createdAt,value
2019-03-19T00:01:39.534Z,1.50
2019-03-19T00:04:08.277Z,1.55
2019-03-19T00:06:37.005Z,1.30
2019-03-19T00:09:07.330Z,1.60
2019-03-19T00:11:36.055Z,1.77
2019-03-19T00:14:06.420Z,1.72
2019-03-19T00:16:35.149Z,1.40
2019-03-19T00:19:03.900Z,1.60
2019-03-19T00:21:32.639Z,1.43
2019-03-19T00:24:01.372Z,1.20
2019-03-19T00:26:30.109Z,1.57
2019-03-19T00:28:58.936Z,1.40
2019-03-19T00:31:27.664Z,1.95
2019-03-19T00:33:56.499Z,1.57
2019-03-19T00:36:26.160Z,1.52
2019-03-19T00:38:54.925Z,1.93
2019-03-19T00:41:23.654Z,1.43
2019-03-19T00:43:52.400Z,1.90
2019-03-19T00:46:21.133Z,1.70
2019-03-19T00:48:49.855Z,1.87
2019-03-19T00:51:18.600Z,1.93
2019-03-19T00:53:47.342Z,2.33
2019-03-19T00:56:16.092Z,2.40
2019-03-19T00:58:44.814Z,2.80
2019-03-19T01:01:13.540Z,2.50
2019-03-19T01:03:42.289Z,2.65
2019-03-19T01:06:11.115Z,2.17
2019-03-19T01:08:39.853Z,2.10
2019-03-19T01:11:08.666Z,1.87
2019-03-19T01:13:37.459Z,2.43
2019-03-19T01:16:06.201Z,2.00
2019-03-19T01:18:34.934Z,2.27
2019-03-19T01:21:03.796Z,2.02
2019-03-19T01:23:32.520Z,2.30
2019-03-19T01:26:01.268Z,2.20
2019-03-19T01:28:30.000Z,2.60
2019-03-19T01:30:58.723Z,2.93
2019-03-19T01:33:27.452Z,2.10
2019-03-19T01:35:56.182Z,2.70
2019-03-19T01:38:24.920Z,2.00
2019-03-19T01:40:53.685Z,2.70
2019-03-19T01:43:22.413Z,1.80
2019-03-19T01:45:51.144Z,2.30
2019-03-19T01:48:21.240Z,2.47
2019-03-19T01:50:49.984Z,2.23
2019-03-19T01:53:18.781Z,2.90
2019-03-19T01:55:47.543Z,2.57
2019-03-19T01:58:16.285Z,2.08
2019-03-19T02:00:45.084Z,2.00
2019-03-19T02:03:13.880Z,2.37
2019-03-19T02:05:42.607Z,1.92
2019-03-19T02:08:11.348Z,2.30
2019-03-19T02:10:40.122Z,2.30
2019-03-19T02:13:08.855Z,2.20
2019-03-19T02:15:37.648Z,2.10
2019-03-19T02:18:06.372Z,2.30
2019-03-19T02:20:35.239Z,2.43
2019-03-19T02:23:04.751Z,2.10
2019-03-19T02:25:33.648Z,2.23
2019-03-19T02:28:02.477Z,3.05
2019-03-19T02:30:31.285Z,2.10
2019-03-19T02:33:00.042Z,2.70
2019-03-19T02:35:28.794Z,2.90
2019-03-19T02:37:57.521Z,2.60
2019-03-19T02:40:26.257Z,2.60
2019-03-19T02:42:54.995Z,2.47
2019-03-19T02:45:23.736Z,2.43
2019-03-19T02:47:52.459Z,2.30
2019-03-19T02:50:21.193Z,2.27
2019-03-19T02:52:49.920Z,2.60
2019-03-19T02:55:18.723Z,2.43
2019-03-19T02:57:47.520Z,2.57
2019-03-19T03:00:16.363Z,2.73
2019-03-19T03:02:45.286Z,2.73
2019-03-19T03:05:14.273Z,2.57
2019-03-19T03:07:43.121Z,2.60
2019-03-19T03:10:12.740Z,3.20
2019-03-19T03:12:41.783Z,2.90
2019-03-19T03:15:10.963Z,2.77
2019-03-19T03:17:40.395Z,2.57
2019-03-19T03:20:09.268Z,2.60
2019-03-19T03:22:38.217Z,2.50
2019-03-19T03:25:07.484Z,3.13
2019-03-19T03:27:36.277Z,2.60
2019-03-19T03:30:06.117Z,2.63
2019-03-19T03:32:34.911Z,2.50
2019-03-19T03:35:04.032Z,2.90
2019-03-19T03:37:32.765Z,2.70
2019-03-19T03:40:01.504Z,2.42
2019-03-19T03:42:30.299Z,2.37
2019-03-19T03:44:59.030Z,2.70
2019-03-19T03:47:27.769Z,3.27
2019-03-19T03:49:56.488Z,2.47
2019-03-19T03:52:25.239Z,2.62
2019-03-19T03:54:53.980Z,2.90
2019-03-19T03:57:22.721Z,3.07
2019-03-19T03:59:51.523Z,3.60
2019-03-19T04:02:20.248Z,3.47
2019-03-19T04:04:48.968Z,3.13
2019-03-19T04:07:17.783Z,3.30
2019-03-19T04:09:46.500Z,3.30
2019-03-19T04:12:15.394Z,3.83
2019-03-19T04:14:46.616Z,4.23
2019-03-19T04:17:14.598Z,3.40
2019-03-19T04:19:43.325Z,3.13
2019-03-19T04:22:14.511Z,3.50
2019-03-19T04:24:42.679Z,2.80
2019-03-19T04:27:16.372Z,3.07
2019-03-19T04:29:42.013Z,3.60
2019-03-19T04:32:10.752Z,3.70
2019-03-19T04:34:39.481Z,4.20
2019-03-19T04:37:08.219Z,4.70
2019-03-19T04:39:38.221Z,4.95
2019-03-19T04:42:07.034Z,4.40
2019-03-19T04:44:35.766Z,4.87
2019-03-19T04:47:04.619Z,4.03
2019-03-19T04:49:33.336Z,4.10
2019-03-19T04:52:02.072Z,4.80
2019-03-19T04:54:30.813Z,4.67
2019-03-19T04:56:59.556Z,5.03
2019-03-19T04:59:28.308Z,4.60
2019-03-19T05:01:58.231Z,4.85
2019-03-19T05:04:27.026Z,4.50
2019-03-19T05:06:55.847Z,4.33
2019-03-19T05:09:24.568Z,4.00
2019-03-19T05:11:53.304Z,5.62
2019-03-19T05:14:22.047Z,7.70
2019-03-19T05:16:50.783Z,6.30
2019-03-19T05:19:19.593Z,5.93
2019-03-19T05:21:48.322Z,5.63
2019-03-19T05:24:18.359Z,4.42
2019-03-19T05:26:47.086Z,4.57
2019-03-19T05:29:15.827Z,4.70
2019-03-19T05:31:44.577Z,5.57
2019-03-19T05:34:13.310Z,4.87
2019-03-19T05:36:42.041Z,4.62
2019-03-19T05:39:10.774Z,4.60
2019-03-19T05:41:39.497Z,5.33
2019-03-19T05:44:08.222Z,5.47
2019-03-19T05:46:38.288Z,5.75
2019-03-19T05:49:07.031Z,6.10
2019-03-19T05:51:35.747Z,8.40
2019-03-19T05:54:04.575Z,7.10
2019-03-19T05:56:33.308Z,7.07
2019-03-19T05:59:02.123Z,5.58
2019-03-19T06:01:30.856Z,5.60
2019-03-19T06:03:59.611Z,5.27
2019-03-19T06:06:28.334Z,5.73
2019-03-19T06:08:58.206Z,5.45
2019-03-19T06:11:26.930Z,5.10
2019-03-19T06:13:55.666Z,5.70
2019-03-19T06:16:24.403Z,5.57
2019-03-19T06:18:53.143Z,5.13
2019-03-19T06:21:21.863Z,4.57
2019-03-19T06:23:50.582Z,4.53
2019-03-19T06:26:19.314Z,3.70
2019-03-19T06:28:48.045Z,4.30
2019-03-19T06:31:18.233Z,3.77
2019-03-19T06:33:48.234Z,3.90
2019-03-19T06:36:17.249Z,3.73
2019-03-19T06:38:45.985Z,3.27
2019-03-19T06:41:14.734Z,3.50
2019-03-19T06:43:43.485Z,3.87
2019-03-19T06:46:12.304Z,3.80
2019-03-19T06:48:41.036Z,3.60
2019-03-19T06:51:09.762Z,3.50
2019-03-19T06:53:38.511Z,3.87
2019-03-19T06:56:07.234Z,3.40
2019-03-19T06:58:35.986Z,4.03
2019-03-19T07:01:05.004Z,3.93
2019-03-19T07:03:33.736Z,3.33
2019-03-19T07:06:02.480Z,3.80
2019-03-19T07:08:31.206Z,3.90
2019-03-19T07:10:59.956Z,4.03
2019-03-19T07:13:28.695Z,4.03
2019-03-19T07:15:57.418Z,3.87
2019-03-19T07:18:26.191Z,4.30
2019-03-19T07:20:55.444Z,4.22
2019-03-19T07:23:24.171Z,4.30
2019-03-19T07:25:52.916Z,4.17
2019-03-19T07:28:22.491Z,4.45
2019-03-19T07:30:51.559Z,3.87
2019-03-19T07:33:20.373Z,4.10
2019-03-19T07:35:49.094Z,3.70
2019-03-19T07:38:17.827Z,3.87
2019-03-19T07:40:46.543Z,4.27
2019-03-19T07:43:15.270Z,4.00
2019-03-19T07:45:44.008Z,4.33
2019-03-19T07:48:12.748Z,4.50
2019-03-19T07:50:41.472Z,4.07
2019-03-19T07:53:10.218Z,4.50
2019-03-19T07:55:39.083Z,4.42
2019-03-19T07:58:07.807Z,4.00
2019-03-19T08:00:36.607Z,4.37
2019-03-19T08:03:15.499Z,4.83
2019-03-19T08:05:35.967Z,4.92
2019-03-19T08:08:04.937Z,4.03
2019-03-19T08:10:35.388Z,4.28
2019-03-19T08:13:04.471Z,4.90
2019-03-19T08:15:33.212Z,4.83
2019-03-19T08:18:02.019Z,5.20
2019-03-19T08:20:30.760Z,4.93
2019-03-19T08:22:59.511Z,4.80
2019-03-19T08:25:28.236Z,4.90
2019-03-19T08:27:57.055Z,5.23
2019-03-19T08:30:25.879Z,4.90
2019-03-19T08:32:56.253Z,4.47
2019-03-19T08:35:24.983Z,5.13
2019-03-19T08:37:53.729Z,5.20
2019-03-19T08:40:22.533Z,5.70
2019-03-19T08:42:51.324Z,5.63
2019-03-19T08:45:20.106Z,4.97
2019-03-19T08:47:49.299Z,4.97
2019-03-19T08:50:18.503Z,4.95
2019-03-19T08:52:47.261Z,5.23
2019-03-19T08:55:16.239Z,4.93
2019-03-19T08:57:45.089Z,5.00
2019-03-19T09:00:16.090Z,4.87
2019-03-19T09:02:44.827Z,5.07
2019-03-19T09:05:14.025Z,5.53
2019-03-19T09:07:42.850Z,4.93
2019-03-19T09:10:12.032Z,5.80
2019-03-19T09:12:40.756Z,4.80
2019-03-19T09:15:10.660Z,6.20
2019-03-19T09:17:40.002Z,5.23
2019-03-19T09:20:10.888Z,5.07
2019-03-19T09:22:40.052Z,4.25
2019-03-19T09:25:09.169Z,4.67
2019-03-19T09:27:37.915Z,3.93
2019-03-19T09:30:08.602Z,4.40
2019-03-19T09:32:37.423Z,5.43
2019-03-19T09:35:06.383Z,3.90
2019-03-19T09:37:35.121Z,4.73
2019-03-19T09:40:05.579Z,4.30
2019-03-19T09:42:34.312Z,3.90
2019-03-19T09:45:03.139Z,4.40
2019-03-19T09:47:31.880Z,3.47
2019-03-19T09:50:00.613Z,3.55
2019-03-19T09:52:29.364Z,3.10
2019-03-19T09:54:58.197Z,2.60
2019-03-19T09:57:26.924Z,2.50
2019-03-19T09:59:55.673Z,2.70
2019-03-19T10:02:24.410Z,2.43
2019-03-19T10:04:53.144Z,2.80
2019-03-19T10:07:21.905Z,3.67
2019-03-19T10:09:50.636Z,3.47
2019-03-19T10:12:19.438Z,2.60
2019-03-19T10:14:48.200Z,3.50
2019-03-19T10:17:16.920Z,2.97
2019-03-19T10:19:45.688Z,2.73
2019-03-19T10:22:15.440Z,2.60
2019-03-19T10:24:44.246Z,2.90
2019-03-19T10:27:12.980Z,3.40
2019-03-19T10:29:41.718Z,2.80
2019-03-19T10:32:10.488Z,3.13
2019-03-19T10:34:39.232Z,2.83
2019-03-19T10:37:07.962Z,3.10
2019-03-19T10:39:36.708Z,2.60
2019-03-19T10:42:05.529Z,2.63
2019-03-19T10:44:35.284Z,2.83
2019-03-19T10:47:04.296Z,2.57
2019-03-19T10:49:33.041Z,2.67
2019-03-19T10:52:01.810Z,2.53
2019-03-19T10:54:30.548Z,2.27
2019-03-19T10:56:59.297Z,2.60
2019-03-19T10:59:28.060Z,2.37
2019-03-19T11:01:56.794Z,2.27
2019-03-19T11:04:25.523Z,3.00
2019-03-19T11:06:54.268Z,2.17
2019-03-19T11:09:23.048Z,2.40
2019-03-19T11:11:51.792Z,2.50
2019-03-19T11:14:20.518Z,2.40
2019-03-19T11:16:49.277Z,3.03
2019-03-19T11:19:18.012Z,2.80
2019-03-19T11:21:46.830Z,2.17
2019-03-19T11:24:15.558Z,3.08
2019-03-19T11:26:45.290Z,2.43
2019-03-19T11:29:14.025Z,2.65
2019-03-19T11:31:42.758Z,2.00
2019-03-19T11:34:12.225Z,2.47
2019-03-19T11:36:41.030Z,2.83
2019-03-19T11:39:10.186Z,2.47
2019-03-19T11:41:38.988Z,2.50
2019-03-19T11:44:07.719Z,2.40
2019-03-19T11:46:36.472Z,2.55
2019-03-19T11:49:05.317Z,2.87
2019-03-19T11:51:34.058Z,2.50
2019-03-19T11:54:02.810Z,2.07
2019-03-19T11:56:31.613Z,2.60
2019-03-19T11:59:00.364Z,2.33
2019-03-19T12:01:29.091Z,2.13
2019-03-19T12:03:57.921Z,2.40
2019-03-19T12:06:29.931Z,2.70
2019-03-19T12:08:58.696Z,2.50
2019-03-19T12:11:27.438Z,2.57
2019-03-19T12:13:56.167Z,2.25
2019-03-19T12:16:24.920Z,2.73
2019-03-19T12:18:53.672Z,2.47
2019-03-19T12:21:22.475Z,2.27
2019-03-19T12:23:52.346Z,2.25
2019-03-19T12:26:21.096Z,1.87
2019-03-19T12:28:49.867Z,2.40
2019-03-19T12:31:18.605Z,2.77
2019-03-19T12:33:53.983Z,2.50
2019-03-19T12:36:35.992Z,2.30
2019-03-19T12:39:09.707Z,2.40
2019-03-19T12:41:42.844Z,2.27
2019-03-19T12:44:11.625Z,2.52
2019-03-19T12:47:05.957Z,2.67
2019-03-19T12:49:37.056Z,2.10
2019-03-19T12:52:07.061Z,2.23
2019-03-19T12:54:37.904Z,2.40
2019-03-19T12:57:07.624Z,2.30
2019-03-19T12:59:46.380Z,2.60
2019-03-19T13:02:17.011Z,1.97
2019-03-19T13:04:52.984Z,2.20
2019-03-19T13:07:22.085Z,2.23
2019-03-19T13:09:56.094Z,2.40
2019-03-19T13:12:25.510Z,2.30
2019-03-19T13:14:54.856Z,2.07
2019-03-19T13:17:24.611Z,2.57
2019-03-19T13:19:55.424Z,2.70
2019-03-19T13:22:27.016Z,2.60
2019-03-19T13:24:56.155Z,1.80
2019-03-19T13:27:25.246Z,2.20
2019-03-19T13:29:57.556Z,2.60
2019-03-19T13:32:28.228Z,2.67
2019-03-19T13:34:56.829Z,2.30
2019-03-19T13:37:25.563Z,1.67
2019-03-19T13:39:54.295Z,2.00
2019-03-19T13:42:23.038Z,1.90
2019-03-19T13:44:51.789Z,1.63
2019-03-19T13:47:20.558Z,1.85
2019-03-19T13:49:49.267Z,2.23
2019-03-19T13:52:18.133Z,2.00
2019-03-19T13:54:47.138Z,2.50
2019-03-19T13:57:16.248Z,1.60
2019-03-19T13:59:44.979Z,1.50
2019-03-19T14:02:14.280Z,1.70
2019-03-19T14:04:43.072Z,1.87
2019-03-19T14:07:11.820Z,1.90
2019-03-19T14:09:40.560Z,2.10
2019-03-19T14:12:09.283Z,1.97
2019-03-19T14:14:38.015Z,1.70
2019-03-19T14:17:06.844Z,1.77
2019-03-19T14:19:35.776Z,2.05
2019-03-19T14:22:04.576Z,1.47
2019-03-19T14:24:34.166Z,1.47
2019-03-19T14:27:02.896Z,2.07
2019-03-19T14:29:31.631Z,1.97
2019-03-19T14:32:00.386Z,1.63
2019-03-19T14:34:29.106Z,1.17
2019-03-19T14:36:57.915Z,1.72
2019-03-19T14:39:26.665Z,1.73
2019-03-19T14:41:55.391Z,1.85
2019-03-19T14:44:24.132Z,1.67
2019-03-19T14:46:52.854Z,1.70
2019-03-19T14:49:21.627Z,1.50
2019-03-19T14:51:51.289Z,1.80
2019-03-19T14:54:20.036Z,1.90
2019-03-19T14:56:48.766Z,1.73
2019-03-19T14:59:17.516Z,1.10
2019-03-19T15:01:46.255Z,1.47
2019-03-19T15:04:15.021Z,1.70
2019-03-19T15:06:43.905Z,1.90
2019-03-19T15:09:12.771Z,1.32
2019-03-19T15:11:41.510Z,1.87
2019-03-19T15:14:11.178Z,2.40
2019-03-19T15:16:39.902Z,1.73
2019-03-19T15:19:08.659Z,1.40
2019-03-19T15:21:37.376Z,1.30
2019-03-19T15:24:06.132Z,1.30
2019-03-19T15:26:34.881Z,1.47
2019-03-19T15:29:03.694Z,1.20
2019-03-19T15:31:33.475Z,1.43
2019-03-19T15:34:02.197Z,1.20
2019-03-19T15:36:30.950Z,1.30
2019-03-19T15:38:59.689Z,1.17
2019-03-19T15:41:29.282Z,1.17
2019-03-19T15:43:58.025Z,1.10
2019-03-19T15:46:26.827Z,0.90
2019-03-19T15:48:55.588Z,1.23
2019-03-19T15:51:24.332Z,1.07
2019-03-19T15:53:53.082Z,1.15
2019-03-19T15:56:21.821Z,1.33
2019-03-19T15:58:50.566Z,0.90
2019-03-19T16:01:19.303Z,1.00
2019-03-19T16:03:49.200Z,1.12
2019-03-19T16:06:17.962Z,0.83
2019-03-19T16:08:46.685Z,1.60
2019-03-19T16:11:15.495Z,1.97
2019-03-19T16:13:44.243Z,1.30
2019-03-19T16:16:13.080Z,1.02
2019-03-19T16:18:41.819Z,1.30
2019-03-19T16:21:10.586Z,1.20
2019-03-19T16:23:39.315Z,1.40
2019-03-19T16:26:08.068Z,1.07
2019-03-19T16:28:36.787Z,1.30
2019-03-19T16:31:06.519Z,1.37
2019-03-19T16:33:35.269Z,1.13
2019-03-19T16:36:04.168Z,1.03
2019-03-19T16:38:33.754Z,0.97
2019-03-19T16:41:02.729Z,1.13
2019-03-19T16:43:31.474Z,1.50
2019-03-19T16:46:00.222Z,4.05
2019-03-19T16:48:29.038Z,1.60
2019-03-19T16:50:57.796Z,1.30
2019-03-19T16:53:27.325Z,1.25
2019-03-19T16:55:56.253Z,0.93
2019-03-19T16:58:25.071Z,1.53
2019-03-19T17:00:53.840Z,1.60
2019-03-19T17:03:22.578Z,1.20
2019-03-19T17:05:51.319Z,1.22
2019-03-19T17:08:20.055Z,1.30
2019-03-19T17:10:48.841Z,1.50
2019-03-19T17:13:17.644Z,1.60
2019-03-19T17:15:46.402Z,1.00
2019-03-19T17:18:15.193Z,1.40
2019-03-19T17:20:43.987Z,1.37
2019-03-19T17:23:12.772Z,1.07
2019-03-19T17:25:41.518Z,0.93
2019-03-19T17:28:10.269Z,1.05
2019-03-19T17:30:39.002Z,1.40
2019-03-19T17:33:07.762Z,1.10
2019-03-19T17:35:36.598Z,1.37
2019-03-19T17:38:05.538Z,1.23
2019-03-19T17:40:41.354Z,1.27
2019-03-19T17:43:06.821Z,1.75
2019-03-19T17:45:35.712Z,1.13
2019-03-19T17:48:15.277Z,1.33
2019-03-19T17:50:35.277Z,1.20
2019-03-19T17:53:04.429Z,1.30
2019-03-19T17:55:33.161Z,1.27
2019-03-19T17:58:02.007Z,1.13
2019-03-19T18:00:31.511Z,1.17
2019-03-19T18:03:00.381Z,1.10
2019-03-19T18:05:29.187Z,1.10
2019-03-19T18:07:58.080Z,1.27
2019-03-19T18:10:28.326Z,2.10
2019-03-19T18:12:57.153Z,1.30
2019-03-19T18:15:25.972Z,1.10
2019-03-19T18:17:54.794Z,1.07
2019-03-19T18:20:23.561Z,1.00
2019-03-19T18:22:52.323Z,1.07
2019-03-19T18:25:21.180Z,1.00
2019-03-19T18:27:50.097Z,1.42
2019-03-19T18:30:18.908Z,1.43
2019-03-19T18:32:47.935Z,1.43
2019-03-19T18:35:16.844Z,1.20
2019-03-19T18:37:45.892Z,1.50
2019-03-19T18:40:14.980Z,1.43
2019-03-19T18:42:44.328Z,1.07
2019-03-19T18:45:13.288Z,1.00
2019-03-19T18:47:42.370Z,1.27
2019-03-19T18:50:12.400Z,1.40
2019-03-19T18:52:41.193Z,1.20
2019-03-19T18:55:10.068Z,1.52
2019-03-19T18:57:41.465Z,1.20
2019-03-19T19:00:12.552Z,1.60
2019-03-19T19:02:49.585Z,1.40
2019-03-19T19:05:12.744Z,1.20
2019-03-19T19:07:42.680Z,1.30
2019-03-19T19:10:12.545Z,1.03
2019-03-19T19:12:41.618Z,1.00
2019-03-19T19:15:12.451Z,1.40
2019-03-19T19:17:41.539Z,1.30
2019-03-19T19:20:10.850Z,1.50
2019-03-19T19:22:39.830Z,1.63
2019-03-19T19:25:10.810Z,1.43
2019-03-19T19:27:39.995Z,2.77
2019-03-19T19:30:11.741Z,1.43
2019-03-19T19:32:40.853Z,1.12
2019-03-19T19:35:09.767Z,1.70
2019-03-19T19:37:38.482Z,3.97
2019-03-19T19:40:08.953Z,4.47
2019-03-19T19:42:37.682Z,3.90
2019-03-19T19:45:06.968Z,2.30
2019-03-19T19:47:35.705Z,8.47
2019-03-19T19:50:05.844Z,3.73
2019-03-19T19:52:34.642Z,2.00
2019-03-19T19:55:03.844Z,2.30
2019-03-19T19:57:32.619Z,2.00
2019-03-19T20:00:02.067Z,2.40
2019-03-19T20:02:31.517Z,1.90
2019-03-19T20:05:03.285Z,2.37
2019-03-19T20:07:30.981Z,2.03
2019-03-19T20:09:59.710Z,1.93
2019-03-19T20:12:28.450Z,2.70
2019-03-19T20:14:57.191Z,1.90
2019-03-19T20:17:27.048Z,2.57
2019-03-19T20:19:56.039Z,2.53
2019-03-19T20:22:24.790Z,2.03
2019-03-19T20:24:53.510Z,2.27
2019-03-19T20:27:22.254Z,2.17
2019-03-19T20:29:50.981Z,2.30
2019-03-19T20:32:19.803Z,2.30
2019-03-19T20:34:48.531Z,2.10
2019-03-19T20:37:17.424Z,2.10
2019-03-19T20:39:46.184Z,2.30
2019-03-19T20:42:14.930Z,2.43
2019-03-19T20:44:43.678Z,2.45
2019-03-19T20:47:24.935Z,2.10
2019-03-19T20:49:53.682Z,2.10
2019-03-19T20:52:22.446Z,2.13
2019-03-19T20:54:51.184Z,1.83
2019-03-19T20:57:20.015Z,1.77
2019-03-19T20:59:51.539Z,2.60
2019-03-19T21:02:20.301Z,2.40
2019-03-19T21:04:49.157Z,2.13
2019-03-19T21:07:17.995Z,4.13
2019-03-19T21:09:46.749Z,8.27
2019-03-19T21:12:15.454Z,5.20
2019-03-19T21:14:44.283Z,2.75
2019-03-19T21:17:13.053Z,3.27
2019-03-19T21:19:41.850Z,3.10
2019-03-19T21:22:10.660Z,4.00
2019-03-19T21:24:39.490Z,7.10
2019-03-19T21:27:08.232Z,5.47
2019-03-19T21:29:36.996Z,4.47
2019-03-19T21:32:05.726Z,3.60
2019-03-19T21:34:34.457Z,3.57
2019-03-19T21:37:03.271Z,3.37
2019-03-19T21:39:31.988Z,3.70
2019-03-19T21:42:00.729Z,2.50
2019-03-19T21:44:29.480Z,2.50
2019-03-19T21:46:58.216Z,2.70
2019-03-19T21:49:26.943Z,2.93
2019-03-19T21:51:55.680Z,2.50
2019-03-19T21:54:25.164Z,2.13
2019-03-19T21:56:53.899Z,2.90
2019-03-19T21:59:22.639Z,3.87
2019-03-19T22:01:52.156Z,4.47
2019-03-19T22:04:20.909Z,4.87
2019-03-19T22:06:49.698Z,4.75
2019-03-19T22:09:18.434Z,3.73
2019-03-19T22:11:47.711Z,3.00
2019-03-19T22:14:16.904Z,4.40
2019-03-19T22:16:46.166Z,4.60
2019-03-19T22:19:15.603Z,4.67
2019-03-19T22:21:44.504Z,4.07
2019-03-19T22:24:13.860Z,3.47
2019-03-19T22:26:42.905Z,3.47
2019-03-19T22:29:12.835Z,3.50
2019-03-19T22:31:42.246Z,3.33
2019-03-19T22:34:14.286Z,2.93
2019-03-19T22:36:42.251Z,3.13
2019-03-19T22:39:11.701Z,3.17
2019-03-19T22:41:40.749Z,2.80
2019-03-19T22:44:09.696Z,3.33
2019-03-19T22:46:38.671Z,3.63
2019-03-19T22:49:07.582Z,2.90
2019-03-19T22:51:36.754Z,2.93
2019-03-19T22:54:05.726Z,2.43
2019-03-19T22:56:35.476Z,2.40
2019-03-19T22:59:04.664Z,2.20
2019-03-19T23:01:33.817Z,2.00
2019-03-19T23:04:02.764Z,1.97
2019-03-19T23:06:32.087Z,1.75
2019-03-19T23:09:02.820Z,1.57
2019-03-19T23:11:31.884Z,1.43
2019-03-19T23:14:01.259Z,2.07
2019-03-19T23:16:30.278Z,2.80
2019-03-19T23:18:59.491Z,2.40
2019-03-19T23:21:28.520Z,1.50
2019-03-19T23:23:58.739Z,1.20
2019-03-19T23:26:27.698Z,1.57
2019-03-19T23:28:57.052Z,1.93
2019-03-19T23:31:27.665Z,1.87
2019-03-19T23:33:56.396Z,2.10
2019-03-19T23:36:25.195Z,1.90
2019-03-19T23:38:54.000Z,1.90
2019-03-19T23:41:22.881Z,1.93
2019-03-19T23:43:52.174Z,1.93
2019-03-19T23:46:21.272Z,1.87
2019-03-19T23:48:50.226Z,1.90
2019-03-19T23:51:19.042Z,1.93
2019-03-19T23:53:47.797Z,1.90
2019-03-19T23:56:16.615Z,2.00
2019-03-19T23:58:45.628Z,2.07
