createdAt,value
2022-07-30T00:02:34.685Z,8.80
2022-07-30T00:07:37.390Z,11.00
2022-07-30T00:12:40.134Z,9.10
2022-07-30T00:17:42.863Z,8.93
2022-07-30T00:22:49.697Z,8.35
2022-07-30T00:27:52.458Z,8.82
2022-07-30T00:32:55.245Z,9.47
2022-07-30T00:37:58.080Z,9.48
2022-07-30T00:43:01.034Z,11.75
2022-07-30T00:48:03.844Z,10.63
2022-07-30T00:53:07.217Z,12.70
2022-07-30T00:58:12.473Z,11.83
2022-07-30T01:03:16.119Z,11.25
2022-07-30T01:08:18.994Z,10.55
2022-07-30T01:13:21.785Z,11.43
2022-07-30T01:18:47.083Z,11.18
2022-07-30T01:23:53.906Z,15.23
2022-07-30T01:28:57.114Z,14.82
2022-07-30T01:34:01.884Z,15.23
2022-07-30T01:39:05.388Z,15.65
2022-07-30T01:44:10.724Z,16.58
2022-07-30T01:49:16.206Z,15.03
2022-07-30T01:54:22.205Z,17.08
2022-07-30T01:59:27.288Z,17.55
2022-07-30T02:04:31.161Z,17.30
2022-07-30T02:09:47.257Z,16.77
2022-07-30T02:14:55.565Z,17.20
2022-07-30T02:20:00.568Z,16.42
2022-07-30T02:25:05.359Z,17.58
2022-07-30T02:30:10.585Z,16.50
2022-07-30T02:35:21.670Z,16.90
2022-07-30T02:40:25.341Z,16.10
2022-07-30T02:45:29.809Z,18.77
2022-07-30T02:50:34.094Z,17.45
2022-07-30T02:55:39.245Z,15.85
2022-07-30T03:00:43.472Z,16.55
2022-07-30T03:05:49.695Z,17.67
2022-07-30T03:10:54.965Z,15.98
2022-07-30T03:16:02.667Z,15.73
2022-07-30T03:21:08.723Z,15.77
2022-07-30T03:26:13.346Z,14.63
2022-07-30T03:31:17.436Z,17.07
2022-07-30T03:36:21.736Z,15.73
2022-07-30T03:41:25.004Z,15.25
2022-07-30T03:46:29.349Z,14.77
2022-07-30T03:51:34.638Z,17.08
2022-07-30T03:56:37.831Z,14.80
2022-07-30T04:01:43.281Z,18.35
2022-07-30T04:06:53.236Z,15.02
2022-07-30T04:11:55.970Z,18.45
2022-07-30T04:17:07.821Z,18.45
2022-07-30T04:22:13.644Z,17.03
2022-07-30T04:27:17.210Z,17.70
2022-07-30T04:32:20.774Z,18.85
2022-07-30T04:37:40.175Z,19.73
2022-07-30T04:42:43.075Z,15.95
2022-07-30T04:47:48.077Z,16.80
2022-07-30T04:53:11.576Z,16.48
2022-07-30T04:58:22.176Z,17.20
2022-07-30T05:03:26.772Z,16.20
2022-07-30T05:08:31.294Z,17.65
2022-07-30T05:13:38.392Z,15.17
2022-07-30T05:18:44.587Z,17.42
2022-07-30T05:23:51.074Z,18.40
2022-07-30T05:29:00.182Z,17.20
2022-07-30T05:34:18.599Z,15.75
2022-07-30T05:39:22.127Z,14.30
2022-07-30T05:44:31.038Z,14.35
2022-07-30T05:49:38.081Z,15.15
2022-07-30T05:54:44.723Z,15.63
2022-07-30T06:00:07.998Z,14.07
2022-07-30T06:05:20.190Z,13.17
2022-07-30T06:10:23.098Z,13.93
2022-07-30T06:15:26.330Z,14.77
2022-07-30T06:20:30.359Z,12.00
2022-07-30T06:25:45.469Z,11.57
2022-07-30T06:30:49.204Z,12.10
2022-07-30T06:35:52.478Z,16.98
2022-07-30T06:41:02.494Z,16.45
2022-07-30T06:46:22.620Z,16.15
2022-07-30T06:51:26.869Z,13.38
2022-07-30T06:56:29.988Z,12.80
2022-07-30T07:01:38.694Z,14.10
2022-07-30T07:06:42.030Z,14.35
2022-07-30T07:11:46.560Z,11.23
2022-07-30T07:16:53.683Z,14.20
2022-07-30T07:22:16.551Z,15.30
2022-07-30T07:27:20.758Z,14.50
2022-07-30T07:32:26.329Z,15.63
2022-07-30T07:37:29.219Z,13.05
2022-07-30T07:42:32.448Z,11.95
2022-07-30T07:47:51.768Z,11.57
2022-07-30T07:53:36.755Z,11.38
2022-07-30T07:58:40.531Z,10.85
2022-07-30T08:03:46.219Z,9.95
2022-07-30T08:09:24.333Z,9.80
2022-07-30T08:14:49.736Z,9.77
2022-07-30T08:20:12.120Z,9.52
2022-07-30T08:25:24.143Z,9.10
2022-07-30T08:30:28.389Z,9.43
2022-07-30T08:35:32.638Z,9.45
2022-07-30T08:40:36.070Z,9.97
2022-07-30T08:45:41.381Z,8.68
2022-07-30T08:51:15.558Z,8.50
2022-07-30T08:56:59.480Z,8.40
2022-07-30T09:02:05.852Z,9.02
2022-07-30T09:07:20.330Z,8.47
2022-07-30T09:12:44.810Z,8.50
2022-07-30T09:18:01.120Z,7.82
2022-07-30T09:23:07.451Z,7.82
2022-07-30T09:28:39.348Z,9.00
2022-07-30T09:33:48.410Z,8.17
2022-07-30T09:39:09.807Z,7.18
2022-07-30T09:44:35.869Z,8.75
2022-07-30T09:49:42.100Z,7.28
2022-07-30T09:54:52.905Z,7.95
2022-07-30T10:00:23.773Z,8.47
2022-07-30T10:05:39.259Z,8.70
2022-07-30T10:10:46.935Z,7.78
2022-07-30T10:15:50.574Z,8.13
2022-07-30T10:20:54.348Z,8.68
2022-07-30T10:26:20.237Z,7.13
2022-07-30T10:31:47.930Z,7.28
2022-07-30T10:37:00.351Z,9.10
2022-07-30T10:42:43.786Z,6.32
2022-07-30T10:47:48.632Z,6.97
2022-07-30T10:52:55.875Z,6.33
2022-07-30T10:58:05.947Z,7.07
2022-07-30T11:03:15.978Z,6.63
2022-07-30T11:08:42.541Z,5.78
2022-07-30T11:13:55.228Z,6.13
2022-07-30T11:19:55.085Z,6.93
2022-07-30T11:24:48.863Z,6.68
2022-07-30T11:29:52.030Z,5.90
2022-07-30T11:35:19.473Z,5.95
2022-07-30T11:40:29.010Z,6.25
2022-07-30T11:45:32.332Z,6.97
2022-07-30T11:50:35.951Z,8.25
2022-07-30T11:55:42.734Z,7.57
2022-07-30T12:00:48.237Z,7.72
2022-07-30T12:05:52.665Z,8.40
2022-07-30T12:11:02.854Z,8.87
2022-07-30T12:16:10.538Z,8.35
2022-07-30T12:21:16.604Z,8.38
2022-07-30T12:26:27.443Z,11.55
2022-07-30T12:31:30.369Z,8.73
2022-07-30T12:36:35.819Z,10.53
2022-07-30T12:41:50.488Z,9.27
2022-07-30T12:46:53.858Z,11.00
2022-07-30T12:52:00.262Z,8.35
2022-07-30T12:57:06.588Z,7.70
2022-07-30T13:02:10.273Z,7.17
2022-07-30T13:07:13.221Z,8.93
2022-07-30T13:12:16.044Z,7.35
2022-07-30T13:17:19.292Z,7.03
2022-07-30T13:22:22.411Z,6.65
2022-07-30T13:27:25.541Z,6.83
2022-07-30T13:32:28.362Z,6.85
2022-07-30T13:37:37.599Z,7.57
2022-07-30T13:42:41.213Z,10.32
2022-07-30T13:47:44.023Z,10.23
2022-07-30T13:52:47.110Z,7.53
2022-07-30T13:57:49.984Z,8.65
2022-07-30T14:02:52.929Z,7.90
2022-07-30T14:07:55.872Z,9.32
2022-07-30T14:13:00.332Z,9.38
2022-07-30T14:18:03.855Z,11.83
2022-07-30T14:23:06.850Z,9.73
2022-07-30T14:28:09.990Z,12.18
2022-07-30T14:33:12.971Z,15.45
2022-07-30T14:38:15.949Z,15.70
2022-07-30T14:43:19.949Z,16.03
2022-07-30T14:48:22.745Z,18.88
2022-07-30T14:53:25.611Z,16.60
2022-07-30T14:58:28.469Z,15.13
2022-07-30T15:03:31.259Z,17.88
2022-07-30T15:08:34.257Z,19.57
2022-07-30T15:13:38.589Z,19.88
2022-07-30T15:18:52.878Z,21.02
2022-07-30T15:23:56.168Z,24.08
2022-07-30T15:28:58.964Z,23.15
2022-07-30T15:34:02.077Z,19.37
2022-07-30T15:39:06.251Z,21.15
2022-07-30T15:44:09.820Z,20.80
2022-07-30T15:49:12.860Z,20.65
2022-07-30T15:54:22.512Z,19.02
2022-07-30T15:59:25.795Z,19.67
2022-07-30T16:04:31.429Z,20.48
2022-07-30T16:09:35.069Z,21.25
2022-07-30T16:14:37.910Z,22.30
2022-07-30T16:19:44.783Z,22.02
2022-07-30T16:24:48.230Z,20.87
2022-07-30T16:29:52.882Z,20.55
2022-07-30T16:34:55.749Z,24.45
2022-07-30T16:39:58.559Z,27.38
2022-07-30T16:45:01.404Z,23.73
2022-07-30T16:50:05.058Z,23.53
2022-07-30T16:55:08.490Z,23.58
2022-07-30T17:00:12.837Z,24.58
2022-07-30T17:05:15.732Z,24.95
2022-07-30T17:10:23.550Z,25.13
2022-07-30T17:15:32.513Z,22.03
2022-07-30T17:20:36.549Z,22.27
2022-07-30T17:25:39.620Z,18.85
2022-07-30T17:30:42.465Z,17.40
2022-07-30T17:35:45.689Z,16.88
2022-07-30T17:40:49.086Z,21.13
2022-07-30T17:45:52.160Z,22.52
2022-07-30T17:50:55.069Z,25.15
2022-07-30T17:55:58.303Z,20.15
2022-07-30T18:01:04.409Z,22.15
2022-07-30T18:06:07.261Z,23.80
2022-07-30T18:11:13.677Z,25.60
2022-07-30T18:16:16.729Z,21.63
2022-07-30T18:21:19.521Z,21.88
2022-07-30T18:26:22.750Z,20.20
2022-07-30T18:31:25.530Z,23.60
2022-07-30T18:36:28.662Z,16.67
2022-07-30T18:41:31.513Z,17.42
2022-07-30T18:46:35.128Z,19.92
2022-07-30T18:51:37.840Z,18.33
2022-07-30T18:56:40.623Z,23.03
2022-07-30T19:01:44.639Z,24.25
2022-07-30T19:06:47.779Z,19.63
2022-07-30T19:11:51.450Z,19.40
2022-07-30T19:16:54.275Z,17.85
2022-07-30T19:22:02.377Z,17.53
2022-07-30T19:27:08.186Z,20.77
2022-07-30T19:32:13.994Z,19.45
2022-07-30T19:37:16.981Z,20.08
2022-07-30T19:42:19.970Z,17.38
2022-07-30T19:47:27.002Z,16.67
2022-07-30T19:52:30.161Z,18.48
2022-07-30T19:57:45.618Z,15.85
2022-07-30T20:02:56.326Z,16.33
2022-07-30T20:08:00.791Z,14.30
2022-07-30T20:13:06.489Z,15.67
2022-07-30T20:18:10.347Z,16.33
2022-07-30T20:23:13.269Z,17.25
2022-07-30T20:28:16.470Z,21.30
2022-07-30T20:33:26.811Z,19.58
2022-07-30T20:38:44.683Z,20.60
2022-07-30T20:43:51.974Z,20.23
2022-07-30T20:48:57.540Z,21.63
2022-07-30T20:54:00.345Z,21.83
2022-07-30T20:59:06.630Z,17.50
2022-07-30T21:04:09.530Z,18.20
2022-07-30T21:09:27.331Z,16.67
2022-07-30T21:14:30.211Z,15.38
2022-07-30T21:19:33.421Z,15.90
2022-07-30T21:24:37.079Z,12.55
2022-07-30T21:29:40.670Z,14.43
2022-07-30T21:34:46.320Z,13.45
2022-07-30T21:39:49.174Z,21.02
2022-07-30T21:44:52.559Z,18.23
2022-07-30T21:49:55.340Z,18.60
2022-07-30T21:54:58.629Z,20.57
2022-07-30T22:00:14.779Z,22.08
2022-07-30T22:05:18.209Z,22.00
2022-07-30T22:10:26.989Z,22.40
2022-07-30T22:15:31.429Z,21.92
2022-07-30T22:20:34.589Z,21.47
2022-07-30T22:25:41.568Z,22.45
2022-07-30T22:30:47.122Z,18.35
2022-07-30T22:35:50.226Z,24.38
2022-07-30T22:40:53.354Z,23.73
2022-07-30T22:45:56.522Z,22.23
2022-07-30T22:51:00.003Z,22.02
2022-07-30T22:56:05.908Z,21.98
2022-07-30T23:01:18.067Z,19.58
2022-07-30T23:06:21.109Z,24.13
2022-07-30T23:11:25.088Z,29.10
2022-07-30T23:16:40.917Z,27.42
2022-07-30T23:21:48.643Z,20.83
2022-07-30T23:26:52.073Z,17.73
2022-07-30T23:31:55.816Z,24.50
2022-07-30T23:36:58.509Z,26.03
2022-07-30T23:42:01.200Z,23.13
2022-07-30T23:47:05.308Z,23.80
2022-07-30T23:52:08.506Z,25.27
2022-07-30T23:57:11.346Z,27.88
