createdAt,value
2018-12-22T00:01:21.416Z,8.28
2018-12-22T00:03:54.953Z,8.24
2018-12-22T00:06:25.490Z,8.32
2018-12-22T00:08:56.113Z,8.28
2018-12-22T00:11:26.813Z,8.32
2018-12-22T00:13:57.323Z,8.43
2018-12-22T00:16:27.878Z,8.39
2018-12-22T00:18:58.401Z,8.34
2018-12-22T00:21:28.910Z,8.33
2018-12-22T00:24:00.305Z,8.27
2018-12-22T00:26:30.819Z,8.28
2018-12-22T00:29:01.435Z,8.23
2018-12-22T00:31:31.922Z,8.26
2018-12-22T00:34:02.427Z,8.25
2018-12-22T00:36:32.929Z,8.32
2018-12-22T00:39:06.268Z,8.30
2018-12-22T00:41:36.867Z,8.23
2018-12-22T00:44:07.497Z,8.21
2018-12-22T00:46:38.117Z,8.30
2018-12-22T00:49:08.687Z,8.30
2018-12-22T00:51:39.402Z,8.44
2018-12-22T00:54:09.916Z,8.50
2018-12-22T00:56:40.411Z,8.57
2018-12-22T00:59:11.953Z,8.60
2018-12-22T01:01:42.535Z,8.63
2018-12-22T01:04:13.050Z,8.59
2018-12-22T01:06:43.559Z,8.61
2018-12-22T01:09:14.037Z,8.62
2018-12-22T01:11:44.533Z,8.59
2018-12-22T01:14:15.001Z,8.69
2018-12-22T01:16:45.504Z,8.72
2018-12-22T01:19:16.031Z,8.84
2018-12-22T01:21:46.539Z,8.73
2018-12-22T01:24:17.029Z,8.81
2018-12-22T01:26:47.554Z,8.80
2018-12-22T01:29:18.106Z,9.00
2018-12-22T01:31:48.666Z,9.09
2018-12-22T01:34:19.131Z,9.06
2018-12-22T01:36:49.592Z,9.15
2018-12-22T01:39:20.061Z,9.11
2018-12-22T01:41:50.582Z,9.14
2018-12-22T01:44:21.106Z,9.10
2018-12-22T01:46:51.633Z,9.21
2018-12-22T01:49:22.090Z,9.26
2018-12-22T01:51:52.618Z,9.26
2018-12-22T01:54:23.339Z,9.17
2018-12-22T01:56:53.869Z,9.24
2018-12-22T01:59:24.392Z,9.37
2018-12-22T02:01:55.438Z,9.30
2018-12-22T02:04:25.914Z,9.53
2018-12-22T02:06:56.538Z,9.64
2018-12-22T02:09:27.087Z,9.81
2018-12-22T02:11:58.545Z,9.76
2018-12-22T02:14:29.098Z,9.85
2018-12-22T02:16:59.759Z,9.78
2018-12-22T02:19:31.406Z,9.80
2018-12-22T02:22:02.343Z,9.69
2018-12-22T02:24:34.035Z,9.77
2018-12-22T02:27:04.507Z,9.73
2018-12-22T02:29:35.463Z,9.64
2018-12-22T02:32:05.994Z,9.77
2018-12-22T02:34:37.404Z,9.76
2018-12-22T02:37:08.436Z,9.72
2018-12-22T02:39:38.874Z,9.70
2018-12-22T02:42:10.497Z,9.70
2018-12-22T02:44:40.979Z,9.74
2018-12-22T02:47:11.465Z,9.69
2018-12-22T02:49:42.024Z,9.74
2018-12-22T02:52:12.495Z,9.68
2018-12-22T02:54:42.974Z,9.64
2018-12-22T02:57:13.468Z,9.64
2018-12-22T02:59:43.988Z,9.77
2018-12-22T03:02:14.464Z,9.71
2018-12-22T03:04:45.036Z,9.75
2018-12-22T03:07:16.734Z,9.85
2018-12-22T03:09:47.297Z,9.83
2018-12-22T03:12:17.812Z,9.75
2018-12-22T03:14:48.348Z,9.76
2018-12-22T03:17:18.842Z,9.73
2018-12-22T03:19:49.370Z,9.77
2018-12-22T03:22:19.840Z,9.67
2018-12-22T03:24:50.290Z,9.84
2018-12-22T03:27:20.845Z,9.70
2018-12-22T03:29:58.039Z,9.67
2018-12-22T03:32:28.528Z,9.75
2018-12-22T03:34:59.025Z,9.71
2018-12-22T03:37:29.510Z,9.67
2018-12-22T03:40:01.157Z,9.62
2018-12-22T03:42:31.613Z,9.59
2018-12-22T03:45:02.090Z,9.53
2018-12-22T03:47:32.560Z,9.49
2018-12-22T03:50:03.036Z,9.57
2018-12-22T03:52:33.547Z,9.58
2018-12-22T03:55:04.171Z,9.64
2018-12-22T03:57:34.682Z,9.55
2018-12-22T04:00:05.445Z,9.59
2018-12-22T04:02:35.971Z,9.56
2018-12-22T04:05:07.651Z,9.46
2018-12-22T04:07:38.317Z,9.29
2018-12-22T04:10:09.142Z,9.40
2018-12-22T04:12:39.674Z,9.47
2018-12-22T04:15:10.165Z,9.46
2018-12-22T04:17:40.655Z,9.45
2018-12-22T04:20:11.103Z,9.50
2018-12-22T04:22:41.617Z,9.42
2018-12-22T04:25:12.139Z,9.48
2018-12-22T04:27:42.619Z,9.42
2018-12-22T04:30:13.088Z,9.43
2018-12-22T04:32:43.547Z,9.33
2018-12-22T04:35:14.014Z,9.28
2018-12-22T04:37:44.499Z,9.30
2018-12-22T04:40:14.960Z,9.23
2018-12-22T04:42:45.421Z,9.15
2018-12-22T04:45:15.877Z,9.06
2018-12-22T04:47:46.370Z,9.15
2018-12-22T04:50:17.849Z,9.10
2018-12-22T04:52:48.370Z,9.02
2018-12-22T04:55:18.866Z,8.93
2018-12-22T04:57:49.305Z,9.11
2018-12-22T05:00:19.793Z,9.06
2018-12-22T05:02:50.333Z,9.05
2018-12-22T05:05:20.824Z,8.97
2018-12-22T05:07:51.314Z,9.11
2018-12-22T05:10:21.777Z,8.90
2018-12-22T05:12:52.237Z,8.84
2018-12-22T05:15:22.745Z,8.69
2018-12-22T05:17:53.207Z,8.63
2018-12-22T05:20:23.711Z,8.63
2018-12-22T05:22:54.194Z,8.63
2018-12-22T05:25:24.694Z,8.62
2018-12-22T05:27:55.170Z,8.62
2018-12-22T05:30:25.627Z,8.48
2018-12-22T05:32:56.102Z,8.38
2018-12-22T05:35:26.700Z,8.46
2018-12-22T05:37:57.213Z,8.46
2018-12-22T05:40:27.658Z,8.46
2018-12-22T05:42:58.210Z,8.33
2018-12-22T05:45:28.682Z,8.31
2018-12-22T05:47:59.133Z,8.17
2018-12-22T05:50:29.639Z,8.08
2018-12-22T05:53:00.126Z,8.02
2018-12-22T05:55:30.671Z,8.12
2018-12-22T05:58:01.150Z,8.04
2018-12-22T06:00:31.813Z,8.07
2018-12-22T06:03:02.294Z,8.03
2018-12-22T06:05:32.790Z,7.96
2018-12-22T06:08:03.276Z,7.93
2018-12-22T06:10:33.804Z,7.89
2018-12-22T06:13:04.387Z,8.12
2018-12-22T06:15:34.912Z,8.11
2018-12-22T06:18:05.420Z,8.13
2018-12-22T06:20:36.047Z,8.19
2018-12-22T06:23:06.651Z,8.19
2018-12-22T06:25:37.151Z,8.17
2018-12-22T06:28:07.631Z,8.14
2018-12-22T06:30:38.358Z,8.21
2018-12-22T06:33:08.966Z,8.36
2018-12-22T06:35:39.479Z,8.22
2018-12-22T06:38:11.127Z,8.17
2018-12-22T06:40:41.605Z,8.19
2018-12-22T06:43:12.067Z,8.12
2018-12-22T06:45:42.946Z,8.17
2018-12-22T06:48:13.518Z,8.11
2018-12-22T06:50:44.124Z,8.10
2018-12-22T06:53:14.594Z,8.17
2018-12-22T06:55:45.082Z,8.11
2018-12-22T06:58:15.520Z,8.17
2018-12-22T07:00:46.039Z,8.16
2018-12-22T07:03:16.539Z,8.13
2018-12-22T07:05:47.266Z,8.50
2018-12-22T07:08:17.837Z,8.22
2018-12-22T07:10:48.407Z,8.47
2018-12-22T07:13:18.937Z,8.78
2018-12-22T07:15:49.501Z,8.60
2018-12-22T07:18:20.026Z,8.42
2018-12-22T07:20:50.515Z,8.64
2018-12-22T07:23:21.377Z,8.56
2018-12-22T07:42:18.954Z,8.17
2018-12-22T07:44:49.489Z,8.17
2018-12-22T07:47:20.008Z,8.19
2018-12-22T07:49:50.477Z,8.16
2018-12-22T07:52:20.920Z,8.10
2018-12-22T07:54:51.414Z,8.08
2018-12-22T07:57:23.015Z,8.15
2018-12-22T07:59:53.561Z,8.08
2018-12-22T08:02:24.047Z,8.14
2018-12-22T08:04:55.532Z,8.10
2018-12-22T08:07:26.080Z,8.11
2018-12-22T08:09:56.629Z,8.14
2018-12-22T08:12:27.234Z,8.10
2018-12-22T08:31:16.258Z,8.32
2018-12-22T08:33:47.128Z,8.48
2018-12-22T08:36:17.627Z,8.54
2018-12-22T08:38:48.865Z,8.59
2018-12-22T08:41:19.429Z,8.69
2018-12-22T08:43:50.139Z,8.57
2018-12-22T08:46:20.813Z,8.54
2018-12-22T08:48:51.348Z,8.46
2018-12-22T08:51:21.825Z,8.40
2018-12-22T08:53:54.435Z,8.35
2018-12-22T08:56:25.797Z,8.32
2018-12-22T08:58:56.303Z,8.30
2018-12-22T09:01:26.833Z,8.30
2018-12-22T09:03:57.294Z,8.35
2018-12-22T09:06:27.801Z,8.32
2018-12-22T09:09:03.016Z,8.24
2018-12-22T09:11:33.712Z,8.16
2018-12-22T09:14:04.386Z,8.09
2018-12-22T09:16:36.032Z,8.10
2018-12-22T09:19:07.843Z,8.04
2018-12-22T09:21:39.270Z,8.04
2018-12-22T09:24:10.229Z,8.16
2018-12-22T09:26:41.666Z,8.15
2018-12-22T09:29:12.419Z,8.00
2018-12-22T09:34:35.301Z,7.96
2018-12-22T09:37:07.753Z,7.84
2018-12-22T09:39:39.250Z,7.64
2018-12-22T09:42:10.683Z,7.32
2018-12-22T09:44:43.883Z,7.20
2018-12-22T09:47:16.589Z,7.31
2018-12-22T09:49:48.733Z,7.43
2018-12-22T09:52:21.114Z,7.64
2018-12-22T09:54:51.837Z,7.86
2018-12-22T09:57:22.376Z,7.61
2018-12-22T09:59:52.897Z,7.36
2018-12-22T10:02:23.391Z,7.20
2018-12-22T10:04:54.098Z,7.05
2018-12-22T10:07:24.561Z,7.27
2018-12-22T10:09:55.206Z,7.49
2018-12-22T10:12:25.750Z,7.77
2018-12-22T10:14:56.438Z,7.62
2018-12-22T10:17:27.149Z,8.99
2018-12-22T10:19:57.601Z,9.74
2018-12-22T10:22:28.110Z,8.82
2018-12-22T10:24:58.606Z,9.84
2018-12-22T10:27:29.341Z,10.19
2018-12-22T10:29:59.962Z,9.94
2018-12-22T10:32:30.590Z,10.10
2018-12-22T10:35:01.384Z,9.63
2018-12-22T10:37:31.889Z,9.40
2018-12-22T10:40:02.944Z,8.73
2018-12-22T10:42:34.667Z,8.60
2018-12-22T10:45:05.767Z,8.62
2018-12-22T10:47:36.281Z,8.45
2018-12-22T10:50:06.796Z,8.20
2018-12-22T10:52:37.319Z,7.83
2018-12-22T10:55:09.710Z,7.69
2018-12-22T10:57:40.698Z,7.51
2018-12-22T11:00:15.487Z,7.27
2018-12-22T11:02:46.005Z,7.26
2018-12-22T11:05:17.904Z,7.64
2018-12-22T11:07:49.492Z,7.61
2018-12-22T11:10:24.296Z,7.55
2018-12-22T11:12:58.658Z,7.51
2018-12-22T11:15:29.271Z,7.45
2018-12-22T11:18:00.172Z,7.37
2018-12-22T11:20:30.806Z,7.67
2018-12-22T11:23:01.423Z,7.54
2018-12-22T11:25:32.097Z,7.56
2018-12-22T11:28:02.764Z,7.88
2018-12-22T11:30:40.474Z,7.74
2018-12-22T11:33:11.103Z,7.63
2018-12-22T11:35:41.844Z,7.60
2018-12-22T11:38:12.399Z,7.75
2018-12-22T11:40:43.118Z,7.91
2018-12-22T11:43:13.863Z,7.89
2018-12-22T11:45:44.502Z,7.64
2018-12-22T11:49:28.510Z,7.44
2018-12-22T11:51:59.100Z,7.44
2018-12-22T11:54:29.659Z,7.48
2018-12-22T11:57:00.329Z,7.39
2018-12-22T11:59:31.876Z,7.39
2018-12-22T12:02:09.488Z,7.35
2018-12-22T12:04:35.674Z,7.33
2018-12-22T12:07:06.239Z,7.27
2018-12-22T12:09:36.914Z,7.38
2018-12-22T12:12:07.519Z,7.20
2018-12-22T12:14:38.410Z,7.21
2018-12-22T12:17:31.702Z,7.19
2018-12-22T12:20:02.256Z,7.14
2018-12-22T12:22:33.451Z,7.20
2018-12-22T12:25:04.269Z,7.15
2018-12-22T12:27:34.875Z,7.13
2018-12-22T12:30:07.975Z,7.03
2018-12-22T12:32:38.497Z,7.06
2018-12-22T12:35:09.342Z,7.01
2018-12-22T12:37:46.182Z,6.97
2018-12-22T12:40:18.554Z,6.94
2018-12-22T12:42:49.099Z,6.90
2018-12-22T12:45:19.687Z,6.94
2018-12-22T12:47:50.196Z,6.92
2018-12-22T12:50:23.206Z,6.82
2018-12-22T12:52:53.730Z,6.81
2018-12-22T12:55:30.953Z,6.72
2018-12-22T12:58:03.174Z,6.78
2018-12-22T13:00:34.975Z,6.82
2018-12-22T13:03:09.867Z,6.80
2018-12-22T13:05:40.649Z,6.66
2018-12-22T13:08:14.240Z,6.57
2018-12-22T13:10:44.826Z,6.41
2018-12-22T13:13:40.679Z,6.47
2018-12-22T13:16:11.232Z,6.41
2018-12-22T13:18:41.896Z,6.43
2018-12-22T13:21:12.446Z,6.39
2018-12-22T13:23:43.070Z,6.30
2018-12-22T13:26:13.547Z,6.27
2018-12-22T13:28:44.170Z,6.35
2018-12-22T13:31:17.002Z,6.37
2018-12-22T13:33:47.526Z,6.34
2018-12-22T13:36:20.232Z,6.29
2018-12-22T13:39:05.062Z,6.22
2018-12-22T13:41:36.913Z,6.30
2018-12-22T13:44:07.598Z,6.33
2018-12-22T13:46:38.212Z,6.29
2018-12-22T13:49:09.309Z,6.23
2018-12-22T13:51:43.142Z,6.24
2018-12-22T13:54:16.464Z,6.25
2018-12-22T13:56:46.981Z,6.23
2018-12-22T13:59:17.521Z,6.24
2018-12-22T14:01:54.573Z,6.20
2018-12-22T14:07:10.894Z,6.35
2018-12-22T14:09:41.537Z,6.19
2018-12-22T14:12:12.142Z,6.15
2018-12-22T14:14:44.463Z,6.23
2018-12-22T14:17:30.646Z,6.17
2018-12-22T14:20:07.474Z,6.18
2018-12-22T14:22:38.079Z,6.11
2018-12-22T14:25:23.641Z,6.13
2018-12-22T14:27:54.159Z,6.05
2018-12-22T14:30:32.271Z,6.10
2018-12-22T14:33:19.259Z,6.10
2018-12-22T14:35:56.430Z,6.14
2018-12-22T14:38:26.980Z,6.11
2018-12-22T14:40:57.499Z,6.02
2018-12-22T14:43:27.950Z,6.12
2018-12-22T14:45:58.447Z,6.17
2018-12-22T14:48:28.906Z,6.10
2018-12-22T14:50:59.382Z,6.04
2018-12-22T14:53:29.961Z,6.09
2018-12-22T14:56:00.632Z,6.27
2018-12-22T14:58:37.142Z,6.02
2018-12-22T15:01:07.816Z,5.94
2018-12-22T15:03:38.439Z,5.85
2018-12-22T15:06:09.042Z,5.91
2018-12-22T15:08:39.531Z,5.80
2018-12-22T15:11:10.123Z,5.83
2018-12-22T15:13:40.742Z,5.80
2018-12-22T15:16:11.345Z,5.73
2018-12-22T15:18:41.935Z,5.72
2018-12-22T15:21:12.517Z,5.78
2018-12-22T15:23:43.797Z,5.72
2018-12-22T15:26:14.332Z,5.76
2018-12-22T15:28:47.306Z,5.77
2018-12-22T15:31:17.460Z,5.78
2018-12-22T15:33:47.983Z,5.87
2018-12-22T15:36:18.521Z,5.78
2018-12-22T15:38:49.220Z,5.75
2018-12-22T15:41:19.772Z,5.76
2018-12-22T15:43:50.238Z,5.74
2018-12-22T15:46:20.985Z,5.73
2018-12-22T15:48:54.906Z,5.84
2018-12-22T15:51:25.381Z,5.78
2018-12-22T15:53:55.930Z,5.91
2018-12-22T15:56:26.988Z,5.93
2018-12-22T15:58:57.470Z,5.89
2018-12-22T16:01:27.986Z,5.91
2018-12-22T16:03:58.491Z,5.83
2018-12-22T16:06:29.092Z,5.87
2018-12-22T16:08:59.570Z,5.85
2018-12-22T16:11:30.084Z,5.78
2018-12-22T16:14:00.729Z,5.74
2018-12-22T16:16:32.934Z,5.73
2018-12-22T16:19:04.146Z,5.76
2018-12-22T16:21:35.499Z,5.80
2018-12-22T16:24:07.152Z,5.62
2018-12-22T16:26:39.069Z,5.66
2018-12-22T16:29:19.177Z,5.69
2018-12-22T16:31:49.653Z,5.68
2018-12-22T16:34:23.262Z,5.71
2018-12-22T16:36:55.383Z,5.63
2018-12-22T16:39:25.955Z,5.65
2018-12-22T16:41:56.481Z,5.61
2018-12-22T16:44:26.943Z,5.58
2018-12-22T16:46:57.402Z,5.63
2018-12-22T16:49:28.009Z,5.65
2018-12-22T16:51:58.509Z,5.60
2018-12-22T16:54:29.011Z,5.57
2018-12-22T16:56:59.537Z,5.64
2018-12-22T16:59:32.246Z,5.66
2018-12-22T17:02:16.088Z,5.72
2018-12-22T17:04:46.618Z,5.70
2018-12-22T17:07:17.132Z,5.73
2018-12-22T17:09:47.665Z,5.66
2018-12-22T17:12:18.299Z,5.73
2018-12-22T17:14:48.802Z,5.76
2018-12-22T17:17:19.309Z,5.74
2018-12-22T17:19:49.874Z,5.77
2018-12-22T17:23:34.362Z,5.78
2018-12-22T17:26:08.589Z,5.76
2018-12-22T17:28:39.137Z,5.84
2018-12-22T17:31:11.401Z,5.80
2018-12-22T17:33:42.336Z,5.83
2018-12-22T17:36:12.813Z,5.83
2018-12-22T17:38:43.389Z,5.69
2018-12-22T17:41:14.011Z,5.74
2018-12-22T17:43:46.954Z,5.66
2018-12-22T17:46:17.777Z,5.76
2018-12-22T17:48:48.325Z,5.79
2018-12-22T17:51:18.790Z,5.74
2018-12-22T17:53:49.377Z,5.75
2018-12-22T17:56:19.867Z,5.77
2018-12-22T17:58:50.454Z,5.77
2018-12-22T18:01:20.956Z,5.80
2018-12-22T18:03:51.453Z,5.72
2018-12-22T18:06:21.966Z,5.72
2018-12-22T18:08:52.544Z,5.73
2018-12-22T18:11:23.096Z,5.63
2018-12-22T18:13:53.659Z,5.67
2018-12-22T18:16:24.186Z,5.64
2018-12-22T18:18:54.780Z,5.68
2018-12-22T18:21:25.483Z,5.61
2018-12-22T18:23:56.043Z,5.64
2018-12-22T18:26:26.590Z,5.56
2018-12-22T18:28:57.109Z,5.66
2018-12-22T18:31:27.617Z,5.45
2018-12-22T18:33:58.106Z,5.36
2018-12-22T18:36:28.660Z,5.35
2018-12-22T18:38:59.188Z,5.49
2018-12-22T18:41:29.682Z,5.50
2018-12-22T18:44:00.189Z,5.45
2018-12-22T18:46:30.665Z,5.47
2018-12-22T18:49:01.205Z,5.50
2018-12-22T18:51:31.749Z,5.58
2018-12-22T18:54:02.294Z,5.58
2018-12-22T18:56:32.782Z,5.45
2018-12-22T18:59:03.346Z,5.53
2018-12-22T19:01:33.806Z,5.59
2018-12-22T19:04:04.342Z,5.65
2018-12-22T19:06:34.864Z,5.59
2018-12-22T19:09:09.801Z,5.63
2018-12-22T19:11:40.436Z,5.61
2018-12-22T19:14:10.950Z,5.67
2018-12-22T19:16:41.498Z,5.61
2018-12-22T19:19:12.011Z,5.68
2018-12-22T19:21:42.491Z,5.63
2018-12-22T19:24:12.942Z,5.80
2018-12-22T19:26:43.488Z,5.83
2018-12-22T19:29:13.969Z,5.70
2018-12-22T19:31:44.453Z,5.62
2018-12-22T19:34:15.083Z,5.67
2018-12-22T19:36:45.595Z,5.73
2018-12-22T19:39:16.109Z,5.75
2018-12-22T19:41:46.579Z,5.62
2018-12-22T19:44:17.053Z,5.65
2018-12-22T19:46:54.255Z,5.68
2018-12-22T19:49:25.481Z,5.65
2018-12-22T19:51:55.926Z,5.59
2018-12-22T19:54:26.489Z,5.51
2018-12-22T19:56:57.004Z,5.50
2018-12-22T19:59:27.485Z,5.56
2018-12-22T20:01:58.015Z,5.54
2018-12-22T20:04:28.505Z,5.62
2018-12-22T20:06:58.939Z,5.58
2018-12-22T20:09:29.418Z,5.61
2018-12-22T20:11:59.894Z,5.53
2018-12-22T20:14:30.385Z,5.61
2018-12-22T20:17:00.860Z,5.51
2018-12-22T20:19:35.486Z,5.60
2018-12-22T20:22:05.962Z,5.77
2018-12-22T20:24:36.492Z,5.92
2018-12-22T20:27:06.973Z,5.66
2018-12-22T20:29:37.479Z,5.51
2018-12-22T20:32:08.612Z,5.58
2018-12-22T20:34:41.570Z,5.65
2018-12-22T20:37:13.086Z,5.65
2018-12-22T20:39:43.855Z,5.68
2018-12-22T20:42:15.943Z,5.65
2018-12-22T20:44:46.471Z,5.55
2018-12-22T20:47:16.949Z,5.64
2018-12-22T20:49:47.408Z,5.51
2018-12-22T20:52:17.913Z,5.43
2018-12-22T20:54:48.495Z,5.56
2018-12-22T20:57:19.998Z,5.62
2018-12-22T20:59:51.586Z,5.65
2018-12-22T21:02:22.325Z,5.55
2018-12-22T21:04:53.198Z,5.47
2018-12-22T21:07:24.526Z,5.44
2018-12-22T21:09:56.061Z,5.63
2018-12-22T21:12:26.831Z,5.53
2018-12-22T21:14:57.296Z,5.55
2018-12-22T21:17:27.942Z,5.57
2018-12-22T21:19:58.634Z,5.59
2018-12-22T21:22:29.375Z,5.32
2018-12-22T21:25:00.904Z,5.54
2018-12-22T21:27:31.567Z,5.49
2018-12-22T21:30:02.052Z,5.48
2018-12-22T21:32:32.597Z,5.59
2018-12-22T21:35:03.066Z,5.63
2018-12-22T21:37:33.614Z,5.50
2018-12-22T21:40:05.255Z,5.62
2018-12-22T21:42:36.002Z,5.54
2018-12-22T21:45:06.839Z,5.55
2018-12-22T21:47:37.720Z,5.50
2018-12-22T21:50:08.266Z,5.54
2018-12-22T21:52:38.801Z,5.47
2018-12-22T21:55:10.310Z,5.42
2018-12-22T21:57:41.058Z,5.45
2018-12-22T22:00:11.708Z,5.50
2018-12-22T22:02:42.563Z,5.58
2018-12-22T22:05:13.561Z,5.35
2018-12-22T22:07:51.048Z,5.36
2018-12-22T22:10:21.915Z,5.40
2018-12-22T22:12:52.623Z,5.61
2018-12-22T22:15:26.104Z,5.56
2018-12-22T22:17:56.773Z,5.37
2018-12-22T22:20:27.524Z,5.29
2018-12-22T22:22:58.179Z,5.46
2018-12-22T22:25:38.490Z,5.46
2018-12-22T22:28:11.106Z,5.57
2018-12-22T22:30:54.204Z,5.41
2018-12-22T22:33:25.832Z,5.68
2018-12-22T22:35:56.529Z,5.62
2018-12-22T22:38:29.136Z,5.61
2018-12-22T22:40:59.859Z,5.69
2018-12-22T22:43:30.342Z,5.56
2018-12-22T22:46:00.842Z,5.48
2018-12-22T22:48:31.382Z,5.45
2018-12-22T22:51:01.887Z,5.48
2018-12-22T22:53:32.341Z,5.54
2018-12-22T22:56:02.829Z,5.49
2018-12-22T22:58:33.324Z,5.30
2018-12-22T23:01:03.852Z,5.33
2018-12-22T23:03:34.448Z,5.45
2018-12-22T23:06:05.051Z,5.45
2018-12-22T23:08:35.674Z,5.60
2018-12-22T23:11:06.229Z,5.43
2018-12-22T23:13:36.798Z,5.34
2018-12-22T23:16:08.968Z,5.57
2018-12-22T23:18:39.653Z,5.54
2018-12-22T23:21:10.147Z,5.74
2018-12-22T23:23:40.664Z,5.83
2018-12-22T23:26:11.167Z,5.60
2018-12-22T23:28:41.618Z,5.67
2018-12-22T23:31:12.124Z,5.74
2018-12-22T23:33:42.607Z,5.75
2018-12-22T23:36:13.108Z,5.55
2018-12-22T23:38:43.643Z,5.66
2018-12-22T23:41:14.252Z,5.71
2018-12-22T23:43:44.738Z,5.64
2018-12-22T23:46:15.233Z,5.72
2018-12-22T23:48:45.676Z,5.72
2018-12-22T23:51:16.214Z,5.55
2018-12-22T23:53:46.710Z,5.74
2018-12-22T23:56:17.265Z,5.89
2018-12-22T23:58:47.735Z,5.64
