createdAt,value
2018-03-31T00:00:35.657Z,10.80
2018-03-31T00:01:38.397Z,10.90
2018-03-31T00:02:40.371Z,10.80
2018-03-31T00:03:43.109Z,10.90
2018-03-31T00:04:45.082Z,10.80
2018-03-31T00:05:47.066Z,10.90
2018-03-31T00:06:49.044Z,10.80
2018-03-31T00:07:51.017Z,10.80
2018-03-31T00:08:52.985Z,10.80
2018-03-31T00:09:54.958Z,10.80
2018-03-31T00:10:57.709Z,10.80
2018-03-31T00:11:59.681Z,10.80
2018-03-31T00:13:02.421Z,10.80
2018-03-31T00:14:04.386Z,10.70
2018-03-31T00:15:06.361Z,10.80
2018-03-31T00:16:09.105Z,10.70
2018-03-31T00:17:11.073Z,10.80
2018-03-31T00:18:13.817Z,10.70
2018-03-31T00:19:15.785Z,10.70
2018-03-31T00:20:17.762Z,10.70
2018-03-31T00:21:20.509Z,10.70
2018-03-31T00:22:25.303Z,10.70
2018-03-31T00:23:27.274Z,10.70
2018-03-31T00:24:29.249Z,10.70
2018-03-31T00:25:31.985Z,10.70
2018-03-31T00:26:33.977Z,10.70
2018-03-31T00:27:36.722Z,10.70
2018-03-31T00:28:38.693Z,10.70
2018-03-31T00:29:41.435Z,10.70
2018-03-31T00:30:43.409Z,10.60
2018-03-31T00:31:45.395Z,10.70
2018-03-31T00:32:47.365Z,10.70
2018-03-31T00:33:49.338Z,10.70
2018-03-31T00:34:51.310Z,10.70
2018-03-31T00:35:53.278Z,10.70
2018-03-31T00:36:56.033Z,10.60
2018-03-31T00:37:58.000Z,10.60
2018-03-31T00:39:00.737Z,10.60
2018-03-31T00:40:02.709Z,10.60
2018-03-31T00:41:04.677Z,10.70
2018-03-31T00:42:07.433Z,10.60
2018-03-31T00:43:09.426Z,10.60
2018-03-31T00:44:11.397Z,10.60
2018-03-31T00:45:13.372Z,10.60
2018-03-31T00:46:15.341Z,10.60
2018-03-31T00:47:17.333Z,10.60
2018-03-31T00:48:20.066Z,10.60
2018-03-31T00:49:23.541Z,10.60
2018-03-31T00:50:25.521Z,10.60
2018-03-31T00:51:27.485Z,10.60
2018-03-31T00:52:30.237Z,10.60
2018-03-31T00:53:32.210Z,10.50
2018-03-31T00:54:34.948Z,10.50
2018-03-31T00:55:36.925Z,10.50
2018-03-31T00:56:39.658Z,10.50
2018-03-31T00:57:41.653Z,10.50
2018-03-31T00:58:44.396Z,10.50
2018-03-31T00:59:46.368Z,10.50
2018-03-31T01:00:48.339Z,10.50
2018-03-31T01:01:51.082Z,10.50
2018-03-31T01:02:53.063Z,10.40
2018-03-31T01:03:55.801Z,10.40
2018-03-31T01:04:57.777Z,10.40
2018-03-31T01:06:00.506Z,10.40
2018-03-31T01:07:02.481Z,10.40
2018-03-31T01:08:04.466Z,10.40
2018-03-31T01:09:06.443Z,10.40
2018-03-31T01:10:08.413Z,10.40
2018-03-31T01:11:10.390Z,10.40
2018-03-31T01:12:12.358Z,10.30
2018-03-31T01:13:15.114Z,10.30
2018-03-31T01:14:17.097Z,10.30
2018-03-31T01:15:19.838Z,10.30
2018-03-31T01:16:21.810Z,10.30
2018-03-31T01:17:24.557Z,10.30
2018-03-31T01:18:26.541Z,10.30
2018-03-31T01:19:29.285Z,10.30
2018-03-31T01:20:31.253Z,10.30
2018-03-31T01:21:33.989Z,10.30
2018-03-31T01:22:35.965Z,10.20
2018-03-31T01:23:37.945Z,10.30
2018-03-31T01:24:39.925Z,10.30
2018-03-31T01:25:41.900Z,10.30
2018-03-31T01:26:43.869Z,10.30
2018-03-31T01:27:45.845Z,10.30
2018-03-31T01:28:48.593Z,10.20
2018-03-31T01:29:50.569Z,10.20
2018-03-31T01:30:53.311Z,10.20
2018-03-31T01:31:55.286Z,10.20
2018-03-31T01:32:57.253Z,10.20
2018-03-31T01:34:00.086Z,10.20
2018-03-31T01:35:02.155Z,10.20
2018-03-31T01:36:04.137Z,10.20
2018-03-31T01:37:06.873Z,10.20
2018-03-31T01:38:08.841Z,10.10
2018-03-31T01:39:11.597Z,10.10
2018-03-31T01:40:13.560Z,10.10
2018-03-31T01:41:15.537Z,10.10
2018-03-31T01:42:18.269Z,10.10
2018-03-31T01:43:20.245Z,10.10
2018-03-31T01:44:22.998Z,10.10
2018-03-31T01:45:24.973Z,10.10
2018-03-31T01:46:27.705Z,10.10
2018-03-31T01:47:29.777Z,10.10
2018-03-31T01:48:31.747Z,10.10
2018-03-31T01:49:34.501Z,10.10
2018-03-31T01:50:36.469Z,10.10
2018-03-31T01:51:39.209Z,10.10
2018-03-31T01:52:41.177Z,10.10
2018-03-31T01:53:43.149Z,10.10
2018-03-31T01:54:45.901Z,10.00
2018-03-31T01:55:47.873Z,10.00
2018-03-31T01:56:50.619Z,10.00
2018-03-31T01:57:52.599Z,10.00
2018-03-31T01:58:55.333Z,10.00
2018-03-31T01:59:57.321Z,10.00
2018-03-31T02:01:00.058Z,10.00
2018-03-31T02:02:02.033Z,10.00
2018-03-31T02:03:04.002Z,10.00
2018-03-31T02:04:06.747Z,10.00
2018-03-31T02:05:08.729Z,9.90
2018-03-31T02:06:11.461Z,9.90
2018-03-31T02:07:13.429Z,9.90
2018-03-31T02:08:15.488Z,9.90
2018-03-31T02:09:17.452Z,9.80
2018-03-31T02:10:20.210Z,9.80
2018-03-31T02:11:22.177Z,9.80
2018-03-31T02:12:24.914Z,9.80
2018-03-31T02:13:26.885Z,9.80
2018-03-31T02:14:28.857Z,9.80
2018-03-31T02:15:31.625Z,9.80
2018-03-31T02:16:34.361Z,9.70
2018-03-31T02:17:36.341Z,9.70
2018-03-31T02:18:39.069Z,9.70
2018-03-31T02:19:41.073Z,9.60
2018-03-31T02:20:43.825Z,9.60
2018-03-31T02:21:45.793Z,9.60
2018-03-31T02:22:48.526Z,9.60
2018-03-31T02:23:50.493Z,9.60
2018-03-31T02:24:52.461Z,9.60
2018-03-31T02:25:55.210Z,9.60
2018-03-31T02:26:57.177Z,9.60
2018-03-31T02:27:59.145Z,9.60
2018-03-31T02:29:01.878Z,9.60
2018-03-31T02:30:03.850Z,9.60
2018-03-31T02:31:05.838Z,9.60
2018-03-31T02:32:07.805Z,9.60
2018-03-31T02:33:09.780Z,9.60
2018-03-31T02:34:11.749Z,9.60
2018-03-31T02:35:13.717Z,9.60
2018-03-31T02:36:15.705Z,9.60
2018-03-31T02:37:17.670Z,9.60
2018-03-31T02:38:19.633Z,9.50
2018-03-31T02:39:21.649Z,9.50
2018-03-31T02:40:24.377Z,9.50
2018-03-31T02:41:26.365Z,9.50
2018-03-31T02:42:29.107Z,9.50
2018-03-31T02:43:31.078Z,9.50
2018-03-31T02:44:33.046Z,9.50
2018-03-31T02:45:35.789Z,9.50
2018-03-31T02:46:37.778Z,9.50
2018-03-31T02:47:39.753Z,9.50
2018-03-31T02:48:41.722Z,9.50
2018-03-31T02:49:43.689Z,9.40
2018-03-31T02:50:45.668Z,9.40
2018-03-31T02:51:47.650Z,9.40
2018-03-31T02:52:49.637Z,9.40
2018-03-31T02:53:51.606Z,9.40
2018-03-31T02:54:53.587Z,9.40
2018-03-31T02:55:56.322Z,9.40
2018-03-31T02:56:58.310Z,9.30
2018-03-31T02:58:01.042Z,9.40
2018-03-31T02:59:03.014Z,9.30
2018-03-31T03:00:04.985Z,9.40
2018-03-31T03:01:07.721Z,9.40
2018-03-31T03:02:09.709Z,9.30
2018-03-31T03:03:12.457Z,9.30
2018-03-31T03:04:14.434Z,9.30
2018-03-31T03:05:17.170Z,9.40
2018-03-31T03:06:19.152Z,9.30
2018-03-31T03:07:21.906Z,9.30
2018-03-31T03:08:23.872Z,9.30
2018-03-31T03:09:25.841Z,9.40
2018-03-31T03:10:28.578Z,9.30
2018-03-31T03:11:30.545Z,9.30
2018-03-31T03:12:32.537Z,9.30
2018-03-31T03:13:34.505Z,9.30
2018-03-31T03:14:36.475Z,9.30
2018-03-31T03:15:38.447Z,9.30
2018-03-31T03:16:40.413Z,9.30
2018-03-31T03:17:43.173Z,9.30
2018-03-31T03:18:45.226Z,9.20
2018-03-31T03:19:47.197Z,9.20
2018-03-31T03:20:49.986Z,9.30
2018-03-31T03:21:51.953Z,9.30
2018-03-31T03:22:53.934Z,9.30
2018-03-31T03:23:55.905Z,9.30
2018-03-31T03:24:57.875Z,9.30
2018-03-31T03:25:59.851Z,9.30
2018-03-31T03:27:01.822Z,9.30
2018-03-31T03:28:03.801Z,9.30
2018-03-31T03:29:05.769Z,9.30
2018-03-31T03:30:07.738Z,9.30
2018-03-31T03:31:10.476Z,9.20
2018-03-31T03:32:12.446Z,9.20
2018-03-31T03:33:14.433Z,9.20
2018-03-31T03:34:16.405Z,9.20
2018-03-31T03:35:18.374Z,9.20
2018-03-31T03:36:20.341Z,9.20
2018-03-31T03:37:22.310Z,9.20
2018-03-31T03:38:24.302Z,9.20
2018-03-31T03:39:26.270Z,9.20
2018-03-31T03:40:28.241Z,9.20
2018-03-31T03:41:30.214Z,9.10
2018-03-31T03:42:32.182Z,9.20
2018-03-31T03:43:34.174Z,9.10
2018-03-31T03:44:36.141Z,9.10
2018-03-31T03:45:38.110Z,9.10
2018-03-31T03:46:40.077Z,9.10
2018-03-31T03:47:42.050Z,9.10
2018-03-31T03:48:44.032Z,9.10
2018-03-31T03:49:46.002Z,9.10
2018-03-31T03:50:47.969Z,9.10
2018-03-31T03:51:49.949Z,9.10
2018-03-31T03:52:51.913Z,9.10
2018-03-31T03:53:54.282Z,9.10
2018-03-31T03:54:57.014Z,9.10
2018-03-31T03:55:58.985Z,9.00
2018-03-31T03:57:00.949Z,9.10
2018-03-31T03:58:02.929Z,9.00
2018-03-31T03:59:04.908Z,9.00
2018-03-31T04:00:06.878Z,9.00
2018-03-31T04:01:08.844Z,9.00
2018-03-31T04:02:10.813Z,9.00
2018-03-31T04:03:12.788Z,8.90
2018-03-31T04:04:14.774Z,9.00
2018-03-31T04:05:16.745Z,9.00
2018-03-31T04:06:18.714Z,9.00
2018-03-31T04:07:20.689Z,8.90
2018-03-31T04:08:23.422Z,8.90
2018-03-31T04:09:25.409Z,8.90
2018-03-31T04:10:28.146Z,8.90
2018-03-31T04:11:30.109Z,8.90
2018-03-31T04:12:32.077Z,8.90
2018-03-31T04:13:34.046Z,8.90
2018-03-31T04:14:36.045Z,8.90
2018-03-31T04:15:38.013Z,8.90
2018-03-31T04:16:39.982Z,8.90
2018-03-31T04:17:41.949Z,8.90
2018-03-31T04:18:44.682Z,8.90
2018-03-31T04:19:46.673Z,8.90
2018-03-31T04:20:49.409Z,8.80
2018-03-31T04:21:51.381Z,8.80
2018-03-31T04:22:53.346Z,8.80
2018-03-31T04:23:56.089Z,8.80
2018-03-31T04:24:58.077Z,8.80
2018-03-31T04:26:00.821Z,8.70
2018-03-31T04:27:02.785Z,8.70
2018-03-31T04:28:04.753Z,8.80
2018-03-31T04:29:07.490Z,8.70
2018-03-31T04:30:09.492Z,8.70
2018-03-31T04:31:11.457Z,8.70
2018-03-31T04:32:13.429Z,8.70
2018-03-31T04:33:15.393Z,8.70
2018-03-31T04:34:17.361Z,8.70
2018-03-31T04:35:19.346Z,8.70
2018-03-31T04:36:22.081Z,8.70
2018-03-31T04:37:24.048Z,8.70
2018-03-31T04:38:26.016Z,8.70
2018-03-31T04:39:28.752Z,8.70
2018-03-31T04:40:30.741Z,8.60
2018-03-31T04:41:33.478Z,8.60
2018-03-31T04:42:35.449Z,8.60
2018-03-31T04:43:37.417Z,8.60
2018-03-31T04:44:40.157Z,8.60
2018-03-31T04:45:42.142Z,8.60
2018-03-31T04:46:44.877Z,8.60
2018-03-31T04:47:46.845Z,8.60
2018-03-31T04:48:48.813Z,8.60
2018-03-31T04:49:51.545Z,8.60
2018-03-31T04:50:53.534Z,8.60
2018-03-31T04:51:56.269Z,8.60
2018-03-31T04:52:58.241Z,8.60
2018-03-31T04:54:00.205Z,8.60
2018-03-31T04:55:02.959Z,8.60
2018-03-31T04:56:04.945Z,8.60
2018-03-31T04:57:06.914Z,8.60
2018-03-31T04:58:08.887Z,8.60
2018-03-31T04:59:10.856Z,8.50
2018-03-31T05:00:12.825Z,8.50
2018-03-31T05:01:16.313Z,8.50
2018-03-31T05:02:18.281Z,8.50
2018-03-31T05:03:21.013Z,8.40
2018-03-31T05:04:23.009Z,8.40
2018-03-31T05:05:25.742Z,8.40
2018-03-31T05:06:27.730Z,8.40
2018-03-31T05:07:30.462Z,8.40
2018-03-31T05:08:32.444Z,8.40
2018-03-31T05:09:35.181Z,8.40
2018-03-31T05:10:37.153Z,8.40
2018-03-31T05:11:39.137Z,8.50
2018-03-31T05:12:41.930Z,8.40
2018-03-31T05:13:43.893Z,8.40
2018-03-31T05:14:45.865Z,8.40
2018-03-31T05:15:47.833Z,8.40
2018-03-31T05:16:50.097Z,8.40
2018-03-31T05:17:52.077Z,8.50
2018-03-31T05:18:54.822Z,8.50
2018-03-31T05:19:56.793Z,8.50
2018-03-31T05:20:59.530Z,8.50
2018-03-31T05:22:01.527Z,8.50
2018-03-31T05:23:03.505Z,8.50
2018-03-31T05:24:05.473Z,8.50
2018-03-31T05:25:07.441Z,8.50
2018-03-31T05:26:09.409Z,8.50
2018-03-31T05:27:11.393Z,8.50
2018-03-31T05:28:14.133Z,8.40
2018-03-31T05:29:16.101Z,8.40
2018-03-31T05:30:18.849Z,8.40
2018-03-31T05:31:20.821Z,8.40
2018-03-31T05:32:22.809Z,8.40
2018-03-31T05:33:24.781Z,8.50
2018-03-31T05:35:40.393Z,8.50
2018-03-31T05:36:42.357Z,8.50
2018-03-31T05:37:44.388Z,8.50
2018-03-31T05:38:46.321Z,8.60
2018-03-31T05:39:48.289Z,8.60
2018-03-31T05:40:50.257Z,8.60
2018-03-31T05:41:52.225Z,8.60
2018-03-31T05:42:54.974Z,8.60
2018-03-31T05:43:56.941Z,8.60
2018-03-31T05:44:58.909Z,8.60
2018-03-31T05:46:01.663Z,8.60
2018-03-31T05:47:03.621Z,8.60
2018-03-31T05:48:05.602Z,8.60
2018-03-31T05:49:07.569Z,8.60
2018-03-31T05:50:09.541Z,8.60
2018-03-31T05:51:11.515Z,8.60
2018-03-31T05:52:13.481Z,8.60
2018-03-31T05:53:15.473Z,8.60
2018-03-31T05:54:17.444Z,8.60
2018-03-31T05:55:19.409Z,8.60
2018-03-31T05:56:21.380Z,8.60
2018-03-31T05:57:23.346Z,8.60
2018-03-31T05:58:25.338Z,8.60
2018-03-31T05:59:27.305Z,8.60
2018-03-31T06:00:29.274Z,8.60
2018-03-31T06:01:31.245Z,8.60
2018-03-31T06:02:33.209Z,8.60
2018-03-31T06:03:35.202Z,8.60
2018-03-31T06:04:37.173Z,8.60
2018-03-31T06:05:39.141Z,8.60
2018-03-31T06:06:41.109Z,8.60
2018-03-31T06:07:43.077Z,8.60
2018-03-31T06:08:45.827Z,8.60
2018-03-31T06:09:47.793Z,8.60
2018-03-31T06:10:49.765Z,8.60
2018-03-31T06:11:52.493Z,8.60
2018-03-31T06:12:54.465Z,8.60
2018-03-31T06:13:56.444Z,8.60
2018-03-31T06:14:59.270Z,8.70
2018-03-31T06:16:01.193Z,8.70
2018-03-31T06:17:03.166Z,8.70
2018-03-31T06:18:05.144Z,8.70
2018-03-31T06:19:07.889Z,8.70
2018-03-31T06:20:09.861Z,8.70
2018-03-31T06:21:11.881Z,8.70
2018-03-31T06:22:14.577Z,8.80
2018-03-31T06:23:16.548Z,8.70
2018-03-31T06:24:18.535Z,8.80
2018-03-31T06:25:20.505Z,8.80
2018-03-31T06:26:22.481Z,8.80
2018-03-31T06:27:24.445Z,8.80
2018-03-31T06:28:26.414Z,8.80
2018-03-31T06:29:28.399Z,8.80
2018-03-31T06:30:30.375Z,8.80
2018-03-31T06:31:32.345Z,8.80
2018-03-31T06:32:34.320Z,8.80
2018-03-31T06:33:36.290Z,8.90
2018-03-31T06:34:39.045Z,8.90
2018-03-31T06:35:41.013Z,8.90
2018-03-31T06:36:43.741Z,8.90
2018-03-31T06:37:45.825Z,8.90
2018-03-31T06:38:47.853Z,8.90
2018-03-31T06:39:49.841Z,8.90
2018-03-31T06:40:51.805Z,8.90
2018-03-31T06:41:54.545Z,9.00
2018-03-31T06:42:56.514Z,8.90
2018-03-31T06:43:58.481Z,8.90
2018-03-31T06:45:01.239Z,8.90
2018-03-31T06:46:03.209Z,8.90
2018-03-31T06:47:05.949Z,8.90
2018-03-31T06:48:07.921Z,8.90
2018-03-31T06:49:10.660Z,9.00
2018-03-31T06:50:12.656Z,9.00
2018-03-31T06:51:15.497Z,9.00
2018-03-31T06:52:17.469Z,9.00
2018-03-31T06:53:20.205Z,9.00
2018-03-31T06:54:22.177Z,9.00
2018-03-31T06:55:24.189Z,9.00
2018-03-31T06:56:26.161Z,9.00
2018-03-31T06:57:28.133Z,9.10
2018-03-31T06:58:30.101Z,9.10
2018-03-31T06:59:32.837Z,9.10
2018-03-31T07:00:34.822Z,9.10
2018-03-31T07:01:36.798Z,9.10
2018-03-31T07:02:38.774Z,9.20
2018-03-31T07:03:40.741Z,9.20
2018-03-31T07:04:42.713Z,9.20
2018-03-31T07:05:44.702Z,9.30
2018-03-31T07:06:47.441Z,9.30
2018-03-31T07:07:49.405Z,9.30
2018-03-31T07:08:51.389Z,9.30
2018-03-31T07:09:53.357Z,9.30
2018-03-31T07:10:55.395Z,9.30
2018-03-31T07:11:57.361Z,9.30
2018-03-31T07:12:59.329Z,9.30
2018-03-31T07:14:01.310Z,9.40
2018-03-31T07:15:03.286Z,9.40
2018-03-31T07:16:06.038Z,9.40
2018-03-31T07:17:08.006Z,9.40
2018-03-31T07:18:10.745Z,9.40
2018-03-31T07:19:12.714Z,9.50
2018-03-31T07:20:14.689Z,9.40
2018-03-31T07:21:17.441Z,9.50
2018-03-31T07:22:19.477Z,9.50
2018-03-31T07:23:21.437Z,9.50
2018-03-31T07:24:23.406Z,9.50
2018-03-31T07:25:25.374Z,9.50
2018-03-31T07:26:28.127Z,9.60
2018-03-31T07:27:30.093Z,9.60
2018-03-31T07:28:32.834Z,9.60
2018-03-31T07:29:34.809Z,9.60
2018-03-31T07:30:36.773Z,9.60
2018-03-31T07:31:39.522Z,9.70
2018-03-31T07:32:41.489Z,9.70
2018-03-31T07:33:44.222Z,9.70
2018-03-31T07:34:46.201Z,9.70
2018-03-31T07:35:48.166Z,9.70
2018-03-31T07:36:50.917Z,9.70
2018-03-31T07:37:52.888Z,9.70
2018-03-31T07:38:55.621Z,9.80
2018-03-31T07:39:57.593Z,9.80
2018-03-31T07:40:59.568Z,9.80
2018-03-31T07:42:02.321Z,9.80
2018-03-31T07:43:04.289Z,9.80
2018-03-31T07:44:07.025Z,9.80
2018-03-31T07:45:08.993Z,9.80
2018-03-31T07:46:10.961Z,9.80
2018-03-31T07:47:13.713Z,9.80
2018-03-31T07:48:15.733Z,9.80
2018-03-31T07:49:17.701Z,9.80
2018-03-31T07:50:19.677Z,9.80
2018-03-31T07:51:21.646Z,9.90
2018-03-31T07:52:24.398Z,9.90
2018-03-31T07:53:26.368Z,9.80
2018-03-31T07:54:29.109Z,9.80
2018-03-31T07:55:31.169Z,9.90
2018-03-31T07:56:33.157Z,9.90
2018-03-31T07:57:35.905Z,9.80
2018-03-31T07:58:37.873Z,9.80
2018-03-31T07:59:40.609Z,9.90
2018-03-31T08:00:42.595Z,9.90
2018-03-31T08:01:45.330Z,9.90
2018-03-31T08:02:47.313Z,9.90
2018-03-31T08:03:49.281Z,9.90
2018-03-31T08:04:52.013Z,9.90
2018-03-31T08:05:53.989Z,9.90
2018-03-31T08:06:56.029Z,9.90
2018-03-31T08:07:58.009Z,9.90
2018-03-31T08:09:00.750Z,10.00
2018-03-31T08:10:02.789Z,10.00
2018-03-31T08:11:05.478Z,10.00
2018-03-31T08:12:07.452Z,10.00
2018-03-31T08:13:10.202Z,10.00
2018-03-31T08:14:12.174Z,10.00
2018-03-31T08:15:14.925Z,10.00
2018-03-31T08:16:16.893Z,10.00
2018-03-31T08:17:19.634Z,10.10
2018-03-31T08:18:21.622Z,10.10
2018-03-31T08:19:24.361Z,10.10
2018-03-31T08:20:26.384Z,10.10
2018-03-31T08:21:28.357Z,10.10
2018-03-31T08:22:30.326Z,10.10
2018-03-31T08:23:32.322Z,10.10
2018-03-31T08:24:35.132Z,10.20
2018-03-31T08:25:37.810Z,10.20
2018-03-31T08:26:39.782Z,10.20
2018-03-31T08:27:41.754Z,10.20
2018-03-31T08:28:44.509Z,10.20
2018-03-31T08:29:46.557Z,10.20
2018-03-31T08:30:48.534Z,10.20
2018-03-31T08:31:51.265Z,10.20
2018-03-31T08:32:53.239Z,10.20
2018-03-31T08:33:55.221Z,10.20
2018-03-31T08:34:57.193Z,10.30
2018-03-31T08:35:59.165Z,10.30
2018-03-31T08:37:01.133Z,10.30
2018-03-31T08:38:03.106Z,10.30
2018-03-31T08:39:05.090Z,10.30
2018-03-31T08:40:07.058Z,10.30
2018-03-31T08:41:09.039Z,10.30
2018-03-31T08:42:11.013Z,10.30
2018-03-31T08:43:12.989Z,10.30
2018-03-31T08:44:15.738Z,10.30
2018-03-31T08:45:17.717Z,10.30
2018-03-31T08:46:20.453Z,10.40
2018-03-31T08:47:22.425Z,10.30
2018-03-31T08:48:25.165Z,10.40
2018-03-31T08:49:27.157Z,10.40
2018-03-31T08:50:29.889Z,10.40
2018-03-31T08:51:31.901Z,10.40
2018-03-31T08:52:33.881Z,10.40
2018-03-31T08:53:35.864Z,10.40
2018-03-31T08:54:37.858Z,10.50
2018-03-31T08:55:39.833Z,10.40
2018-03-31T08:56:41.813Z,10.50
2018-03-31T08:57:43.785Z,10.50
2018-03-31T08:58:45.761Z,10.50
2018-03-31T08:59:48.509Z,10.50
2018-03-31T09:00:50.481Z,10.50
2018-03-31T09:01:53.220Z,10.50
2018-03-31T09:02:55.189Z,10.50
2018-03-31T09:03:57.957Z,10.50
2018-03-31T09:04:59.941Z,10.50
2018-03-31T09:06:01.912Z,10.50
2018-03-31T09:07:03.877Z,10.50
2018-03-31T09:08:05.849Z,10.50
2018-03-31T09:09:07.839Z,10.50
2018-03-31T09:10:10.597Z,10.60
2018-03-31T09:11:13.337Z,10.60
2018-03-31T09:12:15.309Z,10.60
2018-03-31T09:13:18.059Z,10.60
2018-03-31T09:14:20.038Z,10.60
2018-03-31T09:15:22.025Z,10.60
2018-03-31T09:16:24.001Z,10.60
2018-03-31T09:17:25.973Z,10.60
2018-03-31T09:18:27.941Z,10.60
2018-03-31T09:19:29.914Z,10.60
2018-03-31T09:20:32.665Z,10.60
2018-03-31T09:21:34.641Z,10.70
2018-03-31T09:22:37.378Z,10.70
2018-03-31T09:23:39.361Z,10.70
2018-03-31T09:24:44.450Z,10.70
2018-03-31T09:25:44.105Z,10.70
2018-03-31T09:26:46.078Z,10.70
2018-03-31T09:27:48.040Z,10.80
2018-03-31T09:28:50.022Z,10.80
2018-03-31T09:29:51.998Z,10.80
2018-03-31T09:30:54.745Z,10.80
2018-03-31T09:31:56.717Z,10.80
2018-03-31T09:32:59.510Z,10.80
2018-03-31T09:34:01.437Z,10.80
2018-03-31T09:35:04.177Z,10.90
2018-03-31T09:36:06.165Z,10.90
2018-03-31T09:37:08.902Z,10.90
2018-03-31T09:38:10.874Z,10.90
2018-03-31T09:39:12.845Z,10.90
2018-03-31T09:40:15.593Z,11.00
2018-03-31T09:41:17.643Z,10.90
2018-03-31T09:42:19.614Z,11.00
2018-03-31T09:43:22.353Z,11.00
2018-03-31T09:44:24.338Z,11.00
2018-03-31T09:45:27.074Z,11.00
2018-03-31T09:46:29.066Z,11.00
2018-03-31T09:47:31.797Z,11.10
2018-03-31T09:48:33.769Z,11.00
2018-03-31T09:49:35.757Z,11.00
2018-03-31T09:50:38.490Z,11.10
2018-03-31T09:51:40.474Z,11.10
2018-03-31T09:52:43.213Z,11.10
2018-03-31T09:53:45.189Z,11.10
2018-03-31T09:54:47.927Z,11.10
2018-03-31T09:55:49.988Z,11.10
2018-03-31T09:56:51.977Z,11.20
2018-03-31T09:57:54.719Z,11.20
2018-03-31T09:58:56.685Z,11.20
2018-03-31T09:59:59.421Z,11.20
2018-03-31T10:01:03.242Z,11.20
2018-03-31T10:02:05.246Z,11.20
2018-03-31T10:03:07.217Z,11.20
2018-03-31T10:04:09.198Z,11.20
2018-03-31T10:05:11.170Z,11.30
2018-03-31T10:06:13.902Z,11.40
2018-03-31T10:07:15.897Z,11.40
2018-03-31T10:08:18.677Z,11.40
2018-03-31T10:09:21.414Z,11.40
2018-03-31T10:10:23.385Z,11.40
2018-03-31T10:11:26.121Z,11.40
2018-03-31T10:12:28.178Z,11.40
2018-03-31T10:13:30.102Z,11.50
2018-03-31T10:14:32.073Z,11.50
2018-03-31T10:15:34.046Z,11.50
2018-03-31T10:16:36.786Z,11.50
2018-03-31T10:17:38.781Z,11.50
2018-03-31T10:18:40.758Z,11.50
2018-03-31T10:19:43.501Z,11.50
2018-03-31T10:20:45.469Z,11.50
2018-03-31T10:21:48.205Z,11.50
2018-03-31T10:22:50.478Z,11.50
2018-03-31T10:23:52.449Z,11.60
2018-03-31T10:24:55.182Z,11.50
2018-03-31T10:25:57.153Z,11.50
2018-03-31T10:26:59.130Z,11.60
2018-03-31T10:28:01.878Z,11.70
2018-03-31T10:29:03.854Z,11.70
2018-03-31T10:30:06.590Z,11.70
2018-03-31T10:31:08.558Z,11.70
2018-03-31T10:32:10.534Z,11.70
2018-03-31T10:33:13.293Z,11.70
2018-03-31T10:34:15.262Z,11.70
2018-03-31T10:35:18.034Z,11.70
2018-03-31T10:36:19.977Z,11.70
2018-03-31T10:37:22.729Z,11.70
2018-03-31T10:38:24.720Z,11.70
2018-03-31T10:39:26.689Z,11.70
2018-03-31T10:40:28.657Z,11.70
2018-03-31T10:41:30.642Z,11.80
2018-03-31T10:42:32.633Z,11.80
2018-03-31T10:43:34.622Z,11.80
2018-03-31T10:44:36.593Z,11.80
2018-03-31T10:45:38.566Z,11.80
2018-03-31T10:46:41.297Z,11.80
2018-03-31T10:47:43.277Z,11.80
2018-03-31T10:48:45.262Z,11.80
2018-03-31T10:49:47.229Z,11.80
2018-03-31T10:50:49.276Z,11.80
2018-03-31T10:51:51.249Z,11.80
2018-03-31T10:52:53.225Z,11.80
2018-03-31T10:53:55.209Z,11.80
2018-03-31T10:54:57.957Z,11.80
2018-03-31T10:55:59.925Z,11.80
2018-03-31T10:57:02.873Z,11.90
2018-03-31T10:58:05.020Z,11.90
2018-03-31T10:59:07.011Z,12.00
2018-03-31T11:00:08.976Z,12.00
2018-03-31T11:01:11.745Z,12.00
2018-03-31T11:02:14.486Z,12.00
2018-03-31T11:03:16.457Z,12.00
2018-03-31T11:04:19.221Z,12.00
2018-03-31T11:05:21.202Z,12.00
2018-03-31T11:06:23.177Z,12.10
2018-03-31T11:07:25.158Z,12.10
2018-03-31T11:08:27.129Z,12.10
2018-03-31T11:09:29.142Z,12.20
2018-03-31T11:10:31.112Z,12.10
2018-03-31T11:11:33.085Z,12.20
2018-03-31T11:12:35.057Z,12.30
2018-03-31T11:13:37.797Z,12.30
2018-03-31T11:14:39.785Z,12.30
2018-03-31T11:15:42.522Z,12.30
2018-03-31T11:16:44.589Z,12.30
2018-03-31T11:17:46.557Z,12.30
2018-03-31T11:18:49.293Z,12.30
2018-03-31T11:19:51.282Z,12.20
2018-03-31T11:20:54.025Z,12.30
2018-03-31T11:21:56.046Z,12.20
2018-03-31T11:22:58.021Z,12.30
2018-03-31T11:23:59.997Z,12.40
2018-03-31T11:25:01.986Z,12.40
2018-03-31T11:26:03.966Z,12.50
2018-03-31T11:27:05.934Z,12.50
2018-03-31T11:28:07.905Z,12.50
2018-03-31T11:29:09.881Z,12.50
2018-03-31T11:30:12.637Z,12.60
2018-03-31T11:31:14.610Z,12.60
2018-03-31T11:32:17.434Z,12.60
2018-03-31T11:33:19.397Z,12.60
2018-03-31T11:34:21.367Z,12.60
2018-03-31T11:35:24.128Z,12.60
2018-03-31T11:36:26.109Z,12.60
2018-03-31T11:37:28.845Z,12.60
2018-03-31T11:38:30.818Z,12.60
2018-03-31T11:39:32.793Z,12.60
2018-03-31T11:40:34.782Z,12.60
2018-03-31T11:41:36.757Z,12.60
2018-03-31T11:42:38.729Z,12.60
2018-03-31T11:43:40.703Z,12.60
2018-03-31T11:44:43.445Z,12.70
2018-03-31T11:45:46.194Z,12.80
2018-03-31T11:46:48.169Z,12.80
2018-03-31T11:47:50.141Z,12.90
2018-03-31T11:48:52.881Z,13.00
2018-03-31T11:49:54.865Z,12.90
2018-03-31T11:50:57.617Z,13.10
2018-03-31T11:51:59.588Z,13.10
2018-03-31T11:53:02.334Z,13.20
2018-03-31T11:54:04.309Z,13.20
2018-03-31T11:55:07.049Z,13.30
2018-03-31T11:56:09.041Z,13.30
2018-03-31T11:57:11.783Z,13.50
2018-03-31T11:58:13.986Z,13.50
2018-03-31T11:59:15.957Z,13.60
2018-03-31T12:00:17.931Z,13.60
2018-03-31T12:01:19.921Z,13.70
2018-03-31T12:02:22.663Z,13.80
2018-03-31T12:03:24.637Z,13.80
2018-03-31T12:04:27.377Z,13.90
2018-03-31T12:05:29.349Z,13.80
2018-03-31T12:06:31.344Z,13.90
2018-03-31T12:07:33.309Z,13.90
2018-03-31T12:08:35.289Z,14.00
2018-03-31T12:09:37.258Z,14.00
2018-03-31T12:10:40.753Z,13.90
2018-03-31T12:11:42.739Z,13.90
2018-03-31T12:12:44.714Z,13.90
2018-03-31T12:13:46.681Z,13.90
2018-03-31T12:14:48.657Z,13.80
2018-03-31T12:15:50.626Z,13.90
2018-03-31T12:16:53.388Z,13.90
2018-03-31T12:17:55.369Z,13.90
2018-03-31T12:18:58.102Z,14.00
2018-03-31T12:20:00.077Z,14.00
2018-03-31T12:21:02.868Z,14.00
2018-03-31T12:22:04.842Z,14.00
2018-03-31T12:23:06.808Z,14.00
2018-03-31T12:24:08.828Z,14.10
2018-03-31T12:25:10.797Z,14.10
2018-03-31T12:26:12.773Z,14.10
2018-03-31T12:27:14.765Z,14.10
2018-03-31T12:28:17.502Z,14.20
2018-03-31T12:29:19.490Z,14.20
2018-03-31T12:30:22.226Z,14.30
2018-03-31T12:31:24.193Z,14.30
2018-03-31T12:32:26.182Z,14.30
2018-03-31T12:33:28.153Z,14.30
2018-03-31T12:34:30.130Z,14.30
2018-03-31T12:35:32.101Z,14.30
2018-03-31T12:36:34.081Z,14.30
2018-03-31T12:37:36.829Z,14.40
2018-03-31T12:38:38.802Z,14.30
2018-03-31T12:39:41.537Z,14.30
2018-03-31T12:40:43.509Z,14.30
2018-03-31T12:41:45.485Z,14.30
2018-03-31T12:42:48.238Z,14.30
2018-03-31T12:43:50.973Z,14.30
2018-03-31T12:44:52.949Z,14.30
2018-03-31T12:45:54.917Z,14.30
2018-03-31T12:46:57.657Z,14.40
2018-03-31T12:47:59.642Z,14.40
2018-03-31T12:49:02.382Z,14.50
2018-03-31T12:50:04.383Z,14.50
2018-03-31T12:51:07.105Z,14.60
2018-03-31T12:52:09.134Z,14.60
2018-03-31T12:53:11.847Z,14.80
2018-03-31T12:54:13.821Z,14.70
2018-03-31T12:55:16.561Z,14.80
2018-03-31T12:56:18.549Z,14.80
2018-03-31T12:57:21.288Z,14.80
2018-03-31T12:58:23.556Z,14.80
2018-03-31T12:59:25.521Z,14.90
2018-03-31T13:00:28.257Z,14.90
2018-03-31T13:01:30.229Z,14.90
2018-03-31T13:02:32.201Z,15.00
2018-03-31T13:03:34.953Z,15.00
2018-03-31T13:04:36.926Z,15.00
2018-03-31T13:05:39.658Z,15.00
2018-03-31T13:06:41.632Z,15.00
2018-03-31T13:07:43.607Z,14.90
2018-03-31T13:08:46.397Z,14.90
2018-03-31T13:09:48.365Z,14.80
2018-03-31T13:10:50.341Z,14.80
2018-03-31T13:11:52.554Z,14.80
2018-03-31T13:12:54.522Z,14.70
2018-03-31T13:13:56.513Z,14.70
2018-03-31T13:14:58.489Z,14.60
2018-03-31T13:16:00.458Z,14.60
2018-03-31T13:17:03.201Z,14.50
2018-03-31T13:18:05.173Z,14.50
2018-03-31T13:19:07.953Z,14.40
2018-03-31T13:20:10.690Z,14.50
2018-03-31T13:21:12.669Z,14.50
2018-03-31T13:22:15.406Z,14.40
2018-03-31T13:23:17.377Z,14.40
2018-03-31T13:24:19.374Z,14.50
2018-03-31T13:25:21.349Z,14.50
2018-03-31T13:26:23.325Z,14.50
2018-03-31T13:27:25.297Z,14.50
2018-03-31T13:28:28.033Z,14.50
2018-03-31T13:29:30.018Z,14.50
2018-03-31T13:30:32.754Z,14.30
2018-03-31T13:32:45.385Z,14.30
2018-03-31T13:33:47.359Z,14.30
2018-03-31T13:34:50.119Z,14.20