createdAt,value
2022-08-17T00:00:01.599Z,78.09
2022-08-17T00:05:01.207Z,78.84
2022-08-17T00:10:01.994Z,79.44
2022-08-17T00:15:01.706Z,78.67
2022-08-17T00:20:01.174Z,79.35
2022-08-17T00:25:01.844Z,79.08
2022-08-17T00:30:01.841Z,79.41
2022-08-17T00:35:01.934Z,79.29
2022-08-17T00:40:01.424Z,78.94
2022-08-17T00:45:02.109Z,79.51
2022-08-17T00:50:01.365Z,78.51
2022-08-17T00:55:01.753Z,78.55
2022-08-17T01:00:03.491Z,79.15
2022-08-17T01:05:02.025Z,77.93
2022-08-17T01:10:01.855Z,78.13
2022-08-17T01:15:02.005Z,78.56
2022-08-17T01:20:01.202Z,80.15
2022-08-17T01:25:01.387Z,79.74
2022-08-17T01:30:01.562Z,78.52
2022-08-17T01:35:01.258Z,78.24
2022-08-17T01:40:02.151Z,76.71
2022-08-17T01:45:01.233Z,76.9
2022-08-17T01:50:02.028Z,76.74
2022-08-17T01:55:01.485Z,76.39
2022-08-17T02:00:01.600Z,77.34
2022-08-17T02:05:01.348Z,77.9
2022-08-17T02:10:01.795Z,77.81
2022-08-17T02:15:01.784Z,77.86
2022-08-17T02:20:01.287Z,76.84
2022-08-17T02:25:02.282Z,75.55
2022-08-17T02:30:01.372Z,74.92
2022-08-17T02:35:01.472Z,75.63
2022-08-17T02:40:01.792Z,75.2
2022-08-17T02:45:01.535Z,75.42
2022-08-17T02:50:01.496Z,74.78
2022-08-17T02:55:01.342Z,74.79
2022-08-17T03:00:01.974Z,75.19
2022-08-17T03:05:02.105Z,76.63
2022-08-17T03:10:01.419Z,77.24
2022-08-17T03:15:01.306Z,78.04
2022-08-17T03:20:01.309Z,77.3
2022-08-17T03:25:01.967Z,77.69
2022-08-17T03:30:01.479Z,77.14
2022-08-17T03:35:01.550Z,77.1
2022-08-17T03:40:01.352Z,75.75
2022-08-17T03:45:01.199Z,74.73
2022-08-17T03:50:01.665Z,74.04
2022-08-17T03:55:01.777Z,73.57
2022-08-17T04:00:01.948Z,73.27
2022-08-17T04:05:01.212Z,72.86
2022-08-17T04:10:01.858Z,72.6
2022-08-17T04:15:01.494Z,72.24
2022-08-17T04:20:01.167Z,72.21
2022-08-17T04:25:01.798Z,71.79
2022-08-17T04:30:01.527Z,71.63
2022-08-17T04:35:01.575Z,71.59
2022-08-17T04:40:04.073Z,71.49
2022-08-17T04:45:01.453Z,71.63
2022-08-17T04:50:02.060Z,71.76
2022-08-17T04:55:01.677Z,71.62
2022-08-17T05:00:01.919Z,71.84
2022-08-17T05:05:01.985Z,71.85
2022-08-17T05:10:01.255Z,71.75
2022-08-17T05:15:01.337Z,73.17
2022-08-17T05:20:01.434Z,75.6
2022-08-17T05:25:02.801Z,76.09
2022-08-17T05:30:01.402Z,77.03
2022-08-17T05:35:01.190Z,78.09
2022-08-17T05:40:02.331Z,80.16
2022-08-17T05:45:01.869Z,80.15
2022-08-17T05:50:01.633Z,79.09
2022-08-17T05:55:01.787Z,80.59
2022-08-17T06:00:01.257Z,82.24
2022-08-17T06:05:01.784Z,82.77
2022-08-17T06:10:01.684Z,81.89
2022-08-17T06:15:01.638Z,81.26
2022-08-17T06:20:01.979Z,80.75
2022-08-17T06:25:01.440Z,81.6
2022-08-17T06:30:01.596Z,81.78
2022-08-17T06:35:02.022Z,81.35
2022-08-17T06:40:02.223Z,78.9
2022-08-17T06:45:01.768Z,80.93
2022-08-17T06:50:02.012Z,79.9
2022-08-17T06:55:01.428Z,77.98
2022-08-17T07:00:01.510Z,80.03
2022-08-17T07:05:01.271Z,78.26
2022-08-17T07:10:02.107Z,76.59
2022-08-17T07:15:01.549Z,75.1
2022-08-17T07:20:01.238Z,72.95
2022-08-17T07:25:01.317Z,73.74
2022-08-17T07:30:01.187Z,73.85
2022-08-17T07:35:01.786Z,73.03
2022-08-17T07:40:16.309Z,72.91
2022-08-17T07:45:01.705Z,72.73
2022-08-17T07:50:01.845Z,73.3
2022-08-17T07:55:01.805Z,74.15
2022-08-17T08:00:01.979Z,74.33
2022-08-17T08:05:02.289Z,75.02
2022-08-17T08:10:01.457Z,75.07
2022-08-17T08:15:01.832Z,75.21
2022-08-17T08:20:01.538Z,76.08
2022-08-17T08:25:01.980Z,75.9
2022-08-17T08:30:01.635Z,75.77
2022-08-17T08:35:03.373Z,76.81
2022-08-17T08:40:01.798Z,77.72
2022-08-17T08:45:05.089Z,77.4
2022-08-17T08:50:04.296Z,78.74
2022-08-17T08:55:01.638Z,77.97
2022-08-17T09:00:02.064Z,79.77
2022-08-17T09:05:14.965Z,80.24
2022-08-17T09:10:01.618Z,79.76
2022-08-17T09:15:01.963Z,78.26
2022-08-17T09:20:01.364Z,80.35
2022-08-17T09:25:01.546Z,83.05
2022-08-17T09:30:01.576Z,86.13
2022-08-17T09:35:01.353Z,84.96
2022-08-17T09:40:02.217Z,84.67
2022-08-17T09:45:02.106Z,83.19
2022-08-17T09:50:01.325Z,77.82
2022-08-17T09:55:01.499Z,74.78
2022-08-17T10:00:01.409Z,73.43
2022-08-17T10:05:01.173Z,72.53
2022-08-17T10:10:01.771Z,74.31
2022-08-17T10:15:07.660Z,72.84
2022-08-17T10:20:02.089Z,70.69
2022-08-17T10:25:23.262Z,68.44
2022-08-17T10:30:01.950Z,68.83
2022-08-17T10:35:01.412Z,68.54
2022-08-17T10:40:01.488Z,67.72
2022-08-17T10:45:01.173Z,67.09
2022-08-17T10:50:01.232Z,69.48
2022-08-17T10:55:02.047Z,68.6
2022-08-17T11:00:01.137Z,68.45
2022-08-17T11:05:01.945Z,70.88
2022-08-17T11:10:01.730Z,71.08
2022-08-17T11:15:01.893Z,70.69
2022-08-17T11:20:01.577Z,72.49
2022-08-17T11:25:01.498Z,71.31
2022-08-17T11:30:02.744Z,70.92
2022-08-17T11:35:01.891Z,71.43
2022-08-17T11:40:01.390Z,70.16
2022-08-17T11:45:01.281Z,68.44
2022-08-17T11:50:02.057Z,69.15
2022-08-17T11:55:24.194Z,69.26
2022-08-17T12:00:01.464Z,68.66
2022-08-17T12:05:02.042Z,67.1
2022-08-17T12:10:01.396Z,66.96
2022-08-17T12:15:11.424Z,68.35
2022-08-17T12:20:01.873Z,68.15
2022-08-17T12:25:01.952Z,68.44
2022-08-17T12:30:01.573Z,66.22
2022-08-17T12:35:01.212Z,67.51
2022-08-17T12:40:01.958Z,66.57
2022-08-17T12:45:02.052Z,67.16
2022-08-17T12:50:02.128Z,66.45
2022-08-17T12:55:01.573Z,67.29
2022-08-17T13:00:01.442Z,66.8
2022-08-17T13:05:02.070Z,67.08
2022-08-17T13:10:01.945Z,66.19
2022-08-17T13:15:01.404Z,66.77
2022-08-17T13:20:01.641Z,66.92
2022-08-17T13:25:01.932Z,69.28
2022-08-17T13:30:02.222Z,68.54
2022-08-17T13:35:14.303Z,67.97
2022-08-17T13:40:01.297Z,68.15
2022-08-17T13:45:01.351Z,68.02
2022-08-17T13:50:01.704Z,67.73
2022-08-17T13:55:01.373Z,68.73
2022-08-17T14:00:01.338Z,68.36
2022-08-17T14:05:01.802Z,67.81
2022-08-17T14:10:01.700Z,68.48
2022-08-17T14:15:02.071Z,67.71
2022-08-17T14:20:01.822Z,68.73
2022-08-17T14:25:01.670Z,70.06
2022-08-17T14:30:02.114Z,70.32
2022-08-17T14:35:02.036Z,69.97
2022-08-17T14:40:01.463Z,69.47
2022-08-17T14:45:01.354Z,70.63
2022-08-17T14:50:01.568Z,70.24
2022-08-17T14:55:01.853Z,71.37
2022-08-17T15:00:01.993Z,70.92
2022-08-17T15:05:01.497Z,70.92
2022-08-17T15:10:02.113Z,69.63
2022-08-17T15:15:02.052Z,68.99
2022-08-17T15:20:01.670Z,69.04
2022-08-17T15:25:01.616Z,68.91
2022-08-17T15:30:01.275Z,68.47
2022-08-17T15:35:01.756Z,69.62
2022-08-17T15:40:01.691Z,67.69
2022-08-17T15:45:01.809Z,66.99
2022-08-17T15:50:01.649Z,67.66
2022-08-17T15:55:01.357Z,68.21
2022-08-17T16:00:01.838Z,68.83
2022-08-17T16:05:02.121Z,68.25
2022-08-17T16:10:01.575Z,68.8
2022-08-17T16:15:01.590Z,67.53
2022-08-17T16:20:01.581Z,66.42
2022-08-17T16:25:02.010Z,67.22
2022-08-17T16:30:01.326Z,66.33
2022-08-17T16:35:01.313Z,65.37
2022-08-17T16:40:02.120Z,65.7
2022-08-17T16:45:01.229Z,65.61
2022-08-17T16:50:01.449Z,66.67
2022-08-17T16:55:01.679Z,66.93
2022-08-17T17:00:01.448Z,66.94
2022-08-17T17:05:01.698Z,68.45
2022-08-17T17:10:01.852Z,67.71
2022-08-17T17:15:01.911Z,68.48
2022-08-17T17:20:01.856Z,66.82
2022-08-17T17:25:01.606Z,67.75
2022-08-17T17:30:01.668Z,68.81
2022-08-17T17:35:01.412Z,68.63
2022-08-17T17:40:01.509Z,69.47
2022-08-17T17:45:01.925Z,69.86
2022-08-17T17:50:01.487Z,68.33
2022-08-17T17:55:01.485Z,69.18
2022-08-17T18:00:01.541Z,70.28
2022-08-17T18:05:01.303Z,70.65
2022-08-17T18:10:02.800Z,70.24
2022-08-17T18:15:01.290Z,71.7
2022-08-17T18:20:01.228Z,72.22
2022-08-17T18:25:02.028Z,72.39
2022-08-17T18:30:04.461Z,72.98
2022-08-17T18:35:02.235Z,73.5
2022-08-17T18:40:01.554Z,74.66
2022-08-17T18:45:01.348Z,75.16
2022-08-17T18:50:01.264Z,75.91
2022-08-17T18:55:01.834Z,76.78
2022-08-17T19:00:02.164Z,77.82
2022-08-17T19:05:01.755Z,79.12
2022-08-17T19:10:01.497Z,79.55
2022-08-17T19:15:01.974Z,79.87
2022-08-17T19:20:01.950Z,80.39
2022-08-17T19:25:03.543Z,80.83
2022-08-17T19:30:06.988Z,81.02
2022-08-17T19:35:01.989Z,81.47
2022-08-17T19:40:01.630Z,82.31
2022-08-17T19:45:01.799Z,82.61
2022-08-17T19:50:02.145Z,83.05
2022-08-17T19:55:01.365Z,83.34
2022-08-17T20:00:01.925Z,83.99
2022-08-17T20:05:01.293Z,84.31
2022-08-17T20:10:01.397Z,84.39
2022-08-17T20:15:01.288Z,85.01
2022-08-17T20:20:01.881Z,85.79
2022-08-17T20:25:01.973Z,87.45
2022-08-17T20:30:01.859Z,87.45
2022-08-17T20:35:02.054Z,87.53
2022-08-17T20:40:01.492Z,87.63
2022-08-17T20:45:01.490Z,88.25
2022-08-17T20:50:01.166Z,88.25
2022-08-17T20:55:01.993Z,88.44
2022-08-17T21:00:01.896Z,88.76
2022-08-17T21:05:02.067Z,89.62
2022-08-17T21:10:01.994Z,89.74
2022-08-17T21:15:01.329Z,89.75
2022-08-17T21:20:11.778Z,89.91
2022-08-17T21:25:01.536Z,90.32
2022-08-17T21:30:01.728Z,90.17
2022-08-17T21:35:01.559Z,90.46
2022-08-17T21:40:01.232Z,90.49
2022-08-17T21:45:01.906Z,90.51
2022-08-17T21:50:01.877Z,90.19
2022-08-17T21:55:01.454Z,90.55
2022-08-17T22:00:01.929Z,91.03
2022-08-17T22:05:01.803Z,91.04
2022-08-17T22:10:01.805Z,90.65
2022-08-17T22:15:01.597Z,90.98
2022-08-17T22:20:02.148Z,90.91
2022-08-17T22:25:01.999Z,91.38
2022-08-17T22:30:01.941Z,91.48
2022-08-17T22:35:01.639Z,91.57
2022-08-17T22:40:01.452Z,91.75
2022-08-17T22:45:01.515Z,91.7
2022-08-17T22:50:01.648Z,92.76
2022-08-17T22:55:02.240Z,92.72
2022-08-17T23:00:01.642Z,92.87
2022-08-17T23:05:02.242Z,92.86
2022-08-17T23:10:01.748Z,92.86
2022-08-17T23:20:01.788Z,93.16
2022-08-17T23:25:01.420Z,93.06
2022-08-17T23:30:02.318Z,92.67
2022-08-17T23:35:01.287Z,92.58
2022-08-17T23:40:02.274Z,92.45
2022-08-17T23:45:01.564Z,92.79
2022-08-17T23:50:01.894Z,93.06
2022-08-17T23:55:01.458Z,93.63
