createdAt,value
2017-12-04T00:00:24.637Z,99.99
2017-12-04T00:01:24.529Z,99.99
2017-12-04T00:02:24.589Z,99.99
2017-12-04T00:03:24.996Z,99.99
2017-12-04T00:04:24.502Z,99.99
2017-12-04T00:05:24.424Z,99.99
2017-12-04T00:06:24.625Z,99.99
2017-12-04T00:07:24.423Z,99.99
2017-12-04T00:08:24.484Z,99.99
2017-12-04T00:09:24.345Z,99.99
2017-12-04T00:10:24.424Z,99.99
2017-12-04T00:11:24.297Z,99.99
2017-12-04T00:12:24.265Z,99.99
2017-12-04T00:13:24.230Z,99.99
2017-12-04T00:14:24.207Z,99.99
2017-12-04T00:15:24.192Z,99.99
2017-12-04T00:16:24.272Z,99.99
2017-12-04T00:17:24.216Z,99.99
2017-12-04T00:18:24.116Z,99.99
2017-12-04T00:19:24.076Z,99.99
2017-12-04T00:20:24.058Z,99.99
2017-12-04T00:21:24.043Z,99.99
2017-12-04T00:22:24.074Z,99.99
2017-12-04T00:23:23.991Z,99.99
2017-12-04T00:24:23.978Z,99.99
2017-12-04T00:25:23.946Z,99.99
2017-12-04T00:26:23.963Z,99.99
2017-12-04T00:27:23.931Z,99.99
2017-12-04T00:28:23.861Z,99.99
2017-12-04T00:29:23.860Z,99.99
2017-12-04T00:30:23.880Z,99.99
2017-12-04T00:31:23.794Z,99.99
2017-12-04T00:32:23.811Z,99.99
2017-12-04T00:33:23.849Z,99.99
2017-12-04T00:34:23.706Z,99.99
2017-12-04T00:35:23.846Z,99.99
2017-12-04T00:36:23.767Z,99.99
2017-12-04T00:37:23.674Z,99.99
2017-12-04T00:38:23.616Z,99.99
2017-12-04T00:39:23.652Z,99.99
2017-12-04T00:40:23.578Z,99.99
2017-12-04T00:41:23.585Z,99.99
2017-12-04T00:42:24.493Z,99.99
2017-12-04T00:43:23.676Z,99.99
2017-12-04T00:44:23.572Z,99.99
2017-12-04T00:45:23.477Z,99.99
2017-12-04T00:46:23.528Z,99.99
2017-12-04T00:47:23.380Z,99.99
2017-12-04T00:48:23.543Z,99.99
2017-12-04T00:49:23.375Z,99.99
2017-12-04T00:50:23.429Z,99.99
2017-12-04T00:51:23.330Z,99.99
2017-12-04T00:52:23.425Z,99.99
2017-12-04T00:53:23.238Z,99.99
2017-12-04T00:54:23.452Z,99.99
2017-12-04T00:55:23.233Z,99.99
2017-12-04T00:56:23.230Z,99.99
2017-12-04T00:57:23.265Z,99.99
2017-12-04T00:58:23.154Z,99.99
2017-12-04T00:59:23.242Z,99.99
2017-12-04T01:00:23.115Z,99.99
2017-12-04T01:01:23.067Z,99.99
2017-12-04T01:02:23.083Z,99.99
2017-12-04T01:03:23.021Z,99.99
2017-12-04T01:04:22.985Z,99.99
2017-12-04T01:05:23.160Z,99.99
2017-12-04T01:06:23.034Z,99.99
2017-12-04T01:07:22.963Z,99.99
2017-12-04T01:08:22.930Z,99.99
2017-12-04T01:09:22.833Z,99.99
2017-12-04T01:10:22.824Z,99.99
2017-12-04T01:11:22.834Z,99.99
2017-12-04T01:12:22.806Z,99.99
2017-12-04T01:13:22.794Z,99.99
2017-12-04T01:14:22.735Z,99.99
2017-12-04T01:15:22.821Z,99.99
2017-12-04T01:16:22.756Z,99.99
2017-12-04T01:17:22.659Z,99.99
2017-12-04T01:18:22.658Z,99.99
2017-12-04T01:19:22.586Z,99.99
2017-12-04T01:20:22.595Z,99.99
2017-12-04T01:21:22.606Z,99.99
2017-12-04T01:22:23.586Z,99.99
2017-12-04T01:23:22.521Z,99.99
2017-12-04T01:24:22.476Z,99.99
2017-12-04T01:25:22.444Z,99.99
2017-12-04T01:26:22.418Z,99.99
2017-12-04T01:27:22.440Z,99.99
2017-12-04T01:28:22.410Z,99.99
2017-12-04T01:29:22.355Z,99.99
2017-12-04T01:30:22.361Z,99.99
2017-12-04T01:31:22.345Z,99.99
2017-12-04T01:32:22.293Z,99.99
2017-12-04T01:33:23.064Z,99.99
2017-12-04T01:34:22.278Z,99.99
2017-12-04T01:35:22.196Z,99.99
2017-12-04T01:36:22.258Z,99.99
2017-12-04T01:37:22.198Z,99.99
2017-12-04T01:38:22.215Z,99.99
2017-12-04T01:39:22.191Z,99.99
2017-12-04T01:40:22.123Z,99.99
2017-12-04T01:41:22.050Z,99.99
2017-12-04T01:42:22.029Z,99.99
2017-12-04T01:43:22.053Z,99.99
2017-12-04T01:44:21.996Z,99.99
2017-12-04T01:45:21.970Z,99.99
2017-12-04T01:46:21.966Z,99.99
2017-12-04T01:47:21.930Z,99.99
2017-12-04T01:48:21.880Z,99.99
2017-12-04T01:49:21.888Z,99.99
2017-12-04T01:50:21.882Z,99.99
2017-12-04T01:51:21.795Z,99.99
2017-12-04T01:52:21.809Z,99.99
2017-12-04T01:53:21.783Z,99.99
2017-12-04T01:54:23.524Z,99.99
2017-12-04T01:55:21.719Z,99.99
2017-12-04T01:56:21.696Z,99.99
2017-12-04T01:57:21.691Z,99.99
2017-12-04T01:58:21.698Z,99.99
2017-12-04T01:59:21.662Z,99.99
2017-12-04T02:00:21.653Z,99.99
2017-12-04T02:01:21.564Z,99.99
2017-12-04T02:02:21.546Z,99.99
2017-12-04T02:03:21.539Z,99.99
2017-12-04T02:04:21.529Z,99.99
2017-12-04T02:05:21.514Z,99.99
2017-12-04T02:06:21.492Z,99.99
2017-12-04T02:07:21.409Z,99.99
2017-12-04T02:08:21.399Z,99.99
2017-12-04T02:09:21.387Z,99.99
2017-12-04T02:10:21.384Z,99.99
2017-12-04T02:11:21.314Z,99.99
2017-12-04T02:12:21.316Z,99.99
2017-12-04T02:13:21.287Z,99.99
2017-12-04T02:14:21.250Z,99.99
2017-12-04T02:15:21.222Z,99.99
2017-12-04T02:16:21.335Z,99.99
2017-12-04T02:17:21.190Z,99.99
2017-12-04T02:18:21.168Z,99.99
2017-12-04T02:19:21.161Z,99.99
2017-12-04T02:20:21.106Z,99.99
2017-12-04T02:21:21.071Z,99.99
2017-12-04T02:22:21.083Z,99.99
2017-12-04T02:23:21.067Z,99.99
2017-12-04T02:24:21.011Z,99.99
2017-12-04T02:25:21.011Z,99.99
2017-12-04T02:26:21.004Z,99.99
2017-12-04T02:27:20.930Z,99.99
2017-12-04T02:28:20.970Z,99.99
2017-12-04T02:29:20.898Z,99.99
2017-12-04T02:30:20.868Z,99.99
2017-12-04T02:31:20.942Z,99.99
2017-12-04T02:32:20.901Z,99.99
2017-12-04T02:33:20.781Z,99.99
2017-12-04T02:34:20.753Z,99.99
2017-12-04T02:35:20.785Z,99.99
2017-12-04T02:36:20.765Z,99.99
2017-12-04T02:37:20.699Z,99.99
2017-12-04T02:38:20.654Z,99.99
2017-12-04T02:39:20.682Z,99.99
2017-12-04T02:40:20.611Z,99.99
2017-12-04T02:41:22.534Z,99.99
2017-12-04T02:42:20.619Z,99.99
2017-12-04T02:43:20.540Z,99.99
2017-12-04T02:44:20.517Z,99.99
2017-12-04T02:45:20.643Z,99.99
2017-12-04T02:46:20.515Z,99.99
2017-12-04T02:47:20.486Z,99.99
2017-12-04T02:48:20.443Z,99.99
2017-12-04T02:49:20.425Z,99.99
2017-12-04T02:50:20.362Z,99.99
2017-12-04T02:51:20.359Z,99.99
2017-12-04T02:52:20.375Z,99.99
2017-12-04T02:53:20.292Z,99.99
2017-12-04T02:54:20.317Z,99.99
2017-12-04T02:55:20.268Z,99.99
2017-12-04T02:56:20.312Z,99.99
2017-12-04T02:57:20.242Z,99.99
2017-12-04T02:58:20.222Z,99.99
2017-12-04T02:59:20.189Z,99.99
2017-12-04T03:00:20.210Z,99.99
2017-12-04T03:01:20.232Z,99.99
2017-12-04T03:02:20.115Z,99.99
2017-12-04T03:03:20.035Z,99.99
2017-12-04T03:04:20.068Z,99.99
2017-12-04T03:05:20.042Z,99.99
2017-12-04T03:06:20.089Z,99.99
2017-12-04T03:07:19.965Z,99.99
2017-12-04T03:08:20.107Z,99.99
2017-12-04T03:09:19.957Z,99.99
2017-12-04T03:10:19.870Z,99.99
2017-12-04T03:11:19.890Z,99.99
2017-12-04T03:12:19.843Z,99.99
2017-12-04T03:13:19.809Z,99.99
2017-12-04T03:14:19.784Z,99.99
2017-12-04T03:15:19.791Z,99.99
2017-12-04T03:16:19.748Z,99.99
2017-12-04T03:17:19.722Z,99.99
2017-12-04T03:18:19.804Z,99.99
2017-12-04T03:19:19.695Z,99.99
2017-12-04T03:20:19.636Z,99.99
2017-12-04T03:21:19.656Z,99.99
2017-12-04T03:22:19.600Z,99.99
2017-12-04T03:23:19.559Z,99.99
2017-12-04T03:24:19.583Z,99.99
2017-12-04T03:25:19.522Z,99.99
2017-12-04T03:26:19.486Z,99.99
2017-12-04T03:27:19.552Z,99.99
2017-12-04T03:28:19.492Z,99.99
2017-12-04T03:29:19.448Z,99.99
2017-12-04T03:30:19.387Z,99.99
2017-12-04T03:31:19.445Z,99.99
2017-12-04T03:32:19.393Z,99.99
2017-12-04T03:33:19.450Z,99.99
2017-12-04T03:34:19.334Z,99.99
2017-12-04T03:35:19.333Z,99.99
2017-12-04T03:36:19.784Z,99.99
2017-12-04T03:37:19.237Z,99.99
2017-12-04T03:38:19.281Z,99.99
2017-12-04T03:39:19.225Z,99.99
2017-12-04T03:54:04.174Z,99.99
2017-12-04T03:55:03.198Z,99.99
2017-12-04T03:56:02.644Z,99.99
2017-12-04T03:57:02.699Z,99.99
2017-12-04T03:58:02.780Z,99.99
2017-12-04T03:59:02.581Z,99.99
2017-12-04T04:00:02.802Z,99.99
2017-12-04T04:01:04.881Z,99.99
2017-12-04T04:02:02.110Z,99.99
2017-12-04T04:03:02.476Z,99.99
2017-12-04T04:04:05.216Z,99.99
2017-12-04T04:05:02.853Z,99.99
2017-12-04T04:06:01.958Z,99.99
2017-12-04T04:07:01.912Z,99.99
2017-12-04T04:08:01.886Z,99.99
2017-12-04T04:09:01.839Z,99.99
2017-12-04T04:10:01.899Z,99.99
2017-12-04T04:11:01.855Z,99.99
2017-12-04T04:12:01.774Z,99.99
2017-12-04T04:13:01.795Z,99.99
2017-12-04T04:14:01.732Z,99.99
2017-12-04T04:15:01.708Z,99.99
2017-12-04T04:16:01.672Z,99.99
2017-12-04T04:17:01.651Z,99.99
2017-12-04T04:18:01.640Z,99.99
2017-12-04T04:19:01.662Z,99.99
2017-12-04T04:20:01.603Z,99.99
2017-12-04T04:21:01.576Z,99.99
2017-12-04T04:22:01.560Z,99.99
2017-12-04T04:23:05.170Z,99.99
2017-12-04T04:24:01.501Z,99.99
2017-12-04T04:25:01.447Z,99.99
2017-12-04T04:26:04.208Z,99.99
2017-12-04T04:27:04.143Z,99.99
2017-12-04T04:28:01.379Z,99.99
2017-12-04T04:29:01.369Z,99.99
2017-12-04T04:30:04.306Z,99.99
2017-12-04T04:31:04.146Z,99.99
2017-12-04T04:32:01.343Z,99.99
2017-12-04T04:33:01.344Z,99.99
2017-12-04T04:34:01.271Z,99.99
2017-12-04T04:35:01.259Z,99.99
2017-12-04T04:36:01.308Z,99.99
2017-12-04T04:37:01.170Z,99.99
2017-12-04T04:38:05.130Z,99.99
2017-12-04T04:39:01.129Z,99.99
2017-12-04T04:40:01.140Z,99.99
2017-12-04T04:41:01.117Z,99.99
2017-12-04T04:42:01.083Z,99.99
2017-12-04T04:43:03.740Z,99.99
2017-12-04T04:44:01.008Z,99.99
2017-12-04T04:45:01.065Z,99.99
2017-12-04T04:46:00.951Z,99.99
2017-12-04T04:47:00.934Z,99.99
2017-12-04T04:48:03.707Z,99.99
2017-12-04T04:49:00.874Z,99.99
2017-12-04T04:50:00.869Z,99.99
2017-12-04T04:51:00.826Z,99.99
2017-12-04T04:52:01.653Z,99.99
2017-12-04T04:53:00.780Z,99.99
2017-12-04T04:54:00.784Z,99.99
2017-12-04T04:55:03.824Z,99.99
2017-12-04T04:56:04.766Z,99.99
2017-12-04T04:57:00.954Z,99.99
2017-12-04T04:58:00.795Z,99.99
2017-12-04T05:20:15.116Z,99.99
2017-12-04T05:21:15.059Z,99.99
2017-12-04T05:22:14.773Z,99.99
2017-12-04T05:23:14.704Z,99.99
2017-12-04T05:24:14.685Z,99.99
2017-12-04T05:25:14.594Z,99.99
2017-12-04T05:26:14.558Z,99.99
2017-12-04T05:27:14.555Z,99.99
2017-12-04T05:28:14.532Z,99.99
2017-12-04T05:29:14.492Z,99.99
2017-12-04T05:30:14.484Z,99.99
2017-12-04T05:31:14.430Z,99.99
2017-12-04T05:32:14.429Z,99.99
2017-12-04T05:33:14.421Z,99.99
2017-12-04T05:36:57.589Z,99.99
2017-12-04T05:37:57.592Z,99.99
2017-12-04T05:38:57.532Z,99.99
2017-12-04T05:39:57.856Z,99.99
2017-12-04T05:40:57.474Z,99.99
2017-12-04T05:41:57.403Z,99.99
2017-12-04T05:42:57.398Z,99.99
2017-12-04T05:43:57.358Z,99.99
2017-12-04T05:44:57.350Z,99.99
2017-12-04T05:45:57.303Z,99.99
2017-12-04T05:46:57.285Z,99.99
2017-12-04T05:47:57.284Z,99.99
2017-12-04T05:48:57.247Z,99.99
2017-12-04T05:49:57.201Z,99.99
2017-12-04T05:50:57.190Z,99.99
2017-12-04T05:51:57.162Z,99.99
2017-12-04T05:52:57.143Z,99.99
2017-12-04T05:53:57.114Z,99.99
2017-12-04T05:54:57.094Z,99.99
2017-12-04T05:55:57.050Z,99.99
2017-12-04T05:56:57.036Z,99.99
2017-12-04T05:57:57.009Z,99.99
2017-12-04T05:58:56.995Z,99.99
2017-12-04T05:59:56.963Z,99.99
2017-12-04T06:00:56.928Z,99.99
2017-12-04T06:01:56.927Z,99.99
2017-12-04T06:02:56.900Z,99.99
2017-12-04T06:03:56.847Z,99.99
2017-12-04T06:04:56.882Z,99.99
2017-12-04T06:05:56.819Z,99.99
2017-12-04T06:06:56.793Z,99.99
2017-12-04T06:07:56.764Z,99.99
2017-12-04T06:08:56.738Z,99.99
2017-12-04T06:09:56.750Z,99.99
2017-12-04T06:10:56.686Z,99.99
2017-12-04T06:11:56.672Z,99.99
2017-12-04T06:12:56.658Z,99.99
2017-12-04T06:13:56.612Z,99.99
2017-12-04T06:14:56.611Z,99.99
2017-12-04T06:15:56.567Z,99.99
2017-12-04T06:16:56.554Z,99.99
2017-12-04T06:17:56.545Z,99.99
2017-12-04T06:18:56.523Z,99.99
2017-12-04T06:19:56.472Z,99.99
2017-12-04T06:20:56.441Z,99.99
2017-12-04T06:21:56.445Z,99.99
2017-12-04T06:22:56.410Z,99.99
2017-12-04T06:23:56.375Z,99.99
2017-12-04T06:24:56.389Z,99.99
2017-12-04T06:25:56.335Z,99.99
2017-12-04T06:26:56.307Z,99.99
2017-12-04T06:27:56.279Z,99.99
2017-12-04T06:28:56.258Z,99.99
2017-12-04T06:29:56.226Z,99.99
2017-12-04T06:30:56.206Z,99.99
2017-12-04T06:31:56.197Z,99.99
2017-12-04T06:32:56.170Z,99.99
2017-12-04T06:33:56.128Z,99.99
2017-12-04T06:34:56.118Z,99.99
2017-12-04T06:35:56.083Z,99.99
2017-12-04T06:36:56.067Z,99.99
2017-12-04T06:37:56.042Z,99.99
2017-12-04T06:38:56.047Z,99.99
2017-12-04T06:39:56.011Z,99.99
2017-12-04T06:40:55.960Z,99.99
2017-12-04T06:41:55.950Z,99.99
2017-12-04T06:42:55.907Z,99.99
2017-12-04T06:43:55.881Z,99.99
2017-12-04T06:44:55.864Z,99.99
2017-12-04T06:45:55.869Z,99.99
2017-12-04T06:46:55.806Z,99.99
2017-12-04T06:47:55.787Z,99.99
2017-12-04T06:48:55.758Z,99.99
2017-12-04T06:49:55.743Z,99.99
2017-12-04T06:50:55.729Z,99.99
2017-12-04T06:51:55.698Z,99.99
2017-12-04T06:52:55.683Z,99.99
2017-12-04T06:53:55.719Z,99.99
2017-12-04T06:54:55.620Z,99.99
2017-12-04T06:55:55.626Z,99.99
2017-12-04T06:56:55.633Z,99.99
2017-12-04T06:57:55.571Z,99.99
2017-12-04T06:58:55.551Z,99.99
2017-12-04T06:59:55.530Z,99.99
2017-12-04T07:00:55.510Z,99.99
2017-12-04T07:01:55.459Z,99.99
2017-12-04T07:02:55.429Z,99.99
2017-12-04T07:03:55.406Z,99.99
2017-12-04T07:04:55.379Z,99.99
2017-12-04T07:05:55.377Z,99.99
2017-12-04T07:06:55.330Z,99.99
2017-12-04T07:07:55.493Z,99.99
2017-12-04T07:08:55.325Z,99.99
2017-12-04T07:09:55.301Z,99.99
2017-12-04T07:10:55.285Z,99.99
2017-12-04T07:11:55.241Z,99.99
2017-12-04T07:12:55.178Z,99.99
2017-12-04T07:13:55.160Z,99.99
2017-12-04T07:14:55.143Z,99.99
2017-12-04T07:15:55.104Z,99.99
2017-12-04T07:16:55.091Z,99.99
2017-12-04T07:17:55.087Z,99.99
2017-12-04T07:18:55.042Z,99.99
2017-12-04T07:19:55.026Z,99.99
2017-12-04T07:20:54.996Z,99.99
2017-12-04T07:21:54.966Z,99.99
2017-12-04T07:22:54.937Z,99.99
2017-12-04T07:23:54.913Z,99.99
2017-12-04T07:24:54.937Z,99.99
2017-12-04T07:25:54.863Z,99.99
2017-12-04T07:26:54.892Z,99.99
2017-12-04T07:27:54.844Z,99.99
2017-12-04T07:28:54.826Z,99.99
2017-12-04T07:29:54.853Z,99.99
2017-12-04T07:30:54.745Z,99.99
2017-12-04T07:31:54.740Z,99.99
2017-12-04T07:32:54.711Z,99.99
2017-12-04T07:33:54.682Z,99.99
2017-12-04T07:34:54.670Z,99.99
2017-12-04T07:35:54.641Z,99.99
2017-12-04T07:36:54.612Z,99.99
2017-12-04T07:37:54.576Z,99.99
2017-12-04T07:38:54.557Z,99.99
2017-12-04T07:39:54.586Z,99.99
2017-12-04T07:40:54.511Z,99.99
2017-12-04T07:41:54.544Z,99.99
2017-12-04T07:42:54.492Z,99.99
2017-12-04T07:43:54.451Z,99.99
2017-12-04T07:44:54.439Z,99.99
2017-12-04T07:45:54.409Z,99.99
2017-12-04T07:46:54.377Z,99.99
2017-12-04T07:47:54.353Z,99.99
2017-12-04T07:48:54.321Z,99.99
2017-12-04T07:49:54.288Z,99.99
2017-12-04T07:50:54.274Z,99.99
2017-12-04T07:51:54.244Z,99.99
2017-12-04T07:52:54.248Z,99.99
2017-12-04T07:53:54.193Z,99.99
2017-12-04T07:54:54.208Z,99.99
2017-12-04T07:55:54.166Z,99.99
2017-12-04T07:56:54.176Z,99.99
2017-12-04T07:57:54.150Z,99.99
2017-12-04T07:58:54.146Z,99.99
2017-12-04T07:59:54.053Z,99.99
2017-12-04T08:00:54.024Z,99.99
2017-12-04T08:01:54.035Z,99.99
2017-12-04T08:02:53.997Z,99.99
2017-12-04T08:03:53.948Z,99.99
2017-12-04T08:04:53.943Z,99.99
2017-12-04T08:05:53.915Z,99.99
2017-12-04T08:06:53.920Z,99.99
2017-12-04T08:07:53.972Z,99.99
2017-12-04T08:08:53.829Z,99.99
2017-12-04T08:09:53.811Z,99.99
2017-12-04T08:10:53.789Z,99.99
2017-12-04T08:11:53.781Z,99.99
2017-12-04T08:12:53.735Z,99.99
2017-12-04T08:13:53.705Z,99.99
2017-12-04T08:14:53.710Z,99.99
2017-12-04T08:15:53.685Z,99.99
2017-12-04T08:16:53.650Z,99.99
2017-12-04T08:17:53.620Z,99.99
2017-12-04T08:18:53.594Z,99.99
2017-12-04T08:19:53.643Z,99.99
2017-12-04T08:20:53.554Z,99.99
2017-12-04T08:21:53.516Z,99.99
2017-12-04T08:22:53.515Z,99.99
2017-12-04T08:23:53.484Z,99.99
2017-12-04T08:24:53.476Z,99.99
2017-12-04T08:25:53.462Z,99.99
2017-12-04T08:26:53.402Z,99.99
2017-12-04T08:27:53.383Z,99.99
2017-12-04T08:28:53.382Z,99.99
2017-12-04T08:29:53.362Z,99.99
2017-12-04T08:30:53.323Z,99.99
2017-12-04T08:31:53.305Z,99.99
2017-12-04T08:32:53.272Z,99.99
2017-12-04T08:33:53.259Z,99.99
2017-12-04T08:34:53.249Z,99.99
2017-12-04T08:35:53.191Z,99.99
2017-12-04T08:36:53.202Z,99.99
2017-12-04T08:37:53.163Z,99.99
2017-12-04T08:38:53.153Z,99.99
2017-12-04T08:39:53.135Z,99.99
2017-12-04T08:40:53.091Z,99.99
2017-12-04T08:41:53.051Z,99.99
2017-12-04T08:42:53.039Z,99.99
2017-12-04T08:43:53.044Z,99.99
2017-12-04T08:44:53.015Z,99.99
2017-12-04T08:45:52.961Z,99.99
2017-12-04T08:46:52.939Z,99.99
2017-12-04T08:47:52.906Z,99.99
2017-12-04T08:48:52.886Z,99.99
2017-12-04T08:49:52.855Z,99.99
2017-12-04T08:50:52.845Z,99.99
2017-12-04T08:51:52.826Z,99.99
2017-12-04T08:52:52.775Z,99.99
2017-12-04T08:53:52.757Z,99.99
2017-12-04T08:54:52.739Z,99.99
2017-12-04T08:55:52.716Z,99.99
2017-12-04T08:56:52.726Z,99.99
2017-12-04T08:57:52.680Z,99.99
2017-12-04T08:58:52.643Z,99.99
2017-12-04T08:59:52.618Z,99.99
2017-12-04T09:00:52.615Z,99.99
2017-12-04T09:01:52.579Z,99.99
2017-12-04T09:02:52.582Z,99.99
2017-12-04T09:03:52.528Z,99.99
2017-12-04T09:04:52.542Z,99.99
2017-12-04T09:05:52.482Z,99.99
2017-12-04T09:06:52.456Z,99.99
2017-12-04T09:07:52.429Z,99.99
2017-12-04T09:08:52.417Z,99.99
2017-12-04T09:09:52.388Z,99.99
2017-12-04T09:10:52.373Z,99.99
2017-12-04T09:11:52.372Z,99.99
2017-12-04T09:12:52.306Z,99.99
2017-12-04T09:13:52.287Z,99.99
2017-12-04T09:14:52.279Z,99.99
2017-12-04T09:15:52.239Z,99.99
2017-12-04T09:16:52.247Z,99.99
2017-12-04T09:17:52.199Z,99.99
2017-12-04T09:18:52.176Z,99.99
2017-12-04T09:19:52.144Z,99.99
2017-12-04T09:20:52.114Z,99.99
2017-12-04T09:21:52.150Z,99.99
2017-12-04T09:22:52.078Z,99.99
2017-12-04T09:23:52.053Z,99.99
2017-12-04T09:24:52.042Z,99.99
2017-12-04T09:25:52.045Z,99.99
2017-12-04T09:26:52.005Z,99.99
2017-12-04T09:27:51.980Z,99.99
2017-12-04T09:28:51.958Z,99.99
2017-12-04T09:29:51.913Z,99.99
2017-12-04T09:30:51.894Z,99.99
2017-12-04T09:31:51.928Z,99.99
2017-12-04T09:32:51.852Z,99.99
2017-12-04T09:33:51.824Z,99.99
2017-12-04T09:34:51.800Z,99.99
2017-12-04T09:35:51.762Z,99.99
2017-12-04T09:36:51.736Z,99.99
2017-12-04T09:37:51.776Z,99.99
2017-12-04T09:38:51.720Z,99.99
2017-12-04T09:39:51.676Z,99.99
2017-12-04T09:40:51.650Z,99.99
2017-12-04T09:41:51.631Z,99.99
2017-12-04T09:42:51.632Z,99.99
2017-12-04T09:43:51.598Z,99.99
2017-12-04T09:44:51.572Z,99.99
2017-12-04T09:45:51.559Z,99.99
2017-12-04T09:46:51.506Z,99.99
2017-12-04T09:47:51.540Z,99.99
2017-12-04T09:48:51.471Z,99.99
2017-12-04T09:49:51.463Z,99.99
2017-12-04T09:50:51.410Z,99.99
2017-12-04T09:51:51.403Z,99.99
2017-12-04T09:52:51.413Z,99.99
2017-12-04T09:53:51.345Z,99.99
2017-12-04T09:54:51.329Z,99.99
2017-12-04T09:55:51.325Z,99.99
2017-12-04T09:56:51.278Z,99.99
2017-12-04T09:57:51.262Z,99.99
2017-12-04T09:58:51.236Z,99.99
2017-12-04T09:59:51.203Z,99.99
2017-12-04T10:00:51.188Z,99.99
2017-12-04T10:01:51.196Z,99.99
2017-12-04T10:02:51.162Z,99.99
2017-12-04T10:03:51.115Z,99.99
2017-12-04T10:04:51.093Z,99.99
2017-12-04T10:05:51.068Z,99.99
2017-12-04T10:06:51.049Z,99.99
2017-12-04T10:07:51.020Z,99.99
2017-12-04T10:08:51.001Z,99.99
2017-12-04T10:09:51.009Z,99.99
2017-12-04T10:10:50.982Z,99.71
2017-12-04T10:11:50.935Z,99.71
2017-12-04T10:12:50.920Z,99.71
2017-12-04T10:13:50.880Z,99.99
2017-12-04T10:14:50.882Z,99.99
2017-12-04T10:15:50.929Z,99.71
2017-12-04T10:16:50.858Z,99.71
2017-12-04T10:17:50.801Z,99.81
2017-12-04T10:18:50.770Z,99.99
2017-12-04T10:19:50.778Z,99.99
2017-12-04T10:20:50.718Z,99.99
2017-12-04T10:21:50.702Z,99.99
2017-12-04T10:22:50.686Z,99.99
2017-12-04T10:23:50.647Z,99.99
2017-12-04T10:24:50.634Z,99.99
2017-12-04T10:25:50.602Z,99.99
2017-12-04T10:26:50.578Z,99.99
2017-12-04T10:27:50.557Z,99.99
2017-12-04T10:28:50.540Z,99.99
2017-12-04T10:29:50.550Z,99.99
2017-12-04T10:30:50.484Z,99.99
2017-12-04T10:31:50.487Z,99.99
2017-12-04T10:32:50.475Z,99.99
2017-12-04T10:33:50.451Z,99.99
2017-12-04T10:34:50.395Z,99.99
2017-12-04T10:35:50.384Z,99.99
2017-12-04T10:36:50.350Z,99.99
2017-12-04T10:37:50.350Z,99.99
2017-12-04T10:38:50.327Z,99.99
2017-12-04T10:39:50.290Z,99.29
2017-12-04T10:40:50.290Z,99.10
2017-12-04T10:41:50.238Z,99.01
2017-12-04T10:42:50.242Z,99.67
2017-12-04T10:43:50.201Z,99.29
2017-12-04T10:44:50.220Z,99.29
2017-12-04T10:45:50.175Z,99.48
2017-12-04T10:46:50.131Z,99.86
2017-12-04T10:47:50.090Z,99.58
2017-12-04T10:48:50.101Z,99.86
2017-12-04T10:49:50.065Z,99.58
2017-12-04T10:50:50.032Z,99.67
2017-12-04T10:51:50.005Z,99.90
2017-12-04T10:52:49.988Z,99.99
2017-12-04T10:53:49.978Z,99.99
2017-12-04T10:54:49.943Z,99.99
2017-12-04T10:55:49.911Z,99.99
2017-12-04T10:56:49.894Z,99.86
2017-12-04T10:57:49.874Z,99.96
2017-12-04T10:58:49.840Z,99.99
2017-12-04T10:59:49.822Z,99.99
2017-12-04T11:00:49.820Z,99.99
2017-12-04T11:01:49.776Z,99.99
2017-12-04T11:02:49.773Z,99.99
2017-12-04T11:03:49.758Z,99.29
2017-12-04T11:04:49.705Z,99.20
2017-12-04T11:05:49.685Z,99.29
2017-12-04T11:06:49.664Z,99.01
2017-12-04T11:07:49.633Z,99.29
2017-12-04T11:08:49.613Z,99.10
2017-12-04T11:09:49.608Z,99.10
2017-12-04T11:10:49.623Z,99.01
2017-12-04T11:11:49.547Z,98.91
2017-12-04T11:12:49.530Z,99.67
2017-12-04T11:13:49.534Z,98.91
2017-12-04T11:14:49.507Z,98.91
2017-12-04T11:15:49.464Z,99.58
2017-12-04T11:16:49.446Z,99.01
2017-12-04T11:17:49.443Z,99.29
2017-12-04T11:18:49.387Z,99.58
2017-12-04T11:19:49.372Z,99.20
2017-12-04T11:20:49.360Z,98.82
2017-12-04T11:21:49.333Z,98.82
2017-12-04T11:22:49.317Z,99.01
2017-12-04T11:23:49.293Z,99.10
2017-12-04T11:24:49.286Z,98.72
2017-12-04T11:25:49.263Z,99.10
2017-12-04T11:26:49.201Z,98.82
2017-12-04T11:27:49.186Z,98.54
2017-12-04T11:28:49.162Z,99.10
2017-12-04T11:29:49.142Z,99.10
2017-12-04T11:30:49.142Z,99.29
2017-12-04T11:31:49.090Z,99.48
2017-12-04T11:32:49.111Z,98.91
2017-12-04T11:33:49.055Z,99.10
2017-12-04T11:34:49.049Z,99.39
2017-12-04T11:35:48.995Z,99.20
2017-12-04T11:36:48.975Z,99.29
2017-12-04T11:37:48.959Z,99.29
2017-12-04T11:38:48.948Z,99.58
2017-12-04T11:39:48.899Z,99.96
2017-12-04T11:40:48.890Z,99.77
2017-12-04T11:41:48.863Z,99.99
2017-12-04T11:42:48.859Z,99.99
2017-12-04T11:43:48.813Z,99.99
2017-12-04T11:44:48.820Z,99.99
2017-12-04T11:45:48.776Z,99.99
2017-12-04T11:46:48.749Z,99.99
2017-12-04T11:47:48.733Z,99.99
2017-12-04T11:48:48.696Z,99.99
2017-12-04T11:49:48.722Z,99.99
2017-12-04T11:50:48.654Z,99.99
2017-12-04T11:51:48.653Z,99.99
2017-12-04T11:52:48.633Z,99.99
2017-12-04T11:53:48.586Z,99.99
2017-12-04T11:54:48.600Z,99.99
2017-12-04T11:55:48.577Z,99.99
2017-12-04T11:56:48.516Z,99.99
2017-12-04T11:57:48.494Z,99.99
2017-12-04T11:58:48.519Z,99.99
2017-12-04T11:59:48.461Z,99.99
2017-12-04T12:00:48.426Z,99.99
2017-12-04T12:01:48.405Z,99.99
2017-12-04T12:02:48.373Z,99.99
2017-12-04T12:03:48.353Z,99.99
2017-12-04T12:04:48.335Z,99.99
2017-12-04T12:05:48.299Z,99.99
2017-12-04T12:06:48.311Z,99.99
2017-12-04T12:07:48.269Z,99.99
2017-12-04T12:08:48.303Z,99.99
2017-12-04T12:09:48.221Z,99.99
2017-12-04T12:10:48.200Z,99.99
2017-12-04T12:11:48.187Z,99.99
2017-12-04T12:12:48.183Z,99.99
2017-12-04T12:13:48.123Z,99.99
2017-12-04T12:14:48.111Z,99.99
2017-12-04T12:15:48.076Z,99.99
2017-12-04T12:16:48.057Z,99.99
2017-12-04T12:17:48.049Z,99.99
2017-12-04T12:18:48.020Z,99.99
2017-12-04T12:19:48.030Z,99.99
2017-12-04T12:20:47.987Z,99.99
2017-12-04T12:21:47.962Z,99.99
2017-12-04T12:22:47.905Z,99.99
2017-12-04T12:23:47.900Z,99.99
2017-12-04T12:24:47.874Z,99.99
2017-12-04T12:25:47.861Z,99.99
2017-12-04T12:26:47.864Z,99.99
2017-12-04T12:27:47.821Z,99.99
2017-12-04T12:28:47.790Z,99.99
2017-12-04T12:29:47.812Z,99.99
2017-12-04T12:30:47.753Z,99.99
2017-12-04T12:31:47.730Z,99.99
2017-12-04T12:32:47.687Z,99.99
2017-12-04T12:33:47.663Z,99.99
2017-12-04T12:34:47.653Z,99.99
2017-12-04T12:35:47.666Z,99.99
2017-12-04T12:36:47.630Z,99.99
2017-12-04T12:37:47.597Z,99.99
2017-12-04T12:38:47.592Z,99.99
2017-12-04T12:39:47.574Z,99.99
2017-12-04T12:40:47.514Z,99.99
2017-12-04T12:41:47.530Z,99.99
2017-12-04T12:42:47.463Z,99.99
2017-12-04T12:43:47.466Z,99.91
2017-12-04T12:44:47.439Z,98.58
2017-12-04T12:45:47.399Z,98.39
2017-12-04T12:46:47.401Z,96.97
2017-12-04T12:47:47.351Z,97.07
2017-12-04T12:48:47.322Z,97.21
2017-12-04T12:49:47.302Z,96.45
2017-12-04T12:50:47.317Z,96.17
2017-12-04T12:51:47.259Z,95.79
2017-12-04T12:52:47.255Z,95.26
2017-12-04T12:53:47.215Z,95.55
2017-12-04T12:54:47.194Z,95.36
2017-12-04T12:55:47.180Z,96.22
2017-12-04T12:56:47.155Z,96.31
2017-12-04T12:57:47.135Z,96.97
2017-12-04T12:58:47.101Z,97.54
2017-12-04T12:59:47.081Z,98.06
2017-12-04T13:00:47.059Z,98.35
2017-12-04T13:01:47.043Z,97.87
2017-12-04T13:02:47.019Z,97.78
2017-12-04T13:03:47.028Z,97.49
2017-12-04T13:04:47.703Z,97.97
2017-12-04T13:05:47.020Z,98.35
2017-12-04T13:06:47.129Z,98.54
2017-12-04T13:07:46.959Z,99.48
2017-12-04T13:08:46.882Z,99.48
2017-12-04T13:09:46.899Z,98.82
2017-12-04T13:10:46.844Z,99.10
2017-12-04T13:11:46.824Z,98.82
2017-12-04T13:12:46.795Z,99.20
2017-12-04T13:13:46.786Z,99.10
2017-12-04T13:14:46.786Z,99.20
2017-12-04T13:15:46.733Z,99.29
2017-12-04T13:16:46.702Z,99.01
2017-12-04T13:17:46.699Z,99.20
2017-12-04T13:20:28.888Z,99.10
2017-12-04T13:21:28.766Z,99.58
2017-12-04T13:22:28.713Z,99.10
2017-12-04T13:23:28.909Z,99.48
2017-12-04T13:24:28.989Z,99.86
2017-12-04T13:25:28.950Z,99.99
2017-12-04T13:26:29.181Z,99.99
2017-12-04T13:27:28.771Z,99.99
2017-12-04T13:28:29.228Z,99.99
2017-12-04T13:29:28.808Z,99.99
2017-12-04T13:30:29.219Z,99.99
2017-12-04T13:31:28.553Z,99.99