createdAt,value
2023-05-05T00:00:06.210Z,24.25
2023-05-05T00:01:06.151Z,24.25
2023-05-05T00:02:06.182Z,24.23
2023-05-05T00:03:06.242Z,24.23
2023-05-05T00:04:06.197Z,24.25
2023-05-05T00:05:06.183Z,24.23
2023-05-05T00:06:06.154Z,24.23
2023-05-05T00:07:06.206Z,24.22
2023-05-05T00:08:06.203Z,24.23
2023-05-05T00:09:06.224Z,24.22
2023-05-05T00:10:06.425Z,24.25
2023-05-05T00:11:06.228Z,24.23
2023-05-05T00:12:06.234Z,24.22
2023-05-05T00:13:06.419Z,24.19
2023-05-05T00:14:06.259Z,24.20
2023-05-05T00:15:06.310Z,24.22
2023-05-05T00:16:06.298Z,24.20
2023-05-05T00:17:06.363Z,24.19
2023-05-05T00:18:06.318Z,24.19
2023-05-05T00:19:06.290Z,24.17
2023-05-05T00:20:06.608Z,24.17
2023-05-05T00:21:06.297Z,24.19
2023-05-05T00:22:06.782Z,24.19
2023-05-05T00:23:06.376Z,24.16
2023-05-05T00:24:06.447Z,24.16
2023-05-05T00:25:06.379Z,24.16
2023-05-05T00:26:06.322Z,24.20
2023-05-05T00:27:06.329Z,24.16
2023-05-05T00:28:06.396Z,24.16
2023-05-05T00:29:06.357Z,24.16
2023-05-05T00:30:06.511Z,24.16
2023-05-05T00:31:06.447Z,24.16
2023-05-05T00:32:06.398Z,24.17
2023-05-05T00:33:06.378Z,24.16
2023-05-05T00:34:06.416Z,24.16
2023-05-05T00:35:06.381Z,24.19
2023-05-05T00:36:06.386Z,24.16
2023-05-05T00:37:06.447Z,24.15
2023-05-05T00:38:06.437Z,24.15
2023-05-05T00:39:06.421Z,24.16
2023-05-05T00:40:06.611Z,24.15
2023-05-05T00:41:06.437Z,24.15
2023-05-05T00:42:06.830Z,24.13
2023-05-05T00:43:06.433Z,24.13
2023-05-05T00:44:06.483Z,24.15
2023-05-05T00:45:06.500Z,24.12
2023-05-05T00:46:06.572Z,24.15
2023-05-05T00:47:06.820Z,24.16
2023-05-05T00:48:06.593Z,24.12
2023-05-05T00:49:06.582Z,24.12
2023-05-05T00:50:06.839Z,24.15
2023-05-05T00:51:06.569Z,24.15
2023-05-05T00:52:06.643Z,24.15
2023-05-05T00:53:06.707Z,24.12
2023-05-05T00:54:06.611Z,24.16
2023-05-05T00:55:06.642Z,24.16
2023-05-05T00:56:06.643Z,24.15
2023-05-05T00:57:06.670Z,24.12
2023-05-05T00:58:06.655Z,24.13
2023-05-05T00:59:06.668Z,24.16
2023-05-05T01:00:06.864Z,24.12
2023-05-05T01:01:06.706Z,24.13
2023-05-05T01:02:06.719Z,24.11
2023-05-05T01:03:06.842Z,24.11
2023-05-05T01:04:06.867Z,24.11
2023-05-05T01:05:06.785Z,24.11
2023-05-05T01:06:06.780Z,24.11
2023-05-05T01:07:06.854Z,24.12
2023-05-05T01:08:06.853Z,24.12
2023-05-05T01:09:06.864Z,24.13
2023-05-05T01:10:18.767Z,24.12
2023-05-05T01:11:07.882Z,24.13
2023-05-05T01:12:06.847Z,24.12
2023-05-05T01:13:06.917Z,24.12
2023-05-05T01:14:06.814Z,24.13
2023-05-05T01:15:06.826Z,24.13
2023-05-05T01:16:06.842Z,24.15
2023-05-05T01:17:06.819Z,24.13
2023-05-05T01:18:07.022Z,24.13
2023-05-05T01:19:06.809Z,24.13
2023-05-05T01:20:06.996Z,24.12
2023-05-05T01:21:06.782Z,24.12
2023-05-05T01:22:06.794Z,24.09
2023-05-05T01:23:06.820Z,24.11
2023-05-05T01:24:06.764Z,24.12
2023-05-05T01:25:06.802Z,24.11
2023-05-05T01:26:06.758Z,24.09
2023-05-05T01:27:06.743Z,24.09
2023-05-05T01:28:06.728Z,24.09
2023-05-05T01:29:06.762Z,24.06
2023-05-05T01:30:06.931Z,24.06
2023-05-05T01:31:06.726Z,24.08
2023-05-05T01:32:06.772Z,24.09
2023-05-05T01:33:06.740Z,24.06
2023-05-05T01:34:06.695Z,24.08
2023-05-05T01:35:06.674Z,24.09
2023-05-05T01:36:06.692Z,24.06
2023-05-05T01:37:06.706Z,24.05
2023-05-05T01:38:06.790Z,24.05
2023-05-05T01:39:06.791Z,24.05
2023-05-05T01:40:07.041Z,24.05
2023-05-05T01:41:06.789Z,24.04
2023-05-05T01:42:06.849Z,24.05
2023-05-05T01:43:06.871Z,24.02
2023-05-05T01:44:06.890Z,24.06
2023-05-05T01:45:06.934Z,24.01
2023-05-05T01:46:06.943Z,24.02
2023-05-05T01:47:06.945Z,24.01
2023-05-05T01:48:07.336Z,24.01
2023-05-05T01:49:07.009Z,24.04
2023-05-05T01:50:07.197Z,24.02
2023-05-05T01:51:07.043Z,24.01
2023-05-05T01:52:07.102Z,24.01
2023-05-05T01:53:07.078Z,23.99
2023-05-05T01:54:07.062Z,24.01
2023-05-05T01:55:07.089Z,23.99
2023-05-05T01:56:07.102Z,24.01
2023-05-05T01:57:07.163Z,23.97
2023-05-05T01:58:07.178Z,23.99
2023-05-05T01:59:07.223Z,24.01
2023-05-05T02:00:07.529Z,23.99
2023-05-05T02:01:07.260Z,23.97
2023-05-05T02:02:07.325Z,23.99
2023-05-05T02:03:07.334Z,23.99
2023-05-05T02:04:07.324Z,23.99
2023-05-05T02:05:07.335Z,23.97
2023-05-05T02:06:07.372Z,24.01
2023-05-05T02:07:07.383Z,24.01
2023-05-05T02:08:07.868Z,23.98
2023-05-05T02:09:07.394Z,23.98
2023-05-05T02:10:07.698Z,23.99
2023-05-05T02:11:07.431Z,23.99
2023-05-05T02:12:07.480Z,23.97
2023-05-05T02:13:07.693Z,23.97
2023-05-05T02:14:07.549Z,23.92
2023-05-05T02:15:07.550Z,23.97
2023-05-05T02:16:07.628Z,23.97
2023-05-05T02:17:07.593Z,23.95
2023-05-05T02:18:07.700Z,23.92
2023-05-05T02:19:07.683Z,23.95
2023-05-05T02:20:07.872Z,23.98
2023-05-05T02:21:07.656Z,23.98
2023-05-05T02:22:07.664Z,23.97
2023-05-05T02:23:07.714Z,23.92
2023-05-05T02:24:07.724Z,23.95
2023-05-05T02:25:07.789Z,23.92
2023-05-05T02:26:07.803Z,23.95
2023-05-05T02:27:07.795Z,23.97
2023-05-05T02:28:07.831Z,23.97
2023-05-05T02:29:07.859Z,23.98
2023-05-05T02:30:08.154Z,23.94
2023-05-05T02:31:07.944Z,23.95
2023-05-05T02:32:07.891Z,23.92
2023-05-05T02:33:08.392Z,23.94
2023-05-05T02:34:07.939Z,23.95
2023-05-05T02:35:07.957Z,23.92
2023-05-05T02:36:07.965Z,23.95
2023-05-05T02:37:08.014Z,23.94
2023-05-05T02:38:08.050Z,23.94
2023-05-05T02:39:08.053Z,23.94
2023-05-05T02:40:08.273Z,23.94
2023-05-05T02:41:08.088Z,23.94
2023-05-05T02:42:08.144Z,23.91
2023-05-05T02:43:08.209Z,23.95
2023-05-05T02:44:08.158Z,23.94
2023-05-05T02:45:08.191Z,23.91
2023-05-05T02:46:08.301Z,23.91
2023-05-05T02:47:08.270Z,23.88
2023-05-05T02:48:08.442Z,23.91
2023-05-05T02:49:08.320Z,23.91
2023-05-05T02:50:09.527Z,23.92
2023-05-05T02:51:08.358Z,23.92
2023-05-05T02:52:08.415Z,23.88
2023-05-05T02:53:08.410Z,23.89
2023-05-05T02:54:08.433Z,23.89
2023-05-05T02:55:09.354Z,23.88
2023-05-05T02:56:08.500Z,23.92
2023-05-05T02:57:08.542Z,23.95
2023-05-05T02:58:08.563Z,23.92
2023-05-05T02:59:08.598Z,23.89
2023-05-05T03:00:08.767Z,23.89
2023-05-05T03:01:08.685Z,23.89
2023-05-05T03:02:08.664Z,23.91
2023-05-05T03:03:08.824Z,23.88
2023-05-05T03:04:08.762Z,23.92
2023-05-05T03:05:08.765Z,23.89
2023-05-05T03:06:08.799Z,23.89
2023-05-05T03:07:08.816Z,23.91
2023-05-05T03:08:08.854Z,23.91
2023-05-05T03:09:08.894Z,23.89
2023-05-05T03:10:09.139Z,23.89
2023-05-05T03:11:08.953Z,23.87
2023-05-05T03:12:08.985Z,23.89
2023-05-05T03:13:09.075Z,23.92
2023-05-05T03:14:09.075Z,23.87
2023-05-05T03:15:09.080Z,23.89
2023-05-05T03:16:09.144Z,23.87
2023-05-05T03:17:09.135Z,23.88
2023-05-05T03:18:09.186Z,23.91
2023-05-05T03:19:09.205Z,23.89
2023-05-05T03:20:09.377Z,23.88
2023-05-05T03:21:09.244Z,23.89
2023-05-05T03:22:09.286Z,23.85
2023-05-05T03:23:09.332Z,23.85
2023-05-05T03:24:09.334Z,23.89
2023-05-05T03:25:09.426Z,23.87
2023-05-05T03:26:09.429Z,23.85
2023-05-05T03:27:09.453Z,23.87
2023-05-05T03:28:09.489Z,23.84
2023-05-05T03:29:09.503Z,23.88
2023-05-05T03:30:09.722Z,23.87
2023-05-05T03:31:09.568Z,23.89
2023-05-05T03:32:09.655Z,23.84
2023-05-05T03:33:09.743Z,23.82
2023-05-05T03:34:09.692Z,23.87
2023-05-05T03:35:09.683Z,23.87
2023-05-05T03:36:09.732Z,23.84
2023-05-05T03:37:09.739Z,23.85
2023-05-05T03:38:09.760Z,23.84
2023-05-05T03:39:09.864Z,23.84
2023-05-05T03:40:09.943Z,23.87
2023-05-05T03:41:09.858Z,23.85
2023-05-05T03:42:09.915Z,23.84
2023-05-05T03:43:09.921Z,23.84
2023-05-05T03:44:09.948Z,23.81
2023-05-05T03:45:09.982Z,23.81
2023-05-05T03:46:10.094Z,23.78
2023-05-05T03:47:10.084Z,23.81
2023-05-05T03:48:10.168Z,23.81
2023-05-05T03:49:10.164Z,23.85
2023-05-05T03:50:10.269Z,23.81
2023-05-05T03:51:10.232Z,23.84
2023-05-05T03:52:10.277Z,23.82
2023-05-05T03:53:10.348Z,23.81
2023-05-05T03:54:10.360Z,23.82
2023-05-05T03:55:10.389Z,23.80
2023-05-05T03:56:10.448Z,23.78
2023-05-05T03:57:10.445Z,23.77
2023-05-05T03:58:10.494Z,23.78
2023-05-05T03:59:10.514Z,23.78
2023-05-05T04:00:10.570Z,23.80
2023-05-05T04:01:10.634Z,23.77
2023-05-05T04:02:10.709Z,23.78
2023-05-05T04:03:11.012Z,23.78
2023-05-05T04:04:10.814Z,23.78
2023-05-05T04:05:10.807Z,23.80
2023-05-05T04:06:10.807Z,23.78
2023-05-05T04:07:10.906Z,23.75
2023-05-05T04:08:11.379Z,23.82
2023-05-05T04:09:10.941Z,23.81
2023-05-05T04:10:11.023Z,23.80
2023-05-05T04:11:11.016Z,23.78
2023-05-05T04:12:11.071Z,23.81
2023-05-05T04:13:11.274Z,23.80
2023-05-05T04:14:11.172Z,23.80
2023-05-05T04:15:11.191Z,23.80
2023-05-05T04:16:11.269Z,23.80
2023-05-05T04:17:11.270Z,23.81
2023-05-05T04:18:11.317Z,23.77
2023-05-05T04:19:11.353Z,23.82
2023-05-05T04:20:11.399Z,23.78
2023-05-05T04:21:11.469Z,23.78
2023-05-05T04:22:11.487Z,23.81
2023-05-05T04:23:11.512Z,23.82
2023-05-05T04:24:11.553Z,23.80
2023-05-05T04:25:11.603Z,23.80
2023-05-05T04:26:11.631Z,23.78
2023-05-05T04:27:11.670Z,23.81
2023-05-05T04:28:11.722Z,23.77
2023-05-05T04:29:11.751Z,23.74
2023-05-05T04:30:11.828Z,23.78
2023-05-05T04:31:11.879Z,23.75
2023-05-05T04:32:11.875Z,23.80
2023-05-05T04:33:11.914Z,23.78
2023-05-05T04:34:11.970Z,23.77
2023-05-05T04:35:12.009Z,23.80
2023-05-05T04:36:12.039Z,23.80
2023-05-05T04:37:12.082Z,23.77
2023-05-05T04:38:12.137Z,23.75
2023-05-05T04:39:12.154Z,23.75
2023-05-05T04:40:12.215Z,23.74
2023-05-05T04:41:12.252Z,23.75
2023-05-05T04:42:12.294Z,23.75
2023-05-05T04:43:12.331Z,23.77
2023-05-05T04:44:12.370Z,23.75
2023-05-05T04:45:12.454Z,23.72
2023-05-05T04:46:12.522Z,23.74
2023-05-05T04:47:14.573Z,23.72
2023-05-05T04:48:12.577Z,23.70
2023-05-05T04:49:12.623Z,23.70
2023-05-05T04:50:12.664Z,23.72
2023-05-05T04:51:12.718Z,23.75
2023-05-05T04:52:12.736Z,23.71
2023-05-05T04:53:12.760Z,23.71
2023-05-05T04:54:12.828Z,23.75
2023-05-05T04:55:12.877Z,23.72
2023-05-05T04:56:12.883Z,23.70
2023-05-05T04:57:12.895Z,23.72
2023-05-05T04:58:13.007Z,23.70
2023-05-05T04:59:12.980Z,23.71
2023-05-05T05:00:13.084Z,23.71
2023-05-05T05:01:13.085Z,23.68
2023-05-05T05:02:13.181Z,23.70
2023-05-05T05:03:13.242Z,23.72
2023-05-05T05:04:13.203Z,23.70
2023-05-05T05:05:13.287Z,23.64
2023-05-05T05:06:13.263Z,23.68
2023-05-05T05:07:13.314Z,23.64
2023-05-05T05:08:13.357Z,23.68
2023-05-05T05:09:13.384Z,23.67
2023-05-05T05:10:13.505Z,23.68
2023-05-05T05:11:13.450Z,23.68
2023-05-05T05:12:13.472Z,23.70
2023-05-05T05:13:13.611Z,23.65
2023-05-05T05:14:13.577Z,23.63
2023-05-05T05:15:13.630Z,23.70
2023-05-05T05:16:13.704Z,23.64
2023-05-05T05:17:13.753Z,23.65
2023-05-05T05:18:13.792Z,23.64
2023-05-05T05:19:13.818Z,23.65
2023-05-05T05:20:13.886Z,23.63
2023-05-05T05:21:13.922Z,23.61
2023-05-05T05:22:13.977Z,23.65
2023-05-05T05:23:14.036Z,23.65
2023-05-05T05:24:14.042Z,23.63
2023-05-05T05:25:14.109Z,23.61
2023-05-05T05:26:14.166Z,23.63
2023-05-05T05:27:14.191Z,23.63
2023-05-05T05:28:14.216Z,23.63
2023-05-05T05:29:14.243Z,23.60
2023-05-05T05:30:14.290Z,23.60
2023-05-05T05:31:14.344Z,23.64
2023-05-05T05:32:14.446Z,23.64
2023-05-05T05:33:14.388Z,23.60
2023-05-05T05:34:14.490Z,23.63
2023-05-05T05:35:14.473Z,23.61
2023-05-05T05:36:14.528Z,23.67
2023-05-05T05:37:14.529Z,23.64
2023-05-05T05:38:14.933Z,23.64
2023-05-05T05:39:14.657Z,23.65
2023-05-05T05:40:14.728Z,23.63
2023-05-05T05:41:14.715Z,23.64
2023-05-05T05:42:14.728Z,23.65
2023-05-05T05:43:14.840Z,23.65
2023-05-05T05:44:14.962Z,23.65
2023-05-05T05:45:14.843Z,23.65
2023-05-05T05:46:14.992Z,23.68
2023-05-05T05:47:14.962Z,23.64
2023-05-05T05:48:14.982Z,23.65
2023-05-05T05:49:15.029Z,23.70
2023-05-05T05:50:15.037Z,23.70
2023-05-05T05:51:15.040Z,23.72
2023-05-05T05:52:15.111Z,23.71
2023-05-05T05:53:15.104Z,23.60
2023-05-05T05:54:15.154Z,23.56
2023-05-05T05:55:15.174Z,23.61
2023-05-05T05:56:15.173Z,23.56
2023-05-05T05:57:15.225Z,23.57
2023-05-05T05:58:15.449Z,23.63
2023-05-05T05:59:15.251Z,23.44
2023-05-05T06:00:15.258Z,23.61
2023-05-05T06:01:15.276Z,23.40
2023-05-05T06:02:15.314Z,23.36
2023-05-05T06:03:15.514Z,23.36
2023-05-05T06:04:15.314Z,23.32
2023-05-05T06:05:15.371Z,23.23
2023-05-05T06:06:15.403Z,23.27
2023-05-05T06:07:15.446Z,23.16
2023-05-05T06:08:15.938Z,23.10
2023-05-05T06:09:15.572Z,23.06
2023-05-05T06:10:27.432Z,23.05
2023-05-05T06:11:16.614Z,22.99
2023-05-05T06:12:15.604Z,23.01
2023-05-05T06:13:15.684Z,23.02
2023-05-05T06:14:16.308Z,23.22
2023-05-05T06:15:15.607Z,23.05
2023-05-05T06:16:15.650Z,23.03
2023-05-05T06:17:15.576Z,22.99
2023-05-05T06:18:15.652Z,23.02
2023-05-05T06:19:15.584Z,23.03
2023-05-05T06:20:15.549Z,23.05
2023-05-05T06:21:15.532Z,23.05
2023-05-05T06:22:15.562Z,23.03
2023-05-05T06:23:15.981Z,23.02
2023-05-05T06:24:15.622Z,23.10
2023-05-05T06:25:15.651Z,23.08
2023-05-05T06:26:15.690Z,23.08
2023-05-05T06:27:15.693Z,23.09
2023-05-05T06:28:15.706Z,23.09
2023-05-05T06:29:15.904Z,23.08
2023-05-05T06:30:15.854Z,23.12
2023-05-05T06:31:15.849Z,23.32
2023-05-05T06:32:15.874Z,23.29
2023-05-05T06:33:15.833Z,23.34
2023-05-05T06:34:15.947Z,23.36
2023-05-05T06:35:15.886Z,23.40
2023-05-05T06:36:15.901Z,23.44
2023-05-05T06:37:15.909Z,23.50
2023-05-05T06:38:15.911Z,23.49
2023-05-05T06:39:16.427Z,23.54
2023-05-05T06:40:15.932Z,23.54
2023-05-05T06:41:15.943Z,23.54
2023-05-05T06:42:15.906Z,23.57
2023-05-05T06:43:15.928Z,23.57
2023-05-05T06:44:15.967Z,23.65
2023-05-05T06:45:15.933Z,23.64
2023-05-05T06:46:16.028Z,23.71
2023-05-05T06:47:16.908Z,23.68
2023-05-05T06:48:15.943Z,23.65
2023-05-05T06:49:15.922Z,23.72
2023-05-05T06:50:15.945Z,23.68
2023-05-05T06:51:15.975Z,23.71
2023-05-05T06:52:16.018Z,23.75
2023-05-05T06:53:16.011Z,23.71
2023-05-05T06:54:16.089Z,23.71
2023-05-05T06:55:16.163Z,23.84
2023-05-05T06:56:16.107Z,23.81
2023-05-05T06:57:16.139Z,23.75
2023-05-05T06:58:16.181Z,23.80
2023-05-05T06:59:16.223Z,23.78
2023-05-05T07:00:16.254Z,23.82
2023-05-05T07:01:16.336Z,23.94
2023-05-05T07:02:16.398Z,23.87
2023-05-05T07:03:16.364Z,23.81
2023-05-05T07:04:16.392Z,23.95
2023-05-05T07:05:16.335Z,23.92
2023-05-05T07:06:16.370Z,23.92
2023-05-05T07:07:16.461Z,23.88
2023-05-05T07:08:16.493Z,23.95
2023-05-05T07:09:17.526Z,23.97
2023-05-05T07:10:16.568Z,23.98
2023-05-05T07:11:16.601Z,23.98
2023-05-05T07:12:16.621Z,23.97
2023-05-05T07:13:16.777Z,23.94
2023-05-05T07:14:16.782Z,23.94
2023-05-05T07:15:27.970Z,23.94
2023-05-05T07:16:17.862Z,23.92
2023-05-05T07:17:16.814Z,23.94
2023-05-05T07:18:16.862Z,23.94
2023-05-05T07:19:16.786Z,23.92
2023-05-05T07:20:16.774Z,24.11
2023-05-05T07:21:16.789Z,23.92
2023-05-05T07:22:16.755Z,23.95
2023-05-05T07:23:16.724Z,23.99
2023-05-05T07:24:16.801Z,23.97
2023-05-05T07:25:16.845Z,23.98
2023-05-05T07:26:16.883Z,23.95
2023-05-05T07:27:16.949Z,24.01
2023-05-05T07:28:17.013Z,24.09
2023-05-05T07:29:17.067Z,24.01
2023-05-05T07:30:18.769Z,23.98
2023-05-05T07:31:17.208Z,24.08
2023-05-05T07:32:17.266Z,24.12
2023-05-05T07:33:17.284Z,24.09
2023-05-05T07:34:17.429Z,24.15
2023-05-05T07:35:17.440Z,24.09
2023-05-05T07:36:17.466Z,24.25
2023-05-05T07:37:17.481Z,24.34
2023-05-05T07:38:17.485Z,24.29
2023-05-05T07:39:19.538Z,24.20
2023-05-05T07:40:17.490Z,24.29
2023-05-05T07:41:17.526Z,24.23
2023-05-05T07:42:17.503Z,24.20
2023-05-05T07:43:17.484Z,24.26
2023-05-05T07:44:17.531Z,24.26
2023-05-05T07:45:17.503Z,24.29
2023-05-05T07:46:17.518Z,24.30
2023-05-05T07:47:17.481Z,24.44
2023-05-05T07:48:17.474Z,24.37
2023-05-05T07:49:17.489Z,24.56
2023-05-05T07:50:17.548Z,24.60
2023-05-05T07:51:17.436Z,24.64
2023-05-05T07:52:17.441Z,24.68
2023-05-05T07:53:17.443Z,24.71
2023-05-05T07:54:17.428Z,24.75
2023-05-05T07:55:17.469Z,24.77
2023-05-05T07:56:17.431Z,24.81
2023-05-05T07:57:17.453Z,24.82
2023-05-05T07:58:17.411Z,24.84
2023-05-05T07:59:17.384Z,24.88
2023-05-05T08:00:17.393Z,24.87
2023-05-05T08:01:17.384Z,24.88
2023-05-05T08:02:17.383Z,24.89
2023-05-05T08:03:17.399Z,24.89
2023-05-05T08:04:18.008Z,24.85
2023-05-05T08:05:17.326Z,24.88
2023-05-05T08:06:17.543Z,24.88
2023-05-05T08:07:17.325Z,24.92
2023-05-05T08:08:17.291Z,24.89
2023-05-05T08:09:17.323Z,24.94
2023-05-05T08:10:17.277Z,24.95
2023-05-05T08:11:17.297Z,24.97
2023-05-05T08:12:17.300Z,24.98
2023-05-05T08:13:17.289Z,24.97
2023-05-05T08:14:17.347Z,25.01
2023-05-05T08:15:17.365Z,25.01
2023-05-05T08:16:17.433Z,24.97
2023-05-05T08:17:17.457Z,25.01
2023-05-05T08:18:17.443Z,24.97
2023-05-05T08:19:28.229Z,24.98
2023-05-05T08:20:18.533Z,24.95
2023-05-05T08:21:17.503Z,24.97
2023-05-05T08:22:17.599Z,24.95
2023-05-05T08:23:17.515Z,24.92
2023-05-05T08:24:17.969Z,24.94
2023-05-05T08:25:17.451Z,24.89
2023-05-05T08:26:17.482Z,24.84
2023-05-05T08:27:17.425Z,24.89
2023-05-05T08:28:17.428Z,24.92
2023-05-05T08:29:17.472Z,24.91
2023-05-05T08:30:17.432Z,24.91
2023-05-05T08:31:17.481Z,24.88
2023-05-05T08:32:17.508Z,24.89
2023-05-05T08:33:17.586Z,24.91
2023-05-05T08:34:17.965Z,24.88
2023-05-05T08:35:17.632Z,24.92
2023-05-05T08:36:17.678Z,24.91
2023-05-05T08:37:17.708Z,24.88
2023-05-05T08:38:18.023Z,24.94
2023-05-05T08:39:17.805Z,24.91
2023-05-05T08:40:17.831Z,24.89
2023-05-05T08:41:17.835Z,24.94
2023-05-05T08:42:32.840Z,24.92
2023-05-05T08:43:18.867Z,24.88
2023-05-05T08:44:17.851Z,24.95
2023-05-05T08:45:17.890Z,24.94
2023-05-05T08:46:17.915Z,24.89
2023-05-05T08:47:17.843Z,24.89
2023-05-05T08:48:17.847Z,24.89
2023-05-05T08:49:17.854Z,24.89
2023-05-05T08:50:17.843Z,24.89
2023-05-05T08:51:17.812Z,24.92
2023-05-05T08:52:17.859Z,24.94
2023-05-05T08:53:17.785Z,24.92
2023-05-05T08:54:18.047Z,24.97
2023-05-05T08:55:17.810Z,24.94
2023-05-05T08:56:17.784Z,24.91
2023-05-05T08:57:17.776Z,24.91
2023-05-05T08:58:17.785Z,24.89
2023-05-05T08:59:17.755Z,24.88
2023-05-05T09:00:17.799Z,24.91
2023-05-05T09:01:17.907Z,24.81
2023-05-05T09:02:17.873Z,24.85
2023-05-05T09:03:18.008Z,24.88
2023-05-05T09:04:17.944Z,24.85
2023-05-05T09:05:18.012Z,24.91
2023-05-05T09:06:18.011Z,24.94
2023-05-05T09:07:18.014Z,24.92
2023-05-05T09:08:18.057Z,24.92
2023-05-05T09:09:18.086Z,24.94
2023-05-05T09:10:18.183Z,24.95
2023-05-05T09:11:18.148Z,24.98
2023-05-05T09:12:18.141Z,24.99
2023-05-05T09:13:18.274Z,24.99
2023-05-05T09:14:18.147Z,25.01
2023-05-05T09:15:18.220Z,25.04
2023-05-05T09:16:18.233Z,25.08
2023-05-05T09:17:18.184Z,25.11
2023-05-05T09:18:18.161Z,25.15
2023-05-05T09:19:18.457Z,25.12
2023-05-05T09:20:18.176Z,25.15
2023-05-05T09:21:18.176Z,25.14
2023-05-05T09:22:18.185Z,25.14
2023-05-05T09:23:18.204Z,25.18
2023-05-05T09:24:18.196Z,25.21
2023-05-05T09:25:18.249Z,25.22
2023-05-05T09:26:18.280Z,25.25
2023-05-05T09:27:18.216Z,25.28
2023-05-05T09:28:18.262Z,25.22
2023-05-05T09:29:18.236Z,25.26
2023-05-05T09:30:18.215Z,25.26
2023-05-05T09:31:18.292Z,25.28
2023-05-05T09:32:18.286Z,25.28
2023-05-05T09:33:18.251Z,25.29
2023-05-05T09:34:18.268Z,25.22
2023-05-05T09:35:18.336Z,25.30
2023-05-05T09:36:18.317Z,25.23
2023-05-05T09:37:18.259Z,25.26
2023-05-05T09:38:18.336Z,25.25
2023-05-05T09:39:18.479Z,25.25
2023-05-05T09:40:18.311Z,25.21
2023-05-05T09:41:18.283Z,25.25
2023-05-05T09:42:18.387Z,25.25
2023-05-05T09:43:18.290Z,25.19
2023-05-05T09:44:18.320Z,25.22
2023-05-05T09:45:18.452Z,25.09
2023-05-05T09:46:18.323Z,25.08
2023-05-05T09:47:28.939Z,25.22
2023-05-05T09:48:19.346Z,25.23
2023-05-05T09:49:18.325Z,25.15
2023-05-05T09:50:18.390Z,25.23
2023-05-05T09:51:18.284Z,25.25
2023-05-05T09:52:18.287Z,25.25
2023-05-05T09:53:18.248Z,25.26
2023-05-05T09:54:18.501Z,25.26
2023-05-05T09:55:18.278Z,25.30
2023-05-05T09:56:18.240Z,25.28
2023-05-05T09:57:18.276Z,25.30
2023-05-05T09:58:18.438Z,25.28
2023-05-05T09:59:18.971Z,25.30
2023-05-05T10:00:18.220Z,25.29
2023-05-05T10:01:18.217Z,25.30
2023-05-05T10:02:18.205Z,25.29
2023-05-05T10:03:18.203Z,25.29
2023-05-05T10:04:18.187Z,25.28
2023-05-05T10:05:18.666Z,25.23
2023-05-05T10:06:18.157Z,25.25
2023-05-05T10:07:18.129Z,25.23
2023-05-05T10:08:18.158Z,25.18
2023-05-05T10:09:18.128Z,25.19
2023-05-05T10:10:18.629Z,25.18
2023-05-05T10:11:18.130Z,25.23
2023-05-05T10:12:18.149Z,25.18
2023-05-05T10:13:18.374Z,25.16
2023-05-05T10:14:18.342Z,25.16
2023-05-05T10:15:18.499Z,25.18
2023-05-05T10:16:18.244Z,25.18
2023-05-05T10:17:18.252Z,25.18
2023-05-05T10:18:18.277Z,25.15
2023-05-05T10:19:18.242Z,25.14
2023-05-05T10:20:18.325Z,25.11
2023-05-05T10:21:18.310Z,25.15
2023-05-05T10:22:18.334Z,25.12
2023-05-05T10:23:18.382Z,25.08
2023-05-05T10:24:18.386Z,25.06
2023-05-05T10:25:18.485Z,25.01
2023-05-05T10:26:18.450Z,25.09
2023-05-05T10:27:18.501Z,25.01
2023-05-05T10:28:18.517Z,25.02
2023-05-05T10:29:18.536Z,25.06
2023-05-05T10:30:19.129Z,24.97
2023-05-05T10:31:26.066Z,24.94
2023-05-05T10:32:47.155Z,24.97
2023-05-05T10:33:31.713Z,24.97
2023-05-05T10:34:19.552Z,24.95
2023-05-05T10:35:19.016Z,25.02
2023-05-05T10:36:18.501Z,24.92
2023-05-05T10:37:18.516Z,24.94
2023-05-05T10:38:18.543Z,24.94
2023-05-05T10:39:18.523Z,24.82
2023-05-05T10:40:18.502Z,24.91
2023-05-05T10:41:18.515Z,24.94
2023-05-05T10:42:18.528Z,24.95
2023-05-05T10:43:18.487Z,24.92
2023-05-05T10:44:18.457Z,24.97
2023-05-05T10:45:18.563Z,24.98
2023-05-05T10:46:18.549Z,24.91
2023-05-05T10:47:18.409Z,24.91
2023-05-05T10:48:18.455Z,24.89
2023-05-05T10:49:18.414Z,24.92
2023-05-05T10:50:18.520Z,24.98
2023-05-05T10:51:27.425Z,24.97
2023-05-05T10:52:19.443Z,24.94
2023-05-05T10:53:18.380Z,24.97
2023-05-05T10:54:18.858Z,24.98
2023-05-05T10:55:19.010Z,24.98
2023-05-05T10:56:18.372Z,25.01
2023-05-05T10:57:18.382Z,25.02
2023-05-05T10:58:18.349Z,24.98
2023-05-05T10:59:18.364Z,25.02
2023-05-05T11:00:18.490Z,25.02
2023-05-05T11:01:18.362Z,25.01
2023-05-05T11:02:18.442Z,25.01
2023-05-05T11:03:18.403Z,25.04
2023-05-05T11:04:18.346Z,25.02
2023-05-05T11:05:18.655Z,25.04
2023-05-05T11:06:18.296Z,25.04
2023-05-05T11:07:18.305Z,25.02
2023-05-05T11:08:18.321Z,25.04
2023-05-05T11:09:18.285Z,25.05
2023-05-05T11:10:18.541Z,25.06
2023-05-05T11:11:18.332Z,25.05
2023-05-05T11:12:18.339Z,25.04
2023-05-05T11:13:18.413Z,25.06
2023-05-05T11:14:18.385Z,25.04
2023-05-05T11:15:18.548Z,25.06
2023-05-05T11:16:18.465Z,25.09
2023-05-05T11:17:18.485Z,25.11
2023-05-05T11:18:18.611Z,25.08
2023-05-05T11:19:18.522Z,25.06
2023-05-05T11:20:19.031Z,25.06
2023-05-05T11:21:18.584Z,25.05
2023-05-05T11:22:18.616Z,25.06
2023-05-05T11:23:18.647Z,25.09
2023-05-05T11:24:18.684Z,25.12
2023-05-05T11:25:19.021Z,25.08
2023-05-05T11:26:18.711Z,25.06
2023-05-05T11:27:18.720Z,25.14
2023-05-05T11:28:18.805Z,25.11
2023-05-05T11:29:18.778Z,25.11
2023-05-05T11:30:18.799Z,25.15
2023-05-05T11:31:18.922Z,25.12
2023-05-05T11:32:18.843Z,25.11
2023-05-05T11:33:18.868Z,25.11
2023-05-05T11:34:18.984Z,25.14
2023-05-05T11:35:19.015Z,25.15
2023-05-05T11:36:18.999Z,25.12
2023-05-05T11:37:18.985Z,25.11
2023-05-05T11:38:19.059Z,25.11
2023-05-05T11:39:19.061Z,25.12
2023-05-05T11:40:19.073Z,25.12
2023-05-05T11:41:19.093Z,25.09
2023-05-05T11:42:19.195Z,25.15
2023-05-05T11:43:19.113Z,25.12
2023-05-05T11:44:19.126Z,25.15
2023-05-05T11:45:19.555Z,25.15
2023-05-05T11:46:19.229Z,25.15
2023-05-05T11:47:19.203Z,25.14
2023-05-05T11:48:19.205Z,25.16
2023-05-05T11:49:19.231Z,25.15
2023-05-05T11:50:19.379Z,25.15
2023-05-05T11:51:19.250Z,25.18
2023-05-05T11:52:19.277Z,25.19
2023-05-05T11:53:19.264Z,25.14
2023-05-05T11:54:19.281Z,25.15
2023-05-05T11:55:19.304Z,25.19
2023-05-05T11:56:19.437Z,25.19
2023-05-05T11:57:19.395Z,25.18
2023-05-05T11:58:20.346Z,25.15
2023-05-05T11:59:19.343Z,25.15
2023-05-05T12:00:19.336Z,25.16
2023-05-05T12:01:19.336Z,25.19
2023-05-05T12:02:19.476Z,25.18
2023-05-05T12:03:19.392Z,25.16
2023-05-05T12:04:19.405Z,25.19
2023-05-05T12:05:20.051Z,25.18
2023-05-05T12:06:19.379Z,25.19
2023-05-05T12:07:19.284Z,25.19
2023-05-05T12:08:19.244Z,25.18
2023-05-05T12:09:19.309Z,25.21
2023-05-05T12:10:19.533Z,25.19
2023-05-05T12:11:19.241Z,25.22
2023-05-05T12:12:19.278Z,25.23
2023-05-05T12:13:19.358Z,25.23
2023-05-05T12:14:19.240Z,25.22
2023-05-05T12:15:19.529Z,25.23
2023-05-05T12:16:19.274Z,25.23
2023-05-05T12:17:19.223Z,25.22
2023-05-05T12:18:19.162Z,25.25
2023-05-05T12:19:19.220Z,25.23
2023-05-05T12:20:19.176Z,25.25
2023-05-05T12:21:19.186Z,25.22
2023-05-05T12:22:19.289Z,25.23
2023-05-05T12:23:19.241Z,25.26
2023-05-05T12:24:19.295Z,25.25
2023-05-05T12:25:19.290Z,25.26
2023-05-05T12:26:19.293Z,25.25
2023-05-05T12:27:19.328Z,25.28
2023-05-05T12:28:19.322Z,25.25
2023-05-05T12:29:19.348Z,25.23
2023-05-05T12:30:19.407Z,25.28
2023-05-05T12:31:19.436Z,25.25
2023-05-05T12:32:19.346Z,25.26
2023-05-05T12:33:19.454Z,25.29
2023-05-05T12:34:19.423Z,25.28
2023-05-05T12:35:19.517Z,25.29
2023-05-05T12:36:19.457Z,25.28
2023-05-05T12:37:19.448Z,25.28
2023-05-05T12:38:19.566Z,25.29
2023-05-05T12:39:19.456Z,25.30
2023-05-05T12:40:19.568Z,25.28
2023-05-05T12:41:19.515Z,25.30
2023-05-05T12:42:19.531Z,25.29
2023-05-05T12:43:19.584Z,25.30
2023-05-05T12:44:19.598Z,25.29
2023-05-05T12:45:20.049Z,25.30
2023-05-05T12:46:19.589Z,25.33
2023-05-05T12:47:19.619Z,25.32
2023-05-05T12:48:19.637Z,25.32
2023-05-05T12:49:19.635Z,25.32
2023-05-05T12:50:19.687Z,25.32
2023-05-05T12:51:19.699Z,25.33
2023-05-05T12:52:19.682Z,25.34