createdAt,value
2019-01-18T00:02:13.725Z,49.76
2019-01-18T00:04:47.214Z,49.90
2019-01-18T00:07:21.868Z,48.53
2019-01-18T00:09:56.729Z,46.86
2019-01-18T00:12:30.464Z,46.59
2019-01-18T00:15:04.339Z,44.90
2019-01-18T00:17:37.917Z,44.34
2019-01-18T00:20:17.958Z,43.75
2019-01-18T00:22:51.951Z,43.76
2019-01-18T00:25:25.894Z,43.71
2019-01-18T00:27:59.483Z,42.77
2019-01-18T00:30:33.195Z,42.24
2019-01-18T00:33:06.850Z,42.03
2019-01-18T00:35:40.472Z,41.48
2019-01-18T00:38:15.413Z,41.13
2019-01-18T00:40:48.903Z,40.94
2019-01-18T00:43:22.654Z,41.55
2019-01-18T00:45:56.293Z,40.93
2019-01-18T00:48:30.440Z,40.44
2019-01-18T00:51:04.305Z,40.44
2019-01-18T00:53:38.250Z,40.59
2019-01-18T00:56:12.267Z,39.27
2019-01-18T00:58:46.029Z,39.03
2019-01-18T01:01:20.648Z,38.66
2019-01-18T01:03:54.567Z,38.37
2019-01-18T01:06:28.139Z,38.23
2019-01-18T01:09:01.744Z,38.09
2019-01-18T01:11:37.503Z,37.52
2019-01-18T01:14:11.021Z,37.26
2019-01-18T01:16:49.373Z,36.70
2019-01-18T01:19:23.186Z,37.41
2019-01-18T01:21:57.148Z,36.94
2019-01-18T01:24:38.460Z,36.72
2019-01-18T01:27:12.303Z,35.96
2019-01-18T01:29:46.206Z,36.08
2019-01-18T01:32:20.893Z,35.39
2019-01-18T01:34:54.303Z,35.13
2019-01-18T01:37:29.500Z,34.56
2019-01-18T01:40:04.201Z,34.46
2019-01-18T01:42:38.541Z,33.87
2019-01-18T01:45:13.350Z,34.91
2019-01-18T01:47:48.064Z,34.53
2019-01-18T01:50:26.704Z,34.81
2019-01-18T01:53:00.638Z,34.07
2019-01-18T01:55:36.028Z,33.39
2019-01-18T01:58:10.118Z,33.80
2019-01-18T02:00:43.756Z,32.62
2019-01-18T02:03:18.564Z,33.33
2019-01-18T02:05:52.708Z,32.83
2019-01-18T02:08:26.906Z,32.59
2019-01-18T02:11:00.298Z,32.06
2019-01-18T02:13:33.901Z,32.54
2019-01-18T02:16:07.885Z,31.90
2019-01-18T02:18:41.554Z,30.67
2019-01-18T02:21:14.967Z,30.32
2019-01-18T02:23:48.731Z,30.14
2019-01-18T02:26:22.897Z,30.07
2019-01-18T02:28:56.503Z,29.80
2019-01-18T02:31:30.281Z,30.09
2019-01-18T02:34:04.000Z,29.77
2019-01-18T02:36:39.093Z,31.58
2019-01-18T02:39:13.280Z,30.09
2019-01-18T02:41:46.967Z,29.55
2019-01-18T02:44:20.910Z,29.28
2019-01-18T02:46:55.014Z,28.60
2019-01-18T02:49:28.548Z,28.46
2019-01-18T02:52:03.666Z,27.43
2019-01-18T02:54:37.396Z,27.03
2019-01-18T02:57:11.357Z,27.43
2019-01-18T02:59:45.334Z,27.00
2019-01-18T03:02:18.934Z,27.47
2019-01-18T03:04:54.338Z,27.94
2019-01-18T03:07:29.949Z,27.48
2019-01-18T03:10:04.696Z,27.17
2019-01-18T03:12:40.318Z,27.69
2019-01-18T03:15:16.754Z,27.95
2019-01-18T03:17:50.625Z,27.27
2019-01-18T03:20:24.275Z,26.20
2019-01-18T03:22:57.783Z,25.64
2019-01-18T03:25:31.652Z,26.25
2019-01-18T03:28:05.270Z,25.67
2019-01-18T03:30:46.585Z,26.07
2019-01-18T03:33:20.456Z,26.00
2019-01-18T03:35:57.783Z,25.23
2019-01-18T03:38:32.997Z,25.52
2019-01-18T03:41:07.593Z,24.45
2019-01-18T03:43:42.087Z,24.84
2019-01-18T03:46:16.107Z,24.49
2019-01-18T03:48:53.194Z,24.20
2019-01-18T03:51:26.706Z,24.60
2019-01-18T03:54:00.836Z,24.69
2019-01-18T03:56:34.647Z,24.68
2019-01-18T03:59:08.575Z,24.71
2019-01-18T04:01:44.803Z,24.27
2019-01-18T04:04:19.315Z,24.73
2019-01-18T04:06:53.112Z,24.47
2019-01-18T04:09:26.640Z,24.52
2019-01-18T04:12:00.728Z,25.04
2019-01-18T04:14:35.427Z,24.39
2019-01-18T04:17:09.390Z,24.28
2019-01-18T04:19:50.227Z,25.05
2019-01-18T04:22:24.456Z,24.72
2019-01-18T04:24:58.782Z,24.77
2019-01-18T04:27:32.653Z,25.13
2019-01-18T04:30:10.838Z,25.22
2019-01-18T04:32:45.527Z,32.36
2019-01-18T04:35:19.702Z,37.77
2019-01-18T04:37:54.989Z,24.65
2019-01-18T04:40:29.425Z,24.65
2019-01-18T04:43:03.353Z,23.68
2019-01-18T04:45:37.146Z,23.98
2019-01-18T04:48:13.530Z,23.34
2019-01-18T04:50:46.063Z,23.46
2019-01-18T04:53:19.802Z,23.65
2019-01-18T04:55:53.519Z,24.08
2019-01-18T04:58:29.786Z,23.84
2019-01-18T05:01:04.429Z,23.70
2019-01-18T05:03:38.433Z,23.29
2019-01-18T05:06:14.383Z,23.08
2019-01-18T05:08:49.699Z,23.64
2019-01-18T05:11:23.855Z,22.87
2019-01-18T05:13:58.221Z,23.25
2019-01-18T05:16:33.668Z,23.30
2019-01-18T05:19:07.090Z,23.26
2019-01-18T05:21:41.285Z,22.98
2019-01-18T05:24:16.254Z,22.94
2019-01-18T05:26:52.110Z,24.17
2019-01-18T05:29:28.600Z,24.17
2019-01-18T05:32:03.658Z,23.55
2019-01-18T05:34:38.339Z,23.43
2019-01-18T05:37:12.724Z,23.26
2019-01-18T05:39:47.391Z,23.30
2019-01-18T05:42:24.541Z,22.95
2019-01-18T05:45:01.428Z,23.79
2019-01-18T05:47:35.583Z,23.04
2019-01-18T05:50:15.171Z,23.32
2019-01-18T05:52:50.587Z,23.35
2019-01-18T05:55:25.734Z,23.72
2019-01-18T05:57:59.912Z,24.06
2019-01-18T06:00:35.126Z,24.57
2019-01-18T06:03:10.055Z,24.05
2019-01-18T06:05:44.514Z,24.02
2019-01-18T06:08:18.899Z,24.06
2019-01-18T06:10:52.761Z,23.86
2019-01-18T06:13:29.299Z,24.19
2019-01-18T06:16:04.215Z,24.15
2019-01-18T06:18:37.821Z,24.35
2019-01-18T06:21:12.549Z,24.72
2019-01-18T06:23:47.671Z,24.45
2019-01-18T06:26:21.315Z,25.12
2019-01-18T06:28:56.253Z,24.52
2019-01-18T06:31:29.938Z,24.54
2019-01-18T06:34:05.294Z,24.80
2019-01-18T06:36:39.362Z,25.42
2019-01-18T06:39:13.142Z,25.61
2019-01-18T06:41:50.506Z,25.86
2019-01-18T06:44:24.182Z,25.51
2019-01-18T06:46:58.071Z,25.78
2019-01-18T06:49:31.467Z,25.82
2019-01-18T06:52:06.049Z,25.99
2019-01-18T06:54:40.158Z,25.53
2019-01-18T06:57:14.481Z,25.92
2019-01-18T06:59:50.250Z,25.66
2019-01-18T07:02:24.194Z,26.43
2019-01-18T07:05:05.118Z,26.04
2019-01-18T07:07:38.878Z,26.27
2019-01-18T07:10:21.040Z,26.39
2019-01-18T07:12:54.257Z,26.70
2019-01-18T07:15:30.932Z,26.95
2019-01-18T07:18:29.798Z,27.66
2019-01-18T07:21:03.817Z,26.97
2019-01-18T07:23:39.860Z,27.11
2019-01-18T07:26:13.169Z,26.69
2019-01-18T07:28:46.934Z,27.16
2019-01-18T07:31:20.936Z,27.06
2019-01-18T07:33:54.824Z,27.72
2019-01-18T07:36:28.668Z,28.85
2019-01-18T07:39:02.710Z,27.66
2019-01-18T07:41:37.364Z,28.72
2019-01-18T07:44:17.916Z,30.72
2019-01-18T07:46:54.316Z,28.98
2019-01-18T07:49:31.169Z,29.69
2019-01-18T07:52:04.758Z,31.54
2019-01-18T07:54:41.301Z,30.78
2019-01-18T07:57:15.459Z,30.91
2019-01-18T07:59:50.424Z,32.38
2019-01-18T08:02:24.234Z,32.08
2019-01-18T08:05:06.461Z,32.27
2019-01-18T08:07:40.409Z,30.81
2019-01-18T08:10:19.575Z,32.75
2019-01-18T08:12:53.867Z,32.81
2019-01-18T08:15:35.116Z,32.74
2019-01-18T08:18:09.492Z,33.13
2019-01-18T08:20:44.025Z,33.58
2019-01-18T08:23:31.970Z,33.52
2019-01-18T08:26:06.852Z,33.13
2019-01-18T08:28:49.105Z,33.46
2019-01-18T08:31:28.684Z,33.76
2019-01-18T08:33:58.603Z,32.65
2019-01-18T08:36:36.257Z,34.31
2019-01-18T08:39:12.724Z,33.72
2019-01-18T08:41:56.298Z,33.36
2019-01-18T08:44:30.358Z,33.31
2019-01-18T08:47:05.570Z,32.72
2019-01-18T08:49:39.364Z,34.28
2019-01-18T08:52:13.150Z,34.25
2019-01-18T08:54:48.345Z,33.94
2019-01-18T08:57:22.008Z,34.01
2019-01-18T08:59:56.285Z,34.41
2019-01-18T09:02:30.162Z,33.76
2019-01-18T09:05:08.762Z,33.91
2019-01-18T09:07:39.942Z,33.47
2019-01-18T09:10:21.745Z,35.24
2019-01-18T09:12:56.440Z,34.58
2019-01-18T09:15:38.624Z,34.94
2019-01-18T09:18:13.541Z,36.12
2019-01-18T09:20:47.418Z,36.09
2019-01-18T09:23:23.239Z,36.46
2019-01-18T09:25:58.012Z,36.36
2019-01-18T09:28:32.478Z,36.12
2019-01-18T09:31:07.596Z,35.98
2019-01-18T09:33:51.610Z,36.92
2019-01-18T09:36:28.709Z,36.64
2019-01-18T09:39:03.742Z,36.75
2019-01-18T09:41:40.031Z,36.71
2019-01-18T09:44:15.197Z,37.25
2019-01-18T09:46:50.698Z,37.33
2019-01-18T09:49:24.766Z,37.72
2019-01-18T09:52:00.614Z,37.73
2019-01-18T09:54:36.160Z,37.38
2019-01-18T09:57:13.722Z,38.05
2019-01-18T09:59:47.736Z,38.58
2019-01-18T10:02:25.134Z,38.85
2019-01-18T10:05:00.772Z,38.58
2019-01-18T10:07:35.182Z,38.86
2019-01-18T10:10:17.170Z,39.21
2019-01-18T10:12:52.224Z,39.26
2019-01-18T10:15:38.290Z,39.26
2019-01-18T10:18:22.457Z,38.75
2019-01-18T10:21:01.454Z,38.63
2019-01-18T10:23:45.548Z,38.72
2019-01-18T10:26:39.902Z,38.30
2019-01-18T10:29:17.906Z,38.39
2019-01-18T10:32:12.020Z,39.39
2019-01-18T10:34:55.878Z,40.02
2019-01-18T10:37:29.608Z,40.04
2019-01-18T10:40:05.521Z,39.97
2019-01-18T10:42:40.316Z,40.40
2019-01-18T10:45:18.931Z,40.16
2019-01-18T10:47:53.300Z,40.07
2019-01-18T10:50:30.618Z,40.71
2019-01-18T10:53:09.156Z,40.45
2019-01-18T10:55:43.415Z,39.91
2019-01-18T10:58:18.115Z,40.27
2019-01-18T11:00:57.896Z,39.95
2019-01-18T11:03:37.248Z,39.49
2019-01-18T11:06:16.156Z,39.40
2019-01-18T11:08:53.856Z,39.87
2019-01-18T11:11:31.034Z,39.78
2019-01-18T11:14:09.823Z,39.75
2019-01-18T11:16:43.700Z,39.45
2019-01-18T11:19:19.623Z,39.86
2019-01-18T11:21:55.027Z,39.37
2019-01-18T11:24:31.484Z,40.46
2019-01-18T11:27:07.839Z,40.09
2019-01-18T11:29:51.276Z,39.98
2019-01-18T11:32:27.889Z,40.36
2019-01-18T11:35:04.928Z,40.58
2019-01-18T11:37:44.591Z,41.09
2019-01-18T11:40:26.642Z,40.86
2019-01-18T11:43:02.433Z,41.16
2019-01-18T11:45:38.432Z,41.25
2019-01-18T11:48:13.995Z,41.56
2019-01-18T11:50:51.908Z,41.87
2019-01-18T11:53:29.176Z,41.85
2019-01-18T11:56:04.092Z,41.56
2019-01-18T11:58:45.244Z,41.60
2019-01-18T12:01:21.973Z,41.49
2019-01-18T12:04:01.307Z,41.77
2019-01-18T12:06:39.625Z,41.60
2019-01-18T12:09:14.804Z,41.38
2019-01-18T12:11:50.717Z,41.96
2019-01-18T12:14:26.165Z,42.15
2019-01-18T12:17:04.550Z,42.56
2019-01-18T12:19:40.501Z,42.62
2019-01-18T12:22:19.952Z,42.56
2019-01-18T12:24:55.730Z,43.08
2019-01-18T12:27:36.546Z,43.10
2019-01-18T12:30:16.189Z,42.31
2019-01-18T12:32:53.136Z,42.51
2019-01-18T12:35:32.528Z,42.58
2019-01-18T12:38:07.835Z,42.60
2019-01-18T12:40:45.022Z,42.65
2019-01-18T12:43:20.159Z,42.30
2019-01-18T12:45:55.700Z,42.85
2019-01-18T12:48:30.624Z,42.77
2019-01-18T12:51:05.606Z,43.23
2019-01-18T12:53:41.617Z,43.21
2019-01-18T12:56:17.072Z,43.13
2019-01-18T12:58:56.603Z,42.95
2019-01-18T13:01:32.462Z,42.53
2019-01-18T13:04:08.394Z,42.34
2019-01-18T13:06:44.679Z,42.64
2019-01-18T13:09:21.301Z,42.26
2019-01-18T13:12:01.073Z,42.09
2019-01-18T13:14:37.887Z,42.32
2019-01-18T13:17:13.285Z,41.84
2019-01-18T13:19:50.063Z,41.76
2019-01-18T13:22:30.321Z,41.92
2019-01-18T13:25:07.904Z,41.69
2019-01-18T13:27:44.345Z,41.95
2019-01-18T13:30:21.448Z,42.49
2019-01-18T13:33:03.916Z,43.11
2019-01-18T13:35:43.490Z,42.72
2019-01-18T13:38:23.232Z,42.00
2019-01-18T13:41:01.226Z,42.31
2019-01-18T13:43:41.126Z,41.78
2019-01-18T13:46:19.466Z,41.78
2019-01-18T13:48:54.848Z,41.57
2019-01-18T13:51:35.322Z,41.97
2019-01-18T13:54:11.595Z,41.26
2019-01-18T13:56:50.112Z,41.87
2019-01-18T13:59:26.071Z,42.07
2019-01-18T14:02:06.883Z,42.57
2019-01-18T14:04:46.859Z,41.71
2019-01-18T14:07:21.588Z,41.45
2019-01-18T14:09:57.741Z,41.77
2019-01-18T14:12:32.565Z,41.63
2019-01-18T14:15:10.562Z,42.45
2019-01-18T14:17:48.221Z,41.77
2019-01-18T14:20:27.745Z,42.16
2019-01-18T14:23:02.655Z,42.13
2019-01-18T14:25:38.305Z,42.33
2019-01-18T14:28:15.705Z,41.79
2019-01-18T14:30:50.054Z,41.78
2019-01-18T14:33:25.647Z,41.81
2019-01-18T14:36:00.969Z,42.04
2019-01-18T14:38:36.984Z,41.83
2019-01-18T14:41:15.666Z,41.53
2019-01-18T14:43:47.912Z,41.20
2019-01-18T14:46:23.042Z,41.16
2019-01-18T14:48:57.620Z,41.65
2019-01-18T14:51:32.322Z,42.09
2019-01-18T14:54:07.033Z,42.04
2019-01-18T14:56:46.034Z,42.74
2019-01-18T14:59:23.089Z,42.81
2019-01-18T15:01:56.846Z,42.78
2019-01-18T15:04:30.858Z,44.77
2019-01-18T15:07:05.341Z,44.81
2019-01-18T15:09:39.869Z,43.31
2019-01-18T15:12:22.587Z,42.46
2019-01-18T15:14:56.052Z,41.89
2019-01-18T15:17:34.578Z,41.55
2019-01-18T15:20:06.890Z,41.36
2019-01-18T15:22:41.186Z,41.50
2019-01-18T15:25:14.889Z,41.90
2019-01-18T15:27:48.901Z,41.40
2019-01-18T15:30:29.643Z,42.94
2019-01-18T15:33:09.022Z,43.39
2019-01-18T15:35:41.159Z,42.26
2019-01-18T15:38:16.191Z,42.96
2019-01-18T15:40:50.373Z,43.30
2019-01-18T15:43:24.024Z,43.19
2019-01-18T15:45:58.790Z,43.29
2019-01-18T15:48:32.503Z,43.46
2019-01-18T15:51:07.064Z,43.25
2019-01-18T15:53:40.903Z,42.86
2019-01-18T15:56:15.040Z,43.34
2019-01-18T15:58:48.937Z,43.70
2019-01-18T16:01:23.025Z,44.13
2019-01-18T16:03:59.140Z,43.62
2019-01-18T16:06:36.068Z,43.30
2019-01-18T16:09:11.110Z,43.17
2019-01-18T16:11:46.641Z,42.86
2019-01-18T16:14:20.594Z,43.10
2019-01-18T16:16:54.323Z,43.41
2019-01-18T16:19:28.147Z,44.05
2019-01-18T16:22:05.597Z,44.82
2019-01-18T16:24:41.308Z,44.65
2019-01-18T16:27:15.352Z,44.72
2019-01-18T16:29:49.931Z,44.65
2019-01-18T16:32:26.781Z,44.93
2019-01-18T16:35:00.489Z,45.43
2019-01-18T16:37:36.560Z,45.17
2019-01-18T16:40:22.513Z,45.29
2019-01-18T16:43:02.017Z,44.91
2019-01-18T16:45:36.981Z,45.08
2019-01-18T16:48:11.727Z,45.49
2019-01-18T16:50:45.628Z,44.85
2019-01-18T16:53:19.773Z,44.99
2019-01-18T16:55:54.965Z,45.34
2019-01-18T16:58:29.146Z,46.24
2019-01-18T17:01:06.994Z,46.24
2019-01-18T17:03:41.951Z,46.20
2019-01-18T17:06:31.475Z,45.71
2019-01-18T17:09:15.744Z,46.52
2019-01-18T17:11:54.302Z,45.87
2019-01-18T17:14:32.213Z,46.21
2019-01-18T17:17:12.102Z,46.36
2019-01-18T17:19:45.643Z,46.17
2019-01-18T17:22:20.228Z,46.19
2019-01-18T17:24:54.335Z,45.58
2019-01-18T17:27:28.881Z,45.59
2019-01-18T17:30:02.837Z,46.32
2019-01-18T17:32:40.322Z,46.87
2019-01-18T17:35:19.185Z,46.92
2019-01-18T17:37:59.889Z,46.91
2019-01-18T17:40:37.030Z,47.80
2019-01-18T17:43:24.944Z,47.12
2019-01-18T17:46:28.614Z,47.13
2019-01-18T17:49:29.731Z,47.52
2019-01-18T17:52:23.912Z,47.99
2019-01-18T17:55:00.951Z,48.38
2019-01-18T17:58:04.503Z,48.60
2019-01-18T18:00:42.778Z,48.44
2019-01-18T18:03:43.476Z,48.82
2019-01-18T18:06:28.708Z,49.31
2019-01-18T18:09:23.529Z,49.80
2019-01-18T18:12:31.330Z,50.00
2019-01-18T18:15:25.565Z,50.00
2019-01-18T18:18:20.929Z,50.57
2019-01-18T18:21:35.582Z,50.69
2019-01-18T18:24:29.005Z,50.43
2019-01-18T18:27:22.098Z,50.09
2019-01-18T18:30:00.833Z,49.82
2019-01-18T18:32:57.797Z,49.61
2019-01-18T18:35:53.655Z,49.41
2019-01-18T18:39:07.016Z,49.57
2019-01-18T18:42:14.146Z,49.80
2019-01-18T18:45:04.575Z,49.50
2019-01-18T18:47:58.540Z,49.38
2019-01-18T18:51:04.981Z,49.60
2019-01-18T18:54:07.703Z,49.54
2019-01-18T18:56:47.615Z,49.50
2019-01-18T18:59:33.905Z,49.87
2019-01-18T19:02:29.486Z,49.98
2019-01-18T19:05:17.242Z,49.85
2019-01-18T19:08:15.644Z,49.59
2019-01-18T19:11:00.461Z,49.59
2019-01-18T19:14:01.703Z,48.88
2019-01-18T19:17:17.587Z,48.65
2019-01-18T19:20:06.030Z,49.34
2019-01-18T19:22:48.600Z,49.04
2019-01-18T19:25:32.999Z,49.05
2019-01-18T19:28:43.110Z,49.38
2019-01-18T19:31:53.683Z,49.92
2019-01-18T19:34:54.846Z,49.82
2019-01-18T19:37:49.053Z,49.32
2019-01-18T19:40:48.752Z,49.58
2019-01-18T19:44:02.806Z,49.40
2019-01-18T19:46:50.609Z,49.58
2019-01-18T19:49:58.357Z,50.28
2019-01-18T19:53:04.361Z,50.87
2019-01-18T19:56:00.851Z,51.03
2019-01-18T19:59:07.998Z,50.75
2019-01-18T20:01:58.996Z,50.95
2019-01-18T20:04:53.591Z,51.07
2019-01-18T20:07:48.294Z,50.89
2019-01-18T20:10:32.949Z,50.57
2019-01-18T20:13:26.832Z,51.02
2019-01-18T20:16:17.207Z,50.90
2019-01-18T20:19:23.613Z,50.90
2019-01-18T20:22:12.173Z,51.19
2019-01-18T20:25:31.069Z,51.20
2019-01-18T20:28:32.114Z,51.34
2019-01-18T20:31:08.115Z,51.37
2019-01-18T20:34:18.344Z,51.50
2019-01-18T20:37:12.346Z,51.50
2019-01-18T20:40:03.517Z,51.75
2019-01-18T20:42:51.841Z,51.55
2019-01-18T20:45:42.643Z,51.47
2019-01-18T20:48:27.849Z,51.91
2019-01-18T20:51:27.933Z,51.66
2019-01-18T20:54:18.436Z,51.45
2019-01-18T20:56:57.041Z,51.52
2019-01-18T20:59:39.431Z,51.30
2019-01-18T21:02:25.476Z,50.42
2019-01-18T21:05:11.512Z,50.90
2019-01-18T21:07:56.175Z,50.35
2019-01-18T21:10:35.020Z,49.98
2019-01-18T21:13:32.232Z,49.49
2019-01-18T21:16:31.030Z,49.06
2019-01-18T21:19:16.369Z,49.33
2019-01-18T21:22:17.570Z,48.94
2019-01-18T21:24:55.929Z,48.76
2019-01-18T21:27:58.436Z,48.44
2019-01-18T21:30:48.766Z,49.00
2019-01-18T21:33:39.318Z,49.08
2019-01-18T21:36:39.909Z,49.01
2019-01-18T21:39:21.191Z,48.58
2019-01-18T21:42:05.439Z,48.31
2019-01-18T21:44:55.994Z,48.26
2019-01-18T21:47:50.761Z,47.64
2019-01-18T21:50:35.519Z,47.71
2019-01-18T21:53:34.517Z,47.42
2019-01-18T21:56:19.545Z,47.38
2019-01-18T21:59:11.040Z,47.60
2019-01-18T22:01:57.593Z,47.45
2019-01-18T22:04:40.110Z,47.24
2019-01-18T22:07:19.295Z,47.41
2019-01-18T22:13:23.018Z,47.38
2019-01-18T22:16:24.254Z,47.67
2019-01-18T22:19:16.873Z,48.00
2019-01-18T22:22:24.085Z,48.77
2019-01-18T22:25:27.110Z,48.57
2019-01-18T22:28:24.196Z,48.04
2019-01-18T22:31:09.559Z,48.08
2019-01-18T22:33:49.933Z,47.99
2019-01-18T22:37:04.713Z,47.91
2019-01-18T22:40:15.033Z,47.91
2019-01-18T22:43:16.672Z,47.94
2019-01-18T22:46:05.037Z,48.22
2019-01-18T22:48:44.286Z,48.54
2019-01-18T22:51:20.378Z,48.88
2019-01-18T22:54:29.129Z,49.17
2019-01-18T22:57:07.782Z,48.67
2019-01-18T23:00:04.098Z,49.31
2019-01-18T23:03:00.663Z,49.30
2019-01-18T23:05:52.681Z,49.00
2019-01-18T23:09:08.795Z,48.65
2019-01-18T23:11:53.914Z,48.52
2019-01-18T23:14:53.866Z,48.78
2019-01-18T23:17:32.786Z,48.60
2019-01-18T23:20:29.741Z,48.93
2019-01-18T23:23:37.091Z,48.82
2019-01-18T23:26:29.861Z,47.63
2019-01-18T23:29:21.742Z,47.53
2019-01-18T23:32:24.710Z,46.76
2019-01-18T23:35:07.116Z,47.16
2019-01-18T23:38:08.443Z,46.16
2019-01-18T23:41:08.989Z,46.18
2019-01-18T23:43:52.345Z,46.47
2019-01-18T23:46:51.207Z,45.76
2019-01-18T23:49:54.735Z,45.73
2019-01-18T23:52:47.288Z,46.05
2019-01-18T23:55:32.775Z,45.19
2019-01-18T23:58:18.472Z,45.41
