createdAt,value
2017-09-28T00:00:19.043Z,0
2017-09-28T00:01:31.280Z,0
2017-09-28T00:02:43.784Z,0
2017-09-28T00:03:56.313Z,0
2017-09-28T00:05:08.208Z,0
2017-09-28T00:06:20.429Z,0
2017-09-28T00:07:32.975Z,0
2017-09-28T00:08:45.160Z,0
2017-09-28T00:09:57.369Z,0
2017-09-28T00:11:09.910Z,0
2017-09-28T00:12:22.422Z,0
2017-09-28T00:13:34.653Z,0
2017-09-28T00:14:47.151Z,0
2017-09-28T00:15:59.369Z,0
2017-09-28T00:17:11.865Z,0
2017-09-28T00:18:24.409Z,0
2017-09-28T00:19:36.911Z,0
2017-09-28T00:20:49.424Z,0
2017-09-28T00:22:01.928Z,0
2017-09-28T00:23:14.440Z,0
2017-09-28T00:24:26.942Z,0
2017-09-28T00:25:39.431Z,0
2017-09-28T00:26:51.627Z,0
2017-09-28T00:28:04.143Z,0
2017-09-28T00:29:16.344Z,0
2017-09-28T00:30:28.892Z,0
2017-09-28T00:31:41.377Z,0
2017-09-28T00:32:53.589Z,0
2017-09-28T00:34:05.482Z,0
2017-09-28T00:35:18.004Z,0
2017-09-28T00:36:30.220Z,0
2017-09-28T00:37:42.414Z,0
2017-09-28T00:38:54.940Z,0
2017-09-28T00:40:07.434Z,0
2017-09-28T00:41:19.630Z,0
2017-09-28T00:42:32.149Z,0
2017-09-28T00:43:44.643Z,0
2017-09-28T00:44:56.843Z,0
2017-09-28T00:46:09.040Z,0
2017-09-28T00:47:21.279Z,0
2017-09-28T00:48:33.480Z,0
2017-09-28T00:49:45.987Z,0
2017-09-28T00:50:58.517Z,0
2017-09-28T00:52:11.018Z,0
2017-09-28T00:53:23.508Z,0
2017-09-28T00:54:35.978Z,0
2017-09-28T00:55:47.873Z,0
2017-09-28T00:56:59.770Z,0
2017-09-28T00:58:12.265Z,0
2017-09-28T00:59:24.163Z,0
2017-09-28T01:00:36.360Z,0
2017-09-28T01:01:47.953Z,0
2017-09-28T01:03:00.467Z,0
2017-09-28T01:04:12.644Z,0
2017-09-28T01:05:24.856Z,0
2017-09-28T01:06:37.061Z,0
2017-09-28T01:07:49.556Z,0
2017-09-28T01:09:01.144Z,0
2017-09-28T01:10:13.321Z,0
2017-09-28T01:11:25.823Z,0
2017-09-28T01:12:38.356Z,0
2017-09-28T01:13:50.567Z,0
2017-09-28T01:15:03.080Z,0
2017-09-28T01:16:14.977Z,0
2017-09-28T01:17:27.177Z,0
2017-09-28T01:18:39.685Z,0
2017-09-28T01:19:52.179Z,0
2017-09-28T01:21:04.689Z,0
2017-09-28T01:22:16.930Z,0
2017-09-28T01:23:29.451Z,0
2017-09-28T01:24:41.949Z,0
2017-09-28T01:25:54.440Z,0
2017-09-28T01:27:06.631Z,0
2017-09-28T01:28:18.524Z,0
2017-09-28T01:29:31.029Z,0
2017-09-28T01:30:42.917Z,0
2017-09-28T01:31:55.421Z,0
2017-09-28T01:33:07.643Z,0
2017-09-28T01:34:20.140Z,0
2017-09-28T01:35:32.657Z,0
2017-09-28T01:36:44.852Z,0
2017-09-28T01:37:57.038Z,0
2017-09-28T01:39:09.547Z,0
2017-09-28T01:40:22.055Z,0
2017-09-28T01:41:34.559Z,0
2017-09-28T01:42:46.728Z,0
2017-09-28T01:43:59.241Z,0
2017-09-28T01:45:11.441Z,0
2017-09-28T01:46:23.958Z,0
2017-09-28T01:47:36.464Z,0
2017-09-28T01:48:48.959Z,0
2017-09-28T01:50:01.172Z,0
2017-09-28T01:51:13.376Z,0
2017-09-28T01:52:25.899Z,0
2017-09-28T01:53:38.421Z,0
2017-09-28T01:54:50.935Z,0
2017-09-28T01:56:03.437Z,0
2017-09-28T01:57:15.629Z,0
2017-09-28T01:58:27.514Z,0
2017-09-28T01:59:39.719Z,0
2017-09-28T02:00:52.215Z,0
2017-09-28T02:02:04.416Z,0
2017-09-28T02:03:16.311Z,0
2017-09-28T02:04:28.824Z,0
2017-09-28T02:05:41.004Z,0
2017-09-28T02:06:52.895Z,0
2017-09-28T02:08:05.090Z,0
2017-09-28T02:09:17.575Z,0
2017-09-28T02:10:30.104Z,0
2017-09-28T02:11:42.575Z,0
2017-09-28T02:12:55.070Z,0
2017-09-28T02:14:07.268Z,0
2017-09-28T02:15:19.187Z,0
2017-09-28T02:16:31.401Z,0
2017-09-28T02:17:43.281Z,0
2017-09-28T02:18:55.796Z,0
2017-09-28T02:20:07.695Z,0
2017-09-28T02:21:19.839Z,0
2017-09-28T02:22:32.353Z,0
2017-09-28T02:23:43.935Z,0
2017-09-28T02:24:56.450Z,0
2017-09-28T02:26:08.048Z,0
2017-09-28T02:27:20.219Z,0
2017-09-28T02:28:32.415Z,0
2017-09-28T02:29:44.615Z,0
2017-09-28T02:30:57.136Z,0
2017-09-28T02:32:09.363Z,0
2017-09-28T02:33:21.246Z,0
2017-09-28T02:34:33.745Z,0
2017-09-28T02:35:46.239Z,0
2017-09-28T02:36:58.435Z,0
2017-09-28T02:38:10.306Z,0
2017-09-28T02:39:22.504Z,0
2017-09-28T02:40:34.996Z,0
2017-09-28T02:41:47.495Z,0
2017-09-28T02:42:59.989Z,0
2017-09-28T02:44:11.581Z,0
2017-09-28T02:45:24.101Z,0
2017-09-28T02:46:36.617Z,0
2017-09-28T02:47:47.886Z,0
2017-09-28T02:48:59.808Z,0
2017-09-28T02:50:12.310Z,0
2017-09-28T02:51:24.823Z,0
2017-09-28T02:52:37.333Z,0
2017-09-28T02:53:49.872Z,0
2017-09-28T02:55:01.787Z,0
2017-09-28T02:56:14.290Z,0
2017-09-28T02:57:26.807Z,0
2017-09-28T02:58:39.306Z,0
2017-09-28T02:59:51.503Z,0
2017-09-28T03:01:03.998Z,0
2017-09-28T03:02:16.491Z,0
2017-09-28T03:03:28.994Z,0
2017-09-28T03:04:41.508Z,0
2017-09-28T03:05:53.730Z,0
2017-09-28T03:07:05.901Z,0
2017-09-28T03:08:18.095Z,0
2017-09-28T03:09:30.566Z,0
2017-09-28T03:10:42.762Z,0
2017-09-28T03:11:54.959Z,0
2017-09-28T03:13:07.178Z,0
2017-09-28T03:14:19.675Z,0
2017-09-28T03:15:31.888Z,0
2017-09-28T03:16:44.090Z,0
2017-09-28T03:17:55.679Z,0
2017-09-28T03:19:08.183Z,0
2017-09-28T03:20:20.676Z,0
2017-09-28T03:21:32.876Z,0
2017-09-28T03:22:44.786Z,0
2017-09-28T03:23:57.293Z,0
2017-09-28T03:25:09.534Z,0
2017-09-28T03:26:21.731Z,0
2017-09-28T03:27:33.907Z,0
2017-09-28T03:28:45.824Z,0
2017-09-28T03:29:58.324Z,0
2017-09-28T03:31:10.838Z,0
2017-09-28T03:32:23.335Z,0
2017-09-28T03:33:35.830Z,0
2017-09-28T03:34:48.051Z,0
2017-09-28T03:36:00.562Z,0
2017-09-28T03:37:12.719Z,0
2017-09-28T03:38:25.225Z,0
2017-09-28T03:39:37.713Z,0
2017-09-28T03:40:50.228Z,0
2017-09-28T03:42:02.742Z,0
2017-09-28T03:43:14.936Z,0
2017-09-28T03:44:27.490Z,0
2017-09-28T03:45:39.986Z,0
2017-09-28T03:46:52.489Z,0
2017-09-28T03:48:04.977Z,0
2017-09-28T03:49:17.497Z,0
2017-09-28T03:50:29.697Z,0
2017-09-28T03:51:41.920Z,0
2017-09-28T03:52:54.415Z,0
2017-09-28T03:54:06.906Z,0
2017-09-28T03:55:19.428Z,0
2017-09-28T03:56:31.925Z,0
2017-09-28T03:57:44.146Z,0
2017-09-28T03:58:56.640Z,0
2017-09-28T04:00:09.158Z,0
2017-09-28T04:01:21.655Z,0
2017-09-28T04:02:34.142Z,0
2017-09-28T04:03:46.645Z,0
2017-09-28T04:04:59.185Z,0
2017-09-28T04:06:11.080Z,0
2017-09-28T04:07:23.609Z,0
2017-09-28T04:08:36.132Z,0
2017-09-28T04:09:48.598Z,0
2017-09-28T04:11:00.494Z,0
2017-09-28T04:12:12.989Z,0
2017-09-28T04:13:25.488Z,0
2017-09-28T04:14:37.983Z,0
2017-09-28T04:15:50.501Z,0
2017-09-28T04:17:02.990Z,0
2017-09-28T04:18:15.492Z,0
2017-09-28T04:19:28.032Z,0
2017-09-28T04:20:40.234Z,0
2017-09-28T04:21:52.430Z,0
2017-09-28T04:23:04.624Z,0
2017-09-28T04:24:17.128Z,0
2017-09-28T04:25:29.619Z,0
2017-09-28T04:26:42.140Z,0
2017-09-28T04:27:54.638Z,0
2017-09-28T04:29:06.827Z,0
2017-09-28T04:30:19.037Z,0
2017-09-28T04:31:31.549Z,0
2017-09-28T04:32:44.041Z,4
2017-09-28T04:33:56.562Z,4
2017-09-28T04:35:09.076Z,0
2017-09-28T04:36:21.282Z,4
2017-09-28T04:37:33.474Z,4
2017-09-28T04:38:45.645Z,8
2017-09-28T04:39:58.143Z,8
2017-09-28T04:41:10.327Z,8
2017-09-28T04:42:23.137Z,8
2017-09-28T04:43:35.635Z,12
2017-09-28T04:44:48.150Z,16
2017-09-28T04:46:00.373Z,20
2017-09-28T04:47:12.546Z,24
2017-09-28T04:48:25.059Z,32
2017-09-28T04:49:36.656Z,36
2017-09-28T04:50:48.552Z,48
2017-09-28T04:52:01.076Z,56
2017-09-28T04:53:13.566Z,64
2017-09-28T04:54:25.780Z,76
2017-09-28T04:55:38.002Z,92
2017-09-28T04:56:50.182Z,108
2017-09-28T04:58:02.667Z,124
2017-09-28T04:59:14.871Z,140
2017-09-28T05:00:27.365Z,160
2017-09-28T05:01:39.264Z,176
2017-09-28T05:02:51.150Z,196
2017-09-28T05:04:03.677Z,220
2017-09-28T05:05:15.866Z,244
2017-09-28T05:06:28.373Z,272
2017-09-28T05:07:40.269Z,300
2017-09-28T05:08:52.843Z,336
2017-09-28T05:10:05.358Z,372
2017-09-28T05:11:17.850Z,404
2017-09-28T05:12:30.354Z,436
2017-09-28T05:13:42.586Z,472
2017-09-28T05:14:55.108Z,508
2017-09-28T05:16:07.304Z,544
2017-09-28T05:17:19.799Z,580
2017-09-28T05:18:32.301Z,616
2017-09-28T05:19:44.796Z,648
2017-09-28T05:20:57.544Z,672
2017-09-28T05:22:09.440Z,700
2017-09-28T05:23:21.934Z,728
2017-09-28T05:24:34.435Z,752
2017-09-28T05:25:46.632Z,772
2017-09-28T05:26:58.824Z,796
2017-09-28T05:28:10.699Z,820
2017-09-28T05:29:23.210Z,844
2017-09-28T05:30:35.734Z,872
2017-09-28T05:31:48.228Z,904
2017-09-28T05:33:00.748Z,948
2017-09-28T05:34:13.236Z,1004
2017-09-28T05:35:25.740Z,1076
2017-09-28T05:36:38.240Z,1164
2017-09-28T05:37:50.797Z,1244
2017-09-28T05:39:03.002Z,1312
2017-09-28T05:40:15.196Z,1384
2017-09-28T05:41:27.695Z,1436
2017-09-28T05:42:40.464Z,1472
2017-09-28T05:43:52.660Z,1524
2017-09-28T05:45:04.857Z,1644
2017-09-28T05:46:17.067Z,1780
2017-09-28T05:47:29.570Z,1924
2017-09-28T05:48:42.094Z,2016
2017-09-28T05:49:53.979Z,2076
2017-09-28T05:51:06.502Z,2088
2017-09-28T05:52:18.697Z,2088
2017-09-28T05:53:30.927Z,2128
2017-09-28T05:54:43.124Z,2188
2017-09-28T05:55:55.615Z,2312
2017-09-28T05:57:07.813Z,2496
2017-09-28T05:58:20.307Z,2704
2017-09-28T05:59:32.846Z,2896
2017-09-28T06:00:45.348Z,3020
2017-09-28T06:01:57.845Z,3160
2017-09-28T06:03:10.340Z,3280
2017-09-28T06:04:22.836Z,3400
2017-09-28T06:05:34.734Z,3600
2017-09-28T06:06:47.276Z,3656
2017-09-28T06:07:59.797Z,3704
2017-09-28T06:09:11.992Z,3740
2017-09-28T06:10:24.190Z,3772
2017-09-28T06:11:35.778Z,3808
2017-09-28T06:12:47.983Z,3832
2017-09-28T06:14:00.492Z,3900
2017-09-28T06:15:12.698Z,3940
2017-09-28T06:16:25.209Z,3984
2017-09-28T06:17:37.413Z,4132
2017-09-28T06:18:49.607Z,4200
2017-09-28T06:20:02.360Z,4248
2017-09-28T06:21:14.880Z,4300
2017-09-28T06:22:27.403Z,4360
2017-09-28T06:23:39.898Z,4424
2017-09-28T06:24:52.085Z,4492
2017-09-28T06:26:04.580Z,4552
2017-09-28T06:27:17.080Z,4624
2017-09-28T06:28:29.566Z,4696
2017-09-28T06:29:41.772Z,4768
2017-09-28T06:30:54.276Z,4832
2017-09-28T06:32:06.830Z,4892
2017-09-28T06:33:19.358Z,4920
2017-09-28T06:34:31.227Z,4956
2017-09-28T06:35:43.729Z,5000
2017-09-28T06:36:55.918Z,5032
2017-09-28T06:38:08.413Z,5088
2017-09-28T06:39:20.617Z,5136
2017-09-28T06:40:32.808Z,5200
2017-09-28T06:41:44.705Z,5260
2017-09-28T06:42:57.215Z,5340
2017-09-28T06:44:09.716Z,5424
2017-09-28T06:45:22.239Z,5492
2017-09-28T06:46:34.435Z,5556
2017-09-28T06:47:46.959Z,5636
2017-09-28T06:48:59.174Z,5700
2017-09-28T06:50:11.096Z,5756
2017-09-28T06:51:23.269Z,5788
2017-09-28T06:52:35.760Z,5872
2017-09-28T06:53:48.283Z,5948
2017-09-28T06:55:00.777Z,5976
2017-09-28T06:56:12.376Z,6036
2017-09-28T06:57:24.871Z,6104
2017-09-28T06:58:36.459Z,6152
2017-09-28T06:59:48.961Z,6200
2017-09-28T07:01:01.475Z,6248
2017-09-28T07:02:13.678Z,6268
2017-09-28T07:03:26.422Z,6312
2017-09-28T07:04:38.310Z,6356
2017-09-28T07:05:50.832Z,6424
2017-09-28T07:07:02.727Z,6420
2017-09-28T07:08:14.931Z,6464
2017-09-28T07:09:27.127Z,6500
2017-09-28T07:10:39.347Z,6532
2017-09-28T07:11:51.544Z,6556
2017-09-28T07:13:04.038Z,6764
2017-09-28T07:14:16.535Z,7160
2017-09-28T07:15:28.431Z,6956
2017-09-28T07:16:41.025Z,6832
2017-09-28T07:17:53.519Z,6792
2017-09-28T07:19:05.717Z,6836
2017-09-28T07:20:18.212Z,7196
2017-09-28T07:21:30.707Z,7016
2017-09-28T07:22:42.922Z,7060
2017-09-28T07:23:54.825Z,7076
2017-09-28T07:25:07.046Z,7080
2017-09-28T07:26:19.231Z,7120
2017-09-28T07:27:31.754Z,7160
2017-09-28T07:28:43.958Z,7172
2017-09-28T07:29:56.477Z,7208
2017-09-28T07:31:08.375Z,7248
2017-09-28T07:32:20.872Z,7280
2017-09-28T07:33:33.080Z,7344
2017-09-28T07:34:45.604Z,7392
2017-09-28T07:35:58.096Z,7460
2017-09-28T07:37:09.980Z,7528
2017-09-28T07:38:22.174Z,7536
2017-09-28T07:39:34.710Z,7580
2017-09-28T07:40:46.906Z,7684
2017-09-28T07:41:59.102Z,7724
2017-09-28T07:43:11.299Z,7752
2017-09-28T07:44:23.825Z,7788
2017-09-28T07:45:36.339Z,7816
2017-09-28T07:46:48.841Z,7800
2017-09-28T07:48:01.336Z,7828
2017-09-28T07:49:13.508Z,7844
2017-09-28T07:50:25.731Z,7864
2017-09-28T07:51:38.250Z,7880
2017-09-28T07:52:50.469Z,7920
2017-09-28T07:54:02.969Z,7976
2017-09-28T07:55:15.168Z,8008
2017-09-28T07:56:27.673Z,8000
2017-09-28T07:57:40.426Z,8008
2017-09-28T07:58:52.599Z,8012
2017-09-28T08:00:05.098Z,8004
2017-09-28T08:01:16.669Z,8016
2017-09-28T08:02:29.209Z,8068
2017-09-28T08:03:41.411Z,8088
2017-09-28T08:04:53.603Z,8140
2017-09-28T08:06:05.800Z,8204
2017-09-28T08:07:17.672Z,8232
2017-09-28T08:08:29.879Z,8212
2017-09-28T08:09:42.108Z,8264
2017-09-28T08:10:54.006Z,8292
2017-09-28T08:12:05.899Z,8320
2017-09-28T08:13:18.111Z,8408
2017-09-28T08:14:30.616Z,8496
2017-09-28T08:15:42.831Z,8604
2017-09-28T08:16:55.334Z,8680
2017-09-28T08:18:07.835Z,8744
2017-09-28T08:19:20.299Z,8820
2017-09-28T08:20:32.496Z,8868
2017-09-28T08:21:44.689Z,8860
2017-09-28T08:22:56.888Z,8812
2017-09-28T08:24:09.054Z,8804
2017-09-28T08:25:20.646Z,8828
2017-09-28T08:26:32.542Z,8864
2017-09-28T08:27:45.049Z,8868
2017-09-28T08:28:57.241Z,8880
2017-09-28T08:30:09.436Z,8904
2017-09-28T08:31:21.631Z,8968
2017-09-28T08:32:34.129Z,9028
2017-09-28T08:33:46.323Z,9048
2017-09-28T08:34:58.209Z,9052
2017-09-28T08:36:10.104Z,9068
2017-09-28T08:37:22.282Z,9084
2017-09-28T08:38:34.195Z,9076
2017-09-28T08:39:46.729Z,9060
2017-09-28T08:40:58.945Z,9032
2017-09-28T08:42:10.542Z,9064
2017-09-28T08:43:22.729Z,9084
2017-09-28T08:44:34.650Z,9132
2017-09-28T08:45:47.162Z,9156
2017-09-28T08:46:59.399Z,9108
2017-09-28T08:48:11.589Z,9100
2017-09-28T08:49:24.118Z,9104
2017-09-28T08:50:36.035Z,9140
2017-09-28T08:51:48.550Z,9164
2017-09-28T08:53:00.751Z,9224
2017-09-28T08:54:12.649Z,9256
2017-09-28T08:55:24.847Z,9272
2017-09-28T08:56:37.082Z,9340
2017-09-28T08:57:49.304Z,9360
2017-09-28T08:59:01.530Z,9340
2017-09-28T09:00:14.027Z,9352
2017-09-28T09:01:26.521Z,9420
2017-09-28T09:02:38.724Z,9524
2017-09-28T09:03:51.229Z,9552
2017-09-28T09:05:03.133Z,9508
2017-09-28T09:06:15.329Z,9472
2017-09-28T09:07:27.848Z,9424
2017-09-28T09:08:40.047Z,9368
2017-09-28T09:09:52.557Z,9320
2017-09-28T09:11:04.456Z,9288
2017-09-28T09:12:16.957Z,9260
2017-09-28T09:13:29.471Z,9212
2017-09-28T09:14:41.373Z,9144
2017-09-28T09:15:53.863Z,9128
2017-09-28T09:17:06.069Z,9096
2017-09-28T09:18:18.612Z,9088
2017-09-28T09:19:31.123Z,9172
2017-09-28T09:20:43.633Z,9228
2017-09-28T09:21:56.146Z,9272
2017-09-28T09:23:08.662Z,9368
2017-09-28T09:24:21.165Z,9424
2017-09-28T09:25:33.709Z,9448
2017-09-28T09:26:45.286Z,9520
2017-09-28T09:27:57.792Z,9560
2017-09-28T09:29:10.299Z,9612
2017-09-28T09:30:22.484Z,9636
2017-09-28T09:31:35.007Z,9664
2017-09-28T09:32:47.208Z,9724
2017-09-28T09:33:59.706Z,9708
2017-09-28T09:35:12.198Z,9652
2017-09-28T09:36:24.419Z,9632
2017-09-28T09:37:36.934Z,9592
2017-09-28T09:38:48.538Z,9552
2017-09-28T09:40:00.732Z,9572
2017-09-28T09:41:12.651Z,9652
2017-09-28T09:42:24.848Z,9676
2017-09-28T09:43:37.348Z,9728
2017-09-28T09:44:49.531Z,9784
2017-09-28T09:46:02.037Z,9784
2017-09-28T09:47:13.935Z,9800
2017-09-28T09:48:26.157Z,9804
2017-09-28T09:49:38.366Z,9728
2017-09-28T09:50:50.868Z,9668
2017-09-28T09:52:03.390Z,9692
2017-09-28T09:53:15.585Z,9684
2017-09-28T09:54:28.106Z,9700
2017-09-28T09:55:40.301Z,9664
2017-09-28T09:56:52.796Z,9648
2017-09-28T09:58:04.744Z,9676
2017-09-28T09:59:17.238Z,9712
2017-09-28T10:00:29.139Z,9716
2017-09-28T10:01:41.653Z,9660
2017-09-28T10:02:54.151Z,9616
2017-09-28T10:04:06.346Z,9620
2017-09-28T10:05:18.845Z,9604
2017-09-28T10:06:31.336Z,9676
2017-09-28T10:07:43.837Z,9852
2017-09-28T10:08:55.727Z,10084
2017-09-28T10:10:07.649Z,10056
2017-09-28T10:11:20.194Z,10124
2017-09-28T10:12:32.410Z,10116
2017-09-28T10:13:44.911Z,10212
2017-09-28T10:14:57.424Z,10216
2017-09-28T10:16:09.030Z,10264
2017-09-28T10:17:20.622Z,10336
2017-09-28T10:18:32.769Z,10468
2017-09-28T10:19:44.956Z,10564
2017-09-28T10:20:57.511Z,10724
2017-09-28T10:22:10.007Z,10916
2017-09-28T10:23:22.545Z,9820
2017-09-28T10:24:34.751Z,10904
2017-09-28T10:25:46.969Z,11568
2017-09-28T10:26:59.163Z,11836
2017-09-28T10:28:11.050Z,9224
2017-09-28T10:29:23.254Z,11056
2017-09-28T10:30:35.768Z,10956
2017-09-28T10:31:48.272Z,10788
2017-09-28T10:33:00.793Z,10300
2017-09-28T10:34:13.291Z,9580
2017-09-28T10:35:25.807Z,9640
2017-09-28T10:36:37.706Z,9648
2017-09-28T10:37:50.203Z,9560
2017-09-28T10:39:02.138Z,9568
2017-09-28T10:40:14.332Z,9576
2017-09-28T10:41:26.836Z,9888
2017-09-28T10:42:39.023Z,9516
2017-09-28T10:43:51.244Z,10100
2017-09-28T10:45:03.184Z,11108
2017-09-28T10:46:15.398Z,11728
2017-09-28T10:47:27.616Z,12384
2017-09-28T10:48:40.101Z,13016
2017-09-28T10:49:52.332Z,13604
2017-09-28T10:51:04.206Z,13740
2017-09-28T10:52:16.102Z,14052
2017-09-28T10:53:28.611Z,14620
2017-09-28T10:54:40.805Z,14776
2017-09-28T10:55:53.333Z,15188
2017-09-28T10:57:05.847Z,15512
2017-09-28T10:58:18.048Z,15200
2017-09-28T10:59:30.252Z,15004
2017-09-28T11:00:42.768Z,15208
2017-09-28T11:01:55.321Z,15732
2017-09-28T11:03:07.209Z,16076
2017-09-28T11:04:19.119Z,16312
2017-09-28T11:05:31.626Z,16340
2017-09-28T11:06:43.836Z,16532
2017-09-28T11:07:56.392Z,16688
2017-09-28T11:09:08.588Z,17084
2017-09-28T11:10:20.781Z,17188
2017-09-28T11:11:33.277Z,17524
2017-09-28T11:12:45.498Z,17840
2017-09-28T11:13:58.020Z,18048
2017-09-28T11:15:09.914Z,17544
2017-09-28T11:16:22.115Z,16820
2017-09-28T11:17:34.305Z,16088
2017-09-28T11:18:45.895Z,15144
2017-09-28T11:19:58.398Z,14004
2017-09-28T11:21:10.594Z,13460
2017-09-28T11:22:22.787Z,14012
2017-09-28T11:23:34.688Z,14504
2017-09-28T11:24:47.203Z,15092
2017-09-28T11:25:59.718Z,15852
2017-09-28T11:27:11.617Z,16860
2017-09-28T11:28:23.822Z,17856
2017-09-28T11:29:36.043Z,18048
2017-09-28T11:30:48.586Z,18048
2017-09-28T11:32:00.483Z,17552
2017-09-28T11:33:12.698Z,17084
2017-09-28T11:34:24.594Z,16180
2017-09-28T11:35:36.798Z,15468
2017-09-28T11:36:49.302Z,15408
2017-09-28T11:38:01.531Z,15248
2017-09-28T11:39:14.029Z,15068
2017-09-28T11:40:26.577Z,15776
2017-09-28T11:41:38.487Z,16232
2017-09-28T11:42:51.037Z,16412
2017-09-28T11:44:03.216Z,16436
2017-09-28T11:45:15.730Z,16760
2017-09-28T11:46:27.651Z,17016
2017-09-28T11:47:39.549Z,17308
2017-09-28T11:48:51.761Z,17456
2017-09-28T11:50:03.690Z,17376
2017-09-28T11:51:15.885Z,16900
2017-09-28T11:52:28.399Z,16200
2017-09-28T11:53:40.902Z,15592
2017-09-28T11:54:53.096Z,14772
2017-09-28T11:56:04.996Z,13924
2017-09-28T11:57:16.910Z,13208
2017-09-28T11:58:29.435Z,12680
2017-09-28T11:59:41.319Z,12448
2017-09-28T12:00:53.523Z,11836
2017-09-28T12:02:05.424Z,11700
2017-09-28T12:03:17.668Z,11760
2017-09-28T12:04:30.196Z,11980
2017-09-28T12:05:42.708Z,12372
2017-09-28T12:06:54.296Z,13132
2017-09-28T12:08:05.574Z,13500
2017-09-28T12:09:17.795Z,14512
2017-09-28T12:10:29.692Z,15312
2017-09-28T12:11:41.577Z,15952
2017-09-28T12:12:54.106Z,16716
2017-09-28T12:14:06.302Z,17240
2017-09-28T12:15:18.500Z,18080
2017-09-28T12:16:30.711Z,18624
2017-09-28T12:17:42.915Z,18912
2017-09-28T12:18:55.464Z,19008
2017-09-28T12:20:07.706Z,18560
2017-09-28T12:21:19.575Z,17268
2017-09-28T12:22:31.774Z,16500
2017-09-28T12:23:44.291Z,15604
2017-09-28T12:24:56.515Z,14912
2017-09-28T12:26:09.031Z,14408
2017-09-28T12:27:20.929Z,13920
2017-09-28T12:28:32.199Z,13664
2017-09-28T12:29:44.111Z,13700
2017-09-28T12:30:56.343Z,13676
2017-09-28T12:32:08.564Z,13648
2017-09-28T12:33:20.782Z,13412
2017-09-28T12:34:33.276Z,13148
2017-09-28T12:35:45.792Z,13076
2017-09-28T12:36:57.995Z,12856
2017-09-28T12:38:09.889Z,12464
2017-09-28T12:39:21.785Z,12496
2017-09-28T12:40:34.001Z,12500
2017-09-28T12:41:46.201Z,12440
2017-09-28T12:42:58.403Z,12388
2017-09-28T12:44:10.610Z,12628
2017-09-28T12:45:22.831Z,13120
2017-09-28T12:46:35.336Z,13112
2017-09-28T12:47:47.557Z,13244
2017-09-28T12:48:59.769Z,13176
2017-09-28T12:50:12.292Z,13044
2017-09-28T12:51:24.495Z,12896
2017-09-28T12:52:36.686Z,12964
2017-09-28T12:53:48.601Z,13068
2017-09-28T12:55:00.503Z,13248
2017-09-28T12:56:12.399Z,13308
2017-09-28T12:57:24.595Z,13048
2017-09-28T12:58:37.108Z,12664
2017-09-28T12:59:49.014Z,12688
2017-09-28T13:01:01.782Z,12924
2017-09-28T13:02:14.031Z,13468
2017-09-28T13:03:26.250Z,13280
2017-09-28T13:04:38.135Z,13560
2017-09-28T13:05:50.051Z,13292
2017-09-28T13:07:01.952Z,12920
2017-09-28T13:08:13.879Z,12852
2017-09-28T13:09:25.809Z,12792
2017-09-28T13:10:38.347Z,12384
2017-09-28T13:11:50.245Z,11748
2017-09-28T13:13:01.830Z,11216
2017-09-28T13:14:14.044Z,10880
2017-09-28T13:15:26.548Z,10376
2017-09-28T13:16:39.049Z,9736
2017-09-28T13:17:50.946Z,9464
2017-09-28T13:19:03.460Z,9092
2017-09-28T13:20:16.003Z,8744
2017-09-28T13:21:28.536Z,8564
2017-09-28T13:22:40.728Z,8396
2017-09-28T13:23:52.930Z,8276
2017-09-28T13:25:05.139Z,8208
2017-09-28T13:26:16.761Z,8196
2017-09-28T13:27:29.264Z,8176
2017-09-28T13:28:41.781Z,8184
2017-09-28T13:29:54.294Z,8216
2017-09-28T13:31:06.506Z,8304
2017-09-28T13:32:19.010Z,8436
2017-09-28T13:33:31.518Z,8552
2017-09-28T13:34:44.036Z,8696
2017-09-28T13:35:56.587Z,8888
2017-09-28T13:37:08.502Z,9156
2017-09-28T13:38:21.022Z,9536
2017-09-28T13:39:33.212Z,9956
2017-09-28T13:40:45.412Z,10152
2017-09-28T13:41:57.635Z,10360
2017-09-28T13:43:09.830Z,10728
2017-09-28T13:44:22.050Z,11120
2017-09-28T13:45:34.255Z,11504
2017-09-28T13:46:46.766Z,11856
2017-09-28T13:47:58.989Z,12128
2017-09-28T13:49:10.883Z,12328
2017-09-28T13:50:22.473Z,12468
2017-09-28T13:51:34.665Z,12572
2017-09-28T13:52:46.878Z,12608
2017-09-28T13:53:59.392Z,12576
2017-09-28T13:55:11.911Z,12468
2017-09-28T13:56:24.435Z,12300
2017-09-28T13:57:36.656Z,12084
2017-09-28T13:58:48.873Z,11832
2017-09-28T14:00:01.073Z,11552
2017-09-28T14:01:12.665Z,11268
2017-09-28T14:02:25.179Z,11000
2017-09-28T14:03:37.101Z,10760
2017-09-28T14:04:49.321Z,10532
2017-09-28T14:06:00.599Z,10360
2017-09-28T14:07:12.792Z,10208
2017-09-28T14:08:25.316Z,10108
2017-09-28T14:09:37.509Z,10032
2017-09-28T14:10:50.012Z,9996
2017-09-28T14:12:01.323Z,10024
2017-09-28T14:13:13.527Z,10100
2017-09-28T14:14:26.020Z,10212
2017-09-28T14:15:38.230Z,10376
2017-09-28T14:16:50.435Z,10524
2017-09-28T14:18:02.346Z,10712
2017-09-28T14:19:14.877Z,10940
2017-09-28T14:20:27.298Z,11204
2017-09-28T14:21:38.891Z,11532
2017-09-28T14:22:50.791Z,11868
2017-09-28T14:24:03.283Z,12200
2017-09-28T14:25:15.503Z,12416
2017-09-28T14:26:28.005Z,12508
2017-09-28T14:27:39.912Z,12508
2017-09-28T14:28:52.442Z,12412
2017-09-28T14:30:04.636Z,12292
2017-09-28T14:31:17.159Z,12068
2017-09-28T14:32:29.406Z,11912
2017-09-28T14:33:41.626Z,11888
2017-09-28T14:34:54.124Z,11944
2017-09-28T14:36:06.639Z,11968
2017-09-28T14:37:18.837Z,11952
2017-09-28T14:38:31.281Z,11880
2017-09-28T14:39:43.502Z,11744
2017-09-28T14:40:56.022Z,11604
2017-09-28T14:42:08.541Z,11524
2017-09-28T14:43:21.038Z,11444
2017-09-28T14:44:33.575Z,11468
2017-09-28T14:45:45.785Z,11456
2017-09-28T14:46:58.006Z,11416
2017-09-28T14:48:09.896Z,11396
2017-09-28T14:49:22.136Z,11356
2017-09-28T14:50:34.661Z,11248
2017-09-28T14:51:47.221Z,10956
2017-09-28T14:52:59.420Z,10676
2017-09-28T14:54:12.050Z,10568
2017-09-28T14:55:24.564Z,10436
2017-09-28T14:56:37.092Z,10364
2017-09-28T14:57:49.643Z,10204
2017-09-28T14:59:02.182Z,9996
2017-09-28T15:00:14.957Z,9740
2017-09-28T15:01:27.301Z,9404
2017-09-28T15:02:39.514Z,9016
2017-09-28T15:03:52.118Z,8552
2017-09-28T15:05:04.629Z,8008
2017-09-28T15:06:16.247Z,7444
2017-09-28T15:07:28.458Z,6920
2017-09-28T15:08:40.964Z,6472
2017-09-28T15:09:53.487Z,6060
2017-09-28T15:11:05.695Z,5660
2017-09-28T15:12:17.902Z,5256
2017-09-28T15:13:30.408Z,4928
2017-09-28T15:14:42.927Z,4688
2017-09-28T15:15:55.446Z,4532
2017-09-28T15:17:07.661Z,4460
2017-09-28T15:18:19.867Z,4392
2017-09-28T15:19:31.760Z,4312
2017-09-28T15:20:44.258Z,4216
2017-09-28T15:21:56.782Z,4080
2017-09-28T15:23:08.372Z,3952
2017-09-28T15:24:20.262Z,3848
2017-09-28T15:25:32.787Z,3804
2017-09-28T15:26:44.974Z,3812
2017-09-28T15:27:57.504Z,3836
2017-09-28T15:29:09.723Z,3848
2017-09-28T15:30:21.618Z,3816
2017-09-28T15:31:34.106Z,3792
2017-09-28T15:32:46.312Z,3792
2017-09-28T15:33:58.510Z,3776
2017-09-28T15:35:10.101Z,3776
2017-09-28T15:36:22.323Z,3772
2017-09-28T15:37:34.895Z,3736
2017-09-28T15:38:47.413Z,3688
2017-09-28T15:39:59.609Z,3652
2017-09-28T15:41:11.182Z,3596
2017-09-28T15:42:23.377Z,3532
2017-09-28T15:43:35.876Z,3468
2017-09-28T15:44:48.117Z,3416
2017-09-28T15:46:00.639Z,3376
2017-09-28T15:47:12.849Z,3356
2017-09-28T15:48:25.360Z,3360
2017-09-28T15:49:37.876Z,3376
2017-09-28T15:50:50.202Z,3428
2017-09-28T15:52:02.417Z,3492
2017-09-28T15:53:14.311Z,3540
2017-09-28T15:54:26.509Z,3560
2017-09-28T15:55:38.704Z,3560
2017-09-28T15:56:50.600Z,3556
2017-09-28T15:58:02.811Z,3536
2017-09-28T15:59:15.090Z,3504
2017-09-28T16:00:27.301Z,3452
2017-09-28T16:01:39.206Z,3392
2017-09-28T16:02:51.729Z,3320
2017-09-28T16:04:03.916Z,3248
2017-09-28T16:05:15.809Z,3180
2017-09-28T16:06:28.332Z,3120
2017-09-28T16:07:40.212Z,3060
2017-09-28T16:08:52.780Z,2992
2017-09-28T16:10:05.280Z,2924
2017-09-28T16:11:17.496Z,2852
2017-09-28T16:12:29.722Z,2776
2017-09-28T16:13:42.237Z,2700
2017-09-28T16:14:54.762Z,2640
2017-09-28T16:16:06.928Z,2584
2017-09-28T16:17:19.125Z,2532
2017-09-28T16:18:31.321Z,2456
2017-09-28T16:19:43.841Z,2348
2017-09-28T16:20:56.038Z,2252
2017-09-28T16:22:08.231Z,2148
2017-09-28T16:23:20.431Z,2028