createdAt,value
2018-11-05T00:02:00.238Z,10.80
2018-11-05T00:04:28.420Z,10.80
2018-11-05T00:06:56.621Z,10.70
2018-11-05T00:09:24.937Z,10.70
2018-11-05T00:11:53.136Z,10.80
2018-11-05T00:14:21.379Z,10.70
2018-11-05T00:16:49.644Z,10.70
2018-11-05T00:19:18.428Z,10.70
2018-11-05T00:21:46.676Z,10.80
2018-11-05T00:24:14.832Z,10.80
2018-11-05T00:26:43.338Z,10.80
2018-11-05T00:29:11.668Z,10.70
2018-11-05T00:31:39.969Z,10.70
2018-11-05T00:34:08.205Z,10.70
2018-11-05T00:36:36.440Z,10.70
2018-11-05T00:39:07.600Z,10.70
2018-11-05T00:41:35.963Z,10.70
2018-11-05T00:44:04.196Z,10.70
2018-11-05T00:46:32.423Z,10.80
2018-11-05T00:49:00.796Z,10.80
2018-11-05T00:51:29.026Z,10.70
2018-11-05T00:53:57.305Z,10.70
2018-11-05T00:56:25.502Z,10.70
2018-11-05T00:58:53.738Z,10.70
2018-11-05T01:01:22.074Z,10.70
2018-11-05T01:03:50.228Z,10.70
2018-11-05T01:06:18.407Z,10.70
2018-11-05T01:08:46.659Z,10.70
2018-11-05T01:11:14.872Z,10.70
2018-11-05T01:13:43.047Z,10.70
2018-11-05T01:16:11.265Z,10.70
2018-11-05T01:18:39.445Z,10.70
2018-11-05T01:21:08.641Z,10.70
2018-11-05T01:23:36.829Z,10.70
2018-11-05T01:26:05.314Z,10.70
2018-11-05T01:28:33.541Z,10.60
2018-11-05T01:31:01.857Z,10.60
2018-11-05T01:33:30.080Z,10.60
2018-11-05T01:35:58.268Z,10.60
2018-11-05T01:38:26.482Z,10.70
2018-11-05T01:40:54.708Z,10.60
2018-11-05T01:43:23.002Z,10.60
2018-11-05T01:45:51.247Z,10.60
2018-11-05T01:48:19.531Z,10.50
2018-11-05T01:50:47.786Z,10.50
2018-11-05T01:53:16.063Z,10.50
2018-11-05T01:55:44.493Z,10.50
2018-11-05T01:58:13.445Z,10.50
2018-11-05T02:00:41.890Z,10.50
2018-11-05T02:03:10.149Z,10.50
2018-11-05T02:05:38.351Z,10.50
2018-11-05T02:08:06.639Z,10.50
2018-11-05T02:10:34.821Z,10.40
2018-11-05T02:13:02.978Z,10.40
2018-11-05T02:15:31.138Z,10.40
2018-11-05T02:17:59.299Z,10.40
2018-11-05T02:20:27.449Z,10.40
2018-11-05T02:22:55.617Z,10.40
2018-11-05T02:25:23.775Z,10.40
2018-11-05T02:27:51.947Z,10.30
2018-11-05T02:30:20.098Z,10.30
2018-11-05T02:32:48.421Z,10.30
2018-11-05T02:35:17.404Z,10.30
2018-11-05T02:37:46.600Z,10.30
2018-11-05T02:40:16.097Z,10.30
2018-11-05T02:42:44.785Z,10.30
2018-11-05T02:45:14.078Z,10.30
2018-11-05T02:47:42.262Z,10.30
2018-11-05T02:50:11.540Z,10.30
2018-11-05T02:52:40.858Z,10.30
2018-11-05T02:55:09.244Z,10.30
2018-11-05T02:57:37.530Z,10.30
2018-11-05T03:00:17.063Z,10.30
2018-11-05T03:02:45.230Z,10.30
2018-11-05T03:05:14.826Z,10.30
2018-11-05T03:10:34.339Z,10.30
2018-11-05T03:13:02.530Z,10.30
2018-11-05T03:15:30.706Z,10.30
2018-11-05T03:17:58.881Z,10.20
2018-11-05T03:20:27.062Z,10.30
2018-11-05T03:22:55.470Z,10.20
2018-11-05T03:25:23.638Z,10.30
2018-11-05T03:27:52.059Z,10.20
2018-11-05T03:30:20.575Z,10.30
2018-11-05T03:32:48.767Z,10.30
2018-11-05T03:35:16.946Z,10.30
2018-11-05T03:37:46.274Z,10.20
2018-11-05T03:40:15.394Z,10.20
2018-11-05T03:42:43.950Z,10.20
2018-11-05T03:45:13.243Z,10.20
2018-11-05T03:47:41.431Z,10.20
2018-11-05T03:50:11.844Z,10.20
2018-11-05T03:52:40.222Z,10.20
2018-11-05T03:55:08.705Z,10.20
2018-11-05T03:57:37.018Z,10.20
2018-11-05T04:00:06.476Z,10.10
2018-11-05T04:02:34.882Z,10.10
2018-11-05T04:05:03.082Z,10.10
2018-11-05T04:07:31.251Z,10.10
2018-11-05T04:09:59.433Z,10.10
2018-11-05T04:12:27.610Z,10.10
2018-11-05T04:14:55.794Z,10.10
2018-11-05T04:17:23.961Z,10.10
2018-11-05T04:19:52.146Z,10.10
2018-11-05T04:22:20.339Z,10.10
2018-11-05T04:24:48.515Z,10.10
2018-11-05T04:27:16.690Z,10.10
2018-11-05T04:29:44.883Z,10.10
2018-11-05T04:32:13.060Z,10.10
2018-11-05T04:34:41.234Z,10.10
2018-11-05T04:37:09.864Z,10.10
2018-11-05T04:39:38.263Z,10.10
2018-11-05T04:42:06.441Z,10.10
2018-11-05T04:44:34.627Z,10.00
2018-11-05T04:47:03.030Z,10.10
2018-11-05T04:49:31.209Z,10.00
2018-11-05T04:51:59.416Z,10.00
2018-11-05T04:54:27.602Z,10.00
2018-11-05T04:56:55.774Z,10.00
2018-11-05T04:59:24.170Z,10.00
2018-11-05T05:01:52.345Z,10.00
2018-11-05T05:04:20.528Z,10.00
2018-11-05T05:06:48.705Z,10.00
2018-11-05T05:09:16.894Z,10.00
2018-11-05T05:11:45.079Z,9.90
2018-11-05T05:14:13.254Z,9.90
2018-11-05T05:16:41.426Z,9.90
2018-11-05T05:19:09.601Z,9.90
2018-11-05T05:21:37.770Z,9.90
2018-11-05T05:24:05.958Z,9.90
2018-11-05T05:26:34.143Z,9.90
2018-11-05T05:29:02.374Z,9.90
2018-11-05T05:31:30.534Z,9.80
2018-11-05T05:33:58.719Z,9.80
2018-11-05T05:36:26.882Z,9.80
2018-11-05T05:38:55.057Z,9.70
2018-11-05T05:41:23.288Z,9.70
2018-11-05T05:43:51.429Z,9.70
2018-11-05T05:46:19.638Z,9.70
2018-11-05T05:48:47.876Z,9.70
2018-11-05T05:51:16.202Z,9.70
2018-11-05T05:53:44.410Z,9.70
2018-11-05T05:56:12.622Z,9.60
2018-11-05T05:58:40.795Z,9.60
2018-11-05T06:01:09.001Z,9.60
2018-11-05T06:03:37.166Z,9.60
2018-11-05T06:06:05.922Z,9.60
2018-11-05T06:08:34.046Z,9.60
2018-11-05T06:11:02.230Z,9.60
2018-11-05T06:13:30.401Z,9.60
2018-11-05T06:15:58.907Z,9.60
2018-11-05T06:18:27.025Z,9.60
2018-11-05T06:23:46.255Z,9.60
2018-11-05T06:26:14.447Z,9.50
2018-11-05T06:28:42.726Z,9.50
2018-11-05T06:31:10.809Z,9.50
2018-11-05T06:33:39.007Z,9.50
2018-11-05T06:36:07.224Z,9.50
2018-11-05T06:38:35.418Z,9.50
2018-11-05T06:41:03.698Z,9.50
2018-11-05T06:43:31.854Z,9.40
2018-11-05T06:46:00.035Z,9.40
2018-11-05T06:48:28.222Z,9.40
2018-11-05T06:50:56.411Z,9.30
2018-11-05T06:53:24.690Z,9.30
2018-11-05T06:55:52.909Z,9.30
2018-11-05T06:58:21.107Z,9.30
2018-11-05T07:00:49.307Z,9.30
2018-11-05T07:03:17.483Z,9.30
2018-11-05T07:05:45.769Z,9.30
2018-11-05T07:08:14.099Z,9.30
2018-11-05T07:10:42.290Z,9.30
2018-11-05T07:13:10.526Z,9.30
2018-11-05T07:15:38.758Z,9.30
2018-11-05T07:18:06.989Z,9.30
2018-11-05T07:20:35.418Z,9.30
2018-11-05T07:23:03.625Z,9.40
2018-11-05T07:25:31.819Z,9.40
2018-11-05T07:28:00.024Z,9.40
2018-11-05T07:30:28.219Z,9.40
2018-11-05T07:32:56.456Z,9.50
2018-11-05T07:35:24.642Z,9.50
2018-11-05T07:37:52.926Z,9.50
2018-11-05T07:40:21.330Z,9.50
2018-11-05T07:42:49.529Z,9.60
2018-11-05T07:45:19.002Z,9.60
2018-11-05T07:47:47.741Z,9.70
2018-11-05T07:50:17.940Z,9.70
2018-11-05T07:52:46.042Z,9.80
2018-11-05T07:55:15.289Z,9.90
2018-11-05T07:57:44.517Z,9.90
2018-11-05T08:00:19.279Z,10.00
2018-11-05T08:02:48.501Z,10.00
2018-11-05T08:05:18.011Z,10.00
2018-11-05T08:07:46.621Z,10.00
2018-11-05T08:10:14.802Z,10.00
2018-11-05T08:12:43.079Z,10.00
2018-11-05T08:15:14.123Z,10.00
2018-11-05T08:17:43.398Z,10.00
2018-11-05T08:20:11.967Z,10.10
2018-11-05T08:22:40.319Z,10.10
2018-11-05T08:25:09.015Z,10.20
2018-11-05T08:27:37.517Z,10.20
2018-11-05T08:30:08.318Z,10.20
2018-11-05T08:32:36.514Z,10.40
2018-11-05T08:35:05.503Z,10.40
2018-11-05T08:37:33.691Z,10.50
2018-11-05T08:40:01.963Z,10.50
2018-11-05T08:42:30.366Z,10.60
2018-11-05T08:44:58.567Z,10.60
2018-11-05T08:47:26.794Z,10.60
2018-11-05T08:49:54.991Z,10.60
2018-11-05T08:52:23.187Z,10.70
2018-11-05T08:54:51.383Z,10.70
2018-11-05T08:57:19.610Z,10.80
2018-11-05T08:59:47.802Z,10.70
2018-11-05T09:02:16.036Z,10.80
2018-11-05T09:04:44.420Z,10.80
2018-11-05T09:07:12.481Z,10.80
2018-11-05T09:09:40.700Z,10.80
2018-11-05T09:12:08.975Z,10.90
2018-11-05T09:14:37.156Z,10.90
2018-11-05T09:17:05.729Z,11.00
2018-11-05T09:19:34.169Z,11.00
2018-11-05T09:22:02.410Z,11.10
2018-11-05T09:24:30.607Z,11.00
2018-11-05T09:26:58.822Z,11.10
2018-11-05T09:29:27.018Z,11.10
2018-11-05T09:31:55.453Z,11.10
2018-11-05T09:34:23.670Z,11.20
2018-11-05T09:36:51.842Z,11.20
2018-11-05T09:39:20.319Z,11.20
2018-11-05T09:41:48.750Z,11.30
2018-11-05T09:44:17.010Z,11.30
2018-11-05T09:46:45.197Z,11.30
2018-11-05T09:49:13.954Z,11.30
2018-11-05T09:51:42.120Z,11.40
2018-11-05T09:54:10.342Z,11.40
2018-11-05T09:56:38.763Z,11.40
2018-11-05T09:59:06.985Z,11.40
2018-11-05T10:01:35.237Z,11.40
2018-11-05T10:04:03.724Z,11.40
2018-11-05T10:06:31.987Z,11.50
2018-11-05T10:09:00.825Z,11.50
2018-11-05T10:11:29.864Z,11.50
2018-11-05T10:13:58.163Z,11.60
2018-11-05T10:16:26.538Z,11.60
2018-11-05T10:18:54.854Z,11.60
2018-11-05T10:21:23.241Z,11.70
2018-11-05T10:23:51.567Z,11.70
2018-11-05T10:26:20.591Z,11.70
2018-11-05T10:28:49.074Z,11.80
2018-11-05T10:31:22.898Z,11.90
2018-11-05T10:33:51.363Z,12.00
2018-11-05T10:36:20.048Z,12.10
2018-11-05T10:38:48.325Z,12.20
2018-11-05T10:41:17.284Z,12.20
2018-11-05T10:43:45.657Z,12.20
2018-11-05T10:46:13.941Z,12.30
2018-11-05T10:48:42.249Z,12.30
2018-11-05T10:51:10.616Z,12.40
2018-11-05T10:53:38.941Z,12.50
2018-11-05T10:56:07.522Z,12.50
2018-11-05T10:58:35.979Z,12.60
2018-11-05T11:01:09.687Z,12.80
2018-11-05T11:03:38.908Z,12.80
2018-11-05T11:06:09.414Z,12.80
2018-11-05T11:08:37.973Z,12.80
2018-11-05T11:11:06.225Z,12.90
2018-11-05T11:13:34.714Z,12.90
2018-11-05T11:16:03.317Z,12.90
2018-11-05T11:18:31.745Z,13.00
2018-11-05T11:21:00.581Z,13.10
2018-11-05T11:23:29.157Z,13.20
2018-11-05T11:25:57.798Z,13.30
2018-11-05T11:28:26.511Z,13.30
2018-11-05T11:30:54.913Z,13.50
2018-11-05T11:33:23.491Z,13.80
2018-11-05T11:35:51.901Z,14.20
2018-11-05T11:38:20.287Z,14.70
2018-11-05T11:40:48.723Z,15.10
2018-11-05T11:43:17.255Z,15.90
2018-11-05T11:45:45.842Z,16.20
2018-11-05T11:48:14.393Z,16.30
2018-11-05T11:50:42.931Z,16.40
2018-11-05T11:53:11.462Z,16.30
2018-11-05T11:55:40.234Z,16.30
2018-11-05T11:58:08.872Z,16.00
2018-11-05T12:00:37.565Z,16.00
2018-11-05T12:03:06.392Z,16.00
2018-11-05T12:08:25.229Z,16.00
2018-11-05T12:10:53.482Z,16.10
2018-11-05T12:13:21.711Z,16.20
2018-11-05T12:15:50.155Z,16.20
2018-11-05T12:18:18.379Z,16.30
2018-11-05T12:20:46.827Z,16.40
2018-11-05T12:23:15.047Z,16.70
2018-11-05T12:25:43.283Z,17.40
2018-11-05T12:28:11.953Z,18.00
2018-11-05T12:30:40.200Z,19.50
2018-11-05T12:33:08.411Z,20.80
2018-11-05T12:35:36.654Z,22.30
2018-11-05T12:38:05.520Z,23.40
2018-11-05T12:40:33.745Z,24.10
2018-11-05T12:43:01.963Z,24.50
2018-11-05T12:45:30.200Z,25.00
2018-11-05T12:47:58.409Z,24.70
2018-11-05T12:50:26.860Z,24.70
2018-11-05T12:52:55.598Z,24.40
2018-11-05T12:55:24.076Z,23.10
2018-11-05T12:57:52.522Z,21.90
2018-11-05T13:00:22.075Z,20.90
2018-11-05T13:03:00.672Z,20.20
2018-11-05T13:05:31.222Z,20.00
2018-11-05T13:07:59.416Z,21.10
2018-11-05T13:10:27.662Z,22.00
2018-11-05T13:12:55.936Z,22.70
2018-11-05T13:15:24.174Z,23.80
2018-11-05T13:17:52.304Z,24.40
2018-11-05T13:20:22.106Z,25.00
2018-11-05T13:22:50.454Z,25.30
2018-11-05T13:25:18.894Z,25.20
2018-11-05T13:27:48.470Z,25.20
2018-11-05T13:30:16.944Z,24.90
2018-11-05T13:32:45.843Z,24.90
2018-11-05T13:35:15.640Z,25.00
2018-11-05T13:37:44.237Z,24.60
2018-11-05T13:40:14.444Z,23.40
2018-11-05T13:42:42.742Z,22.40
2018-11-05T13:45:12.533Z,21.30
2018-11-05T13:47:41.525Z,20.30
2018-11-05T13:50:10.713Z,19.50
2018-11-05T13:52:39.094Z,19.00
2018-11-05T13:55:09.207Z,18.60
2018-11-05T13:57:37.487Z,18.20
2018-11-05T14:00:08.003Z,18.00
2018-11-05T14:02:36.498Z,17.60
2018-11-05T14:05:05.523Z,17.40
2018-11-05T14:07:33.834Z,17.60
2018-11-05T14:10:02.082Z,18.30
2018-11-05T14:12:30.384Z,18.80
2018-11-05T14:14:58.558Z,19.00
2018-11-05T14:17:27.048Z,18.80
2018-11-05T14:19:55.267Z,18.70
2018-11-05T14:22:23.506Z,18.50
2018-11-05T14:24:51.747Z,18.00
2018-11-05T14:27:20.269Z,17.70
2018-11-05T14:29:48.851Z,17.60
2018-11-05T14:32:16.694Z,18.10
2018-11-05T14:34:44.888Z,18.20
2018-11-05T14:37:13.098Z,18.60
2018-11-05T14:39:41.316Z,19.10
2018-11-05T14:42:09.562Z,19.60
2018-11-05T14:44:37.780Z,20.40
2018-11-05T14:47:06.026Z,20.90
2018-11-05T14:49:34.259Z,21.40
2018-11-05T14:52:03.768Z,21.10
2018-11-05T14:54:32.033Z,20.70
2018-11-05T14:57:00.254Z,20.20
2018-11-05T14:59:28.475Z,19.70
2018-11-05T15:02:02.055Z,19.20
2018-11-05T15:04:30.266Z,18.80
2018-11-05T15:06:58.483Z,18.20
2018-11-05T15:09:26.730Z,17.50
2018-11-05T15:11:55.168Z,16.80
2018-11-05T15:14:23.386Z,16.30
2018-11-05T15:16:51.824Z,15.80
2018-11-05T15:19:20.394Z,15.50
2018-11-05T15:21:48.272Z,15.20
2018-11-05T15:24:16.492Z,14.90
2018-11-05T15:26:45.001Z,14.70
2018-11-05T15:29:13.163Z,14.40
2018-11-05T15:31:41.610Z,14.20
2018-11-05T15:34:09.912Z,14.10
2018-11-05T15:36:38.127Z,13.90
2018-11-05T15:39:07.547Z,13.80
2018-11-05T15:41:36.558Z,13.70
2018-11-05T15:44:05.426Z,13.60
2018-11-05T15:46:33.652Z,13.40
2018-11-05T15:49:01.891Z,13.30
2018-11-05T15:51:30.240Z,13.10
2018-11-05T15:53:59.150Z,13.00
2018-11-05T15:56:28.028Z,12.80
2018-11-05T15:58:56.259Z,12.60
2018-11-05T16:01:24.706Z,12.50
2018-11-05T16:03:53.159Z,12.40
2018-11-05T16:06:21.419Z,12.20
2018-11-05T16:08:50.003Z,12.10
2018-11-05T16:11:18.214Z,12.00
2018-11-05T16:13:46.424Z,11.90
2018-11-05T16:16:14.631Z,11.90
2018-11-05T16:18:43.066Z,11.80
2018-11-05T16:21:11.510Z,11.70
2018-11-05T16:23:39.770Z,11.60
2018-11-05T16:26:08.243Z,11.50
2018-11-05T16:28:36.719Z,11.50
2018-11-05T16:31:05.339Z,11.40
2018-11-05T16:33:33.574Z,11.30
2018-11-05T16:36:02.024Z,11.20
2018-11-05T16:38:30.289Z,11.20
2018-11-05T16:40:58.699Z,11.10
2018-11-05T16:43:26.922Z,11.10
2018-11-05T16:45:55.250Z,11.00
2018-11-05T16:48:23.836Z,10.90
2018-11-05T16:50:52.272Z,10.90
2018-11-05T16:53:20.710Z,10.90
2018-11-05T16:55:48.947Z,10.80
2018-11-05T16:58:17.435Z,10.80
2018-11-05T17:00:46.023Z,10.80
2018-11-05T17:03:14.229Z,10.70
2018-11-05T17:05:42.934Z,10.70
2018-11-05T17:08:11.159Z,10.70
2018-11-05T17:10:39.606Z,10.70
2018-11-05T17:13:07.865Z,10.60
2018-11-05T17:15:36.263Z,10.60
2018-11-05T17:18:04.935Z,10.60
2018-11-05T17:20:33.159Z,10.50
2018-11-05T17:23:01.628Z,10.50
2018-11-05T17:25:30.092Z,10.40
2018-11-05T17:27:58.322Z,10.40
2018-11-05T17:30:26.578Z,10.40
2018-11-05T17:32:55.017Z,10.40
2018-11-05T17:35:23.246Z,10.40
2018-11-05T17:37:51.475Z,10.40
2018-11-05T17:40:21.166Z,10.40
2018-11-05T17:42:49.393Z,10.40
2018-11-05T17:45:18.498Z,10.40
2018-11-05T17:47:47.283Z,10.40
2018-11-05T17:50:17.307Z,10.30
2018-11-05T17:52:45.655Z,10.30
2018-11-05T17:55:14.223Z,10.30
2018-11-05T17:57:43.443Z,10.20
2018-11-05T18:00:13.896Z,10.20
2018-11-05T18:02:42.576Z,10.20
2018-11-05T18:05:11.123Z,10.10
2018-11-05T18:07:39.323Z,10.00
2018-11-05T18:10:08.055Z,10.00
2018-11-05T18:12:36.355Z,9.90
2018-11-05T18:15:07.252Z,9.80
2018-11-05T18:17:35.730Z,9.70
2018-11-05T18:20:04.139Z,9.70
2018-11-05T18:22:32.372Z,9.70
2018-11-05T18:25:00.651Z,9.60
2018-11-05T18:27:28.943Z,9.60
2018-11-05T18:29:57.257Z,9.60
2018-11-05T18:32:25.600Z,9.60
2018-11-05T18:34:53.874Z,9.60
2018-11-05T18:37:22.127Z,9.60
2018-11-05T18:39:50.637Z,9.60
2018-11-05T18:42:18.903Z,9.60
2018-11-05T18:44:47.444Z,9.60
2018-11-05T18:47:15.943Z,9.60
2018-11-05T18:49:44.215Z,9.50
2018-11-05T18:52:12.423Z,9.50
2018-11-05T18:54:40.724Z,9.50
2018-11-05T18:57:09.514Z,9.50
2018-11-05T18:59:38.872Z,9.50
2018-11-05T19:02:07.119Z,9.50
2018-11-05T19:04:35.347Z,9.50
2018-11-05T19:07:03.819Z,9.50
2018-11-05T19:09:32.188Z,9.50
2018-11-05T19:12:00.363Z,9.50
2018-11-05T19:14:28.804Z,9.50
2018-11-05T19:16:57.246Z,9.40
2018-11-05T19:19:25.673Z,9.40
2018-11-05T19:21:54.407Z,9.40
2018-11-05T19:24:23.556Z,9.40
2018-11-05T19:26:52.858Z,9.50
2018-11-05T19:29:21.656Z,9.40
2018-11-05T19:31:50.165Z,9.40
2018-11-05T19:34:18.402Z,9.40
2018-11-05T19:36:46.635Z,9.30
2018-11-05T19:39:15.086Z,9.30
2018-11-05T19:41:43.383Z,9.20
2018-11-05T19:44:11.794Z,9.20
2018-11-05T19:46:40.027Z,9.10
2018-11-05T19:49:08.251Z,9.10
2018-11-05T19:51:36.454Z,9.00
2018-11-05T19:54:04.739Z,9.00
2018-11-05T19:56:33.442Z,8.90
2018-11-05T19:59:02.579Z,8.90
2018-11-05T20:01:30.792Z,8.80
2018-11-05T20:03:59.255Z,8.80
2018-11-05T20:06:27.453Z,8.70
2018-11-05T20:08:55.676Z,8.70
2018-11-05T20:11:23.936Z,8.70
2018-11-05T20:13:52.826Z,8.60
2018-11-05T20:16:21.055Z,8.50
2018-11-05T20:18:49.570Z,8.50
2018-11-05T20:21:17.960Z,8.40
2018-11-05T20:23:46.162Z,8.40
2018-11-05T20:26:14.394Z,8.40
2018-11-05T20:28:43.114Z,8.40
2018-11-05T20:31:11.749Z,8.30
2018-11-05T20:33:40.251Z,8.30
2018-11-05T20:36:08.260Z,8.30
2018-11-05T20:38:36.481Z,8.20
2018-11-05T20:41:05.098Z,8.20
2018-11-05T20:43:33.311Z,8.10
2018-11-05T20:46:01.775Z,8.10
2018-11-05T20:48:29.990Z,8.00
2018-11-05T20:50:58.232Z,8.00
2018-11-05T20:53:26.744Z,8.00
2018-11-05T20:55:54.885Z,8.00
2018-11-05T20:58:23.337Z,8.00
2018-11-05T21:00:51.821Z,8.10
2018-11-05T21:03:20.031Z,8.10
2018-11-05T21:05:48.371Z,8.00
2018-11-05T21:08:16.692Z,8.00
2018-11-05T21:10:45.184Z,8.00
2018-11-05T21:13:13.411Z,8.00
2018-11-05T21:15:41.867Z,8.00
2018-11-05T21:18:10.259Z,7.90
2018-11-05T21:20:38.515Z,7.90
2018-11-05T21:23:06.870Z,8.00
2018-11-05T21:25:35.085Z,8.00
2018-11-05T21:28:03.340Z,8.00
2018-11-05T21:30:31.692Z,7.90
2018-11-05T21:33:00.063Z,7.90
2018-11-05T21:35:28.246Z,7.80
2018-11-05T21:37:56.704Z,7.70
2018-11-05T21:40:24.923Z,7.70
2018-11-05T21:42:53.264Z,7.70
2018-11-05T21:45:21.784Z,7.70
2018-11-05T21:47:50.364Z,7.70
2018-11-05T21:50:19.475Z,7.70
2018-11-05T21:52:48.259Z,7.60
2018-11-05T21:55:16.506Z,7.50
2018-11-05T21:57:46.434Z,7.50
2018-11-05T22:00:18.199Z,7.50
2018-11-05T22:02:51.996Z,7.50
2018-11-05T22:05:20.597Z,7.50
2018-11-05T22:07:49.390Z,7.50
2018-11-05T22:10:17.746Z,7.50
2018-11-05T22:12:46.803Z,7.50
2018-11-05T22:15:15.276Z,7.40
2018-11-05T22:17:43.984Z,7.40
2018-11-05T22:20:12.756Z,7.40
2018-11-05T22:22:41.113Z,7.40
2018-11-05T22:25:09.895Z,7.30
2018-11-05T22:27:38.161Z,7.40
2018-11-05T22:30:08.146Z,7.30
2018-11-05T22:32:36.565Z,7.30
2018-11-05T22:35:04.858Z,7.30
2018-11-05T22:37:33.288Z,7.30
2018-11-05T22:40:01.483Z,7.20
2018-11-05T22:42:29.711Z,7.20
2018-11-05T22:44:57.918Z,7.20
2018-11-05T22:47:26.135Z,7.20
2018-11-05T22:49:54.350Z,7.20
2018-11-05T22:52:22.579Z,7.20
2018-11-05T22:54:50.795Z,7.10
2018-11-05T22:57:19.019Z,7.10
2018-11-05T22:59:47.230Z,7.10
2018-11-05T23:02:15.688Z,7.10
2018-11-05T23:04:43.894Z,7.10
2018-11-05T23:07:12.154Z,7.00
2018-11-05T23:09:40.367Z,7.00
2018-11-05T23:12:08.590Z,6.90
2018-11-05T23:14:37.008Z,6.90
2018-11-05T23:17:05.480Z,6.90
2018-11-05T23:19:33.916Z,6.90
2018-11-05T23:22:02.371Z,6.90
2018-11-05T23:24:30.593Z,6.90
2018-11-05T23:26:58.847Z,7.00
2018-11-05T23:29:27.054Z,7.00
2018-11-05T23:31:55.504Z,7.00
2018-11-05T23:34:23.711Z,6.90
2018-11-05T23:36:52.037Z,6.80
2018-11-05T23:39:20.253Z,6.70
2018-11-05T23:41:48.680Z,6.70
2018-11-05T23:44:16.943Z,6.70
2018-11-05T23:46:45.119Z,6.70
2018-11-05T23:49:13.330Z,6.60
2018-11-05T23:51:42.040Z,6.60
2018-11-05T23:54:10.497Z,6.50
2018-11-05T23:56:38.938Z,6.50
2018-11-05T23:59:07.292Z,6.50
