createdAt,value
2022-09-11T00:01:13.688Z,0.00
2022-09-11T00:03:42.765Z,0.85
2022-09-11T00:06:12.144Z,0.00
2022-09-11T00:08:40.577Z,3.05
2022-09-11T00:11:11.973Z,0.03
2022-09-11T00:13:40.208Z,0.00
2022-09-11T00:16:17.968Z,0.00
2022-09-11T00:18:46.753Z,1.10
2022-09-11T00:21:13.469Z,0.00
2022-09-11T00:23:40.227Z,0.00
2022-09-11T00:26:07.043Z,0.00
2022-09-11T00:28:34.506Z,0.47
2022-09-11T00:31:05.303Z,0.10
2022-09-11T00:33:33.493Z,0.20
2022-09-11T00:36:04.092Z,0.05
2022-09-11T00:38:33.162Z,0.00
2022-09-11T00:41:01.292Z,0.10
2022-09-11T00:43:30.405Z,0.00
2022-09-11T00:46:04.950Z,0.00
2022-09-11T00:48:37.896Z,0.30
2022-09-11T00:51:04.840Z,0.30
2022-09-11T00:53:36.257Z,0.00
2022-09-11T00:56:08.149Z,0.20
2022-09-11T00:58:39.607Z,0.20
2022-09-11T01:01:06.451Z,0.25
2022-09-11T01:03:33.486Z,0.00
2022-09-11T01:06:00.897Z,0.00
2022-09-11T01:08:28.823Z,0.00
2022-09-11T01:11:14.329Z,0.00
2022-09-11T01:13:54.787Z,0.00
2022-09-11T01:16:41.310Z,0.00
2022-09-11T01:19:41.371Z,0.17
2022-09-11T01:22:31.246Z,0.20
2022-09-11T01:25:17.416Z,6.72
2022-09-11T01:28:06.245Z,0.00
2022-09-11T01:30:40.937Z,0.00
2022-09-11T01:33:40.490Z,0.08
2022-09-11T01:36:25.838Z,0.00
2022-09-11T01:39:02.253Z,0.10
2022-09-11T01:41:48.655Z,0.00
2022-09-11T01:44:26.138Z,0.00
2022-09-11T01:46:54.051Z,0.00
2022-09-11T01:49:28.887Z,0.00
2022-09-11T01:52:02.947Z,0.00
2022-09-11T01:54:33.949Z,0.00
2022-09-11T01:57:09.672Z,0.00
2022-09-11T02:00:02.285Z,0.00
2022-09-11T02:02:42.484Z,0.05
2022-09-11T02:05:20.598Z,0.00
2022-09-11T02:08:12.406Z,0.00
2022-09-11T02:10:47.421Z,0.00
2022-09-11T02:13:32.019Z,0.00
2022-09-11T02:16:14.649Z,0.00
2022-09-11T02:18:44.450Z,0.10
2022-09-11T02:21:11.477Z,0.00
2022-09-11T02:23:39.899Z,0.20
2022-09-11T02:26:10.545Z,0.00
2022-09-11T02:28:37.699Z,0.00
2022-09-11T02:31:05.493Z,0.00
2022-09-11T02:33:38.579Z,0.00
2022-09-11T02:36:32.489Z,0.00
2022-09-11T02:39:08.990Z,0.10
2022-09-11T02:41:58.109Z,0.00
2022-09-11T02:44:36.860Z,0.00
2022-09-11T02:47:22.284Z,0.00
2022-09-11T02:50:38.671Z,0.00
2022-09-11T02:53:42.680Z,0.00
2022-09-11T02:56:19.232Z,0.00
2022-09-11T02:58:51.002Z,0.00
2022-09-11T03:01:18.487Z,0.00
2022-09-11T03:03:46.964Z,0.00
2022-09-11T03:06:17.775Z,0.00
2022-09-11T03:08:45.777Z,0.00
2022-09-11T03:11:15.383Z,0.00
2022-09-11T03:13:44.887Z,0.00
2022-09-11T03:16:14.025Z,0.28
2022-09-11T03:18:41.075Z,0.00
2022-09-11T03:21:10.829Z,0.28
2022-09-11T03:23:38.249Z,0.00
2022-09-11T03:26:05.474Z,0.00
2022-09-11T03:28:32.529Z,0.00
2022-09-11T03:30:59.320Z,0.00
2022-09-11T03:33:26.451Z,0.00
2022-09-11T03:35:53.418Z,0.00
2022-09-11T03:38:20.660Z,0.00
2022-09-11T03:40:47.594Z,0.00
2022-09-11T03:43:16.625Z,0.00
2022-09-11T03:45:44.867Z,0.00
2022-09-11T03:48:13.120Z,0.00
2022-09-11T03:50:40.111Z,0.00
2022-09-11T03:53:08.581Z,0.00
2022-09-11T03:55:35.326Z,0.00
2022-09-11T03:58:02.057Z,0.00
2022-09-11T04:00:29.019Z,0.00
2022-09-11T04:02:57.425Z,0.00
2022-09-11T04:05:44.107Z,0.00
2022-09-11T04:08:14.165Z,0.00
2022-09-11T04:10:43.856Z,0.00
2022-09-11T04:13:11.031Z,0.00
2022-09-11T04:15:38.055Z,0.00
2022-09-11T04:18:08.616Z,0.00
2022-09-11T04:20:38.923Z,0.00
2022-09-11T04:23:05.663Z,0.00
2022-09-11T04:25:32.666Z,0.00
2022-09-11T04:28:02.034Z,0.00
2022-09-11T04:30:28.708Z,0.00
2022-09-11T04:32:55.576Z,0.00
2022-09-11T04:35:22.320Z,0.00
2022-09-11T04:37:54.696Z,0.25
2022-09-11T04:40:21.740Z,1.27
2022-09-11T04:42:48.477Z,0.95
2022-09-11T04:45:15.269Z,1.30
2022-09-11T04:47:41.986Z,1.40
2022-09-11T04:50:11.377Z,0.95
2022-09-11T04:52:39.290Z,1.77
2022-09-11T04:55:08.306Z,1.67
2022-09-11T04:57:35.068Z,0.95
2022-09-11T05:00:02.186Z,1.20
2022-09-11T05:02:29.529Z,1.77
2022-09-11T05:04:56.621Z,1.67
2022-09-11T05:07:23.515Z,1.63
2022-09-11T05:09:54.456Z,2.25
2022-09-11T05:12:22.132Z,2.50
2022-09-11T05:14:48.826Z,1.30
2022-09-11T05:17:15.578Z,1.48
2022-09-11T05:19:43.549Z,1.52
2022-09-11T05:22:10.308Z,1.40
2022-09-11T05:24:41.012Z,1.42
2022-09-11T05:27:09.711Z,1.25
2022-09-11T05:29:39.193Z,0.98
2022-09-11T05:32:13.076Z,1.52
2022-09-11T05:34:41.019Z,1.80
2022-09-11T05:37:10.923Z,1.38
2022-09-11T05:39:42.825Z,0.90
2022-09-11T05:42:11.813Z,1.10
2022-09-11T05:44:41.934Z,1.85
2022-09-11T05:47:08.637Z,5.03
2022-09-11T05:49:35.532Z,2.90
2022-09-11T05:52:03.230Z,1.52
2022-09-11T05:54:32.091Z,1.45
2022-09-11T05:57:06.942Z,1.30
2022-09-11T05:59:36.611Z,1.25
2022-09-11T06:02:03.370Z,1.23
2022-09-11T06:04:38.504Z,1.73
2022-09-11T06:07:06.494Z,2.50
2022-09-11T06:09:34.448Z,1.45
2022-09-11T06:12:01.796Z,1.33
2022-09-11T06:14:29.240Z,1.45
2022-09-11T06:16:57.236Z,2.00
2022-09-11T06:19:25.531Z,2.55
2022-09-11T06:21:52.399Z,1.67
2022-09-11T06:24:29.683Z,2.65
2022-09-11T06:26:57.091Z,3.50
2022-09-11T06:29:25.534Z,2.65
2022-09-11T06:31:53.928Z,2.50
2022-09-11T06:34:23.821Z,2.72
2022-09-11T06:36:52.323Z,3.90
2022-09-11T06:39:22.766Z,2.20
2022-09-11T06:41:50.336Z,2.35
2022-09-11T06:44:19.833Z,2.00
2022-09-11T06:46:47.454Z,2.50
2022-09-11T06:49:14.487Z,3.65
2022-09-11T06:51:59.691Z,2.75
2022-09-11T06:54:27.335Z,3.50
2022-09-11T06:56:55.536Z,2.00
2022-09-11T06:59:23.946Z,2.20
2022-09-11T07:01:51.839Z,1.85
2022-09-11T07:04:18.976Z,2.83
2022-09-11T07:06:48.247Z,2.28
2022-09-11T07:09:15.746Z,2.03
2022-09-11T07:14:15.147Z,3.38
2022-09-11T07:16:44.085Z,1.70
2022-09-11T07:19:13.358Z,1.85
2022-09-11T07:21:40.442Z,1.67
2022-09-11T07:24:07.728Z,1.83
2022-09-11T07:26:39.045Z,2.13
2022-09-11T07:29:13.051Z,2.10
2022-09-11T07:31:40.393Z,1.90
2022-09-11T07:34:07.190Z,2.60
2022-09-11T07:36:35.601Z,2.08
2022-09-11T07:39:07.273Z,3.47
2022-09-11T07:41:38.100Z,2.22
2022-09-11T07:44:12.537Z,2.03
2022-09-11T07:46:41.472Z,2.00
2022-09-11T07:49:10.253Z,2.38
2022-09-11T07:51:39.378Z,2.60
2022-09-11T07:54:07.123Z,1.80
2022-09-11T07:56:34.895Z,2.08
2022-09-11T07:59:07.873Z,1.92
2022-09-11T08:01:35.765Z,3.30
2022-09-11T08:04:06.873Z,2.50
2022-09-11T08:06:37.567Z,1.98
2022-09-11T08:09:13.072Z,3.88
2022-09-11T08:11:48.903Z,6.50
2022-09-11T08:14:17.863Z,2.97
2022-09-11T08:16:48.393Z,2.08
2022-09-11T08:19:20.831Z,2.95
2022-09-11T08:21:52.915Z,4.63
2022-09-11T08:24:24.443Z,2.67
2022-09-11T08:26:57.167Z,2.70
2022-09-11T08:29:25.631Z,2.55
2022-09-11T08:31:52.804Z,3.15
2022-09-11T08:34:22.199Z,2.60
2022-09-11T08:36:51.249Z,2.55
2022-09-11T08:39:19.059Z,2.58
2022-09-11T08:41:56.510Z,3.00
2022-09-11T08:44:28.610Z,3.80
2022-09-11T08:47:10.505Z,6.85
2022-09-11T08:49:43.011Z,5.50
2022-09-11T08:52:13.996Z,4.90
2022-09-11T08:54:42.680Z,4.32
2022-09-11T08:57:50.772Z,5.90
2022-09-11T09:00:43.308Z,4.78
2022-09-11T09:03:32.154Z,4.32
2022-09-11T09:06:04.749Z,5.78
2022-09-11T09:08:41.316Z,5.30
2022-09-11T09:11:29.106Z,4.20
2022-09-11T09:14:20.763Z,4.10
2022-09-11T09:17:08.691Z,4.63
2022-09-11T09:19:57.871Z,4.07
2022-09-11T09:22:35.276Z,4.00
2022-09-11T09:25:09.975Z,4.28
2022-09-11T09:27:42.693Z,4.47
2022-09-11T09:30:23.652Z,4.32
2022-09-11T09:33:03.094Z,5.32
2022-09-11T09:35:39.501Z,4.20
2022-09-11T09:38:31.394Z,6.78
2022-09-11T09:41:45.521Z,4.20
2022-09-11T09:44:24.512Z,4.22
2022-09-11T09:46:56.160Z,4.38
2022-09-11T09:49:25.520Z,4.15
2022-09-11T09:51:55.974Z,4.07
2022-09-11T09:54:26.676Z,3.65
2022-09-11T09:57:06.545Z,3.83
2022-09-11T09:59:47.886Z,3.80
2022-09-11T10:02:36.566Z,3.83
2022-09-11T10:05:20.360Z,5.05
2022-09-11T10:07:48.392Z,4.32
2022-09-11T10:10:48.504Z,3.47
2022-09-11T10:13:24.976Z,3.60
2022-09-11T10:15:54.272Z,4.47
2022-09-11T10:18:46.811Z,4.63
2022-09-11T10:21:13.460Z,4.93
2022-09-11T10:23:45.087Z,4.38
2022-09-11T10:26:35.623Z,3.87
2022-09-11T10:29:12.152Z,4.72
2022-09-11T10:31:40.891Z,4.75
2022-09-11T10:34:16.223Z,4.05
2022-09-11T10:36:52.417Z,6.25
2022-09-11T10:39:21.018Z,4.22
2022-09-11T10:41:54.317Z,4.22
2022-09-11T10:44:22.580Z,4.07
2022-09-11T10:47:18.651Z,4.32
2022-09-11T10:49:47.127Z,4.88
2022-09-11T10:52:13.768Z,4.55
2022-09-11T10:54:59.815Z,4.22
2022-09-11T10:57:43.809Z,4.97
2022-09-11T11:00:23.804Z,4.07
2022-09-11T11:02:50.657Z,5.07
2022-09-11T11:05:37.895Z,4.75
2022-09-11T11:08:28.700Z,4.55
2022-09-11T11:11:03.902Z,5.47
2022-09-11T11:13:42.788Z,4.30
2022-09-11T11:16:34.207Z,5.43
2022-09-11T11:19:06.925Z,4.80
2022-09-11T11:22:04.017Z,6.40
2022-09-11T11:24:48.909Z,4.00
2022-09-11T11:27:21.697Z,4.65
2022-09-11T11:30:08.062Z,5.90
2022-09-11T11:32:48.781Z,4.50
2022-09-11T11:35:23.270Z,4.25
2022-09-11T11:37:53.359Z,4.85
2022-09-11T11:40:32.266Z,5.82
2022-09-11T11:43:12.663Z,4.45
2022-09-11T11:45:45.283Z,4.75
2022-09-11T11:48:23.343Z,3.83
2022-09-11T11:50:58.519Z,4.30
2022-09-11T11:53:28.803Z,4.15
2022-09-11T11:55:55.464Z,3.35
2022-09-11T11:58:39.624Z,5.80
2022-09-11T12:01:15.114Z,4.13
2022-09-11T12:03:52.116Z,3.67
2022-09-11T12:06:18.904Z,4.10
2022-09-11T12:08:46.828Z,3.22
2022-09-11T12:11:18.247Z,4.97
2022-09-11T12:13:47.925Z,4.28
2022-09-11T12:16:20.131Z,4.05
2022-09-11T12:19:14.758Z,4.90
2022-09-11T12:22:03.305Z,4.18
2022-09-11T12:24:59.053Z,4.88
2022-09-11T12:27:34.838Z,3.35
2022-09-11T12:30:16.811Z,4.93
2022-09-11T12:32:51.129Z,4.53
2022-09-11T12:35:20.163Z,3.90
2022-09-11T12:38:01.575Z,4.70
2022-09-11T12:40:33.687Z,3.63
2022-09-11T12:43:17.101Z,3.47
2022-09-11T12:45:44.476Z,3.63
2022-09-11T12:48:20.588Z,3.00
2022-09-11T12:50:56.442Z,3.97
2022-09-11T12:53:28.051Z,3.35
2022-09-11T12:55:59.969Z,3.30
2022-09-11T12:58:35.571Z,3.55
2022-09-11T13:01:15.791Z,5.05
2022-09-11T13:04:15.797Z,3.30
2022-09-11T13:06:59.126Z,4.25
2022-09-11T13:09:37.239Z,4.82
2022-09-11T13:12:19.214Z,4.00
2022-09-11T13:14:55.102Z,3.60
2022-09-11T13:17:25.984Z,3.35
2022-09-11T13:20:04.864Z,3.97
2022-09-11T13:22:31.939Z,3.53
2022-09-11T13:25:09.531Z,3.55
2022-09-11T13:27:39.069Z,3.63
2022-09-11T13:30:07.637Z,3.67
2022-09-11T13:32:35.779Z,3.63
2022-09-11T13:35:13.333Z,13.18
2022-09-11T13:37:47.896Z,4.63
2022-09-11T13:40:22.617Z,3.53
2022-09-11T13:42:50.394Z,4.60
2022-09-11T13:45:20.457Z,3.47
2022-09-11T13:47:48.001Z,4.78
2022-09-11T13:50:16.535Z,5.30
2022-09-11T13:52:46.012Z,3.88
2022-09-11T13:55:19.451Z,3.97
2022-09-11T13:58:00.950Z,4.20
2022-09-11T14:00:48.898Z,4.22
2022-09-11T14:03:23.294Z,4.38
2022-09-11T14:05:55.895Z,3.65
2022-09-11T14:11:22.766Z,4.47
2022-09-11T14:14:06.656Z,3.63
2022-09-11T14:16:38.214Z,3.38
2022-09-11T14:19:13.813Z,4.70
2022-09-11T14:21:46.610Z,4.22
2022-09-11T14:24:32.856Z,3.92
2022-09-11T14:27:02.395Z,3.65
2022-09-11T14:29:32.010Z,3.90
2022-09-11T14:32:37.104Z,5.28
2022-09-11T14:35:07.335Z,4.15
2022-09-11T14:37:40.365Z,4.20
2022-09-11T14:40:14.773Z,3.70
2022-09-11T14:42:42.945Z,4.03
2022-09-11T14:45:22.335Z,5.00
2022-09-11T14:47:49.065Z,4.68
2022-09-11T14:50:16.828Z,3.83
2022-09-11T14:52:44.035Z,4.35
2022-09-11T14:55:16.037Z,5.93
2022-09-11T14:57:42.855Z,5.20
2022-09-11T15:00:13.321Z,4.40
2022-09-11T15:02:40.172Z,4.38
2022-09-11T15:05:16.025Z,5.25
2022-09-11T15:07:45.537Z,4.10
2022-09-11T15:10:13.693Z,5.07
2022-09-11T15:12:40.709Z,4.60
2022-09-11T15:15:08.059Z,4.65
2022-09-11T15:17:36.446Z,4.75
2022-09-11T15:20:04.974Z,4.57
2022-09-11T15:22:32.923Z,4.05
2022-09-11T15:25:00.486Z,4.38
2022-09-11T15:27:28.222Z,4.00
2022-09-11T15:29:55.269Z,4.38
2022-09-11T15:32:21.963Z,3.67
2022-09-11T15:34:48.749Z,4.35
2022-09-11T15:37:18.626Z,4.30
2022-09-11T15:39:45.488Z,4.38
2022-09-11T15:42:13.543Z,5.25
2022-09-11T15:44:40.357Z,4.18
2022-09-11T15:47:07.187Z,4.15
2022-09-11T15:49:39.916Z,4.05
2022-09-11T15:54:33.474Z,4.57
2022-09-11T15:57:00.261Z,4.80
2022-09-11T15:59:27.033Z,5.20
2022-09-11T16:01:54.125Z,4.43
2022-09-11T16:04:21.912Z,4.20
2022-09-11T16:06:49.540Z,4.28
2022-09-11T16:09:18.935Z,4.78
2022-09-11T16:11:48.112Z,6.20
2022-09-11T16:14:21.175Z,8.93
2022-09-11T16:16:48.160Z,4.95
2022-09-11T16:19:21.238Z,7.72
2022-09-11T16:21:49.113Z,5.38
2022-09-11T16:24:16.559Z,7.55
2022-09-11T16:26:44.419Z,7.35
2022-09-11T16:29:16.828Z,8.10
2022-09-11T16:31:43.946Z,5.78
2022-09-11T16:34:11.268Z,6.78
2022-09-11T16:36:42.691Z,7.40
2022-09-11T16:39:14.698Z,9.05
2022-09-11T16:41:42.240Z,7.95
2022-09-11T16:44:11.921Z,10.90
2022-09-11T16:46:40.721Z,8.88
2022-09-11T16:49:08.985Z,8.52
2022-09-11T16:51:36.107Z,8.43
2022-09-11T16:54:04.383Z,10.35
2022-09-11T16:56:31.280Z,11.02
2022-09-11T16:58:58.890Z,11.25
2022-09-11T17:01:27.711Z,10.10
2022-09-11T17:03:56.580Z,9.15
2022-09-11T17:06:30.257Z,7.93
2022-09-11T17:08:59.988Z,11.57
2022-09-11T17:11:28.210Z,11.95
2022-09-11T17:13:55.047Z,11.57
2022-09-11T17:16:26.425Z,10.77
2022-09-11T17:18:56.464Z,10.23
2022-09-11T17:21:24.773Z,9.98
2022-09-11T17:23:56.249Z,8.60
2022-09-11T17:26:23.934Z,10.40
2022-09-11T17:28:52.006Z,11.38
2022-09-11T17:31:19.899Z,11.55
2022-09-11T17:33:47.916Z,12.02
2022-09-11T17:36:18.352Z,12.88
2022-09-11T17:38:48.291Z,12.20
2022-09-11T17:41:16.573Z,12.23
2022-09-11T17:43:43.389Z,14.13
2022-09-11T17:46:15.165Z,15.32
2022-09-11T17:48:42.559Z,15.97
2022-09-11T17:51:17.900Z,15.27
2022-09-11T17:53:47.567Z,16.65
2022-09-11T17:56:17.603Z,20.10
2022-09-11T17:58:45.300Z,20.17
2022-09-11T18:01:16.565Z,21.08
2022-09-11T18:03:44.695Z,21.02
2022-09-11T18:06:23.048Z,20.70
2022-09-11T18:08:49.788Z,19.83
2022-09-11T18:11:17.379Z,21.23
2022-09-11T18:13:44.423Z,21.05
2022-09-11T18:16:11.751Z,20.40
2022-09-11T18:18:42.802Z,21.52
2022-09-11T18:21:11.632Z,19.20
2022-09-11T18:23:40.300Z,16.67
2022-09-11T18:26:07.362Z,20.45
2022-09-11T18:28:34.632Z,21.77
2022-09-11T18:31:05.711Z,16.15
2022-09-11T18:33:33.314Z,17.75
2022-09-11T18:36:08.821Z,20.48
2022-09-11T18:38:36.156Z,20.25
2022-09-11T18:41:03.206Z,18.52
2022-09-11T18:43:30.037Z,18.58
2022-09-11T18:45:56.774Z,18.00
2022-09-11T18:48:23.912Z,18.20
2022-09-11T18:50:51.246Z,21.15
2022-09-11T18:53:18.277Z,18.58
2022-09-11T18:55:45.066Z,20.77
2022-09-11T18:58:11.956Z,18.25
2022-09-11T19:00:38.917Z,20.75
2022-09-11T19:03:05.738Z,18.85
2022-09-11T19:05:32.490Z,22.58
2022-09-11T19:08:01.305Z,18.63
2022-09-11T19:10:28.879Z,18.20
2022-09-11T19:12:55.686Z,20.67
2022-09-11T19:15:23.160Z,18.20
2022-09-11T19:17:50.759Z,17.85
2022-09-11T19:20:17.929Z,15.63
2022-09-11T19:22:44.668Z,15.50
2022-09-11T19:25:11.517Z,15.45
2022-09-11T19:27:38.333Z,14.27
2022-09-11T19:30:06.449Z,13.52
2022-09-11T19:32:33.596Z,10.95
2022-09-11T19:35:00.640Z,17.50
2022-09-11T19:37:28.388Z,13.60
2022-09-11T19:39:57.285Z,12.70
2022-09-11T19:42:23.998Z,14.75
2022-09-11T19:44:55.614Z,13.23
2022-09-11T19:47:25.024Z,13.98
2022-09-11T19:49:51.808Z,14.90
2022-09-11T19:52:18.585Z,18.15
2022-09-11T19:54:45.300Z,17.55
2022-09-11T19:57:15.124Z,20.67
2022-09-11T19:59:41.725Z,15.55
2022-09-11T20:02:10.024Z,16.63
2022-09-11T20:04:36.809Z,18.35
2022-09-11T20:07:03.501Z,16.20
2022-09-11T20:09:31.803Z,17.77
2022-09-11T20:12:00.942Z,19.95
2022-09-11T20:14:29.009Z,17.38
2022-09-11T20:16:55.668Z,17.30
2022-09-11T20:19:22.386Z,18.95
2022-09-11T20:21:49.360Z,16.95
2022-09-11T20:24:16.130Z,18.92
2022-09-11T20:26:42.876Z,20.20
2022-09-11T20:29:13.826Z,17.58
2022-09-11T20:31:47.512Z,17.70
2022-09-11T20:34:19.522Z,20.10
2022-09-11T20:36:47.194Z,17.02
2022-09-11T20:39:15.151Z,18.13
2022-09-11T20:41:42.715Z,17.77
2022-09-11T20:44:09.857Z,21.30
2022-09-11T20:46:36.596Z,17.50
2022-09-11T20:49:04.804Z,21.15
2022-09-11T20:51:32.604Z,20.48
2022-09-11T20:54:00.530Z,19.70
2022-09-11T20:56:28.309Z,20.98
2022-09-11T20:58:55.746Z,19.42
2022-09-11T21:01:24.318Z,19.48
2022-09-11T21:03:56.441Z,22.27
2022-09-11T21:06:26.433Z,21.25
2022-09-11T21:08:59.404Z,21.20
2022-09-11T21:13:54.044Z,20.38
2022-09-11T21:16:21.223Z,18.23
2022-09-11T21:18:50.563Z,21.83
2022-09-11T21:21:18.667Z,23.77
2022-09-11T21:23:45.646Z,22.95
2022-09-11T21:26:15.338Z,23.63
2022-09-11T21:28:42.831Z,27.73
2022-09-11T21:31:09.675Z,27.60
2022-09-11T21:33:36.944Z,25.13
2022-09-11T21:36:05.044Z,28.23
2022-09-11T21:38:31.966Z,27.33
2022-09-11T21:41:01.197Z,23.77
2022-09-11T21:43:28.773Z,24.02
2022-09-11T21:45:55.825Z,25.05
2022-09-11T21:48:22.826Z,23.65
2022-09-11T21:50:49.898Z,24.15
2022-09-11T21:53:16.812Z,27.85
2022-09-11T21:55:45.383Z,25.98
2022-09-11T21:58:15.666Z,27.50
2022-09-11T22:00:43.389Z,25.00
2022-09-11T22:03:14.617Z,26.00
2022-09-11T22:05:43.348Z,26.27
2022-09-11T22:08:15.353Z,24.67
2022-09-11T22:10:50.848Z,27.60
2022-09-11T22:13:19.034Z,23.10
2022-09-11T22:15:50.135Z,24.15
2022-09-11T22:18:18.067Z,27.55
2022-09-11T22:20:45.592Z,23.77
2022-09-11T22:23:22.481Z,22.92
2022-09-11T22:25:58.271Z,27.42
2022-09-11T22:28:25.062Z,26.98
2022-09-11T22:30:52.268Z,23.80
2022-09-11T22:33:19.041Z,27.40
2022-09-11T22:35:49.383Z,26.20
2022-09-11T22:38:16.827Z,20.42
2022-09-11T22:40:43.565Z,23.63
2022-09-11T22:43:10.317Z,24.40
2022-09-11T22:45:37.447Z,22.63
2022-09-11T22:48:04.954Z,23.77
2022-09-11T22:50:33.192Z,23.48
2022-09-11T22:52:59.925Z,22.83
2022-09-11T22:55:26.962Z,21.17
2022-09-11T22:57:53.760Z,25.52
2022-09-11T23:00:20.629Z,23.25
2022-09-11T23:02:47.360Z,22.65
2022-09-11T23:05:32.755Z,22.77
2022-09-11T23:07:59.474Z,21.55
2022-09-11T23:10:26.331Z,20.08
2022-09-11T23:12:53.493Z,20.98
2022-09-11T23:15:21.332Z,20.58
2022-09-11T23:17:48.044Z,22.35
2022-09-11T23:20:15.641Z,19.40
2022-09-11T23:22:42.316Z,18.30
2022-09-11T23:25:11.098Z,17.05
2022-09-11T23:27:37.943Z,20.23
2022-09-11T23:30:05.105Z,18.48
2022-09-11T23:32:31.870Z,13.48
2022-09-11T23:34:58.557Z,15.95
2022-09-11T23:37:25.243Z,15.68
2022-09-11T23:39:51.927Z,15.57
2022-09-11T23:42:18.672Z,12.82
2022-09-11T23:44:45.407Z,13.98
2022-09-11T23:47:12.127Z,14.60
2022-09-11T23:49:38.775Z,14.57
2022-09-11T23:52:05.945Z,13.15
2022-09-11T23:54:32.615Z,12.02
2022-09-11T23:56:59.373Z,13.52
2022-09-11T23:59:26.428Z,13.15
