createdAt,value
2022-11-29T00:00:54.893Z,4.00
2022-11-29T00:02:26.836Z,4.00
2022-11-29T00:03:58.801Z,4.00
2022-11-29T00:05:31.421Z,3.98
2022-11-29T00:07:03.351Z,3.94
2022-11-29T00:08:35.576Z,3.96
2022-11-29T00:10:07.923Z,3.96
2022-11-29T00:11:58.631Z,3.98
2022-11-29T00:13:30.506Z,3.93
2022-11-29T00:15:04.901Z,3.92
2022-11-29T00:16:36.795Z,3.92
2022-11-29T00:18:08.938Z,3.93
2022-11-29T00:21:18.046Z,3.89
2022-11-29T00:22:49.855Z,3.87
2022-11-29T00:24:21.749Z,3.88
2022-11-29T00:25:53.567Z,3.89
2022-11-29T00:27:25.388Z,3.92
2022-11-29T00:28:57.231Z,3.91
2022-11-29T00:30:29.249Z,3.85
2022-11-29T00:32:01.254Z,3.82
2022-11-29T00:33:33.175Z,3.80
2022-11-29T00:35:09.468Z,3.83
2022-11-29T00:36:41.797Z,3.83
2022-11-29T00:38:13.712Z,3.84
2022-11-29T00:39:45.551Z,3.84
2022-11-29T00:41:17.394Z,3.81
2022-11-29T00:42:49.281Z,3.85
2022-11-29T00:44:21.317Z,3.87
2022-11-29T00:45:53.200Z,3.89
2022-11-29T00:47:25.083Z,3.90
2022-11-29T00:48:59.872Z,3.91
2022-11-29T00:50:31.758Z,3.93
2022-11-29T00:52:03.744Z,3.96
2022-11-29T00:53:35.842Z,3.95
2022-11-29T00:55:08.109Z,3.97
2022-11-29T00:56:39.995Z,3.98
2022-11-29T00:58:12.044Z,3.98
2022-11-29T00:59:43.999Z,3.97
2022-11-29T01:01:16.075Z,3.96
2022-11-29T01:02:48.295Z,3.96
2022-11-29T01:04:20.260Z,3.96
2022-11-29T01:05:52.419Z,3.92
2022-11-29T01:07:24.240Z,3.94
2022-11-29T01:08:56.163Z,3.92
2022-11-29T01:10:28.171Z,3.92
2022-11-29T01:12:00.042Z,3.90
2022-11-29T01:13:32.047Z,3.88
2022-11-29T01:15:07.469Z,3.89
2022-11-29T01:16:39.467Z,3.88
2022-11-29T01:18:11.705Z,3.89
2022-11-29T01:19:50.595Z,3.90
2022-11-29T01:21:23.629Z,3.91
2022-11-29T01:22:55.524Z,3.93
2022-11-29T01:26:01.356Z,3.98
2022-11-29T01:27:33.567Z,3.98
2022-11-29T01:29:05.436Z,3.97
2022-11-29T01:30:37.703Z,3.95
2022-11-29T01:32:09.613Z,3.93
2022-11-29T01:33:41.539Z,3.93
2022-11-29T01:35:13.335Z,3.85
2022-11-29T01:36:45.138Z,3.84
2022-11-29T01:38:17.226Z,3.79
2022-11-29T01:39:49.185Z,3.78
2022-11-29T01:41:22.434Z,3.79
2022-11-29T01:42:54.360Z,3.78
2022-11-29T01:44:46.816Z,3.77
2022-11-29T01:46:18.863Z,3.77
2022-11-29T01:47:51.471Z,3.77
2022-11-29T01:49:30.028Z,3.79
2022-11-29T01:51:01.925Z,3.79
2022-11-29T01:52:33.773Z,3.80
2022-11-29T01:54:05.649Z,3.78
2022-11-29T01:55:38.144Z,3.79
2022-11-29T01:57:10.259Z,3.77
2022-11-29T01:58:43.292Z,3.73
2022-11-29T02:00:19.899Z,3.75
2022-11-29T02:01:51.761Z,3.76
2022-11-29T02:03:23.615Z,3.75
2022-11-29T02:04:55.499Z,3.77
2022-11-29T02:06:27.841Z,3.77
2022-11-29T02:07:59.782Z,3.76
2022-11-29T02:09:31.714Z,3.73
2022-11-29T02:11:07.164Z,3.73
2022-11-29T02:12:48.563Z,3.74
2022-11-29T02:14:20.553Z,3.75
2022-11-29T02:16:00.741Z,3.74
2022-11-29T02:17:36.054Z,3.77
2022-11-29T02:19:16.771Z,3.78
2022-11-29T02:20:48.588Z,3.78
2022-11-29T02:22:31.416Z,3.76
2022-11-29T02:24:03.228Z,3.73
2022-11-29T02:25:40.939Z,3.74
2022-11-29T02:27:26.316Z,3.74
2022-11-29T02:29:09.378Z,3.73
2022-11-29T02:30:59.907Z,3.72
2022-11-29T02:32:50.578Z,3.73
2022-11-29T02:34:40.833Z,3.72
2022-11-29T02:36:19.805Z,3.72
2022-11-29T02:38:00.805Z,3.71
2022-11-29T02:39:44.898Z,3.72
2022-11-29T02:41:22.941Z,3.71
2022-11-29T02:43:07.044Z,3.72
2022-11-29T02:44:46.323Z,3.72
2022-11-29T02:46:36.975Z,3.72
2022-11-29T02:48:17.995Z,3.70
2022-11-29T02:49:49.781Z,3.70
2022-11-29T02:51:21.552Z,3.68
2022-11-29T02:52:53.513Z,3.68
2022-11-29T02:54:31.141Z,3.67
2022-11-29T02:56:15.248Z,3.67
2022-11-29T02:57:59.390Z,3.65
2022-11-29T02:59:31.271Z,3.64
2022-11-29T03:01:11.346Z,3.61
2022-11-29T03:02:46.336Z,3.60
2022-11-29T03:04:18.215Z,3.61
2022-11-29T03:05:51.826Z,3.61
2022-11-29T03:07:35.843Z,3.62
2022-11-29T03:09:28.352Z,3.63
2022-11-29T03:11:20.643Z,3.66
2022-11-29T03:12:52.846Z,3.69
2022-11-29T03:14:25.595Z,3.71
2022-11-29T03:16:20.498Z,3.69
2022-11-29T03:18:11.028Z,3.68
2022-11-29T03:19:42.832Z,3.67
2022-11-29T03:21:37.203Z,3.67
2022-11-29T03:23:24.461Z,3.64
2022-11-29T03:25:02.608Z,3.60
2022-11-29T03:26:54.194Z,3.58
2022-11-29T03:30:06.348Z,3.56
2022-11-29T03:31:48.086Z,3.57
2022-11-29T03:33:23.095Z,3.54
2022-11-29T03:35:01.121Z,3.56
2022-11-29T03:36:41.598Z,3.55
2022-11-29T03:38:17.437Z,3.52
2022-11-29T03:39:53.681Z,3.50
2022-11-29T03:41:44.578Z,3.54
2022-11-29T03:43:17.617Z,3.52
2022-11-29T03:44:53.363Z,3.51
2022-11-29T03:46:27.898Z,3.53
2022-11-29T03:48:05.842Z,3.52
2022-11-29T03:49:37.671Z,3.52
2022-11-29T03:51:20.169Z,3.51
2022-11-29T03:52:55.507Z,3.49
2022-11-29T03:54:47.372Z,3.48
2022-11-29T03:56:32.691Z,3.49
2022-11-29T03:58:13.861Z,3.52
2022-11-29T03:59:48.272Z,3.50
2022-11-29T04:01:22.701Z,3.50
2022-11-29T04:04:36.593Z,3.49
2022-11-29T04:06:08.413Z,3.49
2022-11-29T04:07:44.929Z,3.50
2022-11-29T04:09:36.028Z,3.51
2022-11-29T04:11:24.594Z,3.52
2022-11-29T04:13:14.219Z,3.53
2022-11-29T04:14:58.213Z,3.52
2022-11-29T04:16:48.448Z,3.51
2022-11-29T04:18:38.942Z,3.51
2022-11-29T04:20:29.473Z,3.52
2022-11-29T04:22:17.571Z,3.51
2022-11-29T04:23:49.463Z,3.53
2022-11-29T04:25:36.205Z,3.53
2022-11-29T04:27:43.490Z,3.54
2022-11-29T04:29:27.477Z,3.53
2022-11-29T04:31:05.853Z,3.49
2022-11-29T04:32:50.648Z,3.49
2022-11-29T04:34:40.525Z,3.44
2022-11-29T04:36:31.236Z,3.40
2022-11-29T04:38:09.282Z,3.40
2022-11-29T04:39:46.602Z,3.41
2022-11-29T04:41:20.316Z,3.40
2022-11-29T04:42:55.737Z,3.41
2022-11-29T04:44:46.217Z,3.42
2022-11-29T04:46:18.329Z,3.40
2022-11-29T04:47:52.584Z,3.39
2022-11-29T04:49:46.539Z,3.36
2022-11-29T04:51:36.973Z,3.34
2022-11-29T04:53:29.247Z,3.29
2022-11-29T04:55:26.372Z,3.29
2022-11-29T04:57:22.764Z,3.28
2022-11-29T04:58:57.441Z,3.30
2022-11-29T05:00:29.268Z,3.30
2022-11-29T05:02:19.566Z,3.32
2022-11-29T05:03:56.865Z,3.34
2022-11-29T05:06:01.477Z,3.35
2022-11-29T05:09:12.239Z,3.24
2022-11-29T05:10:56.891Z,3.28
2022-11-29T05:12:34.725Z,3.29
2022-11-29T05:14:15.812Z,3.30
2022-11-29T05:16:00.019Z,3.31
2022-11-29T05:17:50.356Z,3.32
2022-11-29T05:19:37.437Z,3.33
2022-11-29T05:21:10.159Z,3.33
2022-11-29T05:23:02.083Z,3.33
2022-11-29T05:24:33.913Z,3.34
2022-11-29T05:26:10.133Z,3.34
2022-11-29T05:27:46.447Z,3.34
2022-11-29T05:29:20.918Z,3.35
2022-11-29T05:31:04.898Z,3.37
2022-11-29T05:32:36.753Z,3.31
2022-11-29T05:34:11.780Z,3.33
2022-11-29T05:35:46.684Z,3.33
2022-11-29T05:37:37.306Z,3.34
2022-11-29T05:39:16.025Z,3.35
2022-11-29T05:40:50.460Z,3.35
2022-11-29T05:44:13.991Z,3.34
2022-11-29T05:45:50.338Z,3.36
2022-11-29T05:47:28.231Z,3.32
2022-11-29T05:49:13.327Z,3.32
2022-11-29T05:50:55.521Z,3.32
2022-11-29T05:52:49.986Z,3.32
2022-11-29T05:54:29.829Z,3.31
2022-11-29T05:56:07.629Z,3.31
2022-11-29T05:57:48.507Z,3.31
2022-11-29T05:59:30.917Z,3.33
2022-11-29T06:01:41.259Z,3.32
2022-11-29T06:03:22.041Z,3.31
2022-11-29T06:05:13.880Z,3.31
2022-11-29T06:06:48.589Z,3.32
2022-11-29T06:08:31.313Z,3.33
2022-11-29T06:10:05.061Z,3.31
2022-11-29T06:13:31.072Z,3.32
2022-11-29T06:15:03.129Z,3.33
2022-11-29T06:16:40.210Z,3.34
2022-11-29T06:18:50.535Z,3.35
2022-11-29T06:20:28.028Z,3.38
2022-11-29T06:22:08.911Z,3.35
2022-11-29T06:23:59.441Z,3.36
2022-11-29T06:25:38.455Z,3.40
2022-11-29T06:27:10.753Z,3.38
2022-11-29T06:28:45.349Z,3.40
2022-11-29T06:30:20.022Z,3.41
2022-11-29T06:31:53.146Z,3.41
2022-11-29T06:33:30.746Z,3.42
2022-11-29T06:35:04.120Z,3.42
2022-11-29T06:36:36.070Z,3.45
2022-11-29T06:38:31.101Z,3.44
2022-11-29T06:40:03.223Z,3.43
2022-11-29T06:41:35.339Z,3.42
2022-11-29T06:43:07.339Z,3.43
2022-11-29T06:44:39.359Z,3.42
2022-11-29T06:46:26.048Z,3.44
2022-11-29T06:48:06.972Z,3.46
2022-11-29T06:49:38.825Z,3.49
2022-11-29T06:51:16.741Z,3.49
2022-11-29T06:52:58.728Z,3.49
2022-11-29T06:54:33.397Z,3.47
2022-11-29T06:56:14.469Z,3.47
2022-11-29T06:58:03.875Z,3.47
2022-11-29T06:59:54.548Z,3.50
2022-11-29T07:01:46.428Z,3.49
2022-11-29T07:03:21.611Z,3.46
2022-11-29T07:04:56.968Z,3.47
2022-11-29T07:06:29.035Z,3.48
2022-11-29T07:08:03.126Z,3.48
2022-11-29T07:09:35.257Z,3.51
2022-11-29T07:11:07.380Z,3.53
2022-11-29T07:12:39.475Z,3.53
2022-11-29T07:14:11.464Z,3.54
2022-11-29T07:15:49.463Z,3.53
2022-11-29T07:17:26.239Z,3.53
2022-11-29T07:19:06.998Z,3.52
2022-11-29T07:20:51.135Z,3.52
2022-11-29T07:22:25.956Z,3.54
2022-11-29T07:24:00.793Z,3.54
2022-11-29T07:25:42.257Z,3.49
2022-11-29T07:27:21.730Z,3.50
2022-11-29T07:29:00.199Z,3.49
2022-11-29T07:30:35.432Z,3.47
2022-11-29T07:32:10.007Z,3.47
2022-11-29T07:33:50.951Z,3.49
2022-11-29T07:35:29.756Z,3.53
2022-11-29T07:37:04.102Z,3.56
2022-11-29T07:38:35.967Z,3.57
2022-11-29T07:40:14.983Z,3.58
2022-11-29T07:41:47.738Z,3.59
2022-11-29T07:43:19.658Z,3.58
2022-11-29T07:46:23.672Z,3.61
2022-11-29T07:47:55.541Z,3.58
2022-11-29T07:49:27.515Z,3.61
2022-11-29T07:50:59.584Z,3.61
2022-11-29T07:52:31.572Z,3.60
2022-11-29T07:54:03.539Z,3.58
2022-11-29T07:55:36.448Z,3.57
2022-11-29T07:57:08.435Z,3.57
2022-11-29T07:58:40.362Z,3.57
2022-11-29T08:00:12.715Z,3.56
2022-11-29T08:01:44.727Z,3.55
2022-11-29T09:51:56.518Z,3.71
2022-11-29T09:53:28.411Z,3.68
2022-11-29T09:55:19.015Z,3.74
2022-11-29T09:56:51.732Z,3.75
2022-11-29T09:58:26.526Z,3.70
2022-11-29T09:59:59.971Z,3.70
2022-11-29T10:01:33.190Z,3.75
2022-11-29T10:03:13.809Z,3.81
2022-11-29T10:04:47.299Z,3.85
2022-11-29T10:06:22.178Z,3.91
2022-11-29T10:07:54.025Z,3.95
2022-11-29T10:09:33.925Z,3.94
2022-11-29T10:11:17.365Z,3.95
2022-11-29T10:12:50.935Z,3.96
2022-11-29T10:14:27.869Z,3.96
2022-11-29T10:16:02.428Z,3.94
2022-11-29T10:17:42.095Z,3.92
2022-11-29T10:19:16.111Z,3.77
2022-11-29T10:20:49.313Z,3.81
2022-11-29T10:22:30.764Z,3.84
2022-11-29T10:24:07.683Z,3.89
2022-11-29T10:25:49.385Z,3.94
2022-11-29T10:27:24.144Z,3.98
2022-11-29T10:28:58.293Z,4.02
2022-11-29T10:30:30.794Z,4.02
2022-11-29T10:32:10.091Z,4.03
2022-11-29T10:33:42.516Z,4.05
2022-11-29T10:35:15.513Z,4.03
2022-11-29T10:36:59.901Z,4.04
2022-11-29T10:38:32.311Z,4.07
2022-11-29T10:40:07.490Z,4.08
2022-11-29T10:41:39.374Z,4.10
2022-11-29T10:43:11.264Z,4.09
2022-11-29T10:44:43.299Z,4.10
2022-11-29T10:46:27.007Z,4.11
2022-11-29T10:48:02.059Z,4.10
2022-11-29T10:49:34.256Z,4.06
2022-11-29T10:51:09.443Z,4.03
2022-11-29T10:52:41.679Z,4.04
2022-11-29T10:54:13.826Z,4.06
2022-11-29T10:55:48.946Z,4.07
2022-11-29T10:57:22.487Z,4.12
2022-11-29T10:58:58.818Z,4.11
2022-11-29T11:00:30.887Z,4.09
2022-11-29T11:02:04.567Z,4.06
2022-11-29T11:03:39.716Z,3.91
2022-11-29T11:05:12.456Z,3.75
2022-11-29T11:06:44.373Z,3.80
2022-11-29T11:08:17.668Z,3.85
2022-11-29T11:09:50.856Z,3.87
2022-11-29T11:11:29.594Z,3.86
2022-11-29T11:13:11.454Z,3.89
2022-11-29T11:14:43.992Z,3.83
2022-11-29T11:16:22.306Z,3.73
2022-11-29T11:18:01.413Z,3.76
2022-11-29T11:19:34.063Z,3.80
2022-11-29T11:21:08.376Z,3.85
2022-11-29T11:22:41.107Z,3.91
2022-11-29T11:24:20.168Z,3.91
2022-11-29T11:26:01.398Z,3.88
2022-11-29T11:27:42.235Z,3.93
2022-11-29T11:29:24.946Z,3.94
2022-11-29T11:31:04.979Z,3.90
2022-11-29T11:32:37.136Z,3.93
2022-11-29T11:34:26.392Z,3.95
2022-11-29T11:36:03.172Z,3.97
2022-11-29T11:37:36.121Z,3.98
2022-11-29T11:39:12.595Z,3.99
2022-11-29T11:40:44.579Z,4.01
2022-11-29T11:42:36.369Z,4.01
2022-11-29T11:44:15.272Z,4.05
2022-11-29T11:45:55.234Z,4.07
2022-11-29T11:47:28.212Z,4.02
2022-11-29T11:49:00.349Z,3.96
2022-11-29T11:50:38.208Z,3.98
2022-11-29T11:52:14.998Z,3.90
2022-11-29T11:53:49.446Z,3.85
2022-11-29T11:55:21.304Z,3.87
2022-11-29T11:56:53.374Z,3.82
2022-11-29T11:58:45.721Z,3.83
2022-11-29T12:01:02.367Z,3.76
2022-11-29T12:02:30.101Z,3.77
2022-11-29T12:04:12.387Z,3.81
2022-11-29T12:05:46.272Z,3.84
2022-11-29T12:07:29.703Z,3.83
2022-11-29T12:09:19.811Z,3.79
2022-11-29T12:10:52.797Z,3.81
2022-11-29T12:12:26.780Z,3.79
2022-11-29T12:13:59.607Z,3.82
2022-11-29T12:15:36.575Z,3.84
2022-11-29T12:17:16.874Z,3.85
2022-11-29T12:18:51.826Z,3.76
2022-11-29T12:20:44.187Z,3.69
2022-11-29T12:22:18.658Z,3.63
2022-11-29T12:23:53.149Z,3.53
2022-11-29T12:25:27.688Z,3.54
2022-11-29T12:27:01.432Z,3.51
2022-11-29T12:28:35.128Z,3.44
2022-11-29T12:31:46.464Z,3.32
2022-11-29T12:33:24.956Z,3.37
2022-11-29T12:35:03.116Z,3.38
2022-11-29T12:36:41.849Z,3.40
2022-11-29T12:38:16.681Z,3.38
2022-11-29T12:39:53.111Z,3.45
2022-11-29T12:41:31.972Z,3.53
2022-11-29T12:43:06.828Z,3.59
2022-11-29T12:44:57.507Z,3.64
2022-11-29T12:46:29.637Z,3.64
2022-11-29T12:48:05.483Z,3.67
2022-11-29T12:50:09.921Z,3.64
2022-11-29T12:51:51.162Z,3.52
2022-11-29T12:53:27.719Z,3.55
2022-11-29T12:55:03.013Z,3.57
2022-11-29T12:56:37.316Z,3.57
2022-11-29T12:58:32.513Z,3.52
2022-11-29T13:00:04.726Z,3.57
2022-11-29T13:01:41.027Z,3.56
2022-11-29T13:03:16.415Z,3.52
2022-11-29T13:05:00.214Z,3.54
2022-11-29T13:06:32.472Z,3.57
2022-11-29T13:08:15.712Z,3.49
2022-11-29T13:10:16.379Z,3.52
2022-11-29T13:11:56.143Z,3.52
2022-11-29T13:13:28.320Z,3.59
2022-11-29T13:15:17.095Z,3.52
2022-11-29T13:17:00.154Z,3.49
2022-11-29T13:18:32.206Z,3.49
2022-11-29T13:20:10.278Z,3.50
2022-11-29T13:22:02.826Z,3.50
2022-11-29T13:25:51.457Z,3.42
2022-11-29T13:27:30.674Z,3.43
2022-11-29T13:29:02.801Z,3.35
2022-11-29T13:30:35.242Z,3.27
2022-11-29T13:32:12.964Z,3.31
2022-11-29T13:35:28.251Z,3.37
2022-11-29T13:37:03.432Z,3.38
2022-11-29T13:38:55.496Z,3.34
2022-11-29T13:40:30.654Z,3.33
2022-11-29T13:42:08.272Z,3.39
2022-11-29T13:43:42.700Z,3.41
2022-11-29T13:45:26.893Z,3.48
2022-11-29T13:47:09.611Z,3.53
2022-11-29T13:48:44.530Z,3.58
2022-11-29T13:50:35.139Z,3.55
2022-11-29T13:52:10.031Z,3.55
2022-11-29T13:53:48.142Z,3.43
2022-11-29T13:55:29.792Z,3.43
2022-11-29T13:57:05.329Z,3.45
2022-11-29T13:58:37.317Z,3.46
2022-11-29T14:00:21.220Z,3.48
2022-11-29T14:01:54.325Z,3.50
2022-11-29T14:04:59.142Z,3.52
2022-11-29T14:06:34.660Z,3.55
2022-11-29T14:08:25.393Z,3.54
2022-11-29T14:10:04.493Z,3.54
2022-11-29T14:11:42.557Z,3.54
2022-11-29T14:13:14.693Z,3.56
2022-11-29T14:14:57.431Z,3.57
2022-11-29T14:16:37.208Z,3.60
2022-11-29T14:18:29.038Z,3.64
2022-11-29T14:20:19.639Z,3.61
2022-11-29T14:22:03.631Z,3.64
2022-11-29T14:23:36.801Z,3.65
2022-11-29T14:25:51.212Z,3.64
2022-11-29T14:27:23.662Z,3.65
2022-11-29T14:28:55.669Z,3.63
2022-11-29T14:30:46.653Z,3.60
2022-11-29T14:34:01.080Z,3.48
2022-11-29T14:35:35.982Z,3.38
2022-11-29T14:37:09.437Z,3.42
2022-11-29T14:38:46.184Z,3.43
2022-11-29T14:40:26.571Z,3.45
2022-11-29T14:42:17.309Z,3.47
2022-11-29T14:43:49.310Z,3.44
2022-11-29T14:45:22.738Z,3.48
2022-11-29T14:47:05.473Z,3.45
2022-11-29T14:48:37.426Z,3.48
2022-11-29T14:50:24.322Z,3.47
2022-11-29T14:52:09.398Z,3.45
2022-11-29T14:53:41.597Z,3.46
2022-11-29T14:55:16.189Z,3.45
2022-11-29T14:56:48.278Z,3.45
2022-11-29T14:58:20.941Z,3.47
2022-11-29T14:59:52.935Z,3.49
2022-11-29T15:01:25.434Z,3.52
2022-11-29T15:03:16.275Z,3.52
2022-11-29T15:04:49.053Z,3.46
2022-11-29T15:06:25.837Z,3.48
2022-11-29T15:08:16.715Z,3.47
2022-11-29T15:09:48.839Z,3.45
2022-11-29T15:11:38.350Z,3.41
2022-11-29T15:13:11.939Z,3.41
2022-11-29T15:14:46.736Z,3.41
2022-11-29T15:16:24.873Z,3.42
2022-11-29T15:18:32.198Z,3.42
2022-11-29T15:20:04.215Z,3.42
2022-11-29T15:21:40.670Z,3.42
2022-11-29T15:23:16.088Z,3.40
2022-11-29T15:25:05.415Z,3.40
2022-11-29T15:26:37.326Z,3.35
2022-11-29T15:28:17.875Z,3.34
2022-11-29T15:29:49.855Z,3.28
2022-11-29T15:31:21.870Z,3.29
2022-11-29T15:32:54.039Z,3.29
2022-11-29T15:34:28.973Z,3.28
2022-11-29T15:36:05.123Z,3.30
2022-11-29T15:37:37.637Z,3.26
2022-11-29T15:39:22.434Z,3.24
2022-11-29T15:40:54.967Z,3.25
2022-11-29T15:42:32.424Z,3.24
2022-11-29T15:44:07.922Z,3.25
2022-11-29T15:45:40.575Z,3.27
2022-11-29T15:47:16.565Z,3.27
2022-11-29T15:48:48.642Z,3.29
2022-11-29T15:50:30.582Z,3.31
2022-11-29T15:52:05.774Z,3.34
2022-11-29T15:53:37.824Z,3.36
2022-11-29T15:55:11.062Z,3.37
2022-11-29T15:56:49.529Z,3.39
2022-11-29T15:58:21.435Z,3.39
2022-11-29T15:59:54.634Z,3.40
2022-11-29T16:03:01.938Z,3.42
2022-11-29T16:04:33.953Z,3.39
2022-11-29T16:06:07.370Z,3.39
2022-11-29T16:07:39.316Z,3.39
2022-11-29T16:09:13.644Z,3.40
2022-11-29T16:10:53.670Z,3.40
2022-11-29T16:12:25.602Z,3.42
2022-11-29T16:14:12.502Z,3.42
2022-11-29T16:15:49.192Z,3.41
2022-11-29T16:17:21.341Z,3.39
2022-11-29T16:18:53.422Z,3.39
2022-11-29T16:20:26.074Z,3.40
2022-11-29T16:22:13.103Z,3.39
2022-11-29T16:23:47.014Z,3.38
2022-11-29T16:25:19.752Z,3.36
2022-11-29T16:26:51.963Z,3.37
2022-11-29T16:28:24.046Z,3.38
2022-11-29T16:29:56.242Z,3.39
2022-11-29T16:33:05.090Z,3.40
2022-11-29T16:34:37.175Z,3.40
2022-11-29T16:36:16.991Z,3.39
2022-11-29T16:37:48.976Z,3.40
2022-11-29T16:39:22.383Z,3.42
2022-11-29T16:41:01.379Z,3.40
2022-11-29T16:42:34.190Z,3.41
2022-11-29T16:44:06.678Z,3.40
2022-11-29T16:45:41.767Z,3.40
2022-11-29T16:47:23.952Z,3.35
2022-11-29T16:48:56.763Z,3.33
2022-11-29T16:50:35.203Z,3.32
2022-11-29T16:52:25.855Z,3.29
2022-11-29T16:53:57.871Z,3.27
2022-11-29T16:55:29.744Z,3.27
2022-11-29T16:57:05.914Z,3.27
2022-11-29T16:59:16.574Z,3.27
2022-11-29T17:00:31.679Z,3.28
2022-11-29T17:02:03.873Z,3.27
2022-11-29T17:03:36.110Z,3.27
2022-11-29T17:05:09.034Z,3.26
2022-11-29T17:06:41.145Z,3.27
2022-11-29T17:08:13.595Z,3.28
2022-11-29T17:09:46.194Z,3.28
2022-11-29T17:11:18.388Z,3.29
2022-11-29T17:12:50.819Z,3.28
2022-11-29T17:14:22.942Z,3.28
2022-11-29T17:15:55.063Z,3.29
2022-11-29T17:17:27.144Z,3.30
2022-11-29T17:19:02.175Z,3.30
2022-11-29T17:20:34.542Z,3.31
2022-11-29T17:22:06.696Z,3.28
2022-11-29T17:23:38.667Z,3.28
2022-11-29T17:25:10.887Z,3.29
2022-11-29T17:26:43.321Z,3.28
2022-11-29T17:28:15.689Z,3.27
2022-11-29T17:29:47.817Z,3.29
2022-11-29T17:31:21.636Z,3.30
2022-11-29T17:32:53.809Z,3.30
2022-11-29T17:34:26.020Z,3.30
2022-11-29T17:36:03.808Z,3.29
2022-11-29T17:37:35.753Z,3.31
2022-11-29T17:39:07.738Z,3.32
2022-11-29T17:40:40.505Z,3.34
2022-11-29T17:42:12.749Z,3.33
2022-11-29T17:43:44.832Z,3.35
2022-11-29T17:45:17.028Z,3.36
2022-11-29T17:46:48.980Z,3.37
2022-11-29T17:48:20.997Z,3.36
2022-11-29T17:49:52.918Z,3.38
2022-11-29T17:53:19.909Z,3.39
2022-11-29T17:54:51.893Z,3.37
2022-11-29T17:56:24.990Z,3.35
2022-11-29T17:57:56.949Z,3.35
2022-11-29T17:59:29.140Z,3.35
2022-11-29T18:01:08.270Z,3.36
2022-11-29T18:02:40.225Z,3.35
2022-11-29T18:04:12.230Z,3.35
2022-11-29T18:05:44.098Z,3.34
2022-11-29T18:07:17.468Z,3.33
2022-11-29T18:08:50.149Z,3.33
2022-11-29T18:10:22.659Z,3.35
2022-11-29T18:11:54.607Z,3.36
2022-11-29T18:13:27.973Z,3.36
2022-11-29T18:16:34.070Z,3.32
2022-11-29T18:18:06.301Z,3.31
2022-11-29T18:19:38.492Z,3.29
2022-11-29T18:21:10.835Z,3.27
2022-11-29T18:24:21.944Z,3.24
2022-11-29T18:26:00.678Z,3.26
2022-11-29T18:27:32.634Z,3.26
2022-11-29T18:30:42.582Z,3.26
2022-11-29T18:32:14.728Z,3.25
2022-11-29T18:33:47.179Z,3.25
2022-11-29T18:35:19.071Z,3.22
2022-11-29T18:36:51.057Z,3.23
2022-11-29T18:38:22.995Z,3.24
2022-11-29T18:39:55.012Z,3.23
2022-11-29T18:41:28.580Z,3.21
2022-11-29T18:43:00.653Z,3.21
2022-11-29T18:44:32.872Z,3.23
2022-11-29T18:46:08.533Z,3.21
2022-11-29T18:47:40.656Z,3.20
2022-11-29T18:49:13.889Z,3.19
2022-11-29T18:50:48.544Z,3.19
2022-11-29T18:52:20.466Z,3.20
2022-11-29T18:53:52.677Z,3.19
2022-11-29T18:55:25.210Z,3.15
2022-11-29T18:56:57.406Z,3.18
2022-11-29T18:58:29.525Z,3.19
2022-11-29T19:00:01.562Z,3.18
2022-11-29T19:01:35.028Z,3.18
2022-11-29T19:03:06.933Z,3.17
2022-11-29T19:04:38.820Z,3.16
2022-11-29T19:06:14.623Z,3.17
2022-11-29T19:07:49.438Z,3.13
2022-11-29T19:09:21.983Z,3.10
2022-11-29T19:10:53.972Z,3.10
2022-11-29T19:12:26.018Z,3.09
2022-11-29T19:14:03.574Z,3.09
2022-11-29T19:15:35.666Z,3.09
2022-11-29T19:17:07.624Z,3.08
2022-11-29T19:18:39.655Z,3.09
2022-11-29T19:20:12.086Z,3.07
2022-11-29T19:21:46.520Z,3.07
2022-11-29T19:23:24.243Z,3.06
2022-11-29T19:24:56.971Z,3.08
2022-11-29T19:26:29.986Z,3.07
2022-11-29T19:28:02.194Z,3.04
2022-11-29T19:29:39.535Z,3.02
2022-11-29T19:31:12.394Z,3.02
2022-11-29T19:32:44.305Z,3.01
2022-11-29T19:34:16.660Z,3.02
2022-11-29T19:35:48.527Z,3.03
2022-11-29T19:37:20.360Z,3.03
2022-11-29T19:38:54.081Z,3.02
2022-11-29T19:40:26.495Z,3.02
2022-11-29T19:41:58.663Z,3.02
2022-11-29T19:43:32.183Z,3.02
2022-11-29T19:45:20.393Z,3.00
2022-11-29T19:46:52.668Z,3.01
2022-11-29T19:48:24.901Z,3.01
2022-11-29T19:50:02.365Z,3.02
2022-11-29T19:51:35.720Z,3.01
2022-11-29T19:53:08.336Z,3.01
2022-11-29T19:54:40.292Z,3.00
2022-11-29T19:56:13.086Z,2.98
2022-11-29T19:57:45.009Z,3.00
2022-11-29T19:59:17.103Z,3.00
2022-11-29T20:00:49.030Z,3.00
2022-11-29T20:02:21.055Z,3.00
2022-11-29T20:03:53.263Z,2.99
2022-11-29T20:05:25.159Z,3.02
2022-11-29T20:06:58.371Z,3.03
2022-11-29T20:08:30.593Z,3.02
2022-11-29T20:10:02.745Z,3.00
2022-11-29T20:11:34.847Z,2.98
2022-11-29T20:13:08.258Z,2.96
2022-11-29T20:14:40.109Z,2.94
2022-11-29T20:16:13.216Z,2.94
2022-11-29T20:17:45.516Z,2.94
2022-11-29T20:19:17.576Z,2.92
2022-11-29T20:20:49.694Z,2.92
2022-11-29T20:22:21.681Z,2.93
2022-11-29T20:23:57.231Z,2.91
2022-11-29T20:25:29.112Z,2.87
2022-11-29T20:27:01.214Z,2.83
2022-11-29T20:28:34.265Z,2.84
2022-11-29T20:30:07.419Z,2.82
2022-11-29T20:31:44.346Z,2.75
2022-11-29T20:33:21.327Z,2.71
2022-11-29T20:34:53.455Z,2.72
2022-11-29T20:36:44.281Z,2.74
2022-11-29T20:38:19.520Z,2.75
2022-11-29T20:39:53.779Z,2.74
2022-11-29T20:41:27.747Z,2.75
2022-11-29T20:42:59.839Z,2.77
2022-11-29T20:44:38.570Z,2.77
2022-11-29T20:46:10.780Z,2.78
2022-11-29T20:47:42.889Z,2.76
2022-11-29T20:49:15.641Z,2.75
2022-11-29T20:50:49.426Z,2.75
2022-11-29T20:52:29.076Z,2.74
2022-11-29T20:54:01.022Z,2.72
2022-11-29T20:55:32.991Z,2.72
2022-11-29T20:57:05.118Z,2.73
2022-11-29T20:58:37.443Z,2.73
2022-11-29T21:00:11.607Z,2.73
2022-11-29T21:01:43.855Z,2.72
2022-11-29T21:03:16.317Z,2.73
2022-11-29T21:04:48.447Z,2.71
2022-11-29T21:06:20.493Z,2.69
2022-11-29T21:07:52.508Z,2.69
2022-11-29T21:09:24.420Z,2.68
2022-11-29T21:11:02.997Z,2.66
2022-11-29T21:12:35.152Z,2.63
2022-11-29T21:14:08.408Z,2.64
2022-11-29T21:15:40.690Z,2.63
2022-11-29T21:17:12.785Z,2.62
2022-11-29T21:18:44.901Z,2.60
2022-11-29T21:20:18.406Z,2.60
2022-11-29T21:22:02.844Z,2.61
2022-11-29T21:23:37.652Z,2.61
2022-11-29T21:25:10.028Z,2.61
2022-11-29T21:26:45.369Z,2.62
2022-11-29T21:28:17.473Z,2.59
2022-11-29T21:29:49.616Z,2.59
2022-11-29T21:31:21.817Z,2.60
2022-11-29T21:34:28.554Z,2.61
2022-11-29T21:36:05.519Z,2.61
2022-11-29T21:37:38.021Z,2.62
2022-11-29T21:39:12.042Z,2.62
2022-11-29T21:40:44.138Z,2.62
2022-11-29T21:42:16.096Z,2.61
2022-11-29T21:44:05.959Z,2.62
2022-11-29T21:45:38.968Z,2.63
2022-11-29T21:47:10.897Z,2.63
2022-11-29T21:48:42.986Z,2.64
2022-11-29T21:50:14.989Z,2.66
2022-11-29T21:51:46.844Z,2.66
2022-11-29T21:53:18.691Z,2.66
2022-11-29T21:54:50.623Z,2.66
2022-11-29T21:56:22.589Z,2.62
2022-11-29T21:57:54.475Z,2.62
2022-11-29T21:59:26.399Z,2.60
2022-11-29T22:01:05.516Z,2.62
2022-11-29T22:02:37.549Z,2.61
2022-11-29T22:04:09.514Z,2.64
2022-11-29T22:05:41.449Z,2.68
2022-11-29T22:07:13.272Z,2.70
2022-11-29T22:08:47.726Z,2.72
2022-11-29T22:10:19.693Z,2.73
2022-11-29T22:11:51.782Z,2.73
2022-11-29T22:13:23.755Z,2.77
2022-11-29T22:14:55.682Z,2.75
2022-11-29T22:16:27.977Z,2.75
2022-11-29T22:17:59.948Z,2.75
2022-11-29T22:19:35.132Z,2.77
2022-11-29T22:21:07.319Z,2.77
2022-11-29T22:22:39.161Z,2.78
2022-11-29T22:24:11.561Z,2.79
2022-11-29T22:25:43.385Z,2.79
2022-11-29T22:27:15.252Z,2.78
2022-11-29T22:28:47.099Z,2.78
2022-11-29T22:30:19.131Z,2.81
2022-11-29T22:31:53.113Z,2.82
2022-11-29T22:33:25.095Z,2.83
2022-11-29T22:34:56.971Z,2.86
2022-11-29T22:36:28.980Z,2.88
2022-11-29T22:38:00.820Z,2.88
2022-11-29T22:39:32.804Z,2.88
2022-11-29T22:41:08.938Z,2.90
2022-11-29T22:42:41.734Z,2.88
2022-11-29T22:44:13.719Z,2.86
2022-11-29T22:45:45.612Z,2.84
2022-11-29T22:47:17.527Z,2.86
2022-11-29T22:48:51.062Z,2.88
2022-11-29T22:50:22.936Z,2.89
2022-11-29T22:51:55.251Z,2.90
2022-11-29T22:53:27.111Z,2.88
2022-11-29T22:55:04.422Z,2.89
2022-11-29T22:56:38.511Z,2.87
2022-11-29T22:58:10.305Z,2.88
2022-11-29T22:59:42.099Z,2.89
2022-11-29T23:02:52.576Z,2.90
2022-11-29T23:04:24.498Z,2.87
2022-11-29T23:05:56.378Z,2.86
2022-11-29T23:07:28.267Z,2.84
2022-11-29T23:09:03.292Z,2.84
2022-11-29T23:10:35.202Z,2.85
2022-11-29T23:12:07.076Z,2.87
2022-11-29T23:13:39.784Z,2.84
2022-11-29T23:15:11.568Z,2.84
2022-11-29T23:16:43.404Z,2.87
2022-11-29T23:18:18.240Z,2.89
2022-11-29T23:19:50.166Z,2.88
2022-11-29T23:21:23.719Z,2.88
2022-11-29T23:22:55.617Z,2.87
2022-11-29T23:24:27.511Z,2.84
2022-11-29T23:25:59.478Z,2.83
2022-11-29T23:27:31.312Z,2.83
2022-11-29T23:29:03.795Z,2.84
2022-11-29T23:30:35.656Z,2.84
2022-11-29T23:32:07.609Z,2.84
2022-11-29T23:33:39.658Z,2.84
2022-11-29T23:35:23.699Z,2.83
2022-11-29T23:36:55.671Z,2.85
2022-11-29T23:38:27.619Z,2.84
2022-11-29T23:39:59.499Z,2.84
2022-11-29T23:41:31.371Z,2.83
2022-11-29T23:43:03.235Z,2.83
2022-11-29T23:44:35.103Z,2.83
2022-11-29T23:46:07.708Z,2.83