createdAt,value
2022-08-26T00:00:34.003Z,89.53
2022-08-26T00:01:34.010Z,88.72
2022-08-26T00:02:33.998Z,88.62
2022-08-26T00:03:33.958Z,90.33
2022-08-26T00:04:33.960Z,89.03
2022-08-26T00:05:33.986Z,88.62
2022-08-26T00:06:33.926Z,88.42
2022-08-26T00:07:33.945Z,89.97
2022-08-26T00:08:33.917Z,90.72
2022-08-26T00:09:33.911Z,90.82
2022-08-26T00:10:34.969Z,90.42
2022-08-26T00:11:33.892Z,90.07
2022-08-26T00:12:37.448Z,89.67
2022-08-26T00:13:33.874Z,89.77
2022-08-26T00:14:33.865Z,89.57
2022-08-26T00:15:33.867Z,89.73
2022-08-26T00:16:33.970Z,89.97
2022-08-26T00:17:33.852Z,90.62
2022-08-26T00:18:38.740Z,91.73
2022-08-26T00:19:34.840Z,93.08
2022-08-26T00:20:33.808Z,92.78
2022-08-26T00:21:34.050Z,92.93
2022-08-26T00:22:33.839Z,94.44
2022-08-26T00:23:33.807Z,93.08
2022-08-26T00:24:33.809Z,93.29
2022-08-26T00:25:33.796Z,93.44
2022-08-26T00:26:33.774Z,92.63
2022-08-26T00:27:33.807Z,92.43
2022-08-26T00:28:33.786Z,92.78
2022-08-26T00:29:34.789Z,93.33
2022-08-26T00:30:33.768Z,93.02
2022-08-26T00:31:33.814Z,94.84
2022-08-26T00:32:33.798Z,95.95
2022-08-26T00:33:33.745Z,95.20
2022-08-26T00:34:33.740Z,93.79
2022-08-26T00:35:33.711Z,92.63
2022-08-26T00:36:33.703Z,91.42
2022-08-26T00:37:33.940Z,92.03
2022-08-26T00:38:34.693Z,91.06
2022-08-26T00:39:33.744Z,92.07
2022-08-26T00:40:33.739Z,91.91
2022-08-26T00:41:33.685Z,93.13
2022-08-26T00:42:33.673Z,94.13
2022-08-26T00:43:47.744Z,94.24
2022-08-26T00:44:34.675Z,94.34
2022-08-26T00:45:33.712Z,93.23
2022-08-26T00:46:33.640Z,94.54
2022-08-26T00:47:33.747Z,94.54
2022-08-26T00:48:33.706Z,94.64
2022-08-26T00:49:33.813Z,93.43
2022-08-26T00:50:33.604Z,93.43
2022-08-26T00:51:34.669Z,93.63
2022-08-26T00:52:33.617Z,94.24
2022-08-26T00:53:33.650Z,94.54
2022-08-26T00:54:33.599Z,93.73
2022-08-26T00:55:37.808Z,93.23
2022-08-26T00:56:33.610Z,93.33
2022-08-26T00:57:33.610Z,92.72
2022-08-26T00:58:33.619Z,92.77
2022-08-26T00:59:33.577Z,93.57
2022-08-26T01:00:33.553Z,94.68
2022-08-26T01:01:33.607Z,95.14
2022-08-26T01:02:33.563Z,95.64
2022-08-26T01:03:33.566Z,96.49
2022-08-26T01:04:33.526Z,97.20
2022-08-26T01:05:33.506Z,95.98
2022-08-26T01:06:33.498Z,96.39
2022-08-26T01:07:34.781Z,97.00
2022-08-26T01:08:33.557Z,96.85
2022-08-26T01:09:33.483Z,97.00
2022-08-26T01:10:33.476Z,97.36
2022-08-26T01:11:33.472Z,97.25
2022-08-26T01:12:33.445Z,97.25
2022-08-26T01:13:33.456Z,96.45
2022-08-26T01:14:33.488Z,96.70
2022-08-26T01:15:33.428Z,96.60
2022-08-26T01:16:33.505Z,96.20
2022-08-26T01:17:33.761Z,96.34
2022-08-26T01:18:33.436Z,96.39
2022-08-26T01:19:33.451Z,96.85
2022-08-26T01:20:33.405Z,97.60
2022-08-26T01:21:33.417Z,97.30
2022-08-26T01:22:33.442Z,95.68
2022-08-26T01:23:33.529Z,97.71
2022-08-26T01:24:33.601Z,98.11
2022-08-26T01:25:33.429Z,97.40
2022-08-26T01:26:33.454Z,97.40
2022-08-26T01:27:33.648Z,97.85
2022-08-26T01:28:33.347Z,98.36
2022-08-26T01:29:33.453Z,99.12
2022-08-26T01:30:33.380Z,98.01
2022-08-26T01:31:33.416Z,98.11
2022-08-26T01:32:33.345Z,98.51
2022-08-26T01:33:42.010Z,98.61
2022-08-26T01:34:34.339Z,98.01
2022-08-26T01:35:33.334Z,97.86
2022-08-26T01:36:33.330Z,98.31
2022-08-26T01:37:33.302Z,98.21
2022-08-26T01:38:33.312Z,98.01
2022-08-26T01:39:33.348Z,97.71
2022-08-26T01:40:33.364Z,97.45
2022-08-26T01:41:33.263Z,98.51
2022-08-26T01:42:33.251Z,98.66
2022-08-26T01:43:33.251Z,98.36
2022-08-26T01:44:33.276Z,97.34
2022-08-26T01:45:34.295Z,98.16
2022-08-26T01:46:33.226Z,98.05
2022-08-26T01:47:33.226Z,97.45
2022-08-26T01:48:33.304Z,97.55
2022-08-26T01:49:33.220Z,98.16
2022-08-26T01:50:33.228Z,98.16
2022-08-26T01:51:33.220Z,97.20
2022-08-26T01:52:33.243Z,95.98
2022-08-26T01:53:33.296Z,96.09
2022-08-26T01:54:34.207Z,95.48
2022-08-26T01:55:34.116Z,96.80
2022-08-26T01:56:36.518Z,98.01
2022-08-26T01:57:33.169Z,97.30
2022-08-26T01:58:33.298Z,97.60
2022-08-26T01:59:33.356Z,98.16
2022-08-26T02:00:33.307Z,98.56
2022-08-26T02:01:33.197Z,98.36
2022-08-26T02:02:33.133Z,98.10
2022-08-26T02:03:33.202Z,98.50
2022-08-26T02:04:34.180Z,98.61
2022-08-26T02:05:33.125Z,98.81
2022-08-26T02:06:33.135Z,99.11
2022-08-26T02:07:33.371Z,99.16
2022-08-26T02:08:33.256Z,99.07
2022-08-26T02:09:33.169Z,99.27
2022-08-26T02:10:34.103Z,98.56
2022-08-26T02:11:33.061Z,97.85
2022-08-26T02:12:33.043Z,97.75
2022-08-26T02:13:33.067Z,96.94
2022-08-26T02:14:33.046Z,97.65
2022-08-26T02:15:33.158Z,98.05
2022-08-26T02:16:33.075Z,97.85
2022-08-26T02:17:34.159Z,96.29
2022-08-26T02:18:33.245Z,95.43
2022-08-26T02:19:33.138Z,96.89
2022-08-26T02:20:32.991Z,98.01
2022-08-26T02:21:33.017Z,97.30
2022-08-26T02:22:33.245Z,96.59
2022-08-26T02:23:32.992Z,95.38
2022-08-26T02:24:32.967Z,97.10
2022-08-26T02:25:32.964Z,97.80
2022-08-26T02:26:32.989Z,97.14
2022-08-26T02:27:33.047Z,96.89
2022-08-26T02:28:32.972Z,96.14
2022-08-26T02:29:32.948Z,97.00
2022-08-26T02:30:32.935Z,97.30
2022-08-26T02:31:32.971Z,96.45
2022-08-26T02:32:32.902Z,96.04
2022-08-26T02:33:33.038Z,95.03
2022-08-26T02:34:32.978Z,96.34
2022-08-26T02:35:32.935Z,96.34
2022-08-26T02:36:32.946Z,95.14
2022-08-26T02:37:32.874Z,94.79
2022-08-26T02:38:32.921Z,94.47
2022-08-26T02:39:32.856Z,96.09
2022-08-26T02:40:32.888Z,95.68
2022-08-26T02:41:32.901Z,95.89
2022-08-26T02:42:32.858Z,95.68
2022-08-26T02:43:33.096Z,95.28
2022-08-26T02:44:32.873Z,94.93
2022-08-26T02:45:32.837Z,94.78
2022-08-26T02:46:32.909Z,95.38
2022-08-26T02:47:32.859Z,94.57
2022-08-26T02:48:33.032Z,94.98
2022-08-26T02:49:32.847Z,95.18
2022-08-26T02:50:32.818Z,96.19
2022-08-26T02:51:32.811Z,95.03
2022-08-26T02:52:32.775Z,94.12
2022-08-26T02:53:35.448Z,93.21
2022-08-26T02:54:32.781Z,94.43
2022-08-26T02:55:33.007Z,95.58
2022-08-26T02:56:32.760Z,95.34
2022-08-26T02:57:32.811Z,94.78
2022-08-26T02:58:32.753Z,94.43
2022-08-26T02:59:32.759Z,94.67
2022-08-26T03:00:32.813Z,96.69
2022-08-26T03:01:32.868Z,96.74
2022-08-26T03:02:32.736Z,96.03
2022-08-26T03:03:32.744Z,95.63
2022-08-26T03:04:33.328Z,96.23
2022-08-26T03:05:32.732Z,95.83
2022-08-26T03:06:32.786Z,96.54
2022-08-26T03:07:32.675Z,97.25
2022-08-26T03:08:32.691Z,97.39
2022-08-26T03:09:32.779Z,97.64
2022-08-26T03:10:32.684Z,99.16
2022-08-26T03:11:33.333Z,99.01
2022-08-26T03:12:33.754Z,98.20
2022-08-26T03:13:32.631Z,98.20
2022-08-26T03:14:32.634Z,98.91
2022-08-26T03:15:32.646Z,98.55
2022-08-26T03:16:33.006Z,97.49
2022-08-26T03:17:32.638Z,97.49
2022-08-26T03:18:32.607Z,97.29
2022-08-26T03:19:32.573Z,98.10
2022-08-26T03:20:32.602Z,98.20
2022-08-26T03:21:32.617Z,97.69
2022-08-26T03:22:32.640Z,98.25
2022-08-26T03:23:32.601Z,97.85
2022-08-26T03:24:32.570Z,98.50
2022-08-26T03:25:32.555Z,99.41
2022-08-26T03:26:32.618Z,98.29
2022-08-26T03:27:32.810Z,99.10
2022-08-26T03:28:32.547Z,99.99
2022-08-26T03:29:33.055Z,99.99
2022-08-26T03:30:32.546Z,99.99
2022-08-26T03:31:32.606Z,99.99
2022-08-26T03:32:32.528Z,99.99
2022-08-26T03:33:32.489Z,99.99
2022-08-26T03:34:32.473Z,99.99
2022-08-26T03:35:32.460Z,99.99
2022-08-26T03:36:32.551Z,99.99
2022-08-26T03:37:32.546Z,99.99
2022-08-26T03:38:32.465Z,99.99
2022-08-26T03:39:32.691Z,99.01
2022-08-26T03:40:32.508Z,98.40
2022-08-26T03:41:32.453Z,98.35
2022-08-26T03:42:32.497Z,99.91
2022-08-26T03:43:32.449Z,99.99
2022-08-26T03:44:32.425Z,99.99
2022-08-26T03:45:32.406Z,99.99
2022-08-26T03:46:32.486Z,99.99
2022-08-26T03:47:32.448Z,99.36
2022-08-26T03:48:32.369Z,99.05
2022-08-26T03:49:32.371Z,99.97
2022-08-26T03:50:34.311Z,99.36
2022-08-26T03:51:32.374Z,99.05
2022-08-26T03:52:32.443Z,99.11
2022-08-26T03:53:32.449Z,98.55
2022-08-26T03:54:32.374Z,99.41
2022-08-26T03:55:32.339Z,99.26
2022-08-26T03:56:32.358Z,99.01
2022-08-26T03:57:32.343Z,98.61
2022-08-26T03:58:32.387Z,98.61
2022-08-26T03:59:32.323Z,99.52
2022-08-26T04:00:32.307Z,99.41
2022-08-26T04:01:32.425Z,99.11
2022-08-26T04:02:32.349Z,98.30
2022-08-26T04:03:32.344Z,98.46
2022-08-26T04:04:32.525Z,97.75
2022-08-26T04:05:32.261Z,96.13
2022-08-26T04:06:32.261Z,96.69
2022-08-26T04:07:32.298Z,98.10
2022-08-26T04:08:32.327Z,98.35
2022-08-26T04:09:32.261Z,98.65
2022-08-26T04:10:32.220Z,98.75
2022-08-26T04:11:34.053Z,99.99
2022-08-26T04:12:32.217Z,99.99
2022-08-26T04:13:32.206Z,99.99
2022-08-26T04:14:32.270Z,99.99
2022-08-26T04:15:32.201Z,99.99
2022-08-26T04:16:32.671Z,99.99
2022-08-26T04:17:32.230Z,99.99
2022-08-26T04:18:37.122Z,99.99
2022-08-26T04:19:32.299Z,99.99
2022-08-26T04:20:32.228Z,99.99
2022-08-26T04:21:32.178Z,99.99
2022-08-26T04:22:32.169Z,99.99
2022-08-26T04:23:32.162Z,99.99
2022-08-26T04:24:33.229Z,99.99
2022-08-26T04:25:32.165Z,99.99
2022-08-26T04:26:32.148Z,99.99
2022-08-26T04:27:32.105Z,99.99
2022-08-26T04:28:32.167Z,99.99
2022-08-26T04:29:32.137Z,99.99
2022-08-26T04:30:32.149Z,99.99
2022-08-26T04:31:32.154Z,99.77
2022-08-26T04:32:32.124Z,98.96
2022-08-26T04:33:33.184Z,99.01
2022-08-26T04:34:32.078Z,99.99
2022-08-26T04:35:32.118Z,99.99
2022-08-26T04:36:32.060Z,99.99
2022-08-26T04:37:32.064Z,99.99
2022-08-26T04:38:32.029Z,99.99
2022-08-26T04:39:32.025Z,99.99
2022-08-26T04:40:32.163Z,99.97
2022-08-26T04:41:32.011Z,99.99
2022-08-26T04:42:32.002Z,99.99
2022-08-26T04:43:32.010Z,99.99
2022-08-26T04:44:31.998Z,99.99
2022-08-26T04:45:31.984Z,99.99
2022-08-26T04:46:32.073Z,99.99
2022-08-26T04:47:32.574Z,99.99
2022-08-26T04:48:32.954Z,99.99
2022-08-26T04:49:35.266Z,99.99
2022-08-26T04:50:31.951Z,99.99
2022-08-26T04:51:32.003Z,99.99
2022-08-26T04:52:31.930Z,99.52
2022-08-26T04:53:31.930Z,99.21
2022-08-26T04:54:31.940Z,98.71
2022-08-26T04:55:38.407Z,99.11
2022-08-26T04:56:32.998Z,99.99
2022-08-26T04:57:31.893Z,99.99
2022-08-26T04:58:31.928Z,99.41
2022-08-26T04:59:34.089Z,98.86
2022-08-26T05:00:32.895Z,98.05
2022-08-26T05:01:31.917Z,98.01
2022-08-26T05:02:31.921Z,98.41
2022-08-26T05:03:31.886Z,97.45
2022-08-26T05:04:31.872Z,97.76
2022-08-26T05:05:31.865Z,98.07
2022-08-26T05:06:31.861Z,97.25
2022-08-26T05:07:32.897Z,97.05
2022-08-26T05:08:31.853Z,96.25
2022-08-26T05:09:31.837Z,95.79
2022-08-26T05:10:31.817Z,96.25
2022-08-26T05:11:31.823Z,96.30
2022-08-26T05:12:31.805Z,96.70
2022-08-26T05:13:33.262Z,96.36
2022-08-26T05:14:31.813Z,95.90
2022-08-26T05:15:31.768Z,94.64
2022-08-26T05:16:31.741Z,94.44
2022-08-26T05:17:32.746Z,94.44
2022-08-26T05:18:31.787Z,94.34
2022-08-26T05:19:31.738Z,94.34
2022-08-26T05:20:31.826Z,94.19
2022-08-26T05:21:31.734Z,93.08
2022-08-26T05:22:31.716Z,92.88
2022-08-26T05:23:31.713Z,92.78
2022-08-26T05:24:31.769Z,92.27
2022-08-26T05:25:31.816Z,91.53
2022-08-26T05:26:31.681Z,91.37
2022-08-26T05:27:31.685Z,91.37
2022-08-26T05:28:31.675Z,91.63
2022-08-26T05:29:31.893Z,91.42
2022-08-26T05:30:32.174Z,91.02
2022-08-26T05:31:31.824Z,90.82
2022-08-26T05:32:31.639Z,90.72
2022-08-26T05:33:31.637Z,90.62
2022-08-26T05:34:31.673Z,90.62
2022-08-26T05:35:31.718Z,91.28
2022-08-26T05:36:31.737Z,89.97
2022-08-26T05:37:31.760Z,89.87
2022-08-26T05:38:31.609Z,90.03
2022-08-26T05:39:31.852Z,89.43
2022-08-26T05:40:31.734Z,89.77
2022-08-26T05:41:34.490Z,89.77
2022-08-26T05:42:32.618Z,89.67
2022-08-26T05:43:31.681Z,89.67
2022-08-26T05:44:35.858Z,89.63
2022-08-26T05:45:32.686Z,89.63
2022-08-26T05:46:31.578Z,89.83
2022-08-26T05:47:31.552Z,89.53
2022-08-26T05:48:31.534Z,88.98
2022-08-26T05:49:31.527Z,89.39
2022-08-26T05:50:31.538Z,89.53
2022-08-26T05:51:31.577Z,88.68
2022-08-26T05:52:31.515Z,88.07
2022-08-26T05:53:31.785Z,88.58
2022-08-26T05:54:31.551Z,87.83
2022-08-26T05:55:31.493Z,87.73
2022-08-26T05:56:31.530Z,87.73
2022-08-26T05:57:31.473Z,86.68
2022-08-26T05:58:31.467Z,87.08
2022-08-26T05:59:31.458Z,86.68
2022-08-26T06:00:31.475Z,86.48
2022-08-26T06:01:31.598Z,86.79
2022-08-26T06:02:31.592Z,87.79
2022-08-26T06:03:31.432Z,87.69
2022-08-26T06:04:31.428Z,88.03
2022-08-26T06:05:35.299Z,88.23
2022-08-26T06:06:32.407Z,88.34
2022-08-26T06:07:31.448Z,88.39
2022-08-26T06:08:31.403Z,88.19
2022-08-26T06:09:31.396Z,87.65
2022-08-26T06:10:32.789Z,86.85
2022-08-26T06:11:32.377Z,86.40
2022-08-26T06:12:31.448Z,86.10
2022-08-26T06:13:32.018Z,86.44
2022-08-26T06:14:32.600Z,87.45
2022-08-26T06:15:31.446Z,87.75
2022-08-26T06:16:31.339Z,86.94
2022-08-26T06:17:31.568Z,86.50
2022-08-26T06:18:31.381Z,86.10
2022-08-26T06:19:33.047Z,85.16
2022-08-26T06:20:31.308Z,85.46
2022-08-26T06:21:31.305Z,84.85
2022-08-26T06:22:31.295Z,84.45
2022-08-26T06:23:31.294Z,84.21
2022-08-26T06:24:32.779Z,83.57
2022-08-26T06:25:31.282Z,83.47
2022-08-26T06:26:31.290Z,83.27
2022-08-26T06:27:32.676Z,83.17
2022-08-26T06:28:32.246Z,83.27
2022-08-26T06:29:31.306Z,82.73
2022-08-26T06:30:31.331Z,81.93
2022-08-26T06:31:31.276Z,81.52
2022-08-26T06:32:31.385Z,81.23
2022-08-26T06:33:31.352Z,81.73
2022-08-26T06:34:31.562Z,81.62
2022-08-26T06:35:33.507Z,81.38
2022-08-26T06:36:31.240Z,81.48
2022-08-26T06:37:31.189Z,81.62
2022-08-26T06:38:31.184Z,81.38
2022-08-26T06:39:32.295Z,80.85
2022-08-26T06:40:31.252Z,80.88
2022-08-26T06:41:31.254Z,80.65
2022-08-26T06:42:31.174Z,80.85
2022-08-26T06:43:31.148Z,79.80
2022-08-26T06:44:31.312Z,80.15
2022-08-26T06:45:31.324Z,80.35
2022-08-26T06:46:31.202Z,80.44
2022-08-26T06:47:31.165Z,80.30
2022-08-26T06:48:31.103Z,79.80
2022-08-26T06:49:31.109Z,80.30
2022-08-26T06:50:31.154Z,79.97
2022-08-26T06:51:31.090Z,79.27
2022-08-26T06:52:31.086Z,78.93
2022-08-26T06:53:31.086Z,78.63
2022-08-26T06:54:31.067Z,78.43
2022-08-26T06:55:31.140Z,77.59
2022-08-26T06:56:31.094Z,77.79
2022-08-26T06:57:31.083Z,76.79
2022-08-26T06:58:31.077Z,76.95
2022-08-26T06:59:31.051Z,76.19
2022-08-26T07:00:31.027Z,76.65
2022-08-26T07:01:31.119Z,76.99
2022-08-26T07:02:31.044Z,76.65
2022-08-26T07:03:31.012Z,76.45
2022-08-26T07:04:32.001Z,75.92
2022-08-26T07:05:31.017Z,75.82
2022-08-26T07:06:31.015Z,75.59
2022-08-26T07:07:31.046Z,74.88
2022-08-26T07:08:30.977Z,75.28
2022-08-26T07:09:30.969Z,74.08
2022-08-26T07:10:30.964Z,73.95
2022-08-26T07:11:30.961Z,74.55
2022-08-26T07:12:31.059Z,73.75
2022-08-26T07:13:31.041Z,73.65
2022-08-26T07:14:30.966Z,74.02
2022-08-26T07:15:31.450Z,73.65
2022-08-26T07:16:30.934Z,73.52
2022-08-26T07:17:30.918Z,73.52
2022-08-26T07:18:31.095Z,72.98
2022-08-26T07:19:31.912Z,72.49
2022-08-26T07:20:31.914Z,72.58
2022-08-26T07:21:30.915Z,72.45
2022-08-26T07:22:30.888Z,71.72
2022-08-26T07:23:30.959Z,71.12
2022-08-26T07:24:30.856Z,71.25
2022-08-26T07:25:30.856Z,71.81
2022-08-26T07:26:30.864Z,71.51
2022-08-26T07:27:30.838Z,71.51
2022-08-26T07:28:30.824Z,71.28
2022-08-26T07:29:30.885Z,71.28
2022-08-26T07:30:30.826Z,71.09
2022-08-26T07:31:33.567Z,70.79
2022-08-26T07:32:31.828Z,71.09
2022-08-26T07:33:30.810Z,71.02
2022-08-26T07:34:30.848Z,71.25
2022-08-26T07:35:30.811Z,71.51
2022-08-26T07:36:30.822Z,71.42
2022-08-26T07:37:30.774Z,71.39
2022-08-26T07:38:31.778Z,70.49
2022-08-26T07:39:31.670Z,70.75
2022-08-26T07:40:30.926Z,70.75
2022-08-26T07:41:30.751Z,70.65
2022-08-26T07:42:30.734Z,70.56
2022-08-26T07:43:30.728Z,70.12
2022-08-26T07:44:30.724Z,69.13
2022-08-26T07:45:30.861Z,69.49
2022-08-26T07:46:30.740Z,69.13
2022-08-26T07:47:31.620Z,68.99
2022-08-26T07:48:30.710Z,68.30
2022-08-26T07:49:30.741Z,68.27
2022-08-26T07:50:49.386Z,68.99
2022-08-26T07:51:31.722Z,68.90
2022-08-26T07:52:30.665Z,68.07
2022-08-26T07:53:30.676Z,67.97
2022-08-26T07:54:30.650Z,68.07
2022-08-26T07:55:30.645Z,67.34
2022-08-26T07:56:30.743Z,66.94
2022-08-26T07:57:30.640Z,67.04
2022-08-26T07:58:30.633Z,67.18
2022-08-26T07:59:30.634Z,67.04
2022-08-26T08:00:30.620Z,66.94
2022-08-26T08:01:30.621Z,67.04
2022-08-26T08:02:30.654Z,66.55
2022-08-26T08:03:30.589Z,66.94
2022-08-26T08:04:31.579Z,67.44
2022-08-26T08:05:33.548Z,67.18
2022-08-26T08:06:30.564Z,66.94
2022-08-26T08:07:44.490Z,67.04
2022-08-26T08:08:31.563Z,67.14
2022-08-26T08:09:30.546Z,67.24
2022-08-26T08:10:30.536Z,67.97
2022-08-26T08:11:30.528Z,67.37
2022-08-26T08:12:30.571Z,68.07
2022-08-26T08:13:30.557Z,67.77
2022-08-26T08:14:30.519Z,68.23
2022-08-26T08:15:30.499Z,67.14
2022-08-26T08:16:32.293Z,67.04
2022-08-26T08:17:30.490Z,66.81
2022-08-26T08:18:30.540Z,66.28
2022-08-26T08:19:36.726Z,66.18
2022-08-26T08:20:31.487Z,66.15
2022-08-26T08:21:30.456Z,65.66
2022-08-26T08:22:30.456Z,64.93
2022-08-26T08:23:30.457Z,64.53
2022-08-26T08:24:30.503Z,63.71
2022-08-26T08:25:30.432Z,63.51
2022-08-26T08:26:30.441Z,63.81
2022-08-26T08:27:30.436Z,62.88
2022-08-26T08:28:30.416Z,62.66
2022-08-26T08:29:30.424Z,61.50
2022-08-26T08:30:30.708Z,62.92
2022-08-26T08:31:55.709Z,63.18
2022-08-26T08:32:32.858Z,62.29
2022-08-26T08:33:30.420Z,62.88
2022-08-26T08:34:30.454Z,62.53
2022-08-26T08:35:30.456Z,61.05
2022-08-26T08:36:36.001Z,61.31
2022-08-26T08:37:31.506Z,61.98
2022-08-26T08:38:30.409Z,60.49
2022-08-26T08:39:30.432Z,60.17
2022-08-26T08:40:31.063Z,59.34
2022-08-26T08:41:30.311Z,59.45
2022-08-26T08:42:31.290Z,59.25
2022-08-26T08:43:30.626Z,58.53
2022-08-26T08:44:36.541Z,58.73
2022-08-26T08:45:35.923Z,58.23
2022-08-26T08:46:32.326Z,59.25
2022-08-26T08:47:30.526Z,58.95
2022-08-26T08:48:31.059Z,58.75
2022-08-26T08:49:30.251Z,59.28
2022-08-26T08:50:30.254Z,59.28
2022-08-26T08:51:30.235Z,59.87
2022-08-26T08:52:30.239Z,58.65
2022-08-26T08:53:30.257Z,58.75
2022-08-26T08:54:30.295Z,58.86
2022-08-26T08:55:30.232Z,58.98
2022-08-26T08:56:30.250Z,59.34
2022-08-26T08:57:30.240Z,58.49
2022-08-26T08:58:30.345Z,59.08
2022-08-26T08:59:30.246Z,60.19
2022-08-26T09:00:30.750Z,60.82
2022-08-26T09:01:30.291Z,59.67
2022-08-26T09:02:30.224Z,58.86
2022-08-26T09:03:30.229Z,57.93
2022-08-26T09:04:31.224Z,58.43
2022-08-26T09:05:30.205Z,57.39
2022-08-26T09:06:31.271Z,56.80
2022-08-26T09:07:32.165Z,56.70
2022-08-26T09:08:30.161Z,56.70
2022-08-26T09:09:30.194Z,56.67
2022-08-26T09:10:30.112Z,55.58
2022-08-26T09:11:30.140Z,55.63
2022-08-26T09:12:30.133Z,54.91
2022-08-26T09:13:31.795Z,53.83
2022-08-26T09:14:30.103Z,54.84
2022-08-26T09:15:30.570Z,54.13
2022-08-26T09:16:30.158Z,53.51
2022-08-26T09:17:30.071Z,53.29
2022-08-26T09:18:30.081Z,53.93
2022-08-26T09:19:30.100Z,53.86
2022-08-26T09:20:30.081Z,54.84
2022-08-26T09:21:30.053Z,54.55
2022-08-26T09:22:30.047Z,53.86
2022-08-26T09:23:30.087Z,53.34
2022-08-26T09:24:30.072Z,52.75
2022-08-26T09:25:30.040Z,53.44
2022-08-26T09:26:31.077Z,54.22
2022-08-26T09:27:30.024Z,53.24
2022-08-26T09:28:30.124Z,54.13
2022-08-26T09:29:30.630Z,53.27
2022-08-26T09:30:30.119Z,54.43
2022-08-26T09:31:30.751Z,53.64
2022-08-26T09:32:29.984Z,53.47
2022-08-26T09:33:30.193Z,53.88
2022-08-26T09:34:30.066Z,54.68
2022-08-26T09:35:29.993Z,55.02
2022-08-26T09:36:29.988Z,57.05
2022-08-26T09:37:29.974Z,57.54
2022-08-26T09:38:30.042Z,56.85
2022-08-26T09:39:30.006Z,56.50
2022-08-26T09:40:29.991Z,54.60
2022-08-26T09:41:29.961Z,55.33
2022-08-26T09:42:29.971Z,53.51
2022-08-26T09:43:29.935Z,52.48
2022-08-26T09:44:29.942Z,50.83
2022-08-26T09:45:30.014Z,49.63
2022-08-26T09:46:29.970Z,48.33
2022-08-26T09:47:29.905Z,47.81
2022-08-26T09:48:29.899Z,47.13
2022-08-26T09:49:33.824Z,47.38
2022-08-26T09:50:31.887Z,46.86
2022-08-26T09:51:29.916Z,46.59
2022-08-26T09:52:29.879Z,46.50
2022-08-26T09:53:30.434Z,45.91
2022-08-26T09:54:30.524Z,46.74
2022-08-26T09:55:29.852Z,47.38
2022-08-26T09:56:29.852Z,45.67
2022-08-26T09:57:29.861Z,44.38
2022-08-26T09:58:29.897Z,46.23
2022-08-26T09:59:29.863Z,45.01
2022-08-26T10:00:29.824Z,45.47
2022-08-26T10:01:30.081Z,45.55
2022-08-26T10:02:29.825Z,44.14
2022-08-26T10:03:31.382Z,43.04
2022-08-26T10:04:29.890Z,42.83
2022-08-26T10:05:29.897Z,42.46
2022-08-26T10:06:29.825Z,42.83
2022-08-26T10:07:29.785Z,41.73
2022-08-26T10:08:29.777Z,41.25
2022-08-26T10:09:29.951Z,42.46
2022-08-26T10:10:29.761Z,42.68
2022-08-26T10:11:29.773Z,44.24
2022-08-26T10:12:29.749Z,42.12
2022-08-26T10:13:29.743Z,41.30
2022-08-26T10:14:29.757Z,40.33
2022-08-26T10:15:29.730Z,40.39
2022-08-26T10:16:29.809Z,39.69
2022-08-26T10:17:30.911Z,39.03
2022-08-26T10:18:33.659Z,38.70
2022-08-26T10:19:41.645Z,37.51
2022-08-26T10:20:30.704Z,37.82
2022-08-26T10:21:29.728Z,37.30
2022-08-26T10:22:29.714Z,36.54
2022-08-26T10:23:29.712Z,37.72
2022-08-26T10:24:29.727Z,38.31
2022-08-26T10:25:29.670Z,37.08
2022-08-26T10:26:29.649Z,36.19
2022-08-26T10:27:29.645Z,36.40
2022-08-26T10:28:29.705Z,36.11
2022-08-26T10:29:29.684Z,36.89
2022-08-26T10:30:29.645Z,35.43
2022-08-26T10:31:29.712Z,36.07
2022-08-26T10:32:30.677Z,37.30
2022-08-26T10:33:29.616Z,36.29
2022-08-26T10:34:29.604Z,35.45
2022-08-26T10:35:29.617Z,37.35
2022-08-26T10:36:29.580Z,36.42
2022-08-26T10:37:29.587Z,35.94
2022-08-26T10:38:29.562Z,34.97
2022-08-26T10:39:29.570Z,34.01
2022-08-26T10:40:29.643Z,34.87
2022-08-26T10:41:29.557Z,33.88
2022-08-26T10:42:29.543Z,33.59
2022-08-26T10:43:29.537Z,32.70
2022-08-26T10:44:29.522Z,32.57
2022-08-26T10:45:29.577Z,31.37
2022-08-26T10:46:29.516Z,32.31
2022-08-26T10:47:29.499Z,30.83
2022-08-26T10:48:35.493Z,30.76
2022-08-26T10:49:30.492Z,31.97
2022-08-26T10:50:29.542Z,33.64
2022-08-26T10:51:29.470Z,32.62
2022-08-26T10:52:29.553Z,31.67
2022-08-26T10:53:29.456Z,31.96
2022-08-26T10:54:29.464Z,33.15
2022-08-26T10:55:29.600Z,31.70
2022-08-26T10:56:30.435Z,32.00
2022-08-26T10:57:30.524Z,31.12
2022-08-26T10:58:29.411Z,31.84
2022-08-26T10:59:29.553Z,35.15
2022-08-26T11:00:29.545Z,35.06
2022-08-26T11:01:29.573Z,34.92
2022-08-26T11:02:29.390Z,33.54
2022-08-26T11:03:29.420Z,33.61
2022-08-26T11:04:29.473Z,33.29
2022-08-26T11:05:30.377Z,32.89
2022-08-26T11:06:29.374Z,33.02
2022-08-26T11:07:29.351Z,33.53
2022-08-26T11:08:29.339Z,33.72
2022-08-26T11:09:29.342Z,33.62
2022-08-26T11:10:29.324Z,33.83
2022-08-26T11:11:29.341Z,34.03
2022-08-26T11:12:29.312Z,33.81
2022-08-26T11:13:29.306Z,31.57
2022-08-26T11:14:30.794Z,33.93
2022-08-26T11:15:29.323Z,33.06
2022-08-26T11:16:29.364Z,33.91
2022-08-26T11:17:30.281Z,33.34
2022-08-26T11:18:29.322Z,33.07
2022-08-26T11:19:40.086Z,33.41
2022-08-26T11:20:31.291Z,33.61
2022-08-26T11:21:29.287Z,34.12
2022-08-26T11:22:29.245Z,34.92
2022-08-26T11:23:29.232Z,35.51
2022-08-26T11:24:29.223Z,36.18
2022-08-26T11:25:30.896Z,35.69
2022-08-26T11:26:35.985Z,36.08
2022-08-26T11:27:30.208Z,34.91
2022-08-26T11:28:29.188Z,34.61
2022-08-26T11:29:30.206Z,34.71
2022-08-26T11:30:29.183Z,36.16
2022-08-26T11:31:29.192Z,35.77
2022-08-26T11:32:29.193Z,35.10
2022-08-26T11:33:29.229Z,35.83
2022-08-26T11:34:29.178Z,35.83
2022-08-26T11:35:29.148Z,35.94
2022-08-26T11:36:30.117Z,34.58
2022-08-26T11:37:29.352Z,35.25
2022-08-26T11:38:30.107Z,34.74
2022-08-26T11:39:29.105Z,33.86
2022-08-26T11:40:29.248Z,34.72
2022-08-26T11:41:29.104Z,33.56
2022-08-26T11:42:29.105Z,33.67
2022-08-26T11:43:30.291Z,34.21
2022-08-26T11:44:29.068Z,35.39
2022-08-26T11:45:29.527Z,36.18
2022-08-26T11:46:29.058Z,36.31
2022-08-26T11:47:29.448Z,37.29
2022-08-26T11:48:29.048Z,37.30
2022-08-26T11:49:29.062Z,38.20
2022-08-26T11:50:29.030Z,38.89
2022-08-26T11:51:29.040Z,40.06
2022-08-26T11:52:29.093Z,40.37
2022-08-26T11:53:28.989Z,40.47
2022-08-26T11:54:35.261Z,40.19
2022-08-26T11:55:29.996Z,40.60
2022-08-26T11:56:31.774Z,40.41
2022-08-26T11:57:29.029Z,40.60
2022-08-26T11:58:28.960Z,41.50
2022-08-26T11:59:28.996Z,41.11
2022-08-26T12:00:33.414Z,41.00
2022-08-26T12:01:31.196Z,40.82
2022-08-26T12:02:28.947Z,41.70
2022-08-26T12:03:29.029Z,41.92
2022-08-26T12:04:29.091Z,40.82
2022-08-26T12:05:30.904Z,41.50
2022-08-26T12:06:28.944Z,41.42
2022-08-26T12:07:28.928Z,41.23
2022-08-26T12:08:28.919Z,41.05
2022-08-26T12:09:28.878Z,41.42
2022-08-26T12:10:29.522Z,41.80
2022-08-26T12:11:28.903Z,41.50
2022-08-26T12:12:31.793Z,40.14
2022-08-26T12:13:30.883Z,40.82
2022-08-26T12:14:28.856Z,40.53
2022-08-26T12:15:29.547Z,40.92
2022-08-26T12:16:28.919Z,40.35
2022-08-26T12:17:28.855Z,41.33
2022-08-26T12:18:30.083Z,40.84
2022-08-26T12:19:28.804Z,40.84
2022-08-26T12:20:28.851Z,41.05
2022-08-26T12:21:29.536Z,40.47
2022-08-26T12:22:28.828Z,40.56
2022-08-26T12:23:28.779Z,40.98
2022-08-26T12:24:28.882Z,40.80
2022-08-26T12:25:28.766Z,41.11
2022-08-26T12:26:28.761Z,40.33
2022-08-26T12:27:28.924Z,42.80
2022-08-26T12:28:28.775Z,43.98
2022-08-26T12:29:28.748Z,44.08
2022-08-26T12:30:28.733Z,43.98
2022-08-26T12:31:28.863Z,46.19
2022-08-26T12:32:28.745Z,46.41
2022-08-26T12:33:29.222Z,47.61
2022-08-26T12:34:28.704Z,48.30
2022-08-26T12:35:28.782Z,48.49
2022-08-26T12:36:28.718Z,48.42
2022-08-26T12:37:28.729Z,48.83
2022-08-26T12:38:28.704Z,49.23
2022-08-26T12:39:28.691Z,50.98
2022-08-26T12:40:28.777Z,51.05
2022-08-26T12:41:28.669Z,50.14
2022-08-26T12:42:28.675Z,50.24
2022-08-26T12:43:28.697Z,50.24
2022-08-26T12:44:28.638Z,50.73
2022-08-26T12:45:28.700Z,50.83
2022-08-26T12:46:28.637Z,51.64
2022-08-26T12:47:42.035Z,52.95
2022-08-26T12:48:29.644Z,53.39
2022-08-26T12:49:28.616Z,53.00
2022-08-26T12:50:28.607Z,52.85
2022-08-26T12:51:28.615Z,52.26
2022-08-26T12:52:28.627Z,52.73