createdAt,value
2022-09-09T00:00:57.844Z,19.30
2022-09-09T00:03:34.000Z,19.40
2022-09-09T00:06:18.126Z,19.40
2022-09-09T00:09:03.918Z,19.40
2022-09-09T00:11:41.197Z,19.40
2022-09-09T00:14:24.136Z,19.30
2022-09-09T00:16:58.084Z,19.30
2022-09-09T00:19:37.123Z,19.40
2022-09-09T00:23:40.202Z,19.30
2022-09-09T00:26:24.235Z,19.30
2022-09-09T00:29:06.024Z,19.20
2022-09-09T00:31:34.525Z,19.20
2022-09-09T00:34:14.169Z,19.10
2022-09-09T00:36:44.685Z,19.20
2022-09-09T00:39:26.014Z,19.00
2022-09-09T00:42:15.553Z,19.00
2022-09-09T00:44:58.275Z,18.90
2022-09-09T00:47:45.961Z,18.90
2022-09-09T00:50:41.844Z,18.90
2022-09-09T00:53:33.433Z,18.80
2022-09-09T00:56:15.047Z,18.70
2022-09-09T00:59:01.475Z,18.70
2022-09-09T01:01:29.734Z,18.60
2022-09-09T01:04:01.015Z,18.60
2022-09-09T01:06:34.754Z,18.70
2022-09-09T01:09:26.347Z,18.70
2022-09-09T01:12:05.475Z,18.70
2022-09-09T01:14:47.117Z,18.70
2022-09-09T01:17:23.257Z,18.70
2022-09-09T01:20:12.535Z,18.70
2022-09-09T01:23:05.950Z,18.60
2022-09-09T01:26:27.741Z,18.60
2022-09-09T01:28:59.687Z,18.50
2022-09-09T01:31:42.209Z,18.10
2022-09-09T01:34:14.275Z,17.90
2022-09-09T01:36:52.248Z,17.70
2022-09-09T01:39:21.752Z,17.60
2022-09-09T01:42:00.087Z,17.50
2022-09-09T01:44:32.052Z,17.30
2022-09-09T01:47:00.644Z,17.30
2022-09-09T01:49:29.443Z,17.20
2022-09-09T01:51:59.474Z,17.10
2022-09-09T01:54:37.209Z,17.00
2022-09-09T01:57:24.043Z,16.90
2022-09-09T02:00:07.290Z,16.80
2022-09-09T02:02:58.002Z,16.80
2022-09-09T02:05:40.668Z,16.80
2022-09-09T02:08:25.667Z,16.80
2022-09-09T02:11:08.680Z,16.70
2022-09-09T02:13:48.104Z,16.80
2022-09-09T02:16:27.114Z,16.70
2022-09-09T02:19:05.601Z,16.70
2022-09-09T02:21:52.642Z,16.70
2022-09-09T02:24:21.089Z,16.60
2022-09-09T02:27:01.956Z,16.50
2022-09-09T02:29:39.434Z,16.50
2022-09-09T02:32:14.119Z,16.50
2022-09-09T02:34:49.915Z,16.50
2022-09-09T02:37:22.360Z,16.40
2022-09-09T02:39:54.631Z,16.40
2022-09-09T02:42:24.944Z,16.40
2022-09-09T02:44:57.905Z,16.30
2022-09-09T02:47:33.937Z,16.30
2022-09-09T02:50:16.600Z,16.20
2022-09-09T02:53:02.249Z,16.20
2022-09-09T02:55:41.041Z,16.30
2022-09-09T02:58:18.156Z,16.30
2022-09-09T03:00:56.236Z,16.30
2022-09-09T03:03:25.468Z,16.30
2022-09-09T03:05:54.525Z,16.30
2022-09-09T03:08:23.378Z,16.30
2022-09-09T03:10:52.146Z,16.30
2022-09-09T03:13:20.362Z,16.30
2022-09-09T03:15:50.852Z,16.30
2022-09-09T03:18:24.018Z,16.30
2022-09-09T03:20:55.418Z,16.20
2022-09-09T03:23:24.305Z,16.20
2022-09-09T03:25:55.994Z,16.20
2022-09-09T03:28:32.664Z,16.10
2022-09-09T03:31:04.350Z,16.10
2022-09-09T03:33:38.766Z,16.20
2022-09-09T03:36:10.424Z,16.20
2022-09-09T03:38:39.584Z,16.20
2022-09-09T03:41:08.711Z,16.30
2022-09-09T03:43:37.391Z,16.30
2022-09-09T03:46:06.765Z,16.50
2022-09-09T03:48:35.070Z,16.40
2022-09-09T03:51:06.996Z,16.50
2022-09-09T03:53:37.750Z,16.50
2022-09-09T03:56:08.897Z,16.60
2022-09-09T03:58:39.377Z,16.60
2022-09-09T04:01:14.272Z,16.70
2022-09-09T04:03:44.036Z,16.70
2022-09-09T04:06:16.414Z,16.70
2022-09-09T04:08:49.694Z,16.70
2022-09-09T04:11:19.117Z,16.80
2022-09-09T04:13:49.073Z,16.80
2022-09-09T04:16:19.841Z,16.80
2022-09-09T04:18:49.446Z,16.90
2022-09-09T04:21:20.418Z,16.90
2022-09-09T04:23:48.434Z,17.00
2022-09-09T04:26:16.684Z,16.90
2022-09-09T04:28:46.742Z,16.90
2022-09-09T04:31:24.312Z,16.90
2022-09-09T04:33:55.305Z,16.90
2022-09-09T04:36:25.873Z,17.00
2022-09-09T04:38:58.921Z,17.00
2022-09-09T04:41:28.232Z,17.00
2022-09-09T04:43:57.224Z,17.00
2022-09-09T04:46:26.302Z,17.00
2022-09-09T04:48:55.462Z,17.00
2022-09-09T04:51:29.148Z,17.10
2022-09-09T04:53:57.665Z,17.00
2022-09-09T04:56:27.871Z,16.90
2022-09-09T04:59:00.633Z,17.00
2022-09-09T05:01:39.308Z,17.00
2022-09-09T05:04:07.664Z,17.00
2022-09-09T05:06:38.347Z,17.00
2022-09-09T05:09:07.251Z,17.00
2022-09-09T05:11:37.935Z,17.00
2022-09-09T05:14:16.257Z,17.10
2022-09-09T05:16:45.621Z,17.10
2022-09-09T05:19:13.910Z,17.20
2022-09-09T05:21:51.350Z,17.20
2022-09-09T05:24:24.438Z,17.20
2022-09-09T05:27:00.165Z,17.40
2022-09-09T05:29:28.501Z,17.40
2022-09-09T05:31:58.109Z,17.30
2022-09-09T05:34:26.539Z,17.30
2022-09-09T05:36:56.548Z,17.50
2022-09-09T05:39:25.929Z,17.40
2022-09-09T05:41:54.395Z,17.40
2022-09-09T05:44:24.420Z,17.40
2022-09-09T05:46:52.548Z,17.40
2022-09-09T05:49:20.662Z,17.50
2022-09-09T05:51:51.774Z,17.40
2022-09-09T05:54:22.986Z,17.40
2022-09-09T05:56:54.571Z,17.40
2022-09-09T05:59:24.680Z,17.30
2022-09-09T06:01:55.725Z,17.40
2022-09-09T06:04:31.753Z,17.60
2022-09-09T06:07:02.024Z,17.70
2022-09-09T06:09:32.715Z,17.80
2022-09-09T06:12:00.995Z,18.00
2022-09-09T06:14:29.239Z,18.20
2022-09-09T06:17:00.681Z,18.30
2022-09-09T06:19:32.097Z,18.60
2022-09-09T06:22:01.537Z,18.70
2022-09-09T06:24:33.939Z,18.80
2022-09-09T06:27:03.085Z,18.90
2022-09-09T06:39:18.448Z,18.80
2022-09-09T06:41:49.525Z,18.80
2022-09-09T06:44:52.272Z,18.90
2022-09-09T06:47:28.560Z,19.00
2022-09-09T06:49:58.253Z,19.20
2022-09-09T06:52:27.230Z,19.30
2022-09-09T06:54:59.045Z,19.50
2022-09-09T06:57:37.655Z,19.60
2022-09-09T07:00:12.410Z,19.70
2022-09-09T07:02:42.500Z,19.80
2022-09-09T07:05:11.945Z,19.70
2022-09-09T07:07:42.872Z,19.70
2022-09-09T07:10:13.300Z,19.70
2022-09-09T07:12:43.501Z,19.80
2022-09-09T07:15:14.306Z,19.80
2022-09-09T07:17:46.488Z,19.90
2022-09-09T07:20:15.570Z,20.00
2022-09-09T07:22:44.881Z,20.00
2022-09-09T07:25:13.421Z,20.00
2022-09-09T07:27:43.308Z,20.00
2022-09-09T07:30:20.908Z,20.10
2022-09-09T07:32:53.908Z,20.10
2022-09-09T07:35:22.637Z,20.20
2022-09-09T07:37:51.351Z,20.20
2022-09-09T07:40:23.092Z,20.20
2022-09-09T07:42:53.202Z,20.30
2022-09-09T07:45:21.620Z,20.50
2022-09-09T07:47:50.955Z,20.60
2022-09-09T07:50:20.578Z,20.50
2022-09-09T07:52:49.175Z,20.30
2022-09-09T07:55:17.259Z,20.30
2022-09-09T07:57:46.157Z,20.20
2022-09-09T08:00:17.609Z,20.00
2022-09-09T08:02:51.355Z,19.90
2022-09-09T08:05:20.246Z,19.60
2022-09-09T08:07:49.556Z,19.60
2022-09-09T08:10:19.326Z,19.40
2022-09-09T08:13:07.878Z,19.40
2022-09-09T08:15:40.773Z,19.40
2022-09-09T08:18:09.898Z,19.50
2022-09-09T08:20:40.133Z,19.50
2022-09-09T08:23:08.748Z,19.60
2022-09-09T08:25:37.351Z,19.80
2022-09-09T08:28:05.809Z,20.00
2022-09-09T08:30:34.471Z,20.30
2022-09-09T08:33:04.146Z,20.40
2022-09-09T08:35:33.958Z,20.50
2022-09-09T08:38:06.559Z,20.60
2022-09-09T08:40:50.460Z,20.70
2022-09-09T08:43:25.830Z,20.70
2022-09-09T08:46:07.899Z,20.90
2022-09-09T08:48:59.076Z,21.00
2022-09-09T08:51:34.564Z,20.80
2022-09-09T08:54:06.101Z,20.70
2022-09-09T08:56:36.266Z,20.70
2022-09-09T08:59:06.850Z,20.80
2022-09-09T09:01:56.372Z,20.70
2022-09-09T09:05:04.769Z,20.70
2022-09-09T09:07:52.757Z,20.60
2022-09-09T09:10:47.769Z,20.80
2022-09-09T09:13:27.781Z,21.00
2022-09-09T09:16:04.075Z,20.90
2022-09-09T09:18:34.918Z,20.60
2022-09-09T09:21:14.476Z,20.40
2022-09-09T09:23:55.449Z,20.60
2022-09-09T09:26:27.374Z,20.70
2022-09-09T09:28:59.479Z,20.80
2022-09-09T09:31:28.147Z,20.90
2022-09-09T09:33:59.569Z,21.00
2022-09-09T09:36:43.513Z,21.00
2022-09-09T09:42:23.091Z,20.90
2022-09-09T09:44:53.814Z,20.60
2022-09-09T09:47:25.508Z,20.30
2022-09-09T09:50:03.897Z,20.00
2022-09-09T09:52:39.200Z,19.80
2022-09-09T09:55:16.422Z,19.80
2022-09-09T09:57:48.492Z,19.70
2022-09-09T10:00:21.597Z,19.90
2022-09-09T10:02:58.591Z,20.00
2022-09-09T10:05:36.310Z,20.10
2022-09-09T10:08:18.438Z,20.20
2022-09-09T10:11:18.951Z,20.10
2022-09-09T10:14:01.663Z,20.10
2022-09-09T10:16:55.189Z,20.10
2022-09-09T10:19:33.460Z,20.10
2022-09-09T10:22:23.764Z,20.20
2022-09-09T10:25:33.562Z,20.30
2022-09-09T10:28:37.674Z,20.20
2022-09-09T10:31:26.582Z,20.30
2022-09-09T10:34:11.422Z,20.30
2022-09-09T10:36:50.576Z,20.10
2022-09-09T10:39:40.524Z,20.20
2022-09-09T10:42:17.629Z,20.20
2022-09-09T10:45:06.010Z,20.20
2022-09-09T10:47:58.257Z,20.30
2022-09-09T10:51:01.302Z,20.50
2022-09-09T10:53:43.243Z,20.30
2022-09-09T10:56:18.047Z,20.20
2022-09-09T10:58:54.929Z,20.10
2022-09-09T11:01:28.442Z,20.20
2022-09-09T11:04:07.535Z,20.20
2022-09-09T11:06:44.446Z,20.30
2022-09-09T11:09:20.567Z,20.10
2022-09-09T11:11:55.590Z,20.10
2022-09-09T11:14:37.489Z,20.00
2022-09-09T11:17:14.483Z,20.00
2022-09-09T11:19:45.722Z,20.00
2022-09-09T11:22:27.644Z,20.00
2022-09-09T11:25:01.408Z,20.10
2022-09-09T11:27:40.454Z,20.30
2022-09-09T11:30:53.804Z,20.70
2022-09-09T11:33:53.255Z,21.60
2022-09-09T11:36:53.889Z,23.10
2022-09-09T11:40:00.109Z,24.40
2022-09-09T11:42:28.516Z,25.30
2022-09-09T11:44:57.869Z,25.70
2022-09-09T11:47:31.170Z,26.50
2022-09-09T12:06:48.608Z,27.90
2022-09-09T12:09:30.152Z,29.00
2022-09-09T12:12:38.224Z,29.20
2022-09-09T12:15:30.871Z,29.90
2022-09-09T12:18:04.039Z,30.40
2022-09-09T12:20:38.520Z,30.60
2022-09-09T12:23:42.574Z,30.60
2022-09-09T12:26:31.911Z,30.80
2022-09-09T12:29:26.957Z,31.30
2022-09-09T12:32:04.301Z,31.20
2022-09-09T12:34:43.624Z,31.60
2022-09-09T12:37:26.048Z,32.00
2022-09-09T12:39:59.439Z,31.60
2022-09-09T12:42:29.118Z,31.60
2022-09-09T12:45:00.264Z,31.90
2022-09-09T12:47:41.653Z,31.80
2022-09-09T12:50:21.561Z,32.00
2022-09-09T12:52:54.364Z,31.20
2022-09-09T12:55:32.037Z,29.50
2022-09-09T12:58:01.532Z,28.00
2022-09-09T13:00:31.419Z,27.20
2022-09-09T13:03:02.868Z,28.00
2022-09-09T13:05:38.731Z,28.60
2022-09-09T13:08:11.287Z,29.70
2022-09-09T13:11:00.320Z,30.20
2022-09-09T13:13:37.180Z,30.50
2022-09-09T13:16:09.446Z,30.80
2022-09-09T13:18:43.143Z,31.10
2022-09-09T13:21:12.034Z,31.50
2022-09-09T13:23:40.807Z,31.80
2022-09-09T13:26:26.840Z,32.30
2022-09-09T13:28:55.890Z,32.80
2022-09-09T13:31:29.871Z,32.20
2022-09-09T13:33:58.631Z,31.30
2022-09-09T13:36:33.315Z,30.30
2022-09-09T13:39:04.840Z,29.80
2022-09-09T13:41:38.553Z,29.30
2022-09-09T13:44:08.367Z,28.00
2022-09-09T13:46:41.837Z,26.90
2022-09-09T13:49:24.214Z,26.20
2022-09-09T13:51:55.130Z,25.30
2022-09-09T13:54:23.807Z,24.80
2022-09-09T13:56:53.408Z,24.50
2022-09-09T13:59:22.510Z,24.20
2022-09-09T14:01:53.645Z,24.20
2022-09-09T14:04:22.669Z,24.80
2022-09-09T14:06:52.663Z,24.70
2022-09-09T14:09:21.132Z,24.40
2022-09-09T14:11:49.154Z,24.70
2022-09-09T14:14:18.566Z,25.70
2022-09-09T14:16:46.961Z,26.30
2022-09-09T14:19:16.378Z,26.20
2022-09-09T14:21:44.608Z,27.00
2022-09-09T14:24:13.326Z,27.40
2022-09-09T14:26:42.151Z,27.30
2022-09-09T14:29:10.661Z,27.20
2022-09-09T14:31:40.084Z,27.20
2022-09-09T14:34:08.197Z,27.10
2022-09-09T14:36:36.590Z,26.80
2022-09-09T14:39:05.951Z,26.40
2022-09-09T14:41:34.585Z,25.80
2022-09-09T14:44:03.318Z,25.10
2022-09-09T14:46:32.620Z,24.70
2022-09-09T14:49:02.493Z,24.70
2022-09-09T14:51:30.811Z,24.90
2022-09-09T14:54:03.023Z,24.60
2022-09-09T14:56:35.556Z,24.10
2022-09-09T14:59:04.764Z,23.90
2022-09-09T15:01:34.962Z,23.70
2022-09-09T15:04:07.770Z,23.80
2022-09-09T15:06:40.021Z,23.60
2022-09-09T15:09:08.647Z,23.30
2022-09-09T15:11:39.474Z,23.00
2022-09-09T15:14:10.213Z,22.60
2022-09-09T15:16:39.188Z,22.30
2022-09-09T15:19:10.600Z,22.00
2022-09-09T15:21:40.543Z,21.70
2022-09-09T15:24:09.452Z,21.30
2022-09-09T15:26:41.063Z,21.00
2022-09-09T15:29:10.131Z,20.60
2022-09-09T15:31:38.696Z,20.20
2022-09-09T15:34:10.274Z,19.60
2022-09-09T15:36:40.072Z,19.10
2022-09-09T15:39:11.005Z,18.70
2022-09-09T15:41:39.319Z,18.20
2022-09-09T15:44:08.219Z,18.00
2022-09-09T15:46:38.653Z,17.80
2022-09-09T15:49:12.376Z,17.80
2022-09-09T15:51:44.482Z,17.90
2022-09-09T15:54:17.975Z,18.00
2022-09-09T15:56:49.227Z,18.00
2022-09-09T15:59:17.558Z,18.10
2022-09-09T16:01:46.084Z,18.30
2022-09-09T16:04:21.206Z,18.40
2022-09-09T16:06:49.620Z,18.60
2022-09-09T16:09:17.678Z,18.80
2022-09-09T16:11:48.104Z,18.90
2022-09-09T16:14:17.654Z,18.70
2022-09-09T16:16:46.291Z,18.70
2022-09-09T16:19:16.231Z,18.50
2022-09-09T16:21:47.785Z,18.40
2022-09-09T16:24:19.636Z,18.40
2022-09-09T16:26:51.128Z,18.30
2022-09-09T16:29:22.025Z,18.20
2022-09-09T16:31:51.430Z,18.20
2022-09-09T16:34:21.793Z,18.10
2022-09-09T16:36:50.837Z,18.00
2022-09-09T16:39:21.528Z,17.90
2022-09-09T16:41:52.477Z,17.90
2022-09-09T16:44:21.145Z,17.80
2022-09-09T16:46:56.649Z,17.90
2022-09-09T16:49:28.532Z,17.80
2022-09-09T16:51:59.669Z,17.80
2022-09-09T16:54:28.393Z,17.80
2022-09-09T16:56:56.588Z,17.80
2022-09-09T16:59:25.208Z,17.80
2022-09-09T17:01:54.542Z,17.80
2022-09-09T17:04:27.295Z,17.80
2022-09-09T17:06:58.202Z,17.70
2022-09-09T17:09:30.510Z,17.70
2022-09-09T17:11:59.705Z,17.60
2022-09-09T17:14:27.944Z,17.60
2022-09-09T17:16:55.997Z,17.60
2022-09-09T17:19:24.161Z,17.70
2022-09-09T17:22:15.644Z,17.60
2022-09-09T17:24:41.789Z,17.60
2022-09-09T17:27:10.124Z,17.60
2022-09-09T17:29:38.644Z,17.50
2022-09-09T17:32:08.119Z,17.50
2022-09-09T17:34:37.754Z,17.50
2022-09-09T17:37:07.513Z,17.50
2022-09-09T17:39:36.970Z,17.40
2022-09-09T17:42:08.705Z,17.30
2022-09-09T17:44:36.784Z,17.30
2022-09-09T17:47:07.364Z,17.20
2022-09-09T17:49:35.651Z,17.10
2022-09-09T17:52:05.136Z,17.00
2022-09-09T17:54:33.903Z,17.00
2022-09-09T17:57:02.372Z,16.90
2022-09-09T17:59:32.128Z,16.80
2022-09-09T18:02:01.428Z,16.80
2022-09-09T18:04:29.949Z,16.80
2022-09-09T18:06:58.262Z,16.70
2022-09-09T18:09:28.175Z,16.70
2022-09-09T18:12:00.165Z,16.70
2022-09-09T18:14:32.867Z,16.70
2022-09-09T18:17:04.689Z,16.70
2022-09-09T18:19:34.777Z,16.60
2022-09-09T18:22:06.810Z,16.60
2022-09-09T18:24:36.456Z,16.70
2022-09-09T18:27:04.833Z,16.70
2022-09-09T18:29:34.352Z,16.60
2022-09-09T18:32:03.683Z,16.60
2022-09-09T18:34:32.164Z,16.60
2022-09-09T18:37:03.576Z,16.60
2022-09-09T18:39:32.355Z,16.60
2022-09-09T18:42:02.675Z,16.60
2022-09-09T18:44:36.505Z,16.60
2022-09-09T18:47:04.756Z,16.60
2022-09-09T18:49:33.253Z,16.60
2022-09-09T18:52:02.755Z,16.70
2022-09-09T18:54:33.727Z,16.70
2022-09-09T18:57:02.198Z,16.70
2022-09-09T18:59:31.685Z,16.70
2022-09-09T19:02:01.550Z,16.70
2022-09-09T19:04:33.188Z,16.70
2022-09-09T19:07:01.721Z,16.70
2022-09-09T19:09:34.477Z,16.70
2022-09-09T19:12:04.060Z,16.70
2022-09-09T19:14:32.411Z,16.60
2022-09-09T19:17:03.890Z,16.60
2022-09-09T19:19:34.262Z,16.60
2022-09-09T19:22:06.766Z,16.50
2022-09-09T19:24:35.995Z,16.60
2022-09-09T19:27:08.044Z,16.60
2022-09-09T19:29:39.907Z,16.60
2022-09-09T19:34:59.519Z,16.60
2022-09-09T19:37:27.564Z,16.50
2022-09-09T19:39:55.787Z,16.60
2022-09-09T19:42:24.072Z,16.70
2022-09-09T19:44:52.693Z,16.60
2022-09-09T19:47:24.118Z,16.70
2022-09-09T19:49:52.935Z,16.70
2022-09-09T19:52:21.233Z,16.70
2022-09-09T19:54:49.659Z,16.70
2022-09-09T19:57:19.920Z,16.70
2022-09-09T19:59:48.244Z,16.70
2022-09-09T20:02:16.807Z,16.80
2022-09-09T20:04:46.686Z,16.90
2022-09-09T20:07:14.832Z,16.80
2022-09-09T20:09:42.933Z,16.80
2022-09-09T20:12:11.065Z,16.80
2022-09-09T20:14:39.956Z,16.90
2022-09-09T20:17:09.216Z,16.90
2022-09-09T20:19:38.717Z,16.90
2022-09-09T20:22:08.698Z,16.90
2022-09-09T20:24:38.033Z,16.80
2022-09-09T20:27:07.979Z,16.80
2022-09-09T20:29:38.584Z,16.80
2022-09-09T20:32:07.234Z,16.70
2022-09-09T20:34:35.743Z,16.70
2022-09-09T20:37:05.029Z,16.60
2022-09-09T20:39:35.956Z,16.70
2022-09-09T20:42:05.628Z,16.60
2022-09-09T20:44:33.680Z,16.60
2022-09-09T20:47:06.414Z,16.50
2022-09-09T20:49:36.047Z,16.50
2022-09-09T20:52:05.919Z,16.50
2022-09-09T20:54:36.313Z,16.50
2022-09-09T20:57:04.498Z,16.50
2022-09-09T20:59:32.617Z,16.50
2022-09-09T21:02:01.549Z,16.50
2022-09-09T21:04:29.734Z,16.60
2022-09-09T21:06:58.429Z,16.60
2022-09-09T21:09:26.763Z,16.60
2022-09-09T21:11:56.184Z,16.60
2022-09-09T21:14:24.539Z,16.70
2022-09-09T21:16:52.580Z,16.70
2022-09-09T21:19:21.022Z,16.70
2022-09-09T21:21:49.441Z,16.80
2022-09-09T21:24:18.100Z,16.70
2022-09-09T21:26:46.299Z,16.70
2022-09-09T21:29:16.124Z,16.70
2022-09-09T21:31:44.946Z,16.60
2022-09-09T21:34:15.353Z,16.60
2022-09-09T21:36:43.969Z,16.70
2022-09-09T21:39:12.239Z,16.70
2022-09-09T21:41:40.971Z,16.80
2022-09-09T21:44:11.975Z,16.80
2022-09-09T21:46:43.809Z,16.80
2022-09-09T21:49:13.004Z,16.80
2022-09-09T21:51:41.166Z,16.90
2022-09-09T21:54:09.862Z,16.70
2022-09-09T21:56:38.211Z,16.30
2022-09-09T21:59:06.314Z,16.10
2022-09-09T22:01:35.031Z,15.90
2022-09-09T22:04:05.228Z,15.70
2022-09-09T22:06:33.817Z,15.70
2022-09-09T22:09:03.920Z,15.60
2022-09-09T22:11:32.279Z,15.50
2022-09-09T22:14:02.684Z,15.50
2022-09-09T22:16:31.918Z,15.50
2022-09-09T22:19:02.722Z,15.40
2022-09-09T22:21:34.085Z,15.40
2022-09-09T22:24:06.056Z,15.30
2022-09-09T22:26:38.406Z,15.20
2022-09-09T22:29:08.151Z,15.10
2022-09-09T22:31:38.022Z,15.10
2022-09-09T22:34:07.876Z,15.10
2022-09-09T22:36:37.925Z,15.10
2022-09-09T22:39:07.447Z,15.00
2022-09-09T22:41:35.884Z,15.00
2022-09-09T22:44:04.770Z,15.10
2022-09-09T22:46:32.953Z,15.10
2022-09-09T22:49:03.968Z,15.10
2022-09-09T22:51:34.608Z,15.10
2022-09-09T22:54:06.709Z,15.20
2022-09-09T22:56:35.572Z,15.10
2022-09-09T22:59:04.089Z,15.20
2022-09-09T23:01:32.170Z,15.20
2022-09-09T23:04:02.989Z,15.20
2022-09-09T23:06:31.733Z,15.20
2022-09-09T23:09:04.088Z,15.20
2022-09-09T23:11:37.278Z,15.10
2022-09-09T23:14:09.818Z,15.10
2022-09-09T23:16:41.360Z,15.20
2022-09-09T23:19:12.988Z,15.10
2022-09-09T23:21:42.283Z,15.20
2022-09-09T23:24:14.460Z,15.20
2022-09-09T23:26:45.969Z,15.20
2022-09-09T23:29:15.603Z,15.20
2022-09-09T23:31:46.558Z,15.20
2022-09-09T23:34:15.434Z,15.20
2022-09-09T23:36:43.813Z,15.20
2022-09-09T23:39:14.199Z,15.20
2022-09-09T23:41:43.072Z,15.30
2022-09-09T23:44:12.834Z,15.30
2022-09-09T23:46:41.618Z,15.40
2022-09-09T23:49:10.129Z,15.30
2022-09-09T23:51:39.042Z,15.40
2022-09-09T23:54:09.751Z,15.40
2022-09-09T23:56:42.589Z,15.40
2022-09-09T23:59:11.078Z,15.40
