createdAt,value
2023-01-09T00:01:34.566Z,4.60
2023-01-09T00:04:05.838Z,4.60
2023-01-09T00:06:33.592Z,4.60
2023-01-09T00:09:00.984Z,4.60
2023-01-09T00:11:28.347Z,4.60
2023-01-09T00:13:55.291Z,4.60
2023-01-09T00:16:22.677Z,4.60
2023-01-09T00:18:49.771Z,4.60
2023-01-09T00:21:17.812Z,4.50
2023-01-09T00:23:44.907Z,4.50
2023-01-09T00:26:17.707Z,4.60
2023-01-09T00:28:50.275Z,4.50
2023-01-09T00:31:18.930Z,4.60
2023-01-09T00:34:05.196Z,4.50
2023-01-09T00:36:32.917Z,4.50
2023-01-09T00:38:59.950Z,4.50
2023-01-09T00:41:40.350Z,4.40
2023-01-09T00:44:29.749Z,4.40
2023-01-09T00:47:03.053Z,4.40
2023-01-09T00:49:34.119Z,4.40
2023-01-09T00:52:03.333Z,4.40
2023-01-09T00:54:32.187Z,4.40
2023-01-09T00:57:00.032Z,4.30
2023-01-09T00:59:30.191Z,4.30
2023-01-09T01:01:57.750Z,4.30
2023-01-09T01:04:43.471Z,4.20
2023-01-09T01:07:29.521Z,4.20
2023-01-09T01:09:56.579Z,4.20
2023-01-09T01:12:23.810Z,4.20
2023-01-09T01:14:53.199Z,4.20
2023-01-09T01:17:20.442Z,4.20
2023-01-09T01:19:47.472Z,4.10
2023-01-09T01:22:14.861Z,4.10
2023-01-09T01:24:42.067Z,4.10
2023-01-09T01:27:09.260Z,4.10
2023-01-09T01:29:36.218Z,4.10
2023-01-09T01:32:04.228Z,4.10
2023-01-09T01:34:31.288Z,4.00
2023-01-09T01:36:58.533Z,4.00
2023-01-09T01:39:25.625Z,4.00
2023-01-09T01:41:52.923Z,4.00
2023-01-09T01:45:19.710Z,4.00
2023-01-09T01:48:17.078Z,4.00
2023-01-09T01:50:58.723Z,4.00
2023-01-09T01:53:32.808Z,4.00
2023-01-09T01:56:28.610Z,4.00
2023-01-09T01:59:09.313Z,4.00
2023-01-09T02:01:41.203Z,4.00
2023-01-09T02:04:09.788Z,4.00
2023-01-09T02:06:38.672Z,4.00
2023-01-09T02:09:07.396Z,4.00
2023-01-09T02:11:34.604Z,3.90
2023-01-09T02:14:03.145Z,4.00
2023-01-09T02:17:23.515Z,4.00
2023-01-09T02:20:32.176Z,4.00
2023-01-09T02:23:20.872Z,4.00
2023-01-09T02:26:34.812Z,4.00
2023-01-09T02:29:23.860Z,4.00
2023-01-09T02:32:09.528Z,4.00
2023-01-09T02:34:46.795Z,4.00
2023-01-09T02:38:08.232Z,4.00
2023-01-09T02:40:53.422Z,4.00
2023-01-09T02:43:21.549Z,4.00
2023-01-09T02:45:48.549Z,4.00
2023-01-09T02:48:16.116Z,3.90
2023-01-09T02:51:04.389Z,3.90
2023-01-09T02:53:55.209Z,4.00
2023-01-09T02:56:34.278Z,3.90
2023-01-09T02:59:30.016Z,3.90
2023-01-09T03:02:44.577Z,3.90
2023-01-09T03:05:29.512Z,4.00
2023-01-09T03:08:04.134Z,3.90
2023-01-09T03:10:53.236Z,3.90
2023-01-09T03:13:24.783Z,3.90
2023-01-09T03:15:57.922Z,3.90
2023-01-09T03:18:31.486Z,3.90
2023-01-09T03:20:58.774Z,3.90
2023-01-09T03:23:26.023Z,3.90
2023-01-09T03:25:53.343Z,3.90
2023-01-09T03:28:29.148Z,3.90
2023-01-09T03:30:56.708Z,3.80
2023-01-09T03:33:23.583Z,3.80
2023-01-09T03:35:50.899Z,3.80
2023-01-09T03:38:17.878Z,3.70
2023-01-09T03:40:45.141Z,3.70
2023-01-09T03:43:12.257Z,3.80
2023-01-09T03:45:39.597Z,3.60
2023-01-09T03:48:06.805Z,3.70
2023-01-09T03:50:34.416Z,3.80
2023-01-09T03:53:03.367Z,3.80
2023-01-09T03:55:30.696Z,3.80
2023-01-09T03:57:57.579Z,3.80
2023-01-09T04:00:24.977Z,3.80
2023-01-09T04:02:51.971Z,3.80
2023-01-09T04:05:19.741Z,3.50
2023-01-09T04:07:46.652Z,3.30
2023-01-09T04:10:13.928Z,3.50
2023-01-09T04:12:40.848Z,3.60
2023-01-09T04:15:08.577Z,3.70
2023-01-09T04:17:35.542Z,3.70
2023-01-09T04:20:03.298Z,3.80
2023-01-09T04:22:31.377Z,3.80
2023-01-09T04:24:58.696Z,3.80
2023-01-09T04:27:25.698Z,3.80
2023-01-09T04:29:52.895Z,3.80
2023-01-09T04:32:19.995Z,3.80
2023-01-09T04:34:47.391Z,3.70
2023-01-09T04:37:14.639Z,3.70
2023-01-09T04:39:44.966Z,3.60
2023-01-09T04:42:12.447Z,3.70
2023-01-09T04:44:39.710Z,3.70
2023-01-09T04:47:06.851Z,3.80
2023-01-09T04:49:34.075Z,3.80
2023-01-09T04:52:01.097Z,3.80
2023-01-09T04:54:29.371Z,3.80
2023-01-09T04:56:56.878Z,3.80
2023-01-09T04:59:24.254Z,3.80
2023-01-09T05:01:52.548Z,3.80
2023-01-09T05:04:20.043Z,3.80
2023-01-09T05:06:47.133Z,3.80
2023-01-09T05:09:14.867Z,3.80
2023-01-09T05:11:42.213Z,3.80
2023-01-09T05:14:09.847Z,3.70
2023-01-09T05:16:36.956Z,3.70
2023-01-09T05:19:04.347Z,3.80
2023-01-09T05:21:31.348Z,3.80
2023-01-09T05:23:58.692Z,3.80
2023-01-09T05:26:25.786Z,3.80
2023-01-09T05:28:56.436Z,3.80
2023-01-09T05:31:26.375Z,3.80
2023-01-09T05:33:53.976Z,3.80
2023-01-09T05:36:20.946Z,3.80
2023-01-09T05:38:48.187Z,3.80
2023-01-09T05:41:15.266Z,3.80
2023-01-09T05:43:42.627Z,3.80
2023-01-09T05:46:09.833Z,3.80
2023-01-09T05:48:37.827Z,3.80
2023-01-09T05:51:04.939Z,3.80
2023-01-09T05:53:32.207Z,3.80
2023-01-09T05:55:59.085Z,3.80
2023-01-09T05:58:26.499Z,3.80
2023-01-09T06:00:54.311Z,3.80
2023-01-09T06:03:21.688Z,3.80
2023-01-09T06:05:48.685Z,3.80
2023-01-09T06:08:15.861Z,3.80
2023-01-09T06:10:42.737Z,3.80
2023-01-09T06:13:10.101Z,3.80
2023-01-09T06:15:37.137Z,3.80
2023-01-09T06:18:04.712Z,3.80
2023-01-09T06:20:32.121Z,3.80
2023-01-09T06:22:59.991Z,3.80
2023-01-09T06:25:27.008Z,3.90
2023-01-09T06:27:54.250Z,3.90
2023-01-09T06:30:21.362Z,3.90
2023-01-09T06:32:49.861Z,3.90
2023-01-09T06:35:20.563Z,3.90
2023-01-09T06:37:50.910Z,3.90
2023-01-09T06:40:20.090Z,3.90
2023-01-09T06:42:49.609Z,3.90
2023-01-09T06:45:16.844Z,3.90
2023-01-09T06:47:44.414Z,3.90
2023-01-09T06:50:12.454Z,3.90
2023-01-09T06:52:40.084Z,3.90
2023-01-09T06:55:08.534Z,3.90
2023-01-09T06:57:35.965Z,3.90
2023-01-09T07:00:04.839Z,3.90
2023-01-09T07:02:32.134Z,3.80
2023-01-09T07:04:59.503Z,3.80
2023-01-09T07:07:26.783Z,3.80
2023-01-09T07:09:53.790Z,3.80
2023-01-09T07:12:21.318Z,3.80
2023-01-09T07:14:48.381Z,3.90
2023-01-09T07:17:15.610Z,3.90
2023-01-09T07:19:43.111Z,3.90
2023-01-09T07:22:10.943Z,3.80
2023-01-09T07:24:37.975Z,3.90
2023-01-09T07:27:05.650Z,3.80
2023-01-09T07:29:32.691Z,3.80
2023-01-09T07:31:59.904Z,3.80
2023-01-09T07:34:26.885Z,3.90
2023-01-09T07:36:54.357Z,3.90
2023-01-09T07:39:21.822Z,3.90
2023-01-09T07:41:49.119Z,3.90
2023-01-09T07:44:16.378Z,3.70
2023-01-09T07:46:43.893Z,3.80
2023-01-09T07:49:10.835Z,3.80
2023-01-09T07:51:43.190Z,3.90
2023-01-09T07:54:12.974Z,3.80
2023-01-09T07:56:40.891Z,3.60
2023-01-09T07:59:08.020Z,3.70
2023-01-09T08:01:35.458Z,3.50
2023-01-09T08:04:04.269Z,3.60
2023-01-09T08:06:31.993Z,3.70
2023-01-09T08:09:00.126Z,3.80
2023-01-09T08:11:28.306Z,3.80
2023-01-09T08:13:55.948Z,3.90
2023-01-09T08:16:23.105Z,3.90
2023-01-09T08:18:50.438Z,3.90
2023-01-09T08:21:17.652Z,3.90
2023-01-09T08:23:45.531Z,4.00
2023-01-09T08:26:12.618Z,4.00
2023-01-09T08:28:39.809Z,4.00
2023-01-09T08:31:06.908Z,4.00
2023-01-09T08:33:34.251Z,4.00
2023-01-09T08:36:05.793Z,4.00
2023-01-09T08:38:33.088Z,4.00
2023-01-09T08:41:19.990Z,4.00
2023-01-09T08:44:06.892Z,4.00
2023-01-09T08:46:53.285Z,4.00
2023-01-09T08:49:21.223Z,4.10
2023-01-09T08:51:48.340Z,4.10
2023-01-09T08:54:15.512Z,4.00
2023-01-09T08:56:42.473Z,4.10
2023-01-09T08:59:11.217Z,4.10
2023-01-09T09:01:38.213Z,4.10
2023-01-09T09:04:05.914Z,4.20
2023-01-09T09:06:34.324Z,4.20
2023-01-09T09:09:06.357Z,4.20
2023-01-09T09:11:34.327Z,4.30
2023-01-09T09:14:23.415Z,4.30
2023-01-09T09:16:53.089Z,4.30
2023-01-09T09:19:20.655Z,4.40
2023-01-09T09:21:51.362Z,4.40
2023-01-09T09:24:18.713Z,4.40
2023-01-09T09:26:46.003Z,4.30
2023-01-09T09:29:13.615Z,4.40
2023-01-09T09:31:40.551Z,4.20
2023-01-09T09:34:08.276Z,4.30
2023-01-09T09:36:35.345Z,4.40
2023-01-09T09:39:02.953Z,4.50
2023-01-09T09:41:58.547Z,4.50
2023-01-09T09:45:14.978Z,4.40
2023-01-09T09:48:10.709Z,4.40
2023-01-09T09:50:59.338Z,4.50
2023-01-09T09:53:40.878Z,4.50
2023-01-09T09:56:14.408Z,4.70
2023-01-09T09:58:59.729Z,4.90
2023-01-09T10:01:44.719Z,4.90
2023-01-09T10:04:18.375Z,4.90
2023-01-09T10:06:52.620Z,4.90
2023-01-09T10:09:39.817Z,4.90
2023-01-09T10:12:30.616Z,5.00
2023-01-09T10:15:02.663Z,5.00
2023-01-09T10:17:54.751Z,5.10
2023-01-09T10:21:08.408Z,5.20
2023-01-09T10:24:08.356Z,5.20
2023-01-09T10:26:52.429Z,5.30
2023-01-09T10:29:59.200Z,5.40
2023-01-09T10:33:32.764Z,5.40
2023-01-09T10:36:33.545Z,5.50
2023-01-09T10:39:05.283Z,5.50
2023-01-09T10:41:44.244Z,5.60
2023-01-09T10:44:24.260Z,5.70
2023-01-09T10:46:55.897Z,5.80
2023-01-09T10:49:25.339Z,5.90
2023-01-09T10:52:16.838Z,6.00
2023-01-09T10:54:57.928Z,6.10
2023-01-09T10:57:43.076Z,6.10
2023-01-09T11:00:23.232Z,6.10
2023-01-09T11:02:53.622Z,6.20
2023-01-09T11:05:32.735Z,6.30
2023-01-09T11:08:09.136Z,6.40
2023-01-09T11:10:55.731Z,6.50
2023-01-09T11:13:33.061Z,6.50
2023-01-09T11:16:19.007Z,6.60
2023-01-09T11:18:55.613Z,6.70
2023-01-09T11:21:39.974Z,6.70
2023-01-09T11:24:21.909Z,6.70
2023-01-09T11:26:52.640Z,6.80
2023-01-09T11:29:26.446Z,6.90
2023-01-09T11:31:58.382Z,6.90
2023-01-09T11:34:30.930Z,7.00
2023-01-09T11:37:13.926Z,7.00
2023-01-09T11:39:47.962Z,7.00
2023-01-09T11:42:44.992Z,7.10
2023-01-09T11:45:30.938Z,7.20
2023-01-09T11:47:59.232Z,7.30
2023-01-09T11:50:30.046Z,7.30
2023-01-09T11:53:20.315Z,7.40
2023-01-09T11:55:57.696Z,7.30
2023-01-09T11:58:25.177Z,7.40
2023-01-09T12:01:10.063Z,7.50
2023-01-09T12:04:06.462Z,7.40
2023-01-09T12:07:18.567Z,7.50
2023-01-09T12:10:14.070Z,7.50
2023-01-09T12:13:03.317Z,7.50
2023-01-09T12:16:11.934Z,7.60
2023-01-09T12:19:18.574Z,7.60
2023-01-09T12:22:12.367Z,7.60
2023-01-09T12:25:08.100Z,7.60
2023-01-09T12:28:07.220Z,7.70
2023-01-09T12:31:19.774Z,7.70
2023-01-09T12:34:39.300Z,7.70
2023-01-09T12:37:49.497Z,7.70
2023-01-09T12:40:16.469Z,7.70
2023-01-09T12:43:03.431Z,7.70
2023-01-09T12:46:16.741Z,7.70
2023-01-09T12:49:20.192Z,7.80
2023-01-09T12:52:13.860Z,7.80
2023-01-09T12:54:57.565Z,7.80
2023-01-09T12:57:33.628Z,7.90
2023-01-09T13:00:21.982Z,7.90
2023-01-09T13:03:12.068Z,8.00
2023-01-09T13:05:53.294Z,8.00
2023-01-09T13:08:41.436Z,8.00
2023-01-09T13:11:20.717Z,8.10
2023-01-09T13:14:20.176Z,8.20
2023-01-09T13:16:54.819Z,8.20
2023-01-09T13:19:38.332Z,8.20
2023-01-09T13:22:07.597Z,8.30
2023-01-09T13:25:20.947Z,8.40
2023-01-09T13:28:06.574Z,8.40
2023-01-09T13:31:18.201Z,8.30
2023-01-09T13:33:54.625Z,8.40
2023-01-09T13:36:29.966Z,8.40
2023-01-09T13:38:59.523Z,8.50
2023-01-09T13:41:47.801Z,8.50
2023-01-09T13:44:18.215Z,8.40
2023-01-09T13:46:53.435Z,8.40
2023-01-09T13:49:42.333Z,8.40
2023-01-09T13:52:38.104Z,8.40
2023-01-09T13:55:28.744Z,8.40
2023-01-09T13:58:05.491Z,8.50
2023-01-09T14:00:35.518Z,8.50
2023-01-09T14:03:32.850Z,8.50
2023-01-09T14:06:00.234Z,8.60
2023-01-09T14:08:31.521Z,8.50
2023-01-09T14:11:04.611Z,8.40
2023-01-09T14:13:43.503Z,8.40
2023-01-09T14:16:23.855Z,8.40
2023-01-09T14:18:55.338Z,8.30
2023-01-09T14:21:23.317Z,8.30
2023-01-09T14:24:06.735Z,8.30
2023-01-09T14:26:55.263Z,8.30
2023-01-09T14:29:39.857Z,8.40
2023-01-09T14:32:33.807Z,8.40
2023-01-09T14:35:52.074Z,8.30
2023-01-09T14:38:35.914Z,8.40
2023-01-09T14:41:51.722Z,8.40
2023-01-09T14:44:45.490Z,8.30
2023-01-09T14:47:36.801Z,8.40
2023-01-09T14:50:25.964Z,8.40
2023-01-09T14:53:18.172Z,8.40
2023-01-09T14:55:51.328Z,8.50
2023-01-09T14:58:27.293Z,8.50
2023-01-09T15:01:15.007Z,8.50
2023-01-09T15:03:51.683Z,8.50
2023-01-09T15:06:24.971Z,8.60
2023-01-09T15:09:03.441Z,8.50
2023-01-09T15:11:33.512Z,8.60
2023-01-09T15:14:05.189Z,8.60
2023-01-09T15:16:33.156Z,8.60
2023-01-09T15:19:07.520Z,8.60
2023-01-09T15:21:34.861Z,8.70
2023-01-09T15:24:27.075Z,8.70
2023-01-09T15:27:22.092Z,8.70
2023-01-09T15:29:50.714Z,8.80
2023-01-09T15:32:29.292Z,8.80
2023-01-09T15:34:57.769Z,8.90
2023-01-09T15:37:39.194Z,8.90
2023-01-09T15:40:21.743Z,8.90
2023-01-09T15:42:57.499Z,9.00
2023-01-09T15:45:40.182Z,9.00
2023-01-09T15:48:21.774Z,9.00
2023-01-09T15:50:54.572Z,9.00
2023-01-09T15:53:25.297Z,9.00
2023-01-09T15:56:25.373Z,9.00
2023-01-09T15:58:56.411Z,9.00
2023-01-09T16:01:37.148Z,9.00
2023-01-09T16:04:16.816Z,9.00
2023-01-09T16:06:51.095Z,9.10
2023-01-09T16:09:28.984Z,9.00
2023-01-09T16:12:02.612Z,9.00
2023-01-09T16:14:45.551Z,9.00
2023-01-09T16:17:17.986Z,9.00
2023-01-09T16:19:57.871Z,9.10
2023-01-09T16:22:26.575Z,9.00
2023-01-09T16:25:16.032Z,9.00
2023-01-09T16:27:43.428Z,9.00
2023-01-09T16:30:28.806Z,9.00
2023-01-09T16:32:56.103Z,9.00
2023-01-09T16:35:26.171Z,8.90
2023-01-09T16:37:53.180Z,9.00
2023-01-09T16:40:29.753Z,9.00
2023-01-09T16:43:00.649Z,9.00
2023-01-09T16:45:48.321Z,9.00
2023-01-09T16:48:20.820Z,9.00
2023-01-09T16:50:48.621Z,9.00
2023-01-09T16:53:24.081Z,9.00
2023-01-09T16:55:54.286Z,9.00
2023-01-09T16:58:29.978Z,9.00
2023-01-09T17:00:58.514Z,9.00
2023-01-09T17:03:26.387Z,9.00
2023-01-09T17:05:58.742Z,9.00
2023-01-09T17:08:32.696Z,9.00
2023-01-09T17:11:00.132Z,8.90
2023-01-09T17:13:29.523Z,9.00
2023-01-09T17:15:58.805Z,9.00
2023-01-09T17:18:28.034Z,9.00
2023-01-09T17:20:58.150Z,9.00
2023-01-09T17:23:25.833Z,9.00
2023-01-09T17:26:18.648Z,9.00
2023-01-09T17:28:50.614Z,8.90
2023-01-09T17:31:19.140Z,9.00
2023-01-09T17:33:46.611Z,9.00
2023-01-09T17:36:24.597Z,8.90
2023-01-09T17:38:54.817Z,9.00
2023-01-09T17:41:25.282Z,9.00
2023-01-09T17:43:52.565Z,9.00
2023-01-09T17:46:34.640Z,9.00
2023-01-09T17:49:03.369Z,8.90
2023-01-09T17:51:31.401Z,9.00
2023-01-09T17:53:59.147Z,8.90
2023-01-09T17:56:32.371Z,8.90
2023-01-09T17:58:59.747Z,8.90
2023-01-09T18:01:28.081Z,8.90
2023-01-09T18:03:55.298Z,8.90
2023-01-09T18:06:23.079Z,8.90
2023-01-09T18:08:50.329Z,8.90
2023-01-09T18:11:20.775Z,8.90
2023-01-09T18:13:51.959Z,8.90
2023-01-09T18:16:25.575Z,8.80
2023-01-09T18:18:58.267Z,8.80
2023-01-09T18:21:28.063Z,8.80
2023-01-09T18:23:56.828Z,8.90
2023-01-09T18:26:24.212Z,8.90
2023-01-09T18:28:58.267Z,8.90
2023-01-09T18:31:27.918Z,8.90
2023-01-09T18:34:01.979Z,8.80
2023-01-09T18:36:30.496Z,8.80
2023-01-09T18:39:00.693Z,8.90
2023-01-09T18:41:29.480Z,8.80
2023-01-09T18:43:59.869Z,8.80
2023-01-09T18:46:31.844Z,8.80
2023-01-09T18:49:02.876Z,8.80
2023-01-09T18:51:33.580Z,8.80
2023-01-09T18:54:00.668Z,8.80
2023-01-09T18:56:28.463Z,8.80
2023-01-09T18:58:59.131Z,8.80
2023-01-09T19:01:30.840Z,8.80
2023-01-09T19:03:59.864Z,8.80
2023-01-09T19:06:28.765Z,8.80
2023-01-09T19:08:57.950Z,8.80
2023-01-09T19:11:25.687Z,8.80
2023-01-09T19:13:53.134Z,8.80
2023-01-09T19:16:21.820Z,8.80
2023-01-09T19:18:48.851Z,8.80
2023-01-09T19:21:20.537Z,8.80
2023-01-09T19:23:49.966Z,8.80
2023-01-09T19:26:26.253Z,8.80
2023-01-09T19:28:55.386Z,8.80
2023-01-09T19:31:28.099Z,8.80
2023-01-09T19:33:55.406Z,8.70
2023-01-09T19:36:22.744Z,8.80
2023-01-09T19:38:55.762Z,8.80
2023-01-09T19:41:22.986Z,8.80
2023-01-09T19:43:51.076Z,8.80
2023-01-09T19:46:25.285Z,8.70
2023-01-09T19:48:53.754Z,8.80
2023-01-09T19:51:22.472Z,8.80
2023-01-09T19:56:30.443Z,8.80
2023-01-09T19:59:04.057Z,8.70
2023-01-09T20:01:36.288Z,8.80
2023-01-09T20:04:10.024Z,8.80
2023-01-09T20:06:45.560Z,8.80
2023-01-09T20:09:16.811Z,8.80
2023-01-09T20:11:44.761Z,8.80
2023-01-09T20:14:17.819Z,8.80
2023-01-09T20:16:48.497Z,8.80
2023-01-09T20:19:16.955Z,8.70
2023-01-09T20:21:44.492Z,8.70
2023-01-09T20:24:16.793Z,8.80
2023-01-09T20:26:46.265Z,8.70
2023-01-09T20:29:13.250Z,8.70
2023-01-09T20:31:41.560Z,8.70
2023-01-09T20:34:12.359Z,8.70
2023-01-09T20:36:40.203Z,8.70
2023-01-09T20:39:11.029Z,8.70
2023-01-09T20:41:38.883Z,8.70
2023-01-09T20:44:11.621Z,8.70
2023-01-09T20:46:47.859Z,8.70
2023-01-09T20:49:20.887Z,8.70
2023-01-09T20:51:52.120Z,8.70
2023-01-09T20:54:21.609Z,8.70
2023-01-09T20:56:48.996Z,8.70
2023-01-09T20:59:20.280Z,8.70
2023-01-09T21:01:47.592Z,8.70
2023-01-09T21:04:14.862Z,8.70
2023-01-09T21:06:42.640Z,8.70
2023-01-09T21:09:09.877Z,8.70
2023-01-09T21:11:37.058Z,8.70
2023-01-09T21:14:04.003Z,8.70
2023-01-09T21:16:31.493Z,8.70
2023-01-09T21:18:58.518Z,8.70
2023-01-09T21:21:29.470Z,8.70
2023-01-09T21:24:00.361Z,8.70
2023-01-09T21:26:30.494Z,8.70
2023-01-09T21:29:00.787Z,8.70
2023-01-09T21:31:35.339Z,8.70
2023-01-09T21:34:06.608Z,8.60
2023-01-09T21:36:35.300Z,8.60
2023-01-09T21:39:08.184Z,8.70
2023-01-09T21:41:55.609Z,8.70
2023-01-09T21:44:41.285Z,8.60
2023-01-09T21:47:08.854Z,8.60
2023-01-09T21:49:41.445Z,8.60
2023-01-09T21:52:13.804Z,8.60
2023-01-09T21:54:41.703Z,8.60
2023-01-09T21:57:09.142Z,8.60
2023-01-09T21:59:36.430Z,8.60
2023-01-09T22:02:03.588Z,8.60
2023-01-09T22:04:30.786Z,8.60
2023-01-09T22:06:58.110Z,8.60
2023-01-09T22:09:25.229Z,8.60
2023-01-09T22:11:52.490Z,8.60
2023-01-09T22:14:20.541Z,8.60
2023-01-09T22:16:48.057Z,8.60
2023-01-09T22:19:19.839Z,8.60
2023-01-09T22:21:48.256Z,8.60
2023-01-09T22:24:18.751Z,8.60
2023-01-09T22:26:46.645Z,8.60
2023-01-09T22:29:14.260Z,8.60
2023-01-09T22:31:42.924Z,8.60
2023-01-09T22:34:16.611Z,8.60
2023-01-09T22:36:45.995Z,8.60
2023-01-09T22:39:16.236Z,8.60
2023-01-09T22:41:44.182Z,8.60
2023-01-09T22:44:12.331Z,8.60
2023-01-09T22:46:40.318Z,8.60
2023-01-09T22:49:07.333Z,8.50
2023-01-09T22:51:34.873Z,8.50
2023-01-09T22:54:05.124Z,8.60
2023-01-09T22:56:32.389Z,8.50
2023-01-09T22:59:00.782Z,8.50
2023-01-09T23:01:31.021Z,8.50
2023-01-09T23:03:57.915Z,8.50
2023-01-09T23:06:25.632Z,8.50
2023-01-09T23:08:53.465Z,8.50
2023-01-09T23:11:45.854Z,8.50
2023-01-09T23:14:13.422Z,8.50
2023-01-09T23:16:41.372Z,8.40
2023-01-09T23:19:09.751Z,8.40
2023-01-09T23:21:37.519Z,8.40
2023-01-09T23:24:07.017Z,8.40
2023-01-09T23:26:35.632Z,8.40
2023-01-09T23:29:06.980Z,8.40
2023-01-09T23:31:35.233Z,8.40
2023-01-09T23:34:08.097Z,8.40
2023-01-09T23:36:36.063Z,8.40
2023-01-09T23:39:04.142Z,8.30
2023-01-09T23:41:50.185Z,8.30
2023-01-09T23:44:17.458Z,8.30
2023-01-09T23:46:44.606Z,8.30
2023-01-09T23:49:11.543Z,8.20
2023-01-09T23:51:38.753Z,8.20
2023-01-09T23:54:05.724Z,8.20
2023-01-09T23:56:33.960Z,8.20
2023-01-09T23:59:02.167Z,8.20
