createdAt,value
2017-05-11T00:00:19.217Z,26.76
2017-05-11T00:01:19.170Z,26.28
2017-05-11T00:02:19.176Z,26.28
2017-05-11T00:03:19.231Z,26.08
2017-05-11T00:04:19.238Z,26.18
2017-05-11T00:05:19.296Z,26.28
2017-05-11T00:06:18.889Z,26.56
2017-05-11T00:07:19.211Z,26.18
2017-05-11T00:08:19.215Z,26.08
2017-05-11T00:09:19.223Z,26.28
2017-05-11T00:10:19.276Z,26.37
2017-05-11T00:11:19.283Z,26.28
2017-05-11T00:12:18.932Z,26.37
2017-05-11T00:13:19.249Z,26.37
2017-05-11T00:14:19.302Z,26.37
2017-05-11T00:15:19.263Z,26.46
2017-05-11T00:16:19.267Z,26.29
2017-05-11T00:17:19.270Z,26.28
2017-05-11T00:18:19.279Z,26.37
2017-05-11T00:19:19.286Z,26.28
2017-05-11T00:20:19.296Z,26.37
2017-05-11T00:21:19.297Z,26.39
2017-05-11T00:22:19.305Z,26.37
2017-05-11T00:23:18.999Z,26.39
2017-05-11T00:24:19.320Z,26.37
2017-05-11T00:25:19.325Z,26.39
2017-05-11T00:26:19.369Z,26.28
2017-05-11T00:27:19.338Z,26.28
2017-05-11T00:28:19.346Z,26.29
2017-05-11T00:29:19.350Z,26.18
2017-05-11T00:30:19.359Z,26.39
2017-05-11T00:31:19.102Z,26.18
2017-05-11T00:32:19.372Z,26.28
2017-05-11T00:33:19.375Z,26.08
2017-05-11T00:34:19.384Z,26.08
2017-05-11T00:35:19.386Z,25.99
2017-05-11T00:36:19.393Z,25.98
2017-05-11T00:37:19.403Z,26.09
2017-05-11T00:38:19.407Z,26.09
2017-05-11T00:39:19.418Z,26.09
2017-05-11T00:40:19.470Z,26.09
2017-05-11T00:41:19.429Z,25.99
2017-05-11T00:42:19.125Z,26.18
2017-05-11T00:43:19.438Z,26.08
2017-05-11T00:44:19.446Z,26.28
2017-05-11T00:45:19.451Z,26.19
2017-05-11T00:46:19.457Z,26.18
2017-05-11T00:47:19.514Z,26.19
2017-05-11T00:48:19.523Z,26.39
2017-05-11T00:49:19.485Z,26.09
2017-05-11T00:50:19.484Z,25.99
2017-05-11T00:51:19.491Z,26.09
2017-05-11T00:52:19.500Z,25.98
2017-05-11T00:53:19.506Z,25.99
2017-05-11T00:54:19.511Z,25.9
2017-05-11T00:55:19.517Z,25.99
2017-05-11T00:56:19.522Z,25.99
2017-05-11T00:57:19.530Z,26.19
2017-05-11T00:58:19.588Z,25.99
2017-05-11T00:59:19.541Z,25.9
2017-05-11T01:00:19.549Z,25.99
2017-05-11T01:01:19.557Z,25.9
2017-05-11T01:02:19.251Z,26.09
2017-05-11T01:03:19.263Z,25.99
2017-05-11T01:04:19.313Z,25.99
2017-05-11T01:05:19.583Z,25.98
2017-05-11T01:06:19.278Z,25.99
2017-05-11T01:07:19.595Z,25.99
2017-05-11T01:08:19.607Z,25.9
2017-05-11T01:09:19.605Z,25.99
2017-05-11T01:10:19.613Z,26.09
2017-05-11T01:11:19.618Z,25.9
2017-05-11T01:12:19.629Z,25.99
2017-05-11T01:13:19.633Z,25.9
2017-05-11T01:14:19.644Z,25.99
2017-05-11T01:15:19.644Z,25.99
2017-05-11T01:16:19.709Z,25.9
2017-05-11T01:17:19.350Z,25.9
2017-05-11T01:18:19.356Z,25.99
2017-05-11T01:19:19.724Z,26.19
2017-05-11T01:20:19.676Z,25.99
2017-05-11T01:21:19.733Z,25.99
2017-05-11T01:22:19.689Z,25.81
2017-05-11T01:23:19.386Z,25.99
2017-05-11T01:24:19.702Z,25.71
2017-05-11T01:25:19.707Z,25.81
2017-05-11T01:26:19.715Z,25.99
2017-05-11T01:27:19.773Z,25.81
2017-05-11T01:28:19.416Z,25.81
2017-05-11T01:29:19.735Z,26.48
2017-05-11T01:30:19.739Z,25.99
2017-05-11T01:31:19.749Z,25.99
2017-05-11T01:32:19.754Z,25.99
2017-05-11T01:33:19.760Z,25.71
2017-05-11T01:34:19.768Z,26.09
2017-05-11T01:35:19.824Z,25.9
2017-05-11T01:36:19.467Z,25.99
2017-05-11T01:37:19.785Z,25.9
2017-05-11T01:38:19.851Z,25.71
2017-05-11T01:39:19.832Z,25.81
2017-05-11T01:40:19.546Z,25.9
2017-05-11T01:41:19.811Z,25.9
2017-05-11T01:42:19.826Z,25.81
2017-05-11T01:43:19.829Z,25.99
2017-05-11T01:44:19.520Z,25.81
2017-05-11T01:45:19.835Z,26.09
2017-05-11T01:46:19.840Z,25.99
2017-05-11T01:47:19.849Z,25.99
2017-05-11T01:48:19.909Z,25.99
2017-05-11T01:49:19.863Z,26.09
2017-05-11T01:50:19.869Z,25.81
2017-05-11T01:51:19.562Z,25.99
2017-05-11T01:52:19.930Z,25.81
2017-05-11T01:53:19.888Z,26.09
2017-05-11T01:54:19.895Z,25.99
2017-05-11T01:55:19.902Z,25.81
2017-05-11T01:56:19.906Z,26.09
2017-05-11T01:57:19.913Z,26.09
2017-05-11T01:58:19.930Z,25.99
2017-05-11T01:59:19.924Z,25.9
2017-05-11T02:00:19.936Z,25.9
2017-05-11T02:01:19.640Z,25.71
2017-05-11T02:02:19.943Z,25.61
2017-05-11T02:03:20.016Z,25.71
2017-05-11T02:04:19.955Z,25.71
2017-05-11T02:05:19.655Z,25.9
2017-05-11T02:06:19.968Z,25.81
2017-05-11T02:07:19.664Z,25.99
2017-05-11T02:08:19.982Z,25.99
2017-05-11T02:09:20.041Z,26.19
2017-05-11T02:10:19.998Z,26.09
2017-05-11T02:11:19.693Z,25.9
2017-05-11T02:12:20.007Z,26.19
2017-05-11T02:13:20.020Z,25.99
2017-05-11T02:14:20.069Z,25.99
2017-05-11T02:19:06.540Z,25.71
2017-05-11T02:20:06.546Z,25.9
2017-05-11T02:21:06.551Z,25.99
2017-05-11T02:22:06.605Z,25.81
2017-05-11T02:23:06.565Z,25.81
2017-05-11T02:24:06.261Z,25.61
2017-05-11T02:25:06.575Z,25.81
2017-05-11T02:26:06.583Z,25.81
2017-05-11T02:27:06.589Z,25.81
2017-05-11T02:28:06.598Z,25.9
2017-05-11T02:29:06.604Z,25.99
2017-05-11T02:30:06.610Z,25.81
2017-05-11T02:31:06.617Z,25.71
2017-05-11T02:32:06.621Z,25.81
2017-05-11T02:33:06.628Z,25.61
2017-05-11T02:34:06.634Z,25.81
2017-05-11T02:35:06.644Z,25.71
2017-05-11T02:36:06.697Z,25.62
2017-05-11T02:37:06.654Z,25.81
2017-05-11T02:38:06.660Z,25.61
2017-05-11T02:39:06.668Z,25.81
2017-05-11T02:40:06.676Z,25.99
2017-05-11T02:41:06.678Z,25.81
2017-05-11T02:42:06.685Z,25.9
2017-05-11T02:43:06.697Z,25.9
2017-05-11T02:44:06.699Z,25.61
2017-05-11T02:45:06.705Z,25.61
2017-05-11T02:46:06.710Z,25.61
2017-05-11T02:47:06.721Z,25.81
2017-05-11T02:48:06.465Z,25.81
2017-05-11T02:49:06.419Z,25.72
2017-05-11T02:50:06.789Z,25.81
2017-05-11T02:51:06.743Z,25.9
2017-05-11T02:52:06.750Z,25.81
2017-05-11T02:53:06.756Z,25.81
2017-05-11T02:54:06.772Z,25.81
2017-05-11T02:55:06.769Z,25.9
2017-05-11T02:56:06.774Z,25.61
2017-05-11T02:57:06.782Z,25.82
2017-05-11T02:58:06.792Z,25.81
2017-05-11T02:59:06.797Z,25.81
2017-05-11T03:00:06.802Z,25.92
2017-05-11T03:01:06.806Z,25.81
2017-05-11T03:02:06.820Z,25.92
2017-05-11T03:03:06.821Z,25.9
2017-05-11T03:04:06.827Z,25.92
2017-05-11T03:05:06.833Z,25.92
2017-05-11T03:06:06.528Z,25.62
2017-05-11T03:07:06.847Z,25.61
2017-05-11T03:08:06.542Z,25.81
2017-05-11T03:09:06.548Z,25.81
2017-05-11T03:10:06.911Z,25.92
2017-05-11T03:11:06.871Z,25.9
2017-05-11T03:12:07.879Z,26.01
2017-05-11T03:13:06.889Z,26.09
2017-05-11T03:14:06.890Z,25.92
2017-05-11T03:15:06.943Z,26.01
2017-05-11T03:16:06.952Z,25.72
2017-05-11T03:17:06.909Z,25.72
2017-05-11T03:18:06.918Z,26.01
2017-05-11T03:19:06.617Z,25.81
2017-05-11T03:20:06.617Z,25.82
2017-05-11T03:21:06.975Z,25.9
2017-05-11T03:22:06.942Z,26.01
2017-05-11T03:23:06.943Z,25.82
2017-05-11T03:24:06.957Z,25.92
2017-05-11T03:25:06.959Z,25.61
2017-05-11T03:26:06.968Z,25.62
2017-05-11T03:27:06.971Z,26.01
2017-05-11T03:28:06.667Z,25.62
2017-05-11T03:29:07.051Z,25.72
2017-05-11T03:30:06.680Z,25.62
2017-05-11T03:31:07.006Z,25.43
2017-05-11T03:32:07.014Z,25.34
2017-05-11T03:33:07.061Z,25.43
2017-05-11T03:34:07.016Z,25.62
2017-05-11T03:35:07.036Z,25.72
2017-05-11T03:36:07.043Z,25.14
2017-05-11T03:37:07.031Z,25.52
2017-05-11T03:38:07.043Z,25.52
2017-05-11T03:39:07.099Z,25.62
2017-05-11T03:40:07.068Z,25.72
2017-05-11T03:41:07.074Z,25.24
2017-05-11T03:42:07.133Z,25.43
2017-05-11T03:43:07.085Z,25.72
2017-05-11T03:44:07.096Z,25.62
2017-05-11T03:45:07.085Z,25.62
2017-05-11T03:46:06.783Z,25.82
2017-05-11T03:47:06.793Z,25.72
2017-05-11T03:48:07.105Z,25.43
2017-05-11T03:49:06.801Z,25.43
2017-05-11T03:50:07.129Z,25.43
2017-05-11T03:51:07.127Z,25.34
2017-05-11T03:52:07.128Z,25.72
2017-05-11T03:53:07.138Z,25.72
2017-05-11T03:54:07.144Z,25.72
2017-05-11T03:55:07.186Z,25.72
2017-05-11T03:56:07.157Z,25.43
2017-05-11T03:57:07.162Z,25.52
2017-05-11T03:58:07.173Z,25.43
2017-05-11T03:59:07.231Z,25.43
2017-05-11T04:00:07.182Z,25.43
2017-05-11T04:01:07.240Z,25.52
2017-05-11T04:02:07.198Z,25.34
2017-05-11T04:03:07.205Z,25.43
2017-05-11T04:04:07.208Z,25.24
2017-05-11T04:05:07.225Z,25.34
2017-05-11T04:06:07.220Z,25.34
2017-05-11T04:07:07.228Z,25.52
2017-05-11T04:08:06.922Z,25.43
2017-05-11T04:09:07.240Z,25.43
2017-05-11T04:10:07.264Z,25.34
2017-05-11T04:11:07.305Z,25.43
2017-05-11T04:12:07.271Z,25.14
2017-05-11T04:13:07.282Z,25.14
2017-05-11T04:14:06.963Z,25.24
2017-05-11T04:15:07.278Z,25.14
2017-05-11T04:16:07.035Z,25.34
2017-05-11T04:17:07.290Z,25.43
2017-05-11T04:18:07.297Z,25.43
2017-05-11T04:19:07.316Z,25.24
2017-05-11T04:20:07.361Z,25.52
2017-05-11T04:21:07.319Z,25.43
2017-05-11T04:22:07.012Z,25.72
2017-05-11T04:23:07.387Z,25.62
2017-05-11T04:24:07.387Z,25.62
2017-05-11T04:25:07.347Z,25.62
2017-05-11T04:26:07.400Z,25.72
2017-05-11T04:27:07.357Z,25.82
2017-05-11T04:28:07.364Z,25.72
2017-05-11T04:29:07.371Z,25.62
2017-05-11T04:30:07.374Z,26.01
2017-05-11T04:31:07.380Z,26.01
2017-05-11T04:32:07.127Z,25.72
2017-05-11T04:33:07.394Z,25.34
2017-05-11T04:34:07.402Z,25.35
2017-05-11T04:35:07.407Z,25.34
2017-05-11T04:36:07.415Z,25.43
2017-05-11T04:37:07.423Z,25.52
2017-05-11T04:38:07.431Z,25.44
2017-05-11T04:39:07.445Z,25.52
2017-05-11T04:40:07.131Z,25.25
2017-05-11T04:41:07.187Z,25.15
2017-05-11T04:42:07.456Z,25.15
2017-05-11T04:43:07.465Z,25.05
2017-05-11T04:44:07.479Z,25.35
2017-05-11T04:45:07.187Z,24.96
2017-05-11T04:46:07.485Z,25.05
2017-05-11T04:47:07.180Z,24.96
2017-05-11T04:48:07.799Z,24.77
2017-05-11T04:49:07.512Z,24.77
2017-05-11T04:50:07.512Z,24.68
2017-05-11T04:51:07.520Z,24.68
2017-05-11T04:52:07.528Z,24.68
2017-05-11T04:53:07.227Z,24.39
2017-05-11T04:54:07.543Z,24.49
2017-05-11T04:55:07.550Z,24.1
2017-05-11T04:56:07.557Z,24.1
2017-05-11T04:57:07.567Z,24.29
2017-05-11T04:58:07.575Z,24.29
2017-05-11T04:59:07.630Z,24.39
2017-05-11T05:00:07.590Z,24.3
2017-05-11T05:01:07.596Z,24.4
2017-05-11T05:02:07.606Z,24.4
2017-05-11T05:03:07.614Z,24.11
2017-05-11T05:04:07.671Z,24.3
2017-05-11T05:05:07.363Z,23.33
2017-05-11T05:06:07.634Z,23.35
2017-05-11T05:07:07.646Z,23.44
2017-05-11T05:08:07.349Z,23.35
2017-05-11T05:09:07.661Z,23.64
2017-05-11T05:10:07.666Z,23.74
2017-05-11T05:11:07.676Z,23.83
2017-05-11T05:12:07.682Z,23.74
2017-05-11T05:13:07.380Z,23.74
2017-05-11T05:14:07.699Z,23.44
2017-05-11T05:15:07.710Z,23.35
2017-05-11T05:16:07.712Z,23.44
2017-05-11T05:17:07.724Z,23.25
2017-05-11T05:18:07.419Z,23.44
2017-05-11T05:19:07.746Z,23.54
2017-05-11T05:20:07.436Z,23.44
2017-05-11T05:21:07.757Z,23.35
2017-05-11T05:22:07.766Z,23.35
2017-05-11T05:23:07.770Z,23.36
2017-05-11T05:24:07.469Z,23.36
2017-05-11T05:25:07.837Z,23.07
2017-05-11T05:26:07.796Z,23.16
2017-05-11T05:27:07.499Z,22.99
2017-05-11T05:28:07.863Z,23.07
2017-05-11T05:29:07.822Z,22.2
2017-05-11T05:30:07.524Z,22.89
2017-05-11T05:31:07.844Z,22.3
2017-05-11T05:32:07.900Z,22.02
2017-05-11T05:33:07.864Z,21.92
2017-05-11T05:34:07.864Z,22.5
2017-05-11T05:35:07.872Z,22.4
2017-05-11T05:36:07.884Z,22.3
2017-05-11T05:37:08.192Z,22.4
2017-05-11T05:38:07.591Z,22.4
2017-05-11T05:39:07.911Z,22.02
2017-05-11T05:40:07.607Z,22.4
2017-05-11T05:41:07.929Z,22.12
2017-05-11T05:42:07.943Z,22.22
2017-05-11T05:43:07.946Z,22.22
2017-05-11T05:44:08.007Z,21.83
2017-05-11T05:45:07.652Z,21.73
2017-05-11T05:46:07.662Z,21.73
2017-05-11T05:47:07.985Z,21.83
2017-05-11T05:48:07.993Z,21.93
2017-05-11T05:49:08.002Z,22.41
2017-05-11T05:50:08.009Z,21.83
2017-05-11T05:51:08.022Z,22.03
2017-05-11T05:52:08.030Z,21.65
2017-05-11T05:53:08.039Z,21.06
2017-05-11T05:54:08.047Z,21.17
2017-05-11T05:55:08.058Z,20.49
2017-05-11T05:56:08.116Z,20.31
2017-05-11T05:57:08.130Z,20.31
2017-05-11T05:58:08.135Z,20.32
2017-05-11T05:59:08.097Z,20.32
2017-05-11T06:00:07.792Z,19.94
2017-05-11T06:01:08.117Z,19.27
2017-05-11T06:02:08.174Z,19.65
2017-05-11T06:03:08.132Z,19.07
2017-05-11T06:04:08.141Z,19.96
2017-05-11T06:05:07.893Z,20.04
2017-05-11T06:06:08.163Z,20.42
2017-05-11T06:07:08.172Z,20.62
2017-05-11T06:08:08.181Z,20.62
2017-05-11T06:09:08.192Z,20.14
2017-05-11T06:10:07.893Z,19.95
2017-05-11T06:11:08.212Z,19.96
2017-05-11T06:12:08.223Z,20.06
2017-05-11T06:13:08.231Z,20.06
2017-05-11T06:14:07.930Z,19.2
2017-05-11T06:15:08.250Z,19
2017-05-11T06:16:08.297Z,18.63
2017-05-11T06:17:08.271Z,19.02
2017-05-11T06:18:08.281Z,18.92
2017-05-11T06:19:08.293Z,19.02
2017-05-11T06:20:08.300Z,19.02
2017-05-11T06:21:08.312Z,19.03
2017-05-11T06:22:08.324Z,19.51
2017-05-11T06:23:08.330Z,19.41
2017-05-11T06:24:08.342Z,19.02
2017-05-11T06:25:08.043Z,18.64
2017-05-11T06:26:08.052Z,18.35
2017-05-11T06:27:08.113Z,18.85
2017-05-11T06:28:08.385Z,17.97
2017-05-11T06:29:08.084Z,18.36
2017-05-11T06:30:08.404Z,18.37
2017-05-11T06:31:08.417Z,17.69
2017-05-11T06:32:08.482Z,17.69
2017-05-11T06:33:08.434Z,17.88
2017-05-11T06:34:08.445Z,18.09
2017-05-11T06:35:08.456Z,17.9
2017-05-11T06:36:08.467Z,17.99
2017-05-11T06:37:08.478Z,17.7
2017-05-11T06:38:08.328Z,18.29
2017-05-11T06:39:08.500Z,18.76
2017-05-11T06:40:08.512Z,19.62
2017-05-11T06:41:08.523Z,19.03
2017-05-11T06:42:08.533Z,19.53
2017-05-11T06:43:08.593Z,19.03
2017-05-11T06:44:08.603Z,18.37
2017-05-11T06:45:08.564Z,18.08
2017-05-11T06:46:08.629Z,17.7
2017-05-11T06:47:08.277Z,17.11
2017-05-11T06:48:08.288Z,17.11
2017-05-11T06:49:08.611Z,17.32
2017-05-11T06:50:08.620Z,17.22
2017-05-11T06:51:08.634Z,17.71
2017-05-11T06:52:08.691Z,17.02
2017-05-11T06:53:08.651Z,17.02
2017-05-11T06:54:08.353Z,16.74
2017-05-11T06:55:08.731Z,16.83
2017-05-11T06:56:08.689Z,16.74
2017-05-11T06:57:08.698Z,16.93
2017-05-11T06:58:08.761Z,17.02
2017-05-11T06:59:08.413Z,16.83
2017-05-11T07:00:08.732Z,17.03
2017-05-11T07:01:08.746Z,17.41
2017-05-11T07:02:08.758Z,16.73
2017-05-11T07:03:08.455Z,16.93
2017-05-11T07:04:08.468Z,16.93
2017-05-11T07:05:08.790Z,16.64
2017-05-11T07:06:08.853Z,16.05
2017-05-11T07:07:08.813Z,16.25
2017-05-11T07:08:08.826Z,16.16
2017-05-11T07:09:08.836Z,16.06
2017-05-11T07:10:08.583Z,16.06
2017-05-11T07:11:08.863Z,16.25
2017-05-11T07:12:08.563Z,16.06
2017-05-11T07:13:08.883Z,15.86
2017-05-11T07:14:08.896Z,16.06
2017-05-11T07:15:08.909Z,16.16
2017-05-11T07:16:08.919Z,16.25
2017-05-11T07:17:08.931Z,15.97
2017-05-11T07:18:08.946Z,16.94
2017-05-11T07:19:08.956Z,17.03
2017-05-11T07:20:08.968Z,16.73
2017-05-11T07:21:08.980Z,16.74
2017-05-11T07:22:08.989Z,16.35
2017-05-11T07:23:09.004Z,15.77
2017-05-11T07:24:08.703Z,16.66
2017-05-11T07:25:08.716Z,18.59
2017-05-11T07:26:09.038Z,21.86
2017-05-11T07:27:08.739Z,23.83
2017-05-11T07:28:09.059Z,24.77
2017-05-11T07:29:09.072Z,25.63
2017-05-11T07:30:09.134Z,25.9
2017-05-11T07:31:09.092Z,26.18
2017-05-11T07:32:09.110Z,26.38
2017-05-11T07:33:09.168Z,26.18
2017-05-11T07:34:09.126Z,25.81
2017-05-11T07:35:09.183Z,26.1
2017-05-11T07:36:08.880Z,26.29
2017-05-11T07:37:08.842Z,26.48
2017-05-11T07:38:09.158Z,26.57
2017-05-11T07:39:08.860Z,26.28
2017-05-11T07:40:09.228Z,26.28
2017-05-11T07:41:08.876Z,26
2017-05-11T07:42:08.884Z,26.18
2017-05-11T07:43:09.207Z,26.28
2017-05-11T07:44:08.952Z,26.59
2017-05-11T07:45:09.223Z,26.57
2017-05-11T07:46:08.917Z,26.48
2017-05-11T07:47:09.286Z,26.18
2017-05-11T07:48:09.296Z,26.2
2017-05-11T07:49:09.253Z,26.1
2017-05-11T07:50:09.260Z,26.1
2017-05-11T07:51:09.270Z,26.39
2017-05-11T07:52:09.016Z,26.28
2017-05-11T07:53:09.288Z,26.2
2017-05-11T07:54:09.594Z,26.1
2017-05-11T07:55:09.351Z,26.1
2017-05-11T07:56:09.311Z,26.38
2017-05-11T07:57:09.319Z,26.48
2017-05-11T07:58:09.067Z,26.67
2017-05-11T07:59:09.387Z,26.57
2017-05-11T08:00:09.342Z,26.28
2017-05-11T08:01:09.351Z,26.28
2017-05-11T08:02:09.358Z,26.38
2017-05-11T08:03:09.367Z,26.67
2017-05-11T08:04:09.428Z,26.67
2017-05-11T08:05:09.431Z,26.67
2017-05-11T08:06:09.082Z,26.57
2017-05-11T08:07:09.139Z,26.57
2017-05-11T08:08:09.407Z,26.86
2017-05-11T08:09:09.413Z,26.67
2017-05-11T08:10:09.423Z,27.04
2017-05-11T08:11:09.485Z,27.43
2017-05-11T08:12:09.436Z,27.04
2017-05-11T08:13:09.444Z,27.43
2017-05-11T08:14:09.804Z,27.53
2017-05-11T08:15:09.204Z,27.33
2017-05-11T08:16:09.158Z,27.62
2017-05-11T08:17:09.480Z,27.72
2017-05-11T08:18:09.536Z,27.72
2017-05-11T08:19:09.501Z,27.71
2017-05-11T08:20:09.514Z,27.62
2017-05-11T08:21:09.524Z,27.72
2017-05-11T08:22:09.526Z,27.72
2017-05-11T08:23:09.536Z,27.62
2017-05-11T08:24:09.220Z,27.04
2017-05-11T08:25:09.552Z,26.35
2017-05-11T08:26:09.553Z,26.53
2017-05-11T08:27:09.565Z,26.43
2017-05-11T08:28:09.559Z,26.74
2017-05-11T08:29:09.626Z,27.11
2017-05-11T08:30:09.583Z,26.73
2017-05-11T08:31:09.578Z,26.53
2017-05-11T08:32:09.325Z,26.53
2017-05-11T08:33:09.278Z,26.34
2017-05-11T08:34:09.589Z,26.43
2017-05-11T08:35:09.597Z,26.73
2017-05-11T08:36:09.601Z,26.82
2017-05-11T08:37:09.656Z,26.92
2017-05-11T08:38:09.612Z,26.73
2017-05-11T08:39:09.615Z,27.01
2017-05-11T08:40:09.639Z,27
2017-05-11T08:41:09.673Z,27.21
2017-05-11T08:42:09.632Z,27
2017-05-11T08:43:09.331Z,26.82
2017-05-11T08:44:09.649Z,26.82
2017-05-11T08:45:09.646Z,26.9
2017-05-11T08:46:09.340Z,27.4
2017-05-11T08:47:09.656Z,27.6
2017-05-11T08:48:09.353Z,27.58
2017-05-11T08:49:09.664Z,27.78
2017-05-11T08:50:09.675Z,27.29
2017-05-11T08:51:09.723Z,27.31
2017-05-11T08:52:09.676Z,27.4
2017-05-11T08:53:09.693Z,27.31
2017-05-11T08:54:09.692Z,27.7
2017-05-11T08:55:09.707Z,27.6
2017-05-11T08:56:09.419Z,27.5
2017-05-11T08:57:09.811Z,27.29
2017-05-11T08:58:09.701Z,27.79
2017-05-11T08:59:09.714Z,27.68
2017-05-11T09:00:09.726Z,27.39
2017-05-11T09:01:09.765Z,27.68
2017-05-11T09:02:09.726Z,27.7
2017-05-11T09:03:09.782Z,28.55
2017-05-11T09:04:09.731Z,28.26
2017-05-11T09:05:09.747Z,27.97
2017-05-11T09:06:09.741Z,28.05
2017-05-11T09:07:09.747Z,28.64
2017-05-11T09:08:09.799Z,27.96
2017-05-11T09:09:09.769Z,28.45
2017-05-11T09:10:09.446Z,28.17
2017-05-11T09:11:09.820Z,29.02
2017-05-11T09:12:09.820Z,29.02
2017-05-11T09:13:09.464Z,29.22
2017-05-11T09:14:09.789Z,29.22
2017-05-11T09:15:09.786Z,28.73
2017-05-11T09:16:09.794Z,27.87
2017-05-11T09:17:09.790Z,27.97
2017-05-11T09:18:09.792Z,28.45
2017-05-11T09:19:09.799Z,28.45
2017-05-11T09:20:09.802Z,28.55
2017-05-11T09:21:09.805Z,28.65
2017-05-11T09:22:09.817Z,29.22
2017-05-11T09:23:09.869Z,28.92
2017-05-11T09:24:09.817Z,29.6
2017-05-11T09:25:09.823Z,29.12
2017-05-11T09:26:09.826Z,29.02
2017-05-11T09:27:09.837Z,29.02
2017-05-11T09:28:09.840Z,29.6
2017-05-11T09:29:09.846Z,29.5
2017-05-11T09:30:09.900Z,29.2
2017-05-11T09:31:09.855Z,29.9
2017-05-11T09:32:09.913Z,29.22
2017-05-11T09:33:09.557Z,29.12
2017-05-11T09:34:09.872Z,29.5
2017-05-11T09:35:09.884Z,29.41
2017-05-11T09:36:09.886Z,29.32
2017-05-11T09:37:09.890Z,29.41
2017-05-11T09:38:09.895Z,29.02
2017-05-11T09:39:09.951Z,29.03
2017-05-11T09:40:09.910Z,29.33
2017-05-11T09:41:09.917Z,29.5
2017-05-11T09:42:09.924Z,29.52
2017-05-11T09:43:09.926Z,29.5
2017-05-11T09:44:09.936Z,29.32
2017-05-11T09:45:09.629Z,29.5
2017-05-11T09:46:09.672Z,30.08
2017-05-11T09:47:09.953Z,29.9
2017-05-11T09:48:10.006Z,30.18
2017-05-11T09:49:09.976Z,29.88
2017-05-11T09:50:09.985Z,30.07
2017-05-11T09:51:09.976Z,30.27
2017-05-11T09:52:10.033Z,29.97
2017-05-11T09:53:09.995Z,29.69
2017-05-11T09:54:10.044Z,30.17
2017-05-11T09:55:09.999Z,30.55
2017-05-11T09:56:10.003Z,30.46
2017-05-11T09:57:10.008Z,30.55
2017-05-11T09:58:10.016Z,30.73
2017-05-11T09:59:09.710Z,31.02
2017-05-11T10:00:10.028Z,30.83
2017-05-11T10:01:10.082Z,30.93
2017-05-11T10:02:10.089Z,30.25
2017-05-11T10:03:10.045Z,30.36
2017-05-11T10:04:10.055Z,29.97
2017-05-11T10:05:09.796Z,29.69
2017-05-11T10:06:10.062Z,30.18
2017-05-11T10:07:10.069Z,30.08
2017-05-11T10:08:10.078Z,30.28
2017-05-11T10:09:10.083Z,30.18
2017-05-11T10:10:10.137Z,29.8
2017-05-11T10:11:09.782Z,29.99
2017-05-11T10:12:09.788Z,29.8
2017-05-11T10:13:10.103Z,30.08
2017-05-11T10:14:09.802Z,30.18
2017-05-11T10:15:10.116Z,30.66
2017-05-11T10:16:09.808Z,30.17
2017-05-11T10:17:10.131Z,30.28
2017-05-11T10:18:09.826Z,30.57
2017-05-11T10:19:10.139Z,30.28
2017-05-11T10:20:09.836Z,30.08
2017-05-11T10:21:09.847Z,30.38
2017-05-11T10:22:09.845Z,30.38
2017-05-11T10:23:09.851Z,30.08
2017-05-11T10:24:10.183Z,30.66
2017-05-11T10:25:10.177Z,30.76
2017-05-11T10:26:10.231Z,30.38
2017-05-11T10:27:09.926Z,30.68
2017-05-11T10:28:09.882Z,30.28
2017-05-11T10:29:09.890Z,30.47
2017-05-11T10:30:10.203Z,30.49
2017-05-11T10:31:10.209Z,31.05
2017-05-11T10:32:09.989Z,31.15
2017-05-11T10:33:10.225Z,31.05
2017-05-11T10:34:09.918Z,30.96
2017-05-11T10:35:10.234Z,31.05
2017-05-11T10:36:09.936Z,31.25
2017-05-11T10:37:09.986Z,31.44
2017-05-11T10:38:10.256Z,31.34
2017-05-11T10:39:09.948Z,31.54
2017-05-11T10:40:09.960Z,31.93
2017-05-11T10:41:10.275Z,31.73
2017-05-11T10:42:09.965Z,31.83
2017-05-11T10:43:10.285Z,31.93
2017-05-11T10:44:09.979Z,32.12
2017-05-11T10:45:10.294Z,31.63
2017-05-11T10:46:10.300Z,31.83
2017-05-11T10:47:10.307Z,32.21
2017-05-11T10:48:10.313Z,31.93
2017-05-11T10:49:10.088Z,32.12
2017-05-11T10:50:10.327Z,32.02
2017-05-11T10:51:10.385Z,32.12
2017-05-11T10:52:10.028Z,32.12
2017-05-11T10:53:10.342Z,32.31
2017-05-11T10:54:10.353Z,32.51
2017-05-11T10:55:10.044Z,32.51
2017-05-11T10:56:10.049Z,32.41
2017-05-11T10:57:10.427Z,32.23
2017-05-11T10:58:10.381Z,32.6
2017-05-11T10:59:10.378Z,33.09
2017-05-11T11:00:10.125Z,32.79
2017-05-11T11:01:10.701Z,32.51
2017-05-11T11:02:10.084Z,33.26
2017-05-11T11:03:10.453Z,33.55
2017-05-11T11:04:10.407Z,33.45
2017-05-11T11:05:10.413Z,33.26
2017-05-11T11:06:10.105Z,34.23
2017-05-11T11:07:10.470Z,34.71
2017-05-11T11:08:10.425Z,34.5
2017-05-11T11:09:10.433Z,33.73
2017-05-11T11:10:10.126Z,35.08
2017-05-11T11:11:10.442Z,35.37
2017-05-11T11:12:10.498Z,34.89
2017-05-11T11:13:10.450Z,34.6
2017-05-11T11:14:10.454Z,34.41
2017-05-11T11:15:10.460Z,33.63
2017-05-11T11:16:10.465Z,33.83
2017-05-11T11:17:10.161Z,33.25
2017-05-11T11:18:10.478Z,33.05
2017-05-11T11:19:10.490Z,33.63
2017-05-11T11:20:10.541Z,33.34
2017-05-11T11:21:10.234Z,33.63
2017-05-11T11:22:10.190Z,34
2017-05-11T11:23:10.508Z,33.91
2017-05-11T11:24:10.252Z,33.81
2017-05-11T11:25:10.521Z,34.02
2017-05-11T11:26:10.526Z,34.02
2017-05-11T11:27:10.530Z,34.68
2017-05-11T11:28:10.588Z,34.97
2017-05-11T11:29:10.542Z,35.26
2017-05-11T11:30:10.550Z,35.44
2017-05-11T11:31:10.561Z,35.06
2017-05-11T11:32:10.652Z,34.97
2017-05-11T11:33:10.571Z,34.87
2017-05-11T11:34:10.573Z,34.87
2017-05-11T11:35:10.583Z,34.97
2017-05-11T11:36:10.274Z,34.5
2017-05-11T11:37:10.607Z,34.99
2017-05-11T11:38:10.285Z,34.99
2017-05-11T11:39:10.290Z,35.47
2017-05-11T11:40:10.293Z,35.08
2017-05-11T11:41:10.661Z,35.08
2017-05-11T11:42:10.309Z,34.7
2017-05-11T11:43:10.623Z,34.99
2017-05-11T11:44:10.628Z,36.15
2017-05-11T11:45:10.633Z,36.44
2017-05-11T11:46:10.639Z,35.66
2017-05-11T11:47:10.643Z,36.24
2017-05-11T11:48:10.649Z,35.57
2017-05-11T11:49:10.656Z,34.99
2017-05-11T11:50:10.398Z,35.37
2017-05-11T11:51:10.663Z,36.34
2017-05-11T11:52:10.717Z,36.32
2017-05-11T11:53:10.707Z,35.55
2017-05-11T11:54:10.368Z,35.86
2017-05-11T11:55:10.683Z,36.05
2017-05-11T11:56:10.373Z,36.34
2017-05-11T11:57:10.689Z,36.44
2017-05-11T11:58:10.745Z,35.76
2017-05-11T11:59:10.696Z,35.37
2017-05-11T12:00:10.706Z,35.37
2017-05-11T12:01:10.402Z,35.37
2017-05-11T12:02:10.725Z,35.47
2017-05-11T12:03:10.722Z,35.66
2017-05-11T12:04:10.787Z,35.57
2017-05-11T12:05:10.770Z,35.66
2017-05-11T12:06:10.732Z,35.95
2017-05-11T12:07:10.737Z,36.22
2017-05-11T12:08:10.745Z,36.13
2017-05-11T12:09:10.742Z,35.55
2017-05-11T12:10:10.436Z,35.16
2017-05-11T12:11:10.810Z,34.99
2017-05-11T12:12:10.761Z,35.18
2017-05-11T12:13:10.452Z,35.18
2017-05-11T12:14:10.770Z,34.7
2017-05-11T12:15:10.464Z,34.7
2017-05-11T12:16:10.472Z,34.7
2017-05-11T12:17:10.870Z,34.79
2017-05-11T12:18:10.793Z,34.89
2017-05-11T12:19:10.801Z,34.99
2017-05-11T12:20:10.827Z,34.89
2017-05-11T12:21:10.506Z,34.99
2017-05-11T12:22:10.825Z,34.89
2017-05-11T12:23:10.529Z,34.89
2017-05-11T12:24:10.845Z,34.7
2017-05-11T12:25:10.846Z,34.89
2017-05-11T12:26:10.855Z,34.79
2017-05-11T12:27:10.861Z,35.08
2017-05-11T12:28:10.551Z,34.7
2017-05-11T12:29:10.564Z,34.21
2017-05-11T12:30:10.880Z,34.21
2017-05-11T12:31:10.886Z,34.7
2017-05-11T12:32:10.632Z,34.5
2017-05-11T12:33:10.900Z,34.31
2017-05-11T12:34:10.904Z,34.6
2017-05-11T12:35:10.924Z,34.6
2017-05-11T12:36:10.658Z,34.5
2017-05-11T12:37:10.668Z,34.31
2017-05-11T12:38:10.623Z,34.21
2017-05-11T12:39:10.631Z,34.12
2017-05-11T12:40:10.952Z,34.6
2017-05-11T12:41:10.958Z,34.41
2017-05-11T12:42:10.967Z,34.5
2017-05-11T12:43:10.974Z,34.41
2017-05-11T12:44:10.667Z,34.6
2017-05-11T12:45:11.061Z,34.41
2017-05-11T12:46:10.684Z,34.41
2017-05-11T12:47:11.019Z,34.41
2017-05-11T12:48:10.694Z,34.41
2017-05-11T12:49:11.013Z,34.6
2017-05-11T12:50:11.020Z,34.5
2017-05-11T12:51:10.718Z,34.12
2017-05-11T12:52:10.727Z,34.41
2017-05-11T12:53:11.043Z,34.5
2017-05-11T12:54:11.049Z,34.21
2017-05-11T12:55:11.107Z,34.31
2017-05-11T12:56:11.070Z,34.21
2017-05-11T12:57:11.072Z,34.31
2017-05-11T12:58:10.769Z,34.02
2017-05-11T12:59:10.773Z,33.92
2017-05-11T13:00:10.779Z,34.21