createdAt,value
2023-03-27T00:00:21.304Z,99.90
2023-03-27T00:02:58.035Z,99.90
2023-03-27T00:09:01.443Z,99.90
2023-03-27T00:11:29.905Z,99.90
2023-03-27T00:13:58.588Z,99.90
2023-03-27T00:16:37.685Z,99.90
2023-03-27T00:19:08.599Z,99.90
2023-03-27T00:21:36.083Z,99.90
2023-03-27T00:24:07.450Z,99.90
2023-03-27T00:26:36.599Z,99.90
2023-03-27T00:29:04.765Z,99.90
2023-03-27T00:31:33.522Z,99.90
2023-03-27T00:34:06.614Z,99.90
2023-03-27T00:36:44.717Z,99.90
2023-03-27T00:39:14.701Z,99.90
2023-03-27T00:41:44.905Z,99.90
2023-03-27T00:44:38.562Z,99.90
2023-03-27T00:47:11.156Z,99.90
2023-03-27T00:49:47.951Z,99.90
2023-03-27T00:52:19.312Z,99.90
2023-03-27T00:54:48.692Z,99.90
2023-03-27T00:57:19.920Z,99.90
2023-03-27T00:59:48.965Z,99.90
2023-03-27T01:02:18.408Z,99.90
2023-03-27T01:04:47.817Z,99.90
2023-03-27T01:07:23.914Z,99.90
2023-03-27T01:09:55.528Z,99.90
2023-03-27T01:12:52.148Z,99.90
2023-03-27T01:15:51.119Z,99.90
2023-03-27T01:18:29.529Z,99.90
2023-03-27T01:21:42.835Z,99.90
2023-03-27T01:24:50.126Z,99.90
2023-03-27T01:27:57.271Z,99.90
2023-03-27T01:30:43.230Z,99.90
2023-03-27T01:33:51.007Z,99.90
2023-03-27T01:36:52.569Z,99.90
2023-03-27T01:39:48.568Z,99.90
2023-03-27T01:46:22.544Z,99.90
2023-03-27T01:49:07.291Z,99.90
2023-03-27T01:51:40.711Z,99.90
2023-03-27T01:54:55.480Z,99.90
2023-03-27T01:57:34.871Z,99.90
2023-03-27T02:00:22.899Z,99.90
2023-03-27T02:03:10.142Z,99.90
2023-03-27T02:05:50.332Z,99.90
2023-03-27T02:08:46.222Z,99.90
2023-03-27T02:11:13.921Z,99.90
2023-03-27T02:13:45.807Z,99.90
2023-03-27T02:16:24.611Z,99.90
2023-03-27T02:19:16.575Z,99.90
2023-03-27T02:21:48.467Z,99.90
2023-03-27T02:24:19.319Z,99.90
2023-03-27T02:26:53.567Z,99.90
2023-03-27T02:29:53.794Z,99.90
2023-03-27T02:33:04.720Z,99.90
2023-03-27T02:35:51.549Z,99.90
2023-03-27T02:38:50.960Z,99.90
2023-03-27T02:41:45.371Z,99.90
2023-03-27T02:45:05.491Z,99.90
2023-03-27T02:48:11.132Z,99.90
2023-03-27T02:50:49.990Z,99.90
2023-03-27T02:53:23.780Z,99.90
2023-03-27T02:56:08.512Z,99.90
2023-03-27T02:59:04.265Z,99.90
2023-03-27T03:01:36.939Z,99.90
2023-03-27T03:04:30.759Z,99.90
2023-03-27T03:07:06.013Z,99.90
2023-03-27T03:09:41.369Z,99.90
2023-03-27T03:12:09.714Z,99.90
2023-03-27T03:14:48.894Z,99.90
2023-03-27T03:17:42.558Z,99.90
2023-03-27T03:20:13.506Z,99.90
2023-03-27T03:22:55.175Z,99.90
2023-03-27T03:25:28.057Z,99.90
2023-03-27T03:27:58.558Z,99.90
2023-03-27T03:30:33.879Z,99.90
2023-03-27T03:33:01.522Z,99.90
2023-03-27T03:35:30.602Z,99.90
2023-03-27T03:37:59.512Z,99.90
2023-03-27T03:40:28.305Z,99.90
2023-03-27T03:42:57.027Z,99.90
2023-03-27T03:45:26.752Z,99.90
2023-03-27T03:47:56.810Z,99.90
2023-03-27T03:50:28.815Z,99.90
2023-03-27T03:52:59.927Z,99.90
2023-03-27T03:55:28.244Z,99.90
2023-03-27T03:57:57.860Z,99.90
2023-03-27T04:00:35.874Z,99.90
2023-03-27T04:03:06.591Z,99.90
2023-03-27T04:05:40.594Z,99.90
2023-03-27T04:08:10.203Z,99.90
2023-03-27T04:10:45.073Z,99.90
2023-03-27T04:13:14.606Z,99.90
2023-03-27T04:15:45.750Z,99.90
2023-03-27T04:18:15.808Z,99.90
2023-03-27T04:20:50.975Z,99.90
2023-03-27T04:23:21.346Z,99.90
2023-03-27T04:25:53.414Z,99.90
2023-03-27T04:28:24.249Z,99.90
2023-03-27T04:31:01.391Z,99.90
2023-03-27T04:33:30.910Z,99.90
2023-03-27T04:36:22.555Z,99.90
2023-03-27T04:38:50.479Z,99.90
2023-03-27T04:41:18.610Z,99.90
2023-03-27T04:43:47.155Z,99.90
2023-03-27T04:46:24.285Z,99.90
2023-03-27T04:48:56.544Z,99.90
2023-03-27T04:51:32.030Z,99.90
2023-03-27T04:54:00.949Z,99.90
2023-03-27T04:56:31.925Z,99.90
2023-03-27T04:59:05.860Z,99.90
2023-03-27T05:01:34.839Z,99.90
2023-03-27T05:04:04.083Z,99.90
2023-03-27T05:06:36.752Z,99.90
2023-03-27T05:09:10.325Z,99.90
2023-03-27T05:11:41.151Z,99.90
2023-03-27T05:14:14.939Z,99.90
2023-03-27T05:16:45.257Z,99.90
2023-03-27T05:19:13.828Z,99.90
2023-03-27T05:21:50.217Z,99.90
2023-03-27T05:24:19.130Z,99.90
2023-03-27T05:26:47.774Z,99.90
2023-03-27T05:29:17.496Z,99.90
2023-03-27T05:31:46.039Z,99.90
2023-03-27T05:34:14.428Z,99.90
2023-03-27T05:36:50.133Z,99.90
2023-03-27T05:39:19.155Z,99.90
2023-03-27T05:41:47.452Z,99.90
2023-03-27T05:44:14.753Z,99.90
2023-03-27T05:46:42.955Z,99.90
2023-03-27T05:49:20.253Z,99.90
2023-03-27T05:51:56.243Z,99.90
2023-03-27T05:54:24.967Z,99.90
2023-03-27T05:56:53.557Z,99.90
2023-03-27T05:59:21.694Z,99.90
2023-03-27T06:01:52.070Z,99.90
2023-03-27T06:04:25.436Z,99.90
2023-03-27T06:06:57.340Z,99.90
2023-03-27T06:09:28.300Z,99.90
2023-03-27T06:11:55.256Z,99.90
2023-03-27T06:14:32.417Z,99.90
2023-03-27T06:17:00.052Z,99.90
2023-03-27T06:19:37.158Z,99.90
2023-03-27T06:22:05.018Z,99.90
2023-03-27T06:24:34.133Z,99.90
2023-03-27T06:27:05.417Z,99.90
2023-03-27T06:29:36.436Z,99.90
2023-03-27T06:32:05.381Z,99.90
2023-03-27T06:34:41.013Z,99.90
2023-03-27T06:37:11.856Z,99.90
2023-03-27T06:39:48.312Z,99.90
2023-03-27T06:42:16.408Z,99.90
2023-03-27T06:44:43.821Z,99.90
2023-03-27T06:47:12.900Z,99.90
2023-03-27T06:49:51.457Z,99.90
2023-03-27T06:52:19.523Z,99.90
2023-03-27T06:54:48.748Z,99.90
2023-03-27T06:57:19.545Z,99.90
2023-03-27T06:59:49.154Z,99.90
2023-03-27T07:02:19.489Z,99.90
2023-03-27T07:05:01.555Z,99.90
2023-03-27T07:07:33.376Z,99.90
2023-03-27T07:10:10.221Z,99.90
2023-03-27T07:12:39.567Z,99.90
2023-03-27T07:15:10.739Z,99.90
2023-03-27T07:17:48.659Z,99.90
2023-03-27T07:20:20.106Z,99.90
2023-03-27T07:22:47.613Z,99.90
2023-03-27T07:25:25.668Z,99.90
2023-03-27T07:27:55.748Z,99.90
2023-03-27T07:30:23.394Z,99.90
2023-03-27T07:32:52.277Z,99.90
2023-03-27T07:35:20.597Z,99.90
2023-03-27T07:37:51.490Z,99.90
2023-03-27T07:40:39.391Z,99.90
2023-03-27T07:43:10.467Z,99.90
2023-03-27T07:45:42.012Z,99.90
2023-03-27T07:48:11.840Z,99.90
2023-03-27T07:50:46.829Z,99.90
2023-03-27T07:53:33.019Z,99.90
2023-03-27T07:56:05.733Z,99.90
2023-03-27T07:58:35.387Z,99.90
2023-03-27T08:01:05.255Z,99.90
2023-03-27T08:03:35.792Z,99.90
2023-03-27T08:06:10.025Z,99.90
2023-03-27T08:08:40.259Z,99.90
2023-03-27T08:11:23.253Z,99.90
2023-03-27T08:13:56.361Z,99.90
2023-03-27T08:16:30.415Z,99.90
2023-03-27T08:19:10.664Z,99.90
2023-03-27T08:21:39.115Z,99.90
2023-03-27T08:24:09.659Z,99.90
2023-03-27T08:26:39.911Z,99.90
2023-03-27T08:29:09.394Z,99.90
2023-03-27T08:31:39.787Z,99.90
2023-03-27T08:34:10.104Z,99.90
2023-03-27T08:36:38.667Z,99.90
2023-03-27T08:39:19.008Z,99.90
2023-03-27T08:41:58.170Z,99.90
2023-03-27T08:44:30.164Z,99.90
2023-03-27T08:47:37.512Z,99.90
2023-03-27T08:50:32.734Z,99.90
2023-03-27T08:53:04.996Z,99.90
2023-03-27T08:55:44.895Z,99.90
2023-03-27T08:58:27.597Z,99.90
2023-03-27T09:01:17.649Z,99.90
2023-03-27T09:03:53.714Z,99.90
2023-03-27T09:06:45.288Z,99.90
2023-03-27T09:09:36.997Z,99.90
2023-03-27T09:12:26.561Z,99.90
2023-03-27T09:15:13.358Z,99.90
2023-03-27T09:18:09.791Z,99.90
2023-03-27T09:20:51.460Z,99.90
2023-03-27T09:23:40.634Z,99.40
2023-03-27T09:26:34.480Z,99.90
2023-03-27T09:29:33.818Z,99.90
2023-03-27T09:32:05.114Z,99.90
2023-03-27T09:34:35.154Z,99.90
2023-03-27T09:37:12.729Z,98.40
2023-03-27T09:39:53.459Z,97.60
2023-03-27T09:42:44.141Z,93.90
2023-03-27T09:45:17.287Z,98.90
2023-03-27T09:48:01.850Z,97.30
2023-03-27T09:50:49.449Z,95.50
2023-03-27T09:53:25.450Z,97.80
2023-03-27T09:56:05.645Z,98.00
2023-03-27T09:58:46.130Z,95.20
2023-03-27T10:01:38.785Z,96.40
2023-03-27T10:04:18.592Z,96.10
2023-03-27T10:06:56.947Z,98.00
2023-03-27T10:09:38.621Z,96.60
2023-03-27T10:12:20.005Z,96.50
2023-03-27T10:14:52.634Z,96.40
2023-03-27T10:17:27.434Z,96.70
2023-03-27T10:20:26.253Z,97.40
2023-03-27T10:23:47.431Z,97.30
2023-03-27T10:26:27.332Z,97.80
2023-03-27T10:29:03.391Z,95.20
2023-03-27T10:31:48.622Z,95.80
2023-03-27T10:34:41.197Z,94.70
2023-03-27T10:37:31.397Z,95.90
2023-03-27T10:40:05.065Z,96.10
2023-03-27T10:42:34.506Z,95.90
2023-03-27T10:45:10.927Z,95.60
2023-03-27T10:47:40.651Z,96.10
2023-03-27T10:50:42.398Z,95.70
2023-03-27T10:53:56.464Z,95.30
2023-03-27T10:56:38.349Z,94.20
2023-03-27T10:59:38.713Z,93.20
2023-03-27T11:02:34.829Z,93.60
2023-03-27T11:05:35.824Z,92.00
2023-03-27T11:08:13.628Z,90.90
2023-03-27T11:10:47.105Z,90.90
2023-03-27T11:13:29.829Z,90.00
2023-03-27T11:16:21.025Z,90.90
2023-03-27T11:19:27.731Z,87.00
2023-03-27T11:22:06.222Z,90.30
2023-03-27T11:25:25.320Z,87.10
2023-03-27T11:28:16.507Z,86.70
2023-03-27T11:31:12.954Z,83.40
2023-03-27T11:33:52.981Z,86.10
2023-03-27T11:36:55.790Z,85.30
2023-03-27T11:39:43.250Z,87.30
2023-03-27T11:42:23.723Z,83.80
2023-03-27T11:44:52.025Z,86.30
2023-03-27T11:47:35.898Z,86.70
2023-03-27T11:50:26.630Z,83.80
2023-03-27T11:53:29.068Z,88.60
2023-03-27T11:56:32.896Z,87.60
2023-03-27T11:59:30.541Z,84.80
2023-03-27T12:02:24.014Z,88.10
2023-03-27T12:05:04.722Z,85.10
2023-03-27T12:08:31.728Z,86.80
2023-03-27T12:11:05.296Z,89.80
2023-03-27T12:14:04.289Z,91.00
2023-03-27T12:17:28.528Z,90.80
2023-03-27T12:20:20.291Z,86.60
2023-03-27T12:23:19.682Z,88.00
2023-03-27T12:26:03.848Z,88.10
2023-03-27T12:29:22.809Z,86.80
2023-03-27T12:32:08.366Z,88.90
2023-03-27T12:35:06.309Z,89.30
2023-03-27T12:38:09.005Z,87.70
2023-03-27T12:40:42.081Z,88.10
2023-03-27T12:43:28.744Z,87.30
2023-03-27T12:46:29.233Z,87.80
2023-03-27T12:49:05.586Z,83.60
2023-03-27T12:51:54.446Z,86.20
2023-03-27T12:54:33.305Z,87.70
2023-03-27T12:57:24.220Z,86.30
2023-03-27T13:00:17.975Z,82.70
2023-03-27T13:03:23.360Z,85.40
2023-03-27T13:06:25.423Z,85.90
2023-03-27T13:09:51.225Z,86.60
2023-03-27T13:12:53.940Z,88.70
2023-03-27T13:15:50.996Z,89.50
2023-03-27T13:19:13.442Z,88.80
2023-03-27T13:22:10.850Z,86.10
2023-03-27T13:25:20.406Z,88.80
2023-03-27T13:28:25.102Z,90.00
2023-03-27T13:30:57.287Z,86.80
2023-03-27T13:34:09.471Z,87.10
2023-03-27T13:36:49.113Z,88.10
2023-03-27T13:39:30.031Z,88.00
2023-03-27T13:42:07.584Z,88.50
2023-03-27T13:45:10.994Z,86.80
2023-03-27T13:48:15.532Z,86.40
2023-03-27T13:51:06.543Z,87.10
2023-03-27T13:53:45.800Z,85.70
2023-03-27T13:56:16.071Z,88.80
2023-03-27T13:59:20.688Z,88.90
2023-03-27T14:02:14.383Z,88.80
2023-03-27T14:05:03.268Z,89.50
2023-03-27T14:08:09.554Z,85.80
2023-03-27T14:11:05.387Z,85.00
2023-03-27T14:14:16.890Z,86.40
2023-03-27T14:17:27.930Z,89.40
2023-03-27T14:20:17.644Z,89.70
2023-03-27T14:22:54.729Z,88.50
2023-03-27T14:25:40.956Z,85.70
2023-03-27T14:28:30.231Z,84.70
2023-03-27T14:31:02.962Z,86.00
2023-03-27T14:33:33.479Z,83.40
2023-03-27T14:36:06.182Z,80.90
2023-03-27T14:38:39.380Z,80.40
2023-03-27T14:41:25.977Z,78.60
2023-03-27T14:43:58.022Z,82.10
2023-03-27T14:46:27.288Z,81.50
2023-03-27T14:49:03.318Z,79.20
2023-03-27T14:52:04.085Z,82.10
2023-03-27T14:54:48.479Z,84.80
2023-03-27T14:57:26.950Z,81.80
2023-03-27T14:59:57.501Z,81.50
2023-03-27T15:02:39.080Z,83.60
2023-03-27T15:05:17.209Z,80.70
2023-03-27T15:07:56.284Z,83.60
2023-03-27T15:10:31.978Z,84.00
2023-03-27T15:13:04.171Z,80.00
2023-03-27T15:15:42.191Z,82.50
2023-03-27T15:18:26.364Z,83.10
2023-03-27T15:21:17.144Z,82.60
2023-03-27T15:24:17.654Z,79.90
2023-03-27T15:26:48.925Z,82.30
2023-03-27T15:29:40.266Z,83.70
2023-03-27T15:32:22.494Z,83.30
2023-03-27T15:34:59.432Z,85.40
2023-03-27T15:37:33.009Z,84.00
2023-03-27T15:40:36.748Z,82.70
2023-03-27T15:43:44.612Z,84.70
2023-03-27T15:46:41.157Z,83.90
2023-03-27T15:49:35.204Z,84.80
2023-03-27T15:52:33.382Z,86.00
2023-03-27T15:55:09.944Z,86.90
2023-03-27T15:57:41.720Z,87.70
2023-03-27T16:00:37.572Z,87.40
2023-03-27T16:03:21.301Z,88.10
2023-03-27T16:06:00.630Z,87.40
2023-03-27T16:08:47.992Z,90.00
2023-03-27T16:11:47.221Z,87.80
2023-03-27T16:14:48.771Z,87.50
2023-03-27T16:17:30.786Z,89.70
2023-03-27T16:20:29.951Z,87.40
2023-03-27T16:23:07.253Z,89.10
2023-03-27T16:25:47.391Z,88.60
2023-03-27T16:28:18.392Z,90.00
2023-03-27T16:30:54.246Z,86.90
2023-03-27T16:33:24.070Z,86.60
2023-03-27T16:35:52.783Z,86.60
2023-03-27T16:38:22.774Z,86.90
2023-03-27T16:40:50.133Z,87.60
2023-03-27T16:43:19.204Z,87.90
2023-03-27T16:45:48.197Z,85.50
2023-03-27T16:48:17.192Z,88.40
2023-03-27T16:50:46.152Z,87.40
2023-03-27T16:53:17.216Z,86.30
2023-03-27T16:55:54.249Z,85.70
2023-03-27T16:58:22.697Z,84.00
2023-03-27T17:01:09.272Z,85.50
2023-03-27T17:03:38.014Z,85.60
2023-03-27T17:06:10.618Z,87.20
2023-03-27T17:08:40.140Z,84.80
2023-03-27T17:11:14.029Z,87.00
2023-03-27T17:13:43.558Z,88.80
2023-03-27T17:16:12.417Z,87.30
2023-03-27T17:18:40.989Z,87.70
2023-03-27T17:21:11.348Z,87.90
2023-03-27T17:23:41.967Z,88.60
2023-03-27T17:26:13.005Z,90.00
2023-03-27T17:28:43.474Z,90.80
2023-03-27T17:31:13.595Z,91.40
2023-03-27T17:33:42.593Z,90.80
2023-03-27T17:36:13.420Z,90.20
2023-03-27T17:38:44.049Z,90.30
2023-03-27T17:41:18.899Z,90.90
2023-03-27T17:43:54.115Z,91.00
2023-03-27T17:46:24.221Z,91.70
2023-03-27T17:48:52.509Z,93.40
2023-03-27T17:51:19.497Z,93.60
2023-03-27T17:53:56.220Z,93.30
2023-03-27T17:56:24.040Z,93.20
2023-03-27T17:58:54.452Z,93.10
2023-03-27T18:01:32.071Z,93.40
2023-03-27T18:04:04.451Z,93.00
2023-03-27T18:06:35.455Z,93.20
2023-03-27T18:09:07.997Z,93.20
2023-03-27T18:11:37.107Z,93.60
2023-03-27T18:14:06.575Z,93.70
2023-03-27T18:16:33.599Z,93.60
2023-03-27T18:19:03.577Z,93.10
2023-03-27T18:21:32.106Z,93.10
2023-03-27T18:24:00.673Z,92.80
2023-03-27T18:26:30.320Z,92.20
2023-03-27T18:28:59.031Z,92.50
2023-03-27T18:31:30.083Z,92.90
2023-03-27T18:33:58.617Z,92.80
2023-03-27T18:36:35.251Z,92.70
2023-03-27T18:39:05.669Z,92.80
2023-03-27T18:41:38.641Z,93.00
2023-03-27T18:44:08.047Z,92.70
2023-03-27T18:46:36.989Z,93.20
2023-03-27T18:49:21.579Z,93.70
2023-03-27T18:51:54.590Z,93.90
2023-03-27T18:54:23.077Z,93.90
2023-03-27T18:56:50.451Z,94.80
2023-03-27T18:59:20.856Z,94.50
2023-03-27T19:01:51.945Z,95.60
2023-03-27T19:04:20.676Z,96.10
2023-03-27T19:06:50.756Z,97.00
2023-03-27T19:09:23.338Z,97.20
2023-03-27T19:11:58.820Z,98.50
2023-03-27T19:14:39.547Z,99.90
2023-03-27T19:17:11.229Z,99.90
2023-03-27T19:19:41.221Z,99.90
2023-03-27T19:22:12.280Z,99.90
2023-03-27T19:24:40.995Z,99.90
2023-03-27T19:27:23.997Z,99.90
2023-03-27T19:29:56.067Z,99.90
2023-03-27T19:32:27.581Z,99.90
2023-03-27T19:34:56.176Z,99.90
2023-03-27T19:37:25.006Z,99.90
2023-03-27T19:40:03.787Z,99.90
2023-03-27T19:42:37.583Z,99.90
2023-03-27T19:45:09.839Z,99.90
2023-03-27T19:47:39.713Z,99.90
2023-03-27T19:50:08.925Z,99.90
2023-03-27T19:52:38.148Z,99.90
2023-03-27T19:55:08.228Z,99.90
2023-03-27T19:57:37.879Z,99.90
2023-03-27T20:00:14.929Z,99.90
2023-03-27T20:02:45.412Z,99.90
2023-03-27T20:05:12.919Z,99.90
2023-03-27T20:07:40.287Z,99.90
2023-03-27T20:10:08.957Z,99.90
2023-03-27T20:12:37.312Z,99.90
2023-03-27T20:15:12.098Z,99.30
2023-03-27T20:17:40.375Z,99.90
2023-03-27T20:20:16.528Z,99.90
2023-03-27T20:22:57.619Z,99.70
2023-03-27T20:25:25.804Z,99.50
2023-03-27T20:27:57.265Z,99.10
2023-03-27T20:30:28.016Z,99.90
2023-03-27T20:32:59.660Z,99.90
2023-03-27T20:35:29.943Z,99.90
2023-03-27T20:37:58.208Z,99.90
2023-03-27T20:40:30.287Z,99.90
2023-03-27T20:43:09.645Z,99.90
2023-03-27T20:45:45.608Z,99.90
2023-03-27T20:48:18.641Z,99.90
2023-03-27T20:50:59.184Z,99.90
2023-03-27T20:53:34.037Z,99.90
2023-03-27T20:56:07.514Z,99.90
2023-03-27T20:58:39.505Z,99.90
2023-03-27T21:01:14.745Z,99.90
2023-03-27T21:03:46.374Z,99.90
2023-03-27T21:06:19.060Z,99.90
2023-03-27T21:08:48.599Z,99.90
2023-03-27T21:11:25.528Z,99.90
2023-03-27T21:13:55.836Z,99.90
2023-03-27T21:16:23.979Z,99.90
2023-03-27T21:18:54.204Z,99.90
2023-03-27T21:21:22.987Z,99.90
2023-03-27T21:23:54.161Z,99.90
2023-03-27T21:26:21.186Z,99.90
2023-03-27T21:28:53.102Z,99.90
2023-03-27T21:31:29.957Z,99.90
2023-03-27T21:33:57.489Z,99.90
2023-03-27T21:36:29.466Z,99.90
2023-03-27T21:38:59.542Z,99.90
2023-03-27T21:41:28.227Z,99.90
2023-03-27T21:43:57.846Z,99.90
2023-03-27T21:46:27.564Z,99.90
2023-03-27T21:49:07.214Z,99.90
2023-03-27T21:51:39.927Z,99.90
2023-03-27T21:54:08.296Z,99.90
2023-03-27T21:56:38.574Z,99.90
2023-03-27T21:59:10.314Z,99.90
2023-03-27T22:01:51.300Z,99.90
2023-03-27T22:04:27.829Z,99.90
2023-03-27T22:06:59.252Z,99.90
2023-03-27T22:09:27.049Z,99.90
2023-03-27T22:11:59.610Z,99.90
2023-03-27T22:14:29.614Z,99.90
2023-03-27T22:16:58.187Z,99.90
2023-03-27T22:19:34.824Z,99.90
2023-03-27T22:22:11.060Z,99.90
2023-03-27T22:24:39.820Z,99.90
2023-03-27T22:27:08.731Z,99.90
2023-03-27T22:29:37.688Z,99.90
2023-03-27T22:32:07.890Z,99.90
2023-03-27T22:34:37.553Z,99.90
2023-03-27T22:37:07.968Z,99.90
2023-03-27T22:39:35.190Z,99.90
2023-03-27T22:42:02.487Z,99.90
2023-03-27T22:44:31.538Z,99.90
2023-03-27T22:47:03.164Z,99.90
2023-03-27T22:49:32.507Z,99.90
2023-03-27T22:52:01.057Z,99.90
2023-03-27T22:54:38.642Z,99.90
2023-03-27T22:57:08.137Z,99.90
2023-03-27T22:59:39.035Z,99.90
2023-03-27T23:02:09.280Z,99.90
2023-03-27T23:04:39.984Z,99.90
2023-03-27T23:07:11.574Z,99.90
2023-03-27T23:09:42.556Z,99.90
2023-03-27T23:12:11.819Z,99.90
2023-03-27T23:14:42.233Z,99.90
2023-03-27T23:17:12.227Z,99.90
2023-03-27T23:19:39.440Z,99.90
2023-03-27T23:22:08.083Z,99.90
2023-03-27T23:24:37.604Z,99.90
2023-03-27T23:27:10.233Z,99.90
2023-03-27T23:29:37.566Z,99.90
2023-03-27T23:32:06.991Z,99.90
2023-03-27T23:34:38.613Z,99.90
2023-03-27T23:37:09.231Z,99.90
2023-03-27T23:39:38.564Z,99.90
2023-03-27T23:42:07.051Z,99.90
2023-03-27T23:44:54.749Z,99.90
2023-03-27T23:47:25.278Z,99.90
2023-03-27T23:49:54.390Z,99.90
2023-03-27T23:52:30.733Z,99.90
2023-03-27T23:54:58.934Z,99.90
2023-03-27T23:57:37.205Z,99.90
