createdAt,value
2022-09-12T00:02:53.651Z,1017.1
2022-09-12T00:07:53.768Z,1017.1
2022-09-12T00:12:53.597Z,1017.0
2022-09-12T00:17:53.602Z,1017.1
2022-09-12T00:22:53.740Z,1017.1
2022-09-12T00:27:53.459Z,1017.1
2022-09-12T00:32:53.540Z,1017.1
2022-09-12T00:37:53.807Z,1017.0
2022-09-12T00:42:53.513Z,1017.1
2022-09-12T00:47:53.432Z,1017.1
2022-09-12T00:52:53.561Z,1017.1
2022-09-12T00:57:53.450Z,1017.0
2022-09-12T01:02:53.442Z,1017.0
2022-09-12T01:07:53.670Z,1017.2
2022-09-12T01:12:53.501Z,1017.2
2022-09-12T01:17:53.486Z,1017.2
2022-09-12T01:22:53.599Z,1017.3
2022-09-12T01:27:53.429Z,1017.2
2022-09-12T01:32:53.471Z,1017.2
2022-09-12T01:37:53.657Z,1017.2
2022-09-12T01:42:53.338Z,1017.1
2022-09-12T01:47:53.417Z,1017.1
2022-09-12T01:52:53.627Z,1017.1
2022-09-12T01:57:53.499Z,1017.2
2022-09-12T02:02:53.336Z,1017.2
2022-09-12T02:07:53.553Z,1017.2
2022-09-12T02:12:53.488Z,1017.2
2022-09-12T02:17:53.417Z,1017.3
2022-09-12T02:22:53.251Z,1017.4
2022-09-12T02:27:53.409Z,1017.3
2022-09-12T02:32:53.346Z,1017.3
2022-09-12T02:37:53.630Z,1017.2
2022-09-12T02:42:53.268Z,1017.2
2022-09-12T02:47:53.440Z,1017.2
2022-09-12T02:52:53.498Z,1017.3
2022-09-12T02:57:53.387Z,1017.2
2022-09-12T03:02:53.293Z,1017.2
2022-09-12T03:07:53.548Z,1017.3
2022-09-12T03:12:53.300Z,1017.4
2022-09-12T03:17:53.271Z,1017.4
2022-09-12T03:22:53.379Z,1017.4
2022-09-12T03:27:53.353Z,1017.4
2022-09-12T03:32:53.331Z,1017.4
2022-09-12T03:37:53.531Z,1017.4
2022-09-12T03:42:53.172Z,1017.5
2022-09-12T03:47:53.346Z,1017.4
2022-09-12T03:52:53.270Z,1017.5
2022-09-12T03:57:53.188Z,1017.6
2022-09-12T04:02:53.076Z,1017.6
2022-09-12T04:07:53.473Z,1017.6
2022-09-12T04:12:53.167Z,1017.5
2022-09-12T04:17:53.139Z,1017.5
2022-09-12T04:22:53.310Z,1017.6
2022-09-12T04:27:53.133Z,1017.7
2022-09-12T04:32:53.229Z,1017.7
2022-09-12T04:37:53.251Z,1017.7
2022-09-12T04:42:53.104Z,1017.8
2022-09-12T04:47:53.317Z,1017.7
2022-09-12T04:52:53.696Z,1017.8
2022-09-12T04:57:53.102Z,1017.8
2022-09-12T05:02:53.054Z,1017.8
2022-09-12T05:07:53.572Z,1017.9
2022-09-12T05:12:53.283Z,1018.0
2022-09-12T05:17:53.068Z,1018.0
2022-09-12T05:22:53.153Z,1018.0
2022-09-12T05:27:53.200Z,1018.0
2022-09-12T05:32:53.061Z,1018.0
2022-09-12T05:37:53.322Z,1018.1
2022-09-12T05:42:53.021Z,1018.1
2022-09-12T05:47:53.069Z,1018.1
2022-09-12T05:52:53.376Z,1018.2
2022-09-12T05:57:53.046Z,1018.2
2022-09-12T06:02:52.914Z,1018.2
2022-09-12T06:07:53.437Z,1018.1
2022-09-12T06:12:53.001Z,1018.2
2022-09-12T06:17:52.968Z,1018.2
2022-09-12T06:22:53.089Z,1018.2
2022-09-12T06:27:52.945Z,1018.2
2022-09-12T06:32:52.951Z,1018.2
2022-09-12T06:37:53.136Z,1018.3
2022-09-12T06:42:52.875Z,1018.3
2022-09-12T06:47:53.293Z,1018.3
2022-09-12T06:52:53.035Z,1018.4
2022-09-12T06:57:53.116Z,1018.2
2022-09-12T07:02:52.831Z,1018.2
2022-09-12T07:07:52.860Z,1018.3
2022-09-12T07:12:53.024Z,1018.3
2022-09-12T07:17:53.711Z,1018.4
2022-09-12T07:22:53.130Z,1018.3
2022-09-12T07:27:52.927Z,1018.4
2022-09-12T07:32:52.911Z,1018.6
2022-09-12T07:37:53.106Z,1018.5
2022-09-12T07:42:52.830Z,1018.6
2022-09-12T07:47:52.914Z,1018.6
2022-09-12T07:52:53.043Z,1018.7
2022-09-12T07:57:53.135Z,1018.8
2022-09-12T08:02:52.792Z,1018.7
2022-09-12T08:07:55.879Z,1018.7
2022-09-12T08:12:52.736Z,1018.8
2022-09-12T08:17:52.711Z,1018.7
2022-09-12T08:22:52.952Z,1018.7
2022-09-12T08:27:52.779Z,1018.7
2022-09-12T08:32:52.856Z,1018.8
2022-09-12T08:37:52.720Z,1018.7
2022-09-12T08:42:52.758Z,1018.7
2022-09-12T08:47:52.902Z,1018.6
2022-09-12T08:52:52.841Z,1018.7
2022-09-12T08:57:52.606Z,1018.6
2022-09-12T09:02:52.781Z,1018.7
2022-09-12T09:07:53.031Z,1018.7
2022-09-12T09:12:52.642Z,1018.6
2022-09-12T09:17:53.145Z,1018.6
2022-09-12T09:22:53.550Z,1018.7
2022-09-12T09:27:52.972Z,1018.6
2022-09-12T09:32:53.012Z,1018.6
2022-09-12T09:37:56.731Z,1018.5
2022-09-12T09:42:52.644Z,1018.5
2022-09-12T09:47:52.910Z,1018.6
2022-09-12T09:52:52.557Z,1018.7
2022-09-12T09:57:52.835Z,1018.6
2022-09-12T10:02:52.878Z,1018.7
2022-09-12T10:07:52.624Z,1018.5
2022-09-12T10:12:52.624Z,1018.7
2022-09-12T10:17:52.990Z,1018.7
2022-09-12T10:22:52.645Z,1018.8
2022-09-12T10:27:52.634Z,1018.7
2022-09-12T10:32:52.517Z,1018.7
2022-09-12T10:37:52.587Z,1018.8
2022-09-12T10:42:52.581Z,1018.7
2022-09-12T10:47:52.879Z,1018.6
2022-09-12T10:52:52.524Z,1018.6
2022-09-12T10:57:52.606Z,1018.6
2022-09-12T11:02:52.852Z,1018.6
2022-09-12T11:07:52.493Z,1018.7
2022-09-12T11:12:52.430Z,1018.6
2022-09-12T11:17:53.102Z,1018.7
2022-09-12T11:22:52.476Z,1018.6
2022-09-12T11:27:52.542Z,1018.7
2022-09-12T11:32:52.656Z,1018.6
2022-09-12T11:37:52.823Z,1018.6
2022-09-12T11:42:52.421Z,1018.6
2022-09-12T11:47:52.423Z,1018.6
2022-09-12T11:52:52.417Z,1018.7
2022-09-12T11:57:52.381Z,1018.7
2022-09-12T12:02:53.372Z,1018.7
2022-09-12T12:07:52.436Z,1018.6
2022-09-12T12:12:52.356Z,1018.7
2022-09-12T12:17:52.551Z,1018.7
2022-09-12T12:22:52.308Z,1018.8
2022-09-12T12:27:52.356Z,1018.7
2022-09-12T12:32:52.533Z,1018.7
2022-09-12T12:37:52.422Z,1018.8
2022-09-12T12:42:52.348Z,1018.7
2022-09-12T12:47:52.313Z,1018.7
2022-09-12T12:52:52.684Z,1018.7
2022-09-12T12:57:52.504Z,1018.7
2022-09-12T13:02:52.431Z,1018.6
2022-09-12T13:07:52.933Z,1018.6
2022-09-12T13:12:52.510Z,1018.5
2022-09-12T13:17:53.127Z,1018.5
2022-09-12T13:22:52.370Z,1018.5
2022-09-12T13:27:52.788Z,1018.5
2022-09-12T13:32:52.637Z,1018.4
2022-09-12T13:37:56.403Z,1018.4
2022-09-12T13:42:52.222Z,1018.5
2022-09-12T13:47:55.386Z,1018.4
2022-09-12T13:52:53.322Z,1018.5
2022-09-12T13:57:52.310Z,1018.4
2022-09-12T14:02:52.262Z,1018.4
2022-09-12T14:07:52.272Z,1018.3
2022-09-12T14:12:52.195Z,1018.4
2022-09-12T14:17:52.404Z,1018.4
2022-09-12T14:22:52.246Z,1018.4
2022-09-12T14:27:52.280Z,1018.3
2022-09-12T14:32:52.397Z,1018.2
2022-09-12T14:37:52.177Z,1018.3
2022-09-12T14:42:52.188Z,1018.3
2022-09-12T14:47:52.634Z,1018.2
2022-09-12T14:52:52.766Z,1018.2
2022-09-12T14:57:52.376Z,1018.1
2022-09-12T15:02:52.124Z,1018.1
2022-09-12T15:07:52.184Z,1018.0
2022-09-12T15:12:52.143Z,1018.0
2022-09-12T15:17:52.554Z,1018.1
2022-09-12T15:22:52.143Z,1018.1
2022-09-12T15:27:52.313Z,1018.1
2022-09-12T15:32:52.025Z,1018.1
2022-09-12T15:37:52.109Z,1018.3
2022-09-12T15:42:52.021Z,1018.3
2022-09-12T15:47:52.426Z,1018.3
2022-09-12T15:52:52.034Z,1018.4
2022-09-12T15:57:52.190Z,1018.3
2022-09-12T16:02:52.282Z,1018.3
2022-09-12T16:07:52.155Z,1018.3
2022-09-12T16:12:51.988Z,1018.3
2022-09-12T16:17:52.034Z,1018.2
2022-09-12T16:22:52.017Z,1018.4
2022-09-12T16:27:52.038Z,1018.4
2022-09-12T16:32:52.158Z,1018.3
2022-09-12T16:37:52.095Z,1018.3
2022-09-12T16:42:52.028Z,1018.3
2022-09-12T16:47:52.239Z,1018.4
2022-09-12T16:52:51.929Z,1018.4
2022-09-12T16:57:52.019Z,1018.4
2022-09-12T17:02:52.220Z,1018.3
2022-09-12T17:07:51.976Z,1018.3
2022-09-12T17:12:51.995Z,1018.3
2022-09-12T17:17:52.517Z,1018.4
2022-09-12T17:22:51.973Z,1018.4
2022-09-12T17:27:52.033Z,1018.5
2022-09-12T17:32:52.209Z,1018.4
2022-09-12T17:37:52.097Z,1018.4
2022-09-12T17:42:52.049Z,1018.5
2022-09-12T17:47:52.133Z,1018.6
2022-09-12T17:52:52.028Z,1018.7
2022-09-12T17:57:52.301Z,1018.8
2022-09-12T18:02:52.151Z,1018.8
2022-09-12T18:07:51.856Z,1018.8
2022-09-12T18:12:51.906Z,1018.8
2022-09-12T18:17:52.103Z,1018.9
2022-09-12T18:22:51.996Z,1018.8
2022-09-12T18:27:51.803Z,1018.8
2022-09-12T18:32:52.076Z,1018.8
2022-09-12T18:37:52.094Z,1018.9
2022-09-12T18:42:52.045Z,1019.0
2022-09-12T18:52:53.339Z,1018.9
2022-09-12T18:57:51.864Z,1018.9
2022-09-12T19:02:51.995Z,1018.9
2022-09-12T19:07:51.841Z,1019.0
2022-09-12T19:17:52.060Z,1019.0
2022-09-12T19:22:51.879Z,1019.0
2022-09-12T19:27:51.732Z,1018.9
2022-09-12T19:32:51.777Z,1018.8
2022-09-12T19:37:51.781Z,1018.9
2022-09-12T19:42:51.692Z,1018.8
2022-09-12T19:47:51.886Z,1018.8
2022-09-12T19:52:51.818Z,1018.8
2022-09-12T19:57:51.782Z,1018.8
2022-09-12T20:02:52.076Z,1018.8
2022-09-12T20:07:51.689Z,1018.7
2022-09-12T20:12:51.782Z,1018.8
2022-09-12T20:17:51.915Z,1018.7
2022-09-12T20:22:51.584Z,1018.6
2022-09-12T20:27:51.704Z,1018.6
2022-09-12T20:32:51.781Z,1018.5
2022-09-12T20:37:51.625Z,1018.5
2022-09-12T20:42:51.583Z,1018.4
2022-09-12T20:47:51.906Z,1018.5
2022-09-12T20:52:51.718Z,1018.5
2022-09-12T20:57:51.631Z,1018.5
2022-09-12T21:02:51.631Z,1018.5
2022-09-12T21:07:51.586Z,1018.5
2022-09-12T21:12:51.537Z,1018.6
2022-09-12T21:17:51.907Z,1018.4
2022-09-12T21:22:51.530Z,1018.5
2022-09-12T21:27:51.505Z,1018.5
2022-09-12T21:32:51.701Z,1018.5
2022-09-12T21:37:51.551Z,1018.5
2022-09-12T21:42:51.484Z,1018.5
2022-09-12T21:47:51.641Z,1018.4
2022-09-12T21:52:51.490Z,1018.4
2022-09-12T21:57:51.491Z,1018.5
2022-09-12T22:02:51.655Z,1018.4
2022-09-12T22:07:51.486Z,1018.3
2022-09-12T22:12:51.599Z,1018.3
2022-09-12T22:17:51.619Z,1018.3
2022-09-12T22:22:51.456Z,1018.3
2022-09-12T22:27:51.452Z,1018.0
2022-09-12T22:32:51.627Z,1018.1
2022-09-12T22:37:51.420Z,1018.1
2022-09-12T22:42:51.383Z,1018.1
2022-09-12T22:47:52.483Z,1018.1
2022-09-12T22:52:51.378Z,1018.1
2022-09-12T22:57:51.357Z,1018.1
2022-09-12T23:02:51.605Z,1018.1
2022-09-12T23:07:51.508Z,1018.2
2022-09-12T23:12:51.448Z,1018.2
2022-09-12T23:17:51.294Z,1018.1
2022-09-12T23:22:51.496Z,1018.0
2022-09-12T23:27:51.454Z,1018.0
2022-09-12T23:32:51.612Z,1018.0
2022-09-12T23:37:51.402Z,1018.0
2022-09-12T23:42:51.329Z,1018.0
2022-09-12T23:47:51.551Z,1017.9
2022-09-12T23:52:51.412Z,1017.9
2022-09-12T23:57:51.430Z,1017.9
