createdAt,value
2022-10-18T00:01:09.611Z,93.47
2022-10-18T00:03:38.920Z,94.01
2022-10-18T00:06:09.291Z,93.61
2022-10-18T00:08:39.067Z,94.57
2022-10-18T00:11:07.720Z,93.68
2022-10-18T00:13:36.170Z,93.48
2022-10-18T00:16:10.325Z,94.11
2022-10-18T00:18:38.445Z,94.39
2022-10-18T00:21:11.536Z,93.69
2022-10-18T00:23:39.864Z,92.76
2022-10-18T00:26:12.412Z,94.72
2022-10-18T00:28:41.801Z,94.00
2022-10-18T00:31:16.465Z,93.29
2022-10-18T00:33:46.087Z,94.04
2022-10-18T00:36:14.726Z,94.18
2022-10-18T00:38:44.232Z,95.62
2022-10-18T00:41:16.018Z,95.81
2022-10-18T00:43:51.751Z,97.64
2022-10-18T00:46:20.362Z,97.94
2022-10-18T00:48:49.168Z,98.48
2022-10-18T00:51:20.207Z,98.87
2022-10-18T00:53:49.501Z,99.62
2022-10-18T00:56:17.976Z,99.70
2022-10-18T00:58:49.213Z,99.63
2022-10-18T01:01:18.047Z,99.17
2022-10-18T01:03:46.372Z,99.07
2022-10-18T01:06:14.696Z,97.74
2022-10-18T01:08:45.848Z,97.44
2022-10-18T01:11:38.048Z,98.70
2022-10-18T01:14:29.722Z,99.02
2022-10-18T01:17:11.743Z,97.67
2022-10-18T01:20:17.255Z,97.73
2022-10-18T01:23:03.487Z,95.79
2022-10-18T01:25:55.897Z,95.45
2022-10-18T01:29:06.192Z,96.72
2022-10-18T01:31:45.372Z,97.80
2022-10-18T01:34:18.030Z,98.21
2022-10-18T01:36:52.295Z,97.61
2022-10-18T01:39:26.761Z,97.02
2022-10-18T01:41:58.532Z,96.24
2022-10-18T01:44:29.840Z,97.56
2022-10-18T01:46:59.806Z,96.62
2022-10-18T01:49:27.843Z,97.43
2022-10-18T01:51:56.032Z,97.78
2022-10-18T01:54:31.079Z,97.30
2022-10-18T01:57:04.472Z,97.99
2022-10-18T01:59:56.348Z,96.18
2022-10-18T02:02:24.964Z,96.30
2022-10-18T02:05:25.565Z,96.40
2022-10-18T02:08:24.450Z,97.30
2022-10-18T02:11:13.303Z,96.54
2022-10-18T02:13:53.348Z,96.25
2022-10-18T02:16:25.989Z,96.78
2022-10-18T02:19:38.657Z,95.40
2022-10-18T02:22:09.853Z,95.65
2022-10-18T02:24:42.259Z,96.11
2022-10-18T02:27:10.973Z,97.42
2022-10-18T02:29:40.783Z,96.88
2022-10-18T02:32:48.337Z,96.96
2022-10-18T02:35:27.863Z,97.26
2022-10-18T02:37:58.494Z,94.56
2022-10-18T02:40:27.273Z,95.53
2022-10-18T02:42:57.332Z,96.31
2022-10-18T02:45:26.858Z,97.14
2022-10-18T02:47:55.467Z,97.08
2022-10-18T02:50:23.777Z,96.51
2022-10-18T02:52:51.964Z,97.39
2022-10-18T02:55:20.478Z,97.56
2022-10-18T02:57:48.709Z,97.34
2022-10-18T03:00:17.188Z,97.89
2022-10-18T03:02:45.604Z,96.56
2022-10-18T03:05:13.712Z,97.47
2022-10-18T03:07:42.137Z,98.64
2022-10-18T03:10:10.579Z,99.09
2022-10-18T03:12:38.711Z,98.66
2022-10-18T03:15:07.381Z,98.28
2022-10-18T03:17:35.622Z,97.23
2022-10-18T03:20:04.196Z,97.37
2022-10-18T03:22:32.577Z,96.76
2022-10-18T03:25:00.824Z,94.54
2022-10-18T03:27:29.022Z,94.77
2022-10-18T03:29:59.307Z,96.41
2022-10-18T03:32:27.881Z,96.94
2022-10-18T03:34:56.321Z,97.46
2022-10-18T03:37:24.872Z,99.00
2022-10-18T03:39:59.005Z,99.03
2022-10-18T03:42:27.449Z,99.15
2022-10-18T03:44:56.216Z,99.74
2022-10-18T03:47:24.259Z,99.68
2022-10-18T03:49:56.227Z,99.35
2022-10-18T03:52:25.919Z,99.86
2022-10-18T03:54:54.387Z,98.66
2022-10-18T03:57:22.499Z,98.92
2022-10-18T03:59:51.087Z,100.00
2022-10-18T04:02:19.516Z,99.83
2022-10-18T04:04:47.896Z,99.58
2022-10-18T04:07:16.322Z,98.83
2022-10-18T04:09:45.035Z,98.73
2022-10-18T04:12:13.400Z,100.00
2022-10-18T04:14:41.705Z,100.00
2022-10-18T04:17:10.098Z,100.00
2022-10-18T04:19:41.069Z,98.52
2022-10-18T04:22:10.748Z,99.44
2022-10-18T04:24:39.100Z,98.91
2022-10-18T04:27:07.930Z,99.82
2022-10-18T04:29:37.206Z,100.00
2022-10-18T04:32:05.653Z,100.00
2022-10-18T04:34:33.790Z,99.63
2022-10-18T04:37:02.292Z,99.56
2022-10-18T04:39:31.089Z,99.83
2022-10-18T04:41:59.262Z,99.09
2022-10-18T04:44:27.735Z,99.75
2022-10-18T04:46:56.015Z,99.94
2022-10-18T04:49:24.089Z,99.01
2022-10-18T04:51:52.711Z,99.47
2022-10-18T04:54:22.793Z,99.59
2022-10-18T04:56:53.475Z,98.36
2022-10-18T04:59:21.793Z,99.10
2022-10-18T05:01:49.837Z,99.03
2022-10-18T05:04:18.159Z,99.01
2022-10-18T05:06:46.879Z,100.00
2022-10-18T05:09:15.927Z,99.36
2022-10-18T05:11:44.078Z,98.49
2022-10-18T05:14:12.664Z,98.31
2022-10-18T05:16:40.634Z,97.72
2022-10-18T05:19:08.822Z,99.49
2022-10-18T05:21:37.837Z,99.09
2022-10-18T05:24:06.356Z,99.13
2022-10-18T05:26:34.522Z,98.49
2022-10-18T05:29:03.618Z,99.88
2022-10-18T05:31:31.832Z,100.00
2022-10-18T05:34:01.709Z,100.00
2022-10-18T05:36:30.236Z,98.61
2022-10-18T05:39:01.001Z,100.00
2022-10-18T05:41:32.975Z,100.00
2022-10-18T05:44:04.868Z,99.97
2022-10-18T05:46:33.622Z,99.39
2022-10-18T05:49:02.273Z,100.00
2022-10-18T05:51:30.415Z,100.00
2022-10-18T05:53:59.020Z,100.00
2022-10-18T05:56:27.248Z,100.00
2022-10-18T05:58:55.429Z,100.00
2022-10-18T06:01:23.943Z,100.00
2022-10-18T06:03:52.596Z,100.00
2022-10-18T06:06:21.358Z,100.00
2022-10-18T06:08:50.565Z,100.00
2022-10-18T06:11:20.488Z,100.00
2022-10-18T06:13:50.843Z,100.00
2022-10-18T06:16:22.063Z,100.00
2022-10-18T06:18:52.749Z,100.00
2022-10-18T06:21:22.521Z,100.00
2022-10-18T06:23:58.516Z,100.00
2022-10-18T06:26:28.357Z,100.00
2022-10-18T06:28:56.694Z,100.00
2022-10-18T06:31:24.938Z,99.39
2022-10-18T06:33:53.425Z,98.95
2022-10-18T06:36:22.539Z,99.51
2022-10-18T06:38:51.206Z,99.21
2022-10-18T06:41:20.644Z,98.78
2022-10-18T06:43:54.029Z,98.00
2022-10-18T06:46:22.773Z,98.33
2022-10-18T06:48:51.414Z,98.44
2022-10-18T06:51:20.092Z,97.67
2022-10-18T06:53:59.691Z,96.69
2022-10-18T06:56:37.486Z,96.86
2022-10-18T06:59:06.305Z,96.43
2022-10-18T07:01:34.656Z,96.13
2022-10-18T07:04:03.406Z,96.20
2022-10-18T07:06:31.888Z,96.13
2022-10-18T07:09:02.918Z,96.46
2022-10-18T07:11:31.406Z,94.16
2022-10-18T07:14:03.383Z,93.39
2022-10-18T07:16:33.351Z,93.93
2022-10-18T07:19:01.636Z,94.27
2022-10-18T07:21:30.412Z,93.23
2022-10-18T07:23:59.018Z,92.53
2022-10-18T07:26:29.907Z,88.88
2022-10-18T07:29:07.759Z,89.97
2022-10-18T07:31:38.436Z,89.65
2022-10-18T07:34:08.273Z,88.66
2022-10-18T07:36:36.379Z,89.07
2022-10-18T07:39:05.252Z,86.99
2022-10-18T07:41:34.365Z,87.05
2022-10-18T07:44:03.659Z,86.34
2022-10-18T07:46:31.948Z,85.70
2022-10-18T07:49:00.753Z,82.90
2022-10-18T07:51:30.932Z,81.80
2022-10-18T07:53:59.638Z,80.64
2022-10-18T07:56:28.324Z,80.01
2022-10-18T07:58:56.806Z,78.55
2022-10-18T08:01:25.664Z,76.01
2022-10-18T08:03:54.463Z,75.23
2022-10-18T08:06:23.582Z,69.00
2022-10-18T08:08:52.338Z,69.99
2022-10-18T08:11:23.563Z,66.16
2022-10-18T08:13:53.167Z,65.67
2022-10-18T08:16:29.640Z,62.57
2022-10-18T08:18:58.857Z,61.62
2022-10-18T08:21:27.391Z,61.00
2022-10-18T08:23:55.505Z,60.87
2022-10-18T08:26:24.222Z,61.74
2022-10-18T08:28:58.277Z,62.05
2022-10-18T08:31:32.468Z,61.16
2022-10-18T08:34:00.789Z,58.78
2022-10-18T08:36:29.029Z,57.63
2022-10-18T08:38:57.382Z,56.91
2022-10-18T08:41:37.831Z,54.35
2022-10-18T08:44:25.063Z,54.91
2022-10-18T08:47:00.572Z,55.38
2022-10-18T08:49:47.055Z,51.53
2022-10-18T08:52:43.472Z,51.68
2022-10-18T08:55:14.118Z,53.92
2022-10-18T08:57:42.918Z,51.83
2022-10-18T09:00:17.821Z,50.40
2022-10-18T09:02:55.113Z,50.38
2022-10-18T09:05:46.262Z,52.23
2022-10-18T09:08:20.954Z,50.27
2022-10-18T09:11:08.210Z,49.60
2022-10-18T09:13:50.051Z,50.24
2022-10-18T09:16:25.213Z,50.13
2022-10-18T09:19:02.644Z,49.75
2022-10-18T09:21:37.342Z,50.34
2022-10-18T09:24:12.266Z,48.27
2022-10-18T09:26:45.579Z,46.39
2022-10-18T09:29:29.581Z,45.43
2022-10-18T09:32:04.797Z,44.75
2022-10-18T09:35:25.788Z,46.52
2022-10-18T09:38:01.077Z,44.86
2022-10-18T09:40:33.903Z,44.17
2022-10-18T09:43:13.750Z,46.14
2022-10-18T09:45:45.840Z,44.13
2022-10-18T09:48:18.130Z,43.09
2022-10-18T09:51:04.895Z,47.08
2022-10-18T09:53:43.415Z,45.15
2022-10-18T09:56:45.032Z,47.68
2022-10-18T09:59:26.753Z,44.90
2022-10-18T10:01:58.028Z,42.22
2022-10-18T10:04:26.686Z,45.61
2022-10-18T10:06:57.158Z,45.69
2022-10-18T10:09:31.224Z,46.19
2022-10-18T10:11:59.916Z,44.10
2022-10-18T10:14:30.465Z,44.13
2022-10-18T10:16:59.612Z,43.31
2022-10-18T10:19:35.063Z,43.36
2022-10-18T10:22:07.079Z,43.18
2022-10-18T10:24:44.373Z,43.09
2022-10-18T10:27:43.929Z,43.67
2022-10-18T10:30:28.837Z,45.23
2022-10-18T10:32:57.416Z,43.53
2022-10-18T10:35:56.077Z,43.55
2022-10-18T10:38:26.316Z,44.28
2022-10-18T10:40:55.925Z,43.97
2022-10-18T10:43:44.306Z,43.66
2022-10-18T10:46:15.144Z,46.23
2022-10-18T10:49:14.198Z,42.70
2022-10-18T10:51:53.624Z,42.70
2022-10-18T10:54:36.387Z,42.67
2022-10-18T10:57:23.338Z,45.48
2022-10-18T10:59:58.512Z,44.97
2022-10-18T11:02:32.918Z,40.21
2022-10-18T11:05:27.184Z,44.26
2022-10-18T11:08:02.367Z,42.60
2022-10-18T11:10:34.858Z,41.75
2022-10-18T11:13:07.861Z,40.11
2022-10-18T11:15:41.991Z,41.34
2022-10-18T11:18:14.704Z,42.36
2022-10-18T11:21:02.013Z,40.82
2022-10-18T11:23:41.183Z,39.46
2022-10-18T11:26:12.360Z,42.16
2022-10-18T11:28:43.811Z,38.47
2022-10-18T11:31:30.636Z,38.20
2022-10-18T11:34:17.199Z,37.90
2022-10-18T11:37:28.163Z,40.50
2022-10-18T11:40:04.261Z,40.13
2022-10-18T11:42:52.352Z,39.70
2022-10-18T11:45:35.541Z,40.27
2022-10-18T11:48:22.436Z,38.14
2022-10-18T11:50:59.480Z,40.82
2022-10-18T11:53:58.376Z,40.63
2022-10-18T11:56:42.587Z,39.90
2022-10-18T11:59:43.894Z,42.17
2022-10-18T12:02:42.659Z,40.09
2022-10-18T12:05:28.979Z,40.49
2022-10-18T12:08:14.182Z,39.57
2022-10-18T12:11:04.140Z,39.37
2022-10-18T12:13:37.762Z,40.86
2022-10-18T12:16:08.246Z,39.87
2022-10-18T12:18:40.948Z,40.36
2022-10-18T12:21:13.300Z,39.29
2022-10-18T12:23:51.350Z,41.51
2022-10-18T12:26:20.827Z,40.69
2022-10-18T12:29:01.048Z,40.29
2022-10-18T12:31:39.378Z,39.58
2022-10-18T12:34:28.023Z,41.04
2022-10-18T12:37:17.141Z,41.43
2022-10-18T12:42:50.978Z,40.17
2022-10-18T12:45:35.489Z,40.09
2022-10-18T12:48:08.683Z,39.53
2022-10-18T12:50:39.729Z,39.99
2022-10-18T12:53:12.410Z,39.92
2022-10-18T12:58:15.336Z,39.67
2022-10-18T13:00:43.875Z,40.74
2022-10-18T13:03:18.240Z,40.96
2022-10-18T13:05:54.537Z,39.89
2022-10-18T13:08:38.450Z,39.95
2022-10-18T13:11:09.814Z,39.39
2022-10-18T13:13:51.386Z,39.94
2022-10-18T13:16:22.857Z,42.49
2022-10-18T13:18:57.907Z,39.79
2022-10-18T13:22:13.795Z,40.55
2022-10-18T13:25:01.835Z,39.14
2022-10-18T13:27:57.663Z,39.79
2022-10-18T13:30:58.089Z,40.19
2022-10-18T13:33:31.476Z,40.94
2022-10-18T13:36:22.907Z,40.54
2022-10-18T13:39:03.888Z,39.74
2022-10-18T13:41:47.204Z,40.27
2022-10-18T13:44:40.314Z,40.50
2022-10-18T13:47:11.947Z,42.20
2022-10-18T13:50:06.878Z,41.13
2022-10-18T13:52:50.059Z,41.42
2022-10-18T13:55:37.985Z,40.89
2022-10-18T13:58:24.858Z,40.92
2022-10-18T14:01:14.365Z,40.54
2022-10-18T14:04:19.709Z,40.06
2022-10-18T14:06:48.151Z,40.50
2022-10-18T14:12:38.633Z,41.36
2022-10-18T14:15:21.190Z,42.46
2022-10-18T14:18:16.208Z,40.75
2022-10-18T14:21:12.183Z,41.84
2022-10-18T14:23:47.370Z,40.54
2022-10-18T14:26:19.191Z,41.70
2022-10-18T14:29:03.143Z,40.90
2022-10-18T14:31:32.088Z,41.60
2022-10-18T14:34:01.046Z,41.15
2022-10-18T14:36:49.272Z,40.97
2022-10-18T14:39:29.064Z,41.26
2022-10-18T14:41:58.729Z,41.86
2022-10-18T14:44:29.155Z,41.74
2022-10-18T14:47:02.926Z,42.44
2022-10-18T14:49:31.326Z,42.74
2022-10-18T14:52:00.975Z,43.76
2022-10-18T14:54:36.975Z,44.26
2022-10-18T14:57:06.842Z,49.65
2022-10-18T14:59:47.346Z,49.59
2022-10-18T15:02:27.418Z,51.01
2022-10-18T15:05:21.356Z,50.79
2022-10-18T15:07:52.014Z,53.91
2022-10-18T15:10:30.946Z,55.65
2022-10-18T15:13:11.125Z,56.83
2022-10-18T15:15:40.354Z,57.64
2022-10-18T15:18:20.384Z,57.84
2022-10-18T15:21:25.965Z,57.30
2022-10-18T15:23:57.555Z,58.31
2022-10-18T15:26:29.733Z,57.28
2022-10-18T15:29:01.522Z,58.94
2022-10-18T15:31:36.882Z,59.13
2022-10-18T15:34:09.506Z,58.31
2022-10-18T15:36:38.110Z,59.23
2022-10-18T15:39:19.993Z,60.01
2022-10-18T15:41:51.512Z,55.41
2022-10-18T15:44:27.950Z,54.04
2022-10-18T15:47:12.411Z,56.51
2022-10-18T15:49:45.738Z,56.65
2022-10-18T15:52:38.035Z,57.66
2022-10-18T15:55:33.729Z,58.98
2022-10-18T15:58:11.578Z,59.29
2022-10-18T16:00:40.029Z,56.90
2022-10-18T16:03:09.676Z,57.82
2022-10-18T16:05:41.211Z,59.16
2022-10-18T16:08:25.587Z,60.05
2022-10-18T16:10:53.919Z,60.85
2022-10-18T16:13:22.595Z,61.95
2022-10-18T16:15:51.145Z,61.12
2022-10-18T16:18:20.558Z,62.06
2022-10-18T16:20:49.073Z,62.99
2022-10-18T16:23:21.757Z,60.77
2022-10-18T16:25:50.692Z,61.95
2022-10-18T16:28:25.487Z,62.64
2022-10-18T16:30:59.973Z,62.52
2022-10-18T16:33:28.752Z,60.31
2022-10-18T16:35:58.177Z,64.96
2022-10-18T16:38:37.222Z,65.21
2022-10-18T16:41:07.376Z,65.92
2022-10-18T16:43:35.956Z,67.52
2022-10-18T16:46:05.155Z,67.30
2022-10-18T16:48:34.110Z,65.06
2022-10-18T16:51:02.481Z,66.85
2022-10-18T16:53:30.833Z,67.08
2022-10-18T16:56:00.646Z,67.19
2022-10-18T16:58:31.957Z,65.19
2022-10-18T17:01:02.868Z,64.90
2022-10-18T17:03:33.408Z,65.58
2022-10-18T17:06:01.896Z,65.13
2022-10-18T17:08:30.071Z,64.39
2022-10-18T17:10:59.459Z,66.48
2022-10-18T17:13:28.055Z,67.92
2022-10-18T17:15:56.125Z,67.70
2022-10-18T17:18:30.547Z,67.94
2022-10-18T17:21:02.673Z,69.15
2022-10-18T17:23:30.530Z,69.57
2022-10-18T17:26:08.675Z,68.42
2022-10-18T17:28:50.957Z,68.76
2022-10-18T17:31:20.755Z,67.39
2022-10-18T17:33:58.581Z,67.07
2022-10-18T17:36:27.469Z,67.84
2022-10-18T17:38:56.241Z,68.79
2022-10-18T17:41:24.450Z,67.68
2022-10-18T17:43:52.977Z,67.31
2022-10-18T17:46:21.389Z,67.84
2022-10-18T17:48:49.628Z,68.54
2022-10-18T17:51:20.756Z,68.77
2022-10-18T17:53:48.822Z,69.16
2022-10-18T17:56:17.003Z,70.27
2022-10-18T17:58:46.885Z,70.64
2022-10-18T18:01:21.037Z,70.45
2022-10-18T18:03:50.246Z,69.98
2022-10-18T18:06:21.613Z,70.95
2022-10-18T18:08:50.281Z,70.61
2022-10-18T18:11:18.868Z,69.02
2022-10-18T18:13:47.355Z,67.98
2022-10-18T18:16:25.061Z,67.15
2022-10-18T18:18:55.487Z,67.25
2022-10-18T18:21:24.901Z,67.72
2022-10-18T18:23:53.281Z,68.95
2022-10-18T18:26:22.338Z,68.98
2022-10-18T18:28:51.138Z,69.74
2022-10-18T18:31:25.726Z,70.12
2022-10-18T18:33:55.775Z,70.29
2022-10-18T18:36:28.876Z,70.31
2022-10-18T18:38:58.295Z,70.23
2022-10-18T18:41:28.235Z,70.23
2022-10-18T18:43:59.859Z,69.17
2022-10-18T18:46:29.963Z,68.70
2022-10-18T18:49:01.999Z,69.31
2022-10-18T18:51:32.152Z,70.74
2022-10-18T18:54:00.830Z,69.18
2022-10-18T18:56:29.269Z,70.56
2022-10-18T18:58:59.245Z,70.46
2022-10-18T19:01:31.041Z,70.85
2022-10-18T19:04:00.127Z,70.92
2022-10-18T19:06:37.083Z,72.15
2022-10-18T19:09:22.099Z,72.25
2022-10-18T19:11:52.750Z,72.12
2022-10-18T19:16:57.694Z,73.17
2022-10-18T19:19:26.643Z,73.70
2022-10-18T19:21:57.914Z,74.17
2022-10-18T19:24:28.482Z,74.02
2022-10-18T19:27:00.076Z,74.84
2022-10-18T19:29:36.663Z,74.96
2022-10-18T19:32:10.200Z,73.21
2022-10-18T19:34:38.834Z,74.80
2022-10-18T19:37:09.470Z,75.54
2022-10-18T19:39:38.529Z,74.89
2022-10-18T19:42:14.717Z,74.82
2022-10-18T19:44:45.510Z,75.09
2022-10-18T19:47:15.142Z,75.27
2022-10-18T19:49:44.323Z,75.22
2022-10-18T19:52:12.717Z,75.73
2022-10-18T19:54:41.544Z,76.23
2022-10-18T19:57:09.958Z,76.54
2022-10-18T20:02:15.312Z,77.24
2022-10-18T20:04:43.779Z,78.40
2022-10-18T20:07:11.789Z,78.84
2022-10-18T20:09:42.061Z,78.78
2022-10-18T20:12:10.572Z,78.19
2022-10-18T20:14:38.764Z,79.20
2022-10-18T20:17:06.911Z,78.76
2022-10-18T20:19:35.392Z,78.97
2022-10-18T20:22:03.470Z,78.71
2022-10-18T20:24:31.608Z,78.85
2022-10-18T20:27:00.398Z,79.34
2022-10-18T20:29:30.168Z,80.85
2022-10-18T20:32:00.671Z,81.08
2022-10-18T20:34:29.451Z,80.64
2022-10-18T20:36:57.714Z,81.24
2022-10-18T20:39:26.052Z,81.57
2022-10-18T20:41:54.494Z,81.81
2022-10-18T20:44:22.853Z,81.30
2022-10-18T20:46:51.175Z,81.97
2022-10-18T20:49:19.710Z,81.92
2022-10-18T20:51:47.834Z,81.34
2022-10-18T20:54:16.257Z,81.78
2022-10-18T20:56:44.715Z,82.12
2022-10-18T20:59:13.785Z,81.63
2022-10-18T21:01:42.120Z,82.83
2022-10-18T21:04:10.916Z,82.30
2022-10-18T21:06:41.868Z,81.57
2022-10-18T21:09:15.986Z,81.78
2022-10-18T21:11:46.805Z,81.83
2022-10-18T21:14:17.809Z,81.76
2022-10-18T21:16:46.659Z,82.77
2022-10-18T21:19:21.685Z,82.25
2022-10-18T21:21:52.887Z,81.74
2022-10-18T21:24:22.575Z,81.98
2022-10-18T21:26:51.000Z,81.81
2022-10-18T21:29:22.161Z,81.86
2022-10-18T21:31:55.327Z,81.92
2022-10-18T21:34:23.651Z,81.63
2022-10-18T21:36:52.006Z,81.64
2022-10-18T21:41:56.350Z,82.04
2022-10-18T21:44:24.839Z,82.32
2022-10-18T21:46:53.035Z,83.22
2022-10-18T21:49:24.951Z,83.84
2022-10-18T21:51:53.097Z,83.39
2022-10-18T21:54:21.493Z,83.68
2022-10-18T21:56:51.136Z,83.39
2022-10-18T21:59:19.363Z,83.92
2022-10-18T22:01:47.768Z,83.33
2022-10-18T22:04:22.725Z,82.88
2022-10-18T22:06:51.982Z,83.29
2022-10-18T22:09:21.664Z,83.46
2022-10-18T22:11:52.539Z,83.07
2022-10-18T22:14:21.562Z,83.76
2022-10-18T22:16:49.876Z,84.11
2022-10-18T22:19:18.361Z,84.30
2022-10-18T22:21:46.815Z,84.86
2022-10-18T22:24:14.964Z,85.54
2022-10-18T22:26:45.138Z,84.49
2022-10-18T22:29:19.366Z,85.22
2022-10-18T22:31:50.383Z,84.52
2022-10-18T22:34:21.928Z,83.70
2022-10-18T22:36:50.385Z,84.71
2022-10-18T22:39:19.059Z,83.88
2022-10-18T22:41:47.627Z,84.24
2022-10-18T22:44:15.690Z,84.12
2022-10-18T22:46:44.363Z,83.80
2022-10-18T22:49:12.638Z,83.38
2022-10-18T22:51:40.917Z,83.92
2022-10-18T22:54:09.813Z,83.58
2022-10-18T22:56:38.248Z,83.20
2022-10-18T22:59:06.432Z,84.05
2022-10-18T23:01:35.348Z,85.43
2022-10-18T23:04:03.820Z,85.12
2022-10-18T23:06:35.089Z,84.98
2022-10-18T23:09:07.059Z,85.26
2022-10-18T23:11:35.928Z,85.00
2022-10-18T23:14:06.233Z,85.04
2022-10-18T23:16:34.381Z,85.07
2022-10-18T23:19:03.090Z,84.71
2022-10-18T23:21:33.396Z,84.80
2022-10-18T23:24:01.589Z,85.48
2022-10-18T23:26:29.649Z,84.80
2022-10-18T23:28:58.303Z,84.93
2022-10-18T23:31:29.852Z,84.96
2022-10-18T23:34:01.730Z,85.29
2022-10-18T23:36:30.741Z,85.13
2022-10-18T23:38:59.468Z,84.91
2022-10-18T23:41:27.709Z,85.60
2022-10-18T23:43:56.637Z,86.76
2022-10-18T23:46:25.150Z,86.85
2022-10-18T23:48:53.386Z,88.60
2022-10-18T23:51:21.674Z,89.17
2022-10-18T23:53:49.930Z,88.93
2022-10-18T23:56:18.146Z,88.46
2022-10-18T23:58:46.666Z,88.36
