createdAt,value
2019-04-01T00:01:12.044Z,64.78
2019-04-01T00:03:40.466Z,64.71
2019-04-01T00:06:08.909Z,64.81
2019-04-01T00:08:37.341Z,64.74
2019-04-01T00:11:05.765Z,64.75
2019-04-01T00:13:34.207Z,64.73
2019-04-01T00:16:02.632Z,64.84
2019-04-01T00:18:31.099Z,64.76
2019-04-01T00:20:59.515Z,65.30
2019-04-01T00:23:27.944Z,65.31
2019-04-01T00:25:56.399Z,65.95
2019-04-01T00:28:24.869Z,66.45
2019-04-01T00:30:53.299Z,65.99
2019-04-01T00:33:21.715Z,66.75
2019-04-01T00:35:50.146Z,67.17
2019-04-01T00:38:18.573Z,67.11
2019-04-01T00:40:46.994Z,67.35
2019-04-01T00:43:19.781Z,67.56
2019-04-01T00:45:55.785Z,67.51
2019-04-01T00:48:24.211Z,67.15
2019-04-01T00:50:52.707Z,67.68
2019-04-01T00:53:21.133Z,68.09
2019-04-01T00:55:49.567Z,68.13
2019-04-01T00:58:17.999Z,68.53
2019-04-01T01:00:46.423Z,68.76
2019-04-01T01:03:14.847Z,68.80
2019-04-01T01:05:43.272Z,69.03
2019-04-01T01:08:11.701Z,69.25
2019-04-01T01:10:40.150Z,69.54
2019-04-01T01:13:08.599Z,69.81
2019-04-01T01:15:37.025Z,69.81
2019-04-01T01:18:05.457Z,69.95
2019-04-01T01:20:33.941Z,70.09
2019-04-01T01:23:02.370Z,70.31
2019-04-01T01:25:30.777Z,69.95
2019-04-01T01:27:59.282Z,70.29
2019-04-01T01:30:27.722Z,70.68
2019-04-01T01:32:56.250Z,70.54
2019-04-01T01:35:24.686Z,70.50
2019-04-01T01:37:53.144Z,70.66
2019-04-01T01:40:21.529Z,70.83
2019-04-01T01:42:49.967Z,71.08
2019-04-01T01:45:18.388Z,70.75
2019-04-01T01:47:46.858Z,70.85
2019-04-01T01:50:15.339Z,71.17
2019-04-01T01:52:43.758Z,70.95
2019-04-01T01:55:12.259Z,71.11
2019-04-01T01:57:40.691Z,71.08
2019-04-01T02:00:10.251Z,71.17
2019-04-01T02:02:38.706Z,71.71
2019-04-01T02:05:07.195Z,71.33
2019-04-01T02:07:35.632Z,71.71
2019-04-01T02:10:05.314Z,71.24
2019-04-01T02:12:33.748Z,71.81
2019-04-01T02:15:02.166Z,71.59
2019-04-01T02:17:30.596Z,71.96
2019-04-01T02:19:59.016Z,72.13
2019-04-01T02:22:27.471Z,72.37
2019-04-01T02:24:55.886Z,72.31
2019-04-01T02:27:24.310Z,72.43
2019-04-01T02:29:52.739Z,72.15
2019-04-01T02:32:21.187Z,72.63
2019-04-01T02:34:49.719Z,72.50
2019-04-01T02:37:18.163Z,72.49
2019-04-01T02:39:46.557Z,72.73
2019-04-01T02:42:15.008Z,72.97
2019-04-01T02:44:43.439Z,72.92
2019-04-01T02:47:11.857Z,72.60
2019-04-01T02:49:40.287Z,72.86
2019-04-01T02:52:08.714Z,73.48
2019-04-01T02:54:37.145Z,73.56
2019-04-01T02:57:05.571Z,73.38
2019-04-01T02:59:34.015Z,73.09
2019-04-01T03:02:02.426Z,73.26
2019-04-01T03:04:30.848Z,73.41
2019-04-01T03:06:59.493Z,73.04
2019-04-01T03:09:27.916Z,72.93
2019-04-01T03:11:56.319Z,72.90
2019-04-01T03:14:24.796Z,72.95
2019-04-01T03:16:53.262Z,73.13
2019-04-01T03:19:21.688Z,73.56
2019-04-01T03:21:50.111Z,73.20
2019-04-01T03:24:18.537Z,73.72
2019-04-01T03:26:46.997Z,73.40
2019-04-01T03:29:15.428Z,73.97
2019-04-01T03:31:43.855Z,73.99
2019-04-01T03:34:12.319Z,74.33
2019-04-01T03:36:40.752Z,74.34
2019-04-01T03:39:09.211Z,74.30
2019-04-01T03:41:37.634Z,74.29
2019-04-01T03:44:06.080Z,74.26
2019-04-01T03:46:34.538Z,74.43
2019-04-01T03:49:02.972Z,74.50
2019-04-01T03:51:31.404Z,74.66
2019-04-01T03:53:59.837Z,74.93
2019-04-01T03:56:29.803Z,75.07
2019-04-01T03:58:58.268Z,74.85
2019-04-01T04:01:30.278Z,74.59
2019-04-01T04:03:56.834Z,74.64
2019-04-01T04:06:25.636Z,74.61
2019-04-01T04:08:54.175Z,74.92
2019-04-01T04:11:22.607Z,74.94
2019-04-01T04:13:51.025Z,74.97
2019-04-01T04:16:19.482Z,75.01
2019-04-01T04:18:47.907Z,75.07
2019-04-01T04:21:16.373Z,74.98
2019-04-01T04:23:44.761Z,74.90
2019-04-01T04:26:13.249Z,74.99
2019-04-01T04:28:41.677Z,75.15
2019-04-01T04:31:10.133Z,75.32
2019-04-01T04:33:38.552Z,74.92
2019-04-01T04:36:06.976Z,74.83
2019-04-01T04:38:35.398Z,74.60
2019-04-01T04:41:03.814Z,75.10
2019-04-01T04:43:32.245Z,75.07
2019-04-01T04:46:00.701Z,74.66
2019-04-01T04:48:29.305Z,75.12
2019-04-01T04:50:57.733Z,75.61
2019-04-01T04:53:26.162Z,75.94
2019-04-01T04:55:54.671Z,76.16
2019-04-01T04:58:23.099Z,76.32
2019-04-01T05:00:51.599Z,76.04
2019-04-01T05:03:20.380Z,75.95
2019-04-01T05:05:48.814Z,75.94
2019-04-01T05:08:17.246Z,75.64
2019-04-01T05:10:45.658Z,76.10
2019-04-01T05:13:14.109Z,75.57
2019-04-01T05:15:42.543Z,76.00
2019-04-01T05:18:10.962Z,75.91
2019-04-01T05:20:40.516Z,75.97
2019-04-01T05:23:10.095Z,76.00
2019-04-01T05:25:38.570Z,75.91
2019-04-01T05:28:08.501Z,75.64
2019-04-01T05:30:37.499Z,75.84
2019-04-01T05:33:05.940Z,75.89
2019-04-01T05:35:37.399Z,75.69
2019-04-01T05:38:06.828Z,76.16
2019-04-01T05:40:36.084Z,76.55
2019-04-01T05:43:04.847Z,76.08
2019-04-01T05:45:33.349Z,76.03
2019-04-01T05:48:01.789Z,75.69
2019-04-01T05:50:30.204Z,76.11
2019-04-01T05:52:58.721Z,76.58
2019-04-01T05:55:27.132Z,76.97
2019-04-01T05:57:55.571Z,77.20
2019-04-01T06:00:25.669Z,76.88
2019-04-01T06:02:54.102Z,77.54
2019-04-01T06:05:22.565Z,77.49
2019-04-01T06:07:51.000Z,77.17
2019-04-01T06:10:19.455Z,77.56
2019-04-01T06:12:48.266Z,77.68
2019-04-01T06:15:16.764Z,77.40
2019-04-01T06:17:45.195Z,77.52
2019-04-01T06:20:13.691Z,77.07
2019-04-01T06:22:42.128Z,76.79
2019-04-01T06:25:10.657Z,76.83
2019-04-01T06:27:40.043Z,76.56
2019-04-01T06:30:09.444Z,76.23
2019-04-01T06:32:37.932Z,75.76
2019-04-01T06:35:06.726Z,75.28
2019-04-01T06:37:35.148Z,75.46
2019-04-01T06:40:05.303Z,74.90
2019-04-01T06:42:33.729Z,74.29
2019-04-01T06:45:02.143Z,73.56
2019-04-01T06:47:30.858Z,73.35
2019-04-01T06:49:59.301Z,73.40
2019-04-01T06:52:27.781Z,72.43
2019-04-01T06:54:56.364Z,72.43
2019-04-01T06:57:25.119Z,71.50
2019-04-01T06:59:53.551Z,70.85
2019-04-01T07:02:21.983Z,70.35
2019-04-01T07:04:50.502Z,70.44
2019-04-01T07:07:19.673Z,69.41
2019-04-01T07:09:50.607Z,67.86
2019-04-01T07:12:18.276Z,66.53
2019-04-01T07:14:46.739Z,66.65
2019-04-01T07:17:15.157Z,64.79
2019-04-01T07:19:43.576Z,64.64
2019-04-01T07:22:12.367Z,63.72
2019-04-01T07:24:40.772Z,61.72
2019-04-01T07:27:09.197Z,59.35
2019-04-01T07:29:37.690Z,60.78
2019-04-01T07:32:06.114Z,56.53
2019-04-01T07:34:34.629Z,55.93
2019-04-01T07:37:03.042Z,55.02
2019-04-01T07:39:31.468Z,53.52
2019-04-01T07:42:01.201Z,52.94
2019-04-01T07:44:29.687Z,52.11
2019-04-01T07:46:58.182Z,52.53
2019-04-01T07:49:26.694Z,49.61
2019-04-01T07:51:55.194Z,50.11
2019-04-01T07:54:23.686Z,48.17
2019-04-01T07:56:52.260Z,48.96
2019-04-01T07:59:21.315Z,46.94
2019-04-01T08:01:52.649Z,44.71
2019-04-01T08:04:20.021Z,45.33
2019-04-01T08:06:48.588Z,44.58
2019-04-01T08:09:17.033Z,42.40
2019-04-01T08:11:45.518Z,43.35
2019-04-01T08:14:13.940Z,43.19
2019-04-01T08:16:42.382Z,41.32
2019-04-01T08:19:10.800Z,43.46
2019-04-01T08:21:39.225Z,43.54
2019-04-01T08:24:07.648Z,43.17
2019-04-01T08:26:36.061Z,42.88
2019-04-01T08:29:04.754Z,42.29
2019-04-01T08:31:33.179Z,43.84
2019-04-01T08:34:01.737Z,42.19
2019-04-01T08:36:30.637Z,41.61
2019-04-01T08:38:59.079Z,42.46
2019-04-01T08:41:27.514Z,40.48
2019-04-01T08:43:55.932Z,41.12
2019-04-01T08:46:24.360Z,40.63
2019-04-01T08:48:52.777Z,39.66
2019-04-01T08:51:21.197Z,40.21
2019-04-01T08:53:50.377Z,38.77
2019-04-01T08:56:18.796Z,39.68
2019-04-01T08:58:47.292Z,38.74
2019-04-01T09:01:15.891Z,37.56
2019-04-01T09:03:44.392Z,38.61
2019-04-01T09:06:13.133Z,37.86
2019-04-01T09:08:44.124Z,36.32
2019-04-01T09:11:12.635Z,37.10
2019-04-01T09:13:42.135Z,36.49
2019-04-01T09:16:11.125Z,35.81
2019-04-01T09:18:39.626Z,35.72
2019-04-01T09:21:08.070Z,36.26
2019-04-01T09:23:36.531Z,34.88
2019-04-01T09:26:04.955Z,33.35
2019-04-01T09:28:33.414Z,32.83
2019-04-01T09:31:01.825Z,33.11
2019-04-01T09:33:30.254Z,32.48
2019-04-01T09:35:58.680Z,31.73
2019-04-01T09:38:27.220Z,32.02
2019-04-01T09:40:55.637Z,31.24
2019-04-01T09:43:24.091Z,30.29
2019-04-01T09:45:52.553Z,31.24
2019-04-01T09:48:23.676Z,30.59
2019-04-01T09:50:51.153Z,28.34
2019-04-01T09:53:19.643Z,28.92
2019-04-01T09:55:48.100Z,28.68
2019-04-01T09:58:16.530Z,27.74
2019-04-01T10:00:46.600Z,28.59
2019-04-01T10:03:15.052Z,28.09
2019-04-01T10:05:43.487Z,27.00
2019-04-01T10:08:11.903Z,24.71
2019-04-01T10:10:40.337Z,25.64
2019-04-01T10:13:08.759Z,27.85
2019-04-01T10:15:37.208Z,24.94
2019-04-01T10:18:05.624Z,23.99
2019-04-01T10:20:34.058Z,25.19
2019-04-01T10:23:02.480Z,26.30
2019-04-01T10:25:30.933Z,24.44
2019-04-01T10:27:59.366Z,24.67
2019-04-01T10:30:27.797Z,25.03
2019-04-01T10:32:56.237Z,23.97
2019-04-01T10:35:24.647Z,24.53
2019-04-01T10:37:53.151Z,24.98
2019-04-01T10:40:21.705Z,24.27
2019-04-01T10:42:50.128Z,25.39
2019-04-01T10:45:18.695Z,25.35
2019-04-01T10:47:47.143Z,24.39
2019-04-01T10:50:15.787Z,24.58
2019-04-01T10:52:44.520Z,24.14
2019-04-01T10:55:13.406Z,23.84
2019-04-01T10:57:43.594Z,24.07
2019-04-01T11:00:12.783Z,24.33
2019-04-01T11:02:41.253Z,23.95
2019-04-01T11:05:09.849Z,23.30
2019-04-01T11:07:38.380Z,23.17
2019-04-01T11:10:11.440Z,24.04
2019-04-01T11:12:39.044Z,23.94
2019-04-01T11:15:07.895Z,25.56
2019-04-01T11:17:36.319Z,24.58
2019-04-01T11:20:06.221Z,24.02
2019-04-01T11:22:34.710Z,23.65
2019-04-01T11:25:03.976Z,22.92
2019-04-01T11:27:32.421Z,23.51
2019-04-01T11:30:00.889Z,23.53
2019-04-01T11:32:29.313Z,23.45
2019-04-01T11:34:57.805Z,23.43
2019-04-01T11:37:26.219Z,22.47
2019-04-01T11:39:54.753Z,23.06
2019-04-01T11:42:23.455Z,23.46
2019-04-01T11:44:52.724Z,22.64
2019-04-01T11:47:22.273Z,22.78
2019-04-01T11:49:51.170Z,22.69
2019-04-01T11:52:19.687Z,22.31
2019-04-01T11:54:48.123Z,22.35
2019-04-01T11:57:16.553Z,21.53
2019-04-01T11:59:45.035Z,23.17
2019-04-01T12:02:13.491Z,22.60
2019-04-01T12:04:41.906Z,23.20
2019-04-01T12:07:10.370Z,23.51
2019-04-01T12:09:38.839Z,22.73
2019-04-01T12:12:22.382Z,22.58
2019-04-01T12:14:37.429Z,22.41
2019-04-01T12:17:05.856Z,23.24
2019-04-01T12:19:34.284Z,22.67
2019-04-01T12:22:02.708Z,23.33
2019-04-01T12:24:31.221Z,23.51
2019-04-01T12:26:59.664Z,23.08
2019-04-01T12:29:28.083Z,21.25
2019-04-01T12:31:59.482Z,21.90
2019-04-01T12:34:26.668Z,21.67
2019-04-01T12:36:55.100Z,21.88
2019-04-01T12:39:23.530Z,22.44
2019-04-01T12:41:51.960Z,21.60
2019-04-01T12:44:20.467Z,21.74
2019-04-01T12:46:48.924Z,21.94
2019-04-01T12:49:17.345Z,22.06
2019-04-01T12:51:45.862Z,22.10
2019-04-01T12:54:15.291Z,21.59
2019-04-01T12:56:43.706Z,20.84
2019-04-01T12:59:12.157Z,20.19
2019-04-01T13:01:40.589Z,21.61
2019-04-01T13:04:09.443Z,20.54
2019-04-01T13:06:37.845Z,20.77
2019-04-01T13:09:07.844Z,21.53
2019-04-01T13:11:36.769Z,20.83
2019-04-01T13:14:05.787Z,21.53
2019-04-01T13:16:34.217Z,21.38
2019-04-01T13:19:02.683Z,21.45
2019-04-01T13:21:34.429Z,19.93
2019-04-01T13:24:01.416Z,19.51
2019-04-01T13:26:30.290Z,20.48
2019-04-01T13:28:59.480Z,22.29
2019-04-01T13:31:27.919Z,21.44
2019-04-01T13:33:56.363Z,20.87
2019-04-01T13:36:24.786Z,21.14
2019-04-01T13:38:53.204Z,21.10
2019-04-01T13:41:24.954Z,20.25
2019-04-01T13:43:51.046Z,20.15
2019-04-01T13:46:19.535Z,19.57
2019-04-01T13:48:57.729Z,21.07
2019-04-01T13:51:18.099Z,19.94
2019-04-01T13:53:46.615Z,19.92
2019-04-01T13:56:15.003Z,20.74
2019-04-01T13:58:43.414Z,21.39
2019-04-01T14:01:12.041Z,20.91
2019-04-01T14:03:40.474Z,20.78
2019-04-01T14:06:08.899Z,21.69
2019-04-01T14:08:37.349Z,20.67
2019-04-01T14:11:06.621Z,21.02
2019-04-01T14:13:35.046Z,20.45
2019-04-01T14:16:03.521Z,20.95
2019-04-01T14:18:31.892Z,20.42
2019-04-01T14:21:14.870Z,20.11
2019-04-01T14:23:30.497Z,20.60
2019-04-01T14:25:58.962Z,19.71
2019-04-01T14:28:27.436Z,19.00
2019-04-01T14:30:55.848Z,18.98
2019-04-01T14:33:24.270Z,19.33
2019-04-01T14:35:52.719Z,20.25
2019-04-01T14:38:21.168Z,19.52
2019-04-01T14:40:49.601Z,19.81
2019-04-01T14:43:18.044Z,20.59
2019-04-01T14:45:46.450Z,20.83
2019-04-01T14:48:14.883Z,20.83
2019-04-01T14:50:43.344Z,20.63
2019-04-01T14:53:11.756Z,20.30
2019-04-01T14:55:40.188Z,19.68
2019-04-01T14:58:08.797Z,18.69
2019-04-01T15:00:37.229Z,19.48
2019-04-01T15:03:05.719Z,20.78
2019-04-01T15:05:34.151Z,21.05
2019-04-01T15:08:02.641Z,21.15
2019-04-01T15:10:31.071Z,21.59
2019-04-01T15:13:05.738Z,20.89
2019-04-01T15:15:29.659Z,21.12
2019-04-01T15:17:58.115Z,21.23
2019-04-01T15:20:26.618Z,21.06
2019-04-01T15:22:55.023Z,21.64
2019-04-01T15:25:23.511Z,21.04
2019-04-01T15:27:51.933Z,21.31
2019-04-01T15:30:20.358Z,21.35
2019-04-01T15:32:48.785Z,22.45
2019-04-01T15:35:17.219Z,21.78
2019-04-01T15:37:45.640Z,21.03
2019-04-01T15:40:14.295Z,20.72
2019-04-01T15:42:43.223Z,20.39
2019-04-01T15:45:12.146Z,21.25
2019-04-01T15:47:40.561Z,20.86
2019-04-01T15:50:09.528Z,21.10
2019-04-01T15:52:38.363Z,21.28
2019-04-01T15:55:07.471Z,21.41
2019-04-01T15:57:35.895Z,21.74
2019-04-01T16:00:05.984Z,20.25
2019-04-01T16:02:34.392Z,20.30
2019-04-01T16:05:02.836Z,20.22
2019-04-01T16:07:31.250Z,20.26
2019-04-01T16:09:59.681Z,20.54
2019-04-01T16:12:28.148Z,21.59
2019-04-01T16:14:56.582Z,20.14
2019-04-01T16:17:25.000Z,19.76
2019-04-01T16:19:53.449Z,20.75
2019-04-01T16:22:22.076Z,20.52
2019-04-01T16:24:50.966Z,20.89
2019-04-01T16:27:19.463Z,21.18
2019-04-01T16:29:47.897Z,20.90
2019-04-01T16:32:16.313Z,21.34
2019-04-01T16:34:44.763Z,20.18
2019-04-01T16:37:13.182Z,21.40
2019-04-01T16:39:41.608Z,20.13
2019-04-01T16:42:10.053Z,20.45
2019-04-01T16:44:38.477Z,21.94
2019-04-01T16:47:06.917Z,22.10
2019-04-01T16:49:36.245Z,21.60
2019-04-01T16:52:04.813Z,20.54
2019-04-01T16:54:33.238Z,21.20
2019-04-01T16:57:01.688Z,21.16
2019-04-01T16:59:30.128Z,21.47
2019-04-01T17:01:58.556Z,21.79
2019-04-01T17:04:26.992Z,22.28
2019-04-01T17:06:55.447Z,23.27
2019-04-01T17:09:23.864Z,22.92
2019-04-01T17:11:54.331Z,23.99
2019-04-01T17:14:24.266Z,23.66
2019-04-01T17:16:52.780Z,24.55
2019-04-01T17:19:21.230Z,25.04
2019-04-01T17:21:49.654Z,24.04
2019-04-01T17:24:18.069Z,24.83
2019-04-01T17:27:10.888Z,25.73
2019-04-01T17:29:40.956Z,25.32
2019-04-01T17:32:09.453Z,25.38
2019-04-01T17:34:37.900Z,25.08
2019-04-01T17:37:06.323Z,25.51
2019-04-01T17:39:34.790Z,25.96
2019-04-01T17:42:03.371Z,26.37
2019-04-01T17:44:31.798Z,26.85
2019-04-01T17:47:01.264Z,26.38
2019-04-01T17:49:30.237Z,27.26
2019-04-01T17:51:59.475Z,26.38
2019-04-01T17:54:27.991Z,27.72
2019-04-01T17:56:56.422Z,27.29
2019-04-01T17:59:24.866Z,27.40
2019-04-01T18:01:56.797Z,28.52
2019-04-01T18:04:23.439Z,28.70
2019-04-01T18:06:51.982Z,28.50
2019-04-01T18:09:20.408Z,28.71
2019-04-01T18:11:48.828Z,28.90
2019-04-01T18:14:19.074Z,29.24
2019-04-01T18:16:47.411Z,30.03
2019-04-01T18:19:15.842Z,29.94
2019-04-01T18:21:44.256Z,29.59
2019-04-01T18:24:12.690Z,29.18
2019-04-01T18:26:41.120Z,29.81
2019-04-01T18:29:10.023Z,30.23
2019-04-01T18:31:38.759Z,30.63
2019-04-01T18:34:07.182Z,29.97
2019-04-01T18:36:35.633Z,31.71
2019-04-01T18:39:06.086Z,31.20
2019-04-01T18:41:34.512Z,31.43
2019-04-01T18:44:02.930Z,31.14
2019-04-01T18:46:31.370Z,32.13
2019-04-01T18:48:59.786Z,31.36
2019-04-01T18:51:28.193Z,31.77
2019-04-01T18:53:56.617Z,31.46
2019-04-01T18:56:25.045Z,32.77
2019-04-01T18:58:54.081Z,32.73
2019-04-01T19:01:22.950Z,32.44
2019-04-01T19:03:51.379Z,33.03
2019-04-01T19:06:19.809Z,33.13
2019-04-01T19:08:48.235Z,33.33
2019-04-01T19:11:16.657Z,33.79
2019-04-01T19:13:45.079Z,33.19
2019-04-01T19:16:16.567Z,34.09
2019-04-01T19:18:43.723Z,33.80
2019-04-01T19:21:12.161Z,34.64
2019-04-01T19:23:40.596Z,34.12
2019-04-01T19:26:10.296Z,34.58
2019-04-01T19:28:39.002Z,34.38
2019-04-01T19:31:07.425Z,35.08
2019-04-01T19:33:35.864Z,35.57
2019-04-01T19:36:04.273Z,36.32
2019-04-01T19:38:32.706Z,35.73
2019-04-01T19:41:01.120Z,35.73
2019-04-01T19:43:29.569Z,35.62
2019-04-01T19:45:58.016Z,36.33
2019-04-01T19:48:26.436Z,36.25
2019-04-01T19:50:54.857Z,36.22
2019-04-01T19:53:24.282Z,36.68
2019-04-01T19:55:53.077Z,36.70
2019-04-01T19:58:21.505Z,36.45
2019-04-01T20:00:49.927Z,36.43
2019-04-01T20:03:18.339Z,36.27
2019-04-01T20:05:46.768Z,35.85
2019-04-01T20:08:16.232Z,37.45
2019-04-01T20:10:46.025Z,36.37
2019-04-01T20:13:14.715Z,36.87
2019-04-01T20:15:43.154Z,36.99
2019-04-01T20:18:11.592Z,37.45
2019-04-01T20:20:41.658Z,37.53
2019-04-01T20:23:10.195Z,37.31
2019-04-01T20:25:38.631Z,37.45
2019-04-01T20:28:07.074Z,36.77
2019-04-01T20:30:35.490Z,37.42
2019-04-01T20:33:16.522Z,37.30
2019-04-01T20:35:34.623Z,37.17
2019-04-01T20:38:03.101Z,37.57
2019-04-01T20:40:31.542Z,37.71
2019-04-01T20:42:59.953Z,36.89
2019-04-01T20:45:28.365Z,37.27
2019-04-01T20:47:56.792Z,37.66
2019-04-01T20:50:25.275Z,37.57
2019-04-01T20:52:53.830Z,38.03
2019-04-01T20:55:22.254Z,37.62
2019-04-01T20:57:50.686Z,38.29
2019-04-01T21:00:19.914Z,38.65
2019-04-01T21:02:48.332Z,37.97
2019-04-01T21:05:16.862Z,38.14
2019-04-01T21:07:47.079Z,38.16
2019-04-01T21:10:15.882Z,38.50
2019-04-01T21:12:44.305Z,38.56
2019-04-01T21:15:12.857Z,39.14
2019-04-01T21:17:41.285Z,39.42
2019-04-01T21:20:10.135Z,39.02
2019-04-01T21:22:38.584Z,39.46
2019-04-01T21:25:07.640Z,38.99
2019-04-01T21:27:36.078Z,39.68
2019-04-01T21:30:09.665Z,39.93
2019-04-01T21:32:38.081Z,40.06
2019-04-01T21:35:06.662Z,40.30
2019-04-01T21:37:35.285Z,40.51
2019-04-01T21:40:06.855Z,40.26
2019-04-01T21:42:35.296Z,40.25
2019-04-01T21:45:06.539Z,40.72
2019-04-01T21:47:35.032Z,41.32
2019-04-01T21:50:06.209Z,41.06
2019-04-01T21:52:34.523Z,41.67
2019-04-01T21:55:02.956Z,41.26
2019-04-01T21:57:31.389Z,41.51
2019-04-01T21:59:59.836Z,40.80
2019-04-01T22:02:35.717Z,41.93
2019-04-01T22:04:58.411Z,41.48
2019-04-01T22:07:26.831Z,41.02
2019-04-01T22:09:55.279Z,41.58
2019-04-01T22:12:23.705Z,41.70
2019-04-01T22:14:52.151Z,41.33
2019-04-01T22:17:20.596Z,41.08
2019-04-01T22:19:49.013Z,41.19
2019-04-01T22:22:17.435Z,40.92
2019-04-01T22:24:45.858Z,41.39
2019-04-01T22:27:14.307Z,41.85
2019-04-01T22:29:42.738Z,41.54
2019-04-01T22:32:11.154Z,41.47
2019-04-01T22:34:39.670Z,40.77
2019-04-01T22:37:08.302Z,40.87
2019-04-01T22:39:36.988Z,41.14
2019-04-01T22:42:05.450Z,40.94
2019-04-01T22:44:33.833Z,41.05
2019-04-01T22:47:02.258Z,40.88
2019-04-01T22:49:30.686Z,40.91
2019-04-01T22:51:59.130Z,40.79
2019-04-01T22:54:27.557Z,41.02
2019-04-01T22:56:56.262Z,40.79
2019-04-01T22:59:24.669Z,40.65
2019-04-01T23:01:53.114Z,41.25
2019-04-01T23:04:21.531Z,40.70
2019-04-01T23:06:49.951Z,40.41
2019-04-01T23:09:18.383Z,40.39
2019-04-01T23:11:46.807Z,40.38
2019-04-01T23:14:15.231Z,40.48
2019-04-01T23:16:43.667Z,40.76
2019-04-01T23:19:12.088Z,40.55
2019-04-01T23:21:40.500Z,40.72
2019-04-01T23:24:08.949Z,40.80
2019-04-01T23:26:37.365Z,40.64
2019-04-01T23:29:05.790Z,40.64
2019-04-01T23:31:34.276Z,41.02
2019-04-01T23:34:02.689Z,40.81
2019-04-01T23:36:31.098Z,40.85
2019-04-01T23:38:59.529Z,41.13
2019-04-01T23:41:28.012Z,41.42
2019-04-01T23:43:56.443Z,41.33
2019-04-01T23:46:24.888Z,41.26
2019-04-01T23:48:53.308Z,41.41
2019-04-01T23:51:21.726Z,41.36
2019-04-01T23:53:50.168Z,41.97
2019-04-01T23:56:18.583Z,41.37
2019-04-01T23:58:47.000Z,40.84
