createdAt,value
2023-04-23T00:05:05.255Z,100.00
2023-04-23T00:10:10.448Z,100.00
2023-04-23T00:15:15.498Z,100.00
2023-04-23T00:20:21.841Z,100.00
2023-04-23T00:25:25.536Z,100.00
2023-04-23T00:30:29.515Z,100.00
2023-04-23T00:35:34.644Z,100.00
2023-04-23T00:40:38.696Z,100.00
2023-04-23T00:45:42.925Z,100.00
2023-04-23T00:50:48.366Z,100.00
2023-04-23T00:55:52.795Z,100.00
2023-04-23T01:00:57.846Z,100.00
2023-04-23T01:06:03.691Z,100.00
2023-04-23T01:11:07.524Z,100.00
2023-04-23T01:16:11.452Z,100.00
2023-04-23T01:21:19.190Z,100.00
2023-04-23T01:26:26.792Z,100.00
2023-04-23T01:31:31.623Z,100.00
2023-04-23T01:36:36.730Z,100.00
2023-04-23T01:41:42.536Z,100.00
2023-04-23T01:46:46.737Z,100.00
2023-04-23T01:51:51.160Z,100.00
2023-04-23T01:56:57.332Z,100.00
2023-04-23T02:02:01.124Z,100.00
2023-04-23T02:07:05.065Z,100.00
2023-04-23T02:12:10.151Z,100.00
2023-04-23T02:17:13.895Z,100.00
2023-04-23T02:22:17.729Z,100.00
2023-04-23T02:27:23.261Z,100.00
2023-04-23T02:32:28.030Z,100.00
2023-04-23T02:37:31.784Z,100.00
2023-04-23T02:42:37.112Z,100.00
2023-04-23T02:47:41.580Z,100.00
2023-04-23T02:52:45.535Z,100.00
2023-04-23T02:57:50.815Z,100.00
2023-04-23T03:02:54.814Z,100.00
2023-04-23T03:07:59.289Z,100.00
2023-04-23T03:13:04.908Z,100.00
2023-04-23T03:18:08.622Z,100.00
2023-04-23T03:23:12.806Z,100.00
2023-04-23T03:28:18.000Z,100.00
2023-04-23T03:33:21.832Z,100.00
2023-04-23T03:38:25.957Z,100.00
2023-04-23T03:43:31.779Z,100.00
2023-04-23T03:48:36.815Z,100.00
2023-04-23T03:53:41.383Z,100.00
2023-04-23T03:58:49.316Z,100.00
2023-04-23T04:03:53.889Z,100.00
2023-04-23T04:08:59.591Z,100.00
2023-04-23T04:14:05.041Z,100.00
2023-04-23T04:19:09.198Z,100.00
2023-04-23T04:24:12.890Z,100.00
2023-04-23T04:29:17.947Z,100.00
2023-04-23T04:34:21.695Z,100.00
2023-04-23T04:39:25.786Z,100.00
2023-04-23T04:44:31.277Z,100.00
2023-04-23T04:49:35.098Z,100.00
2023-04-23T04:54:38.822Z,100.00
2023-04-23T04:59:44.127Z,100.00
2023-04-23T05:04:48.011Z,100.00
2023-04-23T05:09:51.688Z,100.00
2023-04-23T05:14:56.765Z,100.00
2023-04-23T05:20:00.462Z,100.00
2023-04-23T05:25:04.396Z,100.00
2023-04-23T05:30:11.348Z,100.00
2023-04-23T05:35:15.036Z,100.00
2023-04-23T05:40:18.872Z,100.00
2023-04-23T05:45:24.168Z,100.00
2023-04-23T05:50:27.866Z,100.00
2023-04-23T05:55:31.574Z,100.00
2023-04-23T06:00:37.104Z,100.00
2023-04-23T06:05:43.312Z,100.00
2023-04-23T06:10:47.621Z,100.00
2023-04-23T06:15:52.782Z,100.00
2023-04-23T06:20:57.351Z,100.00
2023-04-23T06:26:01.848Z,100.00
2023-04-23T06:31:08.035Z,100.00
2023-04-23T06:36:11.890Z,100.00
2023-04-23T06:41:15.928Z,100.00
2023-04-23T06:46:21.112Z,100.00
2023-04-23T06:51:26.879Z,100.00
2023-04-23T06:56:30.557Z,100.00
2023-04-23T07:01:35.898Z,100.00
2023-04-23T07:06:39.669Z,100.00
2023-04-23T07:11:43.424Z,100.00
2023-04-23T07:16:48.498Z,100.00
2023-04-23T07:21:53.394Z,100.00
2023-04-23T07:26:57.162Z,100.00
2023-04-23T07:32:02.317Z,100.00
2023-04-23T07:37:06.214Z,100.00
2023-04-23T07:42:10.004Z,100.00
2023-04-23T07:47:15.044Z,100.00
2023-04-23T07:52:18.809Z,100.00
2023-04-23T07:57:22.584Z,100.00
2023-04-23T08:02:28.662Z,100.00
2023-04-23T08:07:33.264Z,100.00
2023-04-23T08:12:37.356Z,100.00
2023-04-23T08:17:43.084Z,100.00
2023-04-23T08:22:47.223Z,100.00
2023-04-23T08:27:51.219Z,100.00
2023-04-23T08:32:56.879Z,100.00
2023-04-23T08:38:01.373Z,100.00
2023-04-23T08:43:11.725Z,100.00
2023-04-23T08:48:17.198Z,100.00
2023-04-23T08:53:23.698Z,100.00
2023-04-23T08:58:28.926Z,100.00
2023-04-23T09:03:34.997Z,100.00
2023-04-23T09:08:39.621Z,100.00
2023-04-23T09:13:43.458Z,100.00
2023-04-23T09:18:49.831Z,100.00
2023-04-23T09:23:54.029Z,100.00
2023-04-23T09:28:57.923Z,100.00
2023-04-23T09:34:03.359Z,100.00
2023-04-23T09:39:13.682Z,100.00
2023-04-23T09:44:20.075Z,100.00
2023-04-23T09:49:25.122Z,100.00
2023-04-23T09:54:29.002Z,100.00
2023-04-23T09:59:47.031Z,100.00
2023-04-23T10:05:03.426Z,100.00
2023-04-23T10:10:11.156Z,100.00
2023-04-23T10:15:15.880Z,100.00
2023-04-23T10:20:23.150Z,100.00
2023-04-23T10:25:27.256Z,100.00
2023-04-23T10:30:31.685Z,100.00
2023-04-23T10:35:37.118Z,100.00
2023-04-23T10:40:44.729Z,100.00
2023-04-23T10:45:50.448Z,100.00
2023-04-23T10:51:14.465Z,100.00
2023-04-23T10:56:23.858Z,100.00
2023-04-23T11:01:30.148Z,100.00
2023-04-23T11:06:58.026Z,100.00
2023-04-23T11:12:03.610Z,100.00
2023-04-23T11:17:07.704Z,100.00
2023-04-23T11:22:17.336Z,100.00
2023-04-23T11:27:21.452Z,100.00
2023-04-23T11:32:25.485Z,100.00
2023-04-23T11:37:30.773Z,100.00
2023-04-23T11:42:42.630Z,100.00
2023-04-23T11:47:48.379Z,100.00
2023-04-23T11:52:53.930Z,100.00
2023-04-23T11:57:58.789Z,97.21
2023-04-23T12:03:05.047Z,91.69
2023-04-23T12:08:11.468Z,98.42
2023-04-23T12:13:16.437Z,100.00
2023-04-23T12:18:20.584Z,100.00
2023-04-23T12:23:29.181Z,100.00
2023-04-23T12:28:33.157Z,100.00
2023-04-23T12:33:36.888Z,100.00
2023-04-23T12:38:42.473Z,100.00
2023-04-23T12:43:48.727Z,100.00
2023-04-23T12:48:52.614Z,100.00
2023-04-23T12:53:57.664Z,96.29
2023-04-23T12:59:01.954Z,94.89
2023-04-23T13:04:05.716Z,94.02
2023-04-23T13:09:11.522Z,88.53
2023-04-23T13:14:15.261Z,84.44
2023-04-23T13:19:18.948Z,89.80
2023-04-23T13:24:24.004Z,91.79
2023-04-23T13:29:28.209Z,88.28
2023-04-23T13:34:31.925Z,91.24
2023-04-23T13:39:39.958Z,83.08
2023-04-23T13:44:45.140Z,85.70
2023-04-23T13:49:48.971Z,100.00
2023-04-23T13:54:54.678Z,100.00
2023-04-23T13:59:58.518Z,100.00
2023-04-23T14:05:03.774Z,100.00
2023-04-23T14:10:09.866Z,100.00
2023-04-23T14:15:14.510Z,100.00
2023-04-23T14:20:20.016Z,100.00
2023-04-23T14:25:35.462Z,100.00
2023-04-23T14:30:41.917Z,100.00
2023-04-23T14:35:45.636Z,100.00
2023-04-23T14:40:51.344Z,100.00
2023-04-23T14:45:55.195Z,100.00
2023-04-23T14:50:59.332Z,100.00
2023-04-23T14:56:04.398Z,100.00
2023-04-23T15:01:08.366Z,100.00
2023-04-23T15:06:12.120Z,100.00
2023-04-23T15:15:16.875Z,100.00
2023-04-23T15:20:21.513Z,100.00
2023-04-23T15:25:25.578Z,100.00
2023-04-23T15:30:30.963Z,100.00
2023-04-23T15:35:34.626Z,100.00
2023-04-23T15:40:42.717Z,100.00
2023-04-23T15:45:48.573Z,100.00
2023-04-23T15:50:52.390Z,100.00
2023-04-23T15:55:56.040Z,100.00
2023-04-23T16:01:01.895Z,100.00
2023-04-23T16:06:06.045Z,100.00
2023-04-23T16:11:09.782Z,100.00
2023-04-23T16:16:14.824Z,100.00
2023-04-23T16:21:18.528Z,100.00
2023-04-23T16:26:22.448Z,100.00
2023-04-23T16:31:27.876Z,100.00
2023-04-23T16:36:32.584Z,100.00
2023-04-23T16:41:36.634Z,100.00
2023-04-23T16:46:42.256Z,100.00
2023-04-23T16:51:46.287Z,100.00
2023-04-23T17:02:29.889Z,100.00
2023-04-23T17:07:33.691Z,100.00
2023-04-23T17:12:37.382Z,100.00
2023-04-23T17:17:42.485Z,100.00
2023-04-23T17:22:46.280Z,100.00
2023-04-23T17:27:50.019Z,100.00
2023-04-23T17:32:55.182Z,100.00
2023-04-23T17:37:58.913Z,100.00
2023-04-23T17:43:02.718Z,100.00
2023-04-23T17:48:08.206Z,100.00
2023-04-23T17:53:12.109Z,100.00
2023-04-23T17:58:15.876Z,100.00
2023-04-23T18:03:21.933Z,100.00
2023-04-23T18:08:25.959Z,100.00
2023-04-23T18:13:29.862Z,100.00
2023-04-23T18:18:35.004Z,100.00
2023-04-23T18:23:39.670Z,100.00
2023-04-23T18:28:43.629Z,100.00
2023-04-23T18:33:55.357Z,100.00
2023-04-23T18:38:59.651Z,100.00
2023-04-23T18:44:03.368Z,100.00
2023-04-23T18:49:38.416Z,100.00
2023-04-23T18:54:44.202Z,100.00
2023-04-23T18:59:47.924Z,100.00
2023-04-23T19:04:53.141Z,100.00
2023-04-23T19:09:56.965Z,100.00
2023-04-23T19:20:26.156Z,100.00
2023-04-23T19:25:29.948Z,100.00
2023-04-23T19:30:33.988Z,100.00
2023-04-23T19:35:40.415Z,100.00
2023-04-23T19:40:44.375Z,100.00
2023-04-23T19:45:48.182Z,100.00
2023-04-23T19:50:53.357Z,100.00
2023-04-23T19:55:57.140Z,100.00
2023-04-23T20:01:01.046Z,100.00
2023-04-23T20:06:06.536Z,100.00
2023-04-23T20:11:10.430Z,100.00
2023-04-23T20:16:14.224Z,100.00
2023-04-23T20:21:19.318Z,100.00
2023-04-23T20:26:23.045Z,100.00
2023-04-23T20:31:26.913Z,100.00
2023-04-23T20:36:33.308Z,100.00
2023-04-23T20:41:37.049Z,100.00
2023-04-23T20:46:41.393Z,100.00
2023-04-23T20:51:46.730Z,100.00
2023-04-23T20:56:54.038Z,100.00
2023-04-23T21:01:58.277Z,100.00
2023-04-23T21:07:03.453Z,100.00
2023-04-23T21:12:07.428Z,100.00
2023-04-23T21:17:11.458Z,100.00
2023-04-23T21:22:16.831Z,100.00
2023-04-23T21:27:21.797Z,100.00
2023-04-23T21:32:26.229Z,100.00
2023-04-23T21:37:33.320Z,100.00
2023-04-23T21:42:37.088Z,100.00
2023-04-23T21:47:42.430Z,100.00
2023-04-23T21:52:47.579Z,100.00
2023-04-23T21:57:51.490Z,100.00
2023-04-23T22:02:56.018Z,100.00
2023-04-23T22:08:01.483Z,100.00
2023-04-23T22:13:05.400Z,100.00
2023-04-23T22:18:09.343Z,100.00
2023-04-23T22:23:14.457Z,100.00
2023-04-23T22:28:18.341Z,100.00
2023-04-23T22:33:22.050Z,100.00
2023-04-23T22:38:27.262Z,100.00
2023-04-23T22:43:30.994Z,100.00
2023-04-23T22:48:34.766Z,100.00
2023-04-23T22:53:39.799Z,100.00
2023-04-23T22:58:43.532Z,100.00
2023-04-23T23:03:47.338Z,100.00
2023-04-23T23:08:52.524Z,100.00
2023-04-23T23:13:56.398Z,100.00
2023-04-23T23:19:00.165Z,100.00
2023-04-23T23:24:05.989Z,100.00
2023-04-23T23:29:09.738Z,100.00
2023-04-23T23:34:13.492Z,100.00
2023-04-23T23:39:20.037Z,100.00
2023-04-23T23:44:23.739Z,100.00
2023-04-23T23:49:27.478Z,100.00
2023-04-23T23:54:32.763Z,100.00
2023-04-23T23:59:36.559Z,100.00
