createdAt,value
2022-09-20T00:00:59.214Z,11.80
2022-09-20T00:07:47.675Z,8.90
2022-09-20T00:14:20.664Z,9.50
2022-09-20T00:21:12.939Z,10.60
2022-09-20T00:27:59.063Z,7.00
2022-09-20T00:34:54.185Z,7.80
2022-09-20T00:41:35.747Z,8.70
2022-09-20T00:48:54.124Z,8.10
2022-09-20T00:55:16.469Z,5.00
2022-09-20T01:02:12.900Z,5.00
2022-09-20T01:09:08.562Z,5.00
2022-09-20T01:15:51.726Z,4.00
2022-09-20T01:22:20.229Z,5.50
2022-09-20T01:29:10.787Z,4.30
2022-09-20T01:35:49.207Z,5.10
2022-09-20T01:42:26.340Z,6.10
2022-09-20T01:49:32.728Z,8.00
2022-09-20T01:56:14.509Z,7.50
2022-09-20T02:03:02.010Z,4.20
2022-09-20T02:09:36.635Z,4.00
2022-09-20T02:16:31.950Z,5.80
2022-09-20T02:23:36.273Z,5.40
2022-09-20T02:30:40.026Z,8.20
2022-09-20T02:37:30.071Z,6.10
2022-09-20T02:44:40.212Z,6.00
2022-09-20T02:57:26.398Z,6.50
2022-09-20T03:04:01.490Z,7.70
2022-09-20T03:10:28.418Z,5.90
2022-09-20T03:16:51.878Z,8.10
2022-09-20T03:24:00.394Z,7.50
2022-09-20T03:31:09.789Z,6.00
2022-09-20T03:38:14.426Z,9.30
2022-09-20T03:44:38.888Z,9.40
2022-09-20T03:51:56.625Z,11.10
2022-09-20T03:58:57.132Z,11.50
2022-09-20T04:05:55.531Z,10.20
2022-09-20T04:12:46.643Z,7.00
2022-09-20T04:20:04.152Z,8.70
2022-09-20T04:27:07.580Z,10.20
2022-09-20T04:33:52.676Z,8.70
2022-09-20T04:40:58.935Z,9.00
2022-09-20T04:47:41.159Z,8.40
2022-09-20T04:54:44.668Z,10.10
2022-09-20T05:01:21.130Z,8.20
2022-09-20T05:08:22.471Z,10.70
2022-09-20T05:13:52.784Z,7.50
2022-09-20T05:20:03.203Z,8.10
2022-09-20T05:27:20.644Z,8.80
2022-09-20T05:33:30.110Z,9.30
2022-09-20T05:39:22.650Z,7.30
2022-09-20T05:44:55.262Z,7.70
2022-09-20T05:51:05.184Z,6.80
2022-09-20T05:56:42.269Z,7.90
2022-09-20T06:03:20.995Z,6.70
2022-09-20T06:09:21.304Z,6.20
2022-09-20T06:15:43.406Z,8.90
2022-09-20T06:22:27.686Z,7.20
2022-09-20T06:29:21.294Z,4.80
2022-09-20T06:35:58.726Z,5.90
2022-09-20T06:41:56.554Z,5.30
2022-09-20T06:48:16.995Z,6.50
2022-09-20T06:54:38.950Z,5.10
2022-09-20T07:01:02.790Z,3.40
2022-09-20T07:07:42.764Z,5.30
2022-09-20T07:14:02.189Z,3.90
2022-09-20T07:20:09.676Z,4.10
2022-09-20T07:26:24.149Z,4.20
2022-09-20T07:32:44.119Z,7.40
2022-09-20T07:39:28.782Z,6.50
2022-09-20T07:46:08.048Z,5.80
2022-09-20T07:52:06.113Z,5.50
2022-09-20T07:58:47.449Z,6.30
2022-09-20T08:04:52.207Z,4.30
2022-09-20T08:11:08.110Z,3.20
2022-09-20T08:17:53.358Z,6.80
2022-09-20T08:23:34.619Z,3.70
2022-09-20T08:29:57.549Z,3.30
2022-09-20T08:36:44.598Z,4.50
2022-09-20T08:43:26.303Z,1.80
2022-09-20T08:49:59.650Z,4.40
2022-09-20T08:56:41.328Z,6.80
2022-09-20T09:03:11.387Z,2.40
2022-09-20T09:09:30.028Z,1.40
2022-09-20T09:16:23.103Z,1.00
2022-09-20T09:22:48.051Z,2.50
2022-09-20T09:29:05.129Z,1.30
2022-09-20T09:35:50.196Z,2.80
2022-09-20T09:42:17.958Z,0.90
2022-09-20T09:48:49.555Z,2.90
2022-09-20T09:55:04.254Z,0.70
2022-09-20T10:01:17.760Z,1.70
2022-09-20T10:08:08.315Z,3.20
2022-09-20T10:14:55.064Z,1.40
2022-09-20T10:21:54.715Z,1.80
2022-09-20T10:28:42.732Z,2.60
2022-09-20T10:35:48.786Z,3.40
2022-09-20T10:42:01.307Z,3.70
2022-09-20T10:48:51.303Z,2.50
2022-09-20T10:55:33.138Z,3.60
2022-09-20T11:01:52.711Z,1.70
2022-09-20T11:08:52.076Z,4.40
2022-09-20T11:15:11.880Z,1.80
2022-09-20T11:22:06.178Z,1.70
2022-09-20T11:28:43.358Z,1.30
2022-09-20T11:35:13.791Z,0.80
2022-09-20T11:42:19.450Z,0.80
2022-09-20T11:48:02.763Z,1.90
2022-09-20T11:54:53.413Z,0.80
2022-09-20T12:01:16.289Z,1.60
2022-09-20T12:07:35.373Z,1.40
2022-09-20T12:13:58.672Z,3.20
2022-09-20T12:20:19.202Z,0.80
2022-09-20T12:27:16.794Z,0.60
2022-09-20T12:33:51.520Z,0.50
2022-09-20T12:40:34.560Z,0.70
2022-09-20T12:47:15.172Z,3.20
2022-09-20T12:53:16.861Z,0.70
2022-09-20T12:59:41.166Z,1.30
2022-09-20T13:06:15.663Z,1.30
2022-09-20T13:11:44.564Z,1.30
2022-09-20T13:17:22.256Z,0.70
2022-09-20T13:22:48.876Z,1.10
2022-09-20T13:28:20.507Z,1.10
2022-09-20T13:33:50.778Z,1.40
2022-09-20T13:39:44.581Z,1.30
2022-09-20T13:45:14.184Z,0.90
2022-09-20T13:50:51.344Z,0.90
2022-09-20T13:56:35.010Z,1.00
2022-09-20T14:02:19.067Z,0.60
2022-09-20T14:07:33.578Z,1.50
2022-09-20T14:13:08.856Z,1.30
2022-09-20T14:18:27.838Z,2.20
2022-09-20T14:24:15.981Z,1.00
2022-09-20T14:29:46.222Z,1.00
2022-09-20T14:35:23.832Z,0.90
2022-09-20T14:40:43.418Z,3.20
2022-09-20T14:45:57.298Z,1.70
2022-09-20T14:52:11.069Z,2.90
2022-09-20T14:57:48.530Z,1.10
2022-09-20T15:03:49.951Z,1.80
2022-09-20T15:09:37.479Z,2.00
2022-09-20T15:14:55.145Z,1.60
2022-09-20T15:20:24.653Z,1.50
2022-09-20T15:26:10.739Z,1.00
2022-09-20T15:31:44.061Z,1.40
2022-09-20T15:38:06.850Z,3.60
2022-09-20T15:43:44.103Z,1.50
2022-09-20T15:49:03.951Z,1.40
2022-09-20T15:54:32.742Z,1.40
2022-09-20T15:59:37.651Z,1.90
2022-09-20T16:05:09.941Z,3.30
2022-09-20T16:11:05.263Z,2.40
2022-09-20T16:16:53.528Z,3.10
2022-09-20T16:22:49.549Z,1.90
2022-09-20T16:28:50.053Z,2.20
2022-09-20T16:34:52.100Z,1.70
2022-09-20T16:40:40.472Z,1.30
2022-09-20T16:45:48.899Z,1.50
2022-09-20T16:51:41.286Z,2.90
2022-09-20T16:57:48.235Z,3.50
2022-09-20T17:03:34.969Z,2.50
2022-09-20T17:09:22.558Z,5.90
2022-09-20T17:14:48.200Z,4.10
2022-09-20T17:20:37.161Z,5.40
2022-09-20T17:31:54.074Z,7.00
2022-09-20T17:37:39.838Z,6.20
2022-09-20T17:43:18.402Z,5.20
2022-09-20T17:49:35.376Z,5.80
2022-09-20T17:54:56.199Z,8.40
2022-09-20T18:00:25.576Z,8.40
2022-09-20T18:06:09.638Z,13.30
2022-09-20T18:12:07.396Z,12.50
2022-09-20T18:17:46.189Z,13.70
2022-09-20T18:23:51.852Z,14.50
2022-09-20T18:29:36.433Z,11.40
2022-09-20T18:35:56.413Z,10.50
2022-09-20T18:41:38.143Z,12.70
2022-09-20T18:47:35.235Z,13.40
2022-09-20T18:54:17.667Z,12.50
2022-09-20T19:00:15.724Z,13.10
2022-09-20T19:05:53.972Z,16.30
2022-09-20T19:11:12.768Z,14.40
2022-09-20T19:17:15.385Z,11.90
2022-09-20T19:23:42.446Z,11.40
2022-09-20T19:29:09.206Z,12.00
2022-09-20T19:34:51.873Z,11.50
2022-09-20T19:41:14.869Z,12.10
2022-09-20T19:47:58.702Z,9.10
2022-09-20T19:54:05.662Z,11.10
2022-09-20T19:59:44.251Z,11.00
2022-09-20T20:05:54.887Z,9.80
2022-09-20T20:12:40.686Z,8.30
2022-09-20T20:19:13.345Z,8.60
2022-09-20T20:26:03.646Z,9.30
2022-09-20T20:32:17.352Z,9.00
2022-09-20T20:38:33.608Z,12.30
2022-09-20T20:44:37.841Z,9.80
2022-09-20T20:51:23.651Z,15.10
2022-09-20T20:58:03.576Z,12.80
2022-09-20T21:04:33.263Z,9.20
2022-09-20T21:10:45.526Z,15.30
2022-09-20T21:17:04.020Z,14.90
2022-09-20T21:23:19.684Z,15.30
2022-09-20T21:29:45.927Z,12.80
2022-09-20T21:36:08.791Z,11.70
2022-09-20T21:42:22.861Z,14.00
2022-09-20T21:48:20.871Z,15.70
2022-09-20T21:54:34.341Z,12.00
2022-09-20T22:00:41.880Z,12.10
2022-09-20T22:07:29.812Z,12.60
2022-09-20T22:14:04.401Z,16.20
2022-09-20T22:20:09.123Z,14.00
2022-09-20T22:25:47.855Z,14.10
2022-09-20T22:31:41.423Z,14.10
2022-09-20T22:38:04.847Z,11.90
2022-09-20T22:44:14.932Z,14.30
2022-09-20T22:56:50.231Z,15.30
2022-09-20T23:03:10.444Z,12.70
2022-09-20T23:09:21.978Z,13.70
2022-09-20T23:15:36.649Z,17.30
2022-09-20T23:21:48.593Z,13.20
2022-09-20T23:28:30.194Z,14.40
2022-09-20T23:34:53.545Z,14.90
2022-09-20T23:40:34.341Z,12.30
2022-09-20T23:46:50.725Z,11.90
2022-09-20T23:53:06.659Z,12.20
