createdAt,value
2023-04-21T00:02:39.817Z,1.00
2023-04-21T00:05:26.166Z,1.00
2023-04-21T00:08:12.229Z,1.00
2023-04-21T00:10:58.609Z,1.00
2023-04-21T00:13:45.344Z,99.90
2023-04-21T00:16:32.238Z,99.90
2023-04-21T00:19:19.804Z,99.90
2023-04-21T00:22:08.388Z,99.90
2023-04-21T00:24:54.002Z,99.90
2023-04-21T00:27:39.601Z,99.90
2023-04-21T00:30:25.384Z,99.90
2023-04-21T00:33:10.933Z,99.90
2023-04-21T00:35:59.029Z,99.90
2023-04-21T00:38:46.063Z,99.90
2023-04-21T00:41:36.241Z,99.90
2023-04-21T00:44:22.582Z,99.90
2023-04-21T00:47:08.195Z,99.90
2023-04-21T00:49:53.867Z,99.90
2023-04-21T00:52:44.524Z,99.90
2023-04-21T00:55:31.314Z,99.90
2023-04-21T00:58:16.727Z,99.90
2023-04-21T01:01:02.348Z,99.90
2023-04-21T01:03:48.551Z,99.90
2023-04-21T01:06:34.809Z,99.90
2023-04-21T01:09:22.399Z,99.90
2023-04-21T01:12:11.999Z,99.90
2023-04-21T01:14:57.811Z,99.90
2023-04-21T01:17:43.874Z,99.90
2023-04-21T01:20:32.278Z,99.90
2023-04-21T01:23:18.942Z,99.90
2023-04-21T01:26:05.025Z,99.90
2023-04-21T01:28:57.575Z,99.90
2023-04-21T01:31:44.433Z,99.90
2023-04-21T01:34:30.819Z,99.90
2023-04-21T01:37:20.727Z,99.90
2023-04-21T01:40:09.611Z,99.90
2023-04-21T01:42:56.115Z,99.90
2023-04-21T01:45:42.065Z,99.90
2023-04-21T01:48:28.207Z,99.90
2023-04-21T01:51:14.202Z,99.90
2023-04-21T01:54:00.152Z,99.90
2023-04-21T01:56:46.525Z,99.90
2023-04-21T01:59:32.432Z,99.90
2023-04-21T02:02:18.468Z,99.90
2023-04-21T02:05:04.574Z,99.90
2023-04-21T02:07:50.699Z,99.90
2023-04-21T02:10:37.115Z,64.00
2023-04-21T02:13:22.918Z,4.90
2023-04-21T02:16:13.871Z,1.00
2023-04-21T02:19:00.561Z,27.90
2023-04-21T02:21:46.307Z,1.00
2023-04-21T02:24:32.566Z,1.00
2023-04-21T02:27:17.976Z,1.00
2023-04-21T02:30:04.070Z,1.00
2023-04-21T02:32:49.786Z,1.00
2023-04-21T02:35:35.831Z,1.00
2023-04-21T02:38:21.581Z,1.00
2023-04-21T02:41:07.566Z,1.00
2023-04-21T02:43:53.822Z,1.00
2023-04-21T02:46:42.017Z,1.00
2023-04-21T02:49:27.228Z,1.00
2023-04-21T02:52:12.870Z,1.00
2023-04-21T02:54:58.321Z,1.00
2023-04-21T02:57:44.494Z,1.00
2023-04-21T03:00:30.711Z,1.00
2023-04-21T03:03:16.798Z,1.00
2023-04-21T03:06:04.729Z,1.00
2023-04-21T03:08:50.564Z,1.00
2023-04-21T03:11:36.076Z,1.00
2023-04-21T03:14:21.911Z,1.00
2023-04-21T03:17:07.326Z,1.00
2023-04-21T03:19:52.779Z,1.00
2023-04-21T03:22:39.598Z,1.00
2023-04-21T03:25:27.504Z,1.00
2023-04-21T03:28:13.596Z,1.00
2023-04-21T03:30:59.391Z,1.00
2023-04-21T03:33:45.310Z,1.00
2023-04-21T03:36:31.382Z,1.00
2023-04-21T03:39:20.172Z,1.00
2023-04-21T03:42:08.082Z,1.00
2023-04-21T03:44:53.796Z,1.00
2023-04-21T03:47:39.564Z,1.00
2023-04-21T03:50:25.193Z,1.00
2023-04-21T03:53:11.021Z,1.00
2023-04-21T03:55:56.572Z,1.00
2023-04-21T03:58:42.048Z,1.00
2023-04-21T04:01:27.875Z,1.00
2023-04-21T04:04:13.543Z,1.00
2023-04-21T04:06:59.840Z,1.00
2023-04-21T04:09:45.555Z,1.00
2023-04-21T04:12:31.211Z,1.70
2023-04-21T04:15:17.352Z,16.50
2023-04-21T04:18:03.230Z,99.10
2023-04-21T04:20:48.684Z,99.90
2023-04-21T04:23:35.200Z,99.90
2023-04-21T04:26:22.723Z,99.90
2023-04-21T04:29:10.659Z,99.90
2023-04-21T04:31:58.166Z,99.90
2023-04-21T04:34:43.871Z,99.90
2023-04-21T04:37:29.398Z,99.90
2023-04-21T04:40:15.757Z,99.90
2023-04-21T04:43:02.638Z,99.40
2023-04-21T04:45:48.460Z,22.80
2023-04-21T04:48:34.161Z,1.00
2023-04-21T04:51:19.934Z,1.00
2023-04-21T04:54:05.899Z,1.00
2023-04-21T04:56:51.593Z,1.00
2023-04-21T04:59:37.748Z,1.00
2023-04-21T05:02:24.314Z,1.00
2023-04-21T05:05:10.253Z,1.00
2023-04-21T05:07:56.339Z,1.00
2023-04-21T05:10:42.292Z,1.00
2023-04-21T05:13:28.177Z,1.00
2023-04-21T05:16:14.110Z,1.00
2023-04-21T05:19:02.191Z,1.00
2023-04-21T05:21:47.958Z,1.00
2023-04-21T05:24:34.476Z,1.00
2023-04-21T05:27:20.671Z,1.00
2023-04-21T05:30:06.917Z,1.00
2023-04-21T05:32:53.031Z,1.00
2023-04-21T05:35:40.490Z,1.00
2023-04-21T05:38:27.384Z,1.00
2023-04-21T05:41:13.210Z,1.00
2023-04-21T05:43:59.033Z,1.00
2023-04-21T05:46:44.668Z,1.00
2023-04-21T05:49:30.966Z,1.00
2023-04-21T05:52:17.942Z,1.00
2023-04-21T05:55:04.485Z,1.00
2023-04-21T05:57:50.308Z,1.00
2023-04-21T06:00:35.921Z,1.00
2023-04-21T06:03:21.894Z,1.00
2023-04-21T06:06:09.216Z,1.00
2023-04-21T06:08:54.718Z,1.00
2023-04-21T06:11:41.737Z,1.00
2023-04-21T06:14:27.336Z,1.00
2023-04-21T06:17:17.170Z,1.00
2023-04-21T06:20:02.802Z,1.00
2023-04-21T06:22:49.223Z,1.00
2023-04-21T06:25:34.673Z,1.00
2023-04-21T06:28:20.986Z,1.00
2023-04-21T06:31:09.033Z,1.00
2023-04-21T06:33:55.529Z,1.00
2023-04-21T06:36:41.444Z,1.00
2023-04-21T06:39:27.530Z,1.00
2023-04-21T06:42:12.959Z,1.00
2023-04-21T06:45:02.701Z,1.00
2023-04-21T06:47:48.364Z,1.00
2023-04-21T06:50:34.054Z,1.00
2023-04-21T06:53:21.852Z,1.00
2023-04-21T06:56:07.630Z,1.00
2023-04-21T06:58:53.898Z,1.00
2023-04-21T07:01:39.599Z,1.00
2023-04-21T07:04:30.136Z,1.00
2023-04-21T07:07:15.756Z,1.00
2023-04-21T07:10:01.387Z,1.00
2023-04-21T07:12:47.228Z,1.00
2023-04-21T07:15:32.985Z,1.00
2023-04-21T07:18:19.031Z,1.00
2023-04-21T07:21:04.721Z,1.00
2023-04-21T07:23:51.489Z,1.00
2023-04-21T07:26:37.501Z,1.00
2023-04-21T07:29:23.418Z,1.00
2023-04-21T07:32:09.019Z,1.00
2023-04-21T07:34:54.395Z,1.00
2023-04-21T07:37:40.824Z,1.00
2023-04-21T07:40:26.571Z,1.00
2023-04-21T07:43:12.772Z,1.00
2023-04-21T07:45:58.682Z,1.00
2023-04-21T07:48:45.544Z,1.00
2023-04-21T07:51:32.137Z,1.00
2023-04-21T07:54:18.211Z,1.00
2023-04-21T07:57:04.206Z,1.00
2023-04-21T07:59:50.096Z,1.00
2023-04-21T08:02:36.140Z,1.00
2023-04-21T08:05:22.625Z,1.00
2023-04-21T08:08:09.098Z,1.00
2023-04-21T08:10:55.637Z,1.00
2023-04-21T08:13:41.560Z,1.00
2023-04-21T08:16:27.906Z,1.00
2023-04-21T08:19:13.966Z,1.00
2023-04-21T08:22:00.226Z,1.00
2023-04-21T08:24:46.365Z,1.00
2023-04-21T08:27:33.360Z,1.00
2023-04-21T08:30:19.578Z,1.00
2023-04-21T08:33:08.380Z,1.00
2023-04-21T08:36:03.790Z,1.00
2023-04-21T08:38:50.049Z,1.00
2023-04-21T08:41:38.450Z,1.00
2023-04-21T08:44:24.424Z,1.00
2023-04-21T08:47:15.180Z,1.00
2023-04-21T08:50:00.933Z,1.00
2023-04-21T08:52:46.757Z,1.00
2023-04-21T08:55:33.382Z,1.00
2023-04-21T08:58:19.558Z,1.00
2023-04-21T09:01:06.077Z,1.00
2023-04-21T09:03:52.755Z,1.00
2023-04-21T09:06:46.470Z,1.00
2023-04-21T09:09:32.149Z,1.00
2023-04-21T09:12:18.764Z,1.00
2023-04-21T09:15:12.064Z,1.00
2023-04-21T09:17:58.408Z,1.00
2023-04-21T09:20:46.001Z,1.00
2023-04-21T09:23:31.625Z,1.00
2023-04-21T09:26:20.014Z,1.00
2023-04-21T09:29:08.247Z,1.00
2023-04-21T09:31:54.004Z,1.00
2023-04-21T09:34:44.300Z,1.00
2023-04-21T09:37:34.705Z,1.00
2023-04-21T09:40:20.373Z,1.00
2023-04-21T09:43:07.814Z,1.00
2023-04-21T09:45:56.587Z,1.00
2023-04-21T09:48:45.385Z,1.00
2023-04-21T09:51:56.251Z,1.00
2023-04-21T09:54:45.516Z,1.00
2023-04-21T09:57:33.023Z,1.00
2023-04-21T10:00:22.605Z,1.00
2023-04-21T10:03:12.180Z,99.90
2023-04-21T10:05:58.683Z,1.00
2023-04-21T10:08:46.453Z,1.00
2023-04-21T10:11:34.520Z,1.00
2023-04-21T10:14:21.512Z,1.00
2023-04-21T10:17:10.176Z,1.00
2023-04-21T10:19:58.433Z,99.90
2023-04-21T10:22:44.519Z,99.90
2023-04-21T10:25:30.576Z,99.90
2023-04-21T10:28:19.210Z,99.90
2023-04-21T10:31:36.178Z,99.90
2023-04-21T10:34:36.735Z,99.90
2023-04-21T10:37:23.111Z,99.90
2023-04-21T10:40:42.958Z,1.00
2023-04-21T10:43:48.869Z,1.00
2023-04-21T10:46:36.256Z,1.00
2023-04-21T10:49:30.825Z,99.90
2023-04-21T10:52:16.622Z,99.90
2023-04-21T10:55:04.183Z,99.90
2023-04-21T10:57:51.107Z,99.90
2023-04-21T11:00:40.821Z,99.90
2023-04-21T11:03:35.141Z,99.90
2023-04-21T11:06:21.135Z,99.90
2023-04-21T11:09:07.707Z,99.90
2023-04-21T11:11:59.305Z,99.90
2023-04-21T11:14:50.182Z,99.90
2023-04-21T11:17:40.071Z,99.90
2023-04-21T11:20:27.524Z,99.90
2023-04-21T11:23:20.108Z,99.90
2023-04-21T11:26:05.973Z,99.90
2023-04-21T11:28:53.025Z,99.90
2023-04-21T11:31:41.570Z,99.90
2023-04-21T11:34:27.434Z,99.90
2023-04-21T11:37:24.032Z,99.90
2023-04-21T11:40:10.410Z,99.90
2023-04-21T11:42:56.504Z,99.90
2023-04-21T11:45:42.151Z,99.90
2023-04-21T11:48:30.122Z,99.90
2023-04-21T11:51:22.187Z,99.90
2023-04-21T11:54:10.397Z,99.90
2023-04-21T11:56:56.860Z,99.90
2023-04-21T11:59:42.407Z,99.90
2023-04-21T12:02:31.748Z,99.90
2023-04-21T12:05:18.572Z,99.90
2023-04-21T12:08:06.357Z,99.90
2023-04-21T12:10:52.617Z,99.90
2023-04-21T12:13:40.742Z,99.90
2023-04-21T12:16:30.086Z,99.90
2023-04-21T12:19:35.503Z,99.90
2023-04-21T12:22:23.683Z,99.90
2023-04-21T12:25:10.041Z,99.90
2023-04-21T12:27:59.658Z,99.90
2023-04-21T12:30:45.644Z,99.90
2023-04-21T12:33:31.639Z,99.90
2023-04-21T12:36:17.792Z,99.90
2023-04-21T12:39:03.689Z,99.90
2023-04-21T12:41:49.953Z,99.90
2023-04-21T12:44:35.943Z,99.90
2023-04-21T12:47:22.022Z,99.90
2023-04-21T12:50:09.824Z,99.90
2023-04-21T12:52:55.537Z,99.90
2023-04-21T12:55:49.745Z,99.90
2023-04-21T12:58:43.176Z,99.90
2023-04-21T13:01:29.750Z,99.90
2023-04-21T13:04:15.472Z,99.90
2023-04-21T13:07:01.504Z,99.90
2023-04-21T13:09:47.808Z,99.90
2023-04-21T13:12:33.763Z,99.90
2023-04-21T13:15:20.165Z,99.90
2023-04-21T13:18:07.118Z,99.90
2023-04-21T13:20:52.795Z,99.90
2023-04-21T13:23:39.073Z,99.90
2023-04-21T13:26:25.441Z,99.90
2023-04-21T13:29:11.615Z,99.90
2023-04-21T13:31:57.584Z,99.90
2023-04-21T13:34:43.183Z,99.90
2023-04-21T13:37:28.985Z,99.90
2023-04-21T13:40:14.723Z,99.90
2023-04-21T13:43:00.941Z,99.90
2023-04-21T13:45:48.220Z,99.90
2023-04-21T13:48:34.397Z,99.90
2023-04-21T13:51:21.179Z,99.90
2023-04-21T13:54:07.129Z,99.90
2023-04-21T13:56:52.868Z,99.90
2023-04-21T13:59:38.916Z,99.90
2023-04-21T14:02:25.968Z,99.90
2023-04-21T14:05:11.800Z,99.90
2023-04-21T14:07:58.284Z,99.90
2023-04-21T14:10:44.139Z,99.90
2023-04-21T14:16:19.916Z,99.90
2023-04-21T14:19:06.895Z,99.90
2023-04-21T14:21:52.628Z,99.90
2023-04-21T14:24:38.466Z,99.90
2023-04-21T14:27:25.177Z,99.90
2023-04-21T14:30:11.613Z,99.90
2023-04-21T14:32:57.400Z,99.90
2023-04-21T14:35:43.224Z,99.90
2023-04-21T14:38:30.886Z,99.90
2023-04-21T14:41:16.723Z,99.90
2023-04-21T14:44:03.944Z,99.90
2023-04-21T14:46:57.444Z,99.90
2023-04-21T14:49:49.924Z,99.90
2023-04-21T14:52:36.126Z,99.90
2023-04-21T14:55:23.047Z,99.90
2023-04-21T14:58:08.621Z,99.90
2023-04-21T15:00:54.733Z,99.90
2023-04-21T15:03:40.872Z,99.90
2023-04-21T15:06:28.400Z,99.90
2023-04-21T15:09:14.388Z,99.90
2023-04-21T15:12:00.159Z,99.90
2023-04-21T15:14:46.438Z,99.90
2023-04-21T15:17:32.396Z,99.90
2023-04-21T15:20:18.802Z,99.90
2023-04-21T15:23:05.061Z,99.90
2023-04-21T15:25:50.758Z,99.90
2023-04-21T15:28:36.604Z,99.90
2023-04-21T15:31:22.323Z,99.90
2023-04-21T15:34:08.377Z,99.90
2023-04-21T15:36:54.706Z,99.90
2023-04-21T15:39:41.421Z,99.90
2023-04-21T15:42:27.092Z,99.90
2023-04-21T15:45:12.893Z,99.90
2023-04-21T15:47:58.637Z,99.90
2023-04-21T15:50:45.497Z,99.90
2023-04-21T15:53:33.055Z,99.90
2023-04-21T15:56:18.574Z,99.90
2023-04-21T15:59:05.394Z,99.90
2023-04-21T16:01:52.939Z,99.90
2023-04-21T16:04:39.272Z,99.90
2023-04-21T16:07:26.974Z,99.90
2023-04-21T16:10:13.460Z,99.90
2023-04-21T16:12:59.052Z,99.90
2023-04-21T16:15:45.878Z,99.90
2023-04-21T16:18:31.766Z,99.90
2023-04-21T16:21:17.810Z,99.90
2023-04-21T16:24:07.400Z,99.90
2023-04-21T16:26:53.947Z,99.90
2023-04-21T16:29:39.870Z,99.90
2023-04-21T16:32:26.154Z,99.90
2023-04-21T16:35:12.533Z,99.90
2023-04-21T16:37:58.351Z,99.90
2023-04-21T16:40:44.781Z,99.90
2023-04-21T16:43:30.855Z,99.90
2023-04-21T16:46:17.806Z,99.90
2023-04-21T16:49:04.878Z,99.90
2023-04-21T16:51:50.651Z,99.90
2023-04-21T16:54:36.785Z,99.90
2023-04-21T16:57:26.689Z,99.90
2023-04-21T17:00:13.953Z,99.90
2023-04-21T17:02:59.754Z,99.90
2023-04-21T17:05:46.200Z,99.90
2023-04-21T17:08:32.336Z,99.90
2023-04-21T17:11:18.364Z,99.90
2023-04-21T17:14:04.672Z,99.90
2023-04-21T17:16:51.057Z,99.90
2023-04-21T17:19:37.236Z,99.90
2023-04-21T17:22:23.505Z,99.90
2023-04-21T17:25:11.314Z,99.90
2023-04-21T17:27:58.537Z,99.90
2023-04-21T17:30:44.311Z,99.90
2023-04-21T17:33:31.552Z,99.90
2023-04-21T17:36:17.282Z,99.90
2023-04-21T17:39:03.336Z,99.90
2023-04-21T17:41:49.269Z,99.90
2023-04-21T17:44:36.385Z,99.90
2023-04-21T17:47:22.494Z,99.90
2023-04-21T17:50:10.013Z,99.90
2023-04-21T17:52:56.490Z,99.90
2023-04-21T17:55:42.315Z,99.90
2023-04-21T17:58:28.745Z,99.90
2023-04-21T18:01:15.340Z,99.90
2023-04-21T18:04:01.881Z,99.90
2023-04-21T18:06:48.360Z,99.90
2023-04-21T18:09:34.423Z,99.90
2023-04-21T18:12:21.063Z,99.90
2023-04-21T18:15:08.240Z,99.90
2023-04-21T18:17:54.288Z,99.90
2023-04-21T18:20:40.533Z,99.90
2023-04-21T18:23:26.591Z,99.90
2023-04-21T18:26:12.456Z,99.90
2023-04-21T18:29:02.837Z,99.90
2023-04-21T18:31:48.679Z,99.90
2023-04-21T18:34:34.954Z,99.90
2023-04-21T18:37:20.682Z,99.90
2023-04-21T18:40:07.567Z,99.90
2023-04-21T18:42:53.414Z,99.90
2023-04-21T18:45:39.903Z,99.90
2023-04-21T18:48:26.571Z,99.90
2023-04-21T18:51:12.285Z,99.90
2023-04-21T18:53:58.334Z,99.90
2023-04-21T18:56:44.439Z,99.90
2023-04-21T18:59:30.366Z,99.90
2023-04-21T19:02:16.452Z,99.90
2023-04-21T19:05:03.408Z,99.90
2023-04-21T19:07:49.868Z,99.90
2023-04-21T19:10:37.773Z,99.90
2023-04-21T19:13:23.944Z,99.90
2023-04-21T19:19:34.992Z,99.90
2023-04-21T19:22:20.475Z,99.90
2023-04-21T19:25:07.158Z,99.90
2023-04-21T19:27:53.483Z,99.90
2023-04-21T19:30:39.481Z,99.90
2023-04-21T19:33:26.009Z,99.90
2023-04-21T19:36:12.083Z,99.90
2023-04-21T19:38:58.322Z,1.00
2023-04-21T19:41:44.958Z,1.00
2023-04-21T19:44:32.025Z,1.00
2023-04-21T19:47:17.741Z,1.00
2023-04-21T19:50:08.629Z,1.00
2023-04-21T19:52:54.436Z,1.00
2023-04-21T19:55:41.594Z,1.00
2023-04-21T19:58:39.336Z,1.00
2023-04-21T20:01:26.074Z,1.00
2023-04-21T20:04:12.638Z,1.00
2023-04-21T20:06:58.456Z,1.00
2023-04-21T20:09:44.274Z,1.00
2023-04-21T20:12:30.392Z,1.00
2023-04-21T20:15:17.085Z,1.00
2023-04-21T20:18:03.494Z,1.00
2023-04-21T20:20:49.718Z,1.00
2023-04-21T20:23:35.418Z,1.00
2023-04-21T20:26:21.593Z,1.00
2023-04-21T20:29:07.596Z,1.00
2023-04-21T20:31:53.427Z,1.00
2023-04-21T20:34:39.621Z,1.00
2023-04-21T20:37:26.213Z,1.00
2023-04-21T20:40:13.153Z,1.00
2023-04-21T20:42:59.120Z,1.00
2023-04-21T20:45:44.878Z,1.00
2023-04-21T20:48:31.106Z,1.00
2023-04-21T20:51:17.366Z,1.00
2023-04-21T20:54:03.424Z,1.00
2023-04-21T20:56:49.971Z,1.00
2023-04-21T20:59:36.085Z,1.00
2023-04-21T21:02:22.015Z,1.00
2023-04-21T21:05:08.593Z,1.00
2023-04-21T21:07:54.161Z,1.00
2023-04-21T21:10:40.582Z,1.00
2023-04-21T21:13:26.623Z,1.00
2023-04-21T21:16:13.605Z,1.00
2023-04-21T21:19:00.040Z,1.00
2023-04-21T21:21:46.040Z,1.00
2023-04-21T21:24:32.095Z,1.00
2023-04-21T21:27:18.152Z,1.00
2023-04-21T21:30:04.758Z,1.00
2023-04-21T21:32:51.291Z,1.00
2023-04-21T21:35:37.384Z,1.00
2023-04-21T21:38:22.963Z,1.00
2023-04-21T21:41:10.529Z,1.00
2023-04-21T21:43:56.149Z,1.00
2023-04-21T21:46:42.865Z,1.00
2023-04-21T21:49:28.862Z,1.00
2023-04-21T21:52:15.182Z,1.00
2023-04-21T21:55:00.884Z,1.00
2023-04-21T21:57:47.286Z,1.00
2023-04-21T22:00:33.305Z,1.00
2023-04-21T22:03:20.164Z,1.00
2023-04-21T22:06:06.491Z,1.00
2023-04-21T22:08:53.393Z,1.00
2023-04-21T22:11:39.439Z,1.00
2023-04-21T22:14:25.822Z,1.00
2023-04-21T22:17:12.168Z,1.00
2023-04-21T22:19:58.054Z,1.00
2023-04-21T22:22:43.871Z,1.00
2023-04-21T22:25:29.590Z,1.00
2023-04-21T22:28:15.289Z,1.00
2023-04-21T22:31:01.553Z,1.00
2023-04-21T22:33:47.719Z,1.00
2023-04-21T22:36:34.711Z,1.00
2023-04-21T22:39:21.129Z,1.00
2023-04-21T22:42:06.993Z,1.00
2023-04-21T22:44:52.596Z,1.00
2023-04-21T22:47:38.454Z,1.00
2023-04-21T22:50:25.751Z,1.00
2023-04-21T22:53:13.450Z,1.00
2023-04-21T22:55:59.596Z,1.00
2023-04-21T22:58:45.297Z,1.00
2023-04-21T23:01:32.225Z,1.00
2023-04-21T23:04:18.169Z,1.00
2023-04-21T23:07:05.209Z,1.00
2023-04-21T23:09:51.371Z,1.00
2023-04-21T23:12:38.081Z,1.00
2023-04-21T23:15:24.033Z,1.00
2023-04-21T23:18:09.711Z,1.00
2023-04-21T23:20:55.192Z,1.00
2023-04-21T23:23:40.824Z,1.00
2023-04-21T23:26:26.296Z,1.00
2023-04-21T23:29:12.085Z,1.00
2023-04-21T23:31:58.016Z,1.00
2023-04-21T23:34:43.547Z,1.00
2023-04-21T23:37:29.736Z,1.00
2023-04-21T23:40:15.658Z,1.00
2023-04-21T23:43:03.496Z,1.00
2023-04-21T23:45:49.080Z,1.00
2023-04-21T23:48:35.017Z,1.00
2023-04-21T23:51:20.944Z,1.00
2023-04-21T23:54:08.032Z,1.00
2023-04-21T23:56:53.832Z,1.00
2023-04-21T23:59:39.634Z,1.00
