createdAt,value
2023-01-19T00:01:31.949Z,16.90
2023-01-19T00:03:59.372Z,15.95
2023-01-19T00:06:27.194Z,15.85
2023-01-19T00:08:54.498Z,15.30
2023-01-19T00:11:22.706Z,16.50
2023-01-19T00:13:50.679Z,16.60
2023-01-19T00:16:19.767Z,16.23
2023-01-19T00:18:47.826Z,15.93
2023-01-19T00:21:15.759Z,16.25
2023-01-19T00:23:47.181Z,15.90
2023-01-19T00:26:16.474Z,18.02
2023-01-19T00:28:44.874Z,17.35
2023-01-19T00:31:12.587Z,16.73
2023-01-19T00:33:39.917Z,15.27
2023-01-19T00:36:08.298Z,15.20
2023-01-19T00:38:35.592Z,17.17
2023-01-19T00:41:03.133Z,16.55
2023-01-19T00:43:30.353Z,16.95
2023-01-19T00:45:57.901Z,17.92
2023-01-19T00:48:25.171Z,17.52
2023-01-19T00:50:52.743Z,15.07
2023-01-19T00:53:20.069Z,17.75
2023-01-19T00:55:47.783Z,18.95
2023-01-19T00:58:15.019Z,21.35
2023-01-19T01:00:42.893Z,19.15
2023-01-19T01:03:10.328Z,16.40
2023-01-19T01:05:41.408Z,19.23
2023-01-19T01:08:08.901Z,20.58
2023-01-19T01:10:36.593Z,18.48
2023-01-19T01:13:20.435Z,17.17
2023-01-19T01:15:54.455Z,17.38
2023-01-19T01:18:21.957Z,20.15
2023-01-19T01:20:49.658Z,18.75
2023-01-19T01:23:22.820Z,21.00
2023-01-19T01:25:50.751Z,18.42
2023-01-19T01:28:18.078Z,20.80
2023-01-19T01:30:45.575Z,21.92
2023-01-19T01:33:13.305Z,18.10
2023-01-19T01:35:41.203Z,20.05
2023-01-19T01:38:09.555Z,18.85
2023-01-19T01:40:40.359Z,19.13
2023-01-19T01:43:15.468Z,20.15
2023-01-19T01:45:43.424Z,22.25
2023-01-19T01:48:22.326Z,22.98
2023-01-19T01:51:17.484Z,22.50
2023-01-19T01:53:48.470Z,20.05
2023-01-19T01:56:21.608Z,20.45
2023-01-19T01:58:49.650Z,23.33
2023-01-19T02:01:36.230Z,21.08
2023-01-19T02:04:03.932Z,19.88
2023-01-19T02:06:31.661Z,22.45
2023-01-19T02:09:25.937Z,19.35
2023-01-19T02:12:13.498Z,19.35
2023-01-19T02:14:40.885Z,22.38
2023-01-19T02:17:08.624Z,20.02
2023-01-19T02:19:43.351Z,20.65
2023-01-19T02:22:27.574Z,21.27
2023-01-19T02:24:54.981Z,21.38
2023-01-19T02:27:22.643Z,19.80
2023-01-19T02:29:49.928Z,18.30
2023-01-19T02:32:17.509Z,18.05
2023-01-19T02:34:44.823Z,19.98
2023-01-19T02:37:16.081Z,21.92
2023-01-19T02:39:52.401Z,20.30
2023-01-19T02:42:27.453Z,20.45
2023-01-19T02:44:56.100Z,21.88
2023-01-19T02:47:24.410Z,20.10
2023-01-19T02:49:59.187Z,19.70
2023-01-19T02:55:21.148Z,21.95
2023-01-19T02:58:10.939Z,20.40
2023-01-19T03:01:10.194Z,22.55
2023-01-19T03:03:43.807Z,19.48
2023-01-19T03:06:30.549Z,21.83
2023-01-19T03:09:17.953Z,21.05
2023-01-19T03:11:53.461Z,21.25
2023-01-19T03:14:25.104Z,19.92
2023-01-19T03:16:59.472Z,18.73
2023-01-19T03:19:31.913Z,21.02
2023-01-19T03:22:04.061Z,22.17
2023-01-19T03:24:37.926Z,20.08
2023-01-19T03:27:14.019Z,22.02
2023-01-19T03:29:47.880Z,20.88
2023-01-19T03:32:17.965Z,20.85
2023-01-19T03:34:48.650Z,19.40
2023-01-19T03:37:19.023Z,23.88
2023-01-19T03:39:46.748Z,21.38
2023-01-19T03:42:16.480Z,20.08
2023-01-19T03:44:46.507Z,20.20
2023-01-19T03:47:15.048Z,21.75
2023-01-19T03:49:45.648Z,19.50
2023-01-19T03:52:12.980Z,19.65
2023-01-19T03:54:41.023Z,21.05
2023-01-19T03:57:08.425Z,21.33
2023-01-19T03:59:36.698Z,20.23
2023-01-19T04:02:03.988Z,24.58
2023-01-19T04:04:31.637Z,21.60
2023-01-19T04:06:58.974Z,20.17
2023-01-19T04:09:27.139Z,21.88
2023-01-19T04:11:54.504Z,23.77
2023-01-19T04:14:22.338Z,20.45
2023-01-19T04:16:49.859Z,20.88
2023-01-19T04:19:17.369Z,20.45
2023-01-19T04:21:44.684Z,20.45
2023-01-19T04:24:12.321Z,21.35
2023-01-19T04:26:39.619Z,19.92
2023-01-19T04:29:07.265Z,21.85
2023-01-19T04:31:35.678Z,22.45
2023-01-19T04:34:04.197Z,23.35
2023-01-19T04:36:31.462Z,21.58
2023-01-19T04:38:59.050Z,19.40
2023-01-19T04:41:26.349Z,21.50
2023-01-19T04:43:53.908Z,19.15
2023-01-19T04:46:21.266Z,19.85
2023-01-19T04:48:49.824Z,21.15
2023-01-19T04:51:17.066Z,20.40
2023-01-19T04:53:44.724Z,22.08
2023-01-19T04:56:12.355Z,21.15
2023-01-19T04:58:40.053Z,20.88
2023-01-19T05:01:09.286Z,22.73
2023-01-19T05:03:37.036Z,20.42
2023-01-19T05:06:04.715Z,22.65
2023-01-19T05:08:32.267Z,21.70
2023-01-19T05:10:59.983Z,22.27
2023-01-19T05:13:27.562Z,22.38
2023-01-19T05:15:54.869Z,21.50
2023-01-19T05:18:22.690Z,19.90
2023-01-19T05:20:49.914Z,23.50
2023-01-19T05:23:17.423Z,19.38
2023-01-19T05:25:44.870Z,22.13
2023-01-19T05:28:12.482Z,22.55
2023-01-19T05:30:39.980Z,22.27
2023-01-19T05:33:07.549Z,22.23
2023-01-19T05:35:36.414Z,21.13
2023-01-19T05:38:04.267Z,23.05
2023-01-19T05:40:31.598Z,21.00
2023-01-19T05:43:01.199Z,22.05
2023-01-19T05:45:28.799Z,21.27
2023-01-19T05:47:56.780Z,22.67
2023-01-19T05:50:24.075Z,23.10
2023-01-19T05:52:54.889Z,21.88
2023-01-19T05:55:22.209Z,22.90
2023-01-19T05:57:49.823Z,22.13
2023-01-19T06:00:18.234Z,22.95
2023-01-19T06:02:48.551Z,23.95
2023-01-19T06:05:16.693Z,25.70
2023-01-19T06:07:44.338Z,22.30
2023-01-19T06:10:11.676Z,24.38
2023-01-19T06:12:41.498Z,23.70
2023-01-19T06:15:08.952Z,22.20
2023-01-19T06:17:39.002Z,26.38
2023-01-19T06:20:06.955Z,33.85
2023-01-19T06:22:34.680Z,25.80
2023-01-19T06:25:01.994Z,25.33
2023-01-19T06:27:29.625Z,28.73
2023-01-19T06:29:56.894Z,22.25
2023-01-19T06:32:24.425Z,27.65
2023-01-19T06:34:53.943Z,31.55
2023-01-19T06:37:22.363Z,27.17
2023-01-19T06:39:49.732Z,24.55
2023-01-19T06:42:17.274Z,33.75
2023-01-19T06:44:47.470Z,25.20
2023-01-19T06:47:16.494Z,24.08
2023-01-19T06:49:44.079Z,26.40
2023-01-19T06:52:14.112Z,29.40
2023-01-19T06:54:43.318Z,24.30
2023-01-19T06:57:13.884Z,28.75
2023-01-19T06:59:41.280Z,25.35
2023-01-19T07:02:27.690Z,26.98
2023-01-19T07:04:56.543Z,30.05
2023-01-19T07:07:24.415Z,26.95
2023-01-19T07:09:54.015Z,25.45
2023-01-19T07:12:22.672Z,24.67
2023-01-19T07:14:50.058Z,29.27
2023-01-19T07:17:17.613Z,26.90
2023-01-19T07:19:46.272Z,27.67
2023-01-19T07:22:14.062Z,33.80
2023-01-19T07:24:41.387Z,27.38
2023-01-19T07:27:09.022Z,25.60
2023-01-19T07:29:36.300Z,25.70
2023-01-19T07:32:04.405Z,24.85
2023-01-19T07:34:31.865Z,29.10
2023-01-19T07:36:59.393Z,27.48
2023-01-19T07:39:27.054Z,26.90
2023-01-19T07:41:54.561Z,25.92
2023-01-19T07:44:21.954Z,25.13
2023-01-19T07:46:51.123Z,25.92
2023-01-19T07:49:18.464Z,25.27
2023-01-19T07:51:46.150Z,23.88
2023-01-19T07:54:13.405Z,24.88
2023-01-19T07:56:41.449Z,25.42
2023-01-19T07:59:10.208Z,25.83
2023-01-19T08:01:37.916Z,26.08
2023-01-19T08:04:05.862Z,24.55
2023-01-19T08:06:35.446Z,27.27
2023-01-19T08:09:06.847Z,23.23
2023-01-19T08:11:34.525Z,26.13
2023-01-19T08:14:02.278Z,22.08
2023-01-19T08:16:29.828Z,28.00
2023-01-19T08:18:57.085Z,22.92
2023-01-19T08:21:24.714Z,24.73
2023-01-19T08:23:57.769Z,22.27
2023-01-19T08:26:32.442Z,26.90
2023-01-19T08:29:04.311Z,24.48
2023-01-19T08:31:32.546Z,23.75
2023-01-19T08:34:00.096Z,23.23
2023-01-19T08:36:27.765Z,24.08
2023-01-19T08:38:55.116Z,26.02
2023-01-19T08:41:22.856Z,23.83
2023-01-19T08:43:50.142Z,23.45
2023-01-19T08:46:20.791Z,20.42
2023-01-19T08:48:48.692Z,23.73
2023-01-19T08:51:17.098Z,22.90
2023-01-19T08:53:44.395Z,22.25
2023-01-19T08:56:13.610Z,23.52
2023-01-19T08:58:43.935Z,23.58
2023-01-19T09:01:17.020Z,23.65
2023-01-19T09:03:44.488Z,23.77
2023-01-19T09:06:14.555Z,22.92
2023-01-19T09:08:41.887Z,21.35
2023-01-19T09:11:11.373Z,20.40
2023-01-19T09:13:39.506Z,23.15
2023-01-19T09:16:08.341Z,24.70
2023-01-19T09:18:35.830Z,22.48
2023-01-19T09:21:04.063Z,22.42
2023-01-19T09:23:31.428Z,24.67
2023-01-19T09:26:01.711Z,21.33
2023-01-19T09:28:29.519Z,22.55
2023-01-19T09:30:57.622Z,21.15
2023-01-19T09:33:25.296Z,22.38
2023-01-19T09:35:53.019Z,20.90
2023-01-19T09:38:20.594Z,23.17
2023-01-19T09:40:54.366Z,22.20
2023-01-19T09:43:41.592Z,23.27
2023-01-19T09:46:22.284Z,24.45
2023-01-19T09:49:04.721Z,22.90
2023-01-19T09:51:39.403Z,23.67
2023-01-19T09:54:11.891Z,21.83
2023-01-19T09:56:40.136Z,21.98
2023-01-19T09:59:17.412Z,22.40
2023-01-19T10:02:14.324Z,20.05
2023-01-19T10:04:42.512Z,20.95
2023-01-19T10:07:23.594Z,18.55
2023-01-19T10:10:09.341Z,20.95
2023-01-19T10:12:46.177Z,21.33
2023-01-19T10:15:46.678Z,23.50
2023-01-19T10:18:22.675Z,21.33
2023-01-19T10:20:55.445Z,20.15
2023-01-19T10:23:25.737Z,20.08
2023-01-19T10:25:54.278Z,21.15
2023-01-19T10:28:25.252Z,20.83
2023-01-19T10:30:55.262Z,22.67
2023-01-19T10:33:22.963Z,19.52
2023-01-19T10:35:50.582Z,22.23
2023-01-19T10:38:22.177Z,21.13
2023-01-19T10:41:00.925Z,20.83
2023-01-19T10:43:34.379Z,21.73
2023-01-19T10:46:20.902Z,22.05
2023-01-19T10:48:51.134Z,20.77
2023-01-19T10:51:19.064Z,20.23
2023-01-19T10:54:13.389Z,25.67
2023-01-19T10:56:42.103Z,23.48
2023-01-19T10:59:34.176Z,22.05
2023-01-19T11:02:14.412Z,21.17
2023-01-19T11:04:42.187Z,21.55
2023-01-19T11:07:20.084Z,20.45
2023-01-19T11:09:48.183Z,23.33
2023-01-19T11:12:18.249Z,22.65
2023-01-19T11:14:47.177Z,21.95
2023-01-19T11:17:33.614Z,22.65
2023-01-19T11:20:02.563Z,22.50
2023-01-19T11:22:33.728Z,22.17
2023-01-19T11:25:04.093Z,19.92
2023-01-19T11:27:34.570Z,20.90
2023-01-19T11:30:16.708Z,19.75
2023-01-19T11:32:44.218Z,20.98
2023-01-19T11:35:31.237Z,22.25
2023-01-19T11:38:20.292Z,19.23
2023-01-19T11:40:59.657Z,20.70
2023-01-19T11:43:39.788Z,19.13
2023-01-19T11:46:17.157Z,19.80
2023-01-19T11:49:02.905Z,18.27
2023-01-19T11:52:05.810Z,21.80
2023-01-19T11:54:45.785Z,19.70
2023-01-19T11:57:17.141Z,20.50
2023-01-19T11:59:45.107Z,18.80
2023-01-19T12:02:53.024Z,19.85
2023-01-19T12:05:21.618Z,21.85
2023-01-19T12:07:51.559Z,19.48
2023-01-19T12:10:36.383Z,21.70
2023-01-19T12:13:04.175Z,19.88
2023-01-19T12:15:44.922Z,18.85
2023-01-19T12:18:17.874Z,20.02
2023-01-19T12:20:49.175Z,20.10
2023-01-19T12:23:43.299Z,19.52
2023-01-19T12:26:16.579Z,17.98
2023-01-19T12:28:47.342Z,19.77
2023-01-19T12:31:17.531Z,20.27
2023-01-19T12:33:46.014Z,18.85
2023-01-19T12:36:16.221Z,19.23
2023-01-19T12:39:19.952Z,20.42
2023-01-19T12:41:48.219Z,22.60
2023-01-19T12:44:22.025Z,19.50
2023-01-19T12:46:55.493Z,17.75
2023-01-19T12:49:26.285Z,19.25
2023-01-19T12:52:33.993Z,19.10
2023-01-19T12:55:13.552Z,17.65
2023-01-19T12:58:06.145Z,18.60
2023-01-19T13:00:37.064Z,18.98
2023-01-19T13:03:25.119Z,17.95
2023-01-19T13:05:54.685Z,18.13
2023-01-19T13:08:29.680Z,19.02
2023-01-19T13:11:00.324Z,18.67
2023-01-19T13:13:27.701Z,19.13
2023-01-19T13:16:00.545Z,19.10
2023-01-19T13:18:35.076Z,17.98
2023-01-19T13:21:06.619Z,18.23
2023-01-19T13:23:51.777Z,17.92
2023-01-19T13:26:21.414Z,19.60
2023-01-19T13:29:06.531Z,20.73
2023-01-19T13:31:36.267Z,17.98
2023-01-19T13:34:09.689Z,18.60
2023-01-19T13:36:41.318Z,19.70
2023-01-19T13:39:18.576Z,19.55
2023-01-19T13:41:47.486Z,19.85
2023-01-19T13:44:23.671Z,18.40
2023-01-19T13:46:53.125Z,18.55
2023-01-19T13:49:28.875Z,20.60
2023-01-19T13:52:21.964Z,17.55
2023-01-19T13:54:59.756Z,17.38
2023-01-19T13:57:31.378Z,18.00
2023-01-19T14:00:14.627Z,18.15
2023-01-19T14:02:54.251Z,17.55
2023-01-19T14:05:23.579Z,17.73
2023-01-19T14:08:03.318Z,17.67
2023-01-19T14:10:31.370Z,17.20
2023-01-19T14:13:13.003Z,17.92
2023-01-19T14:15:40.740Z,18.50
2023-01-19T14:18:22.213Z,17.50
2023-01-19T14:20:57.292Z,18.27
2023-01-19T14:23:37.742Z,16.67
2023-01-19T14:26:05.364Z,17.55
2023-01-19T14:28:43.315Z,18.00
2023-01-19T14:31:26.400Z,16.40
2023-01-19T14:33:56.105Z,18.38
2023-01-19T14:36:33.261Z,16.42
2023-01-19T14:39:03.077Z,16.88
2023-01-19T14:41:37.598Z,16.63
2023-01-19T14:44:10.959Z,16.33
2023-01-19T14:46:38.666Z,16.48
2023-01-19T14:49:06.635Z,14.75
2023-01-19T14:51:33.881Z,15.65
2023-01-19T14:54:02.774Z,16.25
2023-01-19T14:56:32.439Z,16.25
2023-01-19T14:59:02.582Z,16.15
2023-01-19T15:01:31.006Z,17.42
2023-01-19T15:03:58.886Z,14.68
2023-01-19T15:06:26.767Z,15.75
2023-01-19T15:08:55.682Z,14.95
2023-01-19T15:11:27.374Z,16.15
2023-01-19T15:13:55.613Z,15.02
2023-01-19T15:16:24.163Z,14.95
2023-01-19T15:18:52.064Z,15.38
2023-01-19T15:21:23.111Z,17.27
2023-01-19T15:23:50.780Z,17.33
2023-01-19T15:26:23.678Z,16.60
2023-01-19T15:28:51.766Z,16.45
2023-01-19T15:31:22.415Z,16.55
2023-01-19T15:33:50.001Z,14.48
2023-01-19T15:36:19.975Z,17.42
2023-01-19T15:38:50.713Z,16.17
2023-01-19T15:41:26.545Z,13.98
2023-01-19T15:43:54.197Z,16.67
2023-01-19T15:46:22.796Z,16.83
2023-01-19T15:48:50.872Z,16.30
2023-01-19T15:51:20.459Z,18.95
2023-01-19T15:53:49.230Z,16.92
2023-01-19T15:56:18.343Z,14.93
2023-01-19T15:58:46.041Z,16.27
2023-01-19T16:01:15.525Z,18.48
2023-01-19T16:03:43.337Z,16.38
2023-01-19T16:06:12.710Z,18.95
2023-01-19T16:08:40.334Z,17.98
2023-01-19T16:11:10.724Z,18.23
2023-01-19T16:13:39.160Z,18.58
2023-01-19T16:16:16.073Z,19.80
2023-01-19T16:18:44.362Z,19.67
2023-01-19T16:21:12.578Z,20.85
2023-01-19T16:23:40.201Z,19.00
2023-01-19T16:26:34.923Z,17.25
2023-01-19T16:29:10.561Z,21.60
2023-01-19T16:31:39.696Z,17.80
2023-01-19T16:34:08.810Z,17.63
2023-01-19T16:36:39.528Z,19.90
2023-01-19T16:39:12.483Z,17.52
2023-01-19T16:41:40.740Z,21.65
2023-01-19T16:44:09.601Z,16.13
2023-01-19T16:46:40.060Z,19.23
2023-01-19T16:49:18.954Z,18.02
2023-01-19T16:51:47.615Z,16.00
2023-01-19T16:54:17.992Z,19.55
2023-01-19T16:56:46.070Z,18.00
2023-01-19T16:59:16.743Z,19.60
2023-01-19T17:01:45.683Z,21.10
2023-01-19T17:04:13.749Z,17.98
2023-01-19T17:06:41.811Z,20.63
2023-01-19T17:09:09.892Z,19.02
2023-01-19T17:11:40.158Z,16.08
2023-01-19T17:14:13.773Z,19.10
2023-01-19T17:16:43.125Z,20.58
2023-01-19T17:19:15.227Z,20.30
2023-01-19T17:21:48.577Z,15.35
2023-01-19T17:24:16.146Z,17.10
2023-01-19T17:26:45.972Z,15.65
2023-01-19T17:29:15.526Z,13.50
2023-01-19T17:31:44.048Z,16.30
2023-01-19T17:34:11.369Z,20.30
2023-01-19T17:36:40.911Z,18.50
2023-01-19T17:39:11.449Z,19.02
2023-01-19T17:41:39.342Z,19.80
2023-01-19T17:44:06.842Z,15.38
2023-01-19T17:46:38.362Z,17.63
2023-01-19T17:49:07.586Z,16.65
2023-01-19T17:51:35.468Z,13.45
2023-01-19T17:54:04.515Z,16.67
2023-01-19T17:56:36.728Z,18.08
2023-01-19T17:59:06.489Z,15.35
2023-01-19T18:01:36.987Z,16.20
2023-01-19T18:04:04.535Z,20.25
2023-01-19T18:06:32.783Z,18.63
2023-01-19T18:09:00.179Z,16.08
2023-01-19T18:11:28.366Z,16.42
2023-01-19T18:13:55.793Z,17.08
2023-01-19T18:16:25.611Z,21.48
2023-01-19T18:18:53.875Z,15.52
2023-01-19T18:21:23.517Z,16.98
2023-01-19T18:23:51.775Z,18.17
2023-01-19T18:26:21.999Z,17.23
2023-01-19T18:28:49.890Z,15.90
2023-01-19T18:31:19.214Z,18.63
2023-01-19T18:33:48.498Z,18.80
2023-01-19T18:36:17.100Z,18.42
2023-01-19T18:38:45.198Z,16.63
2023-01-19T18:41:15.924Z,18.60
2023-01-19T18:43:43.682Z,18.98
2023-01-19T18:46:11.713Z,17.48
2023-01-19T18:48:39.718Z,17.35
2023-01-19T18:51:10.452Z,18.25
2023-01-19T18:53:38.058Z,17.80
2023-01-19T18:56:07.085Z,18.80
2023-01-19T18:58:37.633Z,17.85
2023-01-19T19:01:16.384Z,18.52
2023-01-19T19:03:43.785Z,16.80
2023-01-19T19:06:11.660Z,22.13
2023-01-19T19:08:40.411Z,20.77
2023-01-19T19:11:08.674Z,17.45
2023-01-19T19:13:37.758Z,18.30
2023-01-19T19:16:06.983Z,18.95
2023-01-19T19:18:36.294Z,17.90
2023-01-19T19:21:09.599Z,17.10
2023-01-19T19:23:37.579Z,18.13
2023-01-19T19:26:07.670Z,17.73
2023-01-19T19:28:36.482Z,20.33
2023-01-19T19:31:10.673Z,19.00
2023-01-19T19:33:39.259Z,18.63
2023-01-19T19:36:08.568Z,19.00
2023-01-19T19:38:41.086Z,18.65
2023-01-19T19:41:11.817Z,21.08
2023-01-19T19:43:39.445Z,16.95
2023-01-19T19:46:10.121Z,18.10
2023-01-19T19:48:39.373Z,18.88
2023-01-19T19:51:18.340Z,20.17
2023-01-19T19:53:50.835Z,18.92
2023-01-19T19:56:21.182Z,17.73
2023-01-19T19:58:49.622Z,17.40
2023-01-19T20:01:26.100Z,20.55
2023-01-19T20:03:54.705Z,18.60
2023-01-19T20:06:24.781Z,17.13
2023-01-19T20:08:54.610Z,18.58
2023-01-19T20:11:25.686Z,20.85
2023-01-19T20:13:53.138Z,19.60
2023-01-19T20:16:23.167Z,21.48
2023-01-19T20:18:54.104Z,19.42
2023-01-19T20:21:27.874Z,20.95
2023-01-19T20:23:59.290Z,21.70
2023-01-19T20:26:30.008Z,25.35
2023-01-19T20:29:02.980Z,21.40
2023-01-19T20:31:33.663Z,22.23
2023-01-19T20:34:04.887Z,20.75
2023-01-19T20:36:33.003Z,20.27
2023-01-19T20:39:00.532Z,22.10
2023-01-19T20:41:28.196Z,25.02
2023-01-19T20:43:55.525Z,24.77
2023-01-19T20:46:23.242Z,20.80
2023-01-19T20:48:52.934Z,22.60
2023-01-19T20:51:22.336Z,22.33
2023-01-19T20:53:49.780Z,21.05
2023-01-19T20:56:17.349Z,21.90
2023-01-19T20:58:45.255Z,19.58
2023-01-19T21:01:25.383Z,22.20
2023-01-19T21:03:53.180Z,21.23
2023-01-19T21:06:21.702Z,22.80
2023-01-19T21:08:52.071Z,20.90
2023-01-19T21:11:20.995Z,22.42
2023-01-19T21:13:48.712Z,20.30
2023-01-19T21:16:16.376Z,25.40
2023-01-19T21:18:43.686Z,24.38
2023-01-19T21:21:28.402Z,22.75
2023-01-19T21:23:58.040Z,18.13
2023-01-19T21:26:26.037Z,21.42
2023-01-19T21:28:53.623Z,18.80
2023-01-19T21:31:26.244Z,19.15
2023-01-19T21:33:54.995Z,24.17
2023-01-19T21:36:23.862Z,19.55
2023-01-19T21:38:52.306Z,18.70
2023-01-19T21:41:20.362Z,20.63
2023-01-19T21:43:47.673Z,18.83
2023-01-19T21:46:19.256Z,19.08
2023-01-19T21:48:47.502Z,20.65
2023-01-19T21:51:15.618Z,20.42
2023-01-19T21:53:43.412Z,18.15
2023-01-19T21:56:11.488Z,20.02
2023-01-19T21:58:38.869Z,20.58
2023-01-19T22:01:13.798Z,19.77
2023-01-19T22:03:42.120Z,17.80
2023-01-19T22:06:13.260Z,17.25
2023-01-19T22:08:41.418Z,22.08
2023-01-19T22:11:11.253Z,20.17
2023-01-19T22:13:39.026Z,19.85
2023-01-19T22:16:10.298Z,19.23
2023-01-19T22:18:38.984Z,19.10
2023-01-19T22:21:12.781Z,16.90
2023-01-19T22:23:40.397Z,19.63
2023-01-19T22:26:08.936Z,18.42
2023-01-19T22:28:36.574Z,17.90
2023-01-19T22:31:09.477Z,18.67
2023-01-19T22:33:37.881Z,19.98
2023-01-19T22:36:15.021Z,20.33
2023-01-19T22:38:44.026Z,18.70
2023-01-19T22:41:19.826Z,19.02
2023-01-19T22:43:47.933Z,18.15
2023-01-19T22:46:19.729Z,18.75
2023-01-19T22:48:48.444Z,19.02
2023-01-19T22:51:17.092Z,16.90
2023-01-19T22:53:44.939Z,18.85
2023-01-19T22:56:16.306Z,18.77
2023-01-19T22:58:44.470Z,16.77
2023-01-19T23:01:19.109Z,16.73
2023-01-19T23:03:46.676Z,16.70
2023-01-19T23:06:20.852Z,17.83
2023-01-19T23:08:48.635Z,19.48
2023-01-19T23:11:19.268Z,17.13
2023-01-19T23:13:46.643Z,19.73
2023-01-19T23:16:14.691Z,24.05
2023-01-19T23:18:42.946Z,19.20
2023-01-19T23:21:16.820Z,18.10
2023-01-19T23:23:44.913Z,17.38
2023-01-19T23:26:18.334Z,18.40
2023-01-19T23:28:46.802Z,18.13
2023-01-19T23:31:18.782Z,16.50
2023-01-19T23:33:46.195Z,18.40
2023-01-19T23:36:14.759Z,17.40
2023-01-19T23:38:42.848Z,17.35
2023-01-19T23:41:10.334Z,17.70
2023-01-19T23:43:37.588Z,17.50
2023-01-19T23:46:07.375Z,19.05
2023-01-19T23:48:35.788Z,18.42
2023-01-19T23:51:15.174Z,17.13
2023-01-19T23:53:42.705Z,15.45
2023-01-19T23:56:22.033Z,18.88
2023-01-19T23:58:54.507Z,17.08
