createdAt,value
2022-08-29T00:01:13.488Z,24.91
2022-08-29T00:03:41.093Z,24.90
2022-08-29T00:06:10.719Z,24.90
2022-08-29T00:08:37.740Z,24.87
2022-08-29T00:11:06.902Z,24.90
2022-08-29T00:13:34.625Z,24.87
2022-08-29T00:16:01.575Z,24.92
2022-08-29T00:18:28.599Z,24.95
2022-08-29T00:20:55.774Z,24.93
2022-08-29T00:23:22.878Z,24.94
2022-08-29T00:25:50.387Z,24.96
2022-08-29T00:28:17.440Z,24.96
2022-08-29T00:30:44.762Z,24.90
2022-08-29T00:33:13.478Z,24.92
2022-08-29T00:35:42.377Z,24.88
2022-08-29T00:38:11.798Z,24.85
2022-08-29T00:40:51.163Z,24.94
2022-08-29T00:43:26.447Z,24.96
2022-08-29T00:46:11.709Z,24.89
2022-08-29T00:48:41.393Z,24.89
2022-08-29T00:51:15.611Z,24.93
2022-08-29T00:53:46.102Z,24.87
2022-08-29T00:56:15.676Z,24.70
2022-08-29T00:58:50.409Z,24.64
2022-08-29T01:01:17.839Z,24.50
2022-08-29T01:03:45.107Z,24.32
2022-08-29T01:06:16.544Z,24.15
2022-08-29T01:08:44.638Z,24.06
2022-08-29T01:11:33.937Z,23.98
2022-08-29T01:14:01.959Z,23.96
2022-08-29T01:16:29.431Z,23.80
2022-08-29T01:19:01.558Z,23.68
2022-08-29T01:21:40.120Z,22.85
2022-08-29T01:24:39.829Z,22.39
2022-08-29T01:27:07.822Z,22.21
2022-08-29T01:29:36.223Z,22.07
2022-08-29T01:32:04.266Z,21.98
2022-08-29T01:34:32.015Z,21.94
2022-08-29T01:37:02.227Z,21.85
2022-08-29T01:39:32.741Z,21.78
2022-08-29T01:42:01.993Z,21.74
2022-08-29T01:44:28.958Z,21.84
2022-08-29T01:47:01.787Z,21.88
2022-08-29T01:49:29.837Z,22.01
2022-08-29T01:51:56.863Z,22.05
2022-08-29T01:54:23.996Z,22.09
2022-08-29T01:56:52.816Z,22.13
2022-08-29T01:59:22.766Z,22.18
2022-08-29T02:01:58.461Z,22.15
2022-08-29T02:04:25.655Z,22.14
2022-08-29T02:06:52.753Z,22.01
2022-08-29T02:09:19.842Z,22.03
2022-08-29T02:11:48.396Z,22.04
2022-08-29T02:14:19.586Z,22.03
2022-08-29T02:16:48.621Z,21.97
2022-08-29T02:19:16.829Z,21.74
2022-08-29T02:21:44.556Z,21.74
2022-08-29T02:24:24.910Z,22.05
2022-08-29T02:26:53.574Z,22.37
2022-08-29T02:29:20.562Z,22.64
2022-08-29T02:31:47.892Z,22.91
2022-08-29T02:34:15.277Z,23.17
2022-08-29T02:36:43.006Z,23.35
2022-08-29T02:39:12.042Z,23.33
2022-08-29T02:41:39.342Z,23.15
2022-08-29T02:44:09.128Z,23.00
2022-08-29T02:46:37.285Z,22.94
2022-08-29T02:49:05.114Z,23.08
2022-08-29T02:51:33.217Z,23.19
2022-08-29T02:54:01.352Z,23.30
2022-08-29T02:56:29.382Z,23.41
2022-08-29T02:58:56.377Z,23.57
2022-08-29T03:01:25.244Z,23.75
2022-08-29T03:03:53.033Z,23.85
2022-08-29T03:06:20.895Z,24.03
2022-08-29T03:08:47.887Z,24.03
2022-08-29T03:11:16.144Z,24.17
2022-08-29T03:13:44.494Z,24.31
2022-08-29T03:16:12.750Z,24.38
2022-08-29T03:18:40.043Z,24.48
2022-08-29T03:21:15.897Z,24.20
2022-08-29T03:23:42.851Z,23.80
2022-08-29T03:26:09.826Z,23.55
2022-08-29T03:28:36.816Z,23.13
2022-08-29T03:31:04.169Z,22.79
2022-08-29T03:33:31.237Z,22.60
2022-08-29T03:35:58.532Z,22.65
2022-08-29T03:38:25.497Z,22.61
2022-08-29T03:40:53.522Z,22.59
2022-08-29T03:43:25.279Z,22.57
2022-08-29T03:45:52.971Z,22.80
2022-08-29T03:48:19.910Z,22.94
2022-08-29T03:50:46.873Z,22.87
2022-08-29T03:53:13.947Z,22.92
2022-08-29T03:55:41.838Z,22.90
2022-08-29T03:58:08.854Z,22.90
2022-08-29T04:00:36.082Z,22.93
2022-08-29T04:03:03.249Z,22.95
2022-08-29T04:05:30.277Z,23.06
2022-08-29T04:07:59.102Z,23.20
2022-08-29T04:10:30.179Z,23.35
2022-08-29T04:12:58.054Z,23.43
2022-08-29T04:15:27.485Z,23.54
2022-08-29T04:17:57.694Z,23.70
2022-08-29T04:20:28.253Z,23.92
2022-08-29T04:22:57.054Z,24.12
2022-08-29T04:25:25.770Z,24.34
2022-08-29T04:27:53.526Z,24.44
2022-08-29T04:30:23.179Z,24.48
2022-08-29T04:32:50.959Z,24.31
2022-08-29T04:35:17.992Z,24.03
2022-08-29T04:37:45.601Z,23.91
2022-08-29T04:40:17.629Z,23.77
2022-08-29T04:42:44.938Z,23.77
2022-08-29T04:45:14.581Z,23.77
2022-08-29T04:47:42.868Z,23.76
2022-08-29T04:50:12.943Z,23.86
2022-08-29T04:52:40.346Z,24.04
2022-08-29T04:55:08.735Z,24.23
2022-08-29T04:57:37.379Z,24.54
2022-08-29T05:00:12.564Z,24.88
2022-08-29T05:02:40.738Z,25.02
2022-08-29T05:05:09.814Z,25.15
2022-08-29T05:07:38.181Z,25.34
2022-08-29T05:10:24.312Z,25.63
2022-08-29T05:12:51.222Z,25.82
2022-08-29T05:15:18.838Z,26.09
2022-08-29T05:17:45.809Z,26.27
2022-08-29T05:20:13.068Z,26.51
2022-08-29T05:22:42.207Z,26.68
2022-08-29T05:25:15.744Z,26.85
2022-08-29T05:27:44.691Z,26.96
2022-08-29T05:30:11.755Z,27.12
2022-08-29T05:32:39.249Z,27.35
2022-08-29T05:35:06.982Z,27.66
2022-08-29T05:37:34.191Z,27.92
2022-08-29T05:40:01.250Z,28.10
2022-08-29T05:42:28.285Z,28.28
2022-08-29T05:44:55.296Z,28.47
2022-08-29T05:47:22.711Z,28.65
2022-08-29T05:49:50.243Z,28.74
2022-08-29T05:52:20.203Z,28.93
2022-08-29T05:54:47.659Z,29.06
2022-08-29T05:57:19.334Z,29.19
2022-08-29T05:59:48.223Z,29.29
2022-08-29T06:02:16.212Z,29.33
2022-08-29T06:04:43.373Z,29.38
2022-08-29T06:07:11.091Z,29.58
2022-08-29T06:09:40.202Z,29.71
2022-08-29T06:12:08.863Z,29.61
2022-08-29T06:14:36.693Z,29.81
2022-08-29T06:17:06.280Z,29.98
2022-08-29T06:19:36.537Z,30.08
2022-08-29T06:22:07.696Z,30.25
2022-08-29T06:24:38.758Z,30.36
2022-08-29T06:27:06.167Z,30.28
2022-08-29T06:29:42.941Z,30.36
2022-08-29T06:32:11.565Z,30.56
2022-08-29T06:34:38.563Z,30.71
2022-08-29T06:37:05.524Z,30.86
2022-08-29T06:39:32.456Z,30.88
2022-08-29T06:41:59.607Z,30.92
2022-08-29T06:44:30.699Z,30.95
2022-08-29T06:46:58.941Z,30.93
2022-08-29T06:49:27.843Z,31.08
2022-08-29T06:51:58.243Z,31.10
2022-08-29T06:54:28.321Z,31.13
2022-08-29T06:56:56.753Z,31.11
2022-08-29T06:59:24.127Z,31.07
2022-08-29T07:01:51.233Z,31.29
2022-08-29T07:04:20.634Z,31.41
2022-08-29T07:06:49.126Z,31.22
2022-08-29T07:09:16.894Z,31.35
2022-08-29T07:11:44.200Z,31.53
2022-08-29T07:14:12.579Z,31.62
2022-08-29T07:16:40.944Z,31.56
2022-08-29T07:19:10.424Z,31.50
2022-08-29T07:21:38.725Z,31.48
2022-08-29T07:24:07.329Z,31.55
2022-08-29T07:26:39.071Z,31.70
2022-08-29T07:29:10.710Z,31.74
2022-08-29T07:31:39.311Z,31.99
2022-08-29T07:34:06.931Z,32.04
2022-08-29T07:36:34.863Z,32.14
2022-08-29T07:39:04.930Z,32.12
2022-08-29T07:41:32.249Z,32.31
2022-08-29T07:43:59.225Z,32.06
2022-08-29T07:46:27.064Z,32.14
2022-08-29T07:48:54.254Z,32.05
2022-08-29T07:51:23.462Z,31.90
2022-08-29T07:53:51.196Z,31.84
2022-08-29T07:56:23.308Z,32.10
2022-08-29T07:58:52.174Z,31.90
2022-08-29T08:01:21.001Z,32.00
2022-08-29T08:03:50.348Z,31.96
2022-08-29T08:06:19.709Z,31.76
2022-08-29T08:08:46.885Z,32.05
2022-08-29T08:11:13.916Z,32.01
2022-08-29T08:13:41.120Z,32.11
2022-08-29T08:16:11.574Z,32.19
2022-08-29T08:18:40.395Z,32.37
2022-08-29T08:21:08.018Z,32.56
2022-08-29T08:23:35.793Z,32.76
2022-08-29T08:26:03.537Z,32.98
2022-08-29T08:28:30.852Z,33.20
2022-08-29T08:31:05.133Z,33.18
2022-08-29T08:33:34.929Z,33.06
2022-08-29T08:36:03.483Z,32.95
2022-08-29T08:38:31.654Z,33.07
2022-08-29T08:41:07.785Z,33.02
2022-08-29T08:43:46.491Z,33.22
2022-08-29T08:46:14.060Z,33.42
2022-08-29T08:48:41.338Z,33.52
2022-08-29T08:51:18.168Z,33.68
2022-08-29T08:53:49.825Z,33.94
2022-08-29T08:56:29.123Z,34.02
2022-08-29T08:59:07.038Z,33.90
2022-08-29T09:01:45.479Z,34.24
2022-08-29T09:04:18.598Z,33.91
2022-08-29T09:06:45.621Z,33.66
2022-08-29T09:09:14.398Z,33.74
2022-08-29T09:11:56.310Z,33.94
2022-08-29T09:14:38.099Z,33.78
2022-08-29T09:17:07.966Z,33.86
2022-08-29T09:19:35.125Z,33.91
2022-08-29T09:22:16.603Z,34.05
2022-08-29T09:24:55.152Z,34.09
2022-08-29T09:27:28.844Z,34.05
2022-08-29T09:30:20.693Z,33.74
2022-08-29T09:32:56.511Z,33.77
2022-08-29T09:35:29.181Z,33.91
2022-08-29T09:38:05.902Z,34.04
2022-08-29T09:40:48.705Z,34.06
2022-08-29T09:43:25.617Z,33.74
2022-08-29T10:17:42.612Z,32.78
2022-08-29T10:20:11.862Z,32.82
2022-08-29T10:23:08.167Z,32.97
2022-08-29T10:25:39.802Z,33.08
2022-08-29T10:28:43.373Z,33.20
2022-08-29T10:31:33.057Z,33.41
2022-08-29T10:34:05.903Z,33.61
2022-08-29T10:36:37.215Z,33.63
2022-08-29T10:39:17.068Z,33.90
2022-08-29T10:41:57.006Z,34.08
2022-08-29T10:44:51.491Z,34.13
2022-08-29T10:47:32.914Z,33.91
2022-08-29T10:50:42.620Z,33.80
2022-08-29T10:53:20.577Z,33.73
2022-08-29T10:56:18.427Z,33.29
2022-08-29T10:58:51.065Z,33.00
2022-08-29T11:01:36.825Z,32.54
2022-08-29T11:04:22.724Z,32.84
2022-08-29T11:07:02.132Z,32.94
2022-08-29T11:09:35.488Z,32.77
2022-08-29T11:12:07.938Z,33.03
2022-08-29T11:15:03.441Z,33.13
2022-08-29T11:17:36.362Z,33.02
2022-08-29T11:20:05.465Z,32.84
2022-08-29T11:22:48.565Z,32.62
2022-08-29T11:25:21.318Z,32.55
2022-08-29T11:28:06.606Z,32.23
2022-08-29T11:30:46.129Z,32.49
2022-08-29T11:33:15.068Z,32.66
2022-08-29T11:36:12.567Z,32.79
2022-08-29T11:39:15.683Z,32.95
2022-08-29T11:41:46.640Z,32.98
2022-08-29T11:44:42.959Z,32.97
2022-08-29T11:47:58.328Z,33.10
2022-08-29T11:50:37.278Z,32.88
2022-08-29T11:53:34.108Z,32.73
2022-08-29T11:56:13.200Z,32.59
2022-08-29T11:58:43.169Z,32.41
2022-08-29T12:01:36.072Z,32.23
2022-08-29T12:04:08.850Z,32.37
2022-08-29T12:06:42.542Z,32.26
2022-08-29T12:09:13.840Z,32.22
2022-08-29T12:11:59.491Z,32.23
2022-08-29T12:14:38.309Z,32.15
2022-08-29T12:17:09.790Z,32.24
2022-08-29T12:20:05.357Z,32.17
2022-08-29T12:23:03.896Z,32.12
2022-08-29T12:26:03.836Z,32.17
2022-08-29T12:29:00.509Z,31.99
2022-08-29T12:31:33.189Z,32.11
2022-08-29T12:34:08.333Z,32.03
2022-08-29T12:37:02.091Z,32.11
2022-08-29T12:39:43.993Z,31.65
2022-08-29T12:42:28.572Z,31.22
2022-08-29T12:45:00.658Z,31.19
2022-08-29T12:47:27.692Z,31.32
2022-08-29T12:50:01.125Z,31.55
2022-08-29T12:52:34.421Z,31.74
2022-08-29T12:55:28.773Z,32.02
2022-08-29T12:57:57.636Z,31.94
2022-08-29T13:00:30.425Z,31.88
2022-08-29T13:03:09.411Z,31.55
2022-08-29T13:05:42.701Z,31.33
2022-08-29T13:08:27.778Z,31.23
2022-08-29T13:10:58.986Z,31.15
2022-08-29T13:13:26.816Z,31.14
2022-08-29T13:15:56.871Z,30.85
2022-08-29T13:18:24.489Z,30.95
2022-08-29T13:21:12.289Z,30.96
2022-08-29T13:23:47.682Z,30.72
2022-08-29T13:26:14.634Z,30.72
2022-08-29T13:28:53.339Z,30.71
2022-08-29T13:31:21.497Z,30.61
2022-08-29T13:33:51.118Z,30.45
2022-08-29T13:36:39.008Z,30.33
2022-08-29T13:39:18.095Z,30.24
2022-08-29T13:42:03.200Z,30.29
2022-08-29T13:44:33.896Z,30.30
2022-08-29T13:47:04.459Z,30.21
2022-08-29T13:49:34.649Z,30.21
2022-08-29T13:52:03.009Z,30.12
2022-08-29T13:54:31.345Z,30.21
2022-08-29T13:57:00.385Z,30.09
2022-08-29T13:59:36.016Z,30.23
2022-08-29T14:02:08.945Z,30.05
2022-08-29T14:04:39.621Z,30.06
2022-08-29T14:07:11.634Z,30.03
2022-08-29T14:09:42.944Z,29.98
2022-08-29T14:12:10.490Z,29.91
2022-08-29T14:14:37.454Z,29.80
2022-08-29T14:17:05.266Z,29.61
2022-08-29T14:19:33.652Z,29.56
2022-08-29T14:22:02.291Z,29.62
2022-08-29T14:24:31.091Z,29.60
2022-08-29T14:27:01.309Z,29.63
2022-08-29T14:29:30.783Z,29.66
2022-08-29T14:31:58.985Z,29.65
2022-08-29T14:34:30.844Z,29.60
2022-08-29T14:37:01.674Z,29.56
2022-08-29T14:39:29.107Z,29.53
2022-08-29T14:41:56.145Z,29.40
2022-08-29T14:44:23.701Z,29.48
2022-08-29T14:46:51.378Z,29.45
2022-08-29T14:49:19.158Z,29.49
2022-08-29T14:51:46.283Z,29.52
2022-08-29T14:54:13.639Z,29.53
2022-08-29T14:56:48.572Z,29.50
2022-08-29T14:59:18.456Z,29.29
2022-08-29T15:01:47.723Z,29.34
2022-08-29T15:04:21.707Z,29.18
2022-08-29T15:07:02.302Z,29.27
2022-08-29T15:09:29.234Z,29.06
2022-08-29T15:11:56.208Z,29.05
2022-08-29T15:14:23.237Z,28.99
2022-08-29T15:16:50.234Z,29.08
2022-08-29T15:20:03.725Z,28.96
2022-08-29T15:22:05.561Z,29.03
2022-08-29T15:24:32.887Z,29.04
2022-08-29T15:26:59.929Z,29.08
2022-08-29T15:29:27.486Z,29.02
2022-08-29T15:31:57.363Z,28.68
2022-08-29T15:34:29.157Z,28.81
2022-08-29T15:36:57.135Z,28.70
2022-08-29T15:39:27.535Z,28.68
2022-08-29T15:42:01.212Z,28.66
2022-08-29T15:44:28.926Z,28.50
2022-08-29T15:46:56.957Z,28.45
2022-08-29T15:49:26.067Z,28.44
2022-08-29T15:51:54.531Z,28.47
2022-08-29T15:54:23.526Z,28.42
2022-08-29T15:56:50.915Z,28.36
2022-08-29T15:59:18.772Z,28.15
2022-08-29T16:01:51.775Z,28.18
2022-08-29T16:04:21.673Z,28.16
2022-08-29T16:06:50.145Z,28.09
2022-08-29T16:09:17.396Z,28.05
2022-08-29T16:11:46.567Z,28.10
2022-08-29T16:14:57.917Z,27.89
2022-08-29T16:17:01.972Z,28.00
2022-08-29T16:19:29.830Z,27.90
2022-08-29T16:22:00.274Z,27.76
2022-08-29T16:24:30.503Z,27.78
2022-08-29T16:26:59.677Z,27.67
2022-08-29T16:32:50.129Z,27.59
2022-08-29T16:35:18.555Z,27.49
2022-08-29T16:37:46.081Z,27.42
2022-08-29T16:40:19.033Z,27.31
2022-08-29T16:42:55.682Z,27.19
2022-08-29T16:45:23.511Z,27.20
2022-08-29T16:47:54.100Z,27.14
2022-08-29T16:50:24.058Z,27.15
2022-08-29T16:52:50.964Z,27.14
2022-08-29T16:55:17.957Z,27.06
2022-08-29T16:58:04.793Z,27.00
2022-08-29T17:00:32.351Z,26.94
2022-08-29T17:02:59.430Z,26.83
2022-08-29T17:05:27.054Z,26.85
2022-08-29T17:07:53.969Z,26.79
2022-08-29T17:10:20.854Z,26.82
2022-08-29T17:12:47.727Z,26.69
2022-08-29T17:15:14.740Z,26.70
2022-08-29T17:17:41.749Z,26.57
2022-08-29T17:20:10.928Z,26.58
2022-08-29T17:22:38.054Z,26.50
2022-08-29T17:25:05.695Z,26.44
2022-08-29T17:27:32.656Z,26.44
2022-08-29T17:29:59.570Z,26.35
2022-08-29T17:32:26.538Z,26.34
2022-08-29T17:34:53.570Z,26.24
2022-08-29T17:37:20.457Z,26.13
2022-08-29T17:39:47.594Z,26.12
2022-08-29T17:42:14.489Z,26.10
2022-08-29T17:44:41.801Z,26.05
2022-08-29T17:47:08.711Z,26.06
2022-08-29T17:49:35.642Z,26.03
2022-08-29T17:52:02.845Z,26.07
2022-08-29T17:54:29.922Z,26.14
2022-08-29T17:56:59.289Z,26.11
2022-08-29T17:59:28.476Z,26.04
2022-08-29T18:01:56.671Z,25.98
2022-08-29T18:04:24.629Z,25.97
2022-08-29T18:06:52.238Z,26.01
2022-08-29T18:09:20.092Z,26.00
2022-08-29T18:11:50.054Z,25.99
2022-08-29T18:14:18.540Z,26.01
2022-08-29T18:16:45.582Z,26.00
2022-08-29T18:19:15.290Z,25.99
2022-08-29T18:21:44.427Z,26.01
2022-08-29T18:24:14.016Z,25.89
2022-08-29T18:26:42.641Z,25.90
2022-08-29T18:29:10.079Z,25.91
2022-08-29T18:31:37.029Z,25.89
2022-08-29T18:34:04.019Z,25.82
2022-08-29T18:36:33.219Z,25.81
2022-08-29T18:39:01.456Z,25.75
2022-08-29T18:41:28.421Z,25.67
2022-08-29T18:43:55.542Z,25.64
2022-08-29T18:46:22.597Z,25.60
2022-08-29T18:48:49.629Z,25.59
2022-08-29T18:51:16.976Z,25.53
2022-08-29T18:53:44.348Z,25.28
2022-08-29T18:56:11.887Z,25.23
2022-08-29T18:58:41.415Z,25.15
2022-08-29T19:01:27.678Z,25.16
2022-08-29T19:03:58.898Z,25.13
2022-08-29T19:06:27.528Z,25.02
2022-08-29T19:08:56.652Z,25.09
2022-08-29T19:11:23.975Z,24.98
2022-08-29T19:13:52.394Z,24.90
2022-08-29T19:16:20.944Z,24.82
2022-08-29T19:18:48.185Z,24.89
2022-08-29T19:21:15.181Z,24.88
2022-08-29T19:23:45.622Z,24.89
2022-08-29T19:26:19.576Z,24.96
2022-08-29T19:28:47.187Z,24.75
2022-08-29T19:31:16.404Z,24.76
2022-08-29T19:33:45.173Z,24.72
2022-08-29T19:36:12.445Z,24.82
2022-08-29T19:38:41.694Z,24.82
2022-08-29T19:41:10.489Z,24.76
2022-08-29T19:43:40.933Z,24.55
2022-08-29T19:46:18.328Z,24.46
2022-08-29T19:48:48.668Z,24.27
2022-08-29T19:51:21.616Z,24.06
2022-08-29T19:53:48.737Z,23.97
2022-08-29T19:56:17.814Z,23.93
2022-08-29T19:58:44.905Z,23.90
2022-08-29T20:01:12.052Z,23.90
2022-08-29T20:03:41.224Z,23.79
2022-08-29T20:06:08.825Z,23.84
2022-08-29T20:08:42.792Z,23.77
2022-08-29T20:11:14.493Z,23.65
2022-08-29T20:13:47.628Z,23.52
2022-08-29T20:16:22.663Z,23.54
2022-08-29T20:18:50.866Z,23.54
2022-08-29T20:21:19.495Z,23.60
2022-08-29T20:23:49.693Z,23.63
2022-08-29T20:26:20.577Z,23.63
2022-08-29T20:28:48.862Z,23.60
2022-08-29T20:31:16.189Z,23.64
2022-08-29T20:33:44.935Z,23.69
2022-08-29T20:36:31.121Z,23.71
2022-08-29T20:38:58.291Z,23.73
2022-08-29T20:41:25.964Z,23.73
2022-08-29T20:43:52.912Z,23.71
2022-08-29T20:46:19.902Z,23.69
2022-08-29T20:48:46.919Z,23.73
2022-08-29T20:51:13.826Z,23.76
2022-08-29T20:53:41.179Z,23.46
2022-08-29T20:56:08.513Z,23.22
2022-08-29T20:58:36.188Z,22.95
2022-08-29T21:01:03.228Z,22.63
2022-08-29T21:03:48.692Z,22.31
2022-08-29T21:06:19.023Z,22.12
2022-08-29T21:08:46.543Z,21.71
2022-08-29T21:11:14.538Z,21.52
2022-08-29T21:13:43.599Z,21.42
2022-08-29T21:16:11.651Z,21.36
2022-08-29T21:18:39.105Z,21.24
2022-08-29T21:21:06.279Z,21.25
2022-08-29T21:23:34.412Z,21.14
2022-08-29T21:26:02.034Z,21.16
2022-08-29T21:28:32.912Z,21.13
2022-08-29T21:31:11.092Z,21.12
2022-08-29T21:33:40.770Z,21.06
2022-08-29T21:36:12.602Z,21.12
2022-08-29T21:38:39.527Z,21.07
2022-08-29T21:41:12.116Z,21.10
2022-08-29T21:43:40.122Z,21.07
2022-08-29T21:46:20.949Z,21.01
2022-08-29T21:48:48.660Z,20.92
2022-08-29T21:51:18.850Z,20.73
2022-08-29T21:53:47.503Z,20.57
2022-08-29T21:56:14.490Z,20.51
2022-08-29T21:58:41.590Z,20.47
2022-08-29T22:01:11.416Z,20.45
2022-08-29T22:03:39.696Z,20.50
2022-08-29T22:06:09.234Z,20.54
2022-08-29T22:08:38.548Z,20.56
2022-08-29T22:11:19.671Z,20.68
2022-08-29T22:13:46.608Z,20.84
2022-08-29T22:16:28.821Z,20.96
2022-08-29T22:19:03.477Z,21.23
2022-08-29T22:21:33.869Z,21.48
2022-08-29T22:24:01.499Z,21.63
2022-08-29T22:26:28.932Z,21.72
2022-08-29T22:28:56.079Z,21.78
2022-08-29T22:31:23.717Z,21.70
2022-08-29T22:33:51.354Z,21.57
2022-08-29T22:36:19.349Z,21.40
2022-08-29T22:38:47.863Z,21.23
2022-08-29T22:41:23.522Z,21.05
2022-08-29T22:44:04.702Z,20.97
2022-08-29T22:46:43.295Z,20.89
2022-08-29T22:49:10.473Z,20.82
2022-08-29T22:51:37.532Z,20.80
2022-08-29T22:54:23.041Z,20.83
2022-08-29T22:56:50.052Z,20.91
2022-08-29T22:59:19.525Z,20.97
2022-08-29T23:01:46.647Z,20.99
2022-08-29T23:04:13.657Z,21.01
2022-08-29T23:06:40.621Z,21.03
2022-08-29T23:09:07.583Z,21.04
2022-08-29T23:11:34.626Z,21.06
2022-08-29T23:14:02.548Z,21.17
2022-08-29T23:16:33.222Z,21.29
2022-08-29T23:19:03.563Z,21.41
2022-08-29T23:21:32.022Z,21.46
2022-08-29T23:23:59.712Z,21.45
2022-08-29T23:26:27.624Z,21.56
2022-08-29T23:28:54.767Z,21.63
2022-08-29T23:31:22.976Z,21.75
2022-08-29T23:33:51.683Z,21.87
2022-08-29T23:36:19.662Z,22.02
2022-08-29T23:38:46.921Z,22.13
2022-08-29T23:41:18.123Z,22.28
2022-08-29T23:43:45.515Z,22.35
2022-08-29T23:46:13.725Z,22.40
2022-08-29T23:48:41.500Z,22.46
2022-08-29T23:51:10.713Z,22.41
2022-08-29T23:53:38.599Z,22.30
2022-08-29T23:56:20.435Z,22.23
2022-08-29T23:58:47.869Z,22.09
