createdAt,value
2018-01-21T00:00:28.692Z,939.57
2018-01-21T00:01:28.694Z,939.48
2018-01-21T00:02:28.696Z,939.41
2018-01-21T00:03:28.698Z,939.41
2018-01-21T00:04:28.699Z,939.44
2018-01-21T00:05:28.701Z,939.46
2018-01-21T00:06:28.703Z,939.41
2018-01-21T00:07:28.706Z,939.48
2018-01-21T00:08:28.707Z,939.55
2018-01-21T00:09:28.709Z,939.67
2018-01-21T00:10:28.713Z,939.72
2018-01-21T00:11:28.713Z,939.80
2018-01-21T00:12:28.714Z,939.86
2018-01-21T00:13:28.720Z,939.83
2018-01-21T00:14:28.720Z,939.88
2018-01-21T00:15:28.720Z,939.89
2018-01-21T00:16:28.722Z,939.86
2018-01-21T00:17:28.725Z,939.83
2018-01-21T00:18:28.726Z,939.78
2018-01-21T00:19:28.728Z,939.87
2018-01-21T00:20:28.731Z,939.87
2018-01-21T00:21:28.732Z,939.94
2018-01-21T00:22:28.734Z,940.00
2018-01-21T00:23:28.736Z,940.02
2018-01-21T00:24:28.739Z,940.08
2018-01-21T00:25:28.740Z,940.07
2018-01-21T00:26:28.741Z,940.10
2018-01-21T00:27:28.745Z,940.06
2018-01-21T00:28:28.744Z,940.14
2018-01-21T00:29:28.747Z,940.19
2018-01-21T00:30:28.749Z,940.20
2018-01-21T00:31:28.755Z,940.25
2018-01-21T00:32:28.751Z,940.29
2018-01-21T00:33:28.753Z,940.29
2018-01-21T00:34:28.759Z,940.26
2018-01-21T00:35:28.758Z,940.28
2018-01-21T00:36:28.760Z,940.30
2018-01-21T00:37:28.760Z,940.29
2018-01-21T00:38:28.763Z,940.28
2018-01-21T00:39:28.763Z,940.28
2018-01-21T00:40:28.766Z,940.34
2018-01-21T00:41:28.776Z,940.37
2018-01-21T00:42:28.770Z,940.43
2018-01-21T00:43:28.773Z,940.50
2018-01-21T00:44:28.774Z,940.48
2018-01-21T00:45:28.776Z,940.58
2018-01-21T00:46:28.777Z,940.59
2018-01-21T00:47:28.779Z,940.62
2018-01-21T00:48:28.780Z,940.60
2018-01-21T00:49:28.783Z,940.64
2018-01-21T00:50:28.785Z,940.60
2018-01-21T00:51:28.787Z,940.55
2018-01-21T00:52:28.788Z,940.52
2018-01-21T00:53:28.791Z,940.60
2018-01-21T00:54:28.792Z,940.68
2018-01-21T00:55:28.796Z,940.65
2018-01-21T00:56:28.795Z,940.75
2018-01-21T00:57:28.796Z,940.73
2018-01-21T00:58:28.800Z,940.73
2018-01-21T00:59:28.800Z,940.73
2018-01-21T01:00:28.804Z,940.75
2018-01-21T01:01:28.804Z,940.82
2018-01-21T01:02:28.806Z,940.89
2018-01-21T01:03:28.808Z,940.90
2018-01-21T01:04:28.809Z,940.92
2018-01-21T01:05:28.811Z,940.92
2018-01-21T01:06:28.813Z,940.91
2018-01-21T01:07:28.815Z,940.94
2018-01-21T01:08:28.817Z,940.96
2018-01-21T01:09:28.820Z,941.00
2018-01-21T01:10:28.821Z,941.07
2018-01-21T01:11:28.822Z,941.08
2018-01-21T01:12:28.823Z,941.17
2018-01-21T01:13:28.826Z,941.17
2018-01-21T01:14:28.827Z,941.25
2018-01-21T01:15:28.830Z,941.29
2018-01-21T01:16:28.830Z,941.28
2018-01-21T01:17:28.832Z,941.33
2018-01-21T01:18:28.834Z,941.34
2018-01-21T01:19:28.837Z,941.35
2018-01-21T01:20:28.836Z,941.36
2018-01-21T01:21:28.839Z,941.34
2018-01-21T01:22:28.841Z,941.37
2018-01-21T01:23:28.845Z,941.43
2018-01-21T01:24:28.844Z,941.51
2018-01-21T01:25:28.847Z,941.52
2018-01-21T01:26:28.848Z,941.54
2018-01-21T01:27:28.850Z,941.56
2018-01-21T01:28:28.851Z,941.59
2018-01-21T01:29:28.853Z,941.58
2018-01-21T01:30:28.855Z,941.58
2018-01-21T01:31:28.858Z,941.63
2018-01-21T01:32:28.858Z,941.65
2018-01-21T01:33:28.859Z,941.69
2018-01-21T01:34:28.862Z,941.72
2018-01-21T01:35:28.864Z,941.77
2018-01-21T01:36:28.865Z,941.79
2018-01-21T01:37:28.867Z,941.81
2018-01-21T01:38:28.869Z,941.78
2018-01-21T01:39:28.871Z,941.86
2018-01-21T01:40:28.872Z,941.93
2018-01-21T01:41:28.874Z,941.97
2018-01-21T01:42:28.876Z,941.97
2018-01-21T01:43:28.878Z,941.99
2018-01-21T01:44:28.878Z,942.04
2018-01-21T01:45:28.880Z,942.03
2018-01-21T01:46:28.882Z,942.11
2018-01-21T01:47:28.884Z,942.11
2018-01-21T01:48:28.886Z,942.13
2018-01-21T01:49:28.888Z,942.10
2018-01-21T01:50:28.890Z,942.16
2018-01-21T01:51:28.891Z,942.11
2018-01-21T01:52:28.893Z,942.15
2018-01-21T01:53:28.896Z,942.26
2018-01-21T01:54:28.897Z,942.32
2018-01-21T01:55:28.901Z,942.31
2018-01-21T01:56:28.899Z,942.32
2018-01-21T01:57:28.901Z,942.34
2018-01-21T01:58:28.903Z,942.37
2018-01-21T01:59:28.905Z,942.38
2018-01-21T02:00:28.907Z,942.39
2018-01-21T02:01:28.908Z,942.43
2018-01-21T02:02:28.912Z,942.49
2018-01-21T02:03:28.912Z,942.53
2018-01-21T02:04:28.913Z,942.64
2018-01-21T02:05:28.922Z,942.64
2018-01-21T02:06:28.924Z,942.68
2018-01-21T02:07:28.921Z,942.71
2018-01-21T02:08:28.922Z,942.72
2018-01-21T02:09:28.923Z,942.67
2018-01-21T02:10:28.924Z,942.72
2018-01-21T02:11:28.926Z,942.78
2018-01-21T02:12:28.926Z,942.76
2018-01-21T02:13:28.927Z,942.82
2018-01-21T02:14:28.929Z,942.80
2018-01-21T02:15:28.931Z,942.89
2018-01-21T02:16:28.932Z,942.90
2018-01-21T02:17:28.934Z,942.98
2018-01-21T02:18:28.937Z,943.03
2018-01-21T02:19:28.937Z,943.11
2018-01-21T02:20:28.940Z,943.13
2018-01-21T02:21:28.943Z,943.20
2018-01-21T02:22:28.942Z,943.06
2018-01-21T02:23:28.946Z,943.22
2018-01-21T02:24:28.945Z,943.10
2018-01-21T02:25:28.949Z,943.18
2018-01-21T02:26:28.951Z,943.22
2018-01-21T02:27:28.952Z,943.20
2018-01-21T02:28:28.952Z,943.22
2018-01-21T02:29:28.954Z,943.26
2018-01-21T02:30:28.956Z,943.24
2018-01-21T02:31:28.959Z,943.35
2018-01-21T02:32:28.960Z,943.41
2018-01-21T02:33:28.961Z,943.40
2018-01-21T02:34:28.962Z,943.46
2018-01-21T02:35:28.965Z,943.44
2018-01-21T02:36:28.967Z,943.48
2018-01-21T02:37:28.970Z,943.48
2018-01-21T02:38:28.971Z,943.58
2018-01-21T02:39:28.978Z,943.51
2018-01-21T02:40:28.977Z,943.53
2018-01-21T02:41:28.978Z,943.57
2018-01-21T02:42:28.979Z,943.53
2018-01-21T02:43:28.980Z,943.54
2018-01-21T02:44:28.983Z,943.61
2018-01-21T02:45:28.982Z,943.61
2018-01-21T02:46:28.984Z,943.64
2018-01-21T02:47:28.996Z,943.69
2018-01-21T02:48:28.986Z,943.76
2018-01-21T02:49:28.997Z,943.80
2018-01-21T02:50:29.002Z,943.90
2018-01-21T02:51:29.007Z,943.89
2018-01-21T02:52:29.001Z,943.91
2018-01-21T02:53:29.003Z,943.87
2018-01-21T02:54:29.000Z,943.86
2018-01-21T02:55:29.001Z,943.93
2018-01-21T02:56:29.001Z,943.91
2018-01-21T02:57:29.004Z,943.95
2018-01-21T02:58:29.004Z,944.03
2018-01-21T02:59:29.005Z,944.04
2018-01-21T03:00:29.016Z,944.11
2018-01-21T03:01:29.016Z,944.10
2018-01-21T03:02:29.016Z,944.22
2018-01-21T03:03:29.017Z,944.24
2018-01-21T03:04:29.018Z,944.25
2018-01-21T03:05:29.018Z,944.25
2018-01-21T03:06:29.020Z,944.32
2018-01-21T03:07:29.020Z,944.35
2018-01-21T03:08:29.020Z,944.39
2018-01-21T03:09:29.022Z,944.41
2018-01-21T03:10:29.022Z,944.40
2018-01-21T03:11:29.025Z,944.41
2018-01-21T03:12:29.026Z,944.43
2018-01-21T03:13:29.027Z,944.49
2018-01-21T03:14:29.029Z,944.52
2018-01-21T03:15:29.031Z,944.51
2018-01-21T03:16:29.033Z,944.52
2018-01-21T03:17:29.033Z,944.57
2018-01-21T03:18:29.060Z,944.60
2018-01-21T03:19:29.039Z,944.65
2018-01-21T03:20:29.040Z,944.68
2018-01-21T03:21:29.040Z,944.72
2018-01-21T03:22:29.042Z,944.73
2018-01-21T03:23:29.044Z,944.77
2018-01-21T03:24:29.045Z,944.76
2018-01-21T03:25:29.047Z,944.74
2018-01-21T03:26:29.048Z,944.78
2018-01-21T03:27:29.052Z,944.78
2018-01-21T03:28:29.052Z,944.83
2018-01-21T03:29:29.051Z,944.83
2018-01-21T03:30:29.055Z,944.81
2018-01-21T03:31:29.058Z,944.83
2018-01-21T03:32:29.057Z,944.91
2018-01-21T03:33:29.059Z,944.90
2018-01-21T03:34:29.061Z,944.92
2018-01-21T03:35:29.063Z,944.90
2018-01-21T03:36:29.064Z,944.92
2018-01-21T03:37:29.065Z,944.97
2018-01-21T03:38:29.068Z,944.99
2018-01-21T03:39:29.070Z,945.08
2018-01-21T03:40:29.086Z,945.04
2018-01-21T03:41:29.074Z,945.10
2018-01-21T03:42:29.075Z,945.09
2018-01-21T03:43:29.076Z,945.09
2018-01-21T03:44:29.076Z,945.10
2018-01-21T03:45:29.080Z,945.22
2018-01-21T03:46:29.080Z,945.22
2018-01-21T03:47:29.082Z,945.28
2018-01-21T03:48:29.084Z,945.32
2018-01-21T03:49:29.085Z,945.37
2018-01-21T03:50:29.095Z,945.38
2018-01-21T03:51:29.097Z,945.41
2018-01-21T03:52:29.097Z,945.38
2018-01-21T03:53:29.098Z,945.45
2018-01-21T03:54:29.096Z,945.48
2018-01-21T03:55:29.134Z,945.49
2018-01-21T03:56:29.099Z,945.50
2018-01-21T03:57:29.098Z,945.51
2018-01-21T03:58:29.101Z,945.52
2018-01-21T03:59:29.103Z,945.52
2018-01-21T04:00:29.102Z,945.59
2018-01-21T04:01:29.104Z,945.51
2018-01-21T04:02:29.105Z,945.50
2018-01-21T04:03:29.107Z,945.56
2018-01-21T04:04:29.107Z,945.53
2018-01-21T04:05:29.108Z,945.58
2018-01-21T04:06:29.111Z,945.59
2018-01-21T04:07:29.113Z,945.60
2018-01-21T04:08:29.113Z,945.61
2018-01-21T04:09:29.117Z,945.58
2018-01-21T04:10:29.117Z,945.56
2018-01-21T04:11:29.119Z,945.62
2018-01-21T04:12:29.120Z,945.60
2018-01-21T04:13:29.122Z,945.60
2018-01-21T04:14:29.127Z,945.64
2018-01-21T04:15:29.126Z,945.67
2018-01-21T04:16:29.127Z,945.75
2018-01-21T04:17:29.129Z,945.74
2018-01-21T04:18:29.130Z,945.76
2018-01-21T04:19:29.133Z,945.84
2018-01-21T04:20:29.134Z,945.80
2018-01-21T04:21:29.136Z,945.88
2018-01-21T04:22:29.136Z,945.80
2018-01-21T04:23:29.140Z,945.86
2018-01-21T04:24:29.141Z,945.87
2018-01-21T04:25:29.142Z,945.88
2018-01-21T04:26:29.144Z,945.86
2018-01-21T04:27:29.147Z,945.88
2018-01-21T04:28:29.145Z,945.93
2018-01-21T04:29:29.149Z,945.94
2018-01-21T04:30:29.152Z,945.95
2018-01-21T04:31:29.153Z,945.92
2018-01-21T04:32:29.154Z,945.95
2018-01-21T04:33:29.155Z,946.01
2018-01-21T04:34:29.158Z,946.01
2018-01-21T04:35:29.162Z,946.04
2018-01-21T04:36:29.163Z,946.10
2018-01-21T04:37:29.162Z,946.07
2018-01-21T04:38:29.164Z,946.12
2018-01-21T04:39:29.166Z,946.15
2018-01-21T04:40:29.167Z,946.17
2018-01-21T04:41:29.169Z,946.14
2018-01-21T04:42:29.170Z,946.17
2018-01-21T04:43:29.172Z,946.22
2018-01-21T04:44:29.173Z,946.26
2018-01-21T04:45:29.176Z,946.27
2018-01-21T04:46:29.178Z,946.27
2018-01-21T04:47:29.179Z,946.29
2018-01-21T04:48:29.179Z,946.32
2018-01-21T04:49:29.181Z,946.34
2018-01-21T04:50:29.184Z,946.39
2018-01-21T04:51:29.185Z,946.38
2018-01-21T04:52:29.186Z,946.41
2018-01-21T04:53:29.193Z,946.42
2018-01-21T04:54:29.196Z,946.41
2018-01-21T04:55:29.192Z,946.48
2018-01-21T04:56:29.193Z,946.46
2018-01-21T04:57:29.195Z,946.46
2018-01-21T04:58:29.197Z,946.56
2018-01-21T04:59:29.211Z,946.56
2018-01-21T05:00:29.208Z,946.62
2018-01-21T05:01:29.209Z,946.67
2018-01-21T05:02:29.211Z,946.68
2018-01-21T05:03:29.211Z,946.72
2018-01-21T05:04:29.213Z,946.73
2018-01-21T05:05:29.213Z,946.71
2018-01-21T05:06:29.214Z,946.78
2018-01-21T05:07:29.211Z,946.80
2018-01-21T05:08:29.212Z,946.81
2018-01-21T05:09:29.213Z,946.86
2018-01-21T05:10:29.216Z,946.88
2018-01-21T05:11:29.216Z,946.92
2018-01-21T05:12:29.218Z,946.94
2018-01-21T05:13:29.220Z,946.93
2018-01-21T05:14:29.223Z,946.95
2018-01-21T05:15:29.229Z,946.98
2018-01-21T05:16:29.224Z,946.99
2018-01-21T05:17:29.229Z,947.01
2018-01-21T05:18:29.228Z,947.07
2018-01-21T05:19:29.230Z,947.05
2018-01-21T05:20:29.235Z,947.08
2018-01-21T05:21:29.239Z,947.05
2018-01-21T05:22:29.235Z,947.09
2018-01-21T05:23:29.238Z,947.12
2018-01-21T05:24:29.239Z,947.13
2018-01-21T05:25:29.240Z,947.20
2018-01-21T05:26:29.243Z,947.18
2018-01-21T05:27:29.243Z,947.20
2018-01-21T05:28:29.244Z,947.20
2018-01-21T05:29:29.247Z,947.21
2018-01-21T05:30:29.249Z,947.25
2018-01-21T05:31:29.249Z,947.20
2018-01-21T05:32:29.250Z,947.30
2018-01-21T05:33:29.285Z,947.31
2018-01-21T05:34:29.255Z,947.32
2018-01-21T05:35:29.256Z,947.33
2018-01-21T05:36:29.257Z,947.37
2018-01-21T05:37:29.259Z,947.39
2018-01-21T05:38:29.260Z,947.40
2018-01-21T05:39:29.266Z,947.42
2018-01-21T05:40:29.266Z,947.51
2018-01-21T05:41:29.266Z,947.52
2018-01-21T05:42:29.268Z,947.45
2018-01-21T05:43:29.269Z,947.53
2018-01-21T05:44:29.270Z,947.56
2018-01-21T05:45:29.272Z,947.59
2018-01-21T05:46:29.274Z,947.67
2018-01-21T05:47:29.275Z,947.70
2018-01-21T05:48:29.277Z,947.66
2018-01-21T05:49:29.279Z,947.69
2018-01-21T05:50:29.283Z,947.70
2018-01-21T05:51:29.283Z,947.69
2018-01-21T05:52:29.284Z,947.67
2018-01-21T05:53:29.286Z,947.68
2018-01-21T05:54:29.288Z,947.74
2018-01-21T05:55:29.300Z,947.72
2018-01-21T05:56:29.291Z,947.81
2018-01-21T05:57:29.305Z,947.75
2018-01-21T05:58:29.306Z,947.75
2018-01-21T05:59:29.308Z,947.83
2018-01-21T06:00:29.306Z,947.71
2018-01-21T06:01:29.306Z,947.71
2018-01-21T06:02:29.308Z,947.73
2018-01-21T06:03:29.308Z,947.77
2018-01-21T06:04:29.312Z,947.82
2018-01-21T06:05:29.311Z,947.89
2018-01-21T06:06:29.312Z,947.86
2018-01-21T06:07:29.311Z,947.86
2018-01-21T06:08:29.314Z,947.90
2018-01-21T06:09:29.314Z,947.92
2018-01-21T06:10:29.317Z,947.90
2018-01-21T06:11:29.320Z,947.99
2018-01-21T06:12:29.320Z,947.97
2018-01-21T06:13:29.322Z,948.00
2018-01-21T06:14:29.323Z,948.07
2018-01-21T06:15:29.325Z,948.11
2018-01-21T06:16:29.326Z,948.12
2018-01-21T06:17:29.328Z,948.13
2018-01-21T06:18:29.331Z,948.19
2018-01-21T06:19:29.332Z,948.20
2018-01-21T06:20:29.333Z,948.21
2018-01-21T06:21:29.335Z,948.26
2018-01-21T06:22:29.337Z,948.27
2018-01-21T06:23:29.340Z,948.29
2018-01-21T06:24:29.340Z,948.29
2018-01-21T06:25:29.341Z,948.36
2018-01-21T06:26:29.347Z,948.40
2018-01-21T06:27:29.346Z,948.42
2018-01-21T06:28:29.347Z,948.47
2018-01-21T06:29:29.351Z,948.49
2018-01-21T06:30:29.352Z,948.47
2018-01-21T06:31:29.354Z,948.50
2018-01-21T06:32:29.355Z,948.52
2018-01-21T06:33:29.358Z,948.53
2018-01-21T06:34:29.359Z,948.53
2018-01-21T06:35:29.361Z,948.57
2018-01-21T06:36:29.374Z,948.63
2018-01-21T06:37:29.365Z,948.67
2018-01-21T06:38:29.366Z,948.67
2018-01-21T06:39:29.368Z,948.70
2018-01-21T06:40:29.370Z,948.72
2018-01-21T06:41:29.370Z,948.76
2018-01-21T06:42:29.373Z,948.78
2018-01-21T06:43:29.375Z,948.78
2018-01-21T06:44:29.378Z,948.80
2018-01-21T06:45:29.378Z,948.78
2018-01-21T06:46:29.380Z,948.86
2018-01-21T06:47:29.382Z,948.83
2018-01-21T06:48:29.382Z,948.90
2018-01-21T06:49:29.385Z,948.90
2018-01-21T06:50:29.387Z,948.88
2018-01-21T06:51:29.390Z,948.95
2018-01-21T06:52:29.390Z,948.94
2018-01-21T06:53:29.393Z,948.91
2018-01-21T06:54:29.394Z,948.91
2018-01-21T06:55:29.396Z,948.97
2018-01-21T06:56:29.397Z,949.01
2018-01-21T06:57:29.399Z,948.99
2018-01-21T06:58:29.401Z,949.05
2018-01-21T06:59:29.403Z,949.07
2018-01-21T07:00:29.404Z,949.03
2018-01-21T07:01:29.407Z,949.07
2018-01-21T07:02:29.409Z,949.07
2018-01-21T07:03:29.410Z,949.14
2018-01-21T07:04:29.410Z,949.09
2018-01-21T07:05:29.413Z,949.15
2018-01-21T07:06:29.415Z,949.20
2018-01-21T07:07:29.417Z,949.25
2018-01-21T07:08:29.422Z,949.23
2018-01-21T07:09:29.421Z,949.27
2018-01-21T07:10:29.423Z,949.28
2018-01-21T07:11:29.425Z,949.24
2018-01-21T07:12:29.426Z,949.32
2018-01-21T07:13:29.428Z,949.36
2018-01-21T07:14:29.430Z,949.39
2018-01-21T07:15:29.432Z,949.41
2018-01-21T07:16:29.433Z,949.39
2018-01-21T07:17:29.435Z,949.46
2018-01-21T07:18:29.437Z,949.49
2018-01-21T07:19:29.441Z,949.46
2018-01-21T07:20:29.440Z,949.50
2018-01-21T07:21:29.442Z,949.53
2018-01-21T07:22:29.444Z,949.54
2018-01-21T07:23:29.449Z,949.53
2018-01-21T07:24:29.447Z,949.58
2018-01-21T07:25:29.449Z,949.60
2018-01-21T07:26:29.452Z,949.63
2018-01-21T07:27:29.455Z,949.68
2018-01-21T07:28:29.454Z,949.71
2018-01-21T07:29:29.457Z,949.73
2018-01-21T07:30:29.459Z,949.75
2018-01-21T07:31:29.461Z,949.79
2018-01-21T07:32:29.463Z,949.82
2018-01-21T07:33:29.464Z,949.85
2018-01-21T07:34:29.466Z,949.91
2018-01-21T07:35:29.468Z,949.92
2018-01-21T07:36:29.470Z,949.95
2018-01-21T07:37:29.471Z,949.98
2018-01-21T07:38:29.474Z,949.97
2018-01-21T07:39:29.476Z,950.00
2018-01-21T07:40:29.477Z,950.02
2018-01-21T07:41:29.479Z,950.08
2018-01-21T07:42:29.482Z,950.11
2018-01-21T07:43:29.483Z,950.14
2018-01-21T07:44:29.487Z,950.10
2018-01-21T07:45:29.486Z,950.15
2018-01-21T07:46:29.489Z,950.19
2018-01-21T07:47:29.490Z,950.22
2018-01-21T07:48:29.491Z,950.22
2018-01-21T07:49:29.493Z,950.23
2018-01-21T07:50:29.496Z,950.22
2018-01-21T07:51:29.497Z,950.29
2018-01-21T07:52:29.498Z,950.29
2018-01-21T07:53:29.501Z,950.35
2018-01-21T07:54:29.505Z,950.37
2018-01-21T07:55:29.526Z,950.36
2018-01-21T07:56:29.506Z,950.44
2018-01-21T07:57:29.508Z,950.51
2018-01-21T07:58:29.511Z,950.51
2018-01-21T07:59:29.513Z,950.51
2018-01-21T08:00:29.514Z,950.54
2018-01-21T08:01:29.516Z,950.58
2018-01-21T08:02:29.517Z,950.59
2018-01-21T08:03:29.519Z,950.58
2018-01-21T08:04:29.521Z,950.62
2018-01-21T08:05:29.522Z,950.63
2018-01-21T08:06:29.525Z,950.62
2018-01-21T08:07:29.527Z,950.62
2018-01-21T08:08:29.528Z,950.71
2018-01-21T08:09:29.531Z,950.74
2018-01-21T08:10:29.533Z,950.72
2018-01-21T08:11:29.534Z,950.71
2018-01-21T08:12:29.535Z,950.73
2018-01-21T08:13:29.538Z,950.78
2018-01-21T08:14:29.541Z,950.77
2018-01-21T08:15:29.542Z,950.78
2018-01-21T08:16:29.542Z,950.79
2018-01-21T08:17:29.545Z,950.84
2018-01-21T08:18:29.546Z,950.90
2018-01-21T08:19:29.548Z,950.95
2018-01-21T08:20:29.549Z,950.96
2018-01-21T08:21:29.551Z,950.95
2018-01-21T08:22:29.554Z,950.99
2018-01-21T08:23:29.555Z,951.00
2018-01-21T08:24:29.558Z,951.05
2018-01-21T08:25:29.559Z,951.07
2018-01-21T08:26:29.562Z,951.09
2018-01-21T08:27:29.563Z,951.13
2018-01-21T08:28:29.564Z,951.16
2018-01-21T08:29:29.570Z,951.18
2018-01-21T08:30:29.567Z,951.19
2018-01-21T08:31:29.572Z,951.21
2018-01-21T08:32:29.573Z,951.20
2018-01-21T08:33:29.574Z,951.20
2018-01-21T08:34:29.581Z,951.24
2018-01-21T08:35:29.576Z,951.27
2018-01-21T08:36:29.579Z,951.29
2018-01-21T08:37:29.581Z,951.33
2018-01-21T08:38:29.583Z,951.32
2018-01-21T08:39:29.588Z,951.30
2018-01-21T08:40:29.586Z,951.29
2018-01-21T08:41:29.589Z,951.36
2018-01-21T08:42:29.593Z,951.41
2018-01-21T08:43:29.593Z,951.44
2018-01-21T08:44:29.593Z,951.46
2018-01-21T08:45:29.595Z,951.52
2018-01-21T08:46:29.601Z,951.54
2018-01-21T08:47:29.601Z,951.51
2018-01-21T08:48:29.600Z,951.57
2018-01-21T08:49:29.604Z,951.55
2018-01-21T08:50:29.605Z,951.63
2018-01-21T08:51:29.607Z,951.56
2018-01-21T08:52:29.614Z,951.56
2018-01-21T08:53:29.610Z,951.65
2018-01-21T08:54:29.612Z,951.66
2018-01-21T08:55:29.615Z,951.69
2018-01-21T08:56:29.619Z,951.76
2018-01-21T08:57:29.622Z,951.79
2018-01-21T08:58:29.620Z,951.84
2018-01-21T08:59:29.622Z,951.87
2018-01-21T09:00:29.623Z,951.90
2018-01-21T09:01:29.625Z,951.88
2018-01-21T09:02:29.631Z,951.91
2018-01-21T09:03:29.626Z,951.99
2018-01-21T09:04:29.633Z,952.07
2018-01-21T09:05:29.632Z,952.02
2018-01-21T09:06:29.635Z,952.07
2018-01-21T09:07:29.641Z,952.09
2018-01-21T09:08:29.642Z,952.10
2018-01-21T09:09:29.643Z,952.10
2018-01-21T09:10:29.641Z,952.11
2018-01-21T09:11:29.646Z,952.12
2018-01-21T09:12:29.646Z,952.16
2018-01-21T09:13:29.650Z,952.20
2018-01-21T09:14:29.649Z,952.18
2018-01-21T09:15:29.652Z,952.21
2018-01-21T09:16:29.656Z,952.19
2018-01-21T09:17:29.656Z,952.21
2018-01-21T09:18:29.656Z,952.26
2018-01-21T09:19:29.659Z,952.30
2018-01-21T09:20:29.660Z,952.31
2018-01-21T09:21:29.661Z,952.32
2018-01-21T09:22:29.664Z,952.31
2018-01-21T09:23:29.666Z,952.35
2018-01-21T09:24:29.669Z,952.37
2018-01-21T09:25:29.669Z,952.39
2018-01-21T09:26:29.671Z,952.38
2018-01-21T09:27:29.673Z,952.44
2018-01-21T09:28:29.675Z,952.43
2018-01-21T09:29:29.677Z,952.43
2018-01-21T09:30:29.679Z,952.45
2018-01-21T09:31:29.680Z,952.51
2018-01-21T09:32:29.692Z,952.52
2018-01-21T09:33:29.683Z,952.62
2018-01-21T09:34:29.687Z,952.60
2018-01-21T09:35:29.689Z,952.57
2018-01-21T09:36:29.691Z,952.67
2018-01-21T09:37:29.693Z,952.72
2018-01-21T09:38:29.696Z,952.73
2018-01-21T09:39:29.700Z,952.75
2018-01-21T09:40:29.698Z,952.82
2018-01-21T09:41:29.700Z,952.87
2018-01-21T09:42:29.702Z,952.90
2018-01-21T09:43:29.704Z,952.94
2018-01-21T09:44:29.707Z,952.94
2018-01-21T09:45:29.708Z,952.99
2018-01-21T09:46:29.711Z,953.08
2018-01-21T09:47:29.716Z,953.04
2018-01-21T09:48:29.713Z,953.09
2018-01-21T09:49:29.716Z,953.10
2018-01-21T09:50:29.719Z,953.14
2018-01-21T09:51:29.720Z,953.19
2018-01-21T09:52:29.722Z,953.21
2018-01-21T09:53:29.723Z,953.17
2018-01-21T09:54:29.732Z,953.18
2018-01-21T09:55:29.732Z,953.20
2018-01-21T09:56:29.733Z,953.24
2018-01-21T09:57:29.734Z,953.21
2018-01-21T09:58:29.735Z,953.27
2018-01-21T09:59:29.740Z,953.31
2018-01-21T10:00:29.741Z,953.37
2018-01-21T10:01:29.740Z,953.37
2018-01-21T10:02:29.740Z,953.44
2018-01-21T10:03:29.742Z,953.45
2018-01-21T10:04:29.743Z,953.50
2018-01-21T10:05:29.746Z,953.50
2018-01-21T10:06:29.748Z,953.48
2018-01-21T10:07:29.750Z,953.51
2018-01-21T10:08:29.751Z,953.50
2018-01-21T10:09:29.754Z,953.54
2018-01-21T10:10:29.756Z,953.52
2018-01-21T10:11:29.758Z,953.55
2018-01-21T10:12:29.759Z,953.58
2018-01-21T10:13:29.761Z,953.62
2018-01-21T10:14:29.765Z,953.64
2018-01-21T10:15:29.766Z,953.65
2018-01-21T10:16:29.767Z,953.63
2018-01-21T10:17:29.769Z,953.64
2018-01-21T10:18:29.771Z,953.66
2018-01-21T10:19:29.772Z,953.66
2018-01-21T10:20:29.775Z,953.66
2018-01-21T10:21:29.777Z,953.67
2018-01-21T10:22:29.779Z,953.69
2018-01-21T10:23:29.781Z,953.63
2018-01-21T10:24:29.782Z,953.57
2018-01-21T10:25:29.785Z,953.59
2018-01-21T10:26:29.790Z,953.62
2018-01-21T10:27:29.789Z,953.62
2018-01-21T10:28:29.790Z,953.63
2018-01-21T10:29:29.793Z,953.65
2018-01-21T10:30:29.795Z,953.65
2018-01-21T10:31:29.797Z,953.67
2018-01-21T10:32:29.798Z,953.68
2018-01-21T10:33:29.801Z,953.65
2018-01-21T10:34:29.802Z,953.67
2018-01-21T10:35:29.805Z,953.69
2018-01-21T10:36:29.806Z,953.69
2018-01-21T10:37:29.806Z,953.71
2018-01-21T10:38:29.811Z,953.73
2018-01-21T10:39:29.813Z,953.78
2018-01-21T10:40:29.814Z,953.75
2018-01-21T10:41:29.816Z,953.82
2018-01-21T10:42:29.818Z,953.81
2018-01-21T10:43:29.820Z,953.81
2018-01-21T10:44:29.822Z,953.85
2018-01-21T10:45:29.823Z,953.90
2018-01-21T10:46:29.827Z,954.02
2018-01-21T10:47:29.828Z,954.05
2018-01-21T10:48:29.830Z,954.09
2018-01-21T10:49:29.832Z,954.12
2018-01-21T10:50:29.834Z,954.13
2018-01-21T10:51:29.838Z,954.16
2018-01-21T10:52:29.837Z,954.19
2018-01-21T10:53:29.840Z,954.19
2018-01-21T10:54:29.841Z,954.12
2018-01-21T10:55:29.844Z,954.01
2018-01-21T10:56:29.845Z,953.97
2018-01-21T10:57:29.847Z,953.97
2018-01-21T10:58:29.849Z,953.98
2018-01-21T10:59:29.852Z,954.04
2018-01-21T11:00:29.853Z,954.12
2018-01-21T11:01:29.861Z,954.10
2018-01-21T11:02:29.857Z,954.11
2018-01-21T11:03:29.859Z,954.08
2018-01-21T11:04:29.861Z,954.07
2018-01-21T11:05:29.863Z,954.08
2018-01-21T11:06:29.865Z,954.13
2018-01-21T11:07:29.868Z,954.17
2018-01-21T11:08:29.869Z,954.20
2018-01-21T11:09:29.872Z,954.22
2018-01-21T11:10:29.873Z,954.20
2018-01-21T11:11:29.875Z,954.18
2018-01-21T11:12:29.876Z,954.14
2018-01-21T11:13:29.879Z,954.10
2018-01-21T11:14:29.886Z,954.10
2018-01-21T11:15:29.885Z,954.12
2018-01-21T11:16:29.885Z,954.15
2018-01-21T11:17:29.890Z,954.17
2018-01-21T11:18:29.893Z,954.16
2018-01-21T11:19:29.892Z,954.18
2018-01-21T11:20:29.893Z,954.20
2018-01-21T11:21:29.895Z,954.16
2018-01-21T11:22:29.897Z,954.17
2018-01-21T11:23:29.900Z,954.13
2018-01-21T11:24:29.901Z,954.14
2018-01-21T11:25:29.903Z,954.13
2018-01-21T11:26:29.906Z,954.19
2018-01-21T11:27:29.912Z,954.17
2018-01-21T11:28:29.909Z,954.18
2018-01-21T11:29:29.913Z,954.20
2018-01-21T11:30:29.915Z,954.20
2018-01-21T11:31:29.917Z,954.24
2018-01-21T11:32:29.920Z,954.30
2018-01-21T11:33:29.919Z,954.36
2018-01-21T11:34:29.923Z,954.34
2018-01-21T11:35:29.924Z,954.40
2018-01-21T11:36:29.935Z,954.41
2018-01-21T11:37:29.927Z,954.38
2018-01-21T11:38:29.929Z,954.39
2018-01-21T11:39:29.931Z,954.41
2018-01-21T11:40:29.933Z,954.39
2018-01-21T11:41:29.936Z,954.42
2018-01-21T11:42:29.936Z,954.45
2018-01-21T11:43:29.940Z,954.44
2018-01-21T11:44:29.942Z,954.44
2018-01-21T11:45:29.942Z,954.50
2018-01-21T11:46:29.945Z,954.49
2018-01-21T11:47:29.948Z,954.47
2018-01-21T11:48:29.949Z,954.48
2018-01-21T11:49:29.951Z,954.46
2018-01-21T11:50:29.979Z,954.50
2018-01-21T11:51:29.955Z,954.56
2018-01-21T11:52:29.956Z,954.54
2018-01-21T11:53:29.959Z,954.54
2018-01-21T11:54:29.967Z,954.55
2018-01-21T11:55:29.963Z,954.54
2018-01-21T11:56:29.969Z,954.53
2018-01-21T11:57:30.027Z,954.52
2018-01-21T11:58:29.969Z,954.55
2018-01-21T11:59:29.974Z,954.51
2018-01-21T12:00:29.973Z,954.49
2018-01-21T12:01:29.992Z,954.48
2018-01-21T12:02:29.978Z,954.47
2018-01-21T12:03:29.983Z,954.48
2018-01-21T12:04:29.980Z,954.53
2018-01-21T12:05:29.985Z,954.53
2018-01-21T12:06:29.986Z,954.55
2018-01-21T12:07:29.989Z,954.53
2018-01-21T12:08:29.990Z,954.53
2018-01-21T12:09:29.997Z,954.55
2018-01-21T12:10:29.992Z,954.55
2018-01-21T12:11:29.997Z,954.55
2018-01-21T12:12:29.996Z,954.54
2018-01-21T12:13:29.999Z,954.54
2018-01-21T12:14:30.004Z,954.57
2018-01-21T12:15:30.003Z,954.58
2018-01-21T12:16:30.005Z,954.56
2018-01-21T12:17:30.022Z,954.57
2018-01-21T12:18:30.011Z,954.59
2018-01-21T12:19:30.012Z,954.57
2018-01-21T12:20:30.012Z,954.60
2018-01-21T12:21:30.015Z,954.59
2018-01-21T12:22:30.017Z,954.60
2018-01-21T12:23:30.070Z,954.57
2018-01-21T12:24:30.021Z,954.56
2018-01-21T12:25:30.024Z,954.60
2018-01-21T12:26:30.025Z,954.58
2018-01-21T12:27:30.028Z,954.61
2018-01-21T12:28:30.030Z,954.59