createdAt,value
2023-03-22T00:00:17.461Z,86.98
2023-03-22T00:01:17.651Z,87.70
2023-03-22T00:02:17.881Z,87.84
2023-03-22T00:03:18.050Z,86.88
2023-03-22T00:04:18.247Z,87.73
2023-03-22T00:05:18.392Z,87.38
2023-03-22T00:06:18.562Z,87.53
2023-03-22T00:07:18.738Z,87.38
2023-03-22T00:08:18.941Z,86.91
2023-03-22T00:09:19.104Z,87.12
2023-03-22T00:10:19.290Z,87.12
2023-03-22T00:11:19.461Z,87.32
2023-03-22T00:12:19.606Z,87.18
2023-03-22T00:13:20.741Z,87.29
2023-03-22T00:14:20.958Z,87.43
2023-03-22T00:15:20.221Z,87.49
2023-03-22T00:16:20.455Z,87.63
2023-03-22T00:17:20.514Z,87.63
2023-03-22T00:18:20.955Z,87.53
2023-03-22T00:19:20.878Z,88.04
2023-03-22T00:20:21.045Z,87.63
2023-03-22T00:21:21.947Z,87.63
2023-03-22T00:22:21.358Z,87.63
2023-03-22T00:23:21.513Z,87.73
2023-03-22T00:24:22.406Z,87.63
2023-03-22T00:25:21.784Z,87.12
2023-03-22T00:26:21.961Z,87.63
2023-03-22T00:27:22.895Z,87.70
2023-03-22T00:28:22.299Z,87.79
2023-03-22T00:29:22.449Z,87.32
2023-03-22T00:30:22.586Z,87.18
2023-03-22T00:31:22.768Z,87.32
2023-03-22T00:32:22.940Z,87.73
2023-03-22T00:33:23.897Z,86.98
2023-03-22T00:34:23.900Z,87.43
2023-03-22T00:35:23.574Z,87.12
2023-03-22T00:36:24.900Z,87.73
2023-03-22T00:37:23.912Z,87.73
2023-03-22T00:38:39.561Z,87.73
2023-03-22T00:39:27.408Z,87.38
2023-03-22T00:40:25.911Z,87.90
2023-03-22T00:41:25.408Z,87.90
2023-03-22T00:42:24.674Z,87.59
2023-03-22T00:43:24.841Z,87.79
2023-03-22T00:44:26.451Z,87.79
2023-03-22T00:45:25.213Z,87.63
2023-03-22T00:46:25.538Z,87.84
2023-03-22T00:47:25.602Z,87.84
2023-03-22T00:48:25.852Z,87.63
2023-03-22T00:49:46.919Z,87.79
2023-03-22T00:50:27.140Z,88.10
2023-03-22T00:51:26.293Z,88.41
2023-03-22T00:52:26.458Z,87.79
2023-03-22T00:53:26.617Z,88.45
2023-03-22T00:54:27.447Z,87.94
2023-03-22T00:55:26.972Z,88.65
2023-03-22T00:56:27.168Z,88.65
2023-03-22T00:57:27.377Z,88.31
2023-03-22T00:58:27.574Z,88.04
2023-03-22T00:59:28.454Z,88.56
2023-03-22T01:00:29.405Z,88.10
2023-03-22T01:01:28.585Z,88.35
2023-03-22T01:02:28.911Z,88.00
2023-03-22T01:03:29.450Z,88.24
2023-03-22T01:04:28.743Z,88.56
2023-03-22T01:05:28.918Z,88.00
2023-03-22T01:06:29.112Z,88.00
2023-03-22T01:07:29.290Z,88.41
2023-03-22T01:08:30.405Z,87.94
2023-03-22T01:09:29.690Z,88.31
2023-03-22T01:10:29.877Z,88.45
2023-03-22T01:11:30.064Z,88.20
2023-03-22T01:12:30.248Z,88.10
2023-03-22T01:13:30.949Z,88.04
2023-03-22T01:14:31.407Z,89.12
2023-03-22T01:15:30.800Z,88.76
2023-03-22T01:16:32.461Z,88.56
2023-03-22T01:17:31.141Z,89.12
2023-03-22T01:18:31.304Z,89.06
2023-03-22T01:19:32.351Z,88.86
2023-03-22T01:20:32.412Z,88.96
2023-03-22T01:21:31.809Z,88.71
2023-03-22T01:22:32.020Z,89.17
2023-03-22T01:23:32.964Z,88.86
2023-03-22T01:24:32.409Z,88.41
2023-03-22T01:25:34.410Z,89.03
2023-03-22T01:26:32.815Z,88.62
2023-03-22T01:27:32.982Z,88.82
2023-03-22T01:28:33.953Z,88.82
2023-03-22T01:29:33.344Z,88.92
2023-03-22T01:30:33.575Z,88.71
2023-03-22T01:31:33.641Z,88.51
2023-03-22T01:32:33.805Z,88.41
2023-03-22T01:33:34.942Z,88.92
2023-03-22T01:34:34.185Z,88.41
2023-03-22T01:35:34.478Z,89.03
2023-03-22T01:36:34.556Z,89.06
2023-03-22T01:37:34.691Z,88.76
2023-03-22T01:38:35.442Z,88.41
2023-03-22T01:39:34.996Z,88.82
2023-03-22T01:40:35.928Z,88.62
2023-03-22T01:41:35.326Z,88.92
2023-03-22T01:42:36.422Z,88.86
2023-03-22T01:43:37.431Z,88.71
2023-03-22T01:44:35.968Z,88.51
2023-03-22T01:45:36.152Z,88.51
2023-03-22T01:46:36.334Z,89.23
2023-03-22T01:47:36.540Z,89.17
2023-03-22T01:48:36.740Z,89.17
2023-03-22T01:49:36.931Z,89.06
2023-03-22T01:50:37.331Z,88.41
2023-03-22T01:51:37.273Z,89.23
2023-03-22T01:52:37.467Z,89.27
2023-03-22T01:53:37.633Z,89.03
2023-03-22T01:54:37.808Z,88.71
2023-03-22T01:55:38.024Z,88.82
2023-03-22T01:56:38.795Z,88.76
2023-03-22T01:57:38.341Z,89.27
2023-03-22T01:58:38.527Z,88.96
2023-03-22T01:59:38.701Z,89.33
2023-03-22T02:00:39.741Z,89.27
2023-03-22T02:01:39.088Z,89.47
2023-03-22T02:02:39.310Z,89.89
2023-03-22T02:03:39.384Z,89.68
2023-03-22T02:04:39.549Z,90.09
2023-03-22T02:05:39.974Z,89.58
2023-03-22T02:06:39.887Z,89.98
2023-03-22T02:07:40.092Z,89.68
2023-03-22T02:08:40.835Z,90.03
2023-03-22T02:09:40.381Z,90.13
2023-03-22T02:10:40.755Z,90.23
2023-03-22T02:11:40.977Z,89.83
2023-03-22T02:12:40.916Z,90.23
2023-03-22T02:13:41.104Z,89.92
2023-03-22T02:14:41.294Z,90.13
2023-03-22T02:15:41.502Z,90.13
2023-03-22T02:16:41.675Z,89.92
2023-03-22T02:17:41.845Z,89.89
2023-03-22T02:18:42.520Z,89.92
2023-03-22T02:19:42.175Z,89.92
2023-03-22T02:20:42.925Z,90.13
2023-03-22T02:21:42.596Z,89.92
2023-03-22T02:22:43.925Z,90.13
2023-03-22T02:23:42.983Z,89.92
2023-03-22T02:24:44.001Z,90.13
2023-03-22T02:25:44.960Z,90.34
2023-03-22T02:26:44.428Z,90.23
2023-03-22T02:27:43.572Z,90.23
2023-03-22T02:28:43.739Z,90.03
2023-03-22T02:29:45.943Z,89.92
2023-03-22T02:30:44.055Z,89.92
2023-03-22T02:31:44.204Z,90.64
2023-03-22T02:32:44.357Z,90.84
2023-03-22T02:33:44.491Z,90.64
2023-03-22T02:34:44.672Z,90.69
2023-03-22T02:35:44.852Z,90.75
2023-03-22T02:36:45.016Z,90.89
2023-03-22T02:37:45.159Z,90.58
2023-03-22T02:38:45.950Z,90.84
2023-03-22T02:39:45.409Z,90.99
2023-03-22T02:40:46.936Z,91.09
2023-03-22T02:41:45.670Z,90.99
2023-03-22T02:42:45.804Z,90.95
2023-03-22T02:43:46.085Z,90.89
2023-03-22T02:44:47.216Z,90.89
2023-03-22T02:45:47.307Z,90.89
2023-03-22T02:46:46.719Z,90.99
2023-03-22T02:47:46.885Z,90.84
2023-03-22T02:48:47.045Z,91.20
2023-03-22T02:49:47.192Z,90.99
2023-03-22T02:50:47.933Z,90.99
2023-03-22T02:51:47.558Z,90.89
2023-03-22T02:52:48.438Z,91.50
2023-03-22T02:53:48.473Z,91.61
2023-03-22T02:54:48.096Z,91.30
2023-03-22T02:55:48.251Z,91.91
2023-03-22T02:56:48.395Z,91.82
2023-03-22T02:57:48.604Z,91.71
2023-03-22T02:58:48.810Z,91.65
2023-03-22T02:59:48.998Z,91.96
2023-03-22T03:00:49.571Z,91.82
2023-03-22T03:01:49.423Z,91.82
2023-03-22T03:02:49.631Z,92.16
2023-03-22T03:03:49.988Z,91.96
2023-03-22T03:04:49.964Z,91.82
2023-03-22T03:05:50.952Z,91.82
2023-03-22T03:06:51.435Z,91.96
2023-03-22T03:07:50.587Z,91.71
2023-03-22T03:08:50.795Z,91.75
2023-03-22T03:09:50.984Z,91.71
2023-03-22T03:10:51.152Z,91.86
2023-03-22T03:11:52.948Z,92.16
2023-03-22T03:12:51.981Z,91.86
2023-03-22T03:13:51.692Z,92.16
2023-03-22T03:14:52.807Z,92.16
2023-03-22T03:15:52.135Z,91.75
2023-03-22T03:16:52.205Z,92.27
2023-03-22T03:17:52.991Z,91.91
2023-03-22T03:18:54.307Z,91.82
2023-03-22T03:19:53.439Z,91.91
2023-03-22T03:20:53.434Z,92.12
2023-03-22T03:21:53.933Z,91.50
2023-03-22T03:22:54.230Z,91.75
2023-03-22T03:23:53.937Z,92.27
2023-03-22T03:24:53.629Z,92.57
2023-03-22T03:25:53.868Z,92.06
2023-03-22T03:26:54.088Z,92.36
2023-03-22T03:27:55.439Z,91.65
2023-03-22T03:28:54.490Z,92.06
2023-03-22T03:29:54.682Z,92.16
2023-03-22T03:30:54.926Z,91.75
2023-03-22T03:31:55.129Z,92.36
2023-03-22T03:32:55.937Z,92.98
2023-03-22T03:33:55.383Z,92.78
2023-03-22T03:34:56.610Z,92.36
2023-03-22T03:35:55.843Z,92.36
2023-03-22T03:36:56.955Z,92.78
2023-03-22T03:37:57.448Z,92.98
2023-03-22T03:38:56.944Z,92.36
2023-03-22T03:39:57.323Z,92.57
2023-03-22T03:40:56.647Z,92.78
2023-03-22T03:41:57.443Z,92.88
2023-03-22T03:42:57.089Z,92.68
2023-03-22T03:43:57.312Z,92.98
2023-03-22T03:44:58.945Z,92.78
2023-03-22T03:45:58.547Z,92.68
2023-03-22T03:46:57.852Z,92.57
2023-03-22T03:47:58.935Z,92.78
2023-03-22T03:48:58.269Z,93.19
2023-03-22T03:50:00.311Z,92.78
2023-03-22T03:50:58.693Z,93.08
2023-03-22T03:51:58.888Z,93.19
2023-03-22T03:52:59.094Z,92.68
2023-03-22T03:53:59.955Z,93.08
2023-03-22T03:54:59.544Z,93.29
2023-03-22T03:56:00.517Z,93.08
2023-03-22T03:57:01.204Z,93.49
2023-03-22T03:58:00.024Z,92.98
2023-03-22T03:59:00.232Z,92.68
2023-03-22T04:00:00.481Z,93.39
2023-03-22T04:01:01.489Z,93.39
2023-03-22T04:02:00.945Z,93.39
2023-03-22T04:03:01.950Z,93.49
2023-03-22T04:04:01.972Z,93.08
2023-03-22T04:05:01.478Z,93.39
2023-03-22T04:06:01.688Z,93.29
2023-03-22T04:07:01.904Z,93.23
2023-03-22T04:08:02.077Z,93.60
2023-03-22T04:09:02.275Z,93.60
2023-03-22T04:10:02.445Z,93.19
2023-03-22T04:11:02.641Z,93.39
2023-03-22T04:12:03.821Z,93.60
2023-03-22T04:13:02.969Z,93.70
2023-03-22T04:14:03.180Z,93.64
2023-03-22T04:15:03.369Z,93.80
2023-03-22T04:16:04.464Z,93.64
2023-03-22T04:17:04.460Z,93.39
2023-03-22T04:18:03.773Z,93.80
2023-03-22T04:19:04.822Z,93.64
2023-03-22T04:20:06.018Z,93.29
2023-03-22T04:21:05.239Z,94.36
2023-03-22T04:22:04.421Z,94.05
2023-03-22T04:23:04.597Z,94.15
2023-03-22T04:24:06.464Z,94.26
2023-03-22T04:25:04.968Z,94.36
2023-03-22T04:26:05.999Z,94.15
2023-03-22T04:27:05.515Z,94.15
2023-03-22T04:28:06.464Z,94.05
2023-03-22T04:29:05.726Z,94.36
2023-03-22T04:30:05.904Z,94.36
2023-03-22T04:31:06.154Z,93.74
2023-03-22T04:32:06.966Z,94.05
2023-03-22T04:33:07.392Z,94.05
2023-03-22T04:34:06.680Z,94.15
2023-03-22T04:35:06.875Z,94.05
2023-03-22T04:36:07.066Z,94.15
2023-03-22T04:37:07.975Z,94.15
2023-03-22T04:38:07.386Z,93.64
2023-03-22T04:39:08.955Z,93.39
2023-03-22T04:40:07.710Z,93.44
2023-03-22T04:41:07.895Z,93.60
2023-03-22T04:42:09.463Z,93.49
2023-03-22T04:43:08.213Z,93.19
2023-03-22T04:44:08.418Z,93.44
2023-03-22T04:45:09.463Z,93.33
2023-03-22T04:46:08.765Z,93.33
2023-03-22T04:47:08.849Z,93.74
2023-03-22T04:48:10.014Z,93.74
2023-03-22T04:49:09.147Z,93.33
2023-03-22T04:50:09.358Z,93.64
2023-03-22T04:51:09.540Z,94.36
2023-03-22T04:52:11.966Z,93.64
2023-03-22T04:53:09.948Z,93.85
2023-03-22T04:54:10.094Z,93.74
2023-03-22T04:55:10.257Z,94.15
2023-03-22T04:56:10.442Z,93.99
2023-03-22T04:57:11.456Z,93.95
2023-03-22T04:58:10.718Z,94.05
2023-03-22T04:59:11.404Z,94.36
2023-03-22T05:00:12.970Z,94.20
2023-03-22T05:01:12.050Z,93.99
2023-03-22T05:02:11.469Z,94.15
2023-03-22T05:03:11.689Z,94.40
2023-03-22T05:04:11.828Z,93.99
2023-03-22T05:05:12.018Z,94.15
2023-03-22T05:06:12.960Z,93.89
2023-03-22T05:07:13.013Z,94.20
2023-03-22T05:08:12.539Z,94.81
2023-03-22T05:09:13.508Z,95.02
2023-03-22T05:10:12.950Z,94.40
2023-03-22T05:11:14.004Z,94.30
2023-03-22T05:12:13.278Z,94.46
2023-03-22T05:13:13.433Z,93.85
2023-03-22T05:14:14.590Z,94.20
2023-03-22T05:15:13.761Z,94.15
2023-03-22T05:16:14.011Z,94.05
2023-03-22T05:17:14.088Z,94.20
2023-03-22T05:18:14.292Z,94.20
2023-03-22T05:19:15.012Z,94.20
2023-03-22T05:20:14.684Z,94.30
2023-03-22T05:21:16.472Z,93.99
2023-03-22T05:22:14.983Z,94.92
2023-03-22T05:23:15.180Z,94.81
2023-03-22T05:24:15.969Z,94.40
2023-03-22T05:25:15.519Z,94.40
2023-03-22T05:26:17.471Z,94.71
2023-03-22T05:27:15.846Z,94.92
2023-03-22T05:28:16.974Z,95.32
2023-03-22T05:29:16.260Z,95.12
2023-03-22T05:30:16.464Z,95.32
2023-03-22T05:31:17.503Z,95.32
2023-03-22T05:32:16.787Z,95.23
2023-03-22T05:33:16.946Z,95.23
2023-03-22T05:34:20.471Z,95.43
2023-03-22T05:35:17.402Z,95.23
2023-03-22T05:36:17.434Z,95.43
2023-03-22T05:37:18.472Z,95.53
2023-03-22T05:38:17.728Z,95.12
2023-03-22T05:39:19.475Z,95.23
2023-03-22T05:40:18.090Z,95.02
2023-03-22T05:41:18.975Z,95.23
2023-03-22T05:42:18.508Z,95.53
2023-03-22T05:43:18.674Z,95.28
2023-03-22T05:44:19.346Z,94.98
2023-03-22T05:45:19.531Z,95.18
2023-03-22T05:46:19.931Z,94.92
2023-03-22T05:47:19.394Z,94.77
2023-03-22T05:48:20.532Z,94.98
2023-03-22T05:49:19.756Z,94.87
2023-03-22T05:50:19.896Z,94.56
2023-03-22T05:51:20.029Z,94.26
2023-03-22T05:52:20.189Z,94.56
2023-03-22T05:53:20.986Z,94.26
2023-03-22T05:54:20.513Z,94.46
2023-03-22T05:55:20.662Z,94.56
2023-03-22T05:56:21.145Z,93.85
2023-03-22T05:57:22.986Z,94.15
2023-03-22T05:58:21.216Z,94.21
2023-03-22T05:59:21.382Z,93.90
2023-03-22T06:00:22.026Z,93.80
2023-03-22T06:01:21.664Z,93.39
2023-03-22T06:02:21.844Z,93.80
2023-03-22T06:03:23.029Z,93.25
2023-03-22T06:04:22.990Z,92.63
2023-03-22T06:05:23.489Z,92.94
2023-03-22T06:06:22.510Z,92.83
2023-03-22T06:07:22.625Z,92.69
2023-03-22T06:08:25.370Z,92.12
2023-03-22T06:09:23.000Z,91.56
2023-03-22T06:10:24.490Z,91.63
2023-03-22T06:11:23.354Z,90.66
2023-03-22T06:12:25.488Z,88.33
2023-03-22T06:13:25.079Z,87.67
2023-03-22T06:14:24.529Z,86.47
2023-03-22T06:15:25.025Z,86.20
2023-03-22T06:16:25.291Z,86.10
2023-03-22T06:17:24.440Z,86.30
2023-03-22T06:18:25.510Z,87.37
2023-03-22T06:19:24.761Z,87.41
2023-03-22T06:20:24.912Z,87.37
2023-03-22T06:21:25.995Z,86.91
2023-03-22T06:22:25.239Z,86.12
2023-03-22T06:23:25.399Z,84.90
2023-03-22T06:24:25.552Z,84.88
2023-03-22T06:25:25.676Z,86.24
2023-03-22T06:26:25.843Z,87.41
2023-03-22T06:27:25.980Z,87.41
2023-03-22T06:28:27.990Z,87.85
2023-03-22T06:29:26.367Z,88.62
2023-03-22T06:30:27.681Z,88.71
2023-03-22T06:31:26.710Z,89.12
2023-03-22T06:32:26.892Z,88.06
2023-03-22T06:33:27.050Z,88.37
2023-03-22T06:34:27.255Z,88.37
2023-03-22T06:35:27.429Z,88.37
2023-03-22T06:36:27.613Z,87.85
2023-03-22T06:37:28.506Z,88.00
2023-03-22T06:38:28.047Z,88.82
2023-03-22T06:39:28.541Z,87.35
2023-03-22T06:40:28.506Z,88.57
2023-03-22T06:41:28.690Z,88.51
2023-03-22T06:42:28.904Z,87.90
2023-03-22T06:43:30.501Z,88.62
2023-03-22T06:44:29.266Z,88.10
2023-03-22T06:45:29.453Z,87.79
2023-03-22T06:46:29.760Z,88.10
2023-03-22T06:47:31.043Z,87.55
2023-03-22T06:48:30.860Z,88.26
2023-03-22T06:49:30.279Z,87.90
2023-03-22T06:50:31.006Z,87.76
2023-03-22T06:51:31.499Z,87.96
2023-03-22T06:52:30.905Z,87.55
2023-03-22T06:53:31.089Z,87.55
2023-03-22T06:54:32.029Z,87.51
2023-03-22T06:55:31.424Z,87.41
2023-03-22T06:56:31.593Z,86.76
2023-03-22T06:57:31.791Z,86.44
2023-03-22T06:58:32.532Z,86.82
2023-03-22T06:59:32.184Z,86.20
2023-03-22T07:00:32.480Z,85.24
2023-03-22T07:01:32.593Z,84.01
2023-03-22T07:02:32.687Z,84.06
2023-03-22T07:03:32.873Z,84.98
2023-03-22T07:04:33.115Z,86.10
2023-03-22T07:05:33.257Z,85.18
2023-03-22T07:06:34.048Z,86.00
2023-03-22T07:07:34.497Z,85.89
2023-03-22T07:08:33.815Z,86.24
2023-03-22T07:09:34.059Z,85.73
2023-03-22T07:10:34.267Z,86.38
2023-03-22T07:11:34.452Z,87.00
2023-03-22T07:12:34.670Z,87.82
2023-03-22T07:13:36.442Z,87.82
2023-03-22T07:14:35.553Z,88.02
2023-03-22T07:15:35.261Z,87.30
2023-03-22T07:16:37.011Z,87.45
2023-03-22T07:17:35.511Z,87.85
2023-03-22T07:18:35.712Z,88.37
2023-03-22T07:19:35.958Z,87.76
2023-03-22T07:20:38.210Z,87.96
2023-03-22T07:21:36.353Z,87.76
2023-03-22T07:22:36.536Z,88.37
2023-03-22T07:23:36.733Z,88.47
2023-03-22T07:24:44.597Z,87.96
2023-03-22T07:25:39.063Z,87.82
2023-03-22T07:26:37.313Z,87.65
2023-03-22T07:27:37.504Z,87.96
2023-03-22T07:28:38.561Z,87.82
2023-03-22T07:29:38.995Z,87.71
2023-03-22T07:30:39.813Z,87.47
2023-03-22T07:31:38.237Z,86.82
2023-03-22T07:32:39.088Z,86.51
2023-03-22T07:33:38.554Z,86.51
2023-03-22T07:34:38.758Z,86.10
2023-03-22T07:35:38.948Z,85.69
2023-03-22T07:36:40.042Z,85.65
2023-03-22T07:37:39.353Z,84.53
2023-03-22T07:38:39.561Z,85.04
2023-03-22T07:39:39.743Z,85.04
2023-03-22T07:40:40.252Z,84.22
2023-03-22T07:41:40.102Z,85.08
2023-03-22T07:42:41.017Z,85.18
2023-03-22T07:43:52.736Z,85.79
2023-03-22T07:44:43.056Z,85.89
2023-03-22T07:45:40.814Z,86.24
2023-03-22T07:46:40.995Z,86.14
2023-03-22T07:47:41.685Z,85.83
2023-03-22T07:48:41.391Z,86.35
2023-03-22T07:49:41.592Z,86.14
2023-03-22T07:50:42.209Z,86.49
2023-03-22T07:51:42.753Z,86.38
2023-03-22T07:52:43.022Z,86.55
2023-03-22T07:53:42.321Z,86.18
2023-03-22T07:54:42.511Z,86.18
2023-03-22T07:55:43.737Z,86.59
2023-03-22T07:56:42.946Z,86.38
2023-03-22T07:57:43.090Z,85.94
2023-03-22T07:58:43.236Z,86.04
2023-03-22T07:59:43.320Z,86.55
2023-03-22T08:00:44.029Z,86.55
2023-03-22T08:01:43.755Z,86.41
2023-03-22T08:02:43.925Z,86.00
2023-03-22T08:03:44.006Z,85.63
2023-03-22T08:04:44.226Z,85.94
2023-03-22T08:05:44.416Z,85.38
2023-03-22T08:06:44.592Z,85.49
2023-03-22T08:07:46.386Z,85.18
2023-03-22T08:08:44.885Z,85.49
2023-03-22T08:09:45.098Z,85.18
2023-03-22T08:10:46.081Z,84.83
2023-03-22T08:11:46.072Z,84.83
2023-03-22T08:12:45.634Z,83.92
2023-03-22T08:13:46.387Z,83.57
2023-03-22T08:14:46.568Z,83.26
2023-03-22T08:15:46.223Z,83.53
2023-03-22T08:17:19.811Z,82.71
2023-03-22T08:17:46.602Z,83.47
2023-03-22T08:18:46.769Z,84.22
2023-03-22T08:19:46.938Z,84.42
2023-03-22T08:20:47.114Z,84.22
2023-03-22T08:21:47.489Z,84.88
2023-03-22T08:22:47.432Z,85.89
2023-03-22T08:23:48.865Z,85.89
2023-03-22T08:24:49.610Z,86.00
2023-03-22T08:25:47.968Z,85.18
2023-03-22T08:26:49.101Z,85.08
2023-03-22T08:27:48.623Z,85.28
2023-03-22T08:28:48.523Z,84.77
2023-03-22T08:29:50.433Z,85.18
2023-03-22T08:30:48.810Z,85.28
2023-03-22T08:31:49.632Z,84.08
2023-03-22T08:32:49.673Z,83.12
2023-03-22T08:33:49.333Z,82.47
2023-03-22T08:34:49.548Z,82.86
2023-03-22T08:35:49.765Z,83.02
2023-03-22T08:36:49.861Z,82.86
2023-03-22T08:37:51.474Z,83.02
2023-03-22T08:38:50.253Z,82.78
2023-03-22T08:39:50.426Z,82.21
2023-03-22T08:40:50.633Z,83.16
2023-03-22T08:41:50.799Z,83.00
2023-03-22T08:42:50.966Z,83.40
2023-03-22T08:43:51.138Z,83.30
2023-03-22T08:44:53.075Z,83.40
2023-03-22T08:45:51.520Z,83.71
2023-03-22T08:46:53.429Z,83.61
2023-03-22T08:47:51.877Z,83.16
2023-03-22T08:48:51.970Z,83.12
2023-03-22T08:49:53.087Z,81.80
2023-03-22T08:50:53.572Z,81.82
2023-03-22T08:51:53.571Z,80.66
2023-03-22T08:52:52.861Z,79.54
2023-03-22T08:53:53.088Z,79.85
2023-03-22T08:54:54.078Z,79.81
2023-03-22T08:55:53.482Z,79.77
2023-03-22T08:56:53.712Z,77.97
2023-03-22T08:57:53.936Z,77.26
2023-03-22T08:58:54.152Z,77.47
2023-03-22T08:59:54.360Z,79.03
2023-03-22T09:00:55.159Z,80.19
2023-03-22T09:01:54.801Z,79.95
2023-03-22T09:02:54.929Z,79.16
2023-03-22T09:03:56.636Z,78.21
2023-03-22T09:04:55.417Z,77.94
2023-03-22T09:05:56.131Z,78.15
2023-03-22T09:06:57.082Z,78.35
2023-03-22T09:08:00.561Z,77.84
2023-03-22T09:08:57.011Z,77.37
2023-03-22T09:09:56.166Z,78.42
2023-03-22T09:10:57.116Z,79.38
2023-03-22T09:11:56.576Z,78.89
2023-03-22T09:12:56.791Z,77.87
2023-03-22T09:13:56.998Z,78.59
2023-03-22T09:14:57.222Z,78.08
2023-03-22T09:15:57.433Z,79.03
2023-03-22T09:16:57.647Z,78.89
2023-03-22T09:17:57.848Z,78.32
2023-03-22T09:18:59.600Z,78.73
2023-03-22T09:20:11.654Z,79.34
2023-03-22T09:21:00.488Z,78.73
2023-03-22T09:21:59.125Z,78.08
2023-03-22T09:22:58.746Z,78.05
2023-03-22T09:23:58.910Z,77.33
2023-03-22T09:24:59.088Z,77.33
2023-03-22T09:25:59.272Z,77.78
2023-03-22T09:26:59.430Z,77.81
2023-03-22T09:27:59.589Z,78.02
2023-03-22T09:28:59.755Z,77.85
2023-03-22T09:30:00.627Z,78.93
2023-03-22T09:31:00.225Z,78.69
2023-03-22T09:32:01.086Z,77.87
2023-03-22T09:33:01.125Z,77.26
2023-03-22T09:34:02.107Z,77.33
2023-03-22T09:35:00.850Z,77.03
2023-03-22T09:36:01.066Z,75.98
2023-03-22T09:37:01.216Z,75.98
2023-03-22T09:38:01.398Z,75.94
2023-03-22T09:39:01.592Z,75.60
2023-03-22T09:40:01.795Z,75.81
2023-03-22T09:41:02.663Z,76.01
2023-03-22T09:42:02.173Z,74.55
2023-03-22T09:43:02.340Z,74.01
2023-03-22T09:44:02.509Z,72.99
2023-03-22T09:45:02.673Z,72.21
2023-03-22T09:46:04.470Z,71.64
2023-03-22T09:47:03.070Z,72.14
2023-03-22T09:48:03.408Z,71.47
2023-03-22T09:49:04.463Z,72.92
2023-03-22T09:50:04.092Z,73.50
2023-03-22T09:51:03.769Z,73.50
2023-03-22T09:52:03.988Z,72.62
2023-03-22T09:53:04.649Z,72.75
2023-03-22T09:54:04.957Z,73.06
2023-03-22T09:55:04.381Z,71.88
2023-03-22T09:56:05.458Z,72.11
2023-03-22T09:57:04.764Z,71.60
2023-03-22T09:58:04.927Z,71.33
2023-03-22T09:59:05.096Z,70.83
2023-03-22T10:00:05.266Z,70.65
2023-03-22T10:01:06.717Z,72.21
2023-03-22T10:02:05.997Z,72.38
2023-03-22T10:03:06.614Z,70.92
2023-03-22T10:04:06.031Z,71.23
2023-03-22T10:05:06.233Z,71.00
2023-03-22T10:06:07.137Z,69.92
2023-03-22T10:07:07.604Z,68.97
2023-03-22T10:08:09.598Z,67.08
2023-03-22T10:09:07.598Z,66.70
2023-03-22T10:10:07.131Z,67.38
2023-03-22T10:11:08.145Z,67.89
2023-03-22T10:12:08.099Z,67.55
2023-03-22T10:13:07.765Z,66.30
2023-03-22T10:14:07.935Z,66.71
2023-03-22T10:15:08.604Z,66.04
2023-03-22T10:16:08.319Z,65.10
2023-03-22T10:17:08.657Z,64.55
2023-03-22T10:18:08.603Z,66.30
2023-03-22T10:19:09.649Z,66.13
2023-03-22T10:20:08.937Z,66.47
2023-03-22T10:21:09.121Z,66.80
2023-03-22T10:22:10.103Z,67.55
2023-03-22T10:23:09.537Z,69.37
2023-03-22T10:24:09.676Z,68.76
2023-03-22T10:25:09.856Z,66.36
2023-03-22T10:26:10.028Z,68.59
2023-03-22T10:27:12.909Z,68.26
2023-03-22T10:28:11.138Z,67.38
2023-03-22T10:29:10.585Z,65.76
2023-03-22T10:30:11.610Z,65.36
2023-03-22T10:31:11.636Z,64.64
2023-03-22T10:32:12.471Z,64.41
2023-03-22T10:33:11.240Z,64.04
2023-03-22T10:34:11.441Z,64.85
2023-03-22T10:35:12.618Z,65.05
2023-03-22T10:36:11.747Z,65.25
2023-03-22T10:37:12.659Z,64.82
2023-03-22T10:38:12.026Z,64.92
2023-03-22T10:39:13.013Z,63.75
2023-03-22T10:40:14.110Z,63.47
2023-03-22T10:41:12.592Z,63.61
2023-03-22T10:42:12.737Z,62.70
2023-03-22T10:43:13.665Z,62.53
2023-03-22T10:44:14.112Z,62.73
2023-03-22T10:45:14.147Z,63.70
2023-03-22T10:46:14.224Z,64.37
2023-03-22T10:47:13.652Z,64.95
2023-03-22T10:48:13.900Z,64.41
2023-03-22T10:49:13.966Z,63.27
2023-03-22T10:50:15.132Z,62.46
2023-03-22T10:51:14.315Z,62.79
2023-03-22T10:52:15.612Z,62.29
2023-03-22T10:53:15.990Z,62.41
2023-03-22T10:54:16.621Z,63.35
2023-03-22T10:55:14.869Z,62.82
2023-03-22T10:56:15.050Z,63.12
2023-03-22T10:57:15.242Z,63.29
2023-03-22T10:58:17.132Z,63.35
2023-03-22T10:59:15.622Z,64.04
2023-03-22T11:00:15.788Z,63.63
2023-03-22T11:01:16.097Z,62.92
2023-03-22T11:02:16.281Z,63.63
2023-03-22T11:03:17.119Z,63.76
2023-03-22T11:04:16.512Z,63.18
2023-03-22T11:05:16.673Z,64.30
2023-03-22T11:06:16.868Z,64.81
2023-03-22T11:07:17.068Z,64.30
2023-03-22T11:08:18.166Z,64.47
2023-03-22T11:09:17.677Z,64.67
2023-03-22T11:10:17.641Z,64.67
2023-03-22T11:11:17.699Z,64.58
2023-03-22T11:12:17.865Z,64.04
2023-03-22T11:13:18.677Z,63.63
2023-03-22T11:14:18.263Z,63.96
2023-03-22T11:15:19.990Z,63.56
2023-03-22T11:16:19.159Z,62.75
2023-03-22T11:17:19.666Z,63.35
2023-03-22T11:18:19.657Z,63.66
2023-03-22T11:19:20.093Z,63.15
2023-03-22T11:20:41.376Z,64.47
2023-03-22T11:21:21.168Z,64.44
2023-03-22T11:22:19.545Z,63.73
2023-03-22T11:23:21.795Z,63.23
2023-03-22T11:24:19.923Z,63.76
2023-03-22T11:25:20.131Z,64.17
2023-03-22T11:26:21.024Z,63.63
2023-03-22T11:27:21.180Z,63.12
2023-03-22T11:28:21.249Z,63.35
2023-03-22T11:29:20.940Z,63.26
2023-03-22T11:30:21.158Z,63.82
2023-03-22T11:31:21.699Z,64.03
2023-03-22T11:32:22.173Z,64.13
2023-03-22T11:33:21.720Z,63.82
2023-03-22T11:34:21.934Z,64.64
2023-03-22T11:35:22.141Z,64.91
2023-03-22T11:36:22.255Z,64.10
2023-03-22T11:37:22.392Z,64.70
2023-03-22T11:38:23.139Z,64.30
2023-03-22T11:39:22.676Z,64.70
2023-03-22T11:40:23.671Z,64.61
2023-03-22T11:41:23.676Z,63.89
2023-03-22T11:42:23.999Z,63.56
2023-03-22T11:43:23.312Z,63.56
2023-03-22T11:44:23.529Z,63.23
2023-03-22T11:45:24.640Z,63.53
2023-03-22T11:46:24.715Z,63.02
2023-03-22T11:47:25.163Z,63.26
2023-03-22T11:48:25.088Z,63.46
2023-03-22T11:49:25.177Z,63.89
2023-03-22T11:50:27.660Z,63.59
2023-03-22T11:51:25.639Z,63.69
2023-03-22T11:52:25.053Z,63.39
2023-03-22T11:53:26.690Z,64.10
2023-03-22T11:54:29.100Z,64.40
2023-03-22T11:55:26.613Z,63.56
2023-03-22T11:56:25.776Z,63.96
2023-03-22T11:57:25.968Z,63.35
2023-03-22T11:58:26.166Z,63.35
2023-03-22T11:59:28.156Z,64.13
2023-03-22T12:00:26.549Z,65.11
2023-03-22T12:01:26.699Z,64.10
2023-03-22T12:02:27.046Z,65.28
2023-03-22T12:03:27.808Z,63.93
2023-03-22T12:04:28.212Z,63.73
2023-03-22T12:05:28.181Z,63.23
2023-03-22T12:06:27.825Z,62.82
2023-03-22T12:07:27.936Z,63.32
2023-03-22T12:08:29.656Z,63.32
2023-03-22T12:09:28.320Z,63.73
2023-03-22T12:10:29.144Z,63.32
2023-03-22T12:11:30.520Z,63.53
2023-03-22T12:12:28.905Z,62.65
2023-03-22T12:13:29.715Z,64.40
2023-03-22T12:14:30.147Z,65.21
2023-03-22T12:15:29.483Z,64.00
2023-03-22T12:16:31.220Z,64.91
2023-03-22T12:17:29.823Z,65.48
2023-03-22T12:18:30.021Z,64.98
2023-03-22T12:19:30.224Z,64.40
2023-03-22T12:20:30.475Z,64.40
2023-03-22T12:21:31.654Z,64.73
2023-03-22T12:22:31.724Z,64.43
2023-03-22T12:23:31.698Z,64.84
2023-03-22T12:24:32.202Z,65.14
2023-03-22T12:25:32.520Z,65.14
2023-03-22T12:26:31.560Z,65.34
2023-03-22T12:27:31.736Z,64.76
2023-03-22T12:28:32.652Z,64.76
2023-03-22T12:29:32.083Z,65.33
2023-03-22T12:30:34.162Z,65.23
2023-03-22T12:31:33.086Z,66.35
2023-03-22T12:32:32.645Z,66.83
2023-03-22T12:33:33.205Z,67.13
2023-03-22T12:34:33.693Z,67.57
2023-03-22T12:35:34.151Z,68.28
2023-03-22T12:36:34.176Z,68.79
2023-03-22T12:37:33.563Z,70.11
2023-03-22T12:38:35.157Z,70.82
2023-03-22T12:39:34.694Z,69.74
2023-03-22T12:40:34.679Z,72.17
2023-03-22T12:41:34.705Z,72.28
2023-03-22T12:42:34.990Z,72.31
2023-03-22T12:43:35.584Z,72.01
2023-03-22T12:44:34.712Z,72.21
2023-03-22T12:45:35.205Z,72.72
2023-03-22T12:46:35.154Z,70.89
2023-03-22T12:47:35.399Z,73.13
2023-03-22T12:48:36.270Z,71.80
2023-03-22T12:49:37.154Z,70.99
2023-03-22T12:50:35.944Z,71.40
2023-03-22T12:51:37.152Z,71.91
2023-03-22T12:52:45.089Z,71.50
2023-03-22T12:53:38.440Z,70.48
2023-03-22T12:54:36.568Z,70.48