createdAt,value
2019-05-18T00:00:52.919Z,98882.00
2019-05-18T00:03:22.299Z,98887.00
2019-05-18T00:05:51.687Z,98875.00
2019-05-18T00:08:21.037Z,98878.00
2019-05-18T00:10:50.416Z,98880.00
2019-05-18T00:13:19.837Z,98879.00
2019-05-18T00:15:49.201Z,98871.00
2019-05-18T00:18:18.309Z,98873.00
2019-05-18T00:20:47.421Z,98876.00
2019-05-18T00:23:16.757Z,98873.00
2019-05-18T00:25:45.889Z,98882.00
2019-05-18T00:28:15.544Z,98871.00
2019-05-18T00:30:44.906Z,98871.00
2019-05-18T00:33:13.985Z,98877.00
2019-05-18T00:35:43.177Z,98871.00
2019-05-18T00:38:12.561Z,98876.00
2019-05-18T00:40:42.648Z,98871.00
2019-05-18T00:43:11.745Z,98872.00
2019-05-18T00:45:41.143Z,98876.00
2019-05-18T00:48:10.503Z,98870.00
2019-05-18T00:50:39.608Z,98877.00
2019-05-18T00:53:08.972Z,98870.00
2019-05-18T00:55:38.079Z,98870.00
2019-05-18T00:58:07.437Z,98865.00
2019-05-18T01:00:36.525Z,98866.00
2019-05-18T01:03:05.635Z,98865.00
2019-05-18T01:05:37.853Z,98862.00
2019-05-18T01:08:05.803Z,98859.00
2019-05-18T01:10:35.191Z,98858.00
2019-05-18T01:13:04.576Z,98859.00
2019-05-18T01:15:33.934Z,98853.00
2019-05-18T01:18:03.012Z,98854.00
2019-05-18T01:20:32.150Z,98843.00
2019-05-18T01:23:01.262Z,98843.00
2019-05-18T01:25:30.723Z,98844.00
2019-05-18T01:27:59.796Z,98839.00
2019-05-18T01:30:28.901Z,98835.00
2019-05-18T01:32:58.275Z,98837.00
2019-05-18T01:35:27.661Z,98832.00
2019-05-18T01:37:56.736Z,98839.00
2019-05-18T01:40:26.133Z,98829.00
2019-05-18T01:42:55.215Z,98836.00
2019-05-18T01:45:24.603Z,98822.00
2019-05-18T01:47:53.965Z,98826.00
2019-05-18T01:50:23.039Z,98826.00
2019-05-18T01:52:52.174Z,98836.00
2019-05-18T01:55:21.279Z,98828.00
2019-05-18T01:57:50.632Z,98836.00
2019-05-18T02:00:20.824Z,98826.00
2019-05-18T02:02:49.896Z,98834.00
2019-05-18T02:05:18.981Z,98826.00
2019-05-18T02:07:48.320Z,98822.00
2019-05-18T02:10:18.290Z,98821.00
2019-05-18T02:12:47.619Z,98818.00
2019-05-18T02:15:17.115Z,98826.00
2019-05-18T02:17:46.455Z,98818.00
2019-05-18T02:20:15.916Z,98815.00
2019-05-18T02:22:45.287Z,98821.00
2019-05-18T02:25:14.863Z,98826.00
2019-05-18T02:27:44.213Z,98824.00
2019-05-18T02:30:17.370Z,98827.00
2019-05-18T02:32:44.868Z,98823.00
2019-05-18T02:35:14.186Z,98831.00
2019-05-18T02:37:43.564Z,98825.00
2019-05-18T02:40:13.350Z,98825.00
2019-05-18T02:42:42.438Z,98819.00
2019-05-18T02:45:12.744Z,98822.00
2019-05-18T02:47:41.850Z,98820.00
2019-05-18T02:50:11.027Z,98822.00
2019-05-18T02:52:40.409Z,98822.00
2019-05-18T02:55:09.607Z,98818.00
2019-05-18T02:57:38.738Z,98816.00
2019-05-18T03:00:10.529Z,98817.00
2019-05-18T03:02:39.953Z,98814.00
2019-05-18T03:05:09.070Z,98811.00
2019-05-18T03:07:38.146Z,98811.00
2019-05-18T03:10:08.259Z,98809.00
2019-05-18T03:12:37.700Z,98813.00
2019-05-18T03:15:07.214Z,98808.00
2019-05-18T03:17:36.646Z,98805.00
2019-05-18T03:20:06.419Z,98802.00
2019-05-18T03:22:35.776Z,98805.00
2019-05-18T03:25:09.001Z,98804.00
2019-05-18T03:27:38.355Z,98811.00
2019-05-18T03:30:07.831Z,98802.00
2019-05-18T03:32:36.943Z,98805.00
2019-05-18T03:35:07.455Z,98808.00
2019-05-18T03:37:36.843Z,98812.00
2019-05-18T03:40:07.717Z,98811.00
2019-05-18T03:42:37.177Z,98810.00
2019-05-18T03:45:07.817Z,98811.00
2019-05-18T03:47:36.922Z,98806.00
2019-05-18T03:50:08.901Z,98814.00
2019-05-18T03:52:38.039Z,98815.00
2019-05-18T03:55:07.463Z,98809.00
2019-05-18T03:57:36.816Z,98814.00
2019-05-18T04:00:07.738Z,98818.00
2019-05-18T04:02:37.128Z,98816.00
2019-05-18T04:05:08.903Z,98824.00
2019-05-18T04:07:38.080Z,98817.00
2019-05-18T04:10:09.358Z,98819.00
2019-05-18T04:12:41.143Z,98824.00
2019-05-18T04:15:10.660Z,98821.00
2019-05-18T04:17:40.062Z,98816.00
2019-05-18T04:20:10.276Z,98820.00
2019-05-18T04:22:39.428Z,98826.00
2019-05-18T04:25:08.497Z,98825.00
2019-05-18T04:27:37.682Z,98824.00
2019-05-18T04:30:09.929Z,98825.00
2019-05-18T04:32:39.852Z,98826.00
2019-05-18T04:35:09.940Z,98828.00
2019-05-18T04:37:39.439Z,98829.00
2019-05-18T04:40:11.303Z,98828.00
2019-05-18T04:42:40.714Z,98818.00
2019-05-18T04:45:09.861Z,98830.00
2019-05-18T04:47:39.002Z,98826.00
2019-05-18T04:50:09.015Z,98840.00
2019-05-18T04:52:38.397Z,98823.00
2019-05-18T04:55:07.601Z,98833.00
2019-05-18T04:57:36.949Z,98823.00
2019-05-18T05:00:09.687Z,98826.00
2019-05-18T05:02:39.036Z,98830.00
2019-05-18T05:05:08.285Z,98829.00
2019-05-18T05:07:37.375Z,98829.00
2019-05-18T05:10:07.859Z,98833.00
2019-05-18T05:12:37.293Z,98833.00
2019-05-18T05:15:07.041Z,98839.00
2019-05-18T05:17:36.377Z,98839.00
2019-05-18T05:20:18.850Z,98838.00
2019-05-18T05:22:37.678Z,98826.00
2019-05-18T05:25:06.967Z,98831.00
2019-05-18T05:27:36.081Z,98836.00
2019-05-18T05:30:07.558Z,98839.00
2019-05-18T05:32:36.920Z,98839.00
2019-05-18T05:35:06.774Z,98836.00
2019-05-18T05:37:35.853Z,98830.00
2019-05-18T05:40:07.132Z,98822.00
2019-05-18T05:42:36.241Z,98833.00
2019-05-18T05:45:07.377Z,98834.00
2019-05-18T05:47:36.484Z,98837.00
2019-05-18T05:50:07.613Z,98826.00
2019-05-18T05:52:36.982Z,98833.00
2019-05-18T05:55:07.859Z,98839.00
2019-05-18T05:57:37.183Z,98846.00
2019-05-18T06:00:07.514Z,98830.00
2019-05-18T06:02:36.600Z,98833.00
2019-05-18T06:05:07.188Z,98839.00
2019-05-18T06:07:36.525Z,98840.00
2019-05-18T06:10:09.080Z,98844.00
2019-05-18T06:12:38.163Z,98849.00
2019-05-18T06:15:08.526Z,98849.00
2019-05-18T06:17:37.865Z,98850.00
2019-05-18T06:20:10.133Z,98851.00
2019-05-18T06:22:39.246Z,98860.00
2019-05-18T06:25:08.543Z,98860.00
2019-05-18T06:27:37.797Z,98854.00
2019-05-18T06:30:07.138Z,98854.00
2019-05-18T06:32:36.512Z,98853.00
2019-05-18T06:35:06.780Z,98856.00
2019-05-18T06:37:35.964Z,98865.00
2019-05-18T06:40:07.771Z,98867.00
2019-05-18T06:42:36.866Z,98865.00
2019-05-18T06:45:07.545Z,98874.00
2019-05-18T06:47:36.650Z,98870.00
2019-05-18T06:50:12.428Z,98862.00
2019-05-18T06:52:40.324Z,98869.00
2019-05-18T06:55:09.477Z,98876.00
2019-05-18T06:57:39.061Z,98869.00
2019-05-18T07:00:11.317Z,98881.00
2019-05-18T07:02:41.005Z,98883.00
2019-05-18T07:05:10.168Z,98883.00
2019-05-18T07:07:39.582Z,98879.00
2019-05-18T07:10:09.436Z,98891.00
2019-05-18T07:12:38.827Z,98886.00
2019-05-18T07:15:11.563Z,98891.00
2019-05-18T07:17:41.267Z,98882.00
2019-05-18T07:20:11.327Z,98885.00
2019-05-18T07:22:40.784Z,98890.00
2019-05-18T07:25:10.289Z,98886.00
2019-05-18T07:27:39.441Z,98897.00
2019-05-18T07:30:09.189Z,98893.00
2019-05-18T07:32:38.306Z,98889.00
2019-05-18T07:35:08.040Z,98883.00
2019-05-18T07:37:37.850Z,98884.00
2019-05-18T07:40:08.896Z,98888.00
2019-05-18T07:42:38.216Z,98880.00
2019-05-18T07:45:09.013Z,98895.00
2019-05-18T07:47:38.146Z,98889.00
2019-05-18T07:50:08.220Z,98885.00
2019-05-18T07:52:37.334Z,98890.00
2019-05-18T07:55:08.896Z,98894.00
2019-05-18T07:57:38.312Z,98885.00
2019-05-18T08:00:08.479Z,98880.00
2019-05-18T08:02:37.931Z,98885.00
2019-05-18T08:05:08.669Z,98880.00
2019-05-18T08:07:38.208Z,98886.00
2019-05-18T08:10:08.057Z,98878.00
2019-05-18T08:12:37.113Z,98885.00
2019-05-18T08:15:08.029Z,98892.00
2019-05-18T08:17:37.136Z,98887.00
2019-05-18T08:20:08.675Z,98888.00
2019-05-18T08:22:39.420Z,98890.00
2019-05-18T08:25:10.564Z,98893.00
2019-05-18T08:27:44.020Z,98892.00
2019-05-18T08:30:13.338Z,98887.00
2019-05-18T08:32:42.887Z,98889.00
2019-05-18T08:35:12.845Z,98880.00
2019-05-18T08:37:42.192Z,98885.00
2019-05-18T08:40:11.955Z,98884.00
2019-05-18T08:42:41.643Z,98875.00
2019-05-18T08:45:13.098Z,98879.00
2019-05-18T08:47:43.210Z,98884.00
2019-05-18T08:50:12.393Z,98880.00
2019-05-18T08:52:42.100Z,98866.00
2019-05-18T08:55:11.351Z,98870.00
2019-05-18T08:57:40.461Z,98876.00
2019-05-18T09:00:11.917Z,98884.00
2019-05-18T09:02:41.001Z,98875.00
2019-05-18T09:05:10.750Z,98878.00
2019-05-18T09:07:40.132Z,98868.00
2019-05-18T09:10:10.028Z,98879.00
2019-05-18T09:12:39.531Z,98871.00
2019-05-18T09:15:09.970Z,98873.00
2019-05-18T09:17:39.134Z,98866.00
2019-05-18T09:20:08.615Z,98876.00
2019-05-18T09:22:37.777Z,98874.00
2019-05-18T09:25:08.381Z,98884.00
2019-05-18T09:27:37.952Z,98874.00
2019-05-18T09:30:08.521Z,98870.00
2019-05-18T09:32:38.447Z,98885.00
2019-05-18T09:35:08.348Z,98876.00
2019-05-18T09:37:39.578Z,98881.00
2019-05-18T09:40:10.151Z,98880.00
2019-05-18T09:42:39.336Z,98881.00
2019-05-18T09:45:10.392Z,98886.00
2019-05-18T09:47:39.499Z,98880.00
2019-05-18T09:50:09.574Z,98881.00
2019-05-18T09:52:46.586Z,98877.00
2019-05-18T09:55:10.066Z,98882.00
2019-05-18T09:57:39.153Z,98881.00
2019-05-18T10:00:11.627Z,98878.00
2019-05-18T10:02:41.232Z,98878.00
2019-05-18T10:05:10.950Z,98882.00
2019-05-18T10:07:40.122Z,98891.00
2019-05-18T10:10:11.667Z,98888.00
2019-05-18T10:12:42.064Z,98886.00
2019-05-18T10:15:11.931Z,98888.00
2019-05-18T10:17:41.089Z,98878.00
2019-05-18T10:20:10.774Z,98882.00
2019-05-18T10:22:53.320Z,98887.00
2019-05-18T10:25:13.511Z,98880.00
2019-05-18T10:27:42.976Z,98878.00
2019-05-18T10:30:12.654Z,98874.00
2019-05-18T10:32:42.670Z,98878.00
2019-05-18T10:35:14.937Z,98879.00
2019-05-18T10:37:44.320Z,98881.00
2019-05-18T10:40:14.103Z,98881.00
2019-05-18T10:42:43.527Z,98873.00
2019-05-18T10:45:13.126Z,98866.00
2019-05-18T10:47:42.854Z,98862.00
2019-05-18T10:50:12.733Z,98875.00
2019-05-18T10:52:41.871Z,98863.00
2019-05-18T10:55:11.329Z,98860.00
2019-05-18T10:57:40.747Z,98852.00
2019-05-18T11:00:12.383Z,98854.00
2019-05-18T11:02:41.864Z,98852.00
2019-05-18T11:05:11.102Z,98844.00
2019-05-18T11:07:40.197Z,98846.00
2019-05-18T11:10:11.526Z,98841.00
2019-05-18T11:12:41.054Z,98842.00
2019-05-18T11:15:12.860Z,98849.00
2019-05-18T11:17:42.228Z,98843.00
2019-05-18T11:20:11.940Z,98843.00
2019-05-18T11:22:41.302Z,98852.00
2019-05-18T11:25:10.805Z,98847.00
2019-05-18T11:27:40.221Z,98841.00
2019-05-18T11:30:10.214Z,98846.00
2019-05-18T11:32:39.475Z,98836.00
2019-05-18T11:35:12.110Z,98833.00
2019-05-18T11:37:41.449Z,98837.00
2019-05-18T11:40:12.207Z,98834.00
2019-05-18T11:42:41.626Z,98825.00
2019-05-18T11:45:13.202Z,98819.00
2019-05-18T11:47:42.956Z,98830.00
2019-05-18T11:50:14.106Z,98832.00
2019-05-18T11:52:46.738Z,98825.00
2019-05-18T11:55:19.521Z,98818.00
2019-05-18T11:57:49.103Z,98824.00
2019-05-18T12:00:20.561Z,98820.00
2019-05-18T12:02:49.926Z,98813.00
2019-05-18T12:05:19.752Z,98824.00
2019-05-18T12:07:49.070Z,98823.00
2019-05-18T12:10:18.811Z,98807.00
2019-05-18T12:12:48.097Z,98811.00
2019-05-18T12:15:19.426Z,98811.00
2019-05-18T12:17:48.631Z,98822.00
2019-05-18T12:20:17.796Z,98826.00
2019-05-18T12:22:47.181Z,98821.00
2019-05-18T12:25:16.568Z,98815.00
2019-05-18T12:27:45.712Z,98815.00
2019-05-18T12:30:19.985Z,98809.00
2019-05-18T12:32:49.131Z,98808.00
2019-05-18T12:35:24.272Z,98809.00
2019-05-18T12:37:53.792Z,98807.00
2019-05-18T12:40:23.367Z,98808.00
2019-05-18T12:42:52.685Z,98800.00
2019-05-18T12:45:22.756Z,98807.00
2019-05-18T12:47:52.168Z,98801.00
2019-05-18T12:50:21.667Z,98800.00
2019-05-18T12:52:51.003Z,98806.00
2019-05-18T12:55:20.676Z,98802.00
2019-05-18T12:57:49.945Z,98803.00
2019-05-18T13:00:20.116Z,98796.00
2019-05-18T13:02:49.366Z,98800.00
2019-05-18T13:05:18.654Z,98787.00
2019-05-18T13:07:47.820Z,98776.00
2019-05-18T13:10:18.738Z,98776.00
2019-05-18T13:12:47.909Z,98786.00
2019-05-18T13:15:18.635Z,98788.00
2019-05-18T13:17:47.872Z,98795.00
2019-05-18T13:20:17.691Z,98793.00
2019-05-18T13:22:47.498Z,98787.00
2019-05-18T13:25:17.213Z,98798.00
2019-05-18T13:27:46.485Z,98793.00
2019-05-18T13:30:19.570Z,98778.00
2019-05-18T13:32:46.885Z,98773.00
2019-05-18T13:35:16.363Z,98774.00
2019-05-18T13:37:45.692Z,98771.00
2019-05-18T13:40:15.131Z,98770.00
2019-05-18T13:42:44.225Z,98763.00
2019-05-18T13:45:15.092Z,98764.00
2019-05-18T13:47:44.201Z,98762.00
2019-05-18T13:50:13.637Z,98761.00
2019-05-18T13:52:42.753Z,98763.00
2019-05-18T13:55:12.340Z,98769.00
2019-05-18T13:57:41.763Z,98760.00
2019-05-18T14:00:12.100Z,98761.00
2019-05-18T14:02:41.185Z,98760.00
2019-05-18T14:05:11.250Z,98759.00
2019-05-18T14:07:40.688Z,98766.00
2019-05-18T14:10:12.583Z,98765.00
2019-05-18T14:12:42.235Z,98761.00
2019-05-18T14:15:12.125Z,98760.00
2019-05-18T14:17:41.259Z,98768.00
2019-05-18T14:20:11.300Z,98758.00
2019-05-18T14:22:40.419Z,98767.00
2019-05-18T14:25:18.756Z,98767.00
2019-05-18T14:27:40.966Z,98762.00
2019-05-18T14:30:10.581Z,98768.00
2019-05-18T14:32:39.951Z,98759.00
2019-05-18T14:35:09.373Z,98755.00
2019-05-18T14:37:39.162Z,98757.00
2019-05-18T14:40:09.528Z,98755.00
2019-05-18T14:42:38.888Z,98751.00
2019-05-18T14:45:08.924Z,98754.00
2019-05-18T14:47:38.344Z,98747.00
2019-05-18T14:50:08.165Z,98755.00
2019-05-18T14:52:37.343Z,98758.00
2019-05-18T14:55:10.762Z,98758.00
2019-05-18T14:57:39.891Z,98757.00
2019-05-18T15:00:10.132Z,98750.00
2019-05-18T15:02:39.774Z,98751.00
2019-05-18T15:05:09.739Z,98749.00
2019-05-18T15:07:38.896Z,98747.00
2019-05-18T15:10:09.453Z,98742.00
2019-05-18T15:12:38.882Z,98745.00
2019-05-18T15:15:10.141Z,98752.00
2019-05-18T15:17:39.594Z,98748.00
2019-05-18T15:20:09.656Z,98748.00
2019-05-18T15:22:39.098Z,98754.00
2019-05-18T15:25:08.308Z,98752.00
2019-05-18T15:27:37.753Z,98758.00
2019-05-18T15:30:09.094Z,98754.00
2019-05-18T15:32:38.645Z,98752.00
2019-05-18T15:35:08.814Z,98761.00
2019-05-18T15:37:39.188Z,98763.00
2019-05-18T15:40:09.664Z,98745.00
2019-05-18T15:42:40.330Z,98760.00
2019-05-18T15:45:11.032Z,98759.00
2019-05-18T15:47:41.055Z,98754.00
2019-05-18T15:50:10.938Z,98758.00
2019-05-18T15:52:40.313Z,98749.00
2019-05-18T15:55:09.560Z,98757.00
2019-05-18T15:57:38.923Z,98750.00
2019-05-18T16:00:09.020Z,98754.00
2019-05-18T16:02:38.462Z,98759.00
2019-05-18T16:05:08.565Z,98758.00
2019-05-18T16:07:37.702Z,98755.00
2019-05-18T16:10:08.385Z,98752.00
2019-05-18T16:12:37.536Z,98750.00
2019-05-18T16:15:09.800Z,98750.00
2019-05-18T16:17:40.235Z,98752.00
2019-05-18T16:20:09.959Z,98743.00
2019-05-18T16:22:39.356Z,98750.00
2019-05-18T16:25:09.222Z,98741.00
2019-05-18T16:27:38.330Z,98742.00
2019-05-18T16:30:09.889Z,98750.00
2019-05-18T16:32:39.245Z,98753.00
2019-05-18T16:35:09.410Z,98754.00
2019-05-18T16:37:38.843Z,98752.00
2019-05-18T16:40:08.222Z,98758.00
2019-05-18T16:42:37.646Z,98752.00
2019-05-18T16:45:10.749Z,98756.00
2019-05-18T16:47:40.101Z,98750.00
2019-05-18T16:50:09.657Z,98755.00
2019-05-18T16:52:39.025Z,98751.00
2019-05-18T16:55:09.768Z,98754.00
2019-05-18T16:57:39.163Z,98750.00
2019-05-18T17:00:10.558Z,98747.00
2019-05-18T17:02:39.989Z,98745.00
2019-05-18T17:05:10.551Z,98749.00
2019-05-18T17:07:39.925Z,98751.00
2019-05-18T17:10:11.193Z,98749.00
2019-05-18T17:12:40.291Z,98746.00
2019-05-18T17:15:10.213Z,98746.00
2019-05-18T17:17:39.319Z,98743.00
2019-05-18T17:20:09.261Z,98738.00
2019-05-18T17:22:38.620Z,98741.00
2019-05-18T17:25:07.962Z,98737.00
2019-05-18T17:27:37.066Z,98738.00
2019-05-18T17:30:08.216Z,98743.00
2019-05-18T17:32:37.329Z,98741.00
2019-05-18T17:35:07.612Z,98737.00
2019-05-18T17:37:36.987Z,98735.00
2019-05-18T17:40:06.704Z,98734.00
2019-05-18T17:42:36.203Z,98729.00
2019-05-18T17:45:08.722Z,98734.00
2019-05-18T17:47:38.238Z,98732.00
2019-05-18T17:50:08.002Z,98733.00
2019-05-18T17:52:37.366Z,98733.00
2019-05-18T17:55:08.191Z,98731.00
2019-05-18T17:57:37.618Z,98731.00
2019-05-18T18:00:09.475Z,98733.00
2019-05-18T18:02:38.877Z,98742.00
2019-05-18T18:05:09.052Z,98729.00
2019-05-18T18:07:38.155Z,98728.00
2019-05-18T18:10:08.237Z,98732.00
2019-05-18T18:12:38.122Z,98734.00
2019-05-18T18:15:08.717Z,98735.00
2019-05-18T18:17:38.119Z,98747.00
2019-05-18T18:20:07.686Z,98743.00
2019-05-18T18:22:37.038Z,98748.00
2019-05-18T18:25:07.038Z,98739.00
2019-05-18T18:27:36.113Z,98745.00
2019-05-18T18:30:09.159Z,98739.00
2019-05-18T18:32:38.492Z,98738.00
2019-05-18T18:35:08.867Z,98738.00
2019-05-18T18:37:38.074Z,98735.00
2019-05-18T18:40:07.985Z,98732.00
2019-05-18T18:42:37.551Z,98735.00
2019-05-18T18:45:07.965Z,98741.00
2019-05-18T18:47:45.511Z,98740.00
2019-05-18T18:50:15.642Z,98737.00
2019-05-18T18:52:44.726Z,98738.00
2019-05-18T18:55:14.334Z,98745.00
2019-05-18T18:57:43.709Z,98753.00
2019-05-18T19:00:13.083Z,98752.00
2019-05-18T19:02:42.546Z,98743.00
2019-05-18T19:05:13.868Z,98751.00
2019-05-18T19:07:42.994Z,98746.00
2019-05-18T19:10:13.082Z,98751.00
2019-05-18T19:12:42.461Z,98749.00
2019-05-18T19:15:11.806Z,98755.00
2019-05-18T19:17:41.219Z,98743.00
2019-05-18T19:20:10.631Z,98759.00
2019-05-18T19:22:39.715Z,98765.00
2019-05-18T19:25:09.511Z,98772.00
2019-05-18T19:27:38.875Z,98772.00
2019-05-18T19:30:10.236Z,98766.00
2019-05-18T19:32:39.849Z,98768.00
2019-05-18T19:35:09.508Z,98768.00
2019-05-18T19:37:38.656Z,98774.00
2019-05-18T19:40:09.001Z,98779.00
2019-05-18T19:42:38.156Z,98774.00
2019-05-18T19:45:09.815Z,98774.00
2019-05-18T19:47:38.947Z,98774.00
2019-05-18T19:50:08.354Z,98777.00
2019-05-18T19:52:37.493Z,98785.00
2019-05-18T19:55:07.089Z,98783.00
2019-05-18T19:57:36.169Z,98785.00
2019-05-18T20:00:09.905Z,98783.00
2019-05-18T20:02:39.253Z,98780.00
2019-05-18T20:05:09.429Z,98787.00
2019-05-18T20:07:38.680Z,98781.00
2019-05-18T20:10:11.374Z,98777.00
2019-05-18T20:12:40.630Z,98796.00
2019-05-18T20:15:10.506Z,98787.00
2019-05-18T20:17:39.614Z,98780.00
2019-05-18T20:20:09.078Z,98780.00
2019-05-18T20:22:38.836Z,98785.00
2019-05-18T20:25:08.673Z,98786.00
2019-05-18T20:27:37.766Z,98783.00
2019-05-18T20:30:07.281Z,98784.00
2019-05-18T20:32:36.568Z,98782.00
2019-05-18T20:35:06.235Z,98783.00
2019-05-18T20:37:36.389Z,98792.00
2019-05-18T20:40:07.444Z,98778.00
2019-05-18T20:42:37.654Z,98776.00
2019-05-18T20:45:07.741Z,98781.00
2019-05-18T20:47:36.955Z,98782.00
2019-05-18T20:50:07.378Z,98788.00
2019-05-18T20:52:36.466Z,98780.00
2019-05-18T20:55:06.118Z,98780.00
2019-05-18T20:57:38.390Z,98774.00
2019-05-18T21:00:09.695Z,98786.00
2019-05-18T21:02:42.912Z,98782.00
2019-05-18T21:05:12.967Z,98784.00
2019-05-18T21:07:53.223Z,98777.00
2019-05-18T21:10:33.854Z,98783.00
2019-05-18T21:13:04.025Z,98794.00
2019-05-18T21:15:33.832Z,98797.00
2019-05-18T21:18:02.917Z,98794.00
2019-05-18T21:20:36.474Z,98784.00
2019-05-18T21:23:05.854Z,98766.00
2019-05-18T21:25:34.980Z,98788.00
2019-05-18T21:28:04.066Z,98783.00
2019-05-18T21:30:33.417Z,98782.00
2019-05-18T21:33:02.499Z,98783.00
2019-05-18T21:35:31.869Z,98783.00
2019-05-18T21:38:01.495Z,98771.00
2019-05-18T21:40:30.601Z,98778.00
2019-05-18T21:42:59.949Z,98776.00
2019-05-18T21:45:29.284Z,98771.00
2019-05-18T21:47:58.661Z,98766.00
2019-05-18T21:50:27.738Z,98769.00
2019-05-18T21:52:56.993Z,98775.00
2019-05-18T21:55:26.365Z,98772.00
2019-05-18T21:57:55.717Z,98760.00
2019-05-18T22:00:25.134Z,98769.00
2019-05-18T22:02:54.226Z,98765.00
2019-05-18T22:05:23.387Z,98750.00
2019-05-18T22:07:52.508Z,98758.00
2019-05-18T22:10:25.839Z,98760.00
2019-05-18T22:12:52.914Z,98747.00
2019-05-18T22:15:22.340Z,98749.00
2019-05-18T22:18:03.574Z,98753.00
2019-05-18T22:20:43.109Z,98748.00
2019-05-18T22:23:07.577Z,98746.00
2019-05-18T22:25:37.297Z,98745.00
2019-05-18T22:28:06.420Z,98748.00
2019-05-18T22:30:35.520Z,98740.00
2019-05-18T22:33:04.671Z,98739.00
2019-05-18T22:35:33.786Z,98743.00
2019-05-18T22:38:03.065Z,98730.00
2019-05-18T22:40:32.600Z,98733.00
2019-05-18T22:43:01.744Z,98733.00
2019-05-18T22:45:31.210Z,98736.00
2019-05-18T22:48:00.560Z,98737.00
2019-05-18T22:50:29.707Z,98737.00
2019-05-18T22:52:58.761Z,98739.00
2019-05-18T22:55:27.849Z,98726.00
2019-05-18T22:57:56.943Z,98726.00
2019-05-18T23:00:26.074Z,98724.00
2019-05-18T23:02:55.408Z,98728.00
2019-05-18T23:05:24.485Z,98728.00
2019-05-18T23:07:53.605Z,98721.00
2019-05-18T23:10:22.953Z,98733.00
2019-05-18T23:12:52.326Z,98732.00
2019-05-18T23:15:21.692Z,98724.00
2019-05-18T23:17:50.768Z,98725.00
2019-05-18T23:20:19.886Z,98730.00
2019-05-18T23:22:48.997Z,98726.00
2019-05-18T23:25:18.130Z,98718.00
2019-05-18T23:27:47.538Z,98715.00
2019-05-18T23:30:16.949Z,98715.00
2019-05-18T23:32:46.314Z,98716.00
2019-05-18T23:35:15.655Z,98720.00
2019-05-18T23:37:44.761Z,98721.00
2019-05-18T23:40:14.340Z,98718.00
2019-05-18T23:42:43.732Z,98718.00
2019-05-18T23:45:12.820Z,98717.00
2019-05-18T23:47:41.973Z,98708.00
2019-05-18T23:50:11.216Z,98702.00
2019-05-18T23:52:40.320Z,98703.00
2019-05-18T23:55:09.514Z,98696.00
2019-05-18T23:57:38.596Z,98700.00
