createdAt,value
2018-12-19T00:00:53.583Z,0
2018-12-19T00:01:54.183Z,0
2018-12-19T00:02:54.771Z,0
2018-12-19T00:03:55.357Z,0
2018-12-19T00:04:55.952Z,0
2018-12-19T00:05:56.548Z,0
2018-12-19T00:06:57.133Z,0
2018-12-19T00:07:57.724Z,0
2018-12-19T00:09:03.121Z,0
2018-12-19T00:09:58.910Z,0
2018-12-19T00:10:59.507Z,0
2018-12-19T00:12:00.101Z,0
2018-12-19T00:13:00.688Z,0
2018-12-19T00:14:01.287Z,0
2018-12-19T00:15:01.883Z,0
2018-12-19T00:16:02.475Z,0
2018-12-19T00:17:03.061Z,0
2018-12-19T00:18:03.660Z,0
2018-12-19T00:19:04.251Z,0
2018-12-19T00:20:04.849Z,0
2018-12-19T00:21:05.441Z,0
2018-12-19T00:22:06.039Z,0
2018-12-19T00:23:06.632Z,0
2018-12-19T00:24:07.230Z,0
2018-12-19T00:25:07.815Z,0
2018-12-19T00:26:08.403Z,0
2018-12-19T00:27:09.002Z,0
2018-12-19T00:28:09.595Z,0
2018-12-19T00:29:10.187Z,0
2018-12-19T00:30:10.777Z,0
2018-12-19T00:31:11.374Z,0
2018-12-19T00:32:11.960Z,0
2018-12-19T00:33:12.547Z,0
2018-12-19T00:34:13.142Z,0
2018-12-19T00:35:13.741Z,0
2018-12-19T00:36:14.339Z,0
2018-12-19T00:37:14.920Z,0
2018-12-19T00:38:15.508Z,0
2018-12-19T00:39:16.189Z,0
2018-12-19T00:40:16.697Z,0
2018-12-19T00:41:17.298Z,0
2018-12-19T00:42:17.892Z,0
2018-12-19T00:43:18.487Z,0
2018-12-19T00:44:19.082Z,0
2018-12-19T00:45:19.679Z,0
2018-12-19T00:46:20.280Z,0
2018-12-19T00:47:20.871Z,0
2018-12-19T00:48:21.460Z,0
2018-12-19T00:49:22.056Z,0
2018-12-19T00:50:22.655Z,0
2018-12-19T00:51:23.252Z,0
2018-12-19T00:52:23.850Z,0
2018-12-19T00:53:24.445Z,0
2018-12-19T00:54:25.044Z,0
2018-12-19T00:55:25.635Z,0
2018-12-19T00:56:26.222Z,0
2018-12-19T00:57:26.810Z,0
2018-12-19T00:58:27.404Z,0
2018-12-19T00:59:28.002Z,0
2018-12-19T01:00:28.604Z,0
2018-12-19T01:01:29.209Z,0
2018-12-19T01:02:29.809Z,0
2018-12-19T01:03:30.394Z,0
2018-12-19T01:04:30.983Z,0
2018-12-19T01:05:31.577Z,0
2018-12-19T01:06:32.164Z,0
2018-12-19T01:07:32.763Z,0
2018-12-19T01:08:33.351Z,0
2018-12-19T01:09:33.949Z,0
2018-12-19T01:10:34.544Z,0
2018-12-19T01:11:35.141Z,0
2018-12-19T01:12:35.736Z,0
2018-12-19T01:13:36.324Z,0
2018-12-19T01:14:36.921Z,0
2018-12-19T01:15:37.517Z,0
2018-12-19T01:16:38.113Z,0
2018-12-19T01:17:38.705Z,0
2018-12-19T01:18:39.288Z,0
2018-12-19T01:19:39.885Z,0
2018-12-19T01:20:40.473Z,0
2018-12-19T01:21:41.061Z,0
2018-12-19T01:22:41.661Z,0
2018-12-19T01:23:42.257Z,0
2018-12-19T01:24:42.853Z,0
2018-12-19T01:25:43.446Z,0
2018-12-19T01:26:44.065Z,0
2018-12-19T01:27:44.638Z,0
2018-12-19T01:28:45.236Z,0
2018-12-19T01:29:45.826Z,0
2018-12-19T01:30:46.418Z,0
2018-12-19T01:31:47.008Z,0
2018-12-19T01:32:47.609Z,0
2018-12-19T01:33:48.205Z,0
2018-12-19T01:34:48.804Z,0
2018-12-19T01:35:49.395Z,0
2018-12-19T01:36:49.990Z,0
2018-12-19T01:37:50.572Z,0
2018-12-19T01:38:51.163Z,0
2018-12-19T01:39:51.758Z,0
2018-12-19T01:40:52.353Z,0
2018-12-19T01:41:52.944Z,0
2018-12-19T01:42:53.541Z,0
2018-12-19T01:43:54.131Z,0
2018-12-19T01:44:54.726Z,0
2018-12-19T01:45:55.317Z,0
2018-12-19T01:46:55.914Z,0
2018-12-19T01:47:56.505Z,0
2018-12-19T01:48:57.089Z,0
2018-12-19T01:49:57.679Z,0
2018-12-19T01:50:58.274Z,0
2018-12-19T01:51:58.869Z,0
2018-12-19T01:52:59.464Z,0
2018-12-19T01:54:00.051Z,0
2018-12-19T01:55:00.637Z,0
2018-12-19T01:56:01.233Z,0
2018-12-19T01:57:01.823Z,0
2018-12-19T01:58:02.416Z,0
2018-12-19T01:59:03.014Z,0
2018-12-19T02:00:03.615Z,0
2018-12-19T02:01:04.211Z,0
2018-12-19T02:02:04.804Z,0
2018-12-19T02:03:05.400Z,0
2018-12-19T02:04:05.987Z,0
2018-12-19T02:05:06.578Z,0
2018-12-19T02:06:07.180Z,0
2018-12-19T02:07:07.764Z,0
2018-12-19T02:08:08.355Z,0
2018-12-19T02:09:08.977Z,0
2018-12-19T02:10:09.550Z,0
2018-12-19T02:11:10.140Z,0
2018-12-19T02:12:10.737Z,0
2018-12-19T02:13:11.333Z,0
2018-12-19T02:14:11.935Z,0
2018-12-19T02:15:12.527Z,0
2018-12-19T02:16:13.121Z,0
2018-12-19T02:17:13.709Z,0
2018-12-19T02:18:14.306Z,0
2018-12-19T02:19:14.907Z,0
2018-12-19T02:20:15.488Z,0
2018-12-19T02:21:16.079Z,0
2018-12-19T02:22:16.664Z,0
2018-12-19T02:23:17.257Z,0
2018-12-19T02:24:17.851Z,0
2018-12-19T02:25:18.448Z,0
2018-12-19T02:26:19.045Z,0
2018-12-19T02:27:19.630Z,0
2018-12-19T02:28:20.227Z,0
2018-12-19T02:29:20.823Z,0
2018-12-19T02:30:21.420Z,0
2018-12-19T02:31:22.006Z,0
2018-12-19T02:32:22.604Z,0
2018-12-19T02:33:23.198Z,0
2018-12-19T02:34:23.792Z,0
2018-12-19T02:35:24.392Z,0
2018-12-19T02:36:24.986Z,0
2018-12-19T02:37:25.568Z,0
2018-12-19T02:38:26.153Z,0
2018-12-19T02:39:26.760Z,0
2018-12-19T02:40:27.350Z,0
2018-12-19T02:41:27.934Z,0
2018-12-19T02:42:28.536Z,0
2018-12-19T02:43:29.108Z,0
2018-12-19T02:44:29.698Z,0
2018-12-19T02:45:30.291Z,0
2018-12-19T02:46:30.891Z,0
2018-12-19T02:47:31.476Z,0
2018-12-19T02:48:32.084Z,0
2018-12-19T02:49:32.670Z,0
2018-12-19T02:50:33.258Z,0
2018-12-19T02:51:33.853Z,0
2018-12-19T02:52:34.451Z,0
2018-12-19T02:53:35.037Z,0
2018-12-19T02:54:35.634Z,0
2018-12-19T02:55:36.230Z,0
2018-12-19T02:56:36.826Z,0
2018-12-19T02:57:37.422Z,0
2018-12-19T02:58:38.021Z,0
2018-12-19T02:59:38.609Z,0
2018-12-19T03:00:39.210Z,0
2018-12-19T03:01:39.804Z,0
2018-12-19T03:02:40.397Z,0
2018-12-19T03:03:40.988Z,0
2018-12-19T03:04:41.579Z,0
2018-12-19T03:05:42.180Z,0
2018-12-19T03:06:42.771Z,0
2018-12-19T03:07:43.362Z,0
2018-12-19T03:08:43.957Z,0
2018-12-19T03:09:44.556Z,0
2018-12-19T03:10:45.153Z,0
2018-12-19T03:11:45.752Z,0
2018-12-19T03:12:46.347Z,0
2018-12-19T03:13:46.938Z,0
2018-12-19T03:14:47.533Z,0
2018-12-19T03:15:48.119Z,0
2018-12-19T03:16:48.718Z,0
2018-12-19T03:17:49.311Z,0
2018-12-19T03:18:49.910Z,0
2018-12-19T03:19:50.511Z,0
2018-12-19T03:20:51.103Z,0
2018-12-19T03:21:51.692Z,0
2018-12-19T03:22:52.336Z,0
2018-12-19T03:23:52.908Z,0
2018-12-19T03:24:53.503Z,0
2018-12-19T03:25:54.099Z,0
2018-12-19T03:26:54.705Z,0
2018-12-19T03:27:55.295Z,0
2018-12-19T03:28:55.890Z,0
2018-12-19T03:29:56.491Z,0
2018-12-19T03:30:57.078Z,0
2018-12-19T03:31:57.676Z,0
2018-12-19T03:32:58.276Z,0
2018-12-19T03:33:58.870Z,0
2018-12-19T03:34:59.469Z,0
2018-12-19T03:36:00.364Z,0
2018-12-19T03:37:00.648Z,0
2018-12-19T03:38:01.298Z,0
2018-12-19T03:39:01.830Z,0
2018-12-19T03:40:02.422Z,0
2018-12-19T03:41:03.022Z,0
2018-12-19T03:42:03.613Z,0
2018-12-19T03:43:04.203Z,0
2018-12-19T03:44:04.804Z,0
2018-12-19T03:45:05.391Z,0
2018-12-19T03:46:05.976Z,0
2018-12-19T03:47:06.570Z,0
2018-12-19T03:48:07.158Z,0
2018-12-19T03:49:07.755Z,0
2018-12-19T03:50:08.354Z,0
2018-12-19T03:51:08.952Z,0
2018-12-19T03:52:09.540Z,0
2018-12-19T03:53:10.139Z,0
2018-12-19T03:54:10.734Z,0
2018-12-19T03:55:11.321Z,0
2018-12-19T03:56:11.910Z,0
2018-12-19T03:57:12.496Z,0
2018-12-19T03:58:13.089Z,0
2018-12-19T03:59:13.684Z,0
2018-12-19T04:00:14.285Z,0
2018-12-19T04:01:14.883Z,0
2018-12-19T04:02:15.469Z,0
2018-12-19T04:03:16.059Z,0
2018-12-19T04:04:16.659Z,0
2018-12-19T04:05:17.258Z,0
2018-12-19T04:06:17.855Z,0
2018-12-19T04:07:18.451Z,0
2018-12-19T04:08:19.052Z,0
2018-12-19T04:09:19.648Z,0
2018-12-19T04:10:20.250Z,0
2018-12-19T04:11:20.870Z,0
2018-12-19T04:12:21.446Z,0
2018-12-19T04:13:22.032Z,0
2018-12-19T04:14:22.632Z,0
2018-12-19T04:15:23.228Z,0
2018-12-19T04:16:23.825Z,0
2018-12-19T04:17:24.419Z,0
2018-12-19T04:18:25.016Z,0
2018-12-19T04:19:25.675Z,0
2018-12-19T04:20:26.204Z,0
2018-12-19T04:21:26.796Z,0
2018-12-19T04:22:27.396Z,0
2018-12-19T04:23:28.017Z,0
2018-12-19T04:24:28.591Z,0
2018-12-19T04:25:29.193Z,0
2018-12-19T04:26:29.785Z,0
2018-12-19T04:27:30.379Z,0
2018-12-19T04:28:30.986Z,0
2018-12-19T04:29:31.570Z,0
2018-12-19T04:30:32.201Z,0
2018-12-19T04:31:32.750Z,0
2018-12-19T04:32:33.348Z,0
2018-12-19T04:33:33.948Z,0
2018-12-19T04:34:34.543Z,0
2018-12-19T04:35:35.151Z,0
2018-12-19T04:36:35.738Z,0
2018-12-19T04:37:36.333Z,0
2018-12-19T04:38:36.925Z,0
2018-12-19T04:39:37.526Z,0
2018-12-19T04:40:38.122Z,0
2018-12-19T04:41:38.716Z,0
2018-12-19T04:42:39.307Z,0
2018-12-19T04:43:39.899Z,0
2018-12-19T04:44:40.502Z,0
2018-12-19T04:45:41.095Z,0
2018-12-19T04:46:41.682Z,0
2018-12-19T04:47:42.279Z,0
2018-12-19T04:48:42.875Z,0
2018-12-19T04:49:43.467Z,0
2018-12-19T04:50:44.051Z,0
2018-12-19T04:51:44.651Z,0
2018-12-19T04:52:45.248Z,0
2018-12-19T04:53:45.844Z,0
2018-12-19T04:54:46.443Z,0
2018-12-19T04:55:47.043Z,0
2018-12-19T04:56:47.634Z,0
2018-12-19T04:57:48.230Z,0
2018-12-19T04:58:48.819Z,0
2018-12-19T04:59:49.418Z,0
2018-12-19T05:00:50.007Z,0
2018-12-19T05:01:50.595Z,0
2018-12-19T05:02:51.193Z,0
2018-12-19T05:03:51.791Z,0
2018-12-19T05:04:52.386Z,0
2018-12-19T05:05:52.978Z,0
2018-12-19T05:06:53.566Z,0
2018-12-19T05:07:54.168Z,0
2018-12-19T05:08:54.778Z,0
2018-12-19T05:09:55.357Z,0
2018-12-19T05:10:55.949Z,0
2018-12-19T05:11:56.557Z,0
2018-12-19T05:12:57.137Z,0
2018-12-19T05:13:57.731Z,0
2018-12-19T05:14:58.323Z,0
2018-12-19T05:15:58.911Z,0
2018-12-19T05:16:59.507Z,0
2018-12-19T05:18:00.106Z,0
2018-12-19T05:19:00.702Z,0
2018-12-19T05:20:01.305Z,0
2018-12-19T05:21:01.899Z,0
2018-12-19T05:22:02.496Z,0
2018-12-19T05:23:03.101Z,0
2018-12-19T05:24:03.691Z,0
2018-12-19T05:25:04.292Z,0
2018-12-19T05:26:04.879Z,0
2018-12-19T05:27:05.475Z,0
2018-12-19T05:28:06.064Z,0
2018-12-19T05:29:06.662Z,0
2018-12-19T05:30:07.268Z,0
2018-12-19T05:31:07.851Z,0
2018-12-19T05:32:08.448Z,0
2018-12-19T05:33:09.044Z,0
2018-12-19T05:34:09.635Z,0
2018-12-19T05:35:10.224Z,0
2018-12-19T05:36:10.815Z,0
2018-12-19T05:37:11.403Z,0
2018-12-19T05:38:11.999Z,0
2018-12-19T05:39:12.591Z,0
2018-12-19T05:40:18.625Z,0
2018-12-19T05:41:13.781Z,0
2018-12-19T05:42:14.371Z,0
2018-12-19T05:43:14.969Z,0
2018-12-19T05:44:15.566Z,0
2018-12-19T05:45:16.163Z,0
2018-12-19T05:46:16.753Z,0
2018-12-19T05:47:17.347Z,0
2018-12-19T05:48:17.943Z,0
2018-12-19T05:49:18.542Z,0
2018-12-19T05:50:19.163Z,0
2018-12-19T05:51:19.735Z,0
2018-12-19T05:52:20.333Z,0
2018-12-19T05:53:20.953Z,0
2018-12-19T05:54:21.528Z,0
2018-12-19T05:55:22.128Z,0
2018-12-19T05:56:22.722Z,0
2018-12-19T05:57:23.319Z,0
2018-12-19T05:58:23.915Z,0
2018-12-19T05:59:24.518Z,0
2018-12-19T06:00:25.102Z,0
2018-12-19T06:01:25.686Z,0
2018-12-19T06:02:26.274Z,0
2018-12-19T06:03:26.870Z,0
2018-12-19T06:04:27.467Z,0
2018-12-19T06:05:28.060Z,0
2018-12-19T06:06:28.657Z,0
2018-12-19T06:07:29.246Z,0
2018-12-19T06:08:29.835Z,0
2018-12-19T06:09:30.431Z,0
2018-12-19T06:10:31.025Z,0
2018-12-19T06:11:31.671Z,0
2018-12-19T06:12:32.266Z,0
2018-12-19T06:13:32.860Z,0
2018-12-19T06:14:33.456Z,0
2018-12-19T06:15:34.053Z,0
2018-12-19T06:16:34.647Z,0
2018-12-19T06:17:35.246Z,0
2018-12-19T06:18:35.830Z,0
2018-12-19T06:19:36.426Z,0
2018-12-19T06:20:37.023Z,0
2018-12-19T06:21:37.628Z,0
2018-12-19T06:22:38.211Z,0
2018-12-19T06:23:38.804Z,0
2018-12-19T06:24:39.403Z,0
2018-12-19T06:25:40.000Z,0
2018-12-19T06:26:40.597Z,0
2018-12-19T06:27:41.192Z,0
2018-12-19T06:28:41.788Z,0
2018-12-19T06:29:42.384Z,0
2018-12-19T06:30:42.982Z,0
2018-12-19T06:31:43.580Z,0
2018-12-19T06:32:44.164Z,0
2018-12-19T06:33:44.767Z,0
2018-12-19T06:34:45.362Z,0
2018-12-19T06:35:45.954Z,0
2018-12-19T06:36:46.551Z,0
2018-12-19T06:37:47.147Z,0
2018-12-19T06:38:47.733Z,0
2018-12-19T06:39:48.332Z,0
2018-12-19T06:40:48.925Z,0
2018-12-19T06:41:49.522Z,0
2018-12-19T06:42:50.117Z,0
2018-12-19T06:43:50.714Z,0
2018-12-19T06:44:51.323Z,0
2018-12-19T06:45:51.911Z,0
2018-12-19T06:46:52.502Z,0
2018-12-19T06:47:53.096Z,0
2018-12-19T06:48:53.680Z,0
2018-12-19T06:49:54.281Z,0
2018-12-19T06:50:54.873Z,0
2018-12-19T06:51:55.479Z,0
2018-12-19T06:52:56.078Z,0
2018-12-19T06:53:56.655Z,0
2018-12-19T06:54:57.249Z,0
2018-12-19T06:55:57.843Z,0
2018-12-19T06:56:58.443Z,0
2018-12-19T06:57:59.037Z,0
2018-12-19T06:58:59.629Z,0
2018-12-19T07:00:00.239Z,0
2018-12-19T07:01:00.821Z,0
2018-12-19T07:02:01.419Z,0
2018-12-19T07:03:02.005Z,0
2018-12-19T07:04:02.600Z,0
2018-12-19T07:05:03.216Z,0
2018-12-19T07:06:03.792Z,0
2018-12-19T07:07:04.390Z,0
2018-12-19T07:08:04.984Z,0
2018-12-19T07:09:05.579Z,0
2018-12-19T07:10:06.173Z,0
2018-12-19T07:11:06.760Z,0
2018-12-19T07:12:07.356Z,0
2018-12-19T07:13:07.949Z,0
2018-12-19T07:14:08.547Z,0
2018-12-19T07:15:09.144Z,0
2018-12-19T07:16:09.741Z,0
2018-12-19T07:17:10.338Z,0
2018-12-19T07:18:10.935Z,0
2018-12-19T07:19:11.545Z,0
2018-12-19T07:20:12.128Z,0
2018-12-19T07:21:12.736Z,0
2018-12-19T07:22:13.325Z,0
2018-12-19T07:23:13.929Z,0
2018-12-19T07:24:14.580Z,0
2018-12-19T07:25:15.184Z,0
2018-12-19T07:26:15.773Z,0
2018-12-19T07:27:16.388Z,5
2018-12-19T07:28:16.967Z,5
2018-12-19T07:29:17.575Z,5
2018-12-19T07:30:18.206Z,5
2018-12-19T07:31:18.799Z,5
2018-12-19T07:32:19.393Z,5
2018-12-19T07:33:19.991Z,5
2018-12-19T07:34:20.588Z,5
2018-12-19T07:35:21.188Z,10
2018-12-19T07:36:21.787Z,10
2018-12-19T07:37:22.401Z,10
2018-12-19T07:38:22.994Z,10
2018-12-19T07:39:23.577Z,10
2018-12-19T07:40:24.182Z,10
2018-12-19T07:41:24.770Z,15
2018-12-19T07:42:25.375Z,15
2018-12-19T07:43:25.966Z,15
2018-12-19T07:44:26.561Z,15
2018-12-19T07:45:27.156Z,15
2018-12-19T07:46:27.754Z,15
2018-12-19T07:47:28.354Z,20
2018-12-19T07:48:28.956Z,20
2018-12-19T07:49:29.551Z,20
2018-12-19T07:50:30.150Z,20
2018-12-19T07:51:30.756Z,20
2018-12-19T07:52:31.345Z,20
2018-12-19T07:53:31.934Z,20
2018-12-19T07:54:32.533Z,25
2018-12-19T07:55:33.119Z,25
2018-12-19T07:56:33.730Z,25
2018-12-19T07:57:34.419Z,30
2018-12-19T07:58:34.951Z,30
2018-12-19T07:59:35.725Z,30
2018-12-19T08:00:36.497Z,30
2018-12-19T08:01:37.104Z,30
2018-12-19T08:02:37.691Z,35
2018-12-19T08:03:38.291Z,35
2018-12-19T08:04:38.894Z,35
2018-12-19T08:05:39.495Z,40
2018-12-19T08:06:40.097Z,40
2018-12-19T08:07:40.895Z,40
2018-12-19T08:08:41.499Z,45
2018-12-19T08:09:42.098Z,45
2018-12-19T08:10:42.698Z,50
2018-12-19T08:11:43.300Z,50
2018-12-19T08:12:43.892Z,50
2018-12-19T08:13:44.492Z,50
2018-12-19T08:14:45.092Z,50
2018-12-19T08:15:45.695Z,50
2018-12-19T08:16:46.298Z,55
2018-12-19T08:17:46.901Z,55
2018-12-19T08:18:47.495Z,60
2018-12-19T08:19:48.138Z,65
2018-12-19T08:20:48.691Z,70
2018-12-19T08:21:49.288Z,70
2018-12-19T08:22:49.881Z,80
2018-12-19T08:23:50.476Z,80
2018-12-19T08:24:51.075Z,80
2018-12-19T08:25:51.669Z,80
2018-12-19T08:26:52.269Z,80
2018-12-19T08:27:52.871Z,80
2018-12-19T08:28:53.473Z,80
2018-12-19T08:29:54.073Z,85
2018-12-19T08:30:54.666Z,80
2018-12-19T08:31:55.258Z,75
2018-12-19T08:32:55.859Z,75
2018-12-19T08:33:56.457Z,75
2018-12-19T08:34:57.056Z,75
2018-12-19T08:35:57.660Z,80
2018-12-19T08:36:58.255Z,75
2018-12-19T08:37:58.858Z,75
2018-12-19T08:38:59.458Z,80
2018-12-19T08:40:00.054Z,80
2018-12-19T08:41:00.652Z,80
2018-12-19T08:42:01.256Z,80
2018-12-19T08:43:01.855Z,80
2018-12-19T08:44:02.460Z,85
2018-12-19T08:45:03.062Z,80
2018-12-19T08:46:03.662Z,90
2018-12-19T08:47:04.260Z,90
2018-12-19T08:48:04.864Z,95
2018-12-19T08:49:05.468Z,95
2018-12-19T08:50:06.059Z,95
2018-12-19T08:51:06.665Z,105
2018-12-19T08:52:07.265Z,110
2018-12-19T08:53:07.863Z,115
2018-12-19T08:54:08.463Z,105
2018-12-19T08:55:09.068Z,110
2018-12-19T08:56:09.671Z,105
2018-12-19T08:57:10.270Z,105
2018-12-19T08:58:10.874Z,110
2018-12-19T08:59:11.468Z,120
2018-12-19T09:00:12.071Z,125
2018-12-19T09:01:12.673Z,125
2018-12-19T09:02:13.284Z,130
2018-12-19T09:03:13.886Z,135
2018-12-19T09:04:14.556Z,135
2018-12-19T09:05:15.128Z,135
2018-12-19T09:06:15.735Z,130
2018-12-19T09:07:16.374Z,125
2018-12-19T09:08:16.954Z,120
2018-12-19T09:09:17.554Z,120
2018-12-19T09:10:18.164Z,120
2018-12-19T09:11:18.769Z,125
2018-12-19T09:12:19.372Z,135
2018-12-19T09:13:19.993Z,140
2018-12-19T09:14:20.588Z,135
2018-12-19T09:15:27.483Z,125
2018-12-19T09:16:22.777Z,120
2018-12-19T09:17:23.385Z,130
2018-12-19T09:18:23.985Z,150
2018-12-19T09:19:24.590Z,165
2018-12-19T09:20:25.197Z,205
2018-12-19T09:21:25.799Z,225
2018-12-19T09:22:26.413Z,210
2018-12-19T09:23:27.002Z,185
2018-12-19T09:24:27.610Z,165
2018-12-19T09:25:28.214Z,155
2018-12-19T09:26:28.815Z,135
2018-12-19T09:27:29.433Z,140
2018-12-19T09:28:30.040Z,140
2018-12-19T09:29:30.646Z,165
2018-12-19T09:30:31.239Z,205
2018-12-19T09:31:31.834Z,245
2018-12-19T09:32:32.430Z,265
2018-12-19T09:33:33.051Z,265
2018-12-19T09:34:33.650Z,265
2018-12-19T09:35:34.258Z,265
2018-12-19T09:36:34.863Z,250
2018-12-19T09:37:35.479Z,210
2018-12-19T09:38:36.083Z,205
2018-12-19T09:39:36.670Z,200
2018-12-19T09:40:37.279Z,190
2018-12-19T09:41:37.875Z,170
2018-12-19T09:42:38.494Z,150
2018-12-19T09:43:39.107Z,135
2018-12-19T09:44:39.726Z,145
2018-12-19T09:45:40.326Z,165
2018-12-19T09:46:40.926Z,190
2018-12-19T09:47:41.530Z,200
2018-12-19T09:48:42.136Z,215
2018-12-19T09:49:42.737Z,260
2018-12-19T09:50:43.343Z,295
2018-12-19T09:51:43.949Z,285
2018-12-19T09:52:44.556Z,260
2018-12-19T09:53:45.165Z,220
2018-12-19T09:54:45.773Z,220
2018-12-19T09:55:46.379Z,205
2018-12-19T09:56:46.976Z,185
2018-12-19T09:57:47.587Z,175
2018-12-19T09:58:48.192Z,145
2018-12-19T09:59:48.800Z,135
2018-12-19T10:00:49.405Z,140
2018-12-19T10:01:50.019Z,145
2018-12-19T10:02:50.616Z,160
2018-12-19T10:03:51.218Z,170
2018-12-19T10:04:51.827Z,175
2018-12-19T10:05:52.440Z,175
2018-12-19T10:06:53.045Z,170
2018-12-19T10:07:53.648Z,165
2018-12-19T10:08:54.247Z,160
2018-12-19T10:09:54.859Z,155
2018-12-19T10:10:55.464Z,155
2018-12-19T10:11:56.067Z,145
2018-12-19T10:12:56.676Z,140
2018-12-19T10:13:57.281Z,140
2018-12-19T10:14:57.879Z,140
2018-12-19T10:15:58.486Z,150
2018-12-19T10:16:59.238Z,155
2018-12-19T10:17:59.837Z,165
2018-12-19T10:19:00.447Z,165
2018-12-19T10:20:01.071Z,160
2018-12-19T10:21:01.658Z,155
2018-12-19T10:22:02.273Z,150
2018-12-19T10:23:02.879Z,150
2018-12-19T10:24:03.486Z,150
2018-12-19T10:25:04.089Z,155
2018-12-19T10:26:04.699Z,165
2018-12-19T10:27:05.310Z,170
2018-12-19T10:28:05.919Z,175
2018-12-19T10:29:06.526Z,175
2018-12-19T10:30:07.138Z,175
2018-12-19T10:31:07.737Z,170
2018-12-19T10:32:08.346Z,170
2018-12-19T10:33:08.954Z,175
2018-12-19T10:34:09.565Z,175
2018-12-19T10:35:10.179Z,175
2018-12-19T10:36:10.833Z,185
2018-12-19T10:37:11.442Z,180
2018-12-19T10:38:12.066Z,185
2018-12-19T10:39:12.656Z,195
2018-12-19T10:40:13.265Z,195
2018-12-19T10:41:13.866Z,205
2018-12-19T10:42:14.476Z,205
2018-12-19T10:43:15.126Z,210
2018-12-19T10:44:15.698Z,210
2018-12-19T10:45:16.298Z,205
2018-12-19T10:46:16.920Z,205
2018-12-19T10:47:17.515Z,215
2018-12-19T10:48:18.124Z,245
2018-12-19T10:49:18.726Z,280
2018-12-19T10:50:19.328Z,320
2018-12-19T10:51:19.936Z,350
2018-12-19T10:52:20.551Z,370
2018-12-19T10:53:21.159Z,365
2018-12-19T10:54:21.767Z,345
2018-12-19T10:55:22.384Z,350
2018-12-19T10:56:22.994Z,395
2018-12-19T10:57:23.595Z,390
2018-12-19T10:58:24.202Z,375
2018-12-19T10:59:24.808Z,355
2018-12-19T11:00:25.418Z,295
2018-12-19T11:01:26.028Z,275
2018-12-19T11:02:27.405Z,300
2018-12-19T11:03:27.238Z,290
2018-12-19T11:04:27.857Z,290
2018-12-19T11:05:28.464Z,275
2018-12-19T11:06:29.070Z,240
2018-12-19T11:07:29.676Z,310
2018-12-19T11:08:30.284Z,345
2018-12-19T11:09:30.898Z,360
2018-12-19T11:10:31.508Z,330
2018-12-19T11:11:32.518Z,230
2018-12-19T11:12:33.135Z,225
2018-12-19T11:13:33.739Z,185
2018-12-19T11:14:34.342Z,180
2018-12-19T11:15:34.961Z,410
2018-12-19T11:16:35.558Z,240
2018-12-19T11:17:36.171Z,435
2018-12-19T11:18:36.783Z,400
2018-12-19T11:19:37.387Z,370
2018-12-19T11:20:37.988Z,345
2018-12-19T11:21:38.594Z,305
2018-12-19T11:22:39.194Z,280
2018-12-19T11:23:39.795Z,275
2018-12-19T11:24:40.406Z,300
2018-12-19T11:25:41.016Z,355
2018-12-19T11:26:41.625Z,370
2018-12-19T11:27:42.236Z,335
2018-12-19T11:28:42.840Z,295
2018-12-19T11:29:43.447Z,235
2018-12-19T11:30:44.054Z,235
2018-12-19T11:31:44.665Z,250
2018-12-19T11:32:45.272Z,305
2018-12-19T11:33:45.956Z,310
2018-12-19T11:34:46.482Z,270
2018-12-19T11:35:47.088Z,290
2018-12-19T11:36:48.148Z,245
2018-12-19T11:37:48.747Z,250
2018-12-19T11:38:49.359Z,290
2018-12-19T11:39:50.212Z,330
2018-12-19T11:40:50.813Z,270
2018-12-19T11:41:51.421Z,225
2018-12-19T11:42:52.029Z,245
2018-12-19T11:43:52.625Z,250
2018-12-19T11:44:53.232Z,240
2018-12-19T11:45:53.840Z,240
2018-12-19T11:46:54.445Z,205
2018-12-19T11:47:55.047Z,205
2018-12-19T11:48:55.651Z,215
2018-12-19T11:49:56.258Z,220
2018-12-19T11:50:56.868Z,215
2018-12-19T11:51:57.471Z,245
2018-12-19T11:52:58.072Z,230
2018-12-19T11:53:58.683Z,275
2018-12-19T11:54:59.284Z,275
2018-12-19T11:55:59.889Z,210
2018-12-19T11:57:00.607Z,225
2018-12-19T11:58:01.216Z,275
2018-12-19T11:59:01.825Z,300
2018-12-19T12:00:02.433Z,260
2018-12-19T12:01:03.066Z,195
2018-12-19T12:02:03.652Z,165
2018-12-19T12:03:04.254Z,165
2018-12-19T12:04:04.851Z,165
2018-12-19T12:05:05.465Z,170
2018-12-19T12:06:06.064Z,185
2018-12-19T12:07:06.661Z,200
2018-12-19T12:08:07.261Z,200
2018-12-19T12:09:07.875Z,185
2018-12-19T12:10:08.481Z,175
2018-12-19T12:11:09.089Z,170
2018-12-19T12:12:09.690Z,165
2018-12-19T12:13:10.299Z,165
2018-12-19T12:14:10.898Z,165
2018-12-19T12:15:11.499Z,170
2018-12-19T12:16:12.094Z,175
2018-12-19T12:17:12.711Z,180
2018-12-19T12:18:13.315Z,225
2018-12-19T12:19:13.923Z,275
2018-12-19T12:20:14.531Z,290
2018-12-19T12:21:15.128Z,310
2018-12-19T12:22:15.726Z,305
2018-12-19T12:23:16.334Z,310
2018-12-19T12:24:16.936Z,290
2018-12-19T12:25:17.540Z,255
2018-12-19T12:26:18.149Z,265
2018-12-19T12:27:18.751Z,335
2018-12-19T12:28:19.349Z,360
2018-12-19T12:29:19.963Z,305
2018-12-19T12:30:20.568Z,275
2018-12-19T12:31:21.179Z,280
2018-12-19T12:32:21.793Z,300
2018-12-19T12:33:22.395Z,275
2018-12-19T12:34:22.998Z,210
2018-12-19T12:35:23.597Z,220
2018-12-19T12:36:24.203Z,235
2018-12-19T12:37:24.814Z,210
2018-12-19T12:38:25.416Z,270
2018-12-19T12:39:26.028Z,280
2018-12-19T12:40:26.635Z,275
2018-12-19T12:41:27.249Z,250
2018-12-19T12:42:27.841Z,250
2018-12-19T12:43:28.452Z,255
2018-12-19T12:44:29.049Z,245
2018-12-19T12:45:29.653Z,255
2018-12-19T12:46:30.252Z,240
2018-12-19T12:47:30.866Z,260
2018-12-19T12:48:31.463Z,230
2018-12-19T12:49:32.068Z,210
2018-12-19T12:50:32.674Z,215
2018-12-19T12:51:33.277Z,185
2018-12-19T12:52:33.903Z,170
2018-12-19T12:53:34.495Z,170
2018-12-19T12:54:35.105Z,170
2018-12-19T12:55:35.701Z,160
2018-12-19T12:56:36.313Z,145
2018-12-19T12:57:36.922Z,140
2018-12-19T12:58:37.527Z,135
2018-12-19T12:59:38.166Z,140
2018-12-19T13:00:38.775Z,150
2018-12-19T13:01:39.376Z,165
2018-12-19T13:02:39.978Z,185
2018-12-19T13:03:40.582Z,210
2018-12-19T13:04:41.194Z,235
2018-12-19T13:05:41.793Z,260
2018-12-19T13:06:42.394Z,290
2018-12-19T13:07:43.004Z,325
2018-12-19T13:08:43.612Z,350
2018-12-19T13:09:44.217Z,340
2018-12-19T13:10:44.825Z,330
2018-12-19T13:11:45.429Z,345
2018-12-19T13:12:46.033Z,375
2018-12-19T13:13:46.643Z,365
2018-12-19T13:14:47.252Z,355
2018-12-19T13:15:47.859Z,370
2018-12-19T13:16:48.467Z,405
2018-12-19T13:17:49.080Z,425
2018-12-19T13:18:49.685Z,405
2018-12-19T13:19:50.296Z,340
2018-12-19T13:20:50.895Z,310
2018-12-19T13:21:51.513Z,310
2018-12-19T13:22:52.117Z,315
2018-12-19T13:23:52.738Z,340
2018-12-19T13:24:53.354Z,360
2018-12-19T13:25:53.947Z,365
2018-12-19T13:26:54.552Z,340
2018-12-19T13:27:55.159Z,300
2018-12-19T13:28:55.767Z,250
2018-12-19T13:29:56.374Z,220
2018-12-19T13:30:56.996Z,205
2018-12-19T13:31:57.588Z,200
2018-12-19T13:32:58.240Z,190
2018-12-19T13:33:58.851Z,175
2018-12-19T13:34:59.485Z,160
2018-12-19T13:36:00.090Z,165
2018-12-19T13:37:00.702Z,170
2018-12-19T13:38:01.295Z,160
2018-12-19T13:39:01.911Z,155
2018-12-19T13:40:02.505Z,155
2018-12-19T13:41:03.117Z,145
2018-12-19T13:42:05.691Z,140
2018-12-19T13:43:04.328Z,140
2018-12-19T13:44:04.940Z,140
2018-12-19T13:45:05.549Z,150
2018-12-19T13:46:06.170Z,145
2018-12-19T13:47:06.766Z,140
2018-12-19T13:48:07.372Z,135
2018-12-19T13:49:07.982Z,130
2018-12-19T13:50:08.587Z,125
2018-12-19T13:51:09.186Z,125
2018-12-19T13:52:09.793Z,125
2018-12-19T13:53:10.390Z,120
2018-12-19T13:54:10.992Z,105
2018-12-19T13:55:11.598Z,95
2018-12-19T13:56:12.204Z,85
2018-12-19T13:57:12.802Z,85
2018-12-19T13:58:13.406Z,90
2018-12-19T13:59:14.010Z,90
2018-12-19T14:00:14.615Z,95
2018-12-19T14:01:15.224Z,95
2018-12-19T14:02:15.831Z,100
2018-12-19T14:03:16.428Z,105
2018-12-19T14:04:17.026Z,110
2018-12-19T14:05:17.629Z,100
2018-12-19T14:06:18.229Z,90
2018-12-19T14:07:18.823Z,90
2018-12-19T14:08:19.432Z,100
2018-12-19T14:09:20.039Z,105
2018-12-19T14:10:20.637Z,115
2018-12-19T14:11:21.288Z,125
2018-12-19T14:12:21.853Z,135
2018-12-19T14:13:22.457Z,130
2018-12-19T14:14:23.088Z,130
2018-12-19T14:15:23.662Z,145
2018-12-19T14:16:24.309Z,155
2018-12-19T14:17:24.871Z,155
2018-12-19T14:18:25.466Z,145
2018-12-19T14:19:26.073Z,130
2018-12-19T14:20:26.680Z,125
2018-12-19T14:21:27.286Z,115
2018-12-19T14:22:27.884Z,120
2018-12-19T14:23:28.479Z,125
2018-12-19T14:24:29.080Z,130
2018-12-19T14:25:29.689Z,135
2018-12-19T14:26:30.294Z,135
2018-12-19T14:27:30.897Z,135
2018-12-19T14:28:31.506Z,140