createdAt,value
2019-03-03T00:01:11.059Z,25.43
2019-03-03T00:03:41.498Z,21.37
2019-03-03T00:06:14.257Z,21.43
2019-03-03T00:08:44.619Z,21.43
2019-03-03T00:11:15.035Z,20.30
2019-03-03T00:13:45.843Z,21.13
2019-03-03T00:16:16.173Z,21.57
2019-03-03T00:18:46.601Z,19.93
2019-03-03T00:21:17.119Z,21.97
2019-03-03T00:23:49.865Z,20.47
2019-03-03T00:26:20.275Z,20.63
2019-03-03T00:28:50.868Z,19.30
2019-03-03T00:31:36.671Z,19.53
2019-03-03T00:34:07.094Z,19.77
2019-03-03T00:37:02.193Z,20.37
2019-03-03T00:39:51.951Z,20.33
2019-03-03T00:42:35.923Z,20.13
2019-03-03T00:45:29.998Z,18.33
2019-03-03T00:48:12.429Z,18.47
2019-03-03T00:51:04.549Z,17.47
2019-03-03T00:53:42.134Z,18.80
2019-03-03T00:56:40.912Z,17.10
2019-03-03T00:59:18.009Z,17.97
2019-03-03T01:01:52.835Z,17.60
2019-03-03T01:04:43.639Z,17.60
2019-03-03T01:07:45.123Z,16.60
2019-03-03T01:10:34.671Z,16.10
2019-03-03T01:13:30.144Z,21.10
2019-03-03T01:16:28.755Z,16.30
2019-03-03T01:19:07.461Z,17.30
2019-03-03T01:21:43.785Z,16.90
2019-03-03T01:24:24.305Z,15.20
2019-03-03T01:26:54.666Z,15.90
2019-03-03T01:29:25.097Z,14.20
2019-03-03T01:31:55.646Z,15.03
2019-03-03T01:34:26.094Z,15.13
2019-03-03T01:36:56.432Z,16.93
2019-03-03T01:39:27.193Z,12.63
2019-03-03T01:41:58.282Z,12.07
2019-03-03T01:44:29.095Z,11.87
2019-03-03T01:47:02.436Z,11.90
2019-03-03T01:49:32.828Z,12.37
2019-03-03T01:52:03.178Z,14.03
2019-03-03T01:54:33.577Z,11.40
2019-03-03T01:57:03.967Z,11.03
2019-03-03T01:59:34.379Z,10.77
2019-03-03T02:02:05.192Z,10.73
2019-03-03T02:04:36.366Z,9.67
2019-03-03T02:07:07.330Z,10.50
2019-03-03T02:09:38.012Z,10.53
2019-03-03T02:12:08.472Z,9.70
2019-03-03T02:14:39.273Z,9.67
2019-03-03T02:17:11.316Z,10.30
2019-03-03T02:19:41.772Z,11.47
2019-03-03T02:22:12.704Z,10.10
2019-03-03T02:24:45.882Z,10.00
2019-03-03T02:27:16.313Z,9.77
2019-03-03T02:29:46.809Z,9.57
2019-03-03T02:32:17.231Z,10.10
2019-03-03T02:34:47.680Z,9.63
2019-03-03T02:37:18.201Z,9.63
2019-03-03T02:39:48.713Z,9.00
2019-03-03T02:42:19.439Z,9.70
2019-03-03T02:44:50.490Z,9.33
2019-03-03T02:47:22.369Z,8.70
2019-03-03T02:49:53.213Z,8.13
2019-03-03T02:52:24.406Z,8.60
2019-03-03T02:54:54.783Z,8.53
2019-03-03T02:57:25.638Z,10.50
2019-03-03T02:59:56.040Z,9.03
2019-03-03T03:02:47.418Z,7.77
2019-03-03T03:05:30.003Z,8.17
2019-03-03T03:08:06.435Z,8.27
2019-03-03T03:10:58.939Z,8.60
2019-03-03T03:13:39.814Z,7.90
2019-03-03T03:16:27.827Z,8.20
2019-03-03T03:19:08.273Z,7.60
2019-03-03T03:22:02.384Z,7.47
2019-03-03T03:24:58.153Z,6.93
2019-03-03T03:27:43.180Z,6.70
2019-03-03T03:30:18.880Z,9.40
2019-03-03T03:32:58.663Z,6.53
2019-03-03T03:35:33.914Z,7.23
2019-03-03T03:38:20.229Z,6.63
2019-03-03T03:41:10.070Z,6.40
2019-03-03T03:43:57.100Z,6.70
2019-03-03T03:46:55.416Z,6.10
2019-03-03T03:49:47.975Z,6.63
2019-03-03T03:52:39.946Z,5.97
2019-03-03T03:55:32.801Z,6.07
2019-03-03T03:58:34.758Z,8.47
2019-03-03T04:01:23.302Z,6.03
2019-03-03T04:04:12.588Z,5.97
2019-03-03T04:06:52.125Z,6.07
2019-03-03T04:09:44.944Z,5.67
2019-03-03T04:12:34.723Z,7.70
2019-03-03T04:15:17.310Z,6.57
2019-03-03T04:17:56.093Z,5.93
2019-03-03T04:20:45.441Z,6.47
2019-03-03T04:23:33.814Z,5.43
2019-03-03T04:26:23.161Z,5.37
2019-03-03T04:29:01.653Z,6.03
2019-03-03T04:31:38.568Z,6.10
2019-03-03T04:34:19.729Z,5.77
2019-03-03T04:37:11.338Z,5.30
2019-03-03T04:39:46.707Z,5.67
2019-03-03T04:42:45.062Z,5.07
2019-03-03T04:45:23.131Z,4.97
2019-03-03T04:48:15.895Z,4.80
2019-03-03T04:51:10.612Z,4.67
2019-03-03T04:54:12.195Z,4.90
2019-03-03T04:57:04.657Z,4.53
2019-03-03T04:59:45.513Z,4.57
2019-03-03T05:02:37.984Z,4.77
2019-03-03T05:05:20.855Z,4.37
2019-03-03T05:08:22.323Z,4.67
2019-03-03T05:11:12.935Z,4.23
2019-03-03T05:13:51.493Z,4.50
2019-03-03T05:16:42.293Z,4.07
2019-03-03T05:19:24.781Z,4.73
2019-03-03T05:21:55.822Z,4.37
2019-03-03T05:24:33.985Z,4.57
2019-03-03T05:26:59.305Z,4.30
2019-03-03T05:29:35.438Z,5.83
2019-03-03T05:32:07.865Z,4.33
2019-03-03T05:34:38.225Z,3.67
2019-03-03T05:37:09.062Z,4.30
2019-03-03T05:39:41.768Z,4.40
2019-03-03T05:42:12.613Z,4.20
2019-03-03T05:44:43.173Z,4.77
2019-03-03T05:47:13.717Z,4.30
2019-03-03T05:49:46.794Z,4.30
2019-03-03T05:52:17.403Z,4.53
2019-03-03T05:54:48.316Z,4.67
2019-03-03T05:57:19.000Z,4.53
2019-03-03T05:59:49.514Z,4.50
2019-03-03T06:02:19.974Z,4.80
2019-03-03T06:04:50.381Z,3.97
2019-03-03T06:07:21.408Z,4.33
2019-03-03T06:09:54.948Z,4.37
2019-03-03T06:12:26.391Z,4.47
2019-03-03T06:14:56.747Z,4.17
2019-03-03T06:17:27.139Z,4.57
2019-03-03T06:19:57.576Z,4.67
2019-03-03T06:22:31.188Z,4.07
2019-03-03T06:25:01.603Z,4.17
2019-03-03T06:27:31.937Z,4.00
2019-03-03T06:30:02.958Z,4.43
2019-03-03T06:32:33.679Z,4.20
2019-03-03T06:35:05.890Z,4.40
2019-03-03T06:37:36.339Z,4.83
2019-03-03T06:40:08.117Z,5.10
2019-03-03T06:42:38.561Z,5.07
2019-03-03T06:45:10.829Z,4.70
2019-03-03T06:47:41.175Z,5.23
2019-03-03T06:50:12.644Z,5.40
2019-03-03T06:52:43.094Z,5.20
2019-03-03T06:55:13.470Z,5.37
2019-03-03T06:57:43.883Z,5.00
2019-03-03T07:00:17.535Z,5.20
2019-03-03T07:02:47.966Z,5.93
2019-03-03T07:05:18.799Z,5.77
2019-03-03T07:07:49.642Z,5.60
2019-03-03T07:10:22.562Z,4.93
2019-03-03T07:12:53.032Z,5.50
2019-03-03T07:15:23.454Z,5.53
2019-03-03T07:17:57.189Z,5.40
2019-03-03T07:20:27.522Z,6.03
2019-03-03T07:22:57.994Z,5.57
2019-03-03T07:25:28.474Z,6.30
2019-03-03T07:27:59.261Z,5.53
2019-03-03T07:30:29.688Z,5.33
2019-03-03T07:33:14.979Z,5.80
2019-03-03T07:35:45.476Z,5.83
2019-03-03T07:38:15.830Z,5.37
2019-03-03T07:40:46.287Z,5.50
2019-03-03T07:43:18.602Z,5.23
2019-03-03T07:45:48.961Z,5.70
2019-03-03T07:48:20.591Z,5.53
2019-03-03T07:50:51.118Z,5.70
2019-03-03T07:53:21.578Z,4.80
2019-03-03T07:55:53.774Z,4.80
2019-03-03T07:58:24.164Z,5.00
2019-03-03T08:00:54.617Z,4.87
2019-03-03T08:03:25.350Z,5.63
2019-03-03T08:05:55.750Z,4.93
2019-03-03T08:08:26.159Z,4.70
2019-03-03T08:10:56.498Z,5.33
2019-03-03T08:13:27.026Z,5.03
2019-03-03T08:15:57.467Z,5.20
2019-03-03T08:18:27.917Z,5.47
2019-03-03T08:20:58.316Z,5.57
2019-03-03T08:23:28.770Z,5.47
2019-03-03T08:26:00.362Z,4.73
2019-03-03T08:28:30.835Z,5.10
2019-03-03T08:31:04.740Z,4.93
2019-03-03T08:33:35.143Z,5.60
2019-03-03T08:36:05.531Z,4.87
2019-03-03T08:38:35.884Z,4.50
2019-03-03T08:41:06.248Z,4.80
2019-03-03T08:43:40.146Z,5.17
2019-03-03T08:46:38.503Z,4.87
2019-03-03T08:49:20.385Z,5.10
2019-03-03T08:52:22.000Z,4.70
2019-03-03T08:55:23.767Z,4.63
2019-03-03T08:58:18.019Z,4.77
2019-03-03T09:00:56.546Z,4.33
2019-03-03T09:03:45.629Z,4.30
2019-03-03T09:06:26.445Z,4.53
2019-03-03T09:09:14.925Z,4.87
2019-03-03T09:12:04.888Z,4.67
2019-03-03T09:14:51.120Z,4.50
2019-03-03T09:17:46.974Z,4.33
2019-03-03T09:20:42.044Z,4.53
2019-03-03T09:23:31.366Z,4.27
2019-03-03T09:26:10.124Z,4.27
2019-03-03T09:28:55.389Z,4.67
2019-03-03T09:31:47.996Z,3.90
2019-03-03T09:34:28.930Z,4.23
2019-03-03T09:37:17.763Z,4.20
2019-03-03T09:40:19.671Z,4.10
2019-03-03T09:43:00.422Z,4.37
2019-03-03T09:45:57.849Z,4.17
2019-03-03T09:48:59.462Z,3.87
2019-03-03T09:51:48.806Z,3.90
2019-03-03T09:54:53.545Z,3.63
2019-03-03T09:57:58.157Z,4.17
2019-03-03T10:01:02.558Z,4.17
2019-03-03T10:03:50.838Z,3.90
2019-03-03T10:06:40.490Z,5.33
2019-03-03T10:09:28.556Z,4.10
2019-03-03T10:12:09.392Z,4.03
2019-03-03T10:14:59.478Z,4.30
2019-03-03T10:17:41.936Z,3.90
2019-03-03T10:20:19.650Z,4.20
2019-03-03T10:23:15.186Z,4.10
2019-03-03T10:26:13.487Z,3.60
2019-03-03T10:28:51.754Z,4.10
2019-03-03T10:31:41.336Z,4.10
2019-03-03T10:34:33.654Z,3.63
2019-03-03T10:37:22.991Z,3.30
2019-03-03T10:40:09.501Z,3.50
2019-03-03T10:42:57.885Z,3.77
2019-03-03T10:45:36.985Z,3.63
2019-03-03T10:48:26.907Z,3.17
2019-03-03T10:51:16.327Z,3.67
2019-03-03T10:54:23.805Z,3.87
2019-03-03T10:57:31.505Z,3.70
2019-03-03T11:00:28.016Z,3.43
2019-03-03T11:03:23.991Z,3.50
2019-03-03T11:06:15.039Z,3.80
2019-03-03T11:08:55.160Z,4.37
2019-03-03T11:11:46.823Z,3.40
2019-03-03T11:14:35.159Z,4.23
2019-03-03T11:17:23.404Z,4.37
2019-03-03T11:20:04.151Z,3.57
2019-03-03T11:23:02.845Z,3.33
2019-03-03T11:25:55.451Z,3.30
2019-03-03T11:28:56.909Z,4.80
2019-03-03T11:31:45.189Z,3.93
2019-03-03T11:34:42.816Z,4.37
2019-03-03T11:37:34.997Z,4.20
2019-03-03T11:40:29.821Z,3.83
2019-03-03T11:43:19.741Z,3.87
2019-03-03T11:45:59.687Z,4.00
2019-03-03T11:48:40.799Z,4.03
2019-03-03T11:51:19.394Z,4.00
2019-03-03T11:54:08.030Z,4.07
2019-03-03T11:56:56.095Z,3.90
2019-03-03T11:59:35.577Z,4.30
2019-03-03T12:02:20.804Z,3.83
2019-03-03T12:05:19.634Z,3.70
2019-03-03T12:08:15.018Z,3.40
2019-03-03T12:10:53.294Z,4.87
2019-03-03T12:13:42.605Z,4.60
2019-03-03T12:16:30.844Z,4.33
2019-03-03T12:19:07.050Z,4.23
2019-03-03T12:21:56.453Z,4.13
2019-03-03T12:24:33.119Z,4.27
2019-03-03T12:27:22.497Z,4.47
2019-03-03T12:30:29.655Z,3.90
2019-03-03T12:33:11.924Z,4.27
2019-03-03T12:36:08.105Z,4.07
2019-03-03T12:38:46.804Z,4.90
2019-03-03T12:41:34.937Z,4.13
2019-03-03T12:44:13.577Z,4.43
2019-03-03T12:47:09.080Z,4.00
2019-03-03T12:49:47.213Z,4.23
2019-03-03T12:52:37.418Z,4.10
2019-03-03T12:55:26.753Z,4.30
2019-03-03T12:58:10.809Z,3.60
2019-03-03T13:00:49.577Z,4.07
2019-03-03T13:03:44.833Z,3.90
2019-03-03T13:06:41.441Z,4.27
2019-03-03T13:09:28.734Z,3.80
2019-03-03T13:12:15.107Z,3.80
2019-03-03T13:15:01.984Z,4.47
2019-03-03T13:17:54.012Z,4.73
2019-03-03T13:20:47.959Z,4.07
2019-03-03T13:23:24.896Z,5.10
2019-03-03T13:26:05.605Z,4.80
2019-03-03T13:28:55.291Z,4.10
2019-03-03T13:31:44.933Z,5.20
2019-03-03T13:34:49.318Z,4.07
2019-03-03T13:37:37.520Z,4.70
2019-03-03T13:40:33.190Z,4.13
2019-03-03T13:43:03.648Z,6.27
2019-03-03T13:45:35.938Z,5.00
2019-03-03T13:48:19.518Z,3.90
2019-03-03T13:50:50.001Z,4.53
2019-03-03T13:53:21.225Z,4.37
2019-03-03T13:55:51.738Z,3.77
2019-03-03T13:58:22.144Z,3.77
2019-03-03T14:00:55.481Z,4.83
2019-03-03T14:03:25.953Z,3.83
2019-03-03T14:05:56.450Z,4.43
2019-03-03T14:08:26.907Z,3.60
2019-03-03T14:10:57.590Z,3.47
2019-03-03T14:13:28.793Z,3.57
2019-03-03T14:15:59.114Z,4.27
2019-03-03T14:18:29.854Z,4.83
2019-03-03T14:21:00.304Z,3.60
2019-03-03T14:23:30.716Z,3.70
2019-03-03T14:26:05.699Z,4.17
2019-03-03T14:28:36.130Z,3.60
2019-03-03T14:31:06.474Z,3.70
2019-03-03T14:33:42.386Z,3.80
2019-03-03T14:36:12.797Z,4.07
2019-03-03T14:38:43.745Z,3.70
2019-03-03T14:41:14.098Z,3.60
2019-03-03T14:43:44.482Z,3.57
2019-03-03T14:46:14.818Z,4.33
2019-03-03T14:48:45.292Z,3.47
2019-03-03T14:51:15.673Z,3.37
2019-03-03T14:53:48.500Z,3.37
2019-03-03T14:56:26.564Z,3.13
2019-03-03T14:58:59.241Z,3.40
2019-03-03T15:01:33.146Z,3.53
2019-03-03T15:04:05.454Z,3.70
2019-03-03T15:06:35.936Z,3.20
2019-03-03T15:09:19.397Z,3.37
2019-03-03T15:11:50.024Z,4.50
2019-03-03T15:14:20.567Z,3.33
2019-03-03T15:16:54.375Z,3.10
2019-03-03T15:19:24.736Z,3.17
2019-03-03T15:21:55.401Z,3.37
2019-03-03T15:24:25.769Z,3.20
2019-03-03T15:26:56.290Z,3.13
2019-03-03T15:29:26.791Z,3.10
2019-03-03T15:31:57.210Z,3.00
2019-03-03T15:34:27.554Z,3.17
2019-03-03T15:36:57.885Z,2.87
2019-03-03T15:39:28.222Z,3.30
2019-03-03T15:41:58.589Z,3.13
2019-03-03T15:44:29.001Z,3.77
2019-03-03T15:46:59.467Z,2.80
2019-03-03T15:49:29.854Z,3.30
2019-03-03T15:52:00.222Z,3.17
2019-03-03T15:54:30.580Z,3.10
2019-03-03T15:57:01.061Z,3.50
2019-03-03T15:59:31.413Z,3.40
2019-03-03T16:02:03.350Z,3.30
2019-03-03T16:04:33.828Z,3.83
2019-03-03T16:07:04.241Z,3.40
2019-03-03T16:09:35.051Z,3.57
2019-03-03T16:12:06.214Z,3.37
2019-03-03T16:14:36.974Z,3.23
2019-03-03T16:17:07.877Z,3.73
2019-03-03T16:19:38.649Z,3.47
2019-03-03T16:22:09.054Z,3.50
2019-03-03T16:24:40.204Z,3.50
2019-03-03T16:27:10.918Z,3.53
2019-03-03T16:29:41.257Z,3.47
2019-03-03T16:32:12.091Z,4.40
2019-03-03T16:34:42.408Z,3.50
2019-03-03T16:37:12.758Z,3.87
2019-03-03T16:39:43.438Z,3.50
2019-03-03T16:42:14.147Z,3.40
2019-03-03T16:44:44.805Z,3.67
2019-03-03T16:47:15.813Z,3.60
2019-03-03T16:49:46.187Z,4.17
2019-03-03T16:52:16.642Z,12.07
2019-03-03T16:54:46.964Z,6.10
2019-03-03T16:57:17.382Z,7.90
2019-03-03T16:59:47.754Z,6.53
2019-03-03T17:02:20.472Z,5.13
2019-03-03T17:04:53.249Z,4.50
2019-03-03T17:07:23.673Z,5.10
2019-03-03T17:09:55.455Z,4.43
2019-03-03T17:12:26.280Z,4.60
2019-03-03T17:14:56.711Z,5.07
2019-03-03T17:17:27.125Z,3.40
2019-03-03T17:19:57.870Z,3.33
2019-03-03T17:22:31.506Z,4.73
2019-03-03T17:25:01.983Z,5.00
2019-03-03T17:27:32.828Z,4.67
2019-03-03T17:30:03.336Z,4.97
2019-03-03T17:32:33.653Z,4.07
2019-03-03T17:35:04.105Z,3.53
2019-03-03T17:37:34.513Z,3.77
2019-03-03T17:40:06.059Z,3.17
2019-03-03T17:42:37.263Z,5.43
2019-03-03T17:45:11.370Z,3.93
2019-03-03T17:47:42.243Z,4.80
2019-03-03T17:50:14.544Z,4.20
2019-03-03T17:52:45.596Z,6.53
2019-03-03T17:55:17.017Z,5.27
2019-03-03T17:57:52.273Z,4.60
2019-03-03T18:00:26.190Z,4.33
2019-03-03T18:02:56.830Z,6.10
2019-03-03T18:05:28.960Z,7.03
2019-03-03T18:08:01.209Z,4.13
2019-03-03T18:10:37.616Z,3.90
2019-03-03T18:13:11.129Z,3.43
2019-03-03T18:15:43.896Z,3.53
2019-03-03T18:18:19.605Z,3.60
2019-03-03T18:20:50.506Z,4.60
2019-03-03T18:23:23.610Z,5.30
2019-03-03T18:25:54.772Z,3.50
2019-03-03T18:28:25.123Z,3.77
2019-03-03T18:30:55.891Z,3.43
2019-03-03T18:33:26.351Z,3.07
2019-03-03T18:35:56.858Z,4.27
2019-03-03T18:38:27.287Z,4.47
2019-03-03T18:40:57.997Z,4.33
2019-03-03T18:43:28.435Z,6.30
2019-03-03T18:45:58.835Z,4.93
2019-03-03T18:48:29.422Z,4.10
2019-03-03T18:51:02.443Z,4.00
2019-03-03T18:53:33.104Z,4.20
2019-03-03T18:56:06.088Z,3.90
2019-03-03T18:58:36.454Z,3.83
2019-03-03T19:01:07.600Z,4.03
2019-03-03T19:03:38.032Z,3.63
2019-03-03T19:06:08.539Z,4.00
2019-03-03T19:08:39.174Z,4.23
2019-03-03T19:11:09.587Z,3.80
2019-03-03T19:13:40.300Z,3.70
2019-03-03T19:16:10.704Z,3.50
2019-03-03T19:18:41.155Z,4.33
2019-03-03T19:21:12.036Z,4.10
2019-03-03T19:23:45.574Z,4.20
2019-03-03T19:26:15.953Z,4.43
2019-03-03T19:28:48.335Z,4.63
2019-03-03T19:31:20.872Z,4.63
2019-03-03T19:33:54.643Z,3.70
2019-03-03T19:36:25.046Z,3.23
2019-03-03T19:38:55.494Z,3.20
2019-03-03T19:41:25.956Z,3.47
2019-03-03T19:43:56.353Z,3.70
2019-03-03T19:46:26.879Z,3.10
2019-03-03T19:48:59.257Z,4.13
2019-03-03T19:51:30.007Z,3.80
2019-03-03T19:54:00.411Z,4.40
2019-03-03T19:56:30.867Z,3.20
2019-03-03T19:59:01.505Z,3.27
2019-03-03T20:01:32.831Z,4.03
2019-03-03T20:04:03.288Z,4.53
2019-03-03T20:06:34.920Z,3.40
2019-03-03T20:09:09.034Z,3.53
2019-03-03T20:11:40.891Z,3.77
2019-03-03T20:14:11.243Z,3.37
2019-03-03T20:16:41.618Z,3.63
2019-03-03T20:19:12.354Z,3.70
2019-03-03T20:21:47.802Z,3.43
2019-03-03T20:24:18.282Z,3.30
2019-03-03T20:26:48.632Z,3.57
2019-03-03T20:29:19.554Z,3.27
2019-03-03T20:31:54.453Z,3.33
2019-03-03T20:34:25.232Z,3.27
2019-03-03T20:36:55.835Z,3.50
2019-03-03T20:39:26.185Z,3.40
2019-03-03T20:41:56.921Z,3.67
2019-03-03T20:44:27.457Z,3.27
2019-03-03T20:46:58.665Z,3.63
2019-03-03T20:49:29.085Z,2.73
2019-03-03T20:52:00.004Z,3.20
2019-03-03T20:54:34.587Z,3.67
2019-03-03T20:57:04.942Z,3.20
2019-03-03T20:59:38.844Z,3.70
2019-03-03T21:02:09.308Z,5.47
2019-03-03T21:04:39.732Z,3.93
2019-03-03T21:07:11.685Z,3.13
2019-03-03T21:09:42.119Z,4.10
2019-03-03T21:12:12.656Z,2.93
2019-03-03T21:14:44.163Z,2.93
2019-03-03T21:17:17.628Z,3.13
2019-03-03T21:19:49.531Z,3.10
2019-03-03T21:22:19.872Z,3.67
2019-03-03T21:24:50.723Z,2.93
2019-03-03T21:27:22.726Z,3.10
2019-03-03T21:29:54.476Z,3.30
2019-03-03T21:32:24.866Z,3.20
2019-03-03T21:34:55.397Z,3.17
2019-03-03T21:37:25.942Z,3.10
2019-03-03T21:40:09.895Z,3.77
2019-03-03T21:42:40.376Z,3.63
2019-03-03T21:45:12.773Z,2.73
2019-03-03T21:47:43.259Z,3.03
2019-03-03T21:50:19.448Z,3.10
2019-03-03T21:52:50.226Z,3.10
2019-03-03T21:55:21.214Z,2.90
2019-03-03T21:57:53.786Z,2.77
2019-03-03T22:00:35.175Z,2.73
2019-03-03T22:03:06.663Z,3.20
2019-03-03T22:05:37.301Z,3.03
2019-03-03T22:08:07.845Z,3.10
2019-03-03T22:10:38.814Z,2.70
2019-03-03T22:13:12.677Z,2.93
2019-03-03T22:15:43.204Z,2.60
2019-03-03T22:18:17.278Z,2.80
2019-03-03T22:20:47.705Z,3.00
2019-03-03T22:23:18.237Z,3.33
2019-03-03T22:25:48.782Z,2.80
2019-03-03T22:28:19.439Z,2.90
2019-03-03T22:30:49.960Z,3.00
2019-03-03T22:33:20.720Z,3.13
2019-03-03T22:35:51.094Z,3.17
2019-03-03T22:38:23.661Z,2.70
2019-03-03T22:40:54.105Z,3.00
2019-03-03T22:43:24.517Z,2.90
2019-03-03T22:45:55.294Z,3.17
2019-03-03T22:48:25.705Z,3.17
2019-03-03T22:50:56.390Z,2.80
2019-03-03T22:53:26.814Z,3.20
2019-03-03T22:55:58.807Z,3.00
2019-03-03T22:58:29.832Z,3.30
2019-03-03T23:01:13.280Z,2.73
2019-03-03T23:04:26.929Z,2.97
2019-03-03T23:07:19.846Z,2.83
2019-03-03T23:10:56.054Z,3.57
2019-03-03T23:14:02.167Z,3.20
2019-03-03T23:17:45.551Z,3.20
2019-03-03T23:20:58.571Z,2.87
2019-03-03T23:24:30.627Z,3.40
2019-03-03T23:27:01.159Z,3.20
2019-03-03T23:29:32.350Z,3.53
2019-03-03T23:32:02.832Z,2.90
2019-03-03T23:34:36.429Z,3.90
2019-03-03T23:37:07.145Z,2.87
2019-03-03T23:39:37.588Z,3.10
2019-03-03T23:42:07.924Z,3.50
2019-03-03T23:44:38.381Z,3.20
2019-03-03T23:47:08.798Z,3.23
2019-03-03T23:49:42.270Z,4.57
2019-03-03T23:52:12.696Z,3.40
2019-03-03T23:54:44.325Z,3.70
2019-03-03T23:57:14.751Z,2.97
2019-03-03T23:59:45.621Z,3.50
