createdAt,value
2017-10-18T00:02:20.927Z,12.40
2017-10-18T00:04:48.468Z,12.40
2017-10-18T00:07:16.001Z,12.40
2017-10-18T00:09:43.584Z,12.40
2017-10-18T00:12:11.102Z,12.40
2017-10-18T00:14:38.638Z,12.40
2017-10-18T00:17:06.960Z,12.40
2017-10-18T00:19:34.483Z,12.30
2017-10-18T00:22:02.788Z,12.30
2017-10-18T00:24:30.310Z,12.30
2017-10-18T00:26:57.865Z,12.30
2017-10-18T00:29:25.396Z,12.30
2017-10-18T00:31:52.956Z,12.30
2017-10-18T00:34:20.482Z,12.30
2017-10-18T00:36:48.024Z,12.30
2017-10-18T00:39:15.582Z,12.30
2017-10-18T00:41:43.134Z,12.30
2017-10-18T00:44:10.690Z,12.20
2017-10-18T00:46:38.210Z,12.20
2017-10-18T00:49:05.741Z,12.20
2017-10-18T00:51:33.270Z,12.20
2017-10-18T00:54:00.799Z,12.20
2017-10-18T00:56:28.320Z,12.20
2017-10-18T00:58:55.832Z,12.20
2017-10-18T01:01:23.384Z,12.20
2017-10-18T01:03:50.895Z,12.20
2017-10-18T01:06:18.432Z,12.20
2017-10-18T01:08:46.724Z,12.10
2017-10-18T01:11:14.260Z,12.10
2017-10-18T01:13:41.779Z,12.10
2017-10-18T01:16:09.318Z,12.10
2017-10-18T01:18:36.841Z,12.10
2017-10-18T01:21:04.347Z,12.00
2017-10-18T01:23:31.877Z,12.00
2017-10-18T01:26:00.157Z,12.00
2017-10-18T01:28:27.716Z,12.00
2017-10-18T01:30:55.232Z,12.00
2017-10-18T01:33:22.778Z,12.00
2017-10-18T01:35:50.299Z,12.00
2017-10-18T01:38:17.825Z,12.00
2017-10-18T01:40:45.360Z,12.00
2017-10-18T01:43:12.871Z,11.90
2017-10-18T01:45:41.167Z,12.00
2017-10-18T01:48:08.684Z,11.90
2017-10-18T01:50:36.223Z,12.00
2017-10-18T01:53:03.741Z,12.00
2017-10-18T01:55:31.276Z,11.90
2017-10-18T01:57:59.580Z,11.90
2017-10-18T02:00:27.116Z,11.90
2017-10-18T02:02:55.416Z,11.90
2017-10-18T02:05:22.924Z,11.90
2017-10-18T02:07:50.461Z,11.90
2017-10-18T02:10:17.980Z,11.90
2017-10-18T02:12:45.495Z,11.90
2017-10-18T02:15:13.049Z,11.90
2017-10-18T02:17:40.577Z,11.90
2017-10-18T02:20:08.879Z,11.90
2017-10-18T02:22:36.396Z,11.90
2017-10-18T02:25:03.940Z,11.90
2017-10-18T02:27:32.220Z,11.90
2017-10-18T02:29:59.739Z,11.80
2017-10-18T02:32:27.275Z,11.90
2017-10-18T02:34:54.796Z,11.80
2017-10-18T02:37:23.096Z,11.80
2017-10-18T02:39:50.627Z,11.80
2017-10-18T02:42:18.927Z,11.80
2017-10-18T02:44:46.438Z,11.80
2017-10-18T02:47:14.033Z,11.80
2017-10-18T02:49:41.556Z,11.80
2017-10-18T02:52:09.078Z,11.80
2017-10-18T02:54:36.599Z,11.70
2017-10-18T02:57:04.888Z,11.70
2017-10-18T02:59:32.426Z,11.70
2017-10-18T03:01:59.964Z,11.70
2017-10-18T03:04:27.505Z,11.70
2017-10-18T03:06:55.040Z,11.70
2017-10-18T03:09:22.979Z,11.70
2017-10-18T03:11:50.504Z,11.60
2017-10-18T03:14:18.019Z,11.60
2017-10-18T03:16:45.555Z,11.60
2017-10-18T03:19:13.079Z,11.60
2017-10-18T03:21:40.612Z,11.50
2017-10-18T03:24:08.124Z,11.60
2017-10-18T03:26:35.673Z,11.60
2017-10-18T03:29:03.218Z,11.50
2017-10-18T03:31:30.775Z,11.50
2017-10-18T03:33:58.311Z,11.50
2017-10-18T03:36:25.834Z,11.50
2017-10-18T03:38:54.161Z,11.40
2017-10-18T03:41:21.684Z,11.40
2017-10-18T03:43:50.019Z,11.30
2017-10-18T03:46:17.546Z,11.40
2017-10-18T03:48:45.177Z,11.30
2017-10-18T03:51:13.460Z,11.30
2017-10-18T03:53:41.749Z,11.30
2017-10-18T03:56:09.302Z,11.20
2017-10-18T03:58:37.602Z,11.20
2017-10-18T04:01:05.141Z,11.20
2017-10-18T04:03:32.672Z,11.20
2017-10-18T04:06:00.232Z,11.20
2017-10-18T04:08:27.755Z,11.20
2017-10-18T04:10:55.304Z,11.10
2017-10-18T04:13:22.822Z,11.10
2017-10-18T04:15:51.152Z,11.10
2017-10-18T04:18:18.669Z,11.00
2017-10-18T04:20:46.959Z,11.00
2017-10-18T04:23:15.263Z,11.00
2017-10-18T04:25:43.548Z,11.00
2017-10-18T04:28:11.080Z,11.00
2017-10-18T04:30:38.599Z,11.00
2017-10-18T04:33:06.139Z,11.00
2017-10-18T04:35:33.668Z,10.90
2017-10-18T04:38:01.219Z,10.90
2017-10-18T04:40:28.749Z,10.90
2017-10-18T04:42:57.023Z,10.80
2017-10-18T04:45:24.547Z,10.80
2017-10-18T04:47:52.046Z,10.80
2017-10-18T04:50:19.559Z,10.80
2017-10-18T04:52:47.064Z,10.80
2017-10-18T04:55:14.573Z,10.80
2017-10-18T04:57:42.088Z,10.80
2017-10-18T05:00:10.390Z,10.70
2017-10-18T05:02:37.891Z,10.70
2017-10-18T05:05:05.399Z,10.70
2017-10-18T05:07:32.919Z,10.70
2017-10-18T05:10:00.419Z,10.70
2017-10-18T05:12:27.931Z,10.70
2017-10-18T05:14:55.438Z,10.60
2017-10-18T05:17:22.955Z,10.60
2017-10-18T05:19:50.469Z,10.60
2017-10-18T05:22:18.010Z,10.60
2017-10-18T05:24:45.506Z,10.60
2017-10-18T05:27:13.008Z,10.60
2017-10-18T05:29:41.304Z,10.60
2017-10-18T05:32:08.821Z,10.50
2017-10-18T05:34:36.347Z,10.50
2017-10-18T05:37:03.848Z,10.50
2017-10-18T05:39:31.361Z,10.50
2017-10-18T05:41:58.859Z,10.50
2017-10-18T05:44:26.380Z,10.50
2017-10-18T05:46:54.717Z,10.50
2017-10-18T05:49:22.211Z,10.50
2017-10-18T05:51:49.739Z,10.50
2017-10-18T05:54:19.930Z,10.40
2017-10-18T05:56:47.446Z,10.40
2017-10-18T05:59:14.947Z,10.40
2017-10-18T06:01:42.459Z,10.40
2017-10-18T06:04:09.971Z,10.40
2017-10-18T06:06:37.522Z,10.40
2017-10-18T06:09:05.031Z,10.40
2017-10-18T06:11:32.570Z,10.40
2017-10-18T06:14:00.875Z,10.40
2017-10-18T06:16:28.375Z,10.40
2017-10-18T06:18:55.892Z,10.40
2017-10-18T06:21:23.395Z,10.40
2017-10-18T06:23:50.922Z,10.50
2017-10-18T06:26:18.430Z,10.50
2017-10-18T06:28:45.982Z,10.50
2017-10-18T06:31:13.478Z,10.50
2017-10-18T06:33:41.742Z,10.60
2017-10-18T06:36:10.027Z,10.60
2017-10-18T06:38:38.290Z,10.60
2017-10-18T06:41:05.814Z,10.60
2017-10-18T06:43:33.318Z,10.60
2017-10-18T13:29:38.464Z,18.40
2017-10-18T13:32:06.006Z,18.50
2017-10-18T13:34:33.551Z,19.00
2017-10-18T13:37:01.071Z,19.50
2017-10-18T13:39:28.620Z,19.90
2017-10-18T13:41:56.180Z,20.20
2017-10-18T13:44:23.736Z,20.50
2017-10-18T13:46:51.276Z,20.70
2017-10-18T13:49:18.832Z,20.90
2017-10-18T13:51:46.360Z,21.00
2017-10-18T13:54:13.896Z,21.10
2017-10-18T13:56:42.200Z,21.30
2017-10-18T13:59:09.735Z,21.30
2017-10-18T14:01:37.289Z,21.40
2017-10-18T14:04:04.835Z,21.40
2017-10-18T14:06:33.175Z,21.50
2017-10-18T14:09:00.713Z,21.50
2017-10-18T14:11:28.245Z,21.60
2017-10-18T14:13:55.806Z,21.60
2017-10-18T14:16:23.362Z,21.70
2017-10-18T14:18:50.925Z,21.70
2017-10-18T14:21:18.475Z,21.70
2017-10-18T14:23:46.796Z,21.70
2017-10-18T14:26:14.319Z,21.70
2017-10-18T14:28:41.904Z,21.70
2017-10-18T14:31:09.442Z,21.70
2017-10-18T14:33:36.977Z,21.70
2017-10-18T14:36:04.543Z,21.70
2017-10-18T14:38:32.838Z,21.60
2017-10-18T14:41:00.414Z,21.60
2017-10-18T14:43:27.970Z,21.60
2017-10-18T14:45:55.515Z,21.60
2017-10-18T14:48:23.805Z,21.60
2017-10-18T14:50:51.389Z,21.60
2017-10-18T14:53:19.797Z,21.60
2017-10-18T14:55:47.320Z,21.60
2017-10-18T14:58:15.620Z,21.60
2017-10-18T15:00:43.227Z,21.60
2017-10-18T15:03:10.768Z,21.60
2017-10-18T15:05:38.299Z,21.60
2017-10-18T15:08:05.865Z,21.50
2017-10-18T15:10:33.381Z,21.50
2017-10-18T15:13:04.915Z,21.50
2017-10-18T15:15:32.730Z,21.50
2017-10-18T15:18:00.241Z,21.50
2017-10-18T15:20:27.806Z,21.50
2017-10-18T15:22:55.333Z,21.40
2017-10-18T15:25:22.905Z,21.40
2017-10-18T15:27:50.431Z,21.40
2017-10-18T15:30:17.990Z,21.40
2017-10-18T15:32:45.519Z,21.30
2017-10-18T15:35:13.070Z,21.30
2017-10-18T15:37:40.601Z,21.30
2017-10-18T15:40:08.143Z,21.30
2017-10-18T15:42:35.684Z,21.20
2017-10-18T15:45:03.989Z,21.20
2017-10-18T15:47:31.524Z,21.10
2017-10-18T15:49:59.817Z,21.00
2017-10-18T15:52:27.384Z,21.00
2017-10-18T15:54:54.901Z,21.00
2017-10-18T15:57:22.435Z,20.90
2017-10-18T15:59:49.977Z,20.90
2017-10-18T16:02:17.502Z,20.80
2017-10-18T16:04:45.884Z,20.60
2017-10-18T16:07:13.464Z,20.60
2017-10-18T16:09:41.013Z,20.50
2017-10-18T16:12:08.538Z,20.40
2017-10-18T16:14:36.077Z,20.30
2017-10-18T16:17:03.590Z,20.20
2017-10-18T16:19:31.925Z,20.00
2017-10-18T16:21:59.670Z,20.00
2017-10-18T16:24:27.227Z,19.90
2017-10-18T16:26:54.800Z,19.80
2017-10-18T16:29:22.333Z,19.70
2017-10-18T16:31:49.887Z,19.60
2017-10-18T16:34:17.405Z,19.50
2017-10-18T16:36:44.936Z,19.40
2017-10-18T16:39:12.457Z,19.30
2017-10-18T16:41:40.761Z,19.10
2017-10-18T16:44:08.281Z,19.10
2017-10-18T16:46:36.608Z,18.90
2017-10-18T16:49:04.146Z,18.90
2017-10-18T16:51:31.695Z,18.80
2017-10-18T16:54:02.117Z,18.60
2017-10-18T16:56:29.680Z,18.60
2017-10-18T16:58:57.984Z,18.50
2017-10-18T17:01:25.512Z,18.40
2017-10-18T17:03:53.826Z,18.30
2017-10-18T17:06:21.391Z,18.30
2017-10-18T17:08:49.700Z,18.10
2017-10-18T17:11:17.224Z,18.10
2017-10-18T17:13:44.770Z,18.00
2017-10-18T17:16:12.296Z,17.90
2017-10-18T17:18:39.835Z,17.80
2017-10-18T17:21:07.381Z,17.80
2017-10-18T17:23:34.929Z,17.70
2017-10-18T17:26:02.461Z,17.60
2017-10-18T17:28:30.798Z,17.50
2017-10-18T17:30:58.342Z,17.50
2017-10-18T17:33:25.881Z,17.40
2017-10-18T17:35:53.425Z,17.40
2017-10-18T17:38:20.949Z,17.30
2017-10-18T17:40:48.497Z,17.20
2017-10-18T17:43:16.024Z,17.10
2017-10-18T17:45:43.561Z,17.10
2017-10-18T17:48:11.852Z,17.00
2017-10-18T17:50:39.389Z,17.00
2017-10-18T17:53:07.682Z,16.80
2017-10-18T17:55:35.982Z,16.80
2017-10-18T17:58:03.535Z,16.80
2017-10-18T18:00:31.093Z,16.70
2017-10-18T18:02:58.621Z,16.70
2017-10-18T18:05:26.995Z,16.50
2017-10-18T18:07:55.474Z,16.50
2017-10-18T18:10:23.830Z,16.50
2017-10-18T18:12:51.368Z,16.40
2017-10-18T18:15:19.080Z,16.40
2017-10-18T18:17:46.601Z,16.30
2017-10-18T18:20:14.125Z,16.30
2017-10-18T18:22:42.445Z,16.20
2017-10-18T18:25:09.973Z,16.20
2017-10-18T18:27:37.514Z,16.10
2017-10-18T18:30:05.811Z,16.00
2017-10-18T18:32:33.365Z,16.00
2017-10-18T18:35:01.662Z,15.90
2017-10-18T18:37:29.221Z,15.90
2017-10-18T18:39:56.742Z,15.80
2017-10-18T18:42:25.045Z,15.70
2017-10-18T18:44:52.585Z,15.70
2017-10-18T18:47:20.899Z,15.60
2017-10-18T18:49:48.426Z,15.60
2017-10-18T18:52:16.734Z,15.60
2017-10-18T18:54:44.257Z,15.50
2017-10-18T18:57:11.805Z,15.50
2017-10-18T18:59:39.341Z,15.50
2017-10-18T19:02:06.904Z,15.40
2017-10-18T19:04:34.426Z,15.40
2017-10-18T19:07:01.952Z,15.40
2017-10-18T19:09:29.504Z,15.30
2017-10-18T19:11:57.023Z,15.30
2017-10-18T19:14:24.563Z,15.20
2017-10-18T19:16:52.860Z,15.10
2017-10-18T19:19:21.180Z,15.10
2017-10-18T19:21:48.704Z,15.10
2017-10-18T19:24:16.273Z,15.00
2017-10-18T19:26:43.792Z,15.00
2017-10-18T19:29:12.100Z,14.90
2017-10-18T19:31:39.625Z,14.90
2017-10-18T19:34:07.951Z,14.80
2017-10-18T19:36:35.480Z,14.80
2017-10-18T19:39:03.033Z,14.80
2017-10-18T19:41:31.329Z,14.70
2017-10-18T19:43:58.874Z,14.70
2017-10-18T19:46:27.153Z,14.60
2017-10-18T19:48:54.711Z,14.60
2017-10-18T19:51:22.249Z,14.60
2017-10-18T19:53:50.753Z,14.50
2017-10-18T19:56:19.036Z,14.50
2017-10-18T19:58:46.581Z,14.50
2017-10-18T20:01:14.889Z,14.40
2017-10-18T20:03:42.425Z,14.40
2017-10-18T20:06:10.757Z,14.30
2017-10-18T20:08:38.277Z,14.30
2017-10-18T20:11:05.826Z,14.30
2017-10-18T20:13:33.359Z,14.30
2017-10-18T20:16:00.896Z,14.30
2017-10-18T20:18:28.428Z,14.20
2017-10-18T20:20:56.029Z,14.20
2017-10-18T20:23:23.559Z,14.20
2017-10-18T20:25:51.116Z,14.10
2017-10-18T20:28:18.645Z,14.10
2017-10-18T20:30:46.949Z,14.00
2017-10-18T20:33:14.484Z,14.00
2017-10-18T20:35:43.017Z,14.00
2017-10-18T20:38:10.540Z,13.90
2017-10-18T20:40:38.090Z,13.90
2017-10-18T20:43:06.401Z,13.80
2017-10-18T20:45:33.922Z,13.80
2017-10-18T20:48:01.489Z,13.80
2017-10-18T20:50:29.796Z,13.70
2017-10-18T20:53:01.229Z,13.70
2017-10-18T20:55:28.767Z,13.70
2017-10-18T20:57:57.080Z,13.60
2017-10-18T21:00:24.601Z,13.60
2017-10-18T21:02:52.143Z,13.60
2017-10-18T21:05:19.671Z,13.60
2017-10-18T21:07:47.211Z,13.50
2017-10-18T21:10:15.532Z,13.40
2017-10-18T21:12:43.070Z,13.40
2017-10-18T21:15:11.363Z,13.40
2017-10-18T21:17:38.903Z,13.40
2017-10-18T21:20:06.432Z,13.30
2017-10-18T21:22:34.732Z,13.30
2017-10-18T21:25:02.256Z,13.30
2017-10-18T21:27:29.801Z,13.20
2017-10-18T21:29:57.335Z,13.20
2017-10-18T21:32:24.857Z,13.20
2017-10-18T21:34:53.455Z,13.10
2017-10-18T21:37:20.988Z,13.10
2017-10-18T21:39:49.297Z,13.00
2017-10-18T21:42:16.830Z,13.00
2017-10-18T21:44:45.141Z,13.00
2017-10-18T21:47:12.665Z,13.00
2017-10-18T21:49:40.216Z,12.90
2017-10-18T21:52:07.733Z,12.90
2017-10-18T21:54:35.273Z,12.90
2017-10-18T21:57:02.796Z,12.90
2017-10-18T21:59:30.332Z,12.80
2017-10-18T22:01:57.850Z,12.80
2017-10-18T22:04:25.392Z,12.70
2017-10-18T22:06:53.686Z,12.70
2017-10-18T22:09:21.227Z,12.70
2017-10-18T22:11:49.516Z,12.70
2017-10-18T22:14:17.825Z,12.60
2017-10-18T22:16:45.752Z,12.60
2017-10-18T22:19:14.068Z,12.50
2017-10-18T22:21:41.596Z,12.50
2017-10-18T22:24:09.886Z,12.50
2017-10-18T22:26:37.445Z,12.50
2017-10-18T22:29:05.731Z,12.40
2017-10-18T22:31:33.273Z,12.40
2017-10-18T22:34:01.564Z,12.40
2017-10-18T22:36:29.874Z,12.40
2017-10-18T22:38:57.406Z,12.30
2017-10-18T22:41:24.945Z,12.30
2017-10-18T22:43:53.245Z,12.30
2017-10-18T22:46:20.779Z,12.30
2017-10-18T22:48:49.074Z,12.20
2017-10-18T22:51:17.377Z,12.20
2017-10-18T22:53:45.678Z,12.20
2017-10-18T22:56:13.217Z,12.20
2017-10-18T22:58:40.758Z,12.10
2017-10-18T23:01:08.323Z,12.10
2017-10-18T23:03:35.852Z,12.10
2017-10-18T23:06:03.398Z,12.10
2017-10-18T23:08:30.948Z,12.10
2017-10-18T23:10:58.464Z,12.10
2017-10-18T23:13:26.021Z,12.00
2017-10-18T23:15:53.546Z,12.00
2017-10-18T23:18:21.078Z,12.00
2017-10-18T23:20:48.591Z,12.00
2017-10-18T23:23:16.888Z,11.90
2017-10-18T23:25:44.421Z,11.90
2017-10-18T23:28:12.728Z,11.90
2017-10-18T23:30:40.266Z,11.80
2017-10-18T23:33:07.817Z,11.80
2017-10-18T23:35:35.373Z,11.80
2017-10-18T23:38:02.946Z,11.80
2017-10-18T23:40:30.508Z,11.80
2017-10-18T23:42:58.081Z,11.70
2017-10-18T23:45:25.646Z,11.70
2017-10-18T23:47:53.171Z,11.70
2017-10-18T23:50:20.711Z,11.70
2017-10-18T23:55:33.201Z,11.60
2017-10-18T23:58:00.718Z,11.60
