createdAt,value
2022-10-07T00:02:12.264Z,21.90
2022-10-07T00:04:46.464Z,21.90
2022-10-07T00:07:18.933Z,21.90
2022-10-07T00:09:51.403Z,21.90
2022-10-07T00:12:24.049Z,21.90
2022-10-07T00:14:56.668Z,21.90
2022-10-07T00:17:29.190Z,21.90
2022-10-07T00:20:01.791Z,21.90
2022-10-07T00:22:34.255Z,21.80
2022-10-07T00:25:06.985Z,21.80
2022-10-07T00:27:39.381Z,21.80
2022-10-07T00:30:12.612Z,21.80
2022-10-07T00:32:45.174Z,21.80
2022-10-07T00:35:17.689Z,21.80
2022-10-07T00:37:51.627Z,21.80
2022-10-07T00:40:27.375Z,21.80
2022-10-07T00:42:59.855Z,21.80
2022-10-07T00:45:40.785Z,21.80
2022-10-07T00:48:16.255Z,21.70
2022-10-07T00:50:51.256Z,21.70
2022-10-07T00:53:26.239Z,21.70
2022-10-07T00:56:03.775Z,21.70
2022-10-07T00:58:38.279Z,21.70
2022-10-07T01:01:12.432Z,21.70
2022-10-07T01:03:48.846Z,21.70
2022-10-07T01:06:21.410Z,21.70
2022-10-07T01:08:54.984Z,21.60
2022-10-07T01:11:40.993Z,21.70
2022-10-07T01:14:31.176Z,21.60
2022-10-07T01:17:47.362Z,21.60
2022-10-07T01:20:31.813Z,21.60
2022-10-07T01:23:10.189Z,21.60
2022-10-07T01:25:53.518Z,21.60
2022-10-07T01:28:45.319Z,21.60
2022-10-07T01:31:23.062Z,21.60
2022-10-07T01:33:56.539Z,21.60
2022-10-07T01:36:29.445Z,21.50
2022-10-07T01:39:08.006Z,21.50
2022-10-07T01:41:41.665Z,21.50
2022-10-07T01:44:14.703Z,21.50
2022-10-07T01:46:48.102Z,21.60
2022-10-07T01:49:20.719Z,21.50
2022-10-07T01:52:17.807Z,21.50
2022-10-07T01:55:03.830Z,21.50
2022-10-07T01:57:55.095Z,21.50
2022-10-07T02:00:27.807Z,21.50
2022-10-07T02:03:21.628Z,21.40
2022-10-07T02:06:29.507Z,21.40
2022-10-07T02:09:06.807Z,21.40
2022-10-07T02:11:44.555Z,21.40
2022-10-07T02:14:23.482Z,21.40
2022-10-07T02:17:09.119Z,21.40
2022-10-07T02:19:47.837Z,21.30
2022-10-07T02:22:25.478Z,21.30
2022-10-07T02:25:00.145Z,21.30
2022-10-07T02:27:38.879Z,21.30
2022-10-07T02:30:18.616Z,21.20
2022-10-07T02:32:59.425Z,21.20
2022-10-07T02:35:48.225Z,21.20
2022-10-07T02:38:21.714Z,21.20
2022-10-07T02:41:31.574Z,21.20
2022-10-07T02:44:41.272Z,21.10
2022-10-07T02:47:34.631Z,21.10
2022-10-07T02:50:11.149Z,21.10
2022-10-07T02:52:45.475Z,21.10
2022-10-07T02:55:24.475Z,21.10
2022-10-07T02:58:04.374Z,21.10
2022-10-07T03:00:40.035Z,21.10
2022-10-07T03:03:13.755Z,21.10
2022-10-07T03:06:01.965Z,21.10
2022-10-07T03:08:35.791Z,21.10
2022-10-07T03:11:08.398Z,21.10
2022-10-07T03:13:41.067Z,21.10
2022-10-07T03:16:13.721Z,21.10
2022-10-07T03:18:46.562Z,21.10
2022-10-07T03:21:45.111Z,21.10
2022-10-07T03:24:19.109Z,21.00
2022-10-07T03:26:53.667Z,21.10
2022-10-07T03:29:26.614Z,21.10
2022-10-07T03:31:59.492Z,21.10
2022-10-07T03:34:33.121Z,21.10
2022-10-07T03:37:06.624Z,21.10
2022-10-07T03:39:39.387Z,21.10
2022-10-07T03:42:12.121Z,21.10
2022-10-07T03:44:46.577Z,21.10
2022-10-07T03:47:19.187Z,21.10
2022-10-07T03:49:51.939Z,21.10
2022-10-07T03:52:24.557Z,21.10
2022-10-07T03:54:58.522Z,21.10
2022-10-07T03:57:50.274Z,21.10
2022-10-07T04:00:25.350Z,21.10
2022-10-07T04:03:01.199Z,21.10
2022-10-07T04:05:34.937Z,21.10
2022-10-07T04:08:07.959Z,21.10
2022-10-07T04:10:40.663Z,21.10
2022-10-07T04:13:13.492Z,21.10
2022-10-07T04:15:46.136Z,21.10
2022-10-07T04:18:19.001Z,21.10
2022-10-07T04:20:51.739Z,21.10
2022-10-07T04:23:24.528Z,21.10
2022-10-07T04:25:57.169Z,21.10
2022-10-07T04:28:30.004Z,21.10
2022-10-07T04:31:12.100Z,21.10
2022-10-07T04:33:47.968Z,21.10
2022-10-07T04:36:27.502Z,21.00
2022-10-07T04:39:10.088Z,21.10
2022-10-07T04:41:47.693Z,21.00
2022-10-07T04:44:25.282Z,21.00
2022-10-07T04:47:05.641Z,21.00
2022-10-07T04:49:39.254Z,21.00
2022-10-07T04:52:14.743Z,21.00
2022-10-07T04:54:49.276Z,21.00
2022-10-07T04:57:21.913Z,21.00
2022-10-07T04:59:55.232Z,21.00
2022-10-07T05:02:28.787Z,20.90
2022-10-07T05:05:01.519Z,21.00
2022-10-07T05:07:34.230Z,20.90
2022-10-07T05:10:07.857Z,20.90
2022-10-07T05:12:41.842Z,20.90
2022-10-07T05:15:14.635Z,20.90
2022-10-07T05:17:47.713Z,20.90
2022-10-07T05:20:21.777Z,21.00
2022-10-07T05:22:54.721Z,20.90
2022-10-07T05:25:27.446Z,21.00
2022-10-07T05:28:00.270Z,20.90
2022-10-07T05:30:32.954Z,21.00
2022-10-07T05:33:07.019Z,21.00
2022-10-07T05:35:39.781Z,21.00
2022-10-07T05:38:13.366Z,21.10
2022-10-07T05:40:46.215Z,21.10
2022-10-07T05:43:20.730Z,21.20
2022-10-07T05:46:08.029Z,21.30
2022-10-07T05:48:49.157Z,21.40
2022-10-07T05:51:24.306Z,21.60
2022-10-07T05:53:58.245Z,21.80
2022-10-07T05:56:37.299Z,21.90
2022-10-07T05:59:10.833Z,22.10
2022-10-07T06:01:45.786Z,22.30
2022-10-07T06:04:22.925Z,22.40
2022-10-07T06:06:58.071Z,22.60
2022-10-07T06:09:49.366Z,22.80
2022-10-07T06:12:43.084Z,22.90
2022-10-07T06:15:18.484Z,23.10
2022-10-07T06:17:56.397Z,23.20
2022-10-07T06:20:29.167Z,23.40
2022-10-07T06:23:03.205Z,23.50
2022-10-07T06:25:36.957Z,23.70
2022-10-07T06:28:10.114Z,23.80
2022-10-07T06:30:42.774Z,23.90
2022-10-07T06:33:18.024Z,24.10
2022-10-07T06:35:50.917Z,24.20
2022-10-07T06:38:23.941Z,24.30
2022-10-07T06:41:00.587Z,24.40
2022-10-07T06:43:36.089Z,24.50
2022-10-07T06:46:17.906Z,24.60
2022-10-07T06:48:53.321Z,24.70
2022-10-07T06:51:25.744Z,24.80
2022-10-07T06:53:59.664Z,24.90
2022-10-07T06:56:32.975Z,25.00
2022-10-07T06:59:06.522Z,25.10
2022-10-07T07:01:47.747Z,25.10
2022-10-07T07:04:20.394Z,25.20
2022-10-07T07:06:53.011Z,25.30
2022-10-07T07:09:26.711Z,25.30
2022-10-07T07:11:59.652Z,25.40
2022-10-07T07:14:38.712Z,25.40
2022-10-07T07:17:20.238Z,25.50
2022-10-07T07:19:53.281Z,25.50
2022-10-07T07:22:25.860Z,25.60
2022-10-07T07:24:58.315Z,25.60
2022-10-07T07:27:31.078Z,25.70
2022-10-07T07:30:05.607Z,25.70
2022-10-07T07:32:38.289Z,25.80
2022-10-07T07:35:10.936Z,25.80
2022-10-07T07:37:43.911Z,25.80
2022-10-07T07:40:17.941Z,25.80
2022-10-07T07:42:51.099Z,25.90
2022-10-07T07:45:24.717Z,25.90
2022-10-07T07:47:58.790Z,25.90
2022-10-07T07:50:31.588Z,25.80
2022-10-07T07:53:05.945Z,25.80
2022-10-07T07:55:39.183Z,25.80
2022-10-07T07:58:12.351Z,25.70
2022-10-07T08:00:46.620Z,25.70
2022-10-07T08:03:19.335Z,25.70
2022-10-07T08:05:52.063Z,25.60
2022-10-07T08:08:24.736Z,25.50
2022-10-07T08:10:58.374Z,25.40
2022-10-07T08:13:33.144Z,25.40
2022-10-07T08:16:06.383Z,25.30
2022-10-07T08:18:40.153Z,25.30
2022-10-07T08:21:14.640Z,25.30
2022-10-07T08:23:48.398Z,25.20
2022-10-07T08:26:20.905Z,25.10
2022-10-07T08:28:53.467Z,25.20
2022-10-07T08:31:27.833Z,25.20
2022-10-07T08:34:02.657Z,25.20
2022-10-07T08:36:35.150Z,25.20
2022-10-07T08:39:08.141Z,25.20
2022-10-07T08:42:13.501Z,25.20
2022-10-07T08:44:49.895Z,25.20
2022-10-07T08:47:38.297Z,25.20
2022-10-07T08:50:51.155Z,25.10
2022-10-07T08:53:31.888Z,25.10
2022-10-07T08:56:27.544Z,25.00
2022-10-07T08:59:23.071Z,24.90
2022-10-07T09:02:29.110Z,24.90
2022-10-07T09:05:27.057Z,25.00
2022-10-07T09:08:04.952Z,24.90
2022-10-07T09:10:42.158Z,25.00
2022-10-07T09:13:23.657Z,25.00
2022-10-07T09:16:16.375Z,25.10
2022-10-07T09:18:53.712Z,25.20
2022-10-07T09:21:48.719Z,25.20
2022-10-07T09:24:26.071Z,25.20
2022-10-07T09:27:01.147Z,25.20
2022-10-07T09:29:33.746Z,25.30
2022-10-07T09:32:06.472Z,25.30
2022-10-07T09:34:39.064Z,25.40
2022-10-07T09:37:19.331Z,25.50
2022-10-07T09:39:59.848Z,25.50
2022-10-07T09:42:39.104Z,25.40
2022-10-07T09:45:33.767Z,25.40
2022-10-07T09:48:17.523Z,25.30
2022-10-07T09:50:50.375Z,25.40
2022-10-07T09:53:28.191Z,25.40
2022-10-07T09:56:00.804Z,25.40
2022-10-07T09:58:33.347Z,25.40
2022-10-07T10:01:12.192Z,25.40
2022-10-07T10:03:44.843Z,25.40
2022-10-07T10:06:22.503Z,25.40
2022-10-07T10:08:57.337Z,25.40
2022-10-07T10:11:30.102Z,25.40
2022-10-07T10:14:37.404Z,25.40
2022-10-07T10:17:38.768Z,25.40
2022-10-07T10:20:29.077Z,25.30
2022-10-07T10:23:06.663Z,25.30
2022-10-07T10:26:09.582Z,25.20
2022-10-07T10:28:52.806Z,25.20
2022-10-07T10:31:46.839Z,25.20
2022-10-07T10:34:49.661Z,25.10
2022-10-07T10:37:58.301Z,25.10
2022-10-07T10:40:46.007Z,25.00
2022-10-07T10:43:27.339Z,25.00
2022-10-07T10:46:13.406Z,24.90
2022-10-07T10:48:55.760Z,24.90
2022-10-07T10:51:44.848Z,24.90
2022-10-07T10:54:59.369Z,24.80
2022-10-07T10:58:01.813Z,24.70
2022-10-07T11:00:59.465Z,24.70
2022-10-07T11:04:05.197Z,24.60
2022-10-07T11:06:42.223Z,24.60
2022-10-07T11:09:30.638Z,24.50
2022-10-07T11:12:12.159Z,24.50
2022-10-07T11:14:53.541Z,24.40
2022-10-07T11:17:32.180Z,24.40
2022-10-07T11:20:26.127Z,24.30
2022-10-07T11:23:20.319Z,24.30
2022-10-07T11:25:57.901Z,24.20
2022-10-07T11:28:33.558Z,24.20
2022-10-07T11:31:18.834Z,24.20
2022-10-07T11:34:13.949Z,24.10
2022-10-07T11:37:28.273Z,24.10
2022-10-07T11:40:07.640Z,24.00
2022-10-07T11:42:47.312Z,24.00
2022-10-07T11:45:30.169Z,24.00
2022-10-07T11:48:13.054Z,23.90
2022-10-07T11:51:01.838Z,23.90
2022-10-07T11:53:39.010Z,23.90
2022-10-07T11:56:23.541Z,23.90
2022-10-07T11:59:05.219Z,23.90
2022-10-07T12:01:51.572Z,23.90
2022-10-07T12:04:35.632Z,23.80
2022-10-07T12:07:33.190Z,23.80
2022-10-07T12:10:22.094Z,23.80
2022-10-07T12:13:12.745Z,23.80
2022-10-07T12:15:45.836Z,23.80
2022-10-07T12:18:27.874Z,23.80
2022-10-07T12:21:05.546Z,23.80
2022-10-07T12:23:39.811Z,23.70
2022-10-07T12:26:31.313Z,23.70
2022-10-07T12:29:04.798Z,23.70
2022-10-07T12:31:43.580Z,23.70
2022-10-07T12:34:35.085Z,23.70
2022-10-07T12:37:41.460Z,23.70
2022-10-07T12:40:17.915Z,23.60
2022-10-07T12:43:00.015Z,23.70
2022-10-07T12:45:34.772Z,23.70
2022-10-07T12:48:17.363Z,23.60
2022-10-07T12:50:53.861Z,23.70
2022-10-07T12:53:28.051Z,23.60
2022-10-07T12:56:00.877Z,23.60
2022-10-07T12:59:10.822Z,23.60
2022-10-07T13:02:18.566Z,23.60
2022-10-07T13:05:13.019Z,23.60
2022-10-07T13:08:13.307Z,23.60
2022-10-07T13:11:18.055Z,23.60
2022-10-07T13:14:02.677Z,23.60
2022-10-07T13:16:35.130Z,23.60
2022-10-07T13:19:19.951Z,23.60
2022-10-07T13:22:13.921Z,23.50
2022-10-07T13:24:56.625Z,23.50
2022-10-07T13:27:34.907Z,23.50
2022-10-07T13:30:19.457Z,23.50
2022-10-07T13:32:52.274Z,23.50
2022-10-07T13:35:37.444Z,23.50
2022-10-07T13:38:27.487Z,23.50
2022-10-07T13:41:05.810Z,23.50
2022-10-07T13:43:38.990Z,23.50
2022-10-07T13:46:12.944Z,23.50
2022-10-07T13:48:46.369Z,23.50
2022-10-07T13:51:29.155Z,23.50
2022-10-07T13:54:04.812Z,23.50
2022-10-07T13:56:42.318Z,23.50
2022-10-07T13:59:19.488Z,23.50
2022-10-07T14:01:55.463Z,23.60
2022-10-07T14:04:31.676Z,23.60
2022-10-07T14:07:20.229Z,23.60
2022-10-07T14:10:10.196Z,23.50
2022-10-07T14:12:47.626Z,23.60
2022-10-07T14:15:26.180Z,23.60
2022-10-07T14:18:08.148Z,23.60
2022-10-07T14:20:45.599Z,23.60
2022-10-07T14:23:28.473Z,23.50
2022-10-07T14:26:11.771Z,23.50
2022-10-07T14:28:44.681Z,23.60
2022-10-07T14:31:37.483Z,23.60
2022-10-07T14:34:37.354Z,23.60
2022-10-07T14:37:31.654Z,23.60
2022-10-07T14:40:16.093Z,23.60
2022-10-07T14:42:50.526Z,23.60
2022-10-07T14:45:23.980Z,23.50
2022-10-07T14:47:56.414Z,23.50
2022-10-07T14:50:29.743Z,23.50
2022-10-07T14:53:02.860Z,23.50
2022-10-07T14:55:35.360Z,23.50
2022-10-07T14:58:10.963Z,23.60
2022-10-07T15:00:43.557Z,23.50
2022-10-07T15:03:15.992Z,23.50
2022-10-07T15:05:49.214Z,23.60
2022-10-07T15:08:21.968Z,23.50
2022-10-07T15:10:54.489Z,23.60
2022-10-07T15:13:28.519Z,23.60
2022-10-07T15:16:01.047Z,23.60
2022-10-07T15:18:33.607Z,23.60
2022-10-07T15:21:06.278Z,23.60
2022-10-07T15:23:39.063Z,23.60
2022-10-07T15:26:11.733Z,23.60
2022-10-07T15:28:44.316Z,23.60
2022-10-07T15:31:17.850Z,23.50
2022-10-07T15:33:50.733Z,23.50
2022-10-07T15:36:27.331Z,23.50
2022-10-07T15:39:02.808Z,23.50
2022-10-07T15:41:43.297Z,23.50
2022-10-07T15:44:20.365Z,23.60
2022-10-07T15:46:54.847Z,23.60
2022-10-07T15:49:27.364Z,23.60
2022-10-07T15:52:01.070Z,23.60
2022-10-07T15:55:08.053Z,23.50
2022-10-07T15:58:12.469Z,23.50
2022-10-07T16:00:56.439Z,23.50
2022-10-07T16:03:33.340Z,23.50
2022-10-07T16:06:10.933Z,23.50
2022-10-07T16:08:43.961Z,23.50
2022-10-07T16:11:18.424Z,23.50
2022-10-07T16:13:51.571Z,23.50
2022-10-07T16:16:25.374Z,23.40
2022-10-07T16:18:59.775Z,23.40
2022-10-07T16:21:37.096Z,23.50
2022-10-07T16:24:14.986Z,23.40
2022-10-07T16:26:50.755Z,23.40
2022-10-07T16:29:42.617Z,23.40
2022-10-07T16:32:15.296Z,23.40
2022-10-07T16:34:48.534Z,23.40
2022-10-07T16:37:21.071Z,23.40
2022-10-07T16:39:53.633Z,23.40
2022-10-07T16:42:26.155Z,23.40
2022-10-07T16:44:58.623Z,23.40
2022-10-07T16:47:31.301Z,23.40
2022-10-07T16:50:07.594Z,23.40
2022-10-07T16:52:43.347Z,23.40
2022-10-07T16:55:16.069Z,23.40
2022-10-07T16:57:48.862Z,23.40
2022-10-07T17:00:22.339Z,23.40
2022-10-07T17:02:54.871Z,23.40
2022-10-07T17:05:27.410Z,23.40
2022-10-07T17:07:59.926Z,23.40
2022-10-07T17:10:32.817Z,23.40
2022-10-07T17:13:05.359Z,23.40
2022-10-07T17:15:40.907Z,23.40
2022-10-07T17:18:14.982Z,23.40
2022-10-07T17:20:51.457Z,23.40
2022-10-07T17:23:27.255Z,23.40
2022-10-07T17:26:11.102Z,23.40
2022-10-07T17:29:04.016Z,23.40
2022-10-07T17:31:54.417Z,23.40
2022-10-07T17:34:27.421Z,23.40
2022-10-07T17:37:00.543Z,23.40
2022-10-07T17:39:33.154Z,23.40
2022-10-07T17:42:05.922Z,23.40
2022-10-07T17:44:38.394Z,23.40
2022-10-07T17:47:11.045Z,23.30
2022-10-07T17:49:43.552Z,23.40
2022-10-07T17:52:16.158Z,23.30
2022-10-07T17:54:50.440Z,23.30
2022-10-07T17:57:24.114Z,23.30
2022-10-07T17:59:56.602Z,23.30
2022-10-07T18:02:29.094Z,23.30
2022-10-07T18:05:01.760Z,23.30
2022-10-07T18:07:35.293Z,23.30
2022-10-07T18:10:10.926Z,23.20
2022-10-07T18:13:02.209Z,23.20
2022-10-07T18:15:34.809Z,23.20
2022-10-07T18:18:07.404Z,23.20
2022-10-07T18:20:42.473Z,23.20
2022-10-07T18:23:16.143Z,23.20
2022-10-07T18:25:50.021Z,23.20
2022-10-07T18:28:22.930Z,23.20
2022-10-07T18:30:55.515Z,23.20
2022-10-07T18:33:30.642Z,23.20
2022-10-07T18:36:11.684Z,23.20
2022-10-07T18:38:45.679Z,23.20
2022-10-07T18:41:19.216Z,23.20
2022-10-07T18:43:56.923Z,23.20
2022-10-07T18:46:29.486Z,23.20
2022-10-07T18:49:02.066Z,23.20
2022-10-07T18:51:34.752Z,23.20
2022-10-07T18:54:07.183Z,23.20
2022-10-07T18:56:41.294Z,23.10
2022-10-07T18:59:16.691Z,23.10
2022-10-07T19:01:52.316Z,23.10
2022-10-07T19:04:25.032Z,23.10
2022-10-07T19:06:57.659Z,23.10
2022-10-07T19:09:30.168Z,23.10
2022-10-07T19:12:02.805Z,23.10
2022-10-07T19:14:35.240Z,23.10
2022-10-07T19:17:07.766Z,23.10
2022-10-07T19:19:41.449Z,23.10
2022-10-07T19:22:14.747Z,23.10
2022-10-07T19:25:05.858Z,23.10
2022-10-07T19:27:38.360Z,23.10
2022-10-07T19:30:11.249Z,23.10
2022-10-07T19:32:43.620Z,23.10
2022-10-07T19:35:16.133Z,23.10
2022-10-07T19:37:48.920Z,23.00
2022-10-07T19:40:21.720Z,23.00
2022-10-07T19:42:54.263Z,23.00
2022-10-07T19:45:26.997Z,23.00
2022-10-07T19:48:00.353Z,23.10
2022-10-07T19:50:33.972Z,23.00
2022-10-07T19:53:06.911Z,23.00
2022-10-07T19:55:44.411Z,23.00
2022-10-07T19:58:16.950Z,23.00
2022-10-07T20:00:49.856Z,23.00
2022-10-07T20:03:22.198Z,23.00
2022-10-07T20:05:54.745Z,23.00
2022-10-07T20:08:33.399Z,22.90
2022-10-07T20:11:07.229Z,22.90
2022-10-07T20:13:40.675Z,22.90
2022-10-07T20:16:15.624Z,22.90
2022-10-07T20:18:50.159Z,22.90
2022-10-07T20:21:24.599Z,22.90
2022-10-07T20:23:58.576Z,22.90
2022-10-07T20:26:33.346Z,22.90
2022-10-07T20:29:07.763Z,22.90
2022-10-07T20:31:42.158Z,22.90
2022-10-07T20:34:20.315Z,22.80
2022-10-07T20:36:54.995Z,22.80
2022-10-07T20:39:45.760Z,22.80
2022-10-07T20:42:21.770Z,22.80
2022-10-07T20:44:54.475Z,22.80
2022-10-07T20:47:30.406Z,22.80
2022-10-07T20:50:03.213Z,22.70
2022-10-07T20:52:37.170Z,22.80
2022-10-07T20:55:11.839Z,22.70
2022-10-07T20:57:44.379Z,22.70
2022-10-07T21:00:17.156Z,22.70
2022-10-07T21:02:50.257Z,22.70
2022-10-07T21:05:23.343Z,22.70
2022-10-07T21:07:55.890Z,22.70
2022-10-07T21:10:28.450Z,22.70
2022-10-07T21:13:02.067Z,22.70
2022-10-07T21:15:37.761Z,22.70
2022-10-07T21:18:10.378Z,22.60
2022-10-07T21:20:56.999Z,22.60
2022-10-07T21:23:29.773Z,22.60
2022-10-07T21:26:02.382Z,22.60
2022-10-07T21:28:38.664Z,22.60
2022-10-07T21:31:16.166Z,22.60
2022-10-07T21:33:51.196Z,22.60
2022-10-07T21:36:24.579Z,22.60
2022-10-07T21:38:58.955Z,22.60
2022-10-07T21:41:38.834Z,22.50
2022-10-07T21:44:13.761Z,22.50
2022-10-07T21:46:46.813Z,22.50
2022-10-07T21:49:19.392Z,22.50
2022-10-07T21:51:52.104Z,22.50
2022-10-07T21:54:24.724Z,22.50
2022-10-07T21:56:57.284Z,22.50
2022-10-07T21:59:33.738Z,22.40
2022-10-07T22:02:06.341Z,22.40
2022-10-07T22:04:38.856Z,22.40
2022-10-07T22:07:32.827Z,22.40
2022-10-07T22:10:05.768Z,22.40
2022-10-07T22:12:38.175Z,22.40
2022-10-07T22:15:11.105Z,22.40
2022-10-07T22:17:43.461Z,22.30
2022-10-07T22:20:16.024Z,22.30
2022-10-07T22:22:49.465Z,22.30
2022-10-07T22:25:23.342Z,22.30
2022-10-07T22:27:55.858Z,22.30
2022-10-07T22:30:28.609Z,22.20
2022-10-07T22:33:01.129Z,22.20
2022-10-07T22:35:35.470Z,22.20
2022-10-07T22:38:08.881Z,22.20
2022-10-07T22:40:41.547Z,22.20
2022-10-07T22:43:14.028Z,22.20
2022-10-07T22:45:57.125Z,22.20
2022-10-07T22:48:31.560Z,22.20
2022-10-07T22:51:07.097Z,22.20
2022-10-07T22:53:43.151Z,22.20
2022-10-07T22:56:18.148Z,22.20
2022-10-07T22:58:58.283Z,22.10
2022-10-07T23:01:31.630Z,22.20
2022-10-07T23:04:05.181Z,22.10
2022-10-07T23:06:37.826Z,22.10
2022-10-07T23:09:10.340Z,22.10
2022-10-07T23:11:42.966Z,22.10
2022-10-07T23:14:15.416Z,22.10
2022-10-07T23:16:48.044Z,22.10
2022-10-07T23:19:20.443Z,22.10
2022-10-07T23:21:53.006Z,22.10
2022-10-07T23:24:28.501Z,22.10
2022-10-07T23:27:01.576Z,22.00
2022-10-07T23:29:34.058Z,22.10
2022-10-07T23:32:06.628Z,22.00
2022-10-07T23:34:39.158Z,22.00
2022-10-07T23:37:11.679Z,22.00
2022-10-07T23:39:44.297Z,22.00
2022-10-07T23:42:16.779Z,22.00
2022-10-07T23:44:49.326Z,22.00
2022-10-07T23:47:22.720Z,22.00
2022-10-07T23:49:55.338Z,22.00
2022-10-07T23:52:27.866Z,21.90
2022-10-07T23:55:00.387Z,21.90
2022-10-07T23:57:32.884Z,21.90
