createdAt,value
2023-02-27T00:01:35.067Z,2.70
2023-02-27T00:04:04.671Z,2.80
2023-02-27T00:06:33.257Z,2.70
2023-02-27T00:09:01.397Z,2.70
2023-02-27T00:11:30.265Z,2.70
2023-02-27T00:13:58.459Z,2.70
2023-02-27T00:16:27.111Z,2.70
2023-02-27T00:18:57.120Z,2.70
2023-02-27T00:21:27.494Z,2.60
2023-02-27T00:23:55.742Z,2.60
2023-02-27T00:26:24.354Z,2.60
2023-02-27T00:28:52.901Z,2.60
2023-02-27T00:31:21.085Z,2.50
2023-02-27T00:33:49.746Z,2.50
2023-02-27T00:36:17.873Z,2.50
2023-02-27T00:38:47.794Z,2.50
2023-02-27T00:41:16.458Z,2.40
2023-02-27T00:43:44.558Z,2.40
2023-02-27T00:46:13.169Z,2.40
2023-02-27T00:48:41.256Z,2.40
2023-02-27T00:51:09.971Z,2.30
2023-02-27T00:53:38.104Z,2.30
2023-02-27T00:56:08.803Z,2.30
2023-02-27T00:58:37.360Z,2.30
2023-02-27T01:01:06.195Z,2.30
2023-02-27T01:03:34.354Z,2.20
2023-02-27T01:06:02.944Z,2.20
2023-02-27T01:08:31.163Z,2.20
2023-02-27T01:10:59.708Z,2.20
2023-02-27T01:13:29.294Z,2.10
2023-02-27T01:15:57.851Z,2.10
2023-02-27T01:18:26.166Z,2.10
2023-02-27T01:20:55.607Z,2.10
2023-02-27T01:23:24.528Z,2.10
2023-02-27T01:25:52.643Z,2.10
2023-02-27T01:28:21.717Z,2.00
2023-02-27T01:30:51.423Z,2.00
2023-02-27T01:33:20.021Z,2.00
2023-02-27T01:35:48.586Z,1.90
2023-02-27T01:38:17.154Z,2.00
2023-02-27T01:40:45.583Z,1.90
2023-02-27T01:43:18.002Z,1.90
2023-02-27T01:45:49.278Z,1.90
2023-02-27T01:48:22.245Z,1.20
2023-02-27T01:50:54.646Z,1.90
2023-02-27T01:53:26.514Z,1.90
2023-02-27T01:55:56.859Z,1.90
2023-02-27T01:58:27.501Z,1.80
2023-02-27T02:00:57.394Z,1.90
2023-02-27T02:03:32.407Z,1.80
2023-02-27T02:06:04.681Z,1.80
2023-02-27T02:08:36.452Z,1.80
2023-02-27T02:11:06.989Z,1.80
2023-02-27T02:13:36.400Z,1.70
2023-02-27T02:16:23.109Z,1.70
2023-02-27T02:19:01.889Z,1.70
2023-02-27T02:21:54.727Z,1.70
2023-02-27T02:24:59.010Z,1.70
2023-02-27T02:27:37.769Z,1.70
2023-02-27T02:30:43.996Z,1.70
2023-02-27T02:33:36.970Z,1.70
2023-02-27T02:36:52.848Z,1.70
2023-02-27T02:39:53.208Z,1.60
2023-02-27T02:42:27.343Z,1.60
2023-02-27T02:45:04.898Z,1.50
2023-02-27T02:47:42.598Z,1.60
2023-02-27T02:50:15.059Z,1.50
2023-02-27T02:52:53.448Z,1.50
2023-02-27T02:55:28.868Z,1.50
2023-02-27T02:58:04.072Z,1.50
2023-02-27T03:00:36.630Z,1.50
2023-02-27T03:03:12.134Z,1.50
2023-02-27T03:05:44.621Z,1.40
2023-02-27T03:08:17.202Z,1.40
2023-02-27T03:10:50.812Z,1.40
2023-02-27T03:13:23.514Z,1.40
2023-02-27T03:15:58.699Z,1.40
2023-02-27T03:18:32.515Z,1.40
2023-02-27T03:21:06.827Z,1.40
2023-02-27T03:23:39.426Z,1.50
2023-02-27T03:26:11.420Z,1.40
2023-02-27T03:28:44.026Z,1.40
2023-02-27T03:31:19.731Z,1.40
2023-02-27T03:33:53.379Z,1.40
2023-02-27T03:36:27.584Z,1.40
2023-02-27T03:39:02.424Z,1.30
2023-02-27T03:41:36.491Z,1.30
2023-02-27T03:44:11.040Z,1.30
2023-02-27T03:46:39.926Z,1.30
2023-02-27T03:49:08.836Z,1.30
2023-02-27T03:51:37.990Z,1.30
2023-02-27T03:54:11.121Z,1.30
2023-02-27T03:56:45.971Z,1.30
2023-02-27T03:59:14.646Z,1.20
2023-02-27T04:01:45.463Z,1.20
2023-02-27T04:04:16.207Z,1.20
2023-02-27T04:07:07.729Z,1.20
2023-02-27T04:09:48.322Z,1.20
2023-02-27T04:12:37.238Z,1.20
2023-02-27T04:15:14.955Z,1.20
2023-02-27T04:17:52.522Z,1.10
2023-02-27T04:20:40.693Z,1.10
2023-02-27T04:23:14.775Z,1.10
2023-02-27T04:25:56.847Z,1.10
2023-02-27T04:28:37.918Z,1.10
2023-02-27T04:31:12.352Z,1.00
2023-02-27T04:33:46.646Z,1.00
2023-02-27T04:36:20.033Z,1.10
2023-02-27T04:38:54.605Z,1.10
2023-02-27T04:41:26.687Z,1.10
2023-02-27T04:43:57.146Z,1.10
2023-02-27T04:46:29.595Z,1.10
2023-02-27T04:49:02.222Z,1.10
2023-02-27T04:51:36.562Z,1.10
2023-02-27T04:54:09.884Z,1.10
2023-02-27T04:56:43.422Z,1.10
2023-02-27T04:59:16.804Z,1.10
2023-02-27T05:01:49.290Z,1.10
2023-02-27T05:04:22.789Z,1.10
2023-02-27T05:06:55.541Z,1.10
2023-02-27T05:09:31.628Z,1.10
2023-02-27T05:12:04.921Z,1.10
2023-02-27T05:14:40.351Z,1.10
2023-02-27T05:17:11.398Z,1.10
2023-02-27T05:19:43.281Z,1.10
2023-02-27T05:22:21.402Z,1.10
2023-02-27T05:24:53.809Z,1.10
2023-02-27T05:27:30.348Z,1.00
2023-02-27T05:30:04.135Z,1.00
2023-02-27T05:32:42.472Z,1.00
2023-02-27T05:35:17.422Z,1.00
2023-02-27T05:37:49.435Z,1.00
2023-02-27T05:40:22.353Z,0.90
2023-02-27T05:42:58.269Z,0.90
2023-02-27T05:45:32.525Z,0.90
2023-02-27T05:48:04.759Z,0.90
2023-02-27T05:50:36.816Z,0.80
2023-02-27T05:53:09.353Z,0.90
2023-02-27T05:55:40.446Z,0.90
2023-02-27T05:58:15.811Z,0.80
2023-02-27T06:00:49.892Z,0.80
2023-02-27T06:03:18.983Z,0.80
2023-02-27T06:05:48.578Z,0.80
2023-02-27T06:08:17.621Z,0.70
2023-02-27T06:10:46.761Z,0.70
2023-02-27T06:13:15.380Z,0.70
2023-02-27T06:15:44.900Z,0.70
2023-02-27T06:18:15.449Z,0.70
2023-02-27T06:20:45.525Z,0.70
2023-02-27T06:23:14.366Z,0.70
2023-02-27T06:25:43.734Z,0.70
2023-02-27T06:28:12.229Z,0.60
2023-02-27T06:30:41.197Z,0.60
2023-02-27T06:33:12.400Z,1.50
2023-02-27T06:35:41.110Z,0.60
2023-02-27T06:38:09.701Z,0.60
2023-02-27T06:40:38.470Z,0.60
2023-02-27T06:43:06.634Z,0.60
2023-02-27T06:45:34.804Z,0.60
2023-02-27T06:48:03.534Z,0.60
2023-02-27T06:50:33.089Z,0.60
2023-02-27T06:53:01.718Z,0.60
2023-02-27T06:55:29.957Z,0.60
2023-02-27T06:57:58.588Z,0.60
2023-02-27T07:00:26.864Z,0.60
2023-02-27T07:02:55.510Z,0.60
2023-02-27T07:05:23.638Z,0.60
2023-02-27T07:07:53.655Z,0.60
2023-02-27T07:10:22.383Z,0.70
2023-02-27T07:12:51.088Z,0.70
2023-02-27T07:15:19.573Z,0.70
2023-02-27T07:17:48.315Z,0.70
2023-02-27T07:20:16.502Z,0.80
2023-02-27T07:22:45.147Z,0.80
2023-02-27T07:25:14.684Z,0.80
2023-02-27T07:27:44.868Z,0.80
2023-02-27T07:30:14.225Z,0.90
2023-02-27T07:32:42.816Z,0.90
2023-02-27T07:35:11.963Z,1.00
2023-02-27T07:37:40.898Z,1.00
2023-02-27T07:40:10.083Z,1.00
2023-02-27T07:42:40.064Z,1.10
2023-02-27T07:45:09.838Z,1.10
2023-02-27T07:47:38.001Z,1.10
2023-02-27T07:50:06.797Z,1.20
2023-02-27T07:52:35.449Z,1.20
2023-02-27T07:55:03.617Z,1.20
2023-02-27T07:57:32.231Z,1.30
2023-02-27T08:00:01.774Z,1.30
2023-02-27T08:02:30.632Z,1.40
2023-02-27T08:04:59.137Z,1.40
2023-02-27T08:07:27.830Z,1.40
2023-02-27T08:09:56.031Z,1.50
2023-02-27T08:12:24.908Z,1.50
2023-02-27T08:14:53.568Z,1.50
2023-02-27T08:17:23.581Z,1.60
2023-02-27T08:19:51.735Z,1.70
2023-02-27T08:22:20.461Z,1.70
2023-02-27T08:24:49.075Z,1.70
2023-02-27T08:27:18.097Z,1.80
2023-02-27T08:29:47.012Z,1.80
2023-02-27T08:32:15.217Z,1.90
2023-02-27T08:34:45.244Z,1.90
2023-02-27T08:37:13.864Z,2.00
2023-02-27T08:39:41.989Z,2.00
2023-02-27T08:42:10.610Z,2.00
2023-02-27T08:44:38.708Z,2.00
2023-02-27T08:47:07.347Z,2.10
2023-02-27T08:49:35.609Z,2.20
2023-02-27T08:52:07.006Z,2.20
2023-02-27T08:54:35.765Z,2.20
2023-02-27T08:57:03.955Z,2.30
2023-02-27T08:59:32.577Z,2.30
2023-02-27T09:02:00.925Z,2.40
2023-02-27T09:04:29.661Z,2.40
2023-02-27T09:06:58.985Z,2.50
2023-02-27T09:09:29.096Z,2.50
2023-02-27T09:11:57.712Z,2.60
2023-02-27T09:14:25.847Z,2.60
2023-02-27T09:16:54.022Z,2.70
2023-02-27T09:19:23.008Z,2.70
2023-02-27T09:21:51.124Z,2.80
2023-02-27T09:24:20.888Z,2.90
2023-02-27T09:26:51.027Z,2.80
2023-02-27T09:29:21.810Z,3.00
2023-02-27T09:31:50.591Z,3.00
2023-02-27T09:34:18.828Z,3.10
2023-02-27T09:36:47.042Z,3.10
2023-02-27T09:39:15.648Z,3.10
2023-02-27T09:42:01.081Z,3.20
2023-02-27T09:44:46.812Z,3.20
2023-02-27T09:47:19.606Z,3.30
2023-02-27T09:49:56.964Z,3.30
2023-02-27T09:52:25.575Z,3.40
2023-02-27T09:54:55.215Z,3.40
2023-02-27T09:57:40.330Z,3.50
2023-02-27T10:00:15.878Z,3.60
2023-02-27T10:02:54.635Z,3.70
2023-02-27T10:05:32.635Z,3.80
2023-02-27T10:08:11.403Z,3.90
2023-02-27T10:10:45.317Z,4.00
2023-02-27T10:13:41.937Z,4.10
2023-02-27T10:16:13.943Z,4.20
2023-02-27T10:18:52.625Z,4.30
2023-02-27T10:21:25.667Z,4.30
2023-02-27T10:24:00.832Z,4.40
2023-02-27T10:26:32.616Z,4.40
2023-02-27T10:29:14.865Z,4.40
2023-02-27T10:31:44.279Z,4.50
2023-02-27T10:34:16.805Z,4.50
2023-02-27T10:36:46.761Z,4.60
2023-02-27T10:39:18.266Z,4.70
2023-02-27T10:41:47.912Z,4.80
2023-02-27T10:44:19.272Z,4.90
2023-02-27T10:46:48.596Z,5.00
2023-02-27T10:49:20.681Z,5.10
2023-02-27T10:52:05.159Z,5.10
2023-02-27T10:54:33.351Z,5.20
2023-02-27T10:57:03.546Z,5.20
2023-02-27T10:59:35.496Z,5.30
2023-02-27T11:02:07.851Z,5.30
2023-02-27T11:04:39.511Z,5.30
2023-02-27T11:07:11.155Z,5.30
2023-02-27T11:09:39.873Z,5.30
2023-02-27T11:12:22.490Z,5.30
2023-02-27T11:14:54.036Z,5.30
2023-02-27T11:17:25.230Z,5.30
2023-02-27T11:19:53.385Z,5.40
2023-02-27T11:22:25.054Z,5.40
2023-02-27T11:24:54.532Z,5.40
2023-02-27T11:27:26.651Z,5.50
2023-02-27T11:30:01.369Z,5.50
2023-02-27T11:32:38.608Z,5.50
2023-02-27T11:35:20.765Z,5.50
2023-02-27T11:37:51.209Z,5.60
2023-02-27T11:40:22.023Z,5.60
2023-02-27T11:42:53.746Z,5.60
2023-02-27T11:46:18.097Z,5.60
2023-02-27T11:48:23.374Z,5.60
2023-02-27T11:51:19.213Z,5.60
2023-02-27T11:54:10.778Z,5.60
2023-02-27T11:56:44.847Z,5.60
2023-02-27T11:59:25.815Z,5.70
2023-02-27T12:02:00.532Z,5.70
2023-02-27T12:04:33.322Z,5.70
2023-02-27T12:07:07.536Z,5.80
2023-02-27T12:09:42.609Z,5.90
2023-02-27T12:12:20.005Z,6.10
2023-02-27T12:14:57.774Z,6.20
2023-02-27T12:17:33.762Z,6.30
2023-02-27T12:20:29.192Z,6.40
2023-02-27T12:22:58.657Z,6.50
2023-02-27T12:25:38.248Z,6.50
2023-02-27T12:28:20.028Z,6.50
2023-02-27T12:30:55.359Z,6.60
2023-02-27T12:33:36.241Z,6.60
2023-02-27T12:36:06.289Z,6.60
2023-02-27T12:38:37.971Z,6.60
2023-02-27T12:41:19.237Z,6.60
2023-02-27T12:43:54.568Z,6.60
2023-02-27T12:46:37.411Z,6.60
2023-02-27T12:49:23.607Z,6.60
2023-02-27T12:51:59.691Z,6.60
2023-02-27T12:54:37.370Z,6.60
2023-02-27T12:57:29.208Z,6.60
2023-02-27T13:00:10.694Z,6.60
2023-02-27T13:02:57.250Z,6.60
2023-02-27T13:05:35.580Z,6.50
2023-02-27T13:08:13.550Z,6.50
2023-02-27T13:10:47.366Z,6.50
2023-02-27T13:13:22.798Z,6.50
2023-02-27T13:15:55.961Z,6.60
2023-02-27T13:18:37.746Z,6.80
2023-02-27T13:21:13.210Z,7.10
2023-02-27T13:23:52.709Z,7.40
2023-02-27T13:26:26.581Z,7.70
2023-02-27T13:28:56.922Z,8.10
2023-02-27T13:31:35.397Z,8.50
2023-02-27T13:34:14.815Z,8.70
2023-02-27T13:36:47.841Z,9.00
2023-02-27T13:40:01.938Z,9.20
2023-02-27T13:42:53.751Z,9.20
2023-02-27T13:45:47.694Z,9.20
2023-02-27T13:48:52.539Z,9.10
2023-02-27T13:51:51.443Z,9.00
2023-02-27T13:54:26.886Z,8.80
2023-02-27T13:57:19.868Z,8.60
2023-02-27T13:59:55.302Z,8.50
2023-02-27T14:02:56.484Z,8.40
2023-02-27T14:05:31.674Z,8.30
2023-02-27T14:08:10.571Z,8.40
2023-02-27T14:10:42.116Z,8.50
2023-02-27T14:13:43.887Z,8.60
2023-02-27T14:16:12.844Z,8.80
2023-02-27T14:18:53.039Z,9.00
2023-02-27T14:21:54.591Z,9.00
2023-02-27T14:24:29.256Z,9.00
2023-02-27T14:27:06.600Z,9.00
2023-02-27T14:29:36.660Z,8.90
2023-02-27T14:32:08.552Z,8.90
2023-02-27T14:34:39.818Z,8.80
2023-02-27T14:37:12.734Z,8.80
2023-02-27T14:39:42.488Z,8.70
2023-02-27T14:42:35.680Z,8.70
2023-02-27T14:45:04.813Z,8.60
2023-02-27T14:47:34.890Z,8.50
2023-02-27T14:50:06.247Z,8.50
2023-02-27T14:52:43.423Z,8.40
2023-02-27T14:55:19.433Z,8.30
2023-02-27T14:58:01.223Z,8.20
2023-02-27T15:00:34.837Z,8.00
2023-02-27T15:03:12.668Z,8.00
2023-02-27T15:05:41.410Z,7.90
2023-02-27T15:08:16.557Z,7.80
2023-02-27T15:10:45.745Z,7.70
2023-02-27T15:13:26.082Z,7.60
2023-02-27T15:16:23.394Z,7.60
2023-02-27T15:18:53.147Z,7.60
2023-02-27T15:21:23.825Z,7.60
2023-02-27T15:23:59.170Z,7.60
2023-02-27T15:26:30.547Z,7.70
2023-02-27T15:29:00.754Z,7.80
2023-02-27T15:31:32.267Z,7.80
2023-02-27T15:34:02.955Z,7.90
2023-02-27T15:36:33.664Z,7.90
2023-02-27T15:39:16.963Z,7.80
2023-02-27T15:41:48.652Z,7.80
2023-02-27T15:44:19.654Z,7.80
2023-02-27T15:46:48.863Z,7.70
2023-02-27T15:49:20.455Z,7.70
2023-02-27T15:51:55.257Z,7.60
2023-02-27T15:54:24.425Z,7.60
2023-02-27T15:56:54.667Z,7.50
2023-02-27T15:59:25.719Z,7.40
2023-02-27T16:01:54.401Z,7.40
2023-02-27T16:04:27.078Z,7.30
2023-02-27T16:07:02.706Z,7.20
2023-02-27T16:09:34.230Z,7.20
2023-02-27T16:12:20.217Z,7.00
2023-02-27T16:14:53.475Z,6.90
2023-02-27T16:17:27.837Z,6.90
2023-02-27T16:19:57.420Z,6.80
2023-02-27T16:22:26.643Z,6.70
2023-02-27T16:24:56.146Z,6.60
2023-02-27T16:27:27.190Z,6.60
2023-02-27T16:30:03.079Z,6.50
2023-02-27T16:32:36.682Z,6.40
2023-02-27T16:35:08.301Z,6.40
2023-02-27T16:37:38.707Z,6.30
2023-02-27T16:40:15.632Z,6.30
2023-02-27T16:42:44.620Z,6.20
2023-02-27T16:45:18.428Z,6.10
2023-02-27T16:47:49.603Z,6.10
2023-02-27T16:50:23.267Z,6.00
2023-02-27T16:52:51.527Z,6.00
2023-02-27T16:55:20.580Z,5.90
2023-02-27T16:57:48.681Z,5.80
2023-02-27T17:00:20.621Z,5.80
2023-02-27T17:02:48.741Z,5.70
2023-02-27T17:05:18.058Z,5.70
2023-02-27T17:07:47.123Z,5.70
2023-02-27T17:10:18.419Z,5.60
2023-02-27T17:12:47.737Z,5.50
2023-02-27T17:15:18.924Z,5.40
2023-02-27T17:17:47.881Z,5.40
2023-02-27T17:20:16.279Z,5.30
2023-02-27T17:22:46.208Z,5.30
2023-02-27T17:25:15.704Z,5.20
2023-02-27T17:27:44.500Z,5.20
2023-02-27T17:30:14.517Z,5.10
2023-02-27T17:32:44.041Z,5.00
2023-02-27T17:35:13.086Z,5.00
2023-02-27T17:37:41.223Z,5.00
2023-02-27T17:40:13.236Z,4.90
2023-02-27T17:42:41.926Z,4.90
2023-02-27T17:45:12.764Z,4.90
2023-02-27T17:47:41.690Z,4.90
2023-02-27T17:50:12.515Z,4.90
2023-02-27T17:52:40.996Z,4.90
2023-02-27T17:55:10.624Z,4.90
2023-02-27T17:57:40.181Z,4.80
2023-02-27T18:00:10.023Z,4.90
2023-02-27T18:02:38.983Z,4.90
2023-02-27T18:05:07.974Z,4.90
2023-02-27T18:07:37.728Z,4.90
2023-02-27T18:10:07.989Z,4.90
2023-02-27T18:12:36.393Z,4.90
2023-02-27T18:15:07.352Z,4.90
2023-02-27T18:17:35.490Z,4.90
2023-02-27T18:20:05.737Z,4.90
2023-02-27T18:22:35.034Z,4.90
2023-02-27T18:25:04.670Z,4.90
2023-02-27T18:27:33.229Z,5.00
2023-02-27T18:30:03.279Z,4.90
2023-02-27T18:32:31.467Z,5.00
2023-02-27T18:35:00.124Z,5.00
2023-02-27T18:37:28.260Z,4.90
2023-02-27T18:39:56.367Z,4.90
2023-02-27T18:42:25.840Z,4.90
2023-02-27T18:44:54.495Z,4.90
2023-02-27T18:47:22.670Z,4.90
2023-02-27T18:49:51.693Z,4.90
2023-02-27T18:52:19.937Z,4.90
2023-02-27T18:54:49.272Z,4.90
2023-02-27T18:57:18.122Z,4.80
2023-02-27T18:59:48.143Z,4.80
2023-02-27T19:02:20.108Z,4.90
2023-02-27T19:04:48.938Z,4.80
2023-02-27T19:07:18.393Z,4.80
2023-02-27T19:09:46.903Z,4.80
2023-02-27T19:12:14.996Z,4.80
2023-02-27T19:14:44.979Z,4.80
2023-02-27T19:17:14.453Z,4.80
2023-02-27T19:19:43.224Z,4.80
2023-02-27T19:22:11.766Z,4.80
2023-02-27T19:24:39.856Z,4.80
2023-02-27T19:27:09.062Z,4.80
2023-02-27T19:29:37.153Z,4.80
2023-02-27T19:32:08.305Z,4.80
2023-02-27T19:34:37.776Z,4.80
2023-02-27T19:37:06.367Z,4.70
2023-02-27T19:39:34.498Z,4.70
2023-02-27T19:42:03.054Z,4.70
2023-02-27T19:44:31.125Z,4.60
2023-02-27T19:46:59.742Z,4.60
2023-02-27T19:49:27.880Z,4.60
2023-02-27T19:51:57.504Z,4.60
2023-02-27T19:54:26.057Z,4.50
2023-02-27T19:56:54.457Z,4.40
2023-02-27T19:59:24.695Z,4.40
2023-02-27T20:01:53.729Z,4.30
2023-02-27T20:04:24.497Z,4.30
2023-02-27T20:06:53.725Z,4.20
2023-02-27T20:09:23.968Z,4.20
2023-02-27T20:11:56.837Z,4.20
2023-02-27T20:14:25.099Z,4.10
2023-02-27T20:16:54.281Z,4.10
2023-02-27T20:19:24.206Z,4.10
2023-02-27T20:21:52.389Z,4.00
2023-02-27T20:24:22.975Z,4.00
2023-02-27T20:26:53.692Z,4.00
2023-02-27T20:29:23.843Z,4.00
2023-02-27T20:31:53.502Z,4.00
2023-02-27T20:34:25.847Z,4.00
2023-02-27T20:36:54.947Z,4.00
2023-02-27T20:39:24.725Z,4.00
2023-02-27T20:41:53.437Z,4.00
2023-02-27T20:44:21.643Z,4.00
2023-02-27T20:46:50.511Z,4.00
2023-02-27T20:49:19.344Z,4.00
2023-02-27T20:51:47.981Z,4.00
2023-02-27T20:54:20.505Z,4.00
2023-02-27T20:56:52.904Z,4.00
2023-02-27T20:59:22.625Z,4.00
2023-02-27T21:01:53.196Z,4.00
2023-02-27T21:04:24.553Z,4.00
2023-02-27T21:06:53.068Z,4.00
2023-02-27T21:09:22.839Z,4.00
2023-02-27T21:11:52.799Z,4.00
2023-02-27T21:14:21.373Z,4.00
2023-02-27T21:16:49.464Z,4.00
2023-02-27T21:19:18.039Z,3.90
2023-02-27T21:21:46.120Z,3.90
2023-02-27T21:24:15.214Z,3.90
2023-02-27T21:26:44.054Z,3.80
2023-02-27T21:29:15.972Z,3.80
2023-02-27T21:31:46.680Z,3.70
2023-02-27T21:34:17.683Z,3.70
2023-02-27T21:36:47.287Z,3.70
2023-02-27T21:39:18.334Z,3.60
2023-02-27T21:41:47.018Z,3.60
2023-02-27T21:44:19.104Z,3.50
2023-02-27T21:46:47.750Z,3.50
2023-02-27T21:49:18.769Z,3.50
2023-02-27T21:51:47.356Z,3.50
2023-02-27T21:54:16.361Z,3.40
2023-02-27T21:56:46.088Z,3.40
2023-02-27T21:59:15.967Z,3.40
2023-02-27T22:01:47.686Z,3.30
2023-02-27T22:04:16.154Z,3.40
2023-02-27T22:06:45.199Z,3.30
2023-02-27T22:09:13.586Z,3.30
2023-02-27T22:11:42.351Z,3.20
2023-02-27T22:14:12.545Z,3.20
2023-02-27T22:16:43.156Z,3.20
2023-02-27T22:19:13.257Z,3.20
2023-02-27T22:21:41.884Z,3.20
2023-02-27T22:24:10.599Z,3.10
2023-02-27T22:26:39.040Z,3.10
2023-02-27T22:29:08.867Z,3.10
2023-02-27T22:31:38.651Z,3.00
2023-02-27T22:34:10.482Z,3.00
2023-02-27T22:36:39.212Z,3.00
2023-02-27T22:39:07.660Z,3.00
2023-02-27T22:41:38.502Z,3.00
2023-02-27T22:44:07.962Z,2.90
2023-02-27T22:46:38.884Z,2.90
2023-02-27T22:49:11.658Z,2.90
2023-02-27T22:51:39.963Z,2.90
2023-02-27T22:54:10.162Z,2.80
2023-02-27T22:56:38.610Z,2.80
2023-02-27T22:59:08.250Z,2.80
2023-02-27T23:01:38.393Z,2.80
2023-02-27T23:04:11.772Z,2.80
2023-02-27T23:06:42.512Z,2.80
2023-02-27T23:09:15.929Z,2.70
2023-02-27T23:11:44.501Z,2.70
2023-02-27T23:14:14.384Z,2.70
2023-02-27T23:16:45.557Z,2.70
2023-02-27T23:19:17.270Z,2.60
2023-02-27T23:21:46.108Z,2.60
2023-02-27T23:24:17.408Z,2.60
2023-02-27T23:26:47.569Z,2.60
2023-02-27T23:29:16.253Z,2.60
2023-02-27T23:31:45.172Z,3.00
2023-02-27T23:34:14.831Z,2.60
2023-02-27T23:36:43.701Z,2.60
2023-02-27T23:39:12.348Z,2.50
2023-02-27T23:41:40.432Z,2.50
2023-02-27T23:44:09.004Z,2.50
2023-02-27T23:46:37.335Z,2.50
2023-02-27T23:49:06.198Z,2.50
2023-02-27T23:51:36.133Z,2.50
2023-02-27T23:54:05.268Z,2.40
2023-02-27T23:56:33.453Z,2.50
2023-02-27T23:59:03.689Z,1.70
