createdAt,value
2019-01-21T00:02:13.969Z,91.85
2019-01-21T00:04:45.376Z,91.38
2019-01-21T00:07:16.257Z,91.75
2019-01-21T00:09:47.195Z,91.81
2019-01-21T00:12:18.596Z,91.42
2019-01-21T00:14:50.453Z,91.73
2019-01-21T00:17:22.413Z,91.90
2019-01-21T00:19:53.349Z,91.16
2019-01-21T00:22:24.314Z,91.63
2019-01-21T00:24:55.224Z,91.80
2019-01-21T00:27:26.103Z,91.95
2019-01-21T00:29:56.923Z,92.11
2019-01-21T00:32:27.942Z,92.32
2019-01-21T00:34:58.762Z,92.31
2019-01-21T00:37:29.806Z,92.31
2019-01-21T00:40:01.189Z,92.18
2019-01-21T00:42:32.054Z,91.83
2019-01-21T00:45:02.939Z,91.40
2019-01-21T00:47:33.812Z,90.75
2019-01-21T00:50:05.415Z,90.82
2019-01-21T00:52:36.591Z,90.96
2019-01-21T00:55:07.920Z,90.35
2019-01-21T00:57:39.026Z,91.00
2019-01-21T01:00:19.935Z,91.07
2019-01-21T01:02:50.888Z,90.95
2019-01-21T01:05:21.962Z,90.71
2019-01-21T01:07:52.838Z,91.23
2019-01-21T01:10:24.047Z,91.07
2019-01-21T01:12:54.930Z,90.97
2019-01-21T01:15:26.312Z,91.10
2019-01-21T01:17:57.251Z,91.37
2019-01-21T01:20:28.481Z,90.85
2019-01-21T01:23:00.559Z,91.11
2019-01-21T01:25:31.423Z,91.16
2019-01-21T01:28:02.797Z,91.38
2019-01-21T01:30:43.832Z,91.37
2019-01-21T01:33:14.877Z,91.10
2019-01-21T01:35:45.902Z,91.60
2019-01-21T01:38:16.911Z,91.96
2019-01-21T01:40:48.007Z,91.81
2019-01-21T01:43:19.338Z,91.60
2019-01-21T01:45:50.374Z,91.09
2019-01-21T01:48:21.300Z,91.57
2019-01-21T01:50:52.406Z,91.07
2019-01-21T01:53:23.477Z,90.95
2019-01-21T01:55:54.357Z,90.45
2019-01-21T01:58:25.441Z,90.88
2019-01-21T02:00:56.246Z,90.68
2019-01-21T02:03:27.028Z,89.45
2019-01-21T02:05:58.097Z,89.33
2019-01-21T02:08:28.977Z,89.59
2019-01-21T02:11:00.098Z,89.39
2019-01-21T02:13:31.446Z,88.36
2019-01-21T02:16:02.794Z,88.60
2019-01-21T02:18:33.745Z,87.91
2019-01-21T02:21:05.913Z,88.32
2019-01-21T02:23:38.078Z,87.82
2019-01-21T02:26:19.848Z,87.54
2019-01-21T02:29:06.047Z,87.95
2019-01-21T02:32:13.897Z,88.62
2019-01-21T02:35:18.456Z,88.99
2019-01-21T02:38:10.204Z,89.70
2019-01-21T02:40:54.210Z,89.63
2019-01-21T02:43:55.820Z,89.83
2019-01-21T02:46:36.344Z,90.00
2019-01-21T02:49:48.825Z,90.57
2019-01-21T02:53:11.272Z,90.47
2019-01-21T02:56:38.369Z,90.35
2019-01-21T02:59:51.887Z,90.22
2019-01-21T03:03:05.924Z,90.34
2019-01-21T03:06:10.647Z,90.66
2019-01-21T03:09:29.152Z,90.68
2019-01-21T03:12:40.106Z,90.74
2019-01-21T03:15:33.908Z,90.99
2019-01-21T03:18:39.115Z,91.48
2019-01-21T03:21:29.780Z,91.23
2019-01-21T03:24:43.035Z,91.12
2019-01-21T03:27:56.900Z,90.99
2019-01-21T03:30:46.664Z,90.46
2019-01-21T03:33:46.683Z,90.37
2019-01-21T03:37:07.304Z,89.89
2019-01-21T03:40:17.749Z,89.70
2019-01-21T03:43:17.250Z,90.01
2019-01-21T03:46:13.418Z,90.04
2019-01-21T03:49:21.390Z,90.08
2019-01-21T03:52:38.312Z,89.96
2019-01-21T03:55:12.974Z,90.75
2019-01-21T03:58:17.191Z,89.85
2019-01-21T04:01:07.789Z,90.12
2019-01-21T04:04:03.842Z,90.49
2019-01-21T04:07:12.277Z,90.29
2019-01-21T04:10:02.763Z,90.81
2019-01-21T04:12:56.820Z,91.07
2019-01-21T04:16:15.155Z,91.31
2019-01-21T04:19:13.201Z,91.37
2019-01-21T04:22:23.398Z,91.26
2019-01-21T04:25:04.952Z,91.89
2019-01-21T04:28:22.279Z,91.61
2019-01-21T04:31:45.681Z,90.92
2019-01-21T04:35:02.533Z,91.28
2019-01-21T04:38:13.447Z,91.42
2019-01-21T04:41:02.339Z,91.05
2019-01-21T04:43:40.514Z,91.28
2019-01-21T04:46:25.653Z,91.14
2019-01-21T04:49:55.664Z,90.99
2019-01-21T04:52:56.556Z,91.40
2019-01-21T04:55:57.696Z,91.04
2019-01-21T04:59:02.577Z,91.52
2019-01-21T05:02:06.758Z,91.68
2019-01-21T05:05:05.631Z,91.70
2019-01-21T05:08:04.868Z,91.52
2019-01-21T05:10:50.204Z,92.20
2019-01-21T05:13:45.214Z,92.24
2019-01-21T05:16:50.553Z,92.29
2019-01-21T05:19:52.694Z,91.80
2019-01-21T05:22:33.270Z,91.42
2019-01-21T05:25:38.133Z,91.57
2019-01-21T05:28:23.209Z,91.45
2019-01-21T05:31:34.249Z,91.58
2019-01-21T05:34:32.302Z,90.86
2019-01-21T05:37:28.464Z,90.46
2019-01-21T05:40:49.599Z,91.73
2019-01-21T05:43:36.690Z,91.49
2019-01-21T05:46:48.481Z,92.12
2019-01-21T05:49:47.569Z,93.67
2019-01-21T05:52:42.873Z,92.66
2019-01-21T05:56:00.834Z,91.47
2019-01-21T05:58:48.750Z,91.62
2019-01-21T06:01:55.589Z,91.34
2019-01-21T06:04:55.720Z,91.62
2019-01-21T06:08:08.773Z,91.60
2019-01-21T06:10:47.428Z,91.73
2019-01-21T06:14:11.760Z,91.65
2019-01-21T06:17:02.211Z,91.36
2019-01-21T06:20:11.365Z,91.46
2019-01-21T06:22:56.778Z,91.70
2019-01-21T06:26:21.919Z,91.66
2019-01-21T06:29:20.610Z,91.08
2019-01-21T06:32:05.014Z,91.49
2019-01-21T06:34:59.494Z,91.90
2019-01-21T06:37:46.185Z,91.75
2019-01-21T06:40:59.961Z,91.86
2019-01-21T06:43:49.818Z,91.90
2019-01-21T06:46:48.721Z,92.07
2019-01-21T06:50:08.491Z,92.03
2019-01-21T06:53:09.955Z,92.09
2019-01-21T06:56:20.518Z,92.03
2019-01-21T06:59:32.453Z,92.14
2019-01-21T07:02:46.815Z,92.45
2019-01-21T07:05:58.952Z,92.08
2019-01-21T07:09:16.175Z,92.29
2019-01-21T07:11:57.128Z,92.24
2019-01-21T07:14:51.889Z,92.01
2019-01-21T07:17:57.897Z,92.07
2019-01-21T07:20:57.840Z,92.06
2019-01-21T07:24:06.090Z,92.34
2019-01-21T07:27:03.225Z,92.55
2019-01-21T07:30:10.796Z,92.23
2019-01-21T07:33:11.948Z,92.46
2019-01-21T07:36:27.538Z,91.74
2019-01-21T07:39:17.769Z,92.33
2019-01-21T07:42:14.761Z,92.17
2019-01-21T07:45:16.331Z,92.30
2019-01-21T07:48:37.853Z,92.39
2019-01-21T07:51:35.992Z,91.97
2019-01-21T07:54:34.584Z,91.49
2019-01-21T07:58:02.071Z,91.83
2019-01-21T08:01:07.766Z,92.00
2019-01-21T08:04:17.730Z,91.57
2019-01-21T08:07:07.907Z,91.54
2019-01-21T08:10:15.914Z,90.57
2019-01-21T08:12:58.657Z,91.67
2019-01-21T08:16:03.269Z,91.57
2019-01-21T08:19:06.521Z,91.81
2019-01-21T08:22:04.714Z,91.52
2019-01-21T08:25:11.661Z,91.03
2019-01-21T08:28:14.357Z,91.02
2019-01-21T08:31:08.493Z,90.86
2019-01-21T08:34:22.022Z,90.37
2019-01-21T08:37:13.656Z,90.41
2019-01-21T08:40:07.721Z,90.29
2019-01-21T08:43:21.289Z,91.10
2019-01-21T08:46:25.658Z,90.43
2019-01-21T08:49:22.447Z,90.34
2019-01-21T08:52:10.938Z,90.04
2019-01-21T08:55:13.309Z,90.08
2019-01-21T08:58:20.983Z,89.35
2019-01-21T09:01:16.931Z,89.61
2019-01-21T09:04:19.162Z,88.47
2019-01-21T09:07:14.629Z,88.45
2019-01-21T09:10:07.908Z,89.19
2019-01-21T09:13:19.952Z,89.05
2019-01-21T09:16:32.633Z,88.67
2019-01-21T09:19:25.304Z,88.17
2019-01-21T09:22:19.194Z,87.70
2019-01-21T09:25:22.483Z,87.90
2019-01-21T09:28:18.325Z,87.42
2019-01-21T09:31:31.772Z,87.85
2019-01-21T09:34:40.273Z,87.39
2019-01-21T09:38:01.095Z,87.91
2019-01-21T09:41:07.421Z,87.47
2019-01-21T09:44:24.878Z,86.88
2019-01-21T09:46:54.589Z,87.15
2019-01-21T09:49:24.169Z,86.65
2019-01-21T09:52:05.232Z,86.14
2019-01-21T09:54:37.950Z,85.97
2019-01-21T09:57:19.543Z,86.05
2019-01-21T09:59:53.138Z,85.33
2019-01-21T10:02:42.819Z,85.31
2019-01-21T10:05:15.428Z,85.35
2019-01-21T10:08:21.983Z,84.70
2019-01-21T10:11:43.871Z,84.20
2019-01-21T10:14:53.964Z,84.06
2019-01-21T10:17:34.921Z,84.59
2019-01-21T10:20:28.847Z,85.11
2019-01-21T10:23:27.608Z,83.04
2019-01-21T10:26:35.365Z,84.41
2019-01-21T10:29:37.913Z,82.57
2019-01-21T10:33:00.145Z,83.08
2019-01-21T10:36:17.362Z,83.40
2019-01-21T10:39:38.924Z,82.77
2019-01-21T10:42:39.589Z,82.82
2019-01-21T10:45:24.780Z,82.43
2019-01-21T10:48:31.342Z,81.81
2019-01-21T10:51:17.140Z,82.84
2019-01-21T10:54:17.910Z,81.67
2019-01-21T10:57:16.704Z,81.75
2019-01-21T11:00:30.516Z,81.45
2019-01-21T11:03:45.745Z,80.04
2019-01-21T11:06:53.576Z,80.46
2019-01-21T11:09:57.441Z,79.43
2019-01-21T11:12:54.208Z,80.17
2019-01-21T11:15:39.560Z,80.49
2019-01-21T11:18:22.780Z,80.35
2019-01-21T11:21:13.038Z,79.77
2019-01-21T11:24:31.197Z,79.03
2019-01-21T11:27:42.612Z,79.58
2019-01-21T11:31:08.725Z,78.46
2019-01-21T11:34:19.182Z,78.00
2019-01-21T11:37:43.136Z,77.60
2019-01-21T11:40:35.328Z,77.08
2019-01-21T11:43:43.911Z,77.56
2019-01-21T11:46:45.330Z,77.78
2019-01-21T11:49:26.602Z,76.97
2019-01-21T11:52:08.417Z,76.93
2019-01-21T11:54:57.379Z,77.36
2019-01-21T11:58:00.664Z,75.90
2019-01-21T12:00:47.656Z,76.18
2019-01-21T12:03:37.702Z,76.77
2019-01-21T12:06:12.953Z,74.97
2019-01-21T12:08:52.234Z,74.27
2019-01-21T12:11:38.490Z,74.50
2019-01-21T12:14:55.825Z,74.87
2019-01-21T12:17:57.081Z,73.35
2019-01-21T12:21:02.840Z,72.25
2019-01-21T12:23:55.613Z,72.92
2019-01-21T12:26:52.774Z,72.57
2019-01-21T12:30:03.360Z,72.71
2019-01-21T12:33:01.822Z,71.88
2019-01-21T12:35:56.096Z,70.82
2019-01-21T12:39:00.442Z,71.46
2019-01-21T12:41:55.018Z,70.44
2019-01-21T12:44:43.013Z,71.35
2019-01-21T12:48:04.218Z,70.03
2019-01-21T12:50:59.720Z,69.80
2019-01-21T12:54:06.323Z,69.87
2019-01-21T12:57:16.877Z,70.53
2019-01-21T13:00:38.080Z,70.23
2019-01-21T13:04:02.107Z,69.76
2019-01-21T13:06:53.690Z,69.30
2019-01-21T13:09:45.736Z,69.46
2019-01-21T13:12:57.752Z,69.67
2019-01-21T13:15:57.597Z,68.88
2019-01-21T13:19:00.702Z,69.42
2019-01-21T13:22:30.920Z,69.10
2019-01-21T13:25:52.257Z,69.14
2019-01-21T13:29:18.357Z,68.19
2019-01-21T13:32:29.634Z,69.13
2019-01-21T13:35:28.669Z,69.53
2019-01-21T13:38:45.576Z,69.84
2019-01-21T13:41:48.120Z,69.83
2019-01-21T13:44:45.398Z,68.96
2019-01-21T13:47:44.982Z,69.79
2019-01-21T13:50:47.100Z,69.50
2019-01-21T13:54:07.959Z,68.87
2019-01-21T13:57:36.667Z,68.91
2019-01-21T14:00:37.540Z,69.00
2019-01-21T14:03:26.197Z,70.18
2019-01-21T14:06:23.590Z,69.78
2019-01-21T14:09:26.284Z,68.77
2019-01-21T14:12:22.815Z,69.32
2019-01-21T14:15:25.451Z,69.32
2019-01-21T14:18:51.190Z,68.98
2019-01-21T14:21:56.453Z,69.36
2019-01-21T14:25:04.913Z,68.96
2019-01-21T14:27:56.010Z,69.09
2019-01-21T14:31:00.200Z,69.84
2019-01-21T14:33:47.584Z,69.71
2019-01-21T14:36:58.566Z,70.45
2019-01-21T14:39:47.544Z,69.84
2019-01-21T14:42:54.331Z,69.35
2019-01-21T14:46:06.708Z,70.06
2019-01-21T14:49:04.730Z,70.60
2019-01-21T14:52:13.341Z,70.84
2019-01-21T14:55:17.657Z,71.13
2019-01-21T14:58:38.391Z,70.63
2019-01-21T15:01:46.279Z,71.51
2019-01-21T15:04:49.256Z,70.90
2019-01-21T15:07:35.294Z,72.08
2019-01-21T15:10:50.560Z,72.47
2019-01-21T15:13:50.832Z,72.90
2019-01-21T15:17:00.083Z,72.58
2019-01-21T15:20:17.677Z,73.12
2019-01-21T15:23:15.725Z,74.06
2019-01-21T15:26:08.524Z,74.38
2019-01-21T15:29:09.937Z,75.00
2019-01-21T15:32:12.837Z,74.90
2019-01-21T15:35:15.528Z,75.57
2019-01-21T15:38:11.709Z,75.40
2019-01-21T15:41:22.384Z,76.52
2019-01-21T15:44:46.542Z,77.18
2019-01-21T15:47:44.641Z,77.96
2019-01-21T15:50:42.099Z,78.56
2019-01-21T15:53:35.173Z,79.05
2019-01-21T15:56:59.303Z,78.70
2019-01-21T16:00:23.819Z,79.41
2019-01-21T16:03:19.332Z,79.89
2019-01-21T16:06:09.322Z,81.14
2019-01-21T16:08:51.962Z,81.18
2019-01-21T16:12:28.070Z,81.43
2019-01-21T16:15:13.859Z,81.50
2019-01-21T16:18:02.353Z,81.96
2019-01-21T16:20:47.563Z,82.21
2019-01-21T16:24:00.246Z,82.67
2019-01-21T16:26:52.120Z,83.17
2019-01-21T16:29:40.697Z,83.72
2019-01-21T16:32:42.573Z,83.90
2019-01-21T16:35:48.549Z,84.24
2019-01-21T16:38:51.312Z,84.70
2019-01-21T16:41:45.258Z,85.13
2019-01-21T16:44:16.434Z,85.88
2019-01-21T16:46:47.232Z,85.16
2019-01-21T16:49:18.104Z,85.44
2019-01-21T16:51:49.111Z,85.92
2019-01-21T16:54:19.973Z,86.13
2019-01-21T16:56:50.827Z,86.12
2019-01-21T16:59:22.032Z,86.49
2019-01-21T17:01:53.071Z,86.70
2019-01-21T17:04:23.949Z,86.97
2019-01-21T17:06:54.903Z,87.06
2019-01-21T17:09:27.416Z,87.37
2019-01-21T17:11:58.275Z,87.06
2019-01-21T17:14:29.120Z,87.34
2019-01-21T17:17:00.134Z,87.40
2019-01-21T17:19:31.233Z,87.29
2019-01-21T17:22:02.447Z,87.55
2019-01-21T17:24:33.578Z,87.64
2019-01-21T17:27:05.015Z,88.35
2019-01-21T17:29:36.217Z,88.33
2019-01-21T17:32:07.568Z,89.05
2019-01-21T17:34:38.513Z,89.12
2019-01-21T17:37:09.608Z,88.79
2019-01-21T17:39:40.632Z,89.35
2019-01-21T17:42:11.601Z,89.24
2019-01-21T17:44:42.498Z,89.14
2019-01-21T17:47:13.643Z,88.88
2019-01-21T17:49:44.631Z,88.29
2019-01-21T17:52:15.765Z,88.26
2019-01-21T17:54:47.108Z,87.64
2019-01-21T17:57:18.193Z,88.51
2019-01-21T17:59:49.221Z,89.02
2019-01-21T18:02:20.006Z,89.31
2019-01-21T18:04:50.888Z,89.13
2019-01-21T18:07:21.921Z,88.84
2019-01-21T18:09:52.866Z,88.77
2019-01-21T18:12:23.655Z,89.05
2019-01-21T18:14:54.997Z,89.30
2019-01-21T18:17:26.029Z,88.47
2019-01-21T18:19:58.121Z,88.73
2019-01-21T18:22:29.191Z,88.97
2019-01-21T18:25:00.298Z,88.95
2019-01-21T18:27:31.090Z,89.21
2019-01-21T18:30:02.178Z,89.46
2019-01-21T18:32:33.489Z,89.19
2019-01-21T18:35:05.751Z,89.19
2019-01-21T18:37:36.564Z,89.04
2019-01-21T18:40:10.497Z,89.38
2019-01-21T18:42:41.598Z,89.34
2019-01-21T18:45:14.219Z,89.93
2019-01-21T18:47:45.406Z,89.86
2019-01-21T18:50:16.643Z,89.66
2019-01-21T18:52:49.098Z,89.83
2019-01-21T18:55:20.257Z,90.32
2019-01-21T18:57:55.900Z,90.08
2019-01-21T19:00:25.749Z,89.80
2019-01-21T19:02:57.242Z,89.07
2019-01-21T19:05:29.702Z,89.43
2019-01-21T19:08:01.141Z,88.59
2019-01-21T19:10:32.324Z,88.73
2019-01-21T19:13:03.799Z,89.21
2019-01-21T19:15:34.862Z,89.65
2019-01-21T19:18:06.954Z,89.75
2019-01-21T19:20:37.866Z,89.96
2019-01-21T19:23:08.874Z,89.77
2019-01-21T19:25:39.781Z,90.04
2019-01-21T19:28:10.783Z,90.14
2019-01-21T19:30:41.713Z,90.54
2019-01-21T19:33:12.715Z,90.83
2019-01-21T19:35:43.531Z,91.49
2019-01-21T19:38:14.785Z,91.94
2019-01-21T19:40:45.883Z,91.95
2019-01-21T19:43:16.833Z,91.42
2019-01-21T19:45:47.940Z,91.56
2019-01-21T19:48:19.394Z,90.85
2019-01-21T19:50:50.520Z,90.55
2019-01-21T19:53:21.378Z,90.84
2019-01-21T19:55:52.217Z,90.69
2019-01-21T19:58:23.111Z,91.06
2019-01-21T20:00:54.221Z,92.05
2019-01-21T20:03:25.340Z,91.96
2019-01-21T20:05:56.167Z,91.61
2019-01-21T20:08:27.136Z,91.23
2019-01-21T20:10:57.938Z,91.50
2019-01-21T20:13:29.506Z,90.62
2019-01-21T20:16:00.352Z,91.09
2019-01-21T20:18:31.232Z,91.61
2019-01-21T20:21:02.114Z,91.42
2019-01-21T20:23:33.138Z,91.33
2019-01-21T20:26:04.118Z,91.07
2019-01-21T20:28:34.912Z,91.10
2019-01-21T20:31:06.086Z,91.37
2019-01-21T20:33:36.941Z,91.52
2019-01-21T20:36:07.734Z,92.16
2019-01-21T20:38:38.622Z,92.17
2019-01-21T20:41:09.513Z,92.53
2019-01-21T20:43:40.362Z,92.85
2019-01-21T20:46:11.368Z,92.58
2019-01-21T20:48:42.209Z,92.50
2019-01-21T20:51:13.170Z,92.07
2019-01-21T20:53:44.218Z,92.15
2019-01-21T20:56:15.181Z,91.86
2019-01-21T20:58:47.347Z,91.86
2019-01-21T21:01:18.486Z,91.90
2019-01-21T21:03:49.623Z,92.55
2019-01-21T21:06:20.744Z,92.28
2019-01-21T21:08:51.609Z,91.76
2019-01-21T21:11:22.832Z,91.83
2019-01-21T21:13:54.097Z,91.87
2019-01-21T21:16:25.105Z,92.00
2019-01-21T21:18:56.259Z,91.54
2019-01-21T21:21:27.438Z,91.97
2019-01-21T21:23:58.898Z,91.76
2019-01-21T21:26:32.748Z,91.89
2019-01-21T21:29:03.844Z,92.39
2019-01-21T21:31:34.968Z,92.23
2019-01-21T21:34:06.157Z,92.40
2019-01-21T21:36:37.037Z,92.99
2019-01-21T21:39:09.225Z,92.86
2019-01-21T21:41:40.897Z,92.42
2019-01-21T21:44:11.829Z,92.72
2019-01-21T21:46:42.723Z,93.14
2019-01-21T21:49:13.604Z,93.21
2019-01-21T21:51:44.662Z,93.40
2019-01-21T21:54:15.549Z,93.31
2019-01-21T21:56:46.434Z,93.43
2019-01-21T21:59:17.511Z,93.36
2019-01-21T22:01:49.852Z,93.37
2019-01-21T22:04:20.779Z,93.04
2019-01-21T22:06:52.034Z,93.11
2019-01-21T22:09:23.015Z,93.40
2019-01-21T22:11:54.051Z,93.12
2019-01-21T22:14:24.928Z,93.18
2019-01-21T22:16:56.028Z,93.39
2019-01-21T22:19:27.126Z,93.63
2019-01-21T22:21:58.425Z,92.75
2019-01-21T22:24:29.318Z,93.19
2019-01-21T22:27:00.731Z,93.45
2019-01-21T22:29:31.586Z,92.49
2019-01-21T22:32:02.381Z,93.16
2019-01-21T22:34:33.243Z,93.69
2019-01-21T22:37:04.264Z,93.17
2019-01-21T22:39:35.341Z,92.97
2019-01-21T22:42:06.511Z,93.82
2019-01-21T22:44:37.812Z,93.95
2019-01-21T22:47:08.620Z,93.42
2019-01-21T22:49:39.704Z,94.00
2019-01-21T22:52:10.655Z,94.11
2019-01-21T22:54:41.439Z,93.74
2019-01-21T22:57:12.378Z,93.50
2019-01-21T22:59:43.225Z,92.98
2019-01-21T23:02:14.234Z,92.80
2019-01-21T23:04:45.515Z,92.67
2019-01-21T23:07:16.774Z,92.58
2019-01-21T23:09:47.634Z,92.33
2019-01-21T23:12:18.591Z,92.25
2019-01-21T23:14:49.893Z,92.37
2019-01-21T23:17:20.770Z,92.31
2019-01-21T23:19:51.675Z,92.53
2019-01-21T23:22:22.541Z,92.57
2019-01-21T23:24:53.613Z,93.02
2019-01-21T23:27:24.478Z,92.72
2019-01-21T23:29:55.336Z,93.14
2019-01-21T23:32:26.648Z,92.93
2019-01-21T23:34:57.657Z,93.57
2019-01-21T23:37:28.758Z,92.85
2019-01-21T23:39:59.769Z,93.57
2019-01-21T23:42:30.752Z,93.54
2019-01-21T23:45:02.369Z,93.68
2019-01-21T23:47:33.431Z,93.69
2019-01-21T23:50:05.272Z,93.71
2019-01-21T23:52:36.290Z,93.98
2019-01-21T23:55:07.773Z,94.09
2019-01-21T23:57:38.649Z,93.61
