createdAt,value
2023-03-05T00:00:08.284Z,1.06
2023-03-05T00:01:12.569Z,1.05
2023-03-05T00:02:16.740Z,1.03
2023-03-05T00:03:20.969Z,1.02
2023-03-05T00:04:25.182Z,1.01
2023-03-05T00:05:29.156Z,1.02
2023-03-05T00:06:33.426Z,1.04
2023-03-05T00:07:37.604Z,1.06
2023-03-05T00:08:41.814Z,1.08
2023-03-05T00:09:45.964Z,1.05
2023-03-05T00:10:50.099Z,1.05
2023-03-05T00:11:54.330Z,1.04
2023-03-05T00:12:58.475Z,1.06
2023-03-05T00:14:02.694Z,1.05
2023-03-05T00:15:06.969Z,1.04
2023-03-05T00:16:11.120Z,1.04
2023-03-05T00:17:15.311Z,1.03
2023-03-05T00:18:19.552Z,1.01
2023-03-05T00:19:23.701Z,1.01
2023-03-05T00:20:27.888Z,0.99
2023-03-05T00:21:31.965Z,0.97
2023-03-05T00:22:36.155Z,0.97
2023-03-05T00:23:40.352Z,0.96
2023-03-05T00:24:44.657Z,0.96
2023-03-05T00:25:48.817Z,0.99
2023-03-05T00:26:53.057Z,1.02
2023-03-05T00:27:57.337Z,1.05
2023-03-05T00:29:01.425Z,1.06
2023-03-05T00:30:05.697Z,1.08
2023-03-05T00:31:09.929Z,1.08
2023-03-05T00:32:14.146Z,1.07
2023-03-05T00:33:18.231Z,1.04
2023-03-05T00:34:22.457Z,0.99
2023-03-05T00:35:26.622Z,0.97
2023-03-05T00:36:30.821Z,0.93
2023-03-05T00:37:34.966Z,0.90
2023-03-05T00:38:39.133Z,0.88
2023-03-05T00:39:43.301Z,0.87
2023-03-05T00:40:47.474Z,0.85
2023-03-05T00:41:51.709Z,0.83
2023-03-05T00:42:55.891Z,0.81
2023-03-05T00:44:00.155Z,0.83
2023-03-05T00:45:04.266Z,0.84
2023-03-05T00:46:08.490Z,0.84
2023-03-05T00:47:12.459Z,0.85
2023-03-05T00:48:16.740Z,0.84
2023-03-05T00:49:20.946Z,0.83
2023-03-05T00:50:25.085Z,0.85
2023-03-05T00:51:29.308Z,0.87
2023-03-05T00:52:33.486Z,0.87
2023-03-05T00:53:37.660Z,0.87
2023-03-05T00:54:41.854Z,0.89
2023-03-05T00:55:46.051Z,0.88
2023-03-05T00:56:50.267Z,0.88
2023-03-05T00:57:54.450Z,0.89
2023-03-05T00:58:58.694Z,0.88
2023-03-05T01:00:02.832Z,0.84
2023-03-05T01:01:07.132Z,0.85
2023-03-05T01:02:11.148Z,0.85
2023-03-05T01:03:15.439Z,0.86
2023-03-05T01:04:19.702Z,0.85
2023-03-05T01:05:23.905Z,0.87
2023-03-05T01:06:28.015Z,0.88
2023-03-05T01:07:32.065Z,0.88
2023-03-05T01:08:36.318Z,0.89
2023-03-05T01:09:40.475Z,0.92
2023-03-05T01:10:44.670Z,0.94
2023-03-05T01:11:48.821Z,0.96
2023-03-05T01:12:53.032Z,0.97
2023-03-05T01:13:57.201Z,0.97
2023-03-05T01:15:01.409Z,0.97
2023-03-05T01:16:05.707Z,0.97
2023-03-05T01:17:10.788Z,0.97
2023-03-05T01:18:14.566Z,0.97
2023-03-05T01:19:18.732Z,0.97
2023-03-05T01:20:23.003Z,0.96
2023-03-05T01:21:27.232Z,0.96
2023-03-05T01:22:31.353Z,0.97
2023-03-05T01:23:35.674Z,0.97
2023-03-05T01:24:39.770Z,0.97
2023-03-05T01:25:57.945Z,0.97
2023-03-05T01:27:01.238Z,0.96
2023-03-05T01:28:05.228Z,0.96
2023-03-05T01:29:09.418Z,0.99
2023-03-05T01:30:13.601Z,1.01
2023-03-05T01:31:17.755Z,1.00
2023-03-05T01:32:22.158Z,1.00
2023-03-05T01:33:26.209Z,0.99
2023-03-05T01:34:30.452Z,0.96
2023-03-05T01:35:34.717Z,0.97
2023-03-05T01:36:38.922Z,0.96
2023-03-05T01:37:43.135Z,0.96
2023-03-05T01:38:47.251Z,0.95
2023-03-05T01:39:51.460Z,0.94
2023-03-05T01:40:55.585Z,0.92
2023-03-05T01:41:59.795Z,0.91
2023-03-05T01:43:18.146Z,0.92
2023-03-05T01:44:20.953Z,0.90
2023-03-05T01:45:25.206Z,0.93
2023-03-05T01:46:29.350Z,0.92
2023-03-05T01:47:33.446Z,0.92
2023-03-05T01:48:37.717Z,0.92
2023-03-05T01:49:41.852Z,0.90
2023-03-05T01:50:46.012Z,0.89
2023-03-05T01:51:50.252Z,0.88
2023-03-05T01:52:54.516Z,0.88
2023-03-05T01:53:58.653Z,0.88
2023-03-05T01:55:02.741Z,0.88
2023-03-05T01:56:07.021Z,0.90
2023-03-05T01:57:11.170Z,0.90
2023-03-05T01:58:15.369Z,0.90
2023-03-05T01:59:19.512Z,0.89
2023-03-05T02:00:23.687Z,0.88
2023-03-05T02:01:28.059Z,0.89
2023-03-05T02:02:32.167Z,0.88
2023-03-05T02:03:36.312Z,0.90
2023-03-05T02:04:46.645Z,0.91
2023-03-05T02:05:49.427Z,0.93
2023-03-05T02:06:53.558Z,0.95
2023-03-05T02:07:57.737Z,0.96
2023-03-05T02:09:01.897Z,0.97
2023-03-05T02:10:06.157Z,0.98
2023-03-05T02:11:10.305Z,1.00
2023-03-05T02:12:14.408Z,1.02
2023-03-05T02:13:18.640Z,1.05
2023-03-05T02:14:22.808Z,1.06
2023-03-05T02:15:26.945Z,1.09
2023-03-05T02:16:31.197Z,1.09
2023-03-05T02:17:35.301Z,1.11
2023-03-05T02:18:39.470Z,1.14
2023-03-05T02:19:43.655Z,1.17
2023-03-05T02:20:47.832Z,1.17
2023-03-05T02:21:51.892Z,1.18
2023-03-05T02:22:56.151Z,1.17
2023-03-05T02:24:00.389Z,1.17
2023-03-05T02:25:04.613Z,1.18
2023-03-05T02:26:08.664Z,1.19
2023-03-05T02:27:12.897Z,1.19
2023-03-05T02:28:17.160Z,1.20
2023-03-05T02:29:21.382Z,1.20
2023-03-05T02:30:25.570Z,1.20
2023-03-05T02:31:29.778Z,1.21
2023-03-05T02:32:34.109Z,1.21
2023-03-05T02:33:38.234Z,1.21
2023-03-05T02:34:42.287Z,1.22
2023-03-05T02:35:46.584Z,1.22
2023-03-05T02:36:50.684Z,1.21
2023-03-05T02:37:54.841Z,1.20
2023-03-05T02:38:59.201Z,1.15
2023-03-05T02:40:03.299Z,1.12
2023-03-05T02:41:07.433Z,1.08
2023-03-05T02:42:11.674Z,1.03
2023-03-05T02:43:15.876Z,0.98
2023-03-05T02:44:20.040Z,0.95
2023-03-05T02:45:24.364Z,0.90
2023-03-05T02:46:28.575Z,0.85
2023-03-05T02:47:35.663Z,0.77
2023-03-05T02:48:38.920Z,0.69
2023-03-05T02:49:43.121Z,0.68
2023-03-05T02:50:47.288Z,0.70
2023-03-05T02:51:51.469Z,0.71
2023-03-05T02:52:55.753Z,0.70
2023-03-05T02:53:59.897Z,0.68
2023-03-05T02:55:04.101Z,0.67
2023-03-05T02:56:08.096Z,0.66
2023-03-05T02:57:12.453Z,0.65
2023-03-05T02:58:16.566Z,0.65
2023-03-05T02:59:20.897Z,0.69
2023-03-05T03:00:25.119Z,0.71
2023-03-05T03:01:29.212Z,0.74
2023-03-05T03:02:33.518Z,0.77
2023-03-05T03:03:37.648Z,0.81
2023-03-05T03:04:41.843Z,0.86
2023-03-05T03:05:45.996Z,0.87
2023-03-05T03:06:50.197Z,0.86
2023-03-05T03:07:54.387Z,0.83
2023-03-05T03:08:58.659Z,0.81
2023-03-05T03:10:02.903Z,0.79
2023-03-05T03:11:07.141Z,0.76
2023-03-05T03:12:11.353Z,0.74
2023-03-05T03:13:15.457Z,0.73
2023-03-05T03:14:19.632Z,0.74
2023-03-05T03:15:23.952Z,0.76
2023-03-05T03:16:28.275Z,0.76
2023-03-05T03:17:32.389Z,0.76
2023-03-05T03:18:36.471Z,0.79
2023-03-05T03:19:40.790Z,0.80
2023-03-05T03:20:45.031Z,0.82
2023-03-05T03:21:49.136Z,0.84
2023-03-05T03:22:53.771Z,0.88
2023-03-05T03:23:57.528Z,0.92
2023-03-05T03:25:01.637Z,0.98
2023-03-05T03:26:05.968Z,1.00
2023-03-05T03:27:09.974Z,1.02
2023-03-05T03:28:14.234Z,1.04
2023-03-05T03:29:18.367Z,1.06
2023-03-05T03:30:22.670Z,1.06
2023-03-05T03:31:27.011Z,1.07
2023-03-05T03:32:31.131Z,1.10
2023-03-05T03:33:35.163Z,1.10
2023-03-05T03:34:39.319Z,1.09
2023-03-05T03:35:43.680Z,1.06
2023-03-05T03:36:47.896Z,1.05
2023-03-05T03:37:52.100Z,1.04
2023-03-05T03:38:56.132Z,1.02
2023-03-05T03:40:00.413Z,1.01
2023-03-05T03:41:04.566Z,1.04
2023-03-05T03:42:08.852Z,1.03
2023-03-05T03:43:12.946Z,1.04
2023-03-05T03:44:17.216Z,1.04
2023-03-05T03:45:21.465Z,1.02
2023-03-05T03:46:26.195Z,1.02
2023-03-05T03:47:29.654Z,1.01
2023-03-05T03:48:33.997Z,1.00
2023-03-05T03:49:38.118Z,1.01
2023-03-05T03:50:42.320Z,1.02
2023-03-05T03:51:46.506Z,1.02
2023-03-05T03:52:50.773Z,1.04
2023-03-05T03:53:54.966Z,1.06
2023-03-05T03:54:59.156Z,1.06
2023-03-05T03:56:03.474Z,1.08
2023-03-05T03:57:07.622Z,1.11
2023-03-05T03:58:11.844Z,1.11
2023-03-05T03:59:16.063Z,1.13
2023-03-05T04:00:21.069Z,1.13
2023-03-05T04:01:24.758Z,1.15
2023-03-05T04:02:29.143Z,1.16
2023-03-05T04:03:33.230Z,1.17
2023-03-05T04:04:37.573Z,1.18
2023-03-05T04:05:41.754Z,1.17
2023-03-05T04:06:45.946Z,1.16
2023-03-05T04:07:50.149Z,1.14
2023-03-05T04:08:54.347Z,1.13
2023-03-05T04:09:58.497Z,1.14
2023-03-05T04:11:02.655Z,1.15
2023-03-05T04:12:06.884Z,1.17
2023-03-05T04:13:10.945Z,1.17
2023-03-05T04:14:15.061Z,1.16
2023-03-05T04:15:19.270Z,1.15
2023-03-05T04:16:23.536Z,1.13
2023-03-05T04:17:41.628Z,1.13
2023-03-05T04:18:47.736Z,1.13
2023-03-05T04:19:50.939Z,1.12
2023-03-05T04:20:55.029Z,1.13
2023-03-05T04:21:59.207Z,1.12
2023-03-05T04:23:03.400Z,1.13
2023-03-05T04:24:07.617Z,1.12
2023-03-05T04:25:11.750Z,1.13
2023-03-05T04:26:15.947Z,1.12
2023-03-05T04:27:20.077Z,1.12
2023-03-05T04:28:24.285Z,1.16
2023-03-05T04:29:28.488Z,1.19
2023-03-05T04:30:32.701Z,1.20
2023-03-05T04:31:36.939Z,1.21
2023-03-05T04:32:41.131Z,1.22
2023-03-05T04:33:45.301Z,1.23
2023-03-05T04:34:49.466Z,1.25
2023-03-05T04:35:53.746Z,1.24
2023-03-05T04:36:57.806Z,1.22
2023-03-05T04:38:02.113Z,1.21
2023-03-05T04:39:07.152Z,1.21
2023-03-05T04:40:11.091Z,1.20
2023-03-05T04:41:29.371Z,1.16
2023-03-05T04:42:32.511Z,1.11
2023-03-05T04:43:36.597Z,1.09
2023-03-05T04:44:40.838Z,1.04
2023-03-05T04:45:45.065Z,1.01
2023-03-05T04:46:49.311Z,0.97
2023-03-05T04:47:59.439Z,0.92
2023-03-05T04:49:02.239Z,0.87
2023-03-05T04:50:06.337Z,0.85
2023-03-05T04:51:10.536Z,0.81
2023-03-05T04:52:14.718Z,0.76
2023-03-05T04:53:19.276Z,0.72
2023-03-05T04:54:23.389Z,0.67
2023-03-05T04:55:27.598Z,0.64
2023-03-05T04:56:31.693Z,0.61
2023-03-05T04:57:35.943Z,0.58
2023-03-05T04:58:40.217Z,0.56
2023-03-05T04:59:44.215Z,0.52
2023-03-05T05:00:48.519Z,0.45
2023-03-05T05:01:52.719Z,0.39
2023-03-05T05:02:57.052Z,0.27
2023-03-05T05:04:01.224Z,0.13
2023-03-05T05:05:05.411Z,0.04
2023-03-05T05:06:09.639Z,-0.05
2023-03-05T05:07:13.795Z,-0.17
2023-03-05T05:08:18.030Z,-0.27
2023-03-05T05:09:22.233Z,-0.36
2023-03-05T05:10:26.379Z,-0.43
2023-03-05T05:11:30.477Z,-0.47
2023-03-05T05:12:34.795Z,-0.51
2023-03-05T05:13:38.816Z,-0.55
2023-03-05T05:14:42.983Z,-0.58
2023-03-05T05:15:47.186Z,-0.63
2023-03-05T05:16:51.377Z,-0.63
2023-03-05T05:17:55.528Z,-0.64
2023-03-05T05:18:59.700Z,-0.68
2023-03-05T05:20:17.992Z,-0.71
2023-03-05T05:21:20.782Z,-0.71
2023-03-05T05:22:24.908Z,-0.77
2023-03-05T05:23:29.135Z,-0.78
2023-03-05T05:24:33.350Z,-0.75
2023-03-05T05:25:37.550Z,-0.74
2023-03-05T05:26:41.578Z,-0.80
2023-03-05T05:27:45.773Z,-0.86
2023-03-05T05:28:49.815Z,-0.87
2023-03-05T05:29:53.953Z,-0.86
2023-03-05T05:30:58.022Z,-0.87
2023-03-05T05:32:02.229Z,-0.90
2023-03-05T05:33:06.300Z,-0.91
2023-03-05T05:34:10.479Z,-0.92
2023-03-05T05:35:14.656Z,-0.99
2023-03-05T05:36:18.906Z,-1.02
2023-03-05T05:37:23.191Z,-1.01
2023-03-05T05:38:27.300Z,-1.00
2023-03-05T05:39:31.458Z,-0.98
2023-03-05T05:40:35.565Z,-0.93
2023-03-05T05:41:39.764Z,-0.86
2023-03-05T05:42:44.017Z,-0.82
2023-03-05T05:43:48.096Z,-0.83
2023-03-05T05:44:52.425Z,-0.85
2023-03-05T05:45:56.648Z,-0.85
2023-03-05T05:47:00.529Z,-0.90
2023-03-05T05:48:04.752Z,-1.02
2023-03-05T05:49:09.030Z,-1.08
2023-03-05T05:50:16.227Z,-1.13
2023-03-05T05:51:19.418Z,-1.22
2023-03-05T05:52:23.497Z,-1.26
2023-03-05T05:53:27.762Z,-1.30
2023-03-05T05:54:31.802Z,-1.34
2023-03-05T05:55:35.969Z,-1.31
2023-03-05T05:56:40.212Z,-1.33
2023-03-05T05:57:44.333Z,-1.29
2023-03-05T05:58:48.629Z,-1.30
2023-03-05T05:59:52.738Z,-1.31
2023-03-05T06:00:56.942Z,-1.28
2023-03-05T06:02:01.261Z,-1.24
2023-03-05T06:03:05.372Z,-1.22
2023-03-05T06:04:09.400Z,-1.21
2023-03-05T06:05:14.523Z,-1.23
2023-03-05T06:06:18.386Z,-1.28
2023-03-05T06:07:22.490Z,-1.26
2023-03-05T06:08:26.697Z,-1.25
2023-03-05T06:09:30.842Z,-1.21
2023-03-05T06:10:35.050Z,-1.18
2023-03-05T06:11:39.161Z,-1.18
2023-03-05T06:12:43.423Z,-1.14
2023-03-05T06:13:47.673Z,-1.12
2023-03-05T06:14:51.709Z,-1.12
2023-03-05T06:15:56.013Z,-1.15
2023-03-05T06:17:00.150Z,-1.17
2023-03-05T06:18:04.412Z,-1.20
2023-03-05T06:19:08.519Z,-1.17
2023-03-05T06:20:12.734Z,-1.17
2023-03-05T06:21:17.064Z,-1.17
2023-03-05T06:22:21.231Z,-1.15
2023-03-05T06:23:25.425Z,-1.14
2023-03-05T06:24:29.701Z,-1.14
2023-03-05T06:25:33.881Z,-1.10
2023-03-05T06:26:38.116Z,-1.07
2023-03-05T06:27:42.372Z,-1.04
2023-03-05T06:28:46.371Z,-1.03
2023-03-05T06:29:50.592Z,-1.03
2023-03-05T06:30:54.928Z,-1.01
2023-03-05T06:31:59.073Z,-1.00
2023-03-05T06:33:03.254Z,-0.96
2023-03-05T06:34:07.291Z,-0.95
2023-03-05T06:35:11.491Z,-0.98
2023-03-05T06:36:15.680Z,-0.98
2023-03-05T06:37:19.772Z,-0.98
2023-03-05T06:38:23.990Z,-1.01
2023-03-05T06:39:28.229Z,-1.04
2023-03-05T06:40:32.449Z,-1.05
2023-03-05T06:41:36.483Z,-1.02
2023-03-05T06:42:40.798Z,-0.99
2023-03-05T06:43:44.905Z,-0.98
2023-03-05T06:44:49.163Z,-0.99
2023-03-05T06:45:53.234Z,-0.96
2023-03-05T06:46:57.495Z,-0.96
2023-03-05T06:48:01.593Z,-0.95
2023-03-05T06:49:05.885Z,-0.93
2023-03-05T06:50:09.935Z,-0.90
2023-03-05T06:51:14.271Z,-0.88
2023-03-05T06:52:18.333Z,-0.89
2023-03-05T06:53:22.626Z,-0.86
2023-03-05T06:54:26.843Z,-0.86
2023-03-05T06:55:31.012Z,-0.89
2023-03-05T06:56:35.124Z,-0.95
2023-03-05T06:57:39.328Z,-0.97
2023-03-05T06:58:43.498Z,-0.97
2023-03-05T06:59:48.593Z,-1.00
2023-03-05T07:00:52.338Z,-1.05
2023-03-05T07:01:56.529Z,-1.10
2023-03-05T07:03:00.726Z,-1.11
2023-03-05T07:04:04.948Z,-1.07
2023-03-05T07:05:09.108Z,-1.06
2023-03-05T07:06:13.245Z,-1.06
2023-03-05T07:07:17.362Z,-1.03
2023-03-05T07:08:21.576Z,-1.04
2023-03-05T07:09:25.726Z,-1.04
2023-03-05T07:10:29.905Z,-1.05
2023-03-05T07:11:34.945Z,-1.07
2023-03-05T07:12:38.716Z,-1.11
2023-03-05T07:13:42.898Z,-1.12
2023-03-05T07:14:47.089Z,-1.12
2023-03-05T07:15:51.274Z,-1.10
2023-03-05T07:16:55.564Z,-1.08
2023-03-05T07:17:59.681Z,-1.09
2023-03-05T07:19:03.924Z,-1.08
2023-03-05T07:20:08.124Z,-1.09
2023-03-05T07:21:12.255Z,-1.08
2023-03-05T07:22:16.529Z,-1.08
2023-03-05T07:23:20.617Z,-1.06
2023-03-05T07:24:24.906Z,-1.05
2023-03-05T07:25:29.131Z,-1.03
2023-03-05T07:26:33.337Z,-1.01
2023-03-05T07:27:37.465Z,-1.04
2023-03-05T07:28:41.704Z,-1.03
2023-03-05T07:29:45.837Z,-0.98
2023-03-05T07:30:50.020Z,-0.98
2023-03-05T07:31:54.228Z,-0.95
2023-03-05T07:32:58.390Z,-0.91
2023-03-05T07:34:02.516Z,-0.86
2023-03-05T07:35:06.827Z,-0.84
2023-03-05T07:36:11.040Z,-0.79
2023-03-05T07:37:15.150Z,-0.81
2023-03-05T07:38:19.324Z,-0.89
2023-03-05T07:39:23.578Z,-0.92
2023-03-05T07:40:27.906Z,-0.98
2023-03-05T07:41:32.024Z,-1.07
2023-03-05T07:42:36.211Z,-1.16
2023-03-05T07:43:40.481Z,-1.26
2023-03-05T07:44:44.668Z,-1.33
2023-03-05T07:45:48.805Z,-1.31
2023-03-05T07:46:53.097Z,-1.25
2023-03-05T07:47:57.240Z,-1.28
2023-03-05T07:49:01.528Z,-1.27
2023-03-05T07:50:05.666Z,-1.21
2023-03-05T07:51:09.840Z,-1.21
2023-03-05T07:52:14.132Z,-1.29
2023-03-05T07:53:18.216Z,-1.32
2023-03-05T07:54:22.312Z,-1.33
2023-03-05T07:55:26.519Z,-1.29
2023-03-05T07:56:30.784Z,-1.27
2023-03-05T07:57:34.942Z,-1.24
2023-03-05T07:58:39.088Z,-1.25
2023-03-05T07:59:43.323Z,-1.29
2023-03-05T08:00:47.544Z,-1.34
2023-03-05T08:01:51.769Z,-1.41
2023-03-05T08:02:58.966Z,-1.46
2023-03-05T08:04:02.370Z,-1.56
2023-03-05T08:05:06.430Z,-1.61
2023-03-05T08:06:10.663Z,-1.63
2023-03-05T08:07:14.784Z,-1.62
2023-03-05T08:08:18.917Z,-1.53
2023-03-05T08:09:23.044Z,-1.51
2023-03-05T08:10:27.217Z,-1.53
2023-03-05T08:11:31.490Z,-1.56
2023-03-05T08:12:35.762Z,-1.55
2023-03-05T08:13:39.843Z,-1.53
2023-03-05T08:14:43.898Z,-1.51
2023-03-05T08:16:02.102Z,-1.51
2023-03-05T08:17:04.964Z,-1.59
2023-03-05T08:18:09.108Z,-1.68
2023-03-05T08:19:13.337Z,-1.72
2023-03-05T08:20:17.478Z,-1.76
2023-03-05T08:21:21.612Z,-1.70
2023-03-05T08:22:25.847Z,-1.66
2023-03-05T08:23:29.999Z,-1.68
2023-03-05T08:24:34.082Z,-1.69
2023-03-05T08:25:38.314Z,-1.68
2023-03-05T08:26:42.558Z,-1.68
2023-03-05T08:27:46.617Z,-1.72
2023-03-05T08:28:50.822Z,-1.66
2023-03-05T08:29:55.017Z,-1.66
2023-03-05T08:30:59.239Z,-1.62
2023-03-05T08:32:03.471Z,-1.64
2023-03-05T08:33:07.661Z,-1.58
2023-03-05T08:34:11.876Z,-1.53
2023-03-05T08:35:16.035Z,-1.67
2023-03-05T08:36:20.183Z,-1.83
2023-03-05T08:37:24.328Z,-2.10
2023-03-05T08:38:28.462Z,-2.19
2023-03-05T08:39:32.695Z,-2.17
2023-03-05T08:40:36.840Z,-2.11
2023-03-05T08:41:41.167Z,-2.06
2023-03-05T08:42:45.148Z,-2.04
2023-03-05T08:43:49.354Z,-2.06
2023-03-05T08:44:53.516Z,-2.06
2023-03-05T08:45:57.704Z,-2.08
2023-03-05T08:47:01.804Z,-2.10
2023-03-05T08:48:06.136Z,-2.10
2023-03-05T08:49:10.240Z,-2.08
2023-03-05T08:50:14.467Z,-2.19
2023-03-05T08:51:18.582Z,-2.24
2023-03-05T08:52:22.801Z,-2.29
2023-03-05T08:53:26.959Z,-2.41
2023-03-05T08:54:31.198Z,-2.53
2023-03-05T08:55:35.325Z,-2.58
2023-03-05T08:56:39.486Z,-2.55
2023-03-05T08:57:43.708Z,-2.44
2023-03-05T08:58:47.862Z,-2.39
2023-03-05T08:59:52.010Z,-2.34
2023-03-05T09:00:56.196Z,-2.32
2023-03-05T09:02:00.626Z,-2.25
2023-03-05T09:03:04.704Z,-2.24
2023-03-05T09:04:08.991Z,-2.26
2023-03-05T09:05:13.095Z,-2.20
2023-03-05T09:06:17.237Z,-2.17
2023-03-05T09:07:21.456Z,-2.18
2023-03-05T09:08:25.669Z,-2.14
2023-03-05T09:09:29.712Z,-2.08
2023-03-05T09:10:33.964Z,-2.11
2023-03-05T09:11:38.101Z,-2.24
2023-03-05T09:12:42.364Z,-2.27
2023-03-05T09:13:46.379Z,-2.23
2023-03-05T09:14:50.603Z,-2.29
2023-03-05T09:15:54.893Z,-2.30
2023-03-05T09:16:59.004Z,-2.31
2023-03-05T09:18:03.254Z,-2.26
2023-03-05T09:19:07.506Z,-2.25
2023-03-05T09:20:11.618Z,-2.22
2023-03-05T09:21:15.799Z,-2.22
2023-03-05T09:22:19.894Z,-2.17
2023-03-05T09:23:24.118Z,-2.18
2023-03-05T09:24:28.351Z,-2.17
2023-03-05T09:25:32.426Z,-2.21
2023-03-05T09:26:36.652Z,-2.18
2023-03-05T09:27:40.771Z,-2.21
2023-03-05T09:28:44.955Z,-2.29
2023-03-05T09:29:49.150Z,-2.47
2023-03-05T09:30:53.315Z,-2.52
2023-03-05T09:31:57.719Z,-2.57
2023-03-05T09:33:01.700Z,-2.52
2023-03-05T09:34:05.877Z,-2.60
2023-03-05T09:35:10.081Z,-2.63
2023-03-05T09:36:14.263Z,-2.57
2023-03-05T09:37:18.424Z,-2.53
2023-03-05T09:38:22.741Z,-2.61
2023-03-05T09:39:26.853Z,-2.65
2023-03-05T09:40:31.060Z,-2.66
2023-03-05T09:41:35.204Z,-2.63
2023-03-05T09:42:39.433Z,-2.55
2023-03-05T09:43:43.666Z,-2.56
2023-03-05T09:44:47.917Z,-2.66
2023-03-05T09:45:52.181Z,-2.74
2023-03-05T09:46:56.264Z,-2.86
2023-03-05T09:48:00.429Z,-2.86
2023-03-05T09:49:04.592Z,-2.90
2023-03-05T09:50:08.880Z,-2.89
2023-03-05T09:51:12.996Z,-2.82
2023-03-05T09:52:17.192Z,-2.72
2023-03-05T09:53:21.510Z,-2.75
2023-03-05T09:54:25.612Z,-2.73
2023-03-05T09:55:29.844Z,-2.69
2023-03-05T09:56:33.990Z,-2.58
2023-03-05T09:57:38.221Z,-2.59
2023-03-05T09:58:42.387Z,-2.65
2023-03-05T09:59:46.539Z,-2.80
2023-03-05T10:00:50.749Z,-2.92
2023-03-05T10:01:54.862Z,-2.92
2023-03-05T10:02:59.209Z,-2.81
2023-03-05T10:04:03.450Z,-2.63
2023-03-05T10:05:07.504Z,-2.44
2023-03-05T10:06:11.732Z,-2.33
2023-03-05T10:07:18.923Z,-2.27
2023-03-05T10:08:22.158Z,-2.30
2023-03-05T10:09:26.280Z,-2.26
2023-03-05T10:10:30.576Z,-2.25
2023-03-05T10:11:34.920Z,-2.26
2023-03-05T10:12:39.081Z,-2.26
2023-03-05T10:13:43.187Z,-2.31
2023-03-05T10:14:50.507Z,-2.28
2023-03-05T10:15:53.782Z,-2.28
2023-03-05T10:16:58.031Z,-2.28
2023-03-05T10:18:02.085Z,-2.16
2023-03-05T10:19:09.352Z,-2.08
2023-03-05T10:20:12.709Z,-2.08
2023-03-05T10:21:16.910Z,-2.07
2023-03-05T10:22:21.103Z,-2.14
2023-03-05T10:23:39.459Z,-2.17
2023-03-05T10:24:42.270Z,-2.14
2023-03-05T10:25:46.404Z,-2.12
2023-03-05T10:26:50.678Z,-2.11
2023-03-05T10:27:54.768Z,-2.20
2023-03-05T10:28:59.040Z,-2.24
2023-03-05T10:30:03.171Z,-2.43
2023-03-05T10:31:07.462Z,-2.53
2023-03-05T10:32:11.801Z,-2.59
2023-03-05T10:33:15.776Z,-2.62
2023-03-05T10:34:20.107Z,-2.61
2023-03-05T10:35:24.260Z,-2.80
2023-03-05T10:36:28.512Z,-2.86
2023-03-05T10:37:32.682Z,-2.87
2023-03-05T10:38:36.869Z,-2.80
2023-03-05T10:39:41.035Z,-2.78
2023-03-05T10:40:45.263Z,-2.71
2023-03-05T10:41:49.424Z,-2.58
2023-03-05T10:42:53.655Z,-2.54
2023-03-05T10:43:57.890Z,-2.52
2023-03-05T10:45:02.231Z,-2.61
2023-03-05T10:46:06.411Z,-2.66
2023-03-05T10:47:10.524Z,-2.75
2023-03-05T10:48:14.743Z,-2.84
2023-03-05T10:49:18.875Z,-2.87
2023-03-05T10:50:23.171Z,-2.91
2023-03-05T10:51:27.241Z,-2.89
2023-03-05T10:52:31.453Z,-2.78
2023-03-05T10:53:35.655Z,-2.69
2023-03-05T10:54:39.861Z,-2.55
2023-03-05T10:55:44.120Z,-2.43
2023-03-05T10:56:48.202Z,-2.39
2023-03-05T10:57:52.481Z,-2.40
2023-03-05T10:58:56.603Z,-2.49
2023-03-05T11:00:00.790Z,-2.53
2023-03-05T11:01:05.056Z,-2.53
2023-03-05T11:02:09.281Z,-2.56
2023-03-05T11:03:13.392Z,-2.70
2023-03-05T11:04:17.570Z,-2.80
2023-03-05T11:05:21.742Z,-2.91
2023-03-05T11:06:25.964Z,-2.92
2023-03-05T11:07:30.126Z,-2.91
2023-03-05T11:08:34.298Z,-2.83
2023-03-05T11:09:38.552Z,-2.79
2023-03-05T11:10:42.820Z,-2.72
2023-03-05T11:11:46.952Z,-2.67
2023-03-05T11:12:51.156Z,-2.48
2023-03-05T11:13:55.305Z,-2.35
2023-03-05T11:14:59.632Z,-2.39
2023-03-05T11:16:04.034Z,-2.33
2023-03-05T11:17:08.006Z,-2.31
2023-03-05T11:18:12.301Z,-2.28
2023-03-05T11:19:16.474Z,-2.44
2023-03-05T11:20:20.636Z,-2.60
2023-03-05T11:21:24.808Z,-2.73
2023-03-05T11:22:28.961Z,-2.64
2023-03-05T11:23:33.137Z,-2.58
2023-03-05T11:24:37.370Z,-2.46
2023-03-05T11:25:41.556Z,-2.39
2023-03-05T11:26:45.751Z,-2.44
2023-03-05T11:27:51.555Z,-2.40
2023-03-05T11:28:54.300Z,-2.30
2023-03-05T11:29:58.403Z,-2.28
2023-03-05T11:31:02.857Z,-2.45
2023-03-05T11:32:06.909Z,-2.54
2023-03-05T11:33:11.207Z,-2.61
2023-03-05T11:34:15.357Z,-2.60
2023-03-05T11:35:19.683Z,-2.60
2023-03-05T11:36:23.864Z,-2.53
2023-03-05T11:37:28.004Z,-2.39
2023-03-05T11:38:34.101Z,-2.32
2023-03-05T11:39:36.440Z,-2.21
2023-03-05T11:40:40.634Z,-2.23
2023-03-05T11:41:44.923Z,-2.14
2023-03-05T11:42:49.060Z,-2.04
2023-03-05T11:43:53.439Z,-2.14
2023-03-05T11:44:57.578Z,-2.03
2023-03-05T11:46:01.802Z,-2.02
2023-03-05T11:47:05.987Z,-2.04
2023-03-05T11:48:10.251Z,-2.12
2023-03-05T11:49:14.472Z,-2.15
2023-03-05T11:50:24.722Z,-2.32
2023-03-05T11:51:27.429Z,-2.44
2023-03-05T11:52:31.609Z,-2.63
2023-03-05T11:53:35.816Z,-2.76
2023-03-05T11:54:40.099Z,-2.88
2023-03-05T11:55:44.228Z,-2.85
2023-03-05T11:56:48.424Z,-2.88
2023-03-05T11:57:52.647Z,-2.91
2023-03-05T11:58:56.910Z,-2.83
2023-03-05T12:00:01.042Z,-2.75
2023-03-05T12:01:05.324Z,-2.67
2023-03-05T12:02:09.490Z,-2.55
2023-03-05T12:03:13.868Z,-2.54
2023-03-05T12:04:17.931Z,-2.42
2023-03-05T12:05:22.138Z,-2.30
2023-03-05T12:06:26.467Z,-2.34
2023-03-05T12:07:30.607Z,-2.37
2023-03-05T12:08:34.823Z,-2.39
2023-03-05T12:09:39.564Z,-2.40
2023-03-05T12:10:43.226Z,-2.51
2023-03-05T12:11:47.518Z,-2.52
2023-03-05T12:12:51.716Z,-2.58
2023-03-05T12:13:55.992Z,-2.60
2023-03-05T12:15:00.120Z,-2.61
2023-03-05T12:16:04.357Z,-2.49
2023-03-05T12:17:08.580Z,-2.41
2023-03-05T12:18:12.859Z,-2.31
2023-03-05T12:19:18.478Z,-2.24
2023-03-05T12:20:21.223Z,-2.18
2023-03-05T12:21:25.367Z,-2.30
2023-03-05T12:22:29.702Z,-2.36
2023-03-05T12:23:33.944Z,-2.50
2023-03-05T12:24:38.126Z,-2.54
2023-03-05T12:25:42.246Z,-2.64
2023-03-05T12:26:46.455Z,-2.69
2023-03-05T12:27:50.641Z,-2.58
2023-03-05T12:28:54.846Z,-2.64
2023-03-05T12:29:59.072Z,-2.64
2023-03-05T12:31:03.366Z,-2.49
2023-03-05T12:32:07.507Z,-2.24
2023-03-05T12:33:11.638Z,-2.08
2023-03-05T12:34:18.969Z,-1.97
2023-03-05T12:35:22.229Z,-1.82
2023-03-05T12:36:26.371Z,-1.75
2023-03-05T12:37:30.587Z,-1.78
2023-03-05T12:38:34.822Z,-1.72
2023-03-05T12:39:39.100Z,-1.68
2023-03-05T12:40:43.633Z,-1.69
2023-03-05T12:41:47.660Z,-1.86
2023-03-05T12:42:51.955Z,-2.01
2023-03-05T12:43:56.203Z,-1.95
2023-03-05T12:45:00.399Z,-1.76
2023-03-05T12:46:04.567Z,-1.65
2023-03-05T12:47:08.804Z,-1.47
2023-03-05T12:48:13.121Z,-1.45
2023-03-05T12:49:17.207Z,-1.54
2023-03-05T12:50:21.524Z,-1.42
2023-03-05T12:51:25.675Z,-1.28
2023-03-05T12:52:29.910Z,-1.04
2023-03-05T12:53:34.129Z,-0.87
2023-03-05T12:54:38.365Z,-0.73
2023-03-05T12:55:42.535Z,-0.61
2023-03-05T12:56:46.783Z,-0.59
2023-03-05T12:57:50.983Z,-0.34
2023-03-05T12:58:55.257Z,-0.21
2023-03-05T12:59:59.563Z,-0.30
2023-03-05T13:01:03.884Z,-0.27
2023-03-05T13:02:08.121Z,-0.51
2023-03-05T13:03:12.245Z,-0.47
2023-03-05T13:04:16.460Z,-0.33
2023-03-05T13:05:20.669Z,-0.29
2023-03-05T13:06:24.982Z,-0.43
2023-03-05T13:07:29.145Z,-0.60
2023-03-05T13:08:33.489Z,-0.40
2023-03-05T13:09:37.633Z,-0.31
2023-03-05T13:10:41.955Z,-0.23
2023-03-05T13:11:46.271Z,-0.32
2023-03-05T13:12:50.484Z,-0.27
2023-03-05T13:13:54.697Z,-0.26
2023-03-05T13:14:58.958Z,-0.28
2023-03-05T13:16:03.143Z,-0.34
2023-03-05T13:17:10.529Z,-0.37
2023-03-05T13:18:13.890Z,-0.17
2023-03-05T13:19:18.146Z,-0.19
2023-03-05T13:20:22.328Z,-0.16
2023-03-05T13:21:26.629Z,-0.19
2023-03-05T13:22:30.869Z,-0.32
2023-03-05T13:23:35.070Z,-0.31
2023-03-05T13:24:39.388Z,-0.23
2023-03-05T13:25:43.543Z,-0.38
2023-03-05T13:26:47.873Z,-0.43
2023-03-05T13:27:52.044Z,-0.51
2023-03-05T13:28:56.230Z,-0.50
2023-03-05T13:30:00.416Z,-0.46
2023-03-05T13:31:04.639Z,-0.53
2023-03-05T13:32:08.877Z,-0.66
2023-03-05T13:33:13.047Z,-0.79
2023-03-05T13:34:17.348Z,-0.80
2023-03-05T13:35:21.539Z,-0.76
2023-03-05T13:36:25.679Z,-0.97
2023-03-05T13:37:29.954Z,-1.03
2023-03-05T13:38:34.110Z,-1.11
2023-03-05T13:39:38.350Z,-1.24
2023-03-05T13:40:42.557Z,-1.41
2023-03-05T13:41:46.770Z,-1.50
2023-03-05T13:42:51.031Z,-1.48
2023-03-05T13:43:55.217Z,-1.51
2023-03-05T13:44:59.467Z,-1.49
2023-03-05T13:46:03.751Z,-1.56
2023-03-05T13:48:34.872Z,-1.83
2023-03-05T13:49:39.108Z,-1.91
2023-03-05T13:50:43.224Z,-1.92
2023-03-05T13:51:47.383Z,-1.92
2023-03-05T13:52:51.656Z,-1.91
2023-03-05T13:53:55.799Z,-1.92
2023-03-05T13:54:59.998Z,-1.83
2023-03-05T13:56:04.214Z,-1.67
2023-03-05T13:57:08.390Z,-1.51
2023-03-05T13:58:12.609Z,-1.51
2023-03-05T13:59:16.845Z,-1.55