createdAt,value
2019-02-06T00:00:14.490Z,0
2019-02-06T00:01:26.000Z,0
2019-02-06T00:02:38.890Z,0
2019-02-06T00:03:51.085Z,0
2019-02-06T00:05:03.278Z,0
2019-02-06T00:06:15.476Z,0
2019-02-06T00:07:27.664Z,0
2019-02-06T00:08:39.860Z,0
2019-02-06T00:09:52.057Z,0
2019-02-06T00:11:04.257Z,0
2019-02-06T00:12:16.444Z,0
2019-02-06T00:13:28.000Z,0
2019-02-06T00:14:40.844Z,0
2019-02-06T00:15:53.032Z,0
2019-02-06T00:17:05.237Z,0
2019-02-06T00:18:17.427Z,0
2019-02-06T00:19:29.061Z,0
2019-02-06T00:20:41.000Z,0
2019-02-06T00:21:53.000Z,0
2019-02-06T00:23:06.210Z,0
2019-02-06T00:24:18.394Z,0
2019-02-06T00:25:30.594Z,0
2019-02-06T00:26:42.079Z,0
2019-02-06T00:27:54.987Z,0
2019-02-06T00:29:07.187Z,0
2019-02-06T00:30:19.380Z,0
2019-02-06T00:31:31.576Z,0
2019-02-06T00:32:43.764Z,0
2019-02-06T00:33:55.963Z,0
2019-02-06T00:35:08.156Z,0
2019-02-06T00:36:20.351Z,0
2019-02-06T00:37:32.550Z,0
2019-02-06T00:38:44.744Z,0
2019-02-06T00:39:56.936Z,0
2019-02-06T00:41:09.013Z,0
2019-02-06T00:42:21.340Z,0
2019-02-06T00:43:33.533Z,0
2019-02-06T00:44:45.720Z,0
2019-02-06T00:45:57.095Z,0
2019-02-06T00:47:10.119Z,0
2019-02-06T00:48:22.307Z,0
2019-02-06T00:49:34.499Z,0
2019-02-06T00:50:46.702Z,0
2019-02-06T00:51:58.090Z,0
2019-02-06T00:53:11.086Z,0
2019-02-06T00:54:23.303Z,0
2019-02-06T00:55:35.475Z,0
2019-02-06T00:56:47.674Z,0
2019-02-06T00:57:59.087Z,0
2019-02-06T00:59:12.068Z,0
2019-02-06T01:00:24.261Z,0
2019-02-06T01:01:36.459Z,0
2019-02-06T01:02:48.659Z,0
2019-02-06T01:04:00.085Z,0
2019-02-06T01:05:13.047Z,0
2019-02-06T01:06:25.023Z,0
2019-02-06T01:07:37.436Z,0
2019-02-06T01:08:49.634Z,0
2019-02-06T01:10:01.825Z,0
2019-02-06T01:11:13.000Z,0
2019-02-06T01:12:26.021Z,0
2019-02-06T01:13:38.415Z,0
2019-02-06T01:14:50.607Z,0
2019-02-06T01:16:02.833Z,0
2019-02-06T01:17:14.997Z,0
2019-02-06T01:18:27.000Z,0
2019-02-06T01:19:39.409Z,0
2019-02-06T01:20:51.000Z,0
2019-02-06T01:22:03.788Z,0
2019-02-06T01:23:15.991Z,0
2019-02-06T01:24:28.182Z,0
2019-02-06T01:25:40.373Z,0
2019-02-06T01:26:52.567Z,0
2019-02-06T01:28:04.000Z,0
2019-02-06T01:29:16.962Z,0
2019-02-06T01:30:29.155Z,0
2019-02-06T01:31:41.035Z,0
2019-02-06T01:32:53.000Z,0
2019-02-06T01:34:05.000Z,0
2019-02-06T01:35:17.936Z,0
2019-02-06T01:36:30.134Z,0
2019-02-06T01:37:42.329Z,0
2019-02-06T01:38:54.519Z,0
2019-02-06T01:40:06.000Z,0
2019-02-06T01:41:18.914Z,0
2019-02-06T01:42:31.111Z,0
2019-02-06T01:43:43.310Z,0
2019-02-06T01:44:55.503Z,0
2019-02-06T01:46:07.000Z,0
2019-02-06T01:47:19.891Z,0
2019-02-06T01:48:32.091Z,0
2019-02-06T01:49:44.002Z,0
2019-02-06T01:50:56.486Z,0
2019-02-06T01:52:08.672Z,0
2019-02-06T01:53:20.877Z,0
2019-02-06T01:54:33.068Z,0
2019-02-06T01:55:45.254Z,0
2019-02-06T01:56:57.000Z,0
2019-02-06T01:58:09.660Z,0
2019-02-06T01:59:21.852Z,0
2019-02-06T02:00:34.043Z,0
2019-02-06T02:01:46.235Z,0
2019-02-06T02:02:58.043Z,0
2019-02-06T02:04:10.000Z,0
2019-02-06T02:05:22.820Z,0
2019-02-06T02:06:35.025Z,0
2019-02-06T02:07:47.212Z,0
2019-02-06T02:08:59.000Z,0
2019-02-06T02:10:11.607Z,0
2019-02-06T02:11:23.804Z,0
2019-02-06T02:12:36.001Z,0
2019-02-06T02:13:48.191Z,0
2019-02-06T02:15:00.381Z,0
2019-02-06T02:16:12.586Z,0
2019-02-06T02:17:24.779Z,0
2019-02-06T02:18:36.000Z,0
2019-02-06T02:19:49.166Z,0
2019-02-06T02:21:01.367Z,0
2019-02-06T02:22:13.562Z,0
2019-02-06T02:23:25.000Z,0
2019-02-06T02:24:37.948Z,0
2019-02-06T02:25:50.145Z,0
2019-02-06T02:27:02.342Z,0
2019-02-06T02:28:14.539Z,0
2019-02-06T02:29:26.741Z,0
2019-02-06T02:30:38.933Z,0
2019-02-06T02:31:51.118Z,0
2019-02-06T02:33:03.329Z,0
2019-02-06T02:34:15.511Z,0
2019-02-06T02:35:27.711Z,0
2019-02-06T02:36:39.904Z,0
2019-02-06T02:37:52.101Z,0
2019-02-06T02:39:04.293Z,0
2019-02-06T02:40:16.487Z,0
2019-02-06T02:41:28.694Z,0
2019-02-06T02:42:40.885Z,0
2019-02-06T02:43:53.082Z,0
2019-02-06T02:45:05.000Z,0
2019-02-06T02:46:17.593Z,0
2019-02-06T02:47:29.000Z,0
2019-02-06T02:48:41.859Z,0
2019-02-06T02:49:54.054Z,0
2019-02-06T02:51:06.257Z,0
2019-02-06T02:52:18.000Z,0
2019-02-06T02:53:30.638Z,0
2019-02-06T02:54:42.839Z,0
2019-02-06T02:55:55.032Z,0
2019-02-06T02:57:07.232Z,0
2019-02-06T02:58:19.427Z,0
2019-02-06T02:59:31.000Z,0
2019-02-06T03:00:43.820Z,0
2019-02-06T03:01:55.000Z,0
2019-02-06T03:03:08.208Z,0
2019-02-06T03:04:20.404Z,0
2019-02-06T03:05:32.603Z,0
2019-02-06T03:06:44.000Z,0
2019-02-06T03:07:56.098Z,0
2019-02-06T03:09:09.177Z,0
2019-02-06T03:10:21.000Z,0
2019-02-06T03:11:33.578Z,0
2019-02-06T03:13:57.963Z,0
2019-02-06T03:15:10.155Z,0
2019-02-06T03:16:22.355Z,0
2019-02-06T03:17:34.555Z,0
2019-02-06T03:18:46.748Z,0
2019-02-06T03:19:58.934Z,0
2019-02-06T03:21:11.134Z,0
2019-02-06T03:22:23.336Z,0
2019-02-06T03:23:35.000Z,0
2019-02-06T03:24:47.736Z,0
2019-02-06T03:25:59.917Z,0
2019-02-06T03:27:12.112Z,0
2019-02-06T03:28:24.000Z,0
2019-02-06T03:29:36.499Z,0
2019-02-06T03:30:48.000Z,0
2019-02-06T03:32:00.894Z,0
2019-02-06T03:33:13.089Z,0
2019-02-06T03:34:25.028Z,0
2019-02-06T03:35:37.000Z,0
2019-02-06T03:36:49.674Z,0
2019-02-06T03:38:01.000Z,0
2019-02-06T03:39:14.062Z,0
2019-02-06T03:40:26.244Z,0
2019-02-06T03:41:38.442Z,0
2019-02-06T03:42:50.000Z,0
2019-02-06T03:44:02.825Z,0
2019-02-06T03:45:15.021Z,0
2019-02-06T03:46:27.207Z,0
2019-02-06T03:47:39.409Z,0
2019-02-06T03:48:51.602Z,0
2019-02-06T03:50:03.000Z,0
2019-02-06T03:51:15.986Z,0
2019-02-06T03:52:28.181Z,0
2019-02-06T03:53:40.378Z,0
2019-02-06T03:54:52.568Z,0
2019-02-06T03:56:04.757Z,0
2019-02-06T03:57:16.956Z,0
2019-02-06T03:58:29.000Z,0
2019-02-06T03:59:41.354Z,0
2019-02-06T04:00:53.543Z,0
2019-02-06T04:02:05.734Z,0
2019-02-06T04:03:17.925Z,0
2019-02-06T04:04:30.000Z,0
2019-02-06T04:05:42.003Z,0
2019-02-06T04:06:54.000Z,0
2019-02-06T04:08:06.702Z,0
2019-02-06T04:09:18.900Z,0
2019-02-06T04:10:31.000Z,0
2019-02-06T04:11:43.000Z,0
2019-02-06T04:12:55.475Z,0
2019-02-06T04:14:07.674Z,0
2019-02-06T04:15:19.859Z,0
2019-02-06T04:16:32.059Z,0
2019-02-06T04:17:44.255Z,0
2019-02-06T04:18:56.445Z,0
2019-02-06T04:20:08.063Z,0
2019-02-06T04:21:20.831Z,0
2019-02-06T04:22:33.027Z,0
2019-02-06T04:23:45.216Z,0
2019-02-06T04:24:57.041Z,0
2019-02-06T04:26:09.000Z,0
2019-02-06T04:27:21.794Z,0
2019-02-06T04:28:33.995Z,0
2019-02-06T04:29:46.188Z,0
2019-02-06T04:30:58.384Z,0
2019-02-06T04:32:10.577Z,0
2019-02-06T04:33:22.000Z,0
2019-02-06T04:34:34.096Z,0
2019-02-06T04:35:47.163Z,0
2019-02-06T04:36:59.349Z,0
2019-02-06T04:38:11.566Z,0
2019-02-06T04:39:23.740Z,0
2019-02-06T04:40:35.000Z,0
2019-02-06T04:41:48.126Z,0
2019-02-06T04:43:00.320Z,0
2019-02-06T04:44:12.514Z,0
2019-02-06T04:45:24.713Z,0
2019-02-06T04:46:36.904Z,0
2019-02-06T04:47:49.094Z,0
2019-02-06T04:49:01.287Z,0
2019-02-06T04:50:13.000Z,0
2019-02-06T04:51:25.671Z,0
2019-02-06T04:52:37.865Z,0
2019-02-06T04:53:50.063Z,0
2019-02-06T04:55:02.000Z,0
2019-02-06T04:56:14.494Z,0
2019-02-06T04:57:26.000Z,0
2019-02-06T04:58:38.083Z,0
2019-02-06T04:59:51.035Z,0
2019-02-06T05:01:03.227Z,0
2019-02-06T05:02:15.000Z,0
2019-02-06T05:03:27.611Z,0
2019-02-06T05:04:39.806Z,0
2019-02-06T05:05:51.998Z,0
2019-02-06T05:07:04.197Z,0
2019-02-06T05:08:16.393Z,0
2019-02-06T05:09:28.586Z,0
2019-02-06T05:10:40.775Z,0
2019-02-06T05:11:52.000Z,0
2019-02-06T05:14:17.358Z,0
2019-02-06T05:15:29.547Z,0
2019-02-06T05:16:41.747Z,0
2019-02-06T05:17:53.937Z,0
2019-02-06T05:19:06.134Z,0
2019-02-06T05:20:18.330Z,0
2019-02-06T05:21:30.524Z,0
2019-02-06T05:22:42.000Z,0
2019-02-06T05:23:54.904Z,0
2019-02-06T05:25:07.106Z,0
2019-02-06T05:26:19.293Z,0
2019-02-06T05:27:31.503Z,0
2019-02-06T05:28:43.685Z,0
2019-02-06T05:29:55.881Z,0
2019-02-06T05:31:08.000Z,0
2019-02-06T05:32:20.266Z,0
2019-02-06T05:33:32.464Z,0
2019-02-06T05:34:44.654Z,0
2019-02-06T05:35:57.688Z,0
2019-02-06T05:37:09.043Z,0
2019-02-06T05:38:21.000Z,0
2019-02-06T05:39:33.429Z,0
2019-02-06T05:40:45.062Z,0
2019-02-06T05:41:57.817Z,0
2019-02-06T05:43:10.005Z,0
2019-02-06T05:44:22.204Z,0
2019-02-06T05:45:34.000Z,0
2019-02-06T05:46:46.059Z,0
2019-02-06T05:47:58.790Z,0
2019-02-06T05:49:10.977Z,0
2019-02-06T05:50:23.174Z,0
2019-02-06T05:51:35.365Z,0
2019-02-06T05:52:47.000Z,0
2019-02-06T05:53:59.756Z,0
2019-02-06T05:55:11.948Z,0
2019-02-06T05:56:24.014Z,0
2019-02-06T05:57:36.333Z,0
2019-02-06T05:58:48.053Z,0
2019-02-06T06:00:00.000Z,0
2019-02-06T06:01:12.920Z,0
2019-02-06T06:02:25.114Z,0
2019-02-06T06:03:37.310Z,0
2019-02-06T06:04:49.500Z,0
2019-02-06T06:06:01.702Z,0
2019-02-06T06:07:13.000Z,0
2019-02-06T06:08:26.081Z,0
2019-02-06T06:09:38.275Z,0
2019-02-06T06:10:50.488Z,0
2019-02-06T06:12:02.670Z,0
2019-02-06T06:13:14.863Z,0
2019-02-06T06:14:27.060Z,0
2019-02-06T06:15:39.247Z,0
2019-02-06T06:16:51.000Z,0
2019-02-06T06:18:03.634Z,0
2019-02-06T06:19:15.834Z,0
2019-02-06T06:20:28.023Z,0
2019-02-06T06:21:40.215Z,0
2019-02-06T06:22:52.000Z,0
2019-02-06T06:24:04.605Z,0
2019-02-06T06:25:16.798Z,0
2019-02-06T06:26:28.994Z,0
2019-02-06T06:27:41.186Z,0
2019-02-06T06:28:53.000Z,0
2019-02-06T06:30:05.591Z,0
2019-02-06T06:31:18.116Z,0
2019-02-06T06:32:29.960Z,4
2019-02-06T06:33:42.160Z,4
2019-02-06T06:34:54.349Z,0
2019-02-06T06:36:06.000Z,0
2019-02-06T06:37:18.736Z,0
2019-02-06T06:39:43.164Z,4
2019-02-06T06:40:55.319Z,4
2019-02-06T06:42:07.516Z,4
2019-02-06T06:43:19.071Z,0
2019-02-06T06:44:31.907Z,4
2019-02-06T06:45:44.000Z,4
2019-02-06T06:46:56.000Z,4
2019-02-06T06:48:08.489Z,4
2019-02-06T06:49:20.068Z,4
2019-02-06T06:50:32.870Z,4
2019-02-06T06:51:45.064Z,8
2019-02-06T06:52:57.269Z,4
2019-02-06T06:54:09.045Z,8
2019-02-06T06:55:21.064Z,8
2019-02-06T06:56:33.845Z,8
2019-02-06T06:57:46.000Z,8
2019-02-06T06:58:58.000Z,12
2019-02-06T07:00:10.429Z,8
2019-02-06T07:02:34.818Z,8
2019-02-06T07:03:47.014Z,12
2019-02-06T07:04:59.199Z,12
2019-02-06T07:06:11.039Z,12
2019-02-06T07:07:23.590Z,12
2019-02-06T07:08:35.785Z,16
2019-02-06T07:09:47.983Z,16
2019-02-06T07:11:00.000Z,16
2019-02-06T07:12:12.366Z,20
2019-02-06T07:13:24.056Z,16
2019-02-06T07:14:36.000Z,16
2019-02-06T07:15:48.949Z,20
2019-02-06T07:17:01.145Z,20
2019-02-06T07:18:13.345Z,20
2019-02-06T07:19:25.000Z,24
2019-02-06T07:20:37.000Z,20
2019-02-06T07:21:49.918Z,24
2019-02-06T07:23:02.142Z,24
2019-02-06T07:24:14.306Z,24
2019-02-06T07:25:26.501Z,24
2019-02-06T07:26:38.700Z,24
2019-02-06T07:27:50.895Z,28
2019-02-06T07:29:03.089Z,28
2019-02-06T07:30:15.277Z,28
2019-02-06T07:31:27.479Z,28
2019-02-06T07:32:39.000Z,24
2019-02-06T07:33:51.000Z,28
2019-02-06T07:35:04.055Z,28
2019-02-06T07:36:16.252Z,32
2019-02-06T07:37:28.443Z,28
2019-02-06T07:38:40.006Z,32
2019-02-06T07:39:52.828Z,32
2019-02-06T07:41:05.000Z,32
2019-02-06T07:42:17.214Z,32
2019-02-06T07:44:41.000Z,32
2019-02-06T07:45:53.008Z,36
2019-02-06T07:47:05.000Z,36
2019-02-06T07:48:18.200Z,32
2019-02-06T07:49:30.386Z,32
2019-02-06T07:50:42.584Z,36
2019-02-06T07:51:54.771Z,36
2019-02-06T07:53:06.968Z,40
2019-02-06T07:54:19.166Z,40
2019-02-06T07:55:31.351Z,40
2019-02-06T07:56:43.000Z,40
2019-02-06T07:57:55.074Z,44
2019-02-06T07:59:07.939Z,44
2019-02-06T08:00:20.138Z,44
2019-02-06T08:01:32.319Z,44
2019-02-06T08:02:44.000Z,44
2019-02-06T08:03:56.713Z,44
2019-02-06T08:05:08.911Z,44
2019-02-06T08:06:21.117Z,44
2019-02-06T08:07:33.292Z,44
2019-02-06T08:08:45.488Z,44
2019-02-06T08:09:57.000Z,44
2019-02-06T08:11:09.000Z,44
2019-02-06T08:12:22.000Z,40
2019-02-06T08:14:46.462Z,44
2019-02-06T08:15:58.657Z,44
2019-02-06T08:17:10.000Z,40
2019-02-06T08:18:23.040Z,44
2019-02-06T08:19:35.245Z,44
2019-02-06T08:20:47.430Z,40
2019-02-06T08:21:59.622Z,44
2019-02-06T08:23:11.816Z,44
2019-02-06T08:24:23.000Z,48
2019-02-06T08:25:36.206Z,48
2019-02-06T08:26:48.400Z,52
2019-02-06T08:28:00.058Z,48
2019-02-06T08:29:12.793Z,48
2019-02-06T08:30:24.975Z,52
2019-02-06T08:31:37.000Z,48
2019-02-06T08:32:49.374Z,52
2019-02-06T08:34:01.569Z,52
2019-02-06T08:35:13.075Z,56
2019-02-06T08:36:25.947Z,52
2019-02-06T08:38:50.000Z,56
2019-02-06T08:40:02.528Z,56
2019-02-06T08:41:14.724Z,56
2019-02-06T08:42:26.918Z,56
2019-02-06T08:43:39.117Z,60
2019-02-06T08:44:51.308Z,60
2019-02-06T08:46:03.503Z,60
2019-02-06T08:47:15.000Z,64
2019-02-06T08:48:27.914Z,64
2019-02-06T08:49:40.085Z,60
2019-02-06T08:50:52.287Z,64
2019-02-06T08:52:04.479Z,68
2019-02-06T08:53:16.000Z,68
2019-02-06T08:54:28.861Z,68
2019-02-06T08:55:41.000Z,72
2019-02-06T08:56:53.250Z,72
2019-02-06T08:58:05.445Z,72
2019-02-06T08:59:17.000Z,72
2019-02-06T09:00:29.000Z,72
2019-02-06T09:01:42.022Z,76
2019-02-06T09:02:54.214Z,72
2019-02-06T09:04:06.410Z,76
2019-02-06T09:05:18.606Z,72
2019-02-06T09:06:30.000Z,76
2019-02-06T09:07:42.000Z,76
2019-02-06T09:08:55.192Z,72
2019-02-06T09:10:07.379Z,76
2019-02-06T09:11:19.569Z,76
2019-02-06T09:12:31.769Z,76
2019-02-06T09:13:43.982Z,72
2019-02-06T09:14:56.000Z,76
2019-02-06T09:16:08.347Z,72
2019-02-06T09:17:20.547Z,76
2019-02-06T09:18:32.735Z,76
2019-02-06T09:19:44.092Z,76
2019-02-06T09:20:57.154Z,76
2019-02-06T09:22:09.000Z,76
2019-02-06T09:23:21.000Z,80
2019-02-06T09:24:33.728Z,76
2019-02-06T09:25:45.899Z,76
2019-02-06T09:26:58.098Z,76
2019-02-06T09:28:10.293Z,76
2019-02-06T09:29:22.486Z,80
2019-02-06T09:30:34.681Z,80
2019-02-06T09:31:46.873Z,80
2019-02-06T09:32:59.073Z,80
2019-02-06T09:34:11.257Z,80
2019-02-06T09:35:23.455Z,80
2019-02-06T09:36:35.645Z,80
2019-02-06T09:37:47.840Z,80
2019-02-06T09:39:00.003Z,84
2019-02-06T09:40:12.231Z,84
2019-02-06T09:41:24.427Z,88
2019-02-06T09:42:36.625Z,84
2019-02-06T09:43:48.000Z,84
2019-02-06T09:45:01.004Z,84
2019-02-06T09:46:13.202Z,80
2019-02-06T09:47:25.402Z,80
2019-02-06T09:48:37.597Z,76
2019-02-06T09:51:01.000Z,72
2019-02-06T09:52:14.166Z,72
2019-02-06T09:53:26.369Z,68
2019-02-06T09:55:50.748Z,68
2019-02-06T09:57:02.945Z,68
2019-02-06T09:58:15.148Z,68
2019-02-06T09:59:27.000Z,68
2019-02-06T10:00:39.000Z,68
2019-02-06T10:01:51.725Z,68
2019-02-06T10:03:03.916Z,64
2019-02-06T10:04:16.112Z,64
2019-02-06T10:05:28.000Z,68
2019-02-06T10:06:40.049Z,68
2019-02-06T10:07:52.693Z,64
2019-02-06T10:09:04.882Z,68
2019-02-06T10:10:17.008Z,60
2019-02-06T10:11:29.278Z,64
2019-02-06T10:12:41.000Z,64
2019-02-06T10:13:53.665Z,64
2019-02-06T10:15:05.857Z,64
2019-02-06T10:16:18.050Z,64
2019-02-06T10:17:30.286Z,60
2019-02-06T10:18:42.443Z,64
2019-02-06T10:19:54.632Z,60
2019-02-06T10:21:06.823Z,68
2019-02-06T10:22:19.026Z,68
2019-02-06T10:23:31.000Z,72
2019-02-06T10:24:43.407Z,72
2019-02-06T10:25:55.060Z,72
2019-02-06T10:27:07.794Z,76
2019-02-06T10:28:19.987Z,80
2019-02-06T10:29:32.001Z,80
2019-02-06T10:30:44.381Z,84
2019-02-06T10:31:56.578Z,88
2019-02-06T10:33:08.766Z,92
2019-02-06T10:34:20.963Z,104
2019-02-06T10:35:33.155Z,104
2019-02-06T10:36:45.346Z,104
2019-02-06T10:37:57.545Z,108
2019-02-06T10:39:09.740Z,108
2019-02-06T10:40:21.937Z,100
2019-02-06T10:41:34.121Z,108
2019-02-06T10:42:46.316Z,116
2019-02-06T10:43:58.515Z,112
2019-02-06T10:45:10.711Z,112
2019-02-06T10:46:22.898Z,108
2019-02-06T10:47:35.090Z,112
2019-02-06T10:48:47.000Z,104
2019-02-06T10:51:11.067Z,100
2019-02-06T10:52:23.867Z,100
2019-02-06T10:53:36.065Z,100
2019-02-06T10:54:48.262Z,100
2019-02-06T10:56:00.456Z,100
2019-02-06T10:57:12.643Z,96
2019-02-06T10:58:24.853Z,96
2019-02-06T10:59:37.039Z,96
2019-02-06T11:00:49.244Z,100
2019-02-06T11:02:01.421Z,104
2019-02-06T11:03:13.616Z,104
2019-02-06T11:04:25.814Z,100
2019-02-06T11:05:38.010Z,104
2019-02-06T11:06:50.193Z,100
2019-02-06T11:08:02.390Z,108
2019-02-06T11:09:14.587Z,108
2019-02-06T11:10:26.810Z,100
2019-02-06T11:11:38.969Z,96
2019-02-06T11:12:51.017Z,96
2019-02-06T11:14:03.036Z,96
2019-02-06T11:15:15.557Z,96
2019-02-06T11:16:27.757Z,96
2019-02-06T11:17:39.947Z,96
2019-02-06T11:18:52.146Z,100
2019-02-06T11:20:04.337Z,96
2019-02-06T11:21:16.521Z,100
2019-02-06T11:22:28.717Z,100
2019-02-06T11:23:40.000Z,104
2019-02-06T11:24:53.111Z,108
2019-02-06T11:26:05.298Z,104
2019-02-06T11:27:17.492Z,104
2019-02-06T11:28:29.688Z,108
2019-02-06T11:29:41.883Z,104
2019-02-06T11:30:54.073Z,108
2019-02-06T11:32:06.270Z,108
2019-02-06T11:33:18.467Z,108
2019-02-06T11:34:30.065Z,104
2019-02-06T11:35:42.000Z,108
2019-02-06T11:36:55.054Z,108
2019-02-06T11:38:07.241Z,108
2019-02-06T11:39:19.000Z,108
2019-02-06T11:40:31.627Z,112
2019-02-06T11:41:43.818Z,108
2019-02-06T11:42:56.020Z,108
2019-02-06T11:44:08.209Z,104
2019-02-06T11:45:20.410Z,100
2019-02-06T11:46:32.636Z,100
2019-02-06T11:47:44.795Z,100
2019-02-06T11:48:56.986Z,96
2019-02-06T11:50:09.181Z,96
2019-02-06T11:52:33.000Z,92
2019-02-06T11:53:45.764Z,92
2019-02-06T11:54:57.952Z,96
2019-02-06T11:56:10.149Z,96
2019-02-06T11:57:22.034Z,100
2019-02-06T11:58:34.536Z,100
2019-02-06T11:59:46.737Z,104
2019-02-06T12:00:58.928Z,104
2019-02-06T12:02:11.117Z,100
2019-02-06T12:03:23.319Z,100
2019-02-06T12:04:35.505Z,100
2019-02-06T12:05:47.705Z,100
2019-02-06T12:06:59.890Z,104
2019-02-06T12:08:12.086Z,108
2019-02-06T12:09:24.287Z,112
2019-02-06T12:10:36.475Z,108
2019-02-06T12:11:48.000Z,108
2019-02-06T12:13:00.867Z,108
2019-02-06T12:15:25.000Z,104
2019-02-06T12:16:37.449Z,108
2019-02-06T12:17:49.640Z,104
2019-02-06T12:19:01.834Z,108
2019-02-06T12:20:14.029Z,108
2019-02-06T12:21:26.000Z,108
2019-02-06T12:22:38.041Z,112
2019-02-06T12:23:50.000Z,108
2019-02-06T12:25:02.802Z,108
2019-02-06T12:27:27.194Z,104
2019-02-06T12:28:39.382Z,100
2019-02-06T12:29:51.580Z,100
2019-02-06T12:31:03.773Z,100
2019-02-06T12:32:15.967Z,100
2019-02-06T12:33:28.175Z,104
2019-02-06T12:34:40.036Z,104
2019-02-06T12:35:52.000Z,104
2019-02-06T12:37:04.736Z,100
2019-02-06T12:39:29.130Z,96
2019-02-06T12:40:41.332Z,100
2019-02-06T12:41:53.521Z,96
2019-02-06T12:43:05.718Z,100
2019-02-06T12:44:17.907Z,100
2019-02-06T12:45:30.102Z,100
2019-02-06T12:46:42.000Z,96
2019-02-06T12:47:54.000Z,100
2019-02-06T12:49:06.006Z,104
2019-02-06T12:50:18.875Z,100
2019-02-06T12:51:31.097Z,96
2019-02-06T12:52:43.267Z,96
2019-02-06T12:53:55.458Z,96
2019-02-06T12:55:07.064Z,100
2019-02-06T12:56:19.849Z,104
2019-02-06T12:57:32.000Z,104
2019-02-06T12:58:44.235Z,104
2019-02-06T12:59:56.000Z,112
2019-02-06T13:01:08.620Z,112
2019-02-06T13:02:20.081Z,116
2019-02-06T13:03:33.013Z,120
2019-02-06T13:04:45.020Z,116
2019-02-06T13:05:57.000Z,120
2019-02-06T13:07:09.597Z,120
2019-02-06T13:08:21.792Z,120
2019-02-06T13:09:33.098Z,120
2019-02-06T13:10:46.175Z,120
2019-02-06T13:11:58.369Z,116
2019-02-06T13:13:10.565Z,116
2019-02-06T13:15:34.959Z,116
2019-02-06T13:16:47.166Z,124
2019-02-06T13:17:59.344Z,128
2019-02-06T13:19:11.546Z,128
2019-02-06T13:20:23.742Z,120
2019-02-06T13:21:35.000Z,128
2019-02-06T13:22:48.122Z,128
2019-02-06T13:24:00.000Z,112
2019-02-06T13:25:12.512Z,108
2019-02-06T13:26:24.712Z,108
2019-02-06T13:27:36.924Z,104
2019-02-06T13:28:49.106Z,100
2019-02-06T13:30:01.301Z,100
2019-02-06T13:31:13.488Z,100
2019-02-06T13:32:25.683Z,104
2019-02-06T13:33:37.878Z,116
2019-02-06T13:34:50.080Z,108
2019-02-06T13:36:02.277Z,108
2019-02-06T13:37:14.464Z,112
2019-02-06T13:39:38.085Z,120
2019-02-06T13:40:51.049Z,112
2019-02-06T13:42:03.284Z,116
2019-02-06T13:43:15.440Z,116
2019-02-06T13:44:27.063Z,116
2019-02-06T13:45:39.836Z,116
2019-02-06T13:46:52.002Z,120
2019-02-06T13:48:04.226Z,116
2019-02-06T13:49:16.429Z,112
2019-02-06T13:50:28.623Z,112
2019-02-06T13:51:40.815Z,112
2019-02-06T13:52:53.008Z,112
2019-02-06T13:54:05.002Z,112
2019-02-06T13:55:17.409Z,108
2019-02-06T13:56:29.000Z,108
2019-02-06T13:57:41.827Z,108
2019-02-06T13:58:53.000Z,108
2019-02-06T14:00:06.000Z,108
2019-02-06T14:01:18.382Z,108
2019-02-06T14:02:30.573Z,112
2019-02-06T14:03:42.773Z,108
2019-02-06T14:04:54.959Z,104
2019-02-06T14:06:07.015Z,100
2019-02-06T14:07:19.354Z,92
2019-02-06T14:08:31.553Z,92
2019-02-06T14:09:43.751Z,92
2019-02-06T14:10:55.094Z,96
2019-02-06T14:12:08.000Z,96
2019-02-06T14:13:20.326Z,96
2019-02-06T14:14:32.556Z,96
2019-02-06T14:15:44.720Z,92
2019-02-06T14:16:56.918Z,88
2019-02-06T14:18:09.113Z,88
2019-02-06T14:19:21.307Z,84
2019-02-06T14:20:33.000Z,84
2019-02-06T14:21:45.700Z,84
2019-02-06T14:22:57.897Z,76
2019-02-06T14:24:10.000Z,76
2019-02-06T14:25:22.286Z,72
2019-02-06T14:26:34.487Z,72
2019-02-06T14:27:46.676Z,72
2019-02-06T14:28:58.874Z,72
2019-02-06T14:30:11.062Z,72
2019-02-06T14:31:23.260Z,72
2019-02-06T14:32:35.000Z,68
2019-02-06T14:33:47.658Z,68
2019-02-06T14:34:59.000Z,68
2019-02-06T14:36:12.000Z,64
2019-02-06T14:37:24.244Z,68
2019-02-06T14:38:36.431Z,68
2019-02-06T14:39:48.628Z,64
2019-02-06T14:41:00.821Z,64
2019-02-06T14:42:13.017Z,64
2019-02-06T14:43:25.216Z,64
2019-02-06T14:44:37.520Z,64
2019-02-06T14:45:49.601Z,64
2019-02-06T14:47:01.000Z,60
2019-02-06T14:48:13.999Z,60
2019-02-06T14:49:26.197Z,56
2019-02-06T14:50:38.386Z,60
2019-02-06T14:51:50.581Z,56
2019-02-06T14:53:02.779Z,56
2019-02-06T14:54:14.980Z,56
2019-02-06T14:55:27.170Z,52
2019-02-06T14:56:39.036Z,52
2019-02-06T14:57:51.559Z,52
2019-02-06T14:59:03.075Z,52
2019-02-06T15:00:15.951Z,48
2019-02-06T15:01:28.149Z,48
2019-02-06T15:02:40.340Z,44
2019-02-06T15:03:52.538Z,44
2019-02-06T15:05:04.769Z,40
2019-02-06T15:06:16.923Z,40
2019-02-06T15:07:29.130Z,36
2019-02-06T15:08:41.318Z,36
2019-02-06T15:09:53.521Z,36
2019-02-06T15:11:05.723Z,32
2019-02-06T15:12:17.906Z,32
2019-02-06T15:13:30.104Z,32
2019-02-06T15:14:42.300Z,32
2019-02-06T15:15:54.000Z,28
2019-02-06T15:17:06.686Z,28
2019-02-06T15:18:18.884Z,24
2019-02-06T15:19:31.079Z,28
2019-02-06T15:20:43.275Z,28
2019-02-06T15:21:55.469Z,24
2019-02-06T15:23:07.666Z,24
2019-02-06T15:24:20.344Z,24
2019-02-06T15:25:32.060Z,20
2019-02-06T15:26:44.252Z,20
2019-02-06T15:27:56.447Z,20
2019-02-06T15:29:08.645Z,20
2019-02-06T15:30:20.000Z,16
2019-02-06T15:31:33.034Z,16
2019-02-06T15:32:45.238Z,16
2019-02-06T15:33:57.429Z,16
2019-02-06T15:35:09.626Z,16
2019-02-06T15:36:21.817Z,12
2019-02-06T15:37:34.012Z,12
2019-02-06T15:38:46.213Z,12
2019-02-06T15:39:58.000Z,8
2019-02-06T15:41:10.600Z,8
2019-02-06T15:42:22.801Z,8
2019-02-06T15:43:34.987Z,8
2019-02-06T15:44:47.191Z,4
2019-02-06T15:45:59.379Z,8
2019-02-06T15:48:23.776Z,4
2019-02-06T15:49:35.967Z,4
2019-02-06T15:50:48.167Z,4
2019-02-06T15:52:00.363Z,4
2019-02-06T15:53:12.560Z,4
2019-02-06T15:54:24.756Z,4
2019-02-06T15:55:36.942Z,4
2019-02-06T15:56:49.140Z,0
2019-02-06T15:58:01.347Z,4
2019-02-06T15:59:13.000Z,4
2019-02-06T16:00:25.737Z,4
2019-02-06T16:01:37.921Z,4
2019-02-06T16:02:50.012Z,0
2019-02-06T16:04:02.316Z,0
2019-02-06T16:05:14.518Z,0
2019-02-06T16:06:26.000Z,0
2019-02-06T16:07:38.906Z,0
2019-02-06T16:08:51.000Z,0
2019-02-06T16:10:03.293Z,0
2019-02-06T16:11:15.497Z,0
2019-02-06T16:12:27.685Z,0
2019-02-06T16:13:39.880Z,0
2019-02-06T16:14:52.080Z,0
2019-02-06T16:16:04.271Z,0
2019-02-06T16:17:16.469Z,0
2019-02-06T16:18:28.671Z,0
2019-02-06T16:19:40.864Z,0
2019-02-06T16:20:53.067Z,0
2019-02-06T16:22:05.251Z,0
2019-02-06T16:23:17.444Z,0
2019-02-06T16:24:29.637Z,0
2019-02-06T16:25:41.841Z,0
2019-02-06T16:26:54.037Z,0
2019-02-06T16:28:06.230Z,0
2019-02-06T16:29:18.423Z,0
2019-02-06T16:30:30.620Z,0
2019-02-06T16:31:42.081Z,0
2019-02-06T16:32:55.003Z,0
2019-02-06T16:34:07.198Z,0
2019-02-06T16:35:19.402Z,0
2019-02-06T16:36:31.000Z,0
2019-02-06T16:37:43.795Z,0
2019-02-06T16:38:55.990Z,0
2019-02-06T16:40:08.183Z,0
2019-02-06T16:41:20.370Z,0
2019-02-06T16:42:32.000Z,0
2019-02-06T16:43:44.770Z,0
2019-02-06T16:44:56.000Z,0
2019-02-06T16:46:09.160Z,0
2019-02-06T16:47:21.035Z,0
2019-02-06T16:48:33.549Z,0
2019-02-06T16:49:45.000Z,0
2019-02-06T16:52:10.013Z,0
2019-02-06T16:53:22.329Z,0
2019-02-06T16:54:34.525Z,0
2019-02-06T16:55:46.717Z,0
2019-02-06T16:56:58.921Z,0
2019-02-06T16:58:11.113Z,0
2019-02-06T16:59:23.000Z,0
2019-02-06T17:00:35.000Z,0
2019-02-06T17:01:47.712Z,0
2019-02-06T17:02:59.892Z,0
2019-02-06T17:04:12.090Z,0
2019-02-06T17:05:24.283Z,0
2019-02-06T17:06:36.477Z,0
2019-02-06T17:07:48.682Z,0
2019-02-06T17:09:00.877Z,0
2019-02-06T17:10:13.068Z,0
2019-02-06T17:11:25.264Z,0
2019-02-06T17:12:37.462Z,0
2019-02-06T17:13:49.066Z,0
2019-02-06T17:15:01.859Z,0
2019-02-06T17:16:14.053Z,0
2019-02-06T17:17:26.251Z,0
2019-02-06T17:18:38.000Z,0
2019-02-06T17:19:50.064Z,0
2019-02-06T17:21:02.840Z,0
2019-02-06T17:22:15.030Z,0
2019-02-06T17:23:27.219Z,0
2019-02-06T17:24:39.423Z,0
2019-02-06T17:25:51.616Z,0
2019-02-06T17:27:03.807Z,0
2019-02-06T17:28:15.000Z,0
2019-02-06T17:29:28.200Z,0
2019-02-06T17:30:40.405Z,0
2019-02-06T17:31:52.595Z,0
2019-02-06T17:33:04.792Z,0
2019-02-06T17:34:16.989Z,0
2019-02-06T17:35:29.183Z,0
2019-02-06T17:36:41.374Z,0
2019-02-06T17:37:53.577Z,0
2019-02-06T17:39:05.766Z,0
2019-02-06T17:40:17.971Z,0
2019-02-06T17:41:30.160Z,0
2019-02-06T17:42:42.036Z,0
2019-02-06T17:43:54.055Z,0