createdAt,value
2018-05-12T00:01:51.771Z,99.90
2018-05-12T00:04:19.254Z,99.90
2018-05-12T00:06:47.507Z,99.90
2018-05-12T00:09:15.003Z,99.90
2018-05-12T00:11:42.524Z,99.90
2018-05-12T00:14:09.998Z,99.90
2018-05-12T00:16:38.239Z,99.90
2018-05-12T00:19:05.765Z,99.90
2018-05-12T00:21:33.267Z,99.90
2018-05-12T00:24:02.262Z,99.90
2018-05-12T00:26:29.730Z,99.90
2018-05-12T00:28:57.252Z,99.90
2018-05-12T00:31:24.775Z,99.90
2018-05-12T00:33:53.040Z,99.90
2018-05-12T00:36:21.290Z,99.90
2018-05-12T00:38:48.762Z,99.90
2018-05-12T00:41:17.020Z,99.90
2018-05-12T00:43:44.496Z,99.90
2018-05-12T00:46:12.741Z,99.90
2018-05-12T00:48:40.257Z,99.90
2018-05-12T00:51:07.776Z,99.90
2018-05-12T00:53:35.285Z,99.90
2018-05-12T00:56:02.771Z,99.90
2018-05-12T00:58:30.268Z,99.90
2018-05-12T01:00:57.811Z,99.90
2018-05-12T01:03:25.317Z,99.90
2018-05-12T01:05:52.837Z,99.90
2018-05-12T01:08:21.086Z,99.90
2018-05-12T01:10:48.609Z,99.90
2018-05-12T01:13:16.078Z,99.90
2018-05-12T01:15:43.563Z,99.90
2018-05-12T01:18:11.038Z,99.90
2018-05-12T01:20:39.328Z,99.90
2018-05-12T01:23:07.599Z,99.90
2018-05-12T01:25:35.875Z,99.90
2018-05-12T01:28:04.152Z,99.90
2018-05-12T01:30:32.432Z,99.90
2018-05-12T01:33:00.674Z,99.90
2018-05-12T01:35:28.207Z,99.90
2018-05-12T01:37:55.716Z,99.90
2018-05-12T01:40:24.004Z,99.90
2018-05-12T01:42:52.272Z,99.90
2018-05-12T01:45:19.788Z,99.90
2018-05-12T01:47:47.262Z,99.90
2018-05-12T01:50:14.742Z,99.90
2018-05-12T01:52:43.011Z,99.90
2018-05-12T01:55:11.288Z,99.90
2018-05-12T01:57:39.523Z,99.90
2018-05-12T02:00:06.998Z,99.90
2018-05-12T02:02:34.508Z,99.90
2018-05-12T02:05:01.992Z,99.90
2018-05-12T02:07:29.478Z,99.90
2018-05-12T02:09:57.003Z,99.90
2018-05-12T02:12:24.488Z,99.90
2018-05-12T02:14:51.958Z,99.90
2018-05-12T02:17:20.271Z,99.90
2018-05-12T02:19:47.743Z,99.90
2018-05-12T02:22:15.211Z,99.90
2018-05-12T02:24:42.703Z,99.90
2018-05-12T02:27:10.958Z,99.90
2018-05-12T02:29:38.479Z,99.90
2018-05-12T02:32:05.963Z,99.90
2018-05-12T02:34:33.430Z,99.90
2018-05-12T02:37:00.961Z,99.90
2018-05-12T02:39:28.472Z,99.90
2018-05-12T02:41:56.764Z,99.90
2018-05-12T02:44:24.272Z,99.90
2018-05-12T02:46:51.806Z,99.90
2018-05-12T02:49:19.313Z,99.90
2018-05-12T02:51:46.829Z,99.90
2018-05-12T02:54:14.335Z,99.90
2018-05-12T02:56:42.620Z,99.90
2018-05-12T02:59:10.136Z,99.90
2018-05-12T03:01:37.656Z,99.90
2018-05-12T03:04:05.125Z,99.90
2018-05-12T03:06:32.652Z,99.90
2018-05-12T03:09:00.891Z,99.90
2018-05-12T03:11:28.427Z,99.90
2018-05-12T03:13:55.931Z,99.90
2018-05-12T03:16:23.456Z,99.90
2018-05-12T03:18:50.920Z,99.90
2018-05-12T03:21:18.402Z,99.90
2018-05-12T03:23:46.684Z,99.90
2018-05-12T03:26:14.935Z,99.90
2018-05-12T03:28:42.407Z,99.90
2018-05-12T03:31:09.934Z,99.90
2018-05-12T03:33:37.436Z,99.90
2018-05-12T03:36:05.682Z,99.90
2018-05-12T03:38:33.151Z,99.90
2018-05-12T03:41:00.635Z,99.90
2018-05-12T03:43:28.868Z,99.90
2018-05-12T03:45:56.391Z,99.90
2018-05-12T03:48:23.913Z,99.90
2018-05-12T03:50:52.187Z,99.90
2018-05-12T03:53:20.474Z,99.90
2018-05-12T03:55:47.942Z,99.90
2018-05-12T03:58:15.455Z,99.90
2018-05-12T04:00:42.914Z,99.90
2018-05-12T04:03:10.409Z,99.90
2018-05-12T04:05:49.759Z,99.90
2018-05-12T04:08:30.142Z,99.90
2018-05-12T04:11:09.538Z,99.90
2018-05-12T04:13:37.830Z,99.90
2018-05-12T04:16:05.300Z,99.90
2018-05-12T04:18:32.786Z,99.90
2018-05-12T04:21:00.262Z,99.90
2018-05-12T04:23:27.796Z,99.90
2018-05-12T04:25:55.258Z,99.90
2018-05-12T04:28:22.763Z,99.90
2018-05-12T04:30:50.247Z,99.90
2018-05-12T04:33:17.725Z,99.90
2018-05-12T04:35:45.197Z,99.90
2018-05-12T04:38:12.720Z,99.90
2018-05-12T04:40:40.228Z,99.90
2018-05-12T04:43:07.710Z,99.90
2018-05-12T04:45:35.190Z,99.90
2018-05-12T04:48:02.682Z,99.90
2018-05-12T04:50:30.182Z,99.90
2018-05-12T04:52:57.674Z,99.90
2018-05-12T04:55:25.150Z,99.90
2018-05-12T04:57:52.669Z,99.90
2018-05-12T05:00:20.130Z,99.90
2018-05-12T05:02:47.652Z,99.90
2018-05-12T05:05:15.894Z,99.90
2018-05-12T05:07:43.395Z,99.90
2018-05-12T05:10:11.626Z,99.90
2018-05-12T05:12:39.142Z,99.90
2018-05-12T05:15:06.649Z,99.90
2018-05-12T05:17:34.121Z,99.90
2018-05-12T05:20:02.413Z,99.90
2018-05-12T05:22:30.685Z,99.90
2018-05-12T05:24:58.938Z,99.90
2018-05-12T05:27:26.493Z,99.90
2018-05-12T05:29:54.025Z,99.90
2018-05-12T05:32:21.524Z,99.40
2018-05-12T05:34:49.018Z,98.60
2018-05-12T05:37:16.517Z,96.60
2018-05-12T05:39:44.019Z,96.00
2018-05-12T05:42:11.508Z,93.50
2018-05-12T05:44:39.063Z,93.10
2018-05-12T05:47:06.595Z,90.60
2018-05-12T05:49:34.124Z,89.10
2018-05-12T05:52:01.609Z,87.30
2018-05-12T05:54:29.182Z,90.20
2018-05-12T05:56:56.697Z,90.90
2018-05-12T05:59:24.224Z,92.10
2018-05-12T06:01:51.764Z,93.70
2018-05-12T06:04:19.275Z,94.50
2018-05-12T06:06:47.607Z,96.00
2018-05-12T06:09:15.048Z,95.90
2018-05-12T06:11:42.576Z,96.70
2018-05-12T06:14:10.888Z,95.10
2018-05-12T06:16:38.375Z,95.10
2018-05-12T06:19:05.909Z,92.20
2018-05-12T06:21:33.448Z,91.10
2018-05-12T06:24:00.938Z,88.20
2018-05-12T06:26:28.462Z,88.00
2018-05-12T06:28:55.958Z,86.70
2018-05-12T06:31:23.451Z,90.70
2018-05-12T06:33:51.723Z,90.20
2018-05-12T06:36:19.231Z,90.20
2018-05-12T06:38:46.735Z,91.80
2018-05-12T06:41:14.248Z,92.80
2018-05-12T06:43:41.772Z,91.70
2018-05-12T06:46:10.055Z,91.00
2018-05-12T06:48:37.608Z,90.90
2018-05-12T06:51:05.906Z,90.90
2018-05-12T06:53:33.383Z,90.80
2018-05-12T06:56:00.912Z,89.00
2018-05-12T06:58:28.389Z,81.60
2018-05-12T07:00:55.928Z,76.80
2018-05-12T07:03:23.402Z,75.30
2018-05-12T07:05:50.947Z,68.10
2018-05-12T07:08:18.477Z,67.10
2018-05-12T07:10:46.736Z,65.10
2018-05-12T07:13:14.222Z,65.00
2018-05-12T07:15:42.470Z,59.90
2018-05-12T07:18:09.983Z,59.90
2018-05-12T07:20:37.464Z,57.10
2018-05-12T07:23:05.026Z,56.10
2018-05-12T07:25:32.512Z,56.50
2018-05-12T07:28:00.756Z,56.80
2018-05-12T07:30:28.282Z,56.70
2018-05-12T07:32:55.788Z,55.30
2018-05-12T07:35:23.305Z,54.00
2018-05-12T07:37:50.783Z,53.40
2018-05-12T07:40:18.276Z,54.60
2018-05-12T07:42:46.556Z,53.90
2018-05-12T07:45:14.840Z,50.40
2018-05-12T07:47:43.103Z,49.90
2018-05-12T07:50:11.395Z,53.00
2018-05-12T07:52:39.707Z,53.00
2018-05-12T07:55:07.252Z,53.00
2018-05-12T07:57:34.771Z,49.50
2018-05-12T08:00:03.081Z,53.50
2018-05-12T08:02:30.585Z,53.60
2018-05-12T08:04:58.179Z,52.70
2018-05-12T08:07:26.459Z,52.70
2018-05-12T08:09:53.935Z,52.70
2018-05-12T08:12:21.418Z,51.90
2018-05-12T08:14:48.936Z,53.60
2018-05-12T08:17:16.480Z,51.30
2018-05-12T08:19:44.764Z,50.60
2018-05-12T08:22:12.270Z,50.30
2018-05-12T08:24:39.745Z,52.20
2018-05-12T08:27:07.366Z,51.80
2018-05-12T08:29:34.884Z,51.00
2018-05-12T08:32:03.187Z,53.40
2018-05-12T08:34:30.718Z,53.60
2018-05-12T08:36:59.009Z,54.40
2018-05-12T08:39:27.298Z,51.80
2018-05-12T08:41:54.804Z,51.70
2018-05-12T08:44:22.335Z,51.50
2018-05-12T08:46:49.908Z,52.60
2018-05-12T08:49:18.165Z,50.00
2018-05-12T08:51:45.661Z,49.80
2018-05-12T08:54:13.142Z,48.10
2018-05-12T08:56:41.403Z,53.50
2018-05-12T08:59:08.879Z,53.70
2018-05-12T09:01:37.142Z,51.80
2018-05-12T09:04:05.387Z,53.50
2018-05-12T09:06:32.928Z,52.90
2018-05-12T09:09:00.447Z,55.80
2018-05-12T09:11:28.746Z,69.30
2018-05-12T09:13:56.248Z,69.00
2018-05-12T09:16:23.784Z,76.30
2018-05-12T09:18:51.296Z,73.60
2018-05-12T09:21:19.585Z,67.90
2018-05-12T09:23:47.099Z,68.00
2018-05-12T09:26:14.642Z,79.50
2018-05-12T09:28:42.124Z,76.10
2018-05-12T09:31:09.635Z,74.60
2018-05-12T09:33:37.130Z,74.70
2018-05-12T09:36:04.619Z,72.60
2018-05-12T09:38:32.283Z,72.70
2018-05-12T09:41:00.648Z,73.50
2018-05-12T09:43:34.921Z,73.80
2018-05-12T09:46:02.632Z,73.80
2018-05-12T09:48:30.931Z,75.90
2018-05-12T09:50:58.414Z,75.80
2018-05-12T09:53:25.945Z,73.90
2018-05-12T09:55:53.464Z,81.20
2018-05-12T09:58:20.952Z,76.20
2018-05-12T10:00:48.430Z,80.30
2018-05-12T10:03:15.918Z,77.00
2018-05-12T10:05:43.411Z,75.70
2018-05-12T10:08:11.738Z,67.80
2018-05-12T10:10:39.218Z,67.60
2018-05-12T10:13:06.755Z,74.70
2018-05-12T10:15:34.360Z,73.10
2018-05-12T10:18:01.770Z,76.70
2018-05-12T10:20:29.238Z,72.10
2018-05-12T10:22:57.064Z,66.90
2018-05-12T10:25:24.655Z,71.60
2018-05-12T10:27:52.154Z,68.00
2018-05-12T10:30:20.400Z,69.40
2018-05-12T10:32:47.932Z,69.20
2018-05-12T10:35:15.409Z,75.90
2018-05-12T10:37:42.904Z,77.20
2018-05-12T10:40:11.154Z,71.90
2018-05-12T10:42:38.725Z,71.80
2018-05-12T10:45:07.016Z,72.60
2018-05-12T10:47:35.286Z,70.60
2018-05-12T10:50:03.535Z,67.60
2018-05-12T10:52:31.064Z,67.40
2018-05-12T10:54:58.596Z,75.20
2018-05-12T10:57:26.086Z,71.60
2018-05-12T10:59:53.560Z,72.60
2018-05-12T11:02:21.853Z,68.50
2018-05-12T11:04:49.327Z,68.50
2018-05-12T11:07:17.579Z,67.50
2018-05-12T11:09:45.112Z,67.40
2018-05-12T11:12:12.578Z,70.20
2018-05-12T11:14:40.091Z,69.00
2018-05-12T11:17:07.653Z,72.40
2018-05-12T11:19:35.088Z,70.80
2018-05-12T11:22:03.339Z,74.40
2018-05-12T11:24:30.834Z,74.30
2018-05-12T11:26:59.132Z,77.60
2018-05-12T11:29:26.628Z,77.50
2018-05-12T11:31:54.094Z,74.20
2018-05-12T11:34:21.602Z,77.50
2018-05-12T11:36:49.112Z,67.90
2018-05-12T11:39:16.604Z,66.30
2018-05-12T11:41:44.069Z,66.90
2018-05-12T11:44:11.596Z,71.90
2018-05-12T11:46:39.833Z,68.50
2018-05-12T11:49:07.352Z,68.50
2018-05-12T11:51:34.819Z,71.20
2018-05-12T11:54:02.403Z,70.20
2018-05-12T11:56:29.831Z,71.70
2018-05-12T11:58:57.334Z,71.40
2018-05-12T12:01:24.817Z,71.30
2018-05-12T12:03:53.072Z,74.80
2018-05-12T12:06:20.681Z,74.80
2018-05-12T12:08:48.191Z,77.90
2018-05-12T12:11:15.710Z,79.80
2018-05-12T12:13:43.197Z,78.70
2018-05-12T12:16:10.673Z,77.10
2018-05-12T12:18:38.195Z,77.70
2018-05-12T12:21:05.677Z,77.20
2018-05-12T12:23:33.218Z,77.00
2018-05-12T12:26:00.707Z,79.80
2018-05-12T12:28:28.230Z,88.60
2018-05-12T12:30:55.726Z,88.50
2018-05-12T12:33:23.345Z,90.00
2018-05-12T12:35:50.755Z,90.30
2018-05-12T12:38:19.043Z,94.30
2018-05-12T12:40:46.545Z,94.40
2018-05-12T12:43:14.007Z,95.30
2018-05-12T12:45:41.523Z,95.30
2018-05-12T12:48:08.987Z,96.00
2018-05-12T12:50:36.533Z,95.70
2018-05-12T12:53:04.019Z,94.80
2018-05-12T12:55:31.523Z,94.00
2018-05-12T12:57:59.803Z,91.60
2018-05-12T13:00:28.046Z,90.60
2018-05-12T13:02:55.518Z,90.60
2018-05-12T13:05:23.039Z,83.00
2018-05-12T13:07:51.546Z,77.20
2018-05-12T13:10:19.042Z,83.70
2018-05-12T13:12:46.564Z,76.10
2018-05-12T13:15:14.099Z,70.50
2018-05-12T13:17:41.570Z,72.50
2018-05-12T13:20:09.092Z,77.90
2018-05-12T13:22:36.647Z,75.30
2018-05-12T13:25:04.188Z,68.40
2018-05-12T13:27:32.460Z,72.60
2018-05-12T13:30:00.705Z,74.10
2018-05-12T13:32:28.394Z,73.80
2018-05-12T13:34:55.874Z,66.30
2018-05-12T13:37:23.351Z,64.40
2018-05-12T13:39:50.838Z,63.30
2018-05-12T13:42:18.373Z,67.80
2018-05-12T13:44:45.843Z,63.40
2018-05-12T13:47:13.317Z,68.60
2018-05-12T13:49:40.878Z,62.70
2018-05-12T13:52:08.979Z,68.10
2018-05-12T13:54:37.222Z,63.00
2018-05-12T13:57:04.697Z,62.90
2018-05-12T13:59:32.971Z,65.20
2018-05-12T14:02:01.265Z,67.00
2018-05-12T14:04:28.750Z,66.90
2018-05-12T14:06:56.288Z,62.60
2018-05-12T14:09:23.799Z,66.50
2018-05-12T14:11:51.329Z,66.10
2018-05-12T14:14:18.811Z,66.40
2018-05-12T14:16:46.321Z,68.70
2018-05-12T14:19:13.838Z,66.90
2018-05-12T14:21:41.384Z,67.90
2018-05-12T14:24:08.903Z,66.00
2018-05-12T14:26:36.412Z,71.70
2018-05-12T14:29:03.932Z,68.20
2018-05-12T14:31:31.405Z,69.70
2018-05-12T14:33:58.881Z,69.30
2018-05-12T14:36:26.414Z,70.50
2018-05-12T14:38:53.899Z,72.50
2018-05-12T14:41:21.428Z,70.80
2018-05-12T14:43:48.914Z,74.40
2018-05-12T14:46:16.406Z,76.10
2018-05-12T14:48:43.931Z,71.00
2018-05-12T14:51:12.191Z,75.40
2018-05-12T14:53:39.708Z,75.00
2018-05-12T14:56:07.204Z,74.10
2018-05-12T14:58:34.707Z,72.90
2018-05-12T15:01:02.954Z,72.10
2018-05-12T15:03:30.478Z,71.90
2018-05-12T15:05:57.982Z,73.40
2018-05-12T15:08:26.325Z,72.10
2018-05-12T15:10:53.784Z,72.10
2018-05-12T15:13:21.246Z,73.30
2018-05-12T15:15:48.792Z,74.60
2018-05-12T15:18:16.304Z,75.30
2018-05-12T15:20:44.568Z,87.30
2018-05-12T15:23:12.839Z,90.40
2018-05-12T15:25:40.372Z,90.40
2018-05-12T15:28:07.886Z,90.30
2018-05-12T15:30:35.419Z,91.70
2018-05-12T15:33:03.700Z,93.10
2018-05-12T15:35:31.988Z,93.30
2018-05-12T15:37:59.494Z,93.30
2018-05-12T15:40:27.033Z,93.30
2018-05-12T15:42:54.527Z,92.20
2018-05-12T15:45:22.019Z,90.60
2018-05-12T15:47:49.547Z,91.00
2018-05-12T15:50:17.081Z,87.40
2018-05-12T15:52:44.574Z,84.10
2018-05-12T15:55:12.899Z,81.90
2018-05-12T15:57:40.466Z,82.50
2018-05-12T16:00:07.949Z,82.10
2018-05-12T16:02:35.476Z,84.80
2018-05-12T16:05:02.993Z,85.50
2018-05-12T16:07:31.346Z,87.90
2018-05-12T16:09:58.805Z,87.90
2018-05-12T16:12:26.331Z,87.30
2018-05-12T16:14:53.854Z,86.70
2018-05-12T16:17:21.383Z,87.20
2018-05-12T16:19:48.903Z,87.10
2018-05-12T16:22:16.392Z,89.10
2018-05-12T16:24:43.867Z,88.20
2018-05-12T16:27:12.168Z,90.20
2018-05-12T16:29:39.672Z,90.10
2018-05-12T16:32:07.195Z,90.00
2018-05-12T16:34:34.679Z,90.10
2018-05-12T16:37:02.215Z,87.40
2018-05-12T16:39:29.723Z,88.90
2018-05-12T16:41:57.225Z,90.00
2018-05-12T16:44:24.768Z,89.10
2018-05-12T16:46:52.263Z,89.20
2018-05-12T16:49:19.777Z,88.90
2018-05-12T16:51:47.291Z,88.90
2018-05-12T16:54:14.805Z,88.40
2018-05-12T16:56:42.320Z,88.60
2018-05-12T16:59:09.804Z,86.60
2018-05-12T17:01:37.343Z,84.70
2018-05-12T17:04:04.833Z,85.90
2018-05-12T17:06:32.386Z,85.10
2018-05-12T17:08:59.857Z,84.10
2018-05-12T17:11:27.350Z,84.30
2018-05-12T17:13:54.850Z,83.20
2018-05-12T17:16:22.368Z,82.20
2018-05-12T17:18:49.857Z,78.00
2018-05-12T17:21:18.132Z,79.00
2018-05-12T17:23:46.441Z,79.70
2018-05-12T17:26:13.942Z,79.60
2018-05-12T17:28:41.456Z,75.40
2018-05-12T17:31:08.975Z,77.20
2018-05-12T17:33:37.271Z,80.50
2018-05-12T17:36:05.552Z,77.10
2018-05-12T17:38:33.114Z,76.90
2018-05-12T17:41:00.580Z,79.40
2018-05-12T17:43:28.063Z,78.00
2018-05-12T17:45:55.554Z,77.30
2018-05-12T17:48:23.046Z,77.10
2018-05-12T17:50:50.561Z,77.80
2018-05-12T17:53:18.044Z,78.10
2018-05-12T17:55:46.286Z,81.00
2018-05-12T17:58:13.820Z,81.00
2018-05-12T18:00:41.296Z,81.20
2018-05-12T18:03:08.831Z,82.20
2018-05-12T18:05:36.331Z,82.50
2018-05-12T18:08:03.844Z,81.60
2018-05-12T18:10:31.353Z,81.30
2018-05-12T18:12:58.831Z,82.00
2018-05-12T18:15:26.340Z,82.10
2018-05-12T18:17:53.856Z,81.00
2018-05-12T18:20:21.330Z,80.60
2018-05-12T18:22:48.818Z,80.60
2018-05-12T18:25:16.301Z,81.60
2018-05-12T18:27:44.531Z,82.00
2018-05-12T18:30:12.060Z,82.00
2018-05-12T18:32:39.543Z,82.60
2018-05-12T18:35:07.060Z,85.80
2018-05-12T18:37:35.304Z,91.60
2018-05-12T18:40:02.821Z,91.50
2018-05-12T18:42:30.344Z,94.10
2018-05-12T18:44:58.608Z,97.70
2018-05-12T18:47:26.145Z,97.70
2018-05-12T18:49:53.655Z,97.80
2018-05-12T18:52:21.188Z,97.40
2018-05-12T18:54:49.430Z,98.90
2018-05-12T18:57:16.909Z,98.90
2018-05-12T18:59:44.424Z,98.80
2018-05-12T19:02:11.890Z,99.90
2018-05-12T19:04:39.378Z,99.90
2018-05-12T19:07:06.879Z,99.90
2018-05-12T19:09:34.357Z,99.90
2018-05-12T19:12:01.860Z,99.90
2018-05-12T19:14:29.424Z,99.90
2018-05-12T19:16:57.684Z,99.90
2018-05-12T19:19:25.162Z,99.90
2018-05-12T19:21:53.455Z,99.90
2018-05-12T19:24:20.979Z,99.90
2018-05-12T19:26:48.494Z,99.90
2018-05-12T19:29:16.008Z,99.90
2018-05-12T19:31:49.544Z,99.90
2018-05-12T19:34:17.105Z,99.90
2018-05-12T19:36:44.664Z,99.90
2018-05-12T19:39:12.168Z,96.50
2018-05-12T19:41:39.671Z,98.20
2018-05-12T19:44:07.195Z,99.90
2018-05-12T19:46:34.704Z,99.90
2018-05-12T19:49:02.229Z,99.90
2018-05-12T19:51:30.496Z,99.90
2018-05-12T19:53:58.776Z,99.90
2018-05-12T19:56:27.022Z,99.90
2018-05-12T19:58:54.527Z,99.90
2018-05-12T20:01:22.043Z,99.90
2018-05-12T20:03:49.651Z,99.90
2018-05-12T20:06:17.103Z,99.90
2018-05-12T20:08:44.634Z,99.90
2018-05-12T20:11:12.887Z,99.90
2018-05-12T20:13:40.403Z,99.90
2018-05-12T20:16:07.887Z,99.90
2018-05-12T20:18:35.370Z,99.90
2018-05-12T20:21:02.866Z,99.90
2018-05-12T20:23:30.383Z,99.90
2018-05-12T20:25:57.871Z,99.90
2018-05-12T20:28:25.358Z,99.90
2018-05-12T20:30:52.904Z,99.90
2018-05-12T20:33:20.381Z,99.90
2018-05-12T20:35:47.878Z,99.90
2018-05-12T20:38:16.148Z,99.30
2018-05-12T20:40:43.667Z,99.30
2018-05-12T20:43:11.192Z,98.40
2018-05-12T20:45:38.716Z,95.60
2018-05-12T20:48:06.193Z,93.50
2018-05-12T20:50:34.506Z,92.90
2018-05-12T20:53:01.977Z,92.90
2018-05-12T20:55:29.515Z,94.80
2018-05-12T20:57:56.991Z,96.10
2018-05-12T21:00:24.510Z,99.90
2018-05-12T21:02:52.027Z,98.20
2018-05-12T21:05:19.562Z,99.60
2018-05-12T21:07:47.047Z,99.90
2018-05-12T21:10:14.539Z,99.90
2018-05-12T21:12:42.774Z,99.90
2018-05-12T21:15:10.257Z,99.90
2018-05-12T21:17:38.518Z,99.90
2018-05-12T21:20:06.003Z,99.90
2018-05-12T21:22:33.503Z,99.90
2018-05-12T21:25:01.017Z,99.90
2018-05-12T21:27:29.276Z,99.90
2018-05-12T21:29:57.561Z,99.90
2018-05-12T21:32:25.860Z,99.90
2018-05-12T21:34:53.323Z,99.90
2018-05-12T21:37:20.845Z,99.90
2018-05-12T21:39:49.100Z,99.90
2018-05-12T21:42:16.649Z,99.90
2018-05-12T21:44:44.131Z,99.90
2018-05-12T21:47:11.643Z,99.90
2018-05-12T21:49:39.130Z,99.90
2018-05-12T21:52:06.609Z,99.90
2018-05-12T21:54:34.880Z,99.90
2018-05-12T21:57:02.384Z,99.90
2018-05-12T21:59:29.891Z,99.90
2018-05-12T22:01:57.418Z,99.90
2018-05-12T22:04:24.883Z,99.90
2018-05-12T22:06:52.371Z,99.90
2018-05-12T22:09:20.611Z,99.90
2018-05-12T22:11:48.135Z,99.90
2018-05-12T22:14:15.611Z,99.90
2018-05-12T22:16:43.171Z,99.90
2018-05-12T22:19:10.695Z,99.90
2018-05-12T22:21:44.200Z,99.90
2018-05-12T22:24:11.712Z,99.90
2018-05-12T22:26:39.245Z,99.90
2018-05-12T22:29:06.727Z,99.90
2018-05-12T22:31:34.264Z,99.90
2018-05-12T22:34:01.778Z,99.90
2018-05-12T22:36:30.085Z,99.90
2018-05-12T22:38:57.587Z,99.90
2018-05-12T22:41:25.084Z,99.90
2018-05-12T22:43:52.608Z,99.90
2018-05-12T22:46:20.083Z,99.90
2018-05-12T22:48:48.356Z,99.90
2018-05-12T22:51:16.638Z,99.90
2018-05-12T22:53:44.887Z,99.90
2018-05-12T22:56:12.422Z,99.90
2018-05-12T22:58:39.947Z,99.90
2018-05-12T23:01:07.470Z,99.90
2018-05-12T23:03:34.988Z,99.90
2018-05-12T23:06:02.499Z,99.90
2018-05-12T23:08:30.776Z,99.90
2018-05-12T23:10:59.017Z,99.90
2018-05-12T23:13:26.494Z,99.90
2018-05-12T23:15:53.983Z,99.90
2018-05-12T23:18:21.577Z,99.90
2018-05-12T23:20:49.762Z,99.90
2018-05-12T23:23:17.300Z,99.90
2018-05-12T23:25:44.776Z,99.90
2018-05-12T23:28:12.320Z,99.90
2018-05-12T23:30:39.826Z,99.90
2018-05-12T23:33:07.326Z,99.90
2018-05-12T23:35:34.837Z,99.90
2018-05-12T23:38:03.119Z,99.90
2018-05-12T23:40:31.360Z,99.90
2018-05-12T23:42:58.892Z,99.90
2018-05-12T23:45:26.367Z,99.90
2018-05-12T23:47:54.672Z,99.90
2018-05-12T23:50:22.930Z,99.90
2018-05-12T23:52:50.460Z,99.90
2018-05-12T23:55:17.937Z,99.90
2018-05-12T23:57:45.434Z,99.90
