createdAt,value
2022-08-10T00:00:13.194Z,1.50
2022-08-10T00:02:45.821Z,1.98
2022-08-10T00:05:19.566Z,1.25
2022-08-10T00:07:52.754Z,0.82
2022-08-10T00:10:26.371Z,0.77
2022-08-10T00:12:59.090Z,1.20
2022-08-10T00:15:51.893Z,4.57
2022-08-10T00:18:35.928Z,1.67
2022-08-10T00:21:09.907Z,1.75
2022-08-10T00:23:42.415Z,1.48
2022-08-10T00:26:14.981Z,1.10
2022-08-10T00:28:47.545Z,0.57
2022-08-10T00:31:20.185Z,2.22
2022-08-10T00:33:52.737Z,0.77
2022-08-10T00:36:25.309Z,0.80
2022-08-10T00:38:57.893Z,0.90
2022-08-10T00:41:30.581Z,1.00
2022-08-10T00:44:03.479Z,1.15
2022-08-10T00:46:36.106Z,1.60
2022-08-10T00:49:14.055Z,1.13
2022-08-10T00:51:48.732Z,0.85
2022-08-10T00:54:24.322Z,0.93
2022-08-10T00:57:17.587Z,1.30
2022-08-10T00:59:57.839Z,1.67
2022-08-10T01:02:33.442Z,0.95
2022-08-10T01:05:12.333Z,1.33
2022-08-10T01:08:20.600Z,1.73
2022-08-10T01:12:28.545Z,1.15
2022-08-10T01:14:15.268Z,2.15
2022-08-10T01:16:57.590Z,1.27
2022-08-10T01:20:06.175Z,0.93
2022-08-10T01:23:16.243Z,1.40
2022-08-10T01:26:31.261Z,1.17
2022-08-10T01:29:53.445Z,1.10
2022-08-10T01:32:59.081Z,1.42
2022-08-10T01:35:40.304Z,1.75
2022-08-10T01:38:23.639Z,1.95
2022-08-10T01:41:11.606Z,1.10
2022-08-10T01:43:58.408Z,2.15
2022-08-10T01:46:40.951Z,1.50
2022-08-10T01:49:19.268Z,1.15
2022-08-10T01:52:00.507Z,1.50
2022-08-10T01:54:34.658Z,1.30
2022-08-10T01:57:11.189Z,1.45
2022-08-10T02:02:37.946Z,1.27
2022-08-10T02:05:13.407Z,1.85
2022-08-10T02:07:50.232Z,1.73
2022-08-10T02:10:26.127Z,2.75
2022-08-10T02:13:01.764Z,1.67
2022-08-10T02:15:39.354Z,1.93
2022-08-10T02:21:10.351Z,1.75
2022-08-10T02:23:43.622Z,1.65
2022-08-10T02:26:17.268Z,1.17
2022-08-10T02:28:52.797Z,1.15
2022-08-10T02:31:28.360Z,1.63
2022-08-10T02:34:06.816Z,1.45
2022-08-10T02:36:49.547Z,1.58
2022-08-10T02:39:25.442Z,1.73
2022-08-10T02:45:12.564Z,1.50
2022-08-10T02:45:30.745Z,1.60
2022-08-10T02:48:18.623Z,1.42
2022-08-10T02:51:00.127Z,1.42
2022-08-10T02:53:49.548Z,1.40
2022-08-10T02:56:51.338Z,1.42
2022-08-10T02:59:42.765Z,1.95
2022-08-10T03:02:25.326Z,1.50
2022-08-10T03:05:07.833Z,1.90
2022-08-10T03:08:01.884Z,1.33
2022-08-10T03:10:42.522Z,1.90
2022-08-10T03:13:17.833Z,2.20
2022-08-10T03:15:51.545Z,2.10
2022-08-10T03:18:25.013Z,1.75
2022-08-10T03:20:59.202Z,2.00
2022-08-10T03:23:33.261Z,3.95
2022-08-10T03:26:07.564Z,1.55
2022-08-10T03:28:40.872Z,2.15
2022-08-10T03:31:13.910Z,2.22
2022-08-10T03:33:48.288Z,2.28
2022-08-10T03:36:42.185Z,1.80
2022-08-10T03:39:14.643Z,1.88
2022-08-10T03:41:55.774Z,2.80
2022-08-10T03:44:33.403Z,2.22
2022-08-10T03:47:16.225Z,2.53
2022-08-10T03:49:51.181Z,2.53
2022-08-10T03:52:24.593Z,2.28
2022-08-10T03:54:59.220Z,2.83
2022-08-10T03:57:32.706Z,2.60
2022-08-10T04:00:08.560Z,2.78
2022-08-10T04:02:48.377Z,2.75
2022-08-10T04:05:21.201Z,2.10
2022-08-10T04:07:55.533Z,2.38
2022-08-10T04:10:29.008Z,2.40
2022-08-10T04:13:01.591Z,2.42
2022-08-10T04:15:34.662Z,2.58
2022-08-10T04:18:07.243Z,2.83
2022-08-10T04:20:53.075Z,2.47
2022-08-10T04:23:30.545Z,3.08
2022-08-10T04:26:03.608Z,3.83
2022-08-10T04:28:36.568Z,2.20
2022-08-10T04:31:15.192Z,2.47
2022-08-10T04:33:51.574Z,3.40
2022-08-10T04:36:26.887Z,2.65
2022-08-10T04:39:00.587Z,2.35
2022-08-10T04:41:33.971Z,2.72
2022-08-10T04:44:07.554Z,3.15
2022-08-10T04:46:55.810Z,3.65
2022-08-10T04:49:54.736Z,3.13
2022-08-10T04:52:25.297Z,2.50
2022-08-10T04:54:58.534Z,3.75
2022-08-10T04:57:31.213Z,4.22
2022-08-10T05:00:11.467Z,3.00
2022-08-10T05:02:52.102Z,2.53
2022-08-10T05:05:24.670Z,3.78
2022-08-10T05:07:57.243Z,3.42
2022-08-10T05:10:29.908Z,3.35
2022-08-10T05:13:02.490Z,3.00
2022-08-10T05:15:35.126Z,3.55
2022-08-10T05:18:10.039Z,2.40
2022-08-10T05:20:48.428Z,3.10
2022-08-10T05:23:22.799Z,3.85
2022-08-10T05:25:55.384Z,3.28
2022-08-10T05:28:30.190Z,3.45
2022-08-10T05:31:05.418Z,3.40
2022-08-10T05:33:38.449Z,3.90
2022-08-10T05:36:12.062Z,3.95
2022-08-10T05:38:46.781Z,3.78
2022-08-10T05:41:20.646Z,3.58
2022-08-10T05:43:53.574Z,3.47
2022-08-10T05:46:26.121Z,3.58
2022-08-10T05:49:01.641Z,3.95
2022-08-10T05:51:34.738Z,3.78
2022-08-10T05:54:14.865Z,3.30
2022-08-10T05:56:56.140Z,3.47
2022-08-10T06:00:11.170Z,3.65
2022-08-10T06:02:36.429Z,3.35
2022-08-10T06:05:11.528Z,3.03
2022-08-10T06:07:57.786Z,3.60
2022-08-10T06:10:35.509Z,4.13
2022-08-10T06:13:34.445Z,3.45
2022-08-10T06:16:24.054Z,4.85
2022-08-10T06:18:58.618Z,4.15
2022-08-10T06:21:33.154Z,3.55
2022-08-10T06:24:11.097Z,3.53
2022-08-10T06:26:44.792Z,4.45
2022-08-10T06:29:21.325Z,3.70
2022-08-10T06:34:43.190Z,2.80
2022-08-10T06:37:21.029Z,3.20
2022-08-10T06:39:54.163Z,3.97
2022-08-10T06:42:37.881Z,3.22
2022-08-10T06:45:17.564Z,3.03
2022-08-10T06:48:04.011Z,3.20
2022-08-10T06:50:58.658Z,3.60
2022-08-10T06:53:52.940Z,3.80
2022-08-10T06:56:36.094Z,3.55
2022-08-10T06:59:33.982Z,2.97
2022-08-10T07:02:14.871Z,2.28
2022-08-10T07:05:08.627Z,3.42
2022-08-10T07:07:44.424Z,3.22
2022-08-10T07:10:21.469Z,3.13
2022-08-10T07:13:00.826Z,2.67
2022-08-10T07:15:58.144Z,2.78
2022-08-10T07:18:32.362Z,2.17
2022-08-10T07:21:07.976Z,2.60
2022-08-10T07:23:59.552Z,1.60
2022-08-10T07:26:37.874Z,2.67
2022-08-10T07:29:54.042Z,2.28
2022-08-10T07:32:08.210Z,2.50
2022-08-10T07:34:44.304Z,2.30
2022-08-10T07:37:18.662Z,2.50
2022-08-10T07:39:59.635Z,2.80
2022-08-10T07:42:45.472Z,2.97
2022-08-10T07:45:19.159Z,2.70
2022-08-10T07:48:16.859Z,2.88
2022-08-10T07:50:57.801Z,2.83
2022-08-10T07:53:43.837Z,3.08
2022-08-10T07:56:47.400Z,2.13
2022-08-10T07:59:20.725Z,2.95
2022-08-10T08:01:56.268Z,5.45
2022-08-10T08:04:30.385Z,2.65
2022-08-10T08:07:04.463Z,1.75
2022-08-10T08:09:38.429Z,3.42
2022-08-10T08:12:36.923Z,2.88
2022-08-10T08:16:17.290Z,2.42
2022-08-10T08:18:11.245Z,2.67
2022-08-10T08:20:45.609Z,2.90
2022-08-10T08:24:06.974Z,2.17
2022-08-10T08:26:17.283Z,2.38
2022-08-10T08:28:52.592Z,3.20
2022-08-10T08:31:26.796Z,3.43
2022-08-10T08:34:01.654Z,2.33
2022-08-10T08:36:40.935Z,2.13
2022-08-10T08:39:13.746Z,2.00
2022-08-10T08:42:29.754Z,1.92
2022-08-10T08:45:22.137Z,2.05
2022-08-10T08:48:35.574Z,2.38
2022-08-10T08:52:09.647Z,2.30
2022-08-10T08:54:48.103Z,2.88
2022-08-10T08:57:56.667Z,2.38
2022-08-10T09:00:45.496Z,3.15
2022-08-10T09:03:45.356Z,2.67
2022-08-10T09:06:39.039Z,2.30
2022-08-10T09:09:59.306Z,2.67
2022-08-10T09:12:52.947Z,1.73
2022-08-10T09:15:41.581Z,3.22
2022-08-10T09:18:28.686Z,3.40
2022-08-10T09:21:15.901Z,2.60
2022-08-10T09:24:15.517Z,3.20
2022-08-10T09:26:53.941Z,2.67
2022-08-10T09:29:31.253Z,2.35
2022-08-10T09:36:13.945Z,2.30
2022-08-10T09:36:23.506Z,1.80
2022-08-10T09:38:45.987Z,1.77
2022-08-10T09:41:52.617Z,1.42
2022-08-10T09:44:57.938Z,2.25
2022-08-10T09:48:00.972Z,2.13
2022-08-10T09:54:24.549Z,2.08
2022-08-10T09:57:45.028Z,1.45
2022-08-10T10:00:16.221Z,1.52
2022-08-10T10:03:03.598Z,1.73
2022-08-10T10:05:53.274Z,2.78
2022-08-10T10:09:10.558Z,2.40
2022-08-10T10:12:20.873Z,1.35
2022-08-10T10:15:26.308Z,1.70
2022-08-10T10:18:07.905Z,1.52
2022-08-10T10:21:02.866Z,2.53
2022-08-10T10:24:21.856Z,1.50
2022-08-10T10:27:16.542Z,1.48
2022-08-10T10:30:08.081Z,1.55
2022-08-10T10:33:07.669Z,1.02
2022-08-10T10:35:55.586Z,1.63
2022-08-10T10:38:36.926Z,1.50
2022-08-10T10:41:56.008Z,2.00
2022-08-10T10:45:06.871Z,1.33
2022-08-10T10:48:24.259Z,1.88
2022-08-10T10:51:27.841Z,1.40
2022-08-10T10:54:03.356Z,2.60
2022-08-10T10:57:04.237Z,2.30
2022-08-10T11:00:13.329Z,1.55
2022-08-10T11:03:20.098Z,1.60
2022-08-10T11:06:09.774Z,3.03
2022-08-10T11:08:52.315Z,1.63
2022-08-10T11:12:00.271Z,1.92
2022-08-10T11:15:06.495Z,1.20
2022-08-10T11:17:56.311Z,1.75
2022-08-10T11:20:51.575Z,1.33
2022-08-10T11:23:43.694Z,1.35
2022-08-10T11:26:46.489Z,1.83
2022-08-10T11:29:43.879Z,2.13
2022-08-10T11:32:41.102Z,1.50
2022-08-10T11:35:32.799Z,1.77
2022-08-10T11:38:42.773Z,4.18
2022-08-10T11:42:09.791Z,2.65
2022-08-10T11:45:02.696Z,1.85
2022-08-10T11:47:52.664Z,1.52
2022-08-10T11:50:36.692Z,1.40
2022-08-10T11:53:38.864Z,2.42
2022-08-10T11:56:27.658Z,3.05
2022-08-10T11:59:18.949Z,1.70
2022-08-10T12:01:55.051Z,1.75
2022-08-10T12:04:29.745Z,2.20
2022-08-10T12:10:06.683Z,1.40
2022-08-10T12:10:13.150Z,1.75
2022-08-10T12:13:08.307Z,2.78
2022-08-10T12:15:52.261Z,1.05
2022-08-10T12:18:48.571Z,1.40
2022-08-10T12:21:28.009Z,2.00
2022-08-10T12:24:16.948Z,1.45
2022-08-10T12:27:02.723Z,1.10
2022-08-10T12:30:01.293Z,2.53
2022-08-10T12:33:14.557Z,1.45
2022-08-10T12:36:21.581Z,1.35
2022-08-10T12:41:57.131Z,1.70
2022-08-10T12:44:53.080Z,2.83
2022-08-10T12:47:59.900Z,2.00
2022-08-10T12:51:01.100Z,1.90
2022-08-10T12:54:01.811Z,1.73
2022-08-10T12:56:40.665Z,1.65
2022-08-10T12:59:16.857Z,2.38
2022-08-10T13:02:06.656Z,1.65
2022-08-10T13:04:45.961Z,2.08
2022-08-10T13:08:26.110Z,1.60
2022-08-10T13:10:23.101Z,2.17
2022-08-10T13:12:59.890Z,1.75
2022-08-10T13:15:49.796Z,1.65
2022-08-10T13:18:39.069Z,2.25
2022-08-10T13:21:20.551Z,1.88
2022-08-10T13:24:04.372Z,1.15
2022-08-10T13:26:58.754Z,1.05
2022-08-10T13:29:50.429Z,1.65
2022-08-10T13:32:27.493Z,1.58
2022-08-10T13:35:11.903Z,1.20
2022-08-10T13:37:48.054Z,1.10
2022-08-10T13:40:21.663Z,2.10
2022-08-10T13:42:59.899Z,1.80
2022-08-10T13:45:39.178Z,1.73
2022-08-10T13:48:18.447Z,1.50
2022-08-10T13:50:58.870Z,2.17
2022-08-10T13:53:35.712Z,1.27
2022-08-10T13:56:11.428Z,1.42
2022-08-10T13:58:50.252Z,1.77
2022-08-10T14:01:31.682Z,3.08
2022-08-10T14:04:11.048Z,1.40
2022-08-10T14:06:55.076Z,1.20
2022-08-10T14:09:32.773Z,1.15
2022-08-10T14:12:08.604Z,1.33
2022-08-10T14:14:45.189Z,1.70
2022-08-10T14:17:27.510Z,1.15
2022-08-10T14:20:02.629Z,1.50
2022-08-10T14:22:38.077Z,1.42
2022-08-10T14:25:14.788Z,1.45
2022-08-10T14:28:02.975Z,1.35
2022-08-10T14:30:38.615Z,1.20
2022-08-10T14:33:17.715Z,1.17
2022-08-10T14:36:20.606Z,1.55
2022-08-10T14:38:48.990Z,1.30
2022-08-10T14:42:01.293Z,1.30
2022-08-10T14:44:22.305Z,1.42
2022-08-10T14:47:07.956Z,1.27
2022-08-10T14:50:01.098Z,1.20
2022-08-10T14:52:44.453Z,1.08
2022-08-10T14:55:21.214Z,1.08
2022-08-10T14:58:19.925Z,1.15
2022-08-10T15:00:50.687Z,0.80
2022-08-10T15:03:59.466Z,3.13
2022-08-10T15:06:30.935Z,2.88
2022-08-10T15:09:19.562Z,3.15
2022-08-10T15:12:13.777Z,1.05
2022-08-10T15:14:53.950Z,1.42
2022-08-10T15:17:34.731Z,1.17
2022-08-10T15:20:20.290Z,1.25
2022-08-10T15:23:06.796Z,1.70
2022-08-10T15:25:56.419Z,0.73
2022-08-10T15:29:23.246Z,1.35
2022-08-10T15:31:33.562Z,1.67
2022-08-10T15:34:28.772Z,1.23
2022-08-10T15:37:36.879Z,1.10
2022-08-10T15:40:21.226Z,0.95
2022-08-10T15:43:20.963Z,1.13
2022-08-10T15:46:32.678Z,1.95
2022-08-10T15:49:20.518Z,0.90
2022-08-10T15:52:13.319Z,0.93
2022-08-10T15:55:41.210Z,0.73
2022-08-10T15:58:40.167Z,1.17
2022-08-10T16:02:14.397Z,1.02
2022-08-10T16:06:00.642Z,1.05
2022-08-10T16:08:27.598Z,1.23
2022-08-10T16:11:05.591Z,1.10
2022-08-10T16:13:50.746Z,0.57
2022-08-10T16:16:37.611Z,1.55
2022-08-10T16:19:24.061Z,0.85
2022-08-10T16:22:34.109Z,1.23
2022-08-10T16:25:10.173Z,0.70
2022-08-10T16:27:45.512Z,0.88
2022-08-10T16:30:18.160Z,1.10
2022-08-10T16:32:53.919Z,0.80
2022-08-10T16:35:30.611Z,0.70
2022-08-10T16:38:06.422Z,0.85
2022-08-10T16:40:41.678Z,1.67
2022-08-10T16:43:23.848Z,0.70
2022-08-10T16:46:00.363Z,0.40
2022-08-10T16:48:49.882Z,0.73
2022-08-10T16:51:25.246Z,1.25
2022-08-10T16:54:01.149Z,1.30
2022-08-10T16:56:48.823Z,0.80
2022-08-10T16:59:24.481Z,0.77
2022-08-10T17:02:00.171Z,0.75
2022-08-10T17:04:36.367Z,3.72
2022-08-10T17:07:15.865Z,1.00
2022-08-10T17:09:51.700Z,0.77
2022-08-10T17:12:27.910Z,0.63
2022-08-10T17:15:09.417Z,0.68
2022-08-10T17:17:52.837Z,1.10
2022-08-10T17:20:33.651Z,1.20
2022-08-10T17:23:16.944Z,1.00
2022-08-10T17:25:50.931Z,0.70
2022-08-10T17:28:34.659Z,0.90
2022-08-10T17:31:33.752Z,0.75
2022-08-10T17:34:19.222Z,0.70
2022-08-10T17:36:59.087Z,0.70
2022-08-10T17:39:58.149Z,1.08
2022-08-10T17:42:32.769Z,0.45
2022-08-10T17:45:13.626Z,0.63
2022-08-10T17:48:05.093Z,0.82
2022-08-10T17:50:41.826Z,0.32
2022-08-10T17:53:21.240Z,0.43
2022-08-10T17:55:57.658Z,0.50
2022-08-10T17:58:31.640Z,0.60
2022-08-10T18:01:38.148Z,1.73
2022-08-10T18:04:07.901Z,0.88
2022-08-10T18:06:44.310Z,0.70
2022-08-10T18:09:35.816Z,1.15
2022-08-10T18:12:18.102Z,0.63
2022-08-10T18:14:54.688Z,0.73
2022-08-10T18:21:27.134Z,0.47
2022-08-10T18:24:17.879Z,0.93
2022-08-10T18:26:55.304Z,0.80
2022-08-10T18:29:33.514Z,0.63
2022-08-10T18:32:08.917Z,0.98
2022-08-10T18:34:43.873Z,1.00
2022-08-10T18:37:22.313Z,0.95
2022-08-10T18:39:59.562Z,1.05
2022-08-10T18:42:51.058Z,0.88
2022-08-10T18:45:30.273Z,0.75
2022-08-10T18:48:22.617Z,1.15
2022-08-10T18:51:05.661Z,0.85
2022-08-10T18:53:48.281Z,0.80
2022-08-10T18:56:20.985Z,0.90
2022-08-10T18:59:37.970Z,0.75
2022-08-10T19:02:38.339Z,0.90
2022-08-10T19:05:35.689Z,1.15
2022-08-10T19:09:00.095Z,1.15
2022-08-10T19:11:54.072Z,1.15
2022-08-10T19:15:01.314Z,0.93
2022-08-10T19:18:06.173Z,0.90
2022-08-10T19:20:57.412Z,2.15
2022-08-10T19:23:29.837Z,1.83
2022-08-10T19:26:32.912Z,0.77
2022-08-10T19:30:09.071Z,2.67
2022-08-10T19:33:18.525Z,1.70
2022-08-10T19:36:17.484Z,0.98
2022-08-10T19:39:23.980Z,1.27
2022-08-10T19:42:11.467Z,1.17
2022-08-10T19:44:57.933Z,1.00
2022-08-10T19:47:55.506Z,1.23
2022-08-10T19:50:51.807Z,0.85
2022-08-10T19:53:56.615Z,1.45
2022-08-10T19:56:58.082Z,1.70
2022-08-10T20:00:18.971Z,1.60
2022-08-10T20:03:15.271Z,1.20
2022-08-10T20:06:19.358Z,0.95
2022-08-10T20:09:08.047Z,1.70
2022-08-10T20:11:56.684Z,1.52
2022-08-10T20:14:57.526Z,0.90
2022-08-10T20:18:14.074Z,1.20
2022-08-10T20:21:05.836Z,1.08
2022-08-10T20:23:55.210Z,1.02
2022-08-10T20:26:34.044Z,3.35
2022-08-10T20:29:58.316Z,0.90
2022-08-10T20:32:41.696Z,1.05
2022-08-10T20:35:58.870Z,2.15
2022-08-10T20:38:57.424Z,1.17
2022-08-10T20:41:54.384Z,1.48
2022-08-10T20:45:18.274Z,1.27
2022-08-10T20:48:03.587Z,1.00
2022-08-10T20:51:06.139Z,2.08
2022-08-10T20:53:46.607Z,0.82
2022-08-10T20:56:48.262Z,1.15
2022-08-10T21:00:03.987Z,1.73
2022-08-10T21:03:27.299Z,1.20
2022-08-10T21:06:44.939Z,2.60
2022-08-10T21:09:23.389Z,0.93
2022-08-10T21:12:49.763Z,1.35
2022-08-10T21:15:49.967Z,1.85
2022-08-10T21:18:53.618Z,1.60
2022-08-10T21:21:41.155Z,3.08
2022-08-10T21:24:25.699Z,2.00
2022-08-10T21:27:28.047Z,1.65
2022-08-10T21:30:14.899Z,2.50
2022-08-10T21:33:11.817Z,1.30
2022-08-10T21:35:56.399Z,1.47
2022-08-10T21:38:57.886Z,1.08
2022-08-10T21:42:14.869Z,1.15
2022-08-10T21:45:57.854Z,7.10
2022-08-10T21:48:58.965Z,2.38
2022-08-10T21:52:27.234Z,1.65
2022-08-10T21:55:58.154Z,1.48
2022-08-10T21:59:00.362Z,1.33
2022-08-10T22:02:08.438Z,1.67
2022-08-10T22:04:59.824Z,2.00
2022-08-10T22:07:54.969Z,1.45
2022-08-10T22:10:48.346Z,1.90
2022-08-10T22:13:39.745Z,1.55
2022-08-10T22:17:04.778Z,1.70
2022-08-10T22:20:06.841Z,1.23
2022-08-10T22:23:19.385Z,0.80
2022-08-10T22:27:01.292Z,1.45
2022-08-10T22:30:14.891Z,1.98
2022-08-10T22:33:29.686Z,1.83
2022-08-10T22:36:42.911Z,1.85
2022-08-10T22:40:13.823Z,1.60
2022-08-10T22:43:12.213Z,1.55
2022-08-10T22:46:11.733Z,2.35
2022-08-10T22:49:00.206Z,1.58
2022-08-10T22:52:00.015Z,1.52
2022-08-10T22:55:20.387Z,1.65
2022-08-10T22:58:11.880Z,1.40
2022-08-10T23:01:05.010Z,1.77
2022-08-10T23:03:49.849Z,1.08
2022-08-10T23:06:28.461Z,1.55
2022-08-10T23:09:04.628Z,2.00
2022-08-10T23:11:43.862Z,2.47
2022-08-10T23:14:20.099Z,1.80
2022-08-10T23:17:14.933Z,3.97
2022-08-10T23:20:04.270Z,3.30
2022-08-10T23:22:52.473Z,1.98
2022-08-10T23:25:32.928Z,2.33
2022-08-10T23:28:12.550Z,1.80
2022-08-10T23:30:51.583Z,2.67
2022-08-10T23:33:38.061Z,1.60
2022-08-10T23:36:33.524Z,1.67
2022-08-10T23:39:25.394Z,2.30
2022-08-10T23:42:12.909Z,2.75
2022-08-10T23:44:55.522Z,2.47
2022-08-10T23:47:30.844Z,2.20
2022-08-10T23:50:11.714Z,2.35
2022-08-10T23:53:13.727Z,2.22
2022-08-10T23:55:49.169Z,2.92
2022-08-10T23:58:33.582Z,1.80
