createdAt,value
2019-04-03T00:02:17.440Z,12.10
2019-04-03T00:04:47.165Z,12.10
2019-04-03T00:07:16.985Z,12.00
2019-04-03T00:09:46.751Z,12.00
2019-04-03T00:12:16.527Z,12.00
2019-04-03T00:14:46.241Z,11.90
2019-04-03T00:17:15.960Z,11.90
2019-04-03T00:19:47.309Z,11.80
2019-04-03T00:22:17.119Z,11.70
2019-04-03T00:24:46.945Z,11.70
2019-04-03T00:27:16.748Z,11.70
2019-04-03T00:29:46.426Z,11.70
2019-04-03T00:32:16.118Z,11.70
2019-04-03T00:34:45.944Z,11.70
2019-04-03T00:37:15.609Z,11.80
2019-04-03T00:39:45.435Z,11.80
2019-04-03T00:42:15.075Z,11.80
2019-04-03T00:44:44.761Z,11.90
2019-04-03T00:47:15.501Z,11.90
2019-04-03T00:49:45.118Z,11.90
2019-04-03T00:52:15.010Z,11.90
2019-04-03T00:54:44.684Z,11.90
2019-04-03T00:57:14.272Z,11.90
2019-04-03T00:59:43.894Z,11.90
2019-04-03T01:02:16.154Z,11.80
2019-04-03T01:04:45.110Z,11.80
2019-04-03T01:07:14.775Z,11.70
2019-04-03T01:09:44.455Z,11.70
2019-04-03T01:12:14.137Z,11.60
2019-04-03T01:14:43.848Z,11.50
2019-04-03T01:17:13.554Z,11.40
2019-04-03T01:19:43.185Z,11.40
2019-04-03T01:22:12.797Z,11.40
2019-04-03T01:24:42.756Z,11.30
2019-04-03T01:27:12.742Z,11.30
2019-04-03T01:29:43.040Z,11.30
2019-04-03T01:32:15.379Z,11.20
2019-04-03T01:34:46.989Z,11.20
2019-04-03T01:37:18.156Z,11.20
2019-04-03T01:39:47.289Z,11.20
2019-04-03T01:42:17.035Z,11.20
2019-04-03T01:44:46.776Z,11.10
2019-04-03T01:47:16.400Z,11.00
2019-04-03T01:49:46.178Z,11.00
2019-04-03T01:52:15.906Z,11.00
2019-04-03T01:54:45.551Z,11.00
2019-04-03T01:57:15.237Z,11.10
2019-04-03T01:59:44.950Z,11.10
2019-04-03T02:02:14.736Z,11.10
2019-04-03T02:04:45.962Z,11.10
2019-04-03T02:07:15.629Z,11.10
2019-04-03T02:09:46.608Z,11.10
2019-04-03T02:12:17.940Z,11.10
2019-04-03T02:14:48.191Z,11.00
2019-04-03T02:17:18.802Z,10.90
2019-04-03T02:19:48.486Z,10.80
2019-04-03T02:22:18.099Z,10.80
2019-04-03T02:24:47.739Z,10.80
2019-04-03T02:27:17.507Z,10.70
2019-04-03T02:29:47.423Z,10.60
2019-04-03T02:32:17.330Z,10.60
2019-04-03T02:34:47.346Z,10.60
2019-04-03T02:37:17.724Z,10.50
2019-04-03T02:39:48.010Z,10.50
2019-04-03T02:42:17.783Z,10.50
2019-04-03T02:44:50.350Z,10.50
2019-04-03T02:47:18.879Z,10.40
2019-04-03T02:49:48.697Z,10.40
2019-04-03T02:52:18.826Z,10.50
2019-04-03T02:54:48.476Z,10.50
2019-04-03T02:57:18.502Z,10.50
2019-04-03T02:59:48.488Z,10.50
2019-04-03T03:02:18.411Z,10.40
2019-04-03T03:04:48.253Z,10.40
2019-04-03T03:07:18.176Z,10.40
2019-04-03T03:09:49.299Z,10.30
2019-04-03T03:12:19.132Z,10.30
2019-04-03T03:14:49.277Z,10.30
2019-04-03T03:17:22.580Z,10.20
2019-04-03T03:19:51.890Z,10.20
2019-04-03T03:22:22.766Z,10.20
2019-04-03T03:24:53.954Z,10.10
2019-04-03T03:27:23.895Z,10.10
2019-04-03T03:29:53.600Z,10.00
2019-04-03T03:32:30.632Z,10.00
2019-04-03T03:35:07.657Z,9.90
2019-04-03T03:37:28.118Z,9.90
2019-04-03T03:39:58.499Z,9.80
2019-04-03T03:42:30.952Z,9.80
2019-04-03T03:45:02.790Z,9.80
2019-04-03T03:47:35.099Z,9.70
2019-04-03T03:50:07.639Z,9.70
2019-04-03T03:52:39.202Z,9.50
2019-04-03T03:55:09.610Z,9.50
2019-04-03T03:57:40.645Z,9.40
2019-04-03T04:00:11.353Z,9.20
2019-04-03T04:02:44.403Z,9.10
2019-04-03T04:05:13.252Z,9.00
2019-04-03T04:07:43.154Z,9.00
2019-04-03T04:10:14.357Z,9.00
2019-04-03T04:12:46.299Z,9.10
2019-04-03T04:15:15.945Z,9.10
2019-04-03T04:17:48.504Z,9.00
2019-04-03T04:20:17.584Z,9.00
2019-04-03T04:22:50.490Z,8.90
2019-04-03T04:25:20.121Z,8.90
2019-04-03T04:27:49.868Z,8.90
2019-04-03T04:30:19.910Z,8.80
2019-04-03T04:32:49.676Z,8.80
2019-04-03T04:35:21.444Z,8.80
2019-04-03T04:37:50.910Z,8.80
2019-04-03T04:40:20.545Z,8.80
2019-04-03T04:42:50.287Z,8.80
2019-04-03T04:45:20.020Z,8.80
2019-04-03T04:47:49.702Z,8.80
2019-04-03T04:50:21.250Z,8.80
2019-04-03T04:52:52.514Z,8.80
2019-04-03T04:55:22.166Z,8.80
2019-04-03T04:57:52.204Z,8.70
2019-04-03T05:00:22.065Z,8.70
2019-04-03T05:02:51.735Z,8.50
2019-04-03T05:05:21.432Z,8.50
2019-04-03T05:07:51.105Z,8.50
2019-04-03T05:10:20.944Z,8.50
2019-04-03T05:12:50.589Z,8.50
2019-04-03T05:15:23.470Z,8.40
2019-04-03T05:17:51.636Z,8.40
2019-04-03T05:20:21.305Z,8.50
2019-04-03T05:22:51.083Z,8.40
2019-04-03T05:25:20.713Z,8.40
2019-04-03T05:27:50.547Z,8.40
2019-04-03T05:30:23.409Z,8.30
2019-04-03T05:32:53.017Z,8.40
2019-04-03T05:35:22.741Z,8.30
2019-04-03T05:37:52.453Z,8.40
2019-04-03T05:40:22.385Z,8.40
2019-04-03T05:42:52.027Z,8.40
2019-04-03T05:45:21.713Z,8.40
2019-04-03T05:47:51.307Z,8.50
2019-04-03T05:50:21.147Z,8.60
2019-04-03T05:52:50.747Z,8.70
2019-04-03T05:55:20.639Z,8.80
2019-04-03T05:57:50.291Z,8.80
2019-04-03T06:00:19.969Z,8.90
2019-04-03T06:02:52.461Z,9.00
2019-04-03T06:05:21.113Z,9.00
2019-04-03T06:07:50.759Z,9.10
2019-04-03T06:10:20.636Z,9.10
2019-04-03T06:12:50.413Z,9.20
2019-04-03T06:15:21.691Z,9.10
2019-04-03T06:17:54.221Z,9.20
2019-04-03T06:20:22.832Z,9.20
2019-04-03T06:22:52.544Z,9.20
2019-04-03T06:25:22.340Z,9.20
2019-04-03T06:27:51.968Z,9.40
2019-04-03T06:30:22.957Z,9.50
2019-04-03T06:32:55.065Z,9.60
2019-04-03T06:35:24.730Z,9.70
2019-04-03T06:37:54.722Z,9.80
2019-04-03T06:40:25.544Z,10.00
2019-04-03T06:42:55.267Z,10.10
2019-04-03T06:45:26.098Z,10.30
2019-04-03T06:47:56.460Z,10.50
2019-04-03T06:50:26.093Z,10.50
2019-04-03T06:52:55.745Z,10.50
2019-04-03T06:55:25.589Z,10.60
2019-04-03T06:57:55.695Z,10.60
2019-04-03T07:00:25.313Z,10.60
2019-04-03T07:02:55.323Z,10.60
2019-04-03T07:05:27.241Z,10.60
2019-04-03T07:07:56.408Z,10.70
2019-04-03T07:10:26.199Z,10.80
2019-04-03T07:12:55.983Z,10.80
2019-04-03T07:15:25.699Z,10.70
2019-04-03T07:17:55.643Z,10.60
2019-04-03T07:20:25.483Z,10.50
2019-04-03T07:22:55.314Z,10.50
2019-04-03T07:25:25.185Z,10.70
2019-04-03T07:27:54.993Z,11.00
2019-04-03T07:30:24.662Z,11.20
2019-04-03T07:32:57.044Z,11.50
2019-04-03T07:35:25.894Z,11.70
2019-04-03T07:37:55.788Z,11.70
2019-04-03T07:40:25.483Z,11.50
2019-04-03T07:42:56.290Z,11.70
2019-04-03T07:45:27.684Z,12.00
2019-04-03T07:47:57.250Z,12.40
2019-04-03T07:50:26.931Z,12.40
2019-04-03T07:52:56.620Z,12.60
2019-04-03T07:55:28.003Z,12.60
2019-04-03T07:58:00.328Z,12.70
2019-04-03T08:00:29.223Z,12.90
2019-04-03T08:02:59.068Z,12.90
2019-04-03T08:05:48.123Z,12.80
2019-04-03T08:08:28.891Z,12.90
2019-04-03T08:11:00.013Z,13.00
2019-04-03T08:13:30.161Z,13.20
2019-04-03T08:15:59.871Z,13.20
2019-04-03T08:18:29.574Z,13.10
2019-04-03T08:21:01.509Z,13.20
2019-04-03T08:23:30.666Z,13.30
2019-04-03T08:26:00.644Z,13.20
2019-04-03T08:28:30.825Z,13.10
2019-04-03T08:31:00.569Z,13.00
2019-04-03T08:33:32.850Z,12.90
2019-04-03T08:36:01.755Z,12.90
2019-04-03T08:38:31.846Z,12.90
2019-04-03T08:41:03.633Z,13.00
2019-04-03T08:43:33.181Z,13.10
2019-04-03T08:46:02.931Z,13.40
2019-04-03T08:48:32.862Z,13.30
2019-04-03T08:51:03.734Z,13.40
2019-04-03T08:53:33.716Z,13.40
2019-04-03T08:56:03.339Z,13.50
2019-04-03T08:58:32.923Z,13.20
2019-04-03T09:01:04.834Z,12.90
2019-04-03T09:03:34.250Z,12.80
2019-04-03T09:06:04.354Z,12.70
2019-04-03T09:08:34.243Z,12.50
2019-04-03T09:11:05.090Z,12.40
2019-04-03T09:13:35.246Z,12.30
2019-04-03T09:16:05.606Z,12.40
2019-04-03T09:18:37.856Z,12.80
2019-04-03T09:21:06.758Z,13.20
2019-04-03T09:23:36.400Z,13.40
2019-04-03T09:26:06.019Z,13.60
2019-04-03T09:28:35.971Z,13.70
2019-04-03T09:31:05.873Z,13.80
2019-04-03T09:33:35.607Z,13.90
2019-04-03T09:36:05.404Z,13.40
2019-04-03T09:38:36.030Z,13.00
2019-04-03T09:41:06.298Z,13.00
2019-04-03T09:43:38.904Z,13.30
2019-04-03T09:46:07.595Z,13.20
2019-04-03T09:48:37.637Z,13.20
2019-04-03T09:51:09.376Z,13.40
2019-04-03T09:53:39.025Z,13.40
2019-04-03T09:56:08.674Z,13.20
2019-04-03T09:58:38.575Z,13.40
2019-04-03T10:01:08.460Z,13.50
2019-04-03T10:03:38.223Z,13.70
2019-04-03T10:06:08.002Z,13.50
2019-04-03T10:08:38.121Z,13.70
2019-04-03T10:11:09.029Z,13.80
2019-04-03T10:13:38.714Z,13.80
2019-04-03T10:16:08.498Z,13.50
2019-04-03T10:18:39.048Z,13.40
2019-04-03T10:21:09.563Z,13.40
2019-04-03T10:23:39.192Z,13.20
2019-04-03T10:26:09.633Z,13.20
2019-04-03T10:28:42.136Z,13.40
2019-04-03T10:31:10.824Z,13.40
2019-04-03T10:33:40.753Z,13.50
2019-04-03T10:36:11.947Z,13.80
2019-04-03T10:38:42.842Z,13.90
2019-04-03T10:41:12.926Z,13.90
2019-04-03T10:43:43.482Z,13.80
2019-04-03T10:46:13.224Z,13.70
2019-04-03T10:48:42.817Z,13.80
2019-04-03T10:51:12.868Z,13.60
2019-04-03T10:53:43.140Z,13.60
2019-04-03T10:56:12.801Z,13.50
2019-04-03T10:58:43.730Z,13.50
2019-04-03T11:01:13.666Z,13.70
2019-04-03T11:03:43.373Z,13.80
2019-04-03T11:06:13.055Z,14.10
2019-04-03T11:08:43.173Z,14.00
2019-04-03T11:11:12.999Z,14.20
2019-04-03T11:13:42.723Z,14.50
2019-04-03T11:16:13.190Z,14.40
2019-04-03T11:18:43.851Z,14.80
2019-04-03T11:21:13.569Z,14.90
2019-04-03T11:23:45.323Z,14.70
2019-04-03T11:26:17.757Z,14.40
2019-04-03T11:28:45.978Z,14.50
2019-04-03T11:31:25.876Z,14.70
2019-04-03T11:33:50.093Z,14.90
2019-04-03T11:36:18.323Z,14.30
2019-04-03T11:38:48.400Z,14.40
2019-04-03T11:41:19.791Z,14.00
2019-04-03T11:43:49.879Z,13.90
2019-04-03T11:46:19.792Z,14.20
2019-04-03T11:48:49.433Z,14.50
2019-04-03T11:51:19.178Z,14.60
2019-04-03T11:53:49.045Z,14.40
2019-04-03T11:56:18.800Z,14.20
2019-04-03T11:58:51.333Z,14.20
2019-04-03T12:01:19.861Z,14.50
2019-04-03T12:03:51.487Z,14.80
2019-04-03T12:06:21.249Z,15.00
2019-04-03T12:08:50.843Z,15.10
2019-04-03T12:11:20.693Z,14.90
2019-04-03T12:13:50.392Z,15.20
2019-04-03T12:16:20.202Z,15.20
2019-04-03T12:18:49.837Z,15.10
2019-04-03T12:21:19.736Z,15.00
2019-04-03T12:23:49.700Z,14.80
2019-04-03T12:26:20.735Z,14.80
2019-04-03T12:28:50.962Z,14.90
2019-04-03T12:31:20.707Z,14.80
2019-04-03T12:33:56.848Z,14.90
2019-04-03T12:36:21.997Z,14.90
2019-04-03T12:38:54.477Z,14.60
2019-04-03T12:41:23.080Z,14.60
2019-04-03T12:43:52.784Z,14.80
2019-04-03T12:46:24.239Z,15.10
2019-04-03T12:48:54.261Z,15.30
2019-04-03T12:51:24.109Z,14.90
2019-04-03T12:53:54.020Z,14.70
2019-04-03T12:56:25.320Z,14.70
2019-04-03T12:58:55.338Z,14.90
2019-04-03T13:01:25.485Z,14.50
2019-04-03T13:03:56.362Z,14.40
2019-04-03T13:06:26.657Z,14.80
2019-04-03T13:08:57.004Z,14.80
2019-04-03T13:11:26.963Z,14.90
2019-04-03T13:13:57.271Z,14.80
2019-04-03T13:16:28.969Z,14.90
2019-04-03T13:18:58.770Z,15.20
2019-04-03T13:21:28.445Z,15.40
2019-04-03T13:23:58.141Z,15.30
2019-04-03T13:26:28.044Z,15.30
2019-04-03T13:28:57.773Z,15.10
2019-04-03T13:31:27.589Z,15.00
2019-04-03T13:33:57.248Z,15.10
2019-04-03T13:36:27.050Z,15.20
2019-04-03T13:39:00.286Z,15.20
2019-04-03T13:41:28.226Z,15.50
2019-04-03T13:43:57.941Z,15.50
2019-04-03T13:46:27.757Z,15.30
2019-04-03T13:48:58.696Z,15.50
2019-04-03T13:51:28.954Z,15.70
2019-04-03T13:53:58.796Z,16.10
2019-04-03T13:56:28.395Z,16.20
2019-04-03T13:58:58.097Z,16.50
2019-04-03T14:01:28.450Z,16.80
2019-04-03T14:03:58.281Z,17.00
2019-04-03T14:06:27.961Z,17.10
2019-04-03T14:08:57.660Z,17.60
2019-04-03T14:11:29.875Z,17.80
2019-04-03T14:13:59.011Z,18.10
2019-04-03T14:16:29.016Z,18.30
2019-04-03T14:18:58.829Z,18.50
2019-04-03T14:21:28.778Z,18.30
2019-04-03T14:23:59.049Z,17.90
2019-04-03T14:26:28.827Z,17.70
2019-04-03T14:28:58.423Z,17.70
2019-04-03T14:31:35.617Z,17.70
2019-04-03T14:34:00.364Z,17.70
2019-04-03T14:36:30.190Z,17.60
2019-04-03T14:39:02.615Z,17.50
2019-04-03T14:41:31.335Z,17.50
2019-04-03T14:44:02.942Z,17.50
2019-04-03T14:46:32.469Z,17.80
2019-04-03T14:49:03.224Z,18.10
2019-04-03T14:51:34.678Z,18.30
2019-04-03T14:54:04.590Z,18.10
2019-04-03T14:56:34.207Z,18.40
2019-04-03T14:59:04.918Z,18.40
2019-04-03T15:01:34.634Z,18.30
2019-04-03T15:04:04.410Z,18.10
2019-04-03T15:06:34.325Z,17.90
2019-04-03T15:09:06.104Z,17.70
2019-04-03T15:11:36.421Z,17.70
2019-04-03T15:14:06.345Z,17.80
2019-04-03T15:16:36.420Z,17.90
2019-04-03T15:19:06.223Z,18.00
2019-04-03T15:21:36.443Z,17.90
2019-04-03T15:24:06.184Z,17.70
2019-04-03T15:26:36.224Z,17.80
2019-04-03T15:29:06.177Z,17.80
2019-04-03T15:31:35.945Z,17.60
2019-04-03T15:34:05.828Z,17.30
2019-04-03T15:36:36.403Z,16.90
2019-04-03T15:39:10.358Z,16.90
2019-04-03T15:41:40.283Z,16.50
2019-04-03T15:44:09.943Z,16.40
2019-04-03T15:46:39.774Z,16.40
2019-04-03T15:49:09.441Z,16.40
2019-04-03T15:51:40.034Z,16.40
2019-04-03T15:54:10.306Z,16.50
2019-04-03T15:56:40.285Z,16.50
2019-04-03T15:59:11.134Z,16.20
2019-04-03T16:01:41.431Z,14.60
2019-04-03T16:04:11.343Z,13.60
2019-04-03T16:06:41.270Z,12.80
2019-04-03T16:09:12.391Z,12.50
2019-04-03T16:11:42.563Z,12.30
2019-04-03T16:14:12.488Z,11.90
2019-04-03T16:16:42.738Z,11.80
2019-04-03T16:19:12.920Z,12.00
2019-04-03T16:21:42.803Z,11.80
2019-04-03T16:24:13.817Z,11.30
2019-04-03T16:26:43.905Z,11.00
2019-04-03T16:29:14.154Z,10.70
2019-04-03T16:31:43.954Z,10.50
2019-04-03T16:34:13.776Z,10.40
2019-04-03T16:36:43.482Z,10.20
2019-04-03T16:39:13.600Z,9.80
2019-04-03T16:41:45.179Z,9.50
2019-04-03T16:44:14.800Z,9.40
2019-04-03T16:46:44.417Z,9.20
2019-04-03T16:49:14.064Z,9.10
2019-04-03T16:51:43.690Z,8.90
2019-04-03T16:54:13.539Z,8.70
2019-04-03T16:56:43.800Z,8.60
2019-04-03T16:59:14.108Z,8.60
2019-04-03T17:01:45.594Z,8.60
2019-04-03T17:04:24.967Z,8.50
2019-04-03T17:06:47.594Z,8.40
2019-04-03T17:09:18.553Z,8.40
2019-04-03T17:11:50.152Z,8.20
2019-04-03T17:14:23.314Z,8.20
2019-04-03T17:16:51.257Z,8.10
2019-04-03T17:19:21.124Z,8.00
2019-04-03T17:21:51.462Z,8.10
2019-04-03T17:24:21.393Z,8.00
2019-04-03T17:26:56.069Z,8.00
2019-04-03T17:29:22.464Z,7.80
2019-04-03T17:31:52.309Z,7.70
2019-04-03T17:34:21.998Z,7.50
2019-04-03T17:36:53.197Z,7.40
2019-04-03T17:39:23.142Z,7.30
2019-04-03T17:41:52.758Z,7.20
2019-04-03T17:44:22.364Z,7.10
2019-04-03T17:46:52.192Z,7.00
2019-04-03T17:49:24.428Z,7.00
2019-04-03T17:51:53.340Z,7.00
2019-04-03T17:54:23.176Z,7.00
2019-04-03T17:56:52.971Z,7.00
2019-04-03T17:59:22.787Z,6.90
2019-04-03T18:01:52.954Z,6.80
2019-04-03T18:04:22.733Z,6.80
2019-04-03T18:06:52.353Z,6.80
2019-04-03T18:09:22.056Z,6.80
2019-04-03T18:11:51.721Z,6.80
2019-04-03T18:14:21.415Z,6.80
2019-04-03T18:16:51.120Z,6.70
2019-04-03T18:19:20.908Z,6.80
2019-04-03T18:21:50.602Z,6.80
2019-04-03T18:24:23.034Z,6.90
2019-04-03T18:26:52.420Z,6.90
2019-04-03T18:29:40.616Z,6.80
2019-04-03T18:32:10.343Z,6.80
2019-04-03T18:34:40.040Z,6.70
2019-04-03T18:37:09.650Z,6.70
2019-04-03T18:39:40.535Z,6.60
2019-04-03T18:42:10.969Z,6.70
2019-04-03T18:44:40.657Z,6.70
2019-04-03T18:47:10.301Z,6.70
2019-04-03T18:49:39.948Z,6.70
2019-04-03T18:52:09.621Z,6.80
2019-04-03T18:54:42.240Z,6.70
2019-04-03T18:57:10.586Z,6.80
2019-04-03T18:59:40.383Z,6.80
2019-04-03T19:02:10.067Z,6.80
2019-04-03T19:04:39.906Z,6.80
2019-04-03T19:07:09.544Z,6.80
2019-04-03T19:09:39.154Z,6.90
2019-04-03T19:12:12.523Z,6.90
2019-04-03T19:14:40.642Z,6.90
2019-04-03T19:17:10.380Z,6.90
2019-04-03T19:19:40.007Z,6.90
2019-04-03T19:22:09.701Z,7.00
2019-04-03T19:24:39.416Z,7.00
2019-04-03T19:27:09.036Z,7.10
2019-04-03T19:29:38.635Z,7.10
2019-04-03T19:32:10.061Z,7.10
2019-04-03T19:34:39.753Z,7.10
2019-04-03T19:37:09.415Z,7.10
2019-04-03T19:39:39.089Z,7.10
2019-04-03T19:42:08.861Z,7.10
2019-04-03T19:44:40.385Z,7.10
2019-04-03T19:47:09.872Z,7.10
2019-04-03T19:49:40.326Z,7.10
2019-04-03T19:52:10.289Z,7.00
2019-04-03T19:54:39.965Z,7.10
2019-04-03T19:57:09.731Z,7.10
2019-04-03T19:59:39.361Z,7.00
2019-04-03T20:02:09.634Z,7.00
2019-04-03T20:04:39.768Z,7.00
2019-04-03T20:07:10.349Z,6.90
2019-04-03T20:09:40.119Z,6.90
2019-04-03T20:12:09.904Z,7.00
2019-04-03T20:14:42.190Z,7.00
2019-04-03T20:17:12.071Z,7.00
2019-04-03T20:19:41.746Z,7.00
2019-04-03T20:22:11.474Z,6.90
2019-04-03T20:24:43.500Z,6.90
2019-04-03T20:27:12.440Z,6.90
2019-04-03T20:29:42.114Z,6.90
2019-04-03T20:32:11.806Z,7.00
2019-04-03T20:34:44.476Z,7.00
2019-04-03T20:37:12.862Z,7.00
2019-04-03T20:39:42.598Z,7.10
2019-04-03T20:42:12.364Z,7.10
2019-04-03T20:44:42.233Z,7.00
2019-04-03T20:47:11.850Z,6.90
2019-04-03T20:49:43.685Z,6.90
2019-04-03T20:52:12.847Z,6.90
2019-04-03T20:54:42.481Z,6.90
2019-04-03T20:57:13.502Z,6.90
2019-04-03T20:59:57.657Z,7.00
2019-04-03T21:02:15.255Z,6.90
2019-04-03T21:04:46.762Z,7.00
2019-04-03T21:07:16.539Z,7.00
2019-04-03T21:09:46.129Z,7.00
2019-04-03T21:12:15.712Z,7.00
2019-04-03T21:14:47.509Z,6.90
2019-04-03T21:17:18.528Z,6.90
2019-04-03T21:19:48.205Z,6.80
2019-04-03T21:22:17.791Z,6.90
2019-04-03T21:24:47.445Z,6.70
2019-04-03T21:27:17.177Z,6.80
2019-04-03T21:29:49.375Z,6.80
2019-04-03T21:32:18.255Z,6.70
2019-04-03T21:34:48.006Z,6.70
2019-04-03T21:37:17.604Z,6.60
2019-04-03T21:39:47.232Z,6.60
2019-04-03T21:42:16.891Z,6.60
2019-04-03T21:44:46.851Z,6.50
2019-04-03T21:47:16.568Z,6.50
2019-04-03T21:49:47.696Z,6.50
2019-04-03T21:52:17.880Z,6.50
2019-04-03T21:54:47.854Z,6.50
2019-04-03T21:57:17.556Z,6.40
2019-04-03T21:59:47.322Z,6.40
2019-04-03T22:02:17.148Z,6.40
2019-04-03T22:04:46.842Z,6.40
2019-04-03T22:07:16.518Z,6.40
2019-04-03T22:09:47.386Z,6.30
2019-04-03T22:12:17.136Z,6.30
2019-04-03T22:14:46.791Z,6.30
2019-04-03T22:17:16.548Z,6.40
2019-04-03T22:19:46.243Z,6.40
2019-04-03T22:22:15.901Z,6.40
2019-04-03T22:24:45.496Z,6.40
2019-04-03T22:27:15.104Z,6.40
2019-04-03T22:29:44.796Z,6.40
2019-04-03T22:32:14.395Z,6.40
2019-04-03T22:34:44.077Z,6.40
2019-04-03T22:37:13.751Z,6.40
2019-04-03T22:39:43.351Z,6.30
2019-04-03T22:42:15.009Z,6.20
2019-04-03T22:44:47.652Z,6.20
2019-04-03T22:47:15.681Z,6.20
2019-04-03T22:49:45.287Z,6.10
2019-04-03T22:52:14.901Z,6.10
2019-04-03T22:54:44.554Z,6.00
2019-04-03T22:57:14.231Z,6.00
2019-04-03T22:59:43.805Z,6.00
2019-04-03T23:02:13.481Z,6.10
2019-04-03T23:04:46.196Z,6.10
2019-04-03T23:07:14.675Z,6.10
2019-04-03T23:09:44.283Z,6.20
2019-04-03T23:12:14.051Z,6.10
2019-04-03T23:14:43.691Z,6.10
2019-04-03T23:17:14.000Z,6.10
2019-04-03T23:19:44.186Z,6.00
2019-04-03T23:22:13.911Z,6.00
2019-04-03T23:24:43.568Z,6.00
2019-04-03T23:27:13.306Z,6.10
2019-04-03T23:29:42.942Z,6.00
2019-04-03T23:32:15.274Z,6.10
2019-04-03T23:34:44.036Z,6.10
2019-04-03T23:37:13.626Z,6.20
2019-04-03T23:39:43.354Z,6.10
2019-04-03T23:42:12.984Z,6.10
2019-04-03T23:44:42.715Z,6.10
2019-04-03T23:47:12.423Z,6.00
2019-04-03T23:49:42.036Z,5.90
2019-04-03T23:52:11.799Z,5.90
2019-04-03T23:54:41.517Z,5.90
2019-04-03T23:57:11.321Z,5.90
2019-04-03T23:59:44.097Z,5.90
