createdAt,value
2022-11-05T00:01:31.744Z,71.44
2022-11-05T00:04:16.504Z,71.42
2022-11-05T00:06:58.036Z,71.42
2022-11-05T00:09:31.164Z,71.54
2022-11-05T00:12:17.217Z,71.49
2022-11-05T00:15:01.610Z,71.54
2022-11-05T00:17:28.464Z,71.47
2022-11-05T00:19:55.913Z,71.53
2022-11-05T00:22:40.839Z,71.53
2022-11-05T00:25:16.914Z,71.60
2022-11-05T00:27:43.972Z,71.70
2022-11-05T00:30:13.218Z,71.78
2022-11-05T00:32:40.359Z,71.86
2022-11-05T00:35:08.949Z,71.85
2022-11-05T00:37:35.973Z,71.96
2022-11-05T00:40:02.896Z,71.83
2022-11-05T00:42:47.335Z,71.87
2022-11-05T00:45:14.688Z,71.91
2022-11-05T00:48:00.717Z,71.90
2022-11-05T00:50:28.337Z,71.92
2022-11-05T00:52:57.561Z,72.19
2022-11-05T00:55:25.159Z,72.12
2022-11-05T00:57:52.272Z,72.07
2022-11-05T01:00:19.772Z,72.16
2022-11-05T01:02:46.868Z,72.17
2022-11-05T01:05:14.285Z,72.27
2022-11-05T01:07:41.334Z,72.31
2022-11-05T01:10:09.849Z,72.23
2022-11-05T01:12:36.782Z,72.28
2022-11-05T01:15:04.034Z,72.41
2022-11-05T01:17:31.022Z,72.32
2022-11-05T01:19:57.973Z,72.42
2022-11-05T01:22:24.852Z,72.43
2022-11-05T01:24:51.771Z,72.37
2022-11-05T01:27:20.068Z,72.43
2022-11-05T01:29:47.028Z,72.49
2022-11-05T01:32:14.041Z,72.56
2022-11-05T01:34:41.042Z,72.50
2022-11-05T01:37:07.899Z,72.49
2022-11-05T01:39:34.764Z,72.62
2022-11-05T01:42:01.884Z,72.55
2022-11-05T01:44:59.141Z,72.55
2022-11-05T01:47:39.802Z,72.53
2022-11-05T01:50:18.815Z,72.57
2022-11-05T01:52:45.760Z,72.60
2022-11-05T01:55:14.518Z,72.58
2022-11-05T01:57:41.813Z,72.69
2022-11-05T02:00:10.609Z,72.78
2022-11-05T02:02:40.183Z,72.98
2022-11-05T02:05:11.168Z,73.02
2022-11-05T02:07:38.241Z,73.13
2022-11-05T02:10:08.389Z,73.09
2022-11-05T02:12:37.687Z,73.17
2022-11-05T02:15:04.858Z,73.16
2022-11-05T02:17:43.580Z,73.12
2022-11-05T02:20:27.082Z,73.11
2022-11-05T02:23:15.336Z,73.16
2022-11-05T02:26:07.413Z,73.35
2022-11-05T02:28:56.036Z,73.49
2022-11-05T02:31:32.613Z,73.63
2022-11-05T02:34:05.764Z,73.86
2022-11-05T02:36:43.095Z,74.00
2022-11-05T02:39:20.768Z,74.15
2022-11-05T02:41:59.306Z,74.15
2022-11-05T02:44:42.618Z,74.45
2022-11-05T02:47:18.408Z,74.43
2022-11-05T02:49:53.058Z,74.72
2022-11-05T02:52:26.429Z,74.83
2022-11-05T02:55:00.177Z,74.79
2022-11-05T02:57:29.853Z,75.03
2022-11-05T03:00:06.821Z,75.14
2022-11-05T03:02:33.037Z,75.24
2022-11-05T03:05:00.905Z,75.39
2022-11-05T03:07:39.518Z,75.40
2022-11-05T03:10:35.166Z,75.56
2022-11-05T03:13:12.241Z,75.68
2022-11-05T03:15:54.874Z,75.73
2022-11-05T03:18:27.722Z,75.74
2022-11-05T03:21:02.449Z,75.84
2022-11-05T03:23:34.634Z,75.86
2022-11-05T03:26:07.171Z,75.98
2022-11-05T03:28:39.942Z,76.05
2022-11-05T03:31:09.095Z,76.06
2022-11-05T03:33:38.649Z,76.30
2022-11-05T03:36:14.202Z,76.22
2022-11-05T03:38:45.099Z,76.41
2022-11-05T03:41:17.188Z,76.84
2022-11-05T03:43:49.307Z,76.91
2022-11-05T03:46:21.673Z,77.16
2022-11-05T03:48:53.060Z,77.36
2022-11-05T03:51:28.583Z,77.43
2022-11-05T03:53:59.688Z,77.70
2022-11-05T03:56:34.207Z,78.03
2022-11-05T03:59:03.273Z,78.06
2022-11-05T04:01:31.175Z,78.11
2022-11-05T04:03:58.433Z,78.31
2022-11-05T04:06:43.157Z,78.42
2022-11-05T04:09:27.818Z,78.54
2022-11-05T04:12:12.563Z,78.71
2022-11-05T04:14:39.584Z,78.89
2022-11-05T04:17:10.425Z,79.02
2022-11-05T04:19:56.518Z,79.11
2022-11-05T04:22:41.253Z,79.20
2022-11-05T04:25:08.515Z,79.24
2022-11-05T04:27:35.810Z,79.38
2022-11-05T04:30:21.992Z,79.40
2022-11-05T04:33:07.337Z,79.21
2022-11-05T04:35:36.825Z,79.23
2022-11-05T04:38:04.308Z,79.42
2022-11-05T04:40:31.586Z,79.31
2022-11-05T04:42:59.131Z,79.40
2022-11-05T04:45:27.432Z,79.46
2022-11-05T04:47:54.639Z,79.43
2022-11-05T04:50:22.030Z,79.47
2022-11-05T04:52:49.017Z,79.64
2022-11-05T04:55:16.388Z,79.70
2022-11-05T04:57:43.596Z,79.79
2022-11-05T05:00:12.086Z,79.84
2022-11-05T05:02:39.611Z,80.03
2022-11-05T05:05:07.168Z,80.22
2022-11-05T05:07:35.243Z,80.28
2022-11-05T05:10:02.597Z,80.68
2022-11-05T05:12:29.788Z,80.87
2022-11-05T05:14:56.801Z,81.20
2022-11-05T05:17:23.784Z,81.49
2022-11-05T05:20:08.606Z,81.76
2022-11-05T05:22:35.577Z,81.84
2022-11-05T05:25:02.699Z,82.10
2022-11-05T05:27:30.385Z,82.31
2022-11-05T05:29:57.928Z,82.45
2022-11-05T05:32:26.018Z,82.57
2022-11-05T05:34:53.045Z,82.62
2022-11-05T05:37:21.290Z,82.77
2022-11-05T05:39:48.901Z,83.14
2022-11-05T05:42:16.797Z,83.56
2022-11-05T05:44:43.840Z,83.91
2022-11-05T05:47:10.956Z,83.78
2022-11-05T05:49:38.092Z,84.17
2022-11-05T05:52:05.554Z,84.24
2022-11-05T05:54:37.091Z,84.67
2022-11-05T05:57:07.215Z,84.86
2022-11-05T05:59:34.296Z,84.84
2022-11-05T06:02:01.811Z,85.36
2022-11-05T06:04:29.520Z,85.23
2022-11-05T06:06:56.692Z,85.37
2022-11-05T06:09:23.698Z,85.52
2022-11-05T06:11:50.570Z,85.58
2022-11-05T06:14:17.504Z,85.72
2022-11-05T06:16:44.763Z,85.80
2022-11-05T06:19:12.027Z,85.70
2022-11-05T06:21:39.399Z,86.02
2022-11-05T06:24:07.018Z,86.32
2022-11-05T06:26:33.970Z,86.09
2022-11-05T06:29:00.919Z,86.04
2022-11-05T06:31:27.962Z,86.15
2022-11-05T06:33:55.089Z,86.18
2022-11-05T06:36:22.856Z,86.41
2022-11-05T06:38:49.995Z,86.54
2022-11-05T06:41:16.985Z,86.62
2022-11-05T06:43:44.434Z,86.37
2022-11-05T06:46:13.116Z,86.23
2022-11-05T06:48:40.362Z,86.37
2022-11-05T06:51:08.534Z,86.04
2022-11-05T06:53:36.210Z,86.11
2022-11-05T06:56:07.035Z,85.72
2022-11-05T06:58:34.882Z,85.59
2022-11-05T07:01:05.664Z,85.64
2022-11-05T07:03:32.807Z,85.39
2022-11-05T07:06:02.119Z,85.32
2022-11-05T07:08:31.388Z,85.30
2022-11-05T07:10:58.324Z,85.23
2022-11-05T07:13:26.648Z,85.01
2022-11-05T07:15:53.982Z,85.08
2022-11-05T07:18:21.164Z,84.81
2022-11-05T07:20:48.976Z,84.81
2022-11-05T07:23:17.299Z,84.65
2022-11-05T07:25:45.124Z,84.62
2022-11-05T07:28:14.470Z,84.46
2022-11-05T07:30:41.671Z,84.39
2022-11-05T07:33:10.579Z,84.41
2022-11-05T07:35:37.741Z,84.17
2022-11-05T07:38:04.951Z,84.18
2022-11-05T07:40:32.499Z,84.26
2022-11-05T07:43:01.064Z,84.09
2022-11-05T07:45:29.379Z,84.10
2022-11-05T07:47:58.092Z,84.03
2022-11-05T07:50:27.418Z,84.01
2022-11-05T07:52:54.830Z,83.98
2022-11-05T07:55:22.654Z,83.58
2022-11-05T07:57:51.545Z,83.55
2022-11-05T08:00:21.638Z,83.66
2022-11-05T08:03:09.301Z,83.68
2022-11-05T08:05:46.295Z,83.43
2022-11-05T08:08:14.845Z,83.23
2022-11-05T08:10:42.318Z,83.23
2022-11-05T08:13:11.127Z,83.02
2022-11-05T08:15:38.854Z,83.03
2022-11-05T08:18:07.560Z,83.03
2022-11-05T08:20:35.100Z,82.99
2022-11-05T08:23:02.111Z,83.02
2022-11-05T08:25:30.077Z,83.05
2022-11-05T08:28:01.489Z,82.87
2022-11-05T08:30:29.405Z,82.74
2022-11-05T08:32:59.978Z,82.74
2022-11-05T08:35:27.389Z,82.89
2022-11-05T08:37:56.644Z,82.73
2022-11-05T08:40:23.526Z,82.72
2022-11-05T08:42:50.549Z,82.61
2022-11-05T08:45:17.953Z,82.71
2022-11-05T08:47:44.997Z,82.67
2022-11-05T08:50:12.748Z,82.69
2022-11-05T08:52:42.565Z,82.60
2022-11-05T08:55:10.943Z,82.60
2022-11-05T08:57:37.972Z,82.49
2022-11-05T09:00:06.245Z,82.62
2022-11-05T09:02:33.531Z,82.52
2022-11-05T09:05:00.516Z,82.59
2022-11-05T09:07:27.406Z,82.53
2022-11-05T09:09:54.542Z,82.45
2022-11-05T09:12:22.231Z,82.40
2022-11-05T09:14:49.399Z,82.52
2022-11-05T09:17:20.597Z,82.39
2022-11-05T09:19:48.041Z,82.44
2022-11-05T09:22:15.131Z,82.53
2022-11-05T09:24:43.659Z,82.43
2022-11-05T09:27:11.998Z,82.41
2022-11-05T09:29:38.964Z,82.31
2022-11-05T09:32:05.978Z,82.41
2022-11-05T09:34:33.219Z,82.31
2022-11-05T09:37:00.838Z,82.13
2022-11-05T09:39:27.920Z,82.14
2022-11-05T09:41:58.738Z,82.22
2022-11-05T09:44:33.460Z,82.12
2022-11-05T09:47:03.914Z,81.98
2022-11-05T09:49:35.317Z,81.93
2022-11-05T09:52:03.028Z,82.08
2022-11-05T09:54:33.370Z,81.98
2022-11-05T09:57:01.839Z,81.81
2022-11-05T09:59:32.935Z,81.94
2022-11-05T10:02:05.294Z,81.72
2022-11-05T10:04:34.213Z,81.44
2022-11-05T10:07:05.404Z,81.51
2022-11-05T10:09:37.737Z,81.57
2022-11-05T10:12:08.897Z,81.80
2022-11-05T10:14:42.812Z,81.76
2022-11-05T10:17:13.605Z,81.47
2022-11-05T10:19:45.643Z,81.40
2022-11-05T10:22:16.322Z,81.15
2022-11-05T10:24:46.507Z,80.96
2022-11-05T10:27:19.554Z,80.87
2022-11-05T10:29:47.029Z,80.93
2022-11-05T10:32:21.403Z,80.88
2022-11-05T10:34:48.519Z,80.97
2022-11-05T10:37:15.545Z,80.92
2022-11-05T10:39:42.780Z,80.94
2022-11-05T10:42:22.322Z,80.81
2022-11-05T10:44:57.215Z,80.97
2022-11-05T10:47:41.504Z,81.00
2022-11-05T10:50:13.126Z,81.13
2022-11-05T10:52:43.598Z,81.18
2022-11-05T10:55:19.928Z,81.29
2022-11-05T10:57:48.538Z,81.29
2022-11-05T11:00:29.447Z,81.49
2022-11-05T11:02:58.001Z,81.39
2022-11-05T11:05:28.423Z,81.61
2022-11-05T11:07:59.757Z,81.65
2022-11-05T11:10:27.807Z,81.70
2022-11-05T11:12:56.161Z,81.94
2022-11-05T11:15:27.776Z,82.05
2022-11-05T11:17:55.433Z,82.32
2022-11-05T11:20:28.885Z,82.53
2022-11-05T11:23:12.722Z,82.75
2022-11-05T11:25:47.515Z,82.90
2022-11-05T11:28:23.067Z,83.00
2022-11-05T11:30:58.289Z,83.28
2022-11-05T11:33:29.717Z,83.40
2022-11-05T11:35:57.938Z,83.48
2022-11-05T11:38:26.720Z,83.57
2022-11-05T11:41:00.938Z,83.61
2022-11-05T11:43:31.737Z,83.69
2022-11-05T11:46:04.890Z,83.90
2022-11-05T11:48:36.301Z,83.88
2022-11-05T11:51:20.053Z,84.01
2022-11-05T11:53:48.504Z,84.11
2022-11-05T11:56:22.932Z,84.07
2022-11-05T11:58:51.854Z,84.13
2022-11-05T12:01:52.434Z,84.20
2022-11-05T12:04:42.306Z,84.25
2022-11-05T12:07:20.738Z,84.47
2022-11-05T12:10:18.551Z,84.57
2022-11-05T12:12:58.817Z,84.68
2022-11-05T12:15:41.621Z,84.79
2022-11-05T12:18:14.612Z,84.91
2022-11-05T12:21:06.620Z,85.05
2022-11-05T12:23:58.167Z,85.19
2022-11-05T12:26:35.558Z,85.22
2022-11-05T12:29:19.492Z,85.37
2022-11-05T12:31:56.964Z,85.40
2022-11-05T12:34:38.827Z,85.51
2022-11-05T12:37:31.815Z,85.47
2022-11-05T12:40:31.582Z,85.64
2022-11-05T12:43:15.749Z,85.68
2022-11-05T12:45:51.437Z,85.97
2022-11-05T12:48:37.567Z,85.92
2022-11-05T12:51:16.100Z,85.85
2022-11-05T12:53:57.700Z,85.89
2022-11-05T12:56:35.896Z,85.82
2022-11-05T12:59:07.490Z,85.82
2022-11-05T13:01:40.359Z,85.76
2022-11-05T13:04:15.219Z,85.86
2022-11-05T13:06:46.360Z,85.90
2022-11-05T13:09:18.432Z,85.92
2022-11-05T13:11:52.520Z,86.02
2022-11-05T13:14:23.436Z,86.00
2022-11-05T13:16:55.052Z,86.14
2022-11-05T13:19:25.962Z,86.24
2022-11-05T13:22:08.014Z,86.40
2022-11-05T13:24:40.846Z,86.32
2022-11-05T13:27:32.075Z,86.23
2022-11-05T13:30:03.214Z,86.12
2022-11-05T13:32:34.048Z,86.12
2022-11-05T13:35:03.279Z,86.11
2022-11-05T13:37:50.033Z,86.08
2022-11-05T13:40:22.532Z,86.18
2022-11-05T13:43:11.249Z,86.34
2022-11-05T13:45:59.050Z,86.25
2022-11-05T13:49:02.728Z,86.18
2022-11-05T13:51:53.663Z,86.27
2022-11-05T13:55:14.914Z,86.36
2022-11-05T13:58:05.799Z,86.35
2022-11-05T14:00:38.306Z,86.22
2022-11-05T14:03:07.949Z,86.18
2022-11-05T14:05:36.972Z,86.08
2022-11-05T14:08:12.866Z,86.18
2022-11-05T14:10:42.983Z,86.22
2022-11-05T14:13:32.595Z,86.55
2022-11-05T14:16:06.168Z,86.60
2022-11-05T14:18:43.483Z,86.59
2022-11-05T14:21:32.441Z,86.61
2022-11-05T14:24:00.950Z,86.51
2022-11-05T14:26:30.129Z,86.21
2022-11-05T14:29:24.528Z,86.01
2022-11-05T14:32:11.264Z,85.98
2022-11-05T14:34:48.605Z,86.10
2022-11-05T14:37:28.138Z,86.10
2022-11-05T14:39:56.668Z,86.03
2022-11-05T14:42:27.732Z,86.07
2022-11-05T14:45:09.495Z,85.92
2022-11-05T14:47:40.071Z,86.01
2022-11-05T14:50:19.633Z,86.10
2022-11-05T14:52:54.913Z,86.16
2022-11-05T14:55:30.751Z,86.41
2022-11-05T14:58:29.039Z,86.60
2022-11-05T15:00:57.430Z,86.47
2022-11-05T15:03:47.431Z,86.55
2022-11-05T15:06:33.129Z,86.50
2022-11-05T15:09:30.940Z,86.52
2022-11-05T15:12:11.294Z,86.50
2022-11-05T15:14:50.511Z,86.81
2022-11-05T15:17:26.795Z,86.75
2022-11-05T15:19:55.138Z,86.85
2022-11-05T15:22:30.546Z,87.09
2022-11-05T15:24:57.882Z,87.19
2022-11-05T15:27:38.128Z,87.06
2022-11-05T15:30:17.200Z,87.21
2022-11-05T15:32:44.680Z,87.16
2022-11-05T15:35:24.814Z,87.10
2022-11-05T15:38:00.357Z,87.23
2022-11-05T15:40:31.924Z,87.16
2022-11-05T15:43:19.848Z,87.44
2022-11-05T15:46:00.850Z,87.40
2022-11-05T15:48:28.255Z,87.50
2022-11-05T15:50:55.468Z,87.59
2022-11-05T15:56:27.619Z,87.82
2022-11-05T15:59:00.490Z,87.83
2022-11-05T16:01:30.793Z,87.80
2022-11-05T16:04:05.705Z,87.59
2022-11-05T16:06:42.505Z,87.81
2022-11-05T16:09:21.340Z,87.74
2022-11-05T16:11:48.673Z,87.83
2022-11-05T16:14:20.654Z,87.77
2022-11-05T16:16:48.082Z,87.92
2022-11-05T16:19:40.270Z,87.81
2022-11-05T16:22:08.301Z,87.72
2022-11-05T16:24:35.452Z,87.59
2022-11-05T16:27:04.401Z,87.48
2022-11-05T16:29:40.482Z,87.46
2022-11-05T16:32:16.199Z,87.47
2022-11-05T16:34:48.428Z,87.40
2022-11-05T16:37:18.236Z,87.43
2022-11-05T16:39:45.999Z,87.69
2022-11-05T16:42:39.066Z,87.75
2022-11-05T16:45:07.888Z,87.94
2022-11-05T16:47:36.736Z,87.79
2022-11-05T16:50:03.782Z,87.85
2022-11-05T16:52:31.441Z,87.75
2022-11-05T16:54:58.826Z,87.93
2022-11-05T16:57:31.545Z,88.05
2022-11-05T16:59:59.751Z,87.93
2022-11-05T17:02:28.568Z,87.78
2022-11-05T17:04:55.762Z,87.93
2022-11-05T17:07:23.062Z,88.06
2022-11-05T17:09:50.374Z,87.93
2022-11-05T17:12:17.969Z,87.88
2022-11-05T17:14:45.616Z,88.05
2022-11-05T17:17:13.011Z,88.24
2022-11-05T17:19:42.697Z,88.19
2022-11-05T17:22:09.955Z,88.20
2022-11-05T17:24:38.997Z,88.38
2022-11-05T17:27:06.385Z,88.36
2022-11-05T17:29:33.974Z,88.37
2022-11-05T17:32:01.324Z,88.48
2022-11-05T17:34:28.639Z,88.39
2022-11-05T17:36:56.072Z,88.30
2022-11-05T17:39:30.298Z,88.20
2022-11-05T17:41:58.834Z,88.38
2022-11-05T17:44:26.412Z,88.38
2022-11-05T17:46:53.739Z,88.22
2022-11-05T17:49:21.501Z,88.17
2022-11-05T17:51:49.284Z,88.06
2022-11-05T17:54:17.314Z,87.97
2022-11-05T17:56:51.345Z,87.97
2022-11-05T17:59:20.058Z,87.86
2022-11-05T18:01:47.526Z,87.85
2022-11-05T18:04:15.086Z,87.76
2022-11-05T18:06:43.143Z,87.79
2022-11-05T18:09:11.569Z,87.77
2022-11-05T18:11:40.131Z,87.93
2022-11-05T18:14:07.676Z,87.97
2022-11-05T18:16:34.819Z,88.00
2022-11-05T18:19:01.694Z,87.84
2022-11-05T18:21:29.061Z,87.74
2022-11-05T18:23:56.368Z,87.71
2022-11-05T18:26:23.392Z,87.84
2022-11-05T18:28:50.655Z,87.80
2022-11-05T18:31:21.229Z,87.65
2022-11-05T18:33:48.338Z,87.42
2022-11-05T18:36:21.380Z,87.28
2022-11-05T18:38:48.705Z,87.29
2022-11-05T18:41:16.254Z,87.44
2022-11-05T18:43:43.521Z,87.31
2022-11-05T18:46:29.162Z,87.42
2022-11-05T18:48:56.617Z,87.48
2022-11-05T18:51:23.917Z,87.32
2022-11-05T18:53:50.777Z,87.34
2022-11-05T18:56:20.390Z,87.56
2022-11-05T18:58:47.556Z,87.72
2022-11-05T19:01:17.825Z,87.63
2022-11-05T19:03:45.579Z,87.45
2022-11-05T19:06:13.141Z,87.39
2022-11-05T19:08:40.643Z,87.61
2022-11-05T19:11:12.659Z,87.64
2022-11-05T19:13:39.889Z,87.53
2022-11-05T19:16:11.265Z,87.63
2022-11-05T19:18:38.663Z,87.56
2022-11-05T19:21:10.548Z,87.65
2022-11-05T19:23:38.962Z,87.66
2022-11-05T19:26:08.905Z,87.67
2022-11-05T19:28:35.985Z,87.61
2022-11-05T19:31:03.276Z,87.74
2022-11-05T19:33:30.381Z,87.72
2022-11-05T19:35:57.713Z,87.66
2022-11-05T19:38:26.037Z,87.78
2022-11-05T19:40:53.450Z,87.82
2022-11-05T19:43:20.583Z,87.83
2022-11-05T19:45:47.463Z,87.81
2022-11-05T19:48:19.157Z,87.87
2022-11-05T19:50:46.539Z,87.86
2022-11-05T19:53:13.499Z,87.85
2022-11-05T19:55:45.018Z,87.77
2022-11-05T19:58:12.438Z,87.68
2022-11-05T20:00:39.778Z,87.67
2022-11-05T20:03:07.159Z,87.67
2022-11-05T20:05:34.741Z,87.60
2022-11-05T20:08:01.791Z,87.55
2022-11-05T20:10:28.644Z,87.40
2022-11-05T20:12:55.607Z,87.59
2022-11-05T20:15:23.237Z,87.60
2022-11-05T20:17:53.562Z,87.49
2022-11-05T20:20:21.155Z,87.61
2022-11-05T20:22:48.300Z,87.49
2022-11-05T20:25:15.261Z,87.45
2022-11-05T20:27:42.849Z,87.32
2022-11-05T20:30:12.473Z,87.29
2022-11-05T20:32:39.313Z,87.21
2022-11-05T20:35:06.470Z,87.24
2022-11-05T20:37:33.310Z,87.20
2022-11-05T20:40:00.145Z,87.05
2022-11-05T20:42:27.241Z,87.07
2022-11-05T20:44:54.259Z,87.12
2022-11-05T20:47:21.358Z,86.93
2022-11-05T20:49:48.771Z,86.92
2022-11-05T20:52:17.339Z,86.95
2022-11-05T20:54:44.709Z,86.80
2022-11-05T20:57:11.732Z,86.75
2022-11-05T20:59:38.575Z,86.80
2022-11-05T21:02:05.630Z,86.85
2022-11-05T21:04:33.038Z,86.88
2022-11-05T21:06:59.866Z,86.70
2022-11-05T21:09:27.233Z,86.63
2022-11-05T21:12:12.545Z,86.62
2022-11-05T21:14:39.681Z,86.69
2022-11-05T21:17:07.385Z,86.68
2022-11-05T21:19:35.239Z,86.76
2022-11-05T21:22:02.359Z,86.78
2022-11-05T21:24:29.224Z,86.82
2022-11-05T21:26:56.105Z,86.78
2022-11-05T21:29:23.335Z,86.64
2022-11-05T21:31:50.268Z,86.71
2022-11-05T21:34:17.392Z,86.70
2022-11-05T21:36:44.510Z,86.69
2022-11-05T21:39:13.747Z,86.82
2022-11-05T21:41:41.100Z,86.81
2022-11-05T21:44:08.120Z,86.76
2022-11-05T21:46:34.984Z,86.80
2022-11-05T21:49:02.518Z,86.88
2022-11-05T21:51:47.014Z,86.84
2022-11-05T21:54:31.785Z,86.72
2022-11-05T21:57:16.675Z,86.82
2022-11-05T21:59:49.863Z,86.74
2022-11-05T22:02:18.801Z,86.89
2022-11-05T22:04:47.536Z,86.83
2022-11-05T22:07:17.131Z,86.69
2022-11-05T22:09:44.225Z,86.77
2022-11-05T22:12:11.891Z,86.86
2022-11-05T22:14:38.864Z,86.90
2022-11-05T22:17:06.266Z,86.76
2022-11-05T22:19:33.454Z,86.72
2022-11-05T22:22:00.484Z,86.70
2022-11-05T22:24:30.615Z,86.54
2022-11-05T22:26:57.543Z,86.71
2022-11-05T22:29:24.562Z,86.76
2022-11-05T22:31:51.427Z,86.68
2022-11-05T22:34:18.556Z,86.71
2022-11-05T22:36:45.743Z,86.77
2022-11-05T22:39:14.522Z,86.71
2022-11-05T22:41:42.081Z,86.67
2022-11-05T22:44:10.489Z,86.59
2022-11-05T22:46:38.129Z,86.50
2022-11-05T22:49:06.398Z,86.58
2022-11-05T22:51:35.129Z,86.54
2022-11-05T22:54:04.501Z,86.51
2022-11-05T22:56:34.229Z,86.55
2022-11-05T22:59:01.845Z,86.44
2022-11-05T23:01:28.895Z,86.43
2022-11-05T23:03:57.762Z,86.35
2022-11-05T23:06:43.609Z,86.31
2022-11-05T23:09:34.405Z,86.17
2022-11-05T23:12:02.008Z,86.21
2022-11-05T23:14:30.120Z,86.18
2022-11-05T23:17:14.838Z,86.11
2022-11-05T23:19:59.605Z,86.13
2022-11-05T23:22:46.453Z,86.03
2022-11-05T23:25:17.034Z,86.04
2022-11-05T23:27:44.494Z,86.06
2022-11-05T23:30:15.979Z,86.06
2022-11-05T23:32:43.264Z,86.08
2022-11-05T23:35:12.523Z,86.04
2022-11-05T23:37:57.021Z,86.11
2022-11-05T23:40:26.854Z,86.12
2022-11-05T23:43:11.695Z,86.04
2022-11-05T23:45:58.362Z,85.93
2022-11-05T23:48:30.497Z,86.09
2022-11-05T23:51:00.840Z,86.12
2022-11-05T23:53:28.667Z,86.07
2022-11-05T23:55:59.430Z,85.97
2022-11-05T23:58:26.700Z,85.95
