createdAt,value
2022-08-31T00:00:32.388Z,-180.00
2022-08-31T00:05:39.565Z,-180.00
2022-08-31T00:10:47.214Z,-180.00
2022-08-31T00:15:53.942Z,-180.00
2022-08-31T00:21:01.121Z,-180.00
2022-08-31T00:26:08.312Z,-180.00
2022-08-31T00:31:15.604Z,-180.00
2022-08-31T00:36:22.778Z,-180.00
2022-08-31T00:41:29.965Z,-180.00
2022-08-31T00:46:37.171Z,-216.00
2022-08-31T00:51:44.360Z,-180.00
2022-08-31T00:56:51.548Z,-180.00
2022-08-31T01:01:58.900Z,-180.00
2022-08-31T01:07:06.044Z,-180.00
2022-08-31T01:12:13.296Z,-180.00
2022-08-31T01:17:20.507Z,-180.00
2022-08-31T01:22:27.767Z,-180.00
2022-08-31T01:27:35.047Z,-180.00
2022-08-31T01:32:42.257Z,-180.00
2022-08-31T01:37:49.571Z,-180.00
2022-08-31T01:42:56.832Z,-180.00
2022-08-31T01:48:04.065Z,-180.00
2022-08-31T01:53:11.314Z,-216.00
2022-08-31T01:58:18.465Z,-180.00
2022-08-31T02:03:25.667Z,-180.00
2022-08-31T02:08:32.932Z,-180.00
2022-08-31T02:13:40.104Z,-216.00
2022-08-31T02:18:47.277Z,-180.00
2022-08-31T02:23:54.469Z,-180.00
2022-08-31T02:29:01.656Z,-180.00
2022-08-31T02:34:08.847Z,-180.00
2022-08-31T02:39:16.031Z,-180.00
2022-08-31T02:44:23.199Z,-180.00
2022-08-31T02:49:30.396Z,-180.00
2022-08-31T02:54:37.587Z,-180.00
2022-08-31T02:59:44.766Z,-180.00
2022-08-31T03:04:51.943Z,-180.00
2022-08-31T03:09:59.134Z,-180.00
2022-08-31T03:15:06.316Z,-180.00
2022-08-31T03:20:13.505Z,-180.00
2022-08-31T03:25:20.719Z,-180.00
2022-08-31T03:30:29.850Z,-180.00
2022-08-31T03:35:35.175Z,-180.00
2022-08-31T03:40:42.431Z,-180.00
2022-08-31T03:45:49.678Z,-180.00
2022-08-31T03:50:56.748Z,-180.00
2022-08-31T03:56:04.025Z,-180.00
2022-08-31T04:01:11.337Z,-180.00
2022-08-31T04:06:18.470Z,-180.00
2022-08-31T04:11:32.748Z,-144.00
2022-08-31T04:16:32.892Z,-180.00
2022-08-31T04:21:40.144Z,-180.00
2022-08-31T04:26:47.315Z,-180.00
2022-08-31T04:31:54.494Z,-180.00
2022-08-31T04:37:01.700Z,-144.00
2022-08-31T04:42:08.856Z,-144.00
2022-08-31T04:47:16.059Z,-108.00
2022-08-31T04:52:23.936Z,-72.00
2022-08-31T04:57:30.445Z,-36.00
2022-08-31T05:02:37.723Z,108.00
2022-08-31T05:07:44.921Z,180.00
2022-08-31T05:12:52.129Z,108.00
2022-08-31T05:17:59.264Z,36.00
2022-08-31T05:23:06.459Z,144.00
2022-08-31T05:28:13.638Z,288.00
2022-08-31T05:33:20.829Z,216.00
2022-08-31T05:38:27.991Z,288.00
2022-08-31T05:43:35.222Z,540.00
2022-08-31T05:48:42.392Z,612.00
2022-08-31T05:53:49.583Z,540.00
2022-08-31T05:58:56.875Z,828.00
2022-08-31T06:04:04.144Z,1224.00
2022-08-31T06:09:11.319Z,1692.00
2022-08-31T06:14:18.505Z,2664.00
2022-08-31T06:19:25.804Z,2772.00
2022-08-31T06:24:33.002Z,2808.00
2022-08-31T06:29:40.158Z,2628.00
2022-08-31T06:34:47.345Z,2736.00
2022-08-31T06:39:54.540Z,3024.00
2022-08-31T06:45:01.782Z,3456.00
2022-08-31T06:50:08.995Z,4464.00
2022-08-31T06:55:16.185Z,4680.00
2022-08-31T07:00:23.365Z,4968.00
2022-08-31T07:05:30.549Z,6588.00
2022-08-31T07:10:37.744Z,7884.00
2022-08-31T07:15:44.938Z,7992.00
2022-08-31T07:20:52.124Z,6732.00
2022-08-31T07:25:59.303Z,5112.00
2022-08-31T07:31:06.614Z,4320.00
2022-08-31T07:36:13.785Z,4536.00
2022-08-31T07:41:21.009Z,4644.00
2022-08-31T07:46:28.320Z,5292.00
2022-08-31T07:51:35.450Z,5832.00
2022-08-31T07:56:42.636Z,5580.00
2022-08-31T08:01:50.046Z,5652.00
2022-08-31T08:06:57.187Z,5184.00
2022-08-31T08:12:04.379Z,3816.00
2022-08-31T08:17:11.569Z,4572.00
2022-08-31T08:22:35.705Z,4068.00
2022-08-31T08:27:26.021Z,3600.00
2022-08-31T08:32:33.313Z,3168.00
2022-08-31T08:37:57.363Z,2736.00
2022-08-31T08:42:47.792Z,3168.00
2022-08-31T08:47:55.071Z,3924.00
2022-08-31T08:53:02.383Z,4068.00
2022-08-31T08:58:09.652Z,4392.00
2022-08-31T09:03:16.856Z,4896.00
2022-08-31T09:08:24.124Z,5436.00
2022-08-31T09:13:31.302Z,6444.00
2022-08-31T09:18:38.632Z,6228.00
2022-08-31T09:23:45.929Z,6156.00
2022-08-31T09:28:53.200Z,6372.00
2022-08-31T09:34:00.486Z,6660.00
2022-08-31T09:39:07.707Z,6912.00
2022-08-31T09:44:15.733Z,6984.00
2022-08-31T09:49:22.921Z,5832.00
2022-08-31T09:54:30.212Z,4536.00
2022-08-31T09:59:37.485Z,5508.00
2022-08-31T10:04:44.802Z,4968.00
2022-08-31T10:09:57.647Z,5400.00
2022-08-31T10:14:59.227Z,7488.00
2022-08-31T10:20:06.396Z,9144.00
2022-08-31T10:25:13.587Z,9720.00
2022-08-31T10:30:20.787Z,9864.00
2022-08-31T10:35:27.953Z,9900.00
2022-08-31T10:40:35.234Z,10152.00
2022-08-31T10:45:42.334Z,9792.00
2022-08-31T10:50:49.497Z,9108.00
2022-08-31T10:55:56.704Z,8532.00
2022-08-31T11:01:03.947Z,6804.00
2022-08-31T11:06:11.169Z,8136.00
2022-08-31T11:11:18.376Z,6660.00
2022-08-31T11:16:25.571Z,6228.00
2022-08-31T11:21:32.843Z,7524.00
2022-08-31T11:26:40.023Z,7596.00
2022-08-31T11:31:47.446Z,6120.00
2022-08-31T11:36:54.745Z,5940.00
2022-08-31T11:42:01.660Z,5292.00
2022-08-31T11:47:08.892Z,5580.00
2022-08-31T11:52:16.160Z,6840.00
2022-08-31T11:57:23.330Z,7632.00
2022-08-31T12:02:30.625Z,8352.00
2022-08-31T12:07:37.676Z,9252.00
2022-08-31T12:12:44.894Z,9144.00
2022-08-31T12:17:52.295Z,9324.00
2022-08-31T12:23:01.843Z,8856.00
2022-08-31T12:28:09.055Z,8316.00
2022-08-31T12:33:16.333Z,8532.00
2022-08-31T12:38:23.531Z,7992.00
2022-08-31T12:43:30.717Z,7740.00
2022-08-31T12:48:37.972Z,8100.00
2022-08-31T12:53:45.171Z,8784.00
2022-08-31T12:58:52.359Z,9216.00
2022-08-31T13:03:59.543Z,10188.00
2022-08-31T13:09:06.721Z,10728.00
2022-08-31T13:14:13.997Z,10692.00
2022-08-31T13:19:21.189Z,10584.00
2022-08-31T13:24:28.387Z,10260.00
2022-08-31T13:29:35.682Z,9900.00
2022-08-31T13:34:42.875Z,9900.00
2022-08-31T13:39:50.130Z,9792.00
2022-08-31T13:44:57.338Z,9432.00
2022-08-31T13:50:04.534Z,9324.00
2022-08-31T13:55:11.813Z,9576.00
2022-08-31T14:00:19.046Z,9864.00
2022-08-31T14:05:26.454Z,10008.00
2022-08-31T14:10:33.650Z,10296.00
2022-08-31T14:15:40.964Z,10260.00
2022-08-31T14:21:16.844Z,9396.00
2022-08-31T14:25:55.397Z,10548.00
2022-08-31T14:31:02.677Z,10404.00
2022-08-31T14:36:09.884Z,9864.00
2022-08-31T14:41:17.045Z,9504.00
2022-08-31T14:46:24.249Z,9288.00
2022-08-31T14:51:31.437Z,9216.00
2022-08-31T14:56:38.613Z,8820.00
2022-08-31T15:01:45.850Z,8064.00
2022-08-31T15:06:52.987Z,8028.00
2022-08-31T15:12:00.238Z,7380.00
2022-08-31T15:17:07.445Z,6300.00
2022-08-31T15:22:14.630Z,6660.00
2022-08-31T15:27:21.816Z,6516.00
2022-08-31T15:32:29.021Z,6732.00
2022-08-31T15:37:36.177Z,5904.00
2022-08-31T15:42:43.381Z,5724.00
2022-08-31T15:47:50.565Z,5436.00
2022-08-31T15:52:57.752Z,6012.00
2022-08-31T15:58:04.946Z,6732.00
2022-08-31T16:03:12.131Z,5904.00
2022-08-31T16:08:19.529Z,5004.00
2022-08-31T16:13:26.479Z,4428.00
2022-08-31T16:18:33.701Z,4860.00
2022-08-31T16:23:40.971Z,4752.00
2022-08-31T16:28:48.151Z,4536.00
2022-08-31T16:33:55.343Z,3960.00
2022-08-31T16:39:02.516Z,3528.00
2022-08-31T16:44:19.634Z,3672.00
2022-08-31T16:49:16.896Z,3492.00
2022-08-31T16:54:24.090Z,3132.00
2022-08-31T16:59:31.260Z,2916.00
2022-08-31T17:04:52.197Z,2520.00
2022-08-31T17:09:45.726Z,2340.00
2022-08-31T17:14:53.013Z,1188.00
2022-08-31T17:20:00.101Z,432.00
2022-08-31T17:25:07.279Z,252.00
2022-08-31T17:30:14.492Z,540.00
2022-08-31T17:35:21.750Z,540.00
2022-08-31T17:40:29.069Z,468.00
2022-08-31T17:45:36.227Z,432.00
2022-08-31T17:50:43.422Z,396.00
2022-08-31T17:55:50.711Z,360.00
2022-08-31T18:00:58.042Z,324.00
2022-08-31T18:06:05.169Z,-36.00
2022-08-31T18:11:12.348Z,-36.00
2022-08-31T18:16:19.613Z,-108.00
2022-08-31T18:21:26.796Z,-108.00
2022-08-31T18:26:33.994Z,-108.00
2022-08-31T18:31:41.276Z,-108.00
2022-08-31T18:36:48.386Z,-180.00
2022-08-31T18:41:55.684Z,9576.00
2022-08-31T18:47:02.880Z,9576.00
2022-08-31T18:52:10.158Z,9540.00
2022-08-31T18:57:17.635Z,9288.00
2022-08-31T19:02:25.267Z,9504.00
2022-08-31T19:07:32.453Z,9648.00
2022-08-31T19:12:39.732Z,9504.00
2022-08-31T19:17:47.158Z,9576.00
2022-08-31T19:22:54.481Z,9540.00
2022-08-31T19:28:01.892Z,9576.00
2022-08-31T19:33:09.218Z,9612.00
2022-08-31T19:38:16.702Z,9504.00
2022-08-31T19:48:31.921Z,9720.00
2022-08-31T19:53:40.472Z,9324.00
2022-08-31T19:58:47.041Z,9324.00
2022-08-31T20:03:54.259Z,9288.00
2022-08-31T20:09:01.529Z,9432.00
2022-08-31T20:14:08.803Z,9396.00
2022-08-31T20:19:16.011Z,9504.00
2022-08-31T20:24:23.302Z,9396.00
2022-08-31T20:29:30.489Z,9180.00
2022-08-31T20:34:37.792Z,9324.00
2022-08-31T20:39:45.061Z,9252.00
2022-08-31T20:44:52.343Z,9180.00
2022-08-31T20:49:59.651Z,8964.00
2022-08-31T20:55:06.898Z,8964.00
2022-08-31T21:00:14.144Z,9108.00
2022-08-31T21:05:38.744Z,9252.00
2022-08-31T21:10:37.595Z,9180.00
2022-08-31T21:15:35.973Z,9216.00
2022-08-31T21:20:43.006Z,9360.00
2022-08-31T21:25:50.209Z,9216.00
2022-08-31T21:30:57.549Z,9504.00
2022-08-31T21:36:04.683Z,8784.00
2022-08-31T21:41:11.972Z,9144.00
2022-08-31T21:46:19.192Z,8784.00
2022-08-31T21:51:26.331Z,9216.00
2022-08-31T21:56:33.499Z,9144.00
2022-08-31T22:01:40.755Z,9000.00
2022-08-31T22:06:47.875Z,8640.00
2022-08-31T22:11:55.057Z,9108.00
2022-08-31T22:17:02.184Z,9072.00
2022-08-31T22:22:12.092Z,10368.00
2022-08-31T22:27:16.605Z,10692.00
2022-08-31T22:32:23.843Z,9036.00
2022-08-31T22:37:31.080Z,9504.00
2022-08-31T22:42:38.271Z,9036.00
2022-08-31T22:47:50.062Z,9108.00
2022-08-31T22:52:52.631Z,9108.00
2022-08-31T22:57:59.831Z,9108.00
2022-08-31T23:03:07.001Z,9540.00
2022-08-31T23:08:14.193Z,9432.00
2022-08-31T23:13:21.368Z,9108.00
2022-08-31T23:18:28.664Z,9504.00
2022-08-31T23:23:35.855Z,21204.00
2022-08-31T23:28:43.041Z,23652.00
2022-08-31T23:33:50.225Z,22968.00
2022-08-31T23:38:57.461Z,23904.00
2022-08-31T23:44:04.692Z,9036.00
2022-08-31T23:49:11.874Z,9036.00
2022-08-31T23:54:19.066Z,9108.00
2022-08-31T23:59:26.246Z,9972.00
