createdAt,value
2023-12-11T00:01:49.884Z,103341.00
2023-12-11T00:04:19.085Z,103344.02
2023-12-11T00:06:47.457Z,103346.36
2023-12-11T00:09:15.846Z,103345.98
2023-12-11T00:11:44.206Z,103354.95
2023-12-11T00:14:13.755Z,103357.05
2023-12-11T00:16:41.885Z,103357.09
2023-12-11T00:19:13.280Z,103356.93
2023-12-11T00:21:41.987Z,103352.65
2023-12-11T00:24:10.255Z,103352.77
2023-12-11T00:26:38.626Z,103353.05
2023-12-11T00:29:07.616Z,103348.21
2023-12-11T00:31:35.700Z,103346.16
2023-12-11T00:34:04.202Z,103340.21
2023-12-11T00:36:32.301Z,103337.19
2023-12-11T00:39:00.925Z,103338.01
2023-12-11T00:41:29.163Z,103333.89
2023-12-11T00:43:57.192Z,103331.01
2023-12-11T00:46:28.089Z,103332.27
2023-12-11T00:48:56.314Z,103327.67
2023-12-11T00:51:24.587Z,103320.53
2023-12-11T00:53:52.696Z,103315.34
2023-12-11T00:56:20.965Z,103308.59
2023-12-11T00:58:49.009Z,103306.73
2023-12-11T01:01:17.226Z,103301.48
2023-12-11T01:03:45.873Z,103299.98
2023-12-11T01:06:14.028Z,103299.56
2023-12-11T01:08:42.380Z,103296.17
2023-12-11T01:11:10.524Z,103299.59
2023-12-11T01:13:39.341Z,103301.95
2023-12-11T01:16:07.927Z,103301.96
2023-12-11T01:18:36.357Z,103300.52
2023-12-11T01:21:04.992Z,103291.46
2023-12-11T01:23:33.286Z,103288.39
2023-12-11T01:26:01.398Z,103287.66
2023-12-11T01:28:29.668Z,103282.55
2023-12-11T01:30:57.845Z,103285.09
2023-12-11T01:33:26.068Z,103282.92
2023-12-11T01:35:54.402Z,103282.86
2023-12-11T01:38:22.652Z,103279.37
2023-12-11T01:40:50.907Z,103271.35
2023-12-11T01:43:20.035Z,103275.02
2023-12-11T01:45:59.105Z,103270.98
2023-12-11T01:48:27.347Z,103261.55
2023-12-11T01:50:55.908Z,103266.54
2023-12-11T01:53:24.331Z,103275.11
2023-12-11T01:55:52.511Z,103277.77
2023-12-11T01:58:20.588Z,103277.86
2023-12-11T02:00:48.881Z,103281.08
2023-12-11T02:03:17.101Z,103280.86
2023-12-11T02:05:45.600Z,103282.00
2023-12-11T02:08:14.472Z,103283.20
2023-12-11T02:10:42.692Z,103280.61
2023-12-11T02:13:11.059Z,103282.36
2023-12-11T02:15:43.198Z,103277.34
2023-12-11T02:18:12.150Z,103267.52
2023-12-11T02:20:40.500Z,103266.15
2023-12-11T02:23:10.293Z,103269.05
2023-12-11T02:25:38.319Z,103257.91
2023-12-11T02:28:06.512Z,103260.73
2023-12-11T02:30:36.125Z,103254.70
2023-12-11T02:33:04.364Z,103249.42
2023-12-11T02:35:33.028Z,103245.05
2023-12-11T02:38:03.588Z,103246.95
2023-12-11T02:40:31.672Z,103245.77
2023-12-11T02:42:59.730Z,103251.23
2023-12-11T02:45:27.844Z,103252.39
2023-12-11T02:48:04.033Z,103259.30
2023-12-11T02:50:32.742Z,103246.95
2023-12-11T02:53:01.319Z,103254.54
2023-12-11T02:55:29.519Z,103256.83
2023-12-11T02:58:01.559Z,103260.20
2023-12-11T03:00:30.501Z,103252.55
2023-12-11T03:02:58.754Z,103255.06
2023-12-11T03:05:26.989Z,103257.21
2023-12-11T03:07:55.156Z,103258.46
2023-12-11T03:10:23.835Z,103259.20
2023-12-11T03:12:52.075Z,103256.88
2023-12-11T03:15:20.524Z,103253.32
2023-12-11T03:17:48.939Z,103247.66
2023-12-11T03:20:18.217Z,103249.65
2023-12-11T03:22:46.567Z,103252.14
2023-12-11T03:25:14.687Z,103256.17
2023-12-11T03:27:42.779Z,103260.05
2023-12-11T03:30:11.076Z,103261.81
2023-12-11T03:32:39.270Z,103263.30
2023-12-11T03:35:07.637Z,103272.27
2023-12-11T03:37:35.794Z,103272.65
2023-12-11T03:40:05.033Z,103282.16
2023-12-11T03:42:33.347Z,103295.35
2023-12-11T03:45:01.430Z,103302.78
2023-12-11T03:47:29.882Z,103312.92
2023-12-11T03:49:58.263Z,103313.70
2023-12-11T03:52:26.433Z,103317.39
2023-12-11T03:54:54.532Z,103318.84
2023-12-11T03:57:22.632Z,103325.27
2023-12-11T03:59:50.962Z,103322.09
2023-12-11T04:02:19.433Z,103321.98
2023-12-11T04:04:47.740Z,103326.09
2023-12-11T04:07:15.942Z,103331.35
2023-12-11T04:09:44.869Z,103333.05
2023-12-11T04:12:13.126Z,103335.11
2023-12-11T04:14:41.367Z,103337.56
2023-12-11T04:17:09.581Z,103337.33
2023-12-11T04:19:37.717Z,103339.85
2023-12-11T04:22:06.028Z,103337.02
2023-12-11T04:24:34.242Z,103336.48
2023-12-11T04:27:02.337Z,103332.65
2023-12-11T04:29:30.537Z,103334.56
2023-12-11T04:31:58.704Z,103332.93
2023-12-11T04:34:27.015Z,103334.48
2023-12-11T04:36:55.423Z,103343.45
2023-12-11T04:39:23.850Z,103346.48
2023-12-11T04:41:51.968Z,103346.20
2023-12-11T04:44:20.099Z,103342.17
2023-12-11T04:46:48.529Z,103344.69
2023-12-11T04:49:16.816Z,103346.59
2023-12-11T04:51:44.897Z,103348.93
2023-12-11T04:54:13.108Z,103355.60
2023-12-11T04:56:41.701Z,103354.67
2023-12-11T04:59:09.781Z,103353.64
2023-12-11T05:01:37.879Z,103357.30
2023-12-11T05:04:06.023Z,103356.19
2023-12-11T05:06:34.252Z,103355.23
2023-12-11T05:09:02.417Z,103351.15
2023-12-11T05:11:30.566Z,103353.07
2023-12-11T05:13:58.655Z,103353.00
2023-12-11T05:16:27.868Z,103352.21
2023-12-11T05:18:56.353Z,103350.39
2023-12-11T05:21:24.512Z,103354.45
2023-12-11T05:23:53.606Z,103349.20
2023-12-11T05:26:21.704Z,103350.48
2023-12-11T05:28:49.987Z,103348.16
2023-12-11T05:31:18.193Z,103350.96
2023-12-11T05:33:46.654Z,103355.67
2023-12-11T05:36:15.241Z,103358.40
2023-12-11T05:38:43.357Z,103365.86
2023-12-11T05:41:11.430Z,103380.48
2023-12-11T05:43:39.613Z,103388.06
2023-12-11T05:46:07.826Z,103388.20
2023-12-11T05:48:36.321Z,103370.52
2023-12-11T05:51:04.896Z,103376.27
2023-12-11T05:53:33.103Z,103379.70
2023-12-11T05:56:01.367Z,103366.45
2023-12-11T05:58:29.407Z,103361.20
2023-12-11T06:00:57.738Z,103368.59
2023-12-11T06:03:25.813Z,103363.98
2023-12-11T06:05:59.486Z,103363.65
2023-12-11T06:08:27.812Z,103353.90
2023-12-11T06:10:55.854Z,103359.16
2023-12-11T06:13:24.076Z,103354.36
2023-12-11T06:15:53.131Z,103345.23
2023-12-11T06:18:21.316Z,103338.88
2023-12-11T06:20:49.576Z,103337.77
2023-12-11T06:23:17.778Z,103336.52
2023-12-11T06:25:46.038Z,103336.89
2023-12-11T06:28:14.266Z,103338.31
2023-12-11T06:30:42.516Z,103338.64
2023-12-11T06:33:10.879Z,103336.80
2023-12-11T06:35:39.127Z,103334.67
2023-12-11T06:38:07.415Z,103334.84
2023-12-11T06:40:35.681Z,103328.79
2023-12-11T06:43:04.025Z,103325.07
2023-12-11T06:45:35.455Z,103322.63
2023-12-11T06:48:05.548Z,103317.77
2023-12-11T06:50:34.688Z,103316.24
2023-12-11T06:53:02.907Z,103310.36
2023-12-11T06:55:31.030Z,103301.36
2023-12-11T06:57:59.228Z,103294.14
2023-12-11T07:00:28.245Z,103293.09
2023-12-11T07:02:56.770Z,103294.00
2023-12-11T07:05:26.331Z,103299.93
2023-12-11T07:07:54.862Z,103297.40
2023-12-11T07:10:24.325Z,103295.08
2023-12-11T07:12:52.535Z,103294.45
2023-12-11T07:15:21.247Z,103291.78
2023-12-11T07:17:49.531Z,103300.85
2023-12-11T07:20:17.978Z,103303.90
2023-12-11T07:22:47.057Z,103307.08
2023-12-11T07:25:15.385Z,103304.16
2023-12-11T07:27:44.103Z,103306.15
2023-12-11T07:30:13.001Z,103310.64
2023-12-11T07:32:41.333Z,103309.36
2023-12-11T07:35:13.056Z,103302.61
2023-12-11T07:37:43.179Z,103293.59
2023-12-11T07:40:11.778Z,103293.20
2023-12-11T07:42:39.965Z,103289.81
2023-12-11T07:45:08.275Z,103291.83
2023-12-11T07:47:36.748Z,103290.21
2023-12-11T07:50:05.957Z,103281.23
2023-12-11T07:52:34.434Z,103274.32
2023-12-11T07:55:02.520Z,103267.88
2023-12-11T07:57:30.986Z,103254.13
2023-12-11T07:59:59.317Z,103247.45
2023-12-11T08:02:30.505Z,103239.15
2023-12-11T08:04:58.899Z,103231.56
2023-12-11T08:07:27.313Z,103226.09
2023-12-11T08:10:06.570Z,103216.40
2023-12-11T08:12:35.151Z,103203.33
2023-12-11T08:15:05.886Z,103196.67
2023-12-11T08:17:34.477Z,103179.98
2023-12-11T08:20:03.259Z,103172.05
2023-12-11T08:22:31.405Z,103163.73
2023-12-11T08:24:59.959Z,103159.65
2023-12-11T08:27:28.235Z,103158.84
2023-12-11T08:29:57.607Z,103158.23
2023-12-11T08:32:26.209Z,103153.70
2023-12-11T08:34:54.418Z,103146.91
2023-12-11T08:37:25.536Z,103145.08
2023-12-11T08:39:54.007Z,103137.23
2023-12-11T08:42:23.528Z,103136.02
2023-12-11T08:44:51.810Z,103124.30
2023-12-11T08:47:19.917Z,103114.14
2023-12-11T08:49:54.205Z,103104.48
2023-12-11T08:52:23.091Z,103090.79
2023-12-11T08:54:51.984Z,103080.92
2023-12-11T08:57:20.180Z,103068.58
2023-12-11T08:59:48.768Z,103056.47
2023-12-11T09:02:17.206Z,103044.42
2023-12-11T09:04:45.646Z,103028.50
2023-12-11T09:07:13.926Z,103023.40
2023-12-11T09:09:42.259Z,103017.55
2023-12-11T09:12:19.392Z,103014.86
2023-12-11T09:14:56.406Z,102998.20
2023-12-11T09:17:24.736Z,102996.08
2023-12-11T09:19:55.775Z,102982.16
2023-12-11T09:22:25.297Z,102969.88
2023-12-11T09:24:53.582Z,102957.98
2023-12-11T09:27:22.965Z,102944.58
2023-12-11T09:29:51.120Z,102936.10
2023-12-11T09:32:19.416Z,102929.00
2023-12-11T09:34:47.951Z,102923.53
2023-12-11T09:37:20.939Z,102914.09
2023-12-11T09:39:49.110Z,102897.43
2023-12-11T09:42:17.174Z,102887.00
2023-12-11T09:44:45.777Z,102877.07
2023-12-11T09:47:21.618Z,102868.38
2023-12-11T09:49:50.034Z,102848.54
2023-12-11T09:52:19.291Z,102837.48
2023-12-11T09:54:48.442Z,102821.26
2023-12-11T09:57:17.135Z,102798.80
2023-12-11T09:59:45.584Z,102784.21
2023-12-11T10:02:17.421Z,102765.08
2023-12-11T10:05:02.044Z,102742.81
2023-12-11T10:07:31.374Z,102710.17
2023-12-11T10:10:00.694Z,102688.58
2023-12-11T10:12:39.984Z,102667.21
2023-12-11T10:15:08.497Z,102645.11
2023-12-11T10:17:36.725Z,102631.56
2023-12-11T10:20:16.576Z,102615.77
2023-12-11T10:22:45.045Z,102601.13
2023-12-11T10:25:14.125Z,102582.84
2023-12-11T10:27:42.741Z,102564.33
2023-12-11T10:30:15.881Z,102554.08
2023-12-11T10:32:44.225Z,102536.92
2023-12-11T10:35:23.948Z,102529.80
2023-12-11T10:37:52.433Z,102508.38
2023-12-11T10:40:22.050Z,102496.39
2023-12-11T10:42:58.661Z,102484.09
2023-12-11T10:45:26.912Z,102466.48
2023-12-11T10:47:55.289Z,102448.30
2023-12-11T10:50:23.557Z,102433.17
2023-12-11T10:52:51.762Z,102419.78
2023-12-11T10:55:20.350Z,102407.09
2023-12-11T10:57:48.741Z,102393.22
2023-12-11T11:00:17.345Z,102386.27
2023-12-11T11:02:46.251Z,102371.48
2023-12-11T11:05:14.541Z,102358.77
2023-12-11T11:07:52.085Z,102345.77
2023-12-11T11:10:24.378Z,102329.27
2023-12-11T11:13:11.745Z,102325.25
2023-12-11T11:15:40.327Z,102311.05
2023-12-11T11:18:11.380Z,102299.59
2023-12-11T11:20:40.529Z,102290.50
2023-12-11T11:23:14.970Z,102279.80
2023-12-11T11:25:43.581Z,102268.29
2023-12-11T11:28:32.400Z,102260.65
2023-12-11T11:31:01.904Z,102254.11
2023-12-11T11:33:51.092Z,102257.27
2023-12-11T11:36:20.024Z,102250.80
2023-12-11T11:38:58.450Z,102248.29
2023-12-11T11:41:27.905Z,102248.33
2023-12-11T11:44:23.959Z,102251.21
2023-12-11T11:46:52.788Z,102247.05
2023-12-11T11:49:28.659Z,102255.00
2023-12-11T11:51:57.193Z,102258.59
2023-12-11T11:54:26.033Z,102255.23
2023-12-11T11:56:54.564Z,102256.08
2023-12-11T11:59:22.825Z,102251.83
2023-12-11T12:01:51.190Z,102249.18
2023-12-11T12:04:27.599Z,102251.80
2023-12-11T12:06:57.230Z,102245.36
2023-12-11T12:09:26.113Z,102234.08
2023-12-11T12:11:54.551Z,102234.59
2023-12-11T12:14:23.397Z,102231.44
2023-12-11T12:16:51.586Z,102231.90
2023-12-11T12:19:32.933Z,102234.52
2023-12-11T12:22:03.417Z,102234.59
2023-12-11T12:24:31.930Z,102236.77
2023-12-11T12:27:00.457Z,102241.38
2023-12-11T12:29:29.546Z,102238.56
2023-12-11T12:31:58.750Z,102237.64
2023-12-11T12:34:27.350Z,102234.20
2023-12-11T12:36:55.703Z,102226.73
2023-12-11T12:39:23.869Z,102224.80
2023-12-11T12:41:54.768Z,102222.94
2023-12-11T12:44:23.843Z,102215.09
2023-12-11T12:46:52.300Z,102209.89
2023-12-11T12:49:21.963Z,102206.64
2023-12-11T12:51:51.898Z,102197.59
2023-12-11T12:54:20.452Z,102190.66
2023-12-11T12:56:56.993Z,102182.84
2023-12-11T12:59:25.792Z,102181.59
2023-12-11T13:01:54.231Z,102185.70
2023-12-11T13:04:24.347Z,102186.60
2023-12-11T13:06:52.735Z,102184.91
2023-12-11T13:09:30.855Z,102186.48
2023-12-11T13:11:59.489Z,102177.49
2023-12-11T13:14:28.268Z,102172.38
2023-12-11T13:16:56.954Z,102165.40
2023-12-11T13:19:28.571Z,102159.64
2023-12-11T13:21:57.758Z,102160.27
2023-12-11T13:24:26.262Z,102159.65
2023-12-11T13:26:54.438Z,102159.64
2023-12-11T13:29:22.745Z,102160.29
2023-12-11T13:31:51.245Z,102170.63
2023-12-11T13:34:20.163Z,102172.55
2023-12-11T13:36:48.842Z,102179.73
2023-12-11T13:39:18.433Z,102182.54
2023-12-11T13:41:46.871Z,102185.40
2023-12-11T13:44:15.190Z,102200.62
2023-12-11T13:46:43.454Z,102207.11
2023-12-11T13:49:11.902Z,102216.77
2023-12-11T13:51:40.150Z,102224.27
2023-12-11T13:54:09.071Z,102235.52
2023-12-11T13:56:37.115Z,102246.20
2023-12-11T13:59:06.222Z,102248.00
2023-12-11T14:01:34.389Z,102242.98
2023-12-11T14:04:02.632Z,102243.49
2023-12-11T14:06:30.995Z,102260.52
2023-12-11T14:08:59.383Z,102257.76
2023-12-11T14:11:29.474Z,102245.88
2023-12-11T14:13:57.693Z,102258.30
2023-12-11T14:16:26.154Z,102267.69
2023-12-11T14:18:54.657Z,102286.30
2023-12-11T14:21:23.604Z,102302.41
2023-12-11T14:23:51.980Z,102306.73
2023-12-11T14:26:21.160Z,102311.84
2023-12-11T14:28:49.464Z,102312.98
2023-12-11T14:31:17.850Z,102319.88
2023-12-11T14:33:46.299Z,102314.45
2023-12-11T14:36:19.308Z,102317.54
2023-12-11T14:38:51.397Z,102313.91
2023-12-11T14:41:19.468Z,102314.64
2023-12-11T14:43:47.655Z,102326.04
2023-12-11T14:46:16.193Z,102331.16
2023-12-11T14:48:46.886Z,102338.33
2023-12-11T14:51:15.209Z,102342.14
2023-12-11T14:53:43.500Z,102353.67
2023-12-11T14:56:12.822Z,102347.46
2023-12-11T15:01:09.987Z,102347.40
2023-12-11T15:03:38.462Z,102349.58
2023-12-11T15:06:07.100Z,102361.60
2023-12-11T15:08:35.572Z,102377.31
2023-12-11T15:11:04.117Z,102371.63
2023-12-11T15:13:32.402Z,102386.60
2023-12-11T15:16:01.859Z,102393.21
2023-12-11T15:18:30.318Z,102403.71
2023-12-11T15:20:58.702Z,102399.22
2023-12-11T15:23:26.968Z,102407.50
2023-12-11T15:25:55.264Z,102421.33
2023-12-11T15:28:23.602Z,102422.02
2023-12-11T15:30:51.930Z,102431.04
2023-12-11T15:33:20.448Z,102434.98
2023-12-11T15:35:48.714Z,102433.54
2023-12-11T15:38:16.875Z,102442.54
2023-12-11T15:40:45.192Z,102446.30
2023-12-11T15:43:13.548Z,102437.08
2023-12-11T15:45:41.997Z,102439.81
2023-12-11T15:48:23.377Z,102439.16
2023-12-11T15:50:53.331Z,102427.48
2023-12-11T15:53:21.556Z,102423.45
2023-12-11T15:55:49.884Z,102426.02
2023-12-11T15:58:18.598Z,102429.68
2023-12-11T16:00:46.997Z,102444.86
2023-12-11T16:03:15.545Z,102440.39
2023-12-11T16:05:44.924Z,102454.76
2023-12-11T16:08:13.054Z,102455.92
2023-12-11T16:10:41.348Z,102449.10
2023-12-11T16:13:09.583Z,102452.15
2023-12-11T16:15:38.990Z,102441.47
2023-12-11T16:18:07.325Z,102447.81
2023-12-11T16:20:35.728Z,102445.98
2023-12-11T16:23:03.917Z,102454.84
2023-12-11T16:25:33.114Z,102458.65
2023-12-11T16:28:01.297Z,102467.44
2023-12-11T16:30:30.144Z,102473.14
2023-12-11T16:32:58.645Z,102473.30
2023-12-11T16:35:27.312Z,102466.07
2023-12-11T16:37:57.271Z,102469.65
2023-12-11T16:40:26.766Z,102476.87
2023-12-11T16:42:55.245Z,102472.48
2023-12-11T16:45:23.702Z,102475.90
2023-12-11T16:47:55.495Z,102474.27
2023-12-11T16:50:25.085Z,102469.52
2023-12-11T16:52:53.597Z,102467.27
2023-12-11T16:55:21.774Z,102473.66
2023-12-11T16:57:50.661Z,102479.64
2023-12-11T17:00:19.939Z,102476.25
2023-12-11T17:02:48.274Z,102478.26
2023-12-11T17:05:16.861Z,102472.31
2023-12-11T17:07:45.427Z,102472.06
2023-12-11T17:10:16.692Z,102472.11
2023-12-11T17:12:45.102Z,102460.30
2023-12-11T17:15:13.224Z,102462.41
2023-12-11T17:17:41.895Z,102465.27
2023-12-11T17:20:11.177Z,102463.21
2023-12-11T17:22:39.736Z,102472.64
2023-12-11T17:25:08.854Z,102467.80
2023-12-11T17:27:37.001Z,102467.03
2023-12-11T17:30:05.384Z,102462.66
2023-12-11T17:32:36.857Z,102454.66
2023-12-11T17:35:06.660Z,102453.14
2023-12-11T17:37:35.173Z,102444.66
2023-12-11T17:40:03.995Z,102442.86
2023-12-11T17:42:33.241Z,102442.68
2023-12-11T17:45:02.266Z,102434.19
2023-12-11T17:47:30.645Z,102430.95
2023-12-11T17:49:59.374Z,102436.40
2023-12-11T17:52:27.974Z,102443.73
2023-12-11T17:54:56.188Z,102433.88
2023-12-11T17:57:24.935Z,102442.77
2023-12-11T17:59:54.269Z,102444.98
2023-12-11T18:02:22.544Z,102440.63
2023-12-11T18:04:51.064Z,102440.55
2023-12-11T18:07:24.113Z,102433.33
2023-12-11T18:09:52.510Z,102425.78
2023-12-11T18:12:20.698Z,102436.63
2023-12-11T18:14:49.023Z,102442.73
2023-12-11T18:17:18.049Z,102448.50
2023-12-11T18:19:46.568Z,102453.98
2023-12-11T18:22:14.907Z,102453.13
2023-12-11T18:24:43.320Z,102462.42
2023-12-11T18:27:11.463Z,102473.69
2023-12-11T18:29:39.746Z,102464.89
2023-12-11T18:32:08.419Z,102471.55
2023-12-11T18:34:43.502Z,102487.35
2023-12-11T18:37:20.209Z,102493.55
2023-12-11T18:39:48.396Z,102509.20
2023-12-11T18:42:16.825Z,102512.82
2023-12-11T18:44:45.195Z,102508.34
2023-12-11T18:47:13.467Z,102517.23
2023-12-11T18:49:43.739Z,102518.91
2023-12-11T18:52:13.734Z,102519.11
2023-12-11T18:54:42.095Z,102520.25
2023-12-11T18:57:10.650Z,102539.96
2023-12-11T18:59:39.469Z,102564.25
2023-12-11T19:02:09.392Z,102595.88
2023-12-11T19:04:37.955Z,102590.36
2023-12-11T19:07:06.493Z,102596.02
2023-12-11T19:09:34.849Z,102592.79
2023-12-11T19:12:03.614Z,102603.34
2023-12-11T19:14:31.751Z,102606.12
2023-12-11T19:17:00.104Z,102614.27
2023-12-11T19:19:28.616Z,102618.10
2023-12-11T19:21:57.005Z,102646.19
2023-12-11T19:24:26.871Z,102649.15
2023-12-11T19:26:55.109Z,102648.91
2023-12-11T19:29:23.273Z,102662.27
2023-12-11T19:31:51.610Z,102657.52
2023-12-11T19:34:20.080Z,102684.36
2023-12-11T19:36:49.084Z,102684.38
2023-12-11T19:39:17.526Z,102702.39
2023-12-11T19:41:45.809Z,102696.05
2023-12-11T19:44:14.117Z,102702.05
2023-12-11T19:46:45.730Z,102704.21
2023-12-11T19:49:14.458Z,102713.89
2023-12-11T19:51:45.843Z,102717.19
2023-12-11T19:54:14.087Z,102718.73
2023-12-11T19:56:44.501Z,102728.23
2023-12-11T19:59:13.045Z,102738.98
2023-12-11T20:01:41.638Z,102743.88
2023-12-11T20:04:10.863Z,102745.17
2023-12-11T20:06:40.577Z,102766.86
2023-12-11T20:09:09.103Z,102757.30
2023-12-11T20:11:37.408Z,102774.72
2023-12-11T20:14:05.569Z,102762.75
2023-12-11T20:16:33.770Z,102761.86
2023-12-11T20:19:07.464Z,102728.00
2023-12-11T20:21:37.015Z,102773.04
2023-12-11T20:24:05.604Z,102765.87
2023-12-11T20:26:34.083Z,102755.63
2023-12-11T20:29:02.135Z,102746.87
2023-12-11T20:31:30.281Z,102755.45
2023-12-11T20:33:58.881Z,102762.61
2023-12-11T20:36:29.671Z,102764.06
2023-12-11T20:38:58.555Z,102749.65
2023-12-11T20:41:27.917Z,102748.89
2023-12-11T20:44:05.125Z,102779.95
2023-12-11T20:46:33.744Z,102784.02
2023-12-11T20:49:02.125Z,102791.19
2023-12-11T20:51:30.463Z,102798.35
2023-12-11T20:53:59.417Z,102792.52
2023-12-11T20:56:30.100Z,102800.58
2023-12-11T20:59:00.701Z,102799.50
2023-12-11T21:01:29.777Z,102797.84
2023-12-11T21:03:59.101Z,102790.41
2023-12-11T21:06:28.165Z,102793.30
2023-12-11T21:08:56.585Z,102795.09
2023-12-11T21:11:25.335Z,102796.35
2023-12-11T21:13:53.581Z,102796.13
2023-12-11T21:16:21.767Z,102799.20
2023-12-11T21:18:51.140Z,102801.20
2023-12-11T21:21:20.257Z,102799.59
2023-12-11T21:23:49.530Z,102803.52
2023-12-11T21:26:18.460Z,102813.06
2023-12-11T21:28:47.036Z,102819.16
2023-12-11T21:31:23.303Z,102825.23
2023-12-11T21:33:55.124Z,102829.30
2023-12-11T21:36:24.311Z,102836.83
2023-12-11T21:38:52.725Z,102838.45
2023-12-11T21:41:20.869Z,102841.23
2023-12-11T21:43:49.613Z,102845.09
2023-12-11T21:46:18.134Z,102844.79
2023-12-11T21:48:46.736Z,102851.02
2023-12-11T21:51:18.859Z,102854.91
2023-12-11T21:53:47.056Z,102855.20
2023-12-11T21:56:15.210Z,102859.46
2023-12-11T21:58:43.724Z,102858.14
2023-12-11T22:01:11.982Z,102863.27
2023-12-11T22:03:40.183Z,102861.40
2023-12-11T22:06:08.757Z,102859.62
2023-12-11T22:08:36.910Z,102862.54
2023-12-11T22:11:05.786Z,102863.63
2023-12-11T22:13:34.216Z,102861.69
2023-12-11T22:16:02.442Z,102863.66
2023-12-11T22:18:30.884Z,102861.90
2023-12-11T22:20:59.004Z,102857.41
2023-12-11T22:23:27.346Z,102856.34
2023-12-11T22:25:55.640Z,102857.77
2023-12-11T22:28:23.861Z,102857.55
2023-12-11T22:30:52.004Z,102854.70
2023-12-11T22:33:20.208Z,102854.89
2023-12-11T22:35:48.598Z,102855.96
2023-12-11T22:38:16.909Z,102860.52
2023-12-11T22:40:45.280Z,102870.55
2023-12-11T22:43:13.620Z,102873.87
2023-12-11T22:45:42.592Z,102869.63
2023-12-11T22:48:10.905Z,102868.53
2023-12-11T22:50:39.335Z,102866.74
2023-12-11T22:53:07.420Z,102865.61
2023-12-11T22:55:35.746Z,102863.48
2023-12-11T22:58:13.610Z,102865.29
2023-12-11T23:00:44.823Z,102860.33
2023-12-11T23:03:13.093Z,102873.04
2023-12-11T23:05:41.219Z,102875.95
2023-12-11T23:08:09.365Z,102865.77
2023-12-11T23:10:37.575Z,102865.46
2023-12-11T23:13:05.831Z,102856.14
2023-12-11T23:15:33.942Z,102833.09
2023-12-11T23:18:02.307Z,102854.75
2023-12-11T23:20:30.606Z,102848.26
2023-12-11T23:22:58.976Z,102849.60
2023-12-11T23:25:27.436Z,102840.48
2023-12-11T23:27:55.676Z,102851.69
2023-12-11T23:30:24.066Z,102850.11
2023-12-11T23:32:52.227Z,102858.72
2023-12-11T23:35:20.407Z,102865.02
2023-12-11T23:37:48.776Z,102871.50
2023-12-11T23:40:16.953Z,102869.16
2023-12-11T23:42:45.263Z,102866.69
2023-12-11T23:45:13.361Z,102865.79
2023-12-11T23:47:41.457Z,102863.13
2023-12-11T23:50:09.960Z,102846.92
2023-12-11T23:52:38.560Z,102848.73
2023-12-11T23:55:07.055Z,102844.49
2023-12-11T23:57:35.220Z,102847.73
