createdAt,value
2023-12-18T00:00:14.823Z,0
2023-12-18T00:05:20.918Z,0
2023-12-18T00:10:27.008Z,0
2023-12-18T00:15:33.087Z,0
2023-12-18T00:20:39.184Z,0
2023-12-18T00:25:45.298Z,0
2023-12-18T00:30:51.365Z,0
2023-12-18T00:35:57.459Z,0
2023-12-18T00:41:02.562Z,0
2023-12-18T00:46:08.657Z,0
2023-12-18T00:51:14.742Z,0
2023-12-18T00:56:20.839Z,0
2023-12-18T01:01:26.928Z,0
2023-12-18T01:06:33.028Z,0
2023-12-18T01:11:39.115Z,0
2023-12-18T01:16:45.206Z,0
2023-12-18T01:21:51.295Z,0
2023-12-18T01:26:57.381Z,0
2023-12-18T01:32:03.472Z,0
2023-12-18T01:37:09.562Z,0
2023-12-18T01:42:15.641Z,0
2023-12-18T01:47:20.759Z,0
2023-12-18T01:52:26.872Z,0
2023-12-18T01:57:33.060Z,0
2023-12-18T02:02:39.038Z,0
2023-12-18T02:07:45.127Z,0
2023-12-18T02:12:51.222Z,0
2023-12-18T02:17:57.307Z,0
2023-12-18T02:23:03.402Z,0
2023-12-18T02:28:09.493Z,0
2023-12-18T02:33:15.573Z,0
2023-12-18T02:38:21.669Z,0
2023-12-18T02:43:27.762Z,0
2023-12-18T02:48:33.866Z,0
2023-12-18T02:53:38.954Z,0
2023-12-18T02:58:45.046Z,0
2023-12-18T03:03:51.130Z,0
2023-12-18T03:08:57.222Z,0
2023-12-18T03:14:03.310Z,0
2023-12-18T03:19:09.401Z,0
2023-12-18T03:24:15.498Z,0
2023-12-18T03:29:21.596Z,0
2023-12-18T03:34:27.680Z,0
2023-12-18T03:39:33.776Z,0
2023-12-18T03:44:39.874Z,0
2023-12-18T03:49:45.971Z,0
2023-12-18T03:54:52.040Z,0
2023-12-18T03:59:57.158Z,0
2023-12-18T04:05:03.241Z,0
2023-12-18T04:10:09.334Z,0
2023-12-18T04:15:15.426Z,0
2023-12-18T04:20:21.513Z,0
2023-12-18T04:25:27.599Z,0
2023-12-18T04:30:33.698Z,0
2023-12-18T04:35:39.806Z,0
2023-12-18T04:40:45.878Z,0
2023-12-18T04:45:51.979Z,0
2023-12-18T04:50:58.067Z,0
2023-12-18T04:56:04.158Z,0
2023-12-18T05:01:10.255Z,0
2023-12-18T05:06:15.345Z,0
2023-12-18T05:11:21.453Z,0
2023-12-18T05:16:27.541Z,0
2023-12-18T05:21:33.665Z,0
2023-12-18T05:26:39.726Z,0
2023-12-18T05:31:45.811Z,0
2023-12-18T05:36:51.907Z,0
2023-12-18T05:41:57.984Z,0
2023-12-18T05:47:04.079Z,0
2023-12-18T05:52:10.218Z,0
2023-12-18T05:57:16.270Z,0
2023-12-18T06:02:22.359Z,0
2023-12-18T06:07:28.462Z,0
2023-12-18T06:12:33.637Z,0
2023-12-18T06:17:39.653Z,0
2023-12-18T06:22:45.800Z,0
2023-12-18T06:27:51.842Z,0
2023-12-18T06:32:57.924Z,0
2023-12-18T06:38:04.022Z,0
2023-12-18T06:43:10.113Z,0
2023-12-18T06:48:16.212Z,0
2023-12-18T06:53:22.294Z,0
2023-12-18T06:58:28.382Z,0
2023-12-18T07:03:34.485Z,4
2023-12-18T07:08:40.566Z,4
2023-12-18T07:13:46.663Z,4
2023-12-18T07:18:51.767Z,8
2023-12-18T07:23:57.870Z,8
2023-12-18T07:29:03.960Z,12
2023-12-18T07:34:10.038Z,16
2023-12-18T07:39:16.143Z,16
2023-12-18T07:44:22.228Z,24
2023-12-18T07:49:28.305Z,28
2023-12-18T07:54:34.481Z,36
2023-12-18T07:59:40.496Z,56
2023-12-18T08:04:46.591Z,68
2023-12-18T08:09:52.669Z,72
2023-12-18T08:14:58.790Z,92
2023-12-18T08:20:04.875Z,164
2023-12-18T08:25:09.969Z,140
2023-12-18T08:30:16.058Z,124
2023-12-18T08:35:22.158Z,68
2023-12-18T08:40:28.245Z,88
2023-12-18T08:45:34.329Z,88
2023-12-18T08:50:40.423Z,112
2023-12-18T08:55:46.518Z,104
2023-12-18T09:00:52.618Z,160
2023-12-18T09:05:58.693Z,160
2023-12-18T09:11:04.789Z,112
2023-12-18T09:16:11.036Z,88
2023-12-18T09:21:16.971Z,112
2023-12-18T09:26:23.070Z,200
2023-12-18T09:31:28.495Z,184
2023-12-18T09:36:34.387Z,296
2023-12-18T09:41:40.337Z,252
2023-12-18T09:46:46.548Z,152
2023-12-18T09:51:52.825Z,140
2023-12-18T09:56:58.622Z,128
2023-12-18T10:02:04.713Z,92
2023-12-18T10:07:10.803Z,104
2023-12-18T10:12:17.017Z,100
2023-12-18T10:17:23.030Z,128
2023-12-18T10:22:29.110Z,172
2023-12-18T10:27:35.196Z,168
2023-12-18T10:32:41.257Z,216
2023-12-18T10:37:46.758Z,240
2023-12-18T10:42:52.705Z,268
2023-12-18T10:47:58.682Z,240
2023-12-18T10:53:04.635Z,248
2023-12-18T10:58:10.935Z,224
2023-12-18T11:03:16.945Z,180
2023-12-18T11:08:22.270Z,148
2023-12-18T11:13:28.202Z,124
2023-12-18T11:18:34.201Z,176
2023-12-18T11:23:40.309Z,152
2023-12-18T11:28:46.551Z,160
2023-12-18T11:33:52.708Z,188
2023-12-18T11:38:58.475Z,228
2023-12-18T11:44:04.578Z,172
2023-12-18T11:49:10.720Z,220
2023-12-18T11:54:17.014Z,212
2023-12-18T11:59:22.911Z,220
2023-12-18T12:04:28.930Z,216
2023-12-18T12:09:35.042Z,252
2023-12-18T12:14:40.339Z,244
2023-12-18T12:19:46.221Z,288
2023-12-18T12:24:52.456Z,272
2023-12-18T12:29:58.590Z,264
2023-12-18T12:35:04.709Z,256
2023-12-18T12:40:10.659Z,240
2023-12-18T12:45:16.945Z,168
2023-12-18T12:50:23.008Z,136
2023-12-18T12:55:28.997Z,144
2023-12-18T13:00:35.194Z,128
2023-12-18T13:05:41.151Z,88
2023-12-18T13:10:47.120Z,100
2023-12-18T13:15:53.437Z,104
2023-12-18T13:20:58.339Z,92
2023-12-18T13:26:04.643Z,104
2023-12-18T13:31:10.506Z,92
2023-12-18T13:36:16.639Z,88
2023-12-18T13:41:22.918Z,56
2023-12-18T13:46:29.022Z,52
2023-12-18T13:51:35.017Z,44
2023-12-18T13:56:41.318Z,40
2023-12-18T14:01:47.252Z,36
2023-12-18T14:06:53.335Z,40
2023-12-18T14:11:59.478Z,44
2023-12-18T14:17:05.680Z,48
2023-12-18T14:22:11.649Z,32
2023-12-18T14:27:16.798Z,24
2023-12-18T14:32:22.908Z,20
2023-12-18T14:37:28.874Z,16
2023-12-18T14:42:34.881Z,12
2023-12-18T14:47:41.167Z,4
2023-12-18T14:52:47.220Z,8
2023-12-18T14:57:53.436Z,4
2023-12-18T15:02:59.617Z,0
2023-12-18T15:08:05.587Z,4
2023-12-18T15:13:11.490Z,0
2023-12-18T15:18:17.433Z,0
2023-12-18T15:23:23.825Z,0
2023-12-18T15:28:29.787Z,0
2023-12-18T15:33:34.732Z,0
2023-12-18T15:38:41.060Z,0
2023-12-18T15:43:47.065Z,0
2023-12-18T15:48:53.431Z,0
2023-12-18T15:53:59.393Z,0
2023-12-18T15:59:05.542Z,0
2023-12-18T16:04:11.557Z,0
2023-12-18T16:09:17.731Z,0
2023-12-18T16:14:23.764Z,0
2023-12-18T16:19:29.593Z,0
2023-12-18T16:24:35.631Z,0
2023-12-18T16:29:41.964Z,0
2023-12-18T16:34:47.952Z,0
2023-12-18T16:39:53.234Z,0
2023-12-18T16:44:59.350Z,0
2023-12-18T16:50:05.494Z,0
2023-12-18T16:55:11.280Z,0
2023-12-18T17:00:17.290Z,0
2023-12-18T17:05:23.616Z,0
2023-12-18T17:10:29.614Z,0
2023-12-18T17:15:35.873Z,0
2023-12-18T17:20:42.014Z,0
2023-12-18T17:25:48.065Z,0
2023-12-18T17:30:54.049Z,0
2023-12-18T17:36:00.216Z,0
2023-12-18T17:41:06.212Z,0
2023-12-18T17:46:11.428Z,0
2023-12-18T17:51:17.570Z,0
2023-12-18T17:56:23.680Z,0
2023-12-18T18:01:29.779Z,0
2023-12-18T18:06:35.714Z,0
2023-12-18T18:11:41.917Z,0
2023-12-18T18:16:47.902Z,0
2023-12-18T18:21:53.888Z,0
2023-12-18T18:27:00.088Z,0
2023-12-18T18:32:06.123Z,0
2023-12-18T18:37:12.204Z,0
2023-12-18T18:42:18.153Z,0
2023-12-18T18:47:24.597Z,0
2023-12-18T18:52:29.632Z,0
2023-12-18T18:57:35.706Z,0
2023-12-18T19:02:41.505Z,0
2023-12-18T19:07:48.045Z,0
2023-12-18T19:12:53.979Z,0
2023-12-18T19:18:00.082Z,0
2023-12-18T19:23:06.168Z,0
2023-12-18T19:28:12.002Z,0
2023-12-18T19:33:18.088Z,0
2023-12-18T19:38:24.399Z,0
2023-12-18T19:43:30.619Z,0
2023-12-18T19:48:36.317Z,0
2023-12-18T19:53:42.425Z,0
2023-12-18T19:58:47.669Z,0
2023-12-18T20:03:53.827Z,0
2023-12-18T20:08:59.852Z,0
2023-12-18T20:14:05.878Z,0
2023-12-18T20:19:11.945Z,0
2023-12-18T20:24:18.028Z,0
2023-12-18T20:29:24.101Z,0
2023-12-18T20:34:30.322Z,0
2023-12-18T20:39:36.282Z,0
2023-12-18T20:44:42.405Z,0
2023-12-18T20:49:48.667Z,0
2023-12-18T20:54:54.555Z,0
2023-12-18T21:00:00.693Z,0
2023-12-18T21:05:05.776Z,0
2023-12-18T21:10:11.837Z,0
2023-12-18T21:15:17.918Z,0
2023-12-18T21:20:24.013Z,0
2023-12-18T21:25:30.090Z,0
2023-12-18T21:30:36.186Z,0
2023-12-18T21:35:42.274Z,0
2023-12-18T21:40:48.363Z,0
2023-12-18T21:45:54.463Z,0
2023-12-18T21:51:00.558Z,0
2023-12-18T21:56:06.664Z,0
2023-12-18T22:01:12.752Z,0
2023-12-18T22:06:18.820Z,0
2023-12-18T22:11:23.938Z,0
2023-12-18T22:16:30.022Z,0
2023-12-18T22:21:36.113Z,0
2023-12-18T22:26:42.212Z,0
2023-12-18T22:31:48.613Z,0
2023-12-18T22:36:54.658Z,0
2023-12-18T22:42:00.736Z,0
2023-12-18T22:47:06.915Z,0
2023-12-18T22:52:12.921Z,0
2023-12-18T22:57:19.094Z,0
2023-12-18T23:02:25.100Z,0
2023-12-18T23:07:30.944Z,0
2023-12-18T23:12:37.210Z,0
2023-12-18T23:17:42.514Z,0
2023-12-18T23:22:48.571Z,0
2023-12-18T23:27:54.464Z,0
2023-12-18T23:33:00.630Z,0
2023-12-18T23:38:06.497Z,0
2023-12-18T23:43:12.845Z,0
2023-12-18T23:48:18.862Z,0
2023-12-18T23:53:25.055Z,0
2023-12-18T23:58:30.899Z,0
