createdAt,value
2023-01-29T00:01:14.788Z,5.97
2023-01-29T00:03:44.761Z,5.32
2023-01-29T00:06:17.204Z,6.25
2023-01-29T00:08:47.479Z,6.10
2023-01-29T00:11:17.537Z,6.05
2023-01-29T00:13:47.464Z,6.00
2023-01-29T00:16:17.459Z,5.70
2023-01-29T00:18:47.489Z,6.32
2023-01-29T00:21:22.360Z,7.65
2023-01-29T00:23:53.306Z,7.07
2023-01-29T00:26:23.293Z,7.18
2023-01-29T00:28:53.255Z,7.10
2023-01-29T00:31:25.613Z,8.35
2023-01-29T00:33:56.082Z,7.25
2023-01-29T00:36:29.674Z,8.90
2023-01-29T00:39:02.814Z,7.55
2023-01-29T00:41:47.857Z,8.10
2023-01-29T00:44:30.265Z,7.28
2023-01-29T00:47:00.465Z,8.57
2023-01-29T00:49:30.503Z,8.35
2023-01-29T00:52:15.477Z,8.30
2023-01-29T00:54:45.401Z,9.30
2023-01-29T00:57:15.319Z,9.50
2023-01-29T00:59:45.228Z,9.68
2023-01-29T01:02:28.097Z,9.82
2023-01-29T01:04:58.008Z,10.35
2023-01-29T01:07:30.572Z,9.77
2023-01-29T01:10:13.254Z,9.88
2023-01-29T01:12:43.313Z,10.48
2023-01-29T01:15:13.877Z,10.75
2023-01-29T01:17:43.977Z,10.60
2023-01-29T01:20:16.043Z,10.20
2023-01-29T01:22:48.757Z,10.60
2023-01-29T01:25:18.903Z,10.52
2023-01-29T01:27:49.001Z,10.23
2023-01-29T01:30:19.835Z,10.95
2023-01-29T01:32:50.052Z,11.57
2023-01-29T01:35:20.543Z,11.07
2023-01-29T01:37:53.057Z,10.95
2023-01-29T01:40:25.118Z,12.35
2023-01-29T01:42:58.190Z,10.93
2023-01-29T01:45:31.091Z,11.70
2023-01-29T01:48:07.350Z,11.70
2023-01-29T01:50:42.869Z,11.48
2023-01-29T01:53:18.295Z,12.02
2023-01-29T01:55:53.863Z,12.13
2023-01-29T01:58:29.918Z,11.88
2023-01-29T02:01:00.129Z,11.02
2023-01-29T02:03:46.253Z,11.45
2023-01-29T02:06:28.642Z,12.10
2023-01-29T02:09:17.990Z,12.25
2023-01-29T02:11:48.094Z,12.45
2023-01-29T02:14:18.966Z,11.98
2023-01-29T02:16:48.895Z,12.18
2023-01-29T02:19:27.915Z,12.07
2023-01-29T02:22:31.761Z,13.10
2023-01-29T02:25:35.938Z,12.13
2023-01-29T02:28:28.634Z,11.98
2023-01-29T02:31:09.506Z,12.82
2023-01-29T02:33:51.280Z,14.13
2023-01-29T02:36:34.975Z,12.27
2023-01-29T02:39:17.287Z,13.23
2023-01-29T02:41:58.029Z,13.35
2023-01-29T02:44:40.538Z,12.57
2023-01-29T02:47:20.608Z,12.15
2023-01-29T02:49:56.582Z,12.82
2023-01-29T02:52:35.224Z,13.40
2023-01-29T02:55:13.033Z,12.20
2023-01-29T02:57:46.524Z,13.20
2023-01-29T03:00:23.636Z,13.00
2023-01-29T03:02:59.235Z,12.48
2023-01-29T03:05:36.484Z,14.00
2023-01-29T03:08:12.961Z,13.05
2023-01-29T03:10:47.070Z,14.32
2023-01-29T03:13:23.559Z,12.68
2023-01-29T03:16:03.490Z,13.63
2023-01-29T03:18:41.350Z,12.80
2023-01-29T03:21:31.041Z,13.02
2023-01-29T03:24:15.038Z,13.00
2023-01-29T03:26:59.411Z,14.05
2023-01-29T03:29:42.018Z,13.73
2023-01-29T03:32:16.116Z,14.25
2023-01-29T03:34:52.316Z,13.07
2023-01-29T03:37:30.443Z,14.05
2023-01-29T03:40:00.453Z,14.40
2023-01-29T03:42:37.628Z,13.98
2023-01-29T03:45:17.747Z,14.45
2023-01-29T03:47:59.149Z,13.77
2023-01-29T03:50:40.979Z,14.05
2023-01-29T03:53:17.917Z,14.65
2023-01-29T03:55:59.741Z,14.45
2023-01-29T03:58:41.868Z,13.98
2023-01-29T04:01:18.310Z,13.23
2023-01-29T04:03:56.212Z,13.90
2023-01-29T04:06:30.312Z,14.80
2023-01-29T04:09:06.969Z,14.27
2023-01-29T04:11:41.468Z,15.10
2023-01-29T04:14:12.541Z,13.52
2023-01-29T04:16:49.505Z,13.40
2023-01-29T04:19:22.103Z,15.02
2023-01-29T04:22:01.012Z,14.55
2023-01-29T04:24:31.150Z,14.32
2023-01-29T04:27:13.936Z,14.43
2023-01-29T04:29:56.168Z,14.32
2023-01-29T04:32:32.213Z,14.90
2023-01-29T04:35:20.074Z,14.23
2023-01-29T04:38:03.214Z,13.98
2023-01-29T04:40:45.921Z,15.02
2023-01-29T04:43:24.398Z,13.85
2023-01-29T04:46:13.230Z,13.68
2023-01-29T04:49:05.123Z,14.27
2023-01-29T04:51:51.925Z,15.18
2023-01-29T04:54:32.263Z,13.73
2023-01-29T04:57:12.982Z,15.63
2023-01-29T04:59:47.935Z,13.75
2023-01-29T05:02:18.147Z,16.92
2023-01-29T05:04:50.128Z,14.65
2023-01-29T05:07:24.282Z,14.85
2023-01-29T05:09:55.347Z,14.25
2023-01-29T05:12:28.462Z,15.15
2023-01-29T05:15:01.875Z,14.43
2023-01-29T05:17:32.633Z,16.88
2023-01-29T05:20:02.975Z,15.68
2023-01-29T05:22:35.721Z,16.42
2023-01-29T05:25:05.789Z,17.23
2023-01-29T05:27:51.125Z,16.75
2023-01-29T05:30:21.457Z,17.05
2023-01-29T05:32:51.479Z,18.52
2023-01-29T05:35:21.596Z,17.80
2023-01-29T05:37:54.232Z,17.33
2023-01-29T05:40:24.295Z,17.60
2023-01-29T05:42:54.713Z,18.27
2023-01-29T05:45:24.788Z,18.25
2023-01-29T05:47:58.519Z,22.15
2023-01-29T05:50:29.766Z,18.35
2023-01-29T05:53:04.109Z,19.83
2023-01-29T05:55:34.023Z,21.52
2023-01-29T05:58:05.859Z,19.35
2023-01-29T06:00:36.165Z,20.35
2023-01-29T06:03:06.624Z,19.85
2023-01-29T06:05:36.889Z,19.30
2023-01-29T06:08:11.610Z,18.33
2023-01-29T06:13:11.243Z,20.00
2023-01-29T06:15:43.449Z,19.50
2023-01-29T06:18:13.353Z,18.10
2023-01-29T06:20:43.805Z,19.92
2023-01-29T06:23:16.631Z,20.25
2023-01-29T06:25:46.680Z,20.38
2023-01-29T06:28:17.479Z,19.63
2023-01-29T06:30:47.428Z,20.20
2023-01-29T06:33:17.441Z,19.45
2023-01-29T06:35:47.416Z,21.58
2023-01-29T06:38:20.566Z,19.63
2023-01-29T06:40:50.572Z,20.58
2023-01-29T06:43:20.525Z,19.55
2023-01-29T06:45:52.934Z,20.88
2023-01-29T06:48:23.421Z,21.35
2023-01-29T06:50:55.172Z,21.77
2023-01-29T06:53:27.718Z,20.75
2023-01-29T06:55:57.929Z,22.13
2023-01-29T06:58:28.420Z,22.17
2023-01-29T07:01:06.126Z,22.33
2023-01-29T07:03:36.517Z,23.45
2023-01-29T07:06:07.185Z,23.80
2023-01-29T07:08:42.789Z,21.77
2023-01-29T07:11:13.032Z,22.58
2023-01-29T07:13:43.187Z,23.75
2023-01-29T07:16:13.249Z,25.00
2023-01-29T07:18:43.879Z,21.83
2023-01-29T07:21:13.888Z,22.52
2023-01-29T07:23:47.134Z,22.85
2023-01-29T07:26:17.174Z,23.00
2023-01-29T07:28:47.299Z,24.00
2023-01-29T07:31:17.659Z,23.58
2023-01-29T07:33:49.003Z,20.92
2023-01-29T07:36:19.080Z,22.40
2023-01-29T07:38:54.861Z,23.58
2023-01-29T07:41:24.849Z,24.25
2023-01-29T07:43:54.903Z,23.10
2023-01-29T07:46:24.862Z,23.77
2023-01-29T07:48:54.872Z,24.20
2023-01-29T07:51:24.861Z,24.50
2023-01-29T07:53:57.397Z,23.27
2023-01-29T07:56:27.381Z,23.65
2023-01-29T07:58:57.537Z,24.80
2023-01-29T08:01:27.861Z,24.52
2023-01-29T08:03:58.075Z,24.15
2023-01-29T08:06:28.294Z,23.52
2023-01-29T08:09:01.358Z,23.02
2023-01-29T08:11:31.467Z,23.50
2023-01-29T08:14:01.698Z,23.45
2023-01-29T08:16:32.022Z,23.70
2023-01-29T08:19:02.018Z,25.73
2023-01-29T08:21:32.022Z,22.60
2023-01-29T08:24:04.678Z,23.38
2023-01-29T08:26:34.893Z,22.27
2023-01-29T08:29:05.112Z,24.23
2023-01-29T08:31:35.374Z,23.88
2023-01-29T08:34:05.729Z,22.83
2023-01-29T08:36:36.614Z,25.40
2023-01-29T08:39:09.550Z,24.75
2023-01-29T08:41:40.137Z,23.40
2023-01-29T08:44:11.099Z,23.95
2023-01-29T08:46:42.905Z,25.02
2023-01-29T08:49:13.269Z,23.40
2023-01-29T08:51:44.658Z,22.45
2023-01-29T08:54:17.597Z,24.17
2023-01-29T08:56:47.892Z,23.73
2023-01-29T08:59:18.193Z,24.17
2023-01-29T09:01:48.348Z,24.05
2023-01-29T09:04:18.457Z,23.15
2023-01-29T09:06:48.675Z,23.17
2023-01-29T09:09:21.451Z,24.48
2023-01-29T09:11:51.586Z,26.38
2023-01-29T09:14:21.960Z,23.63
2023-01-29T09:16:52.245Z,23.63
2023-01-29T09:19:22.467Z,25.08
2023-01-29T09:21:52.561Z,23.70
2023-01-29T09:24:25.189Z,22.75
2023-01-29T09:26:55.146Z,25.50
2023-01-29T09:29:25.201Z,25.15
2023-01-29T09:31:55.537Z,24.10
2023-01-29T09:34:25.851Z,24.25
2023-01-29T09:36:56.084Z,23.25
2023-01-29T09:39:28.763Z,23.08
2023-01-29T09:42:07.708Z,22.95
2023-01-29T09:44:54.556Z,24.02
2023-01-29T09:47:29.513Z,24.90
2023-01-29T09:50:05.902Z,25.23
2023-01-29T09:52:39.697Z,25.17
2023-01-29T09:55:19.149Z,24.07
2023-01-29T09:57:53.049Z,23.77
2023-01-29T10:00:30.443Z,24.43
2023-01-29T10:03:23.792Z,25.38
2023-01-29T10:06:22.825Z,24.58
2023-01-29T10:09:27.536Z,23.90
2023-01-29T10:12:17.603Z,25.17
2023-01-29T10:15:00.022Z,25.77
2023-01-29T10:17:59.513Z,23.90
2023-01-29T10:20:58.300Z,23.33
2023-01-29T10:23:34.371Z,23.52
2023-01-29T10:26:04.826Z,24.75
2023-01-29T10:28:46.295Z,24.13
2023-01-29T10:31:21.846Z,23.70
2023-01-29T10:34:04.412Z,26.35
2023-01-29T10:36:42.847Z,24.05
2023-01-29T10:39:20.711Z,24.38
2023-01-29T10:42:19.199Z,24.10
2023-01-29T10:45:07.067Z,23.08
2023-01-29T10:48:07.033Z,23.02
2023-01-29T10:50:51.307Z,25.08
2023-01-29T10:53:38.708Z,24.93
2023-01-29T10:56:26.889Z,24.00
2023-01-29T10:59:02.572Z,24.25
2023-01-29T11:01:35.404Z,23.80
2023-01-29T11:04:09.738Z,23.42
2023-01-29T11:06:40.847Z,23.05
2023-01-29T11:09:25.410Z,21.95
2023-01-29T11:12:01.125Z,22.90
2023-01-29T11:14:39.601Z,23.13
2023-01-29T11:17:19.280Z,21.75
2023-01-29T11:19:51.786Z,22.52
2023-01-29T11:22:24.689Z,21.58
2023-01-29T11:25:19.070Z,21.73
2023-01-29T11:27:52.265Z,20.42
2023-01-29T11:30:26.945Z,20.42
2023-01-29T11:35:40.462Z,19.15
2023-01-29T11:38:21.702Z,19.70
2023-01-29T11:40:52.792Z,20.13
2023-01-29T11:43:26.838Z,19.77
2023-01-29T11:46:01.469Z,18.77
2023-01-29T11:51:23.958Z,18.55
2023-01-29T11:53:57.737Z,17.48
2023-01-29T11:56:32.511Z,17.83
2023-01-29T11:59:04.655Z,18.02
2023-01-29T12:01:40.575Z,16.77
2023-01-29T12:04:23.698Z,17.35
2023-01-29T12:06:56.015Z,18.60
2023-01-29T12:09:29.693Z,17.02
2023-01-29T12:12:20.244Z,18.50
2023-01-29T12:14:50.377Z,17.83
2023-01-29T12:17:28.367Z,17.70
2023-01-29T12:20:08.345Z,17.80
2023-01-29T12:22:46.093Z,16.95
2023-01-29T12:25:25.879Z,14.10
2023-01-29T12:28:03.464Z,16.52
2023-01-29T12:30:41.177Z,17.70
2023-01-29T12:33:22.767Z,18.25
2023-01-29T12:36:01.636Z,15.07
2023-01-29T12:38:31.959Z,15.52
2023-01-29T12:41:08.628Z,17.80
2023-01-29T12:43:46.708Z,16.23
2023-01-29T12:46:25.849Z,18.45
2023-01-29T12:48:58.807Z,13.70
2023-01-29T12:51:36.704Z,15.05
2023-01-29T12:54:10.624Z,13.85
2023-01-29T12:56:47.294Z,14.90
2023-01-29T12:59:24.433Z,15.25
2023-01-29T13:01:58.664Z,13.63
2023-01-29T13:04:42.288Z,16.35
2023-01-29T13:07:21.354Z,14.75
2023-01-29T13:09:56.336Z,14.23
2023-01-29T13:12:27.364Z,13.20
2023-01-29T13:15:03.393Z,13.85
2023-01-29T13:17:39.370Z,14.25
2023-01-29T13:20:19.138Z,14.63
2023-01-29T13:22:53.806Z,12.23
2023-01-29T13:25:24.244Z,12.48
2023-01-29T13:27:54.662Z,13.23
2023-01-29T13:30:30.804Z,14.70
2023-01-29T13:33:11.719Z,16.27
2023-01-29T13:35:46.203Z,13.85
2023-01-29T13:38:32.398Z,13.38
2023-01-29T13:41:06.682Z,18.95
2023-01-29T13:43:41.175Z,15.73
2023-01-29T13:46:14.883Z,14.07
2023-01-29T13:48:47.028Z,13.75
2023-01-29T13:51:20.890Z,13.45
2023-01-29T13:54:03.804Z,15.50
2023-01-29T13:56:51.107Z,13.95
2023-01-29T13:59:51.810Z,15.25
2023-01-29T14:02:30.637Z,13.82
2023-01-29T14:05:40.953Z,12.90
2023-01-29T14:08:47.468Z,13.57
2023-01-29T14:11:39.340Z,13.98
2023-01-29T14:15:04.464Z,13.48
2023-01-29T14:17:34.938Z,14.48
2023-01-29T14:20:17.861Z,15.02
2023-01-29T14:22:56.503Z,14.43
2023-01-29T14:25:33.350Z,13.40
2023-01-29T14:28:05.107Z,12.68
2023-01-29T14:30:41.136Z,13.18
2023-01-29T14:33:31.591Z,14.75
2023-01-29T14:36:02.488Z,13.50
2023-01-29T14:38:33.044Z,13.63
2023-01-29T14:41:11.806Z,13.88
2023-01-29T14:43:41.811Z,18.23
2023-01-29T14:46:47.721Z,14.30
2023-01-29T14:49:53.962Z,15.45
2023-01-29T14:52:29.010Z,16.20
2023-01-29T14:55:03.996Z,15.43
2023-01-29T14:57:34.653Z,14.90
2023-01-29T15:00:09.668Z,17.55
2023-01-29T15:02:47.218Z,18.02
2023-01-29T15:05:24.012Z,16.20
2023-01-29T15:07:58.695Z,18.58
2023-01-29T15:13:16.985Z,20.60
2023-01-29T15:15:52.494Z,20.58
2023-01-29T15:18:35.603Z,22.90
2023-01-29T15:21:08.665Z,28.88
2023-01-29T15:23:38.635Z,18.02
2023-01-29T15:26:16.154Z,20.52
2023-01-29T15:28:51.844Z,18.50
2023-01-29T15:31:29.108Z,20.33
2023-01-29T15:34:08.929Z,21.25
2023-01-29T15:36:40.894Z,31.40
2023-01-29T15:39:19.378Z,19.85
2023-01-29T15:41:50.831Z,18.75
2023-01-29T15:44:23.988Z,21.23
2023-01-29T15:46:58.564Z,19.30
2023-01-29T15:49:35.745Z,19.58
2023-01-29T15:52:11.745Z,19.98
2023-01-29T15:54:42.851Z,19.35
2023-01-29T15:57:25.823Z,19.60
2023-01-29T15:59:57.759Z,18.75
2023-01-29T16:02:44.163Z,17.00
2023-01-29T16:05:22.103Z,18.08
2023-01-29T16:07:54.588Z,18.38
2023-01-29T16:10:27.947Z,19.23
2023-01-29T16:12:58.942Z,19.05
2023-01-29T16:15:36.210Z,17.45
2023-01-29T16:18:23.295Z,18.08
2023-01-29T16:20:58.552Z,17.75
2023-01-29T16:23:31.402Z,19.15
2023-01-29T16:26:10.936Z,20.73
2023-01-29T16:28:44.472Z,19.92
2023-01-29T16:31:17.001Z,19.73
2023-01-29T16:33:47.939Z,18.60
2023-01-29T16:36:22.915Z,20.20
2023-01-29T16:38:57.593Z,18.75
2023-01-29T16:41:36.103Z,19.83
2023-01-29T16:44:11.367Z,20.20
2023-01-29T16:46:48.078Z,18.90
2023-01-29T16:49:52.106Z,19.30
2023-01-29T16:52:28.894Z,19.20
2023-01-29T16:55:08.429Z,20.33
2023-01-29T16:57:38.674Z,20.38
2023-01-29T17:00:22.128Z,20.38
2023-01-29T17:02:56.011Z,19.58
2023-01-29T17:05:30.545Z,20.90
2023-01-29T17:08:03.671Z,20.52
2023-01-29T17:10:34.496Z,21.50
2023-01-29T17:13:09.325Z,22.27
2023-01-29T17:15:48.325Z,20.65
2023-01-29T17:18:22.615Z,21.42
2023-01-29T17:20:53.771Z,22.42
2023-01-29T17:23:26.678Z,21.83
2023-01-29T17:25:56.965Z,21.27
2023-01-29T17:28:26.893Z,21.58
2023-01-29T17:31:06.182Z,21.40
2023-01-29T17:33:37.764Z,23.17
2023-01-29T17:36:09.511Z,21.92
2023-01-29T17:38:43.512Z,20.92
2023-01-29T17:41:21.379Z,24.95
2023-01-29T17:43:51.987Z,22.17
2023-01-29T17:46:23.689Z,21.67
2023-01-29T17:48:53.924Z,21.25
2023-01-29T17:51:25.016Z,22.40
2023-01-29T17:53:57.650Z,20.60
2023-01-29T17:56:30.388Z,22.27
2023-01-29T17:59:01.017Z,21.10
2023-01-29T18:01:31.252Z,21.38
2023-01-29T18:04:01.314Z,21.55
2023-01-29T18:06:32.744Z,26.13
2023-01-29T18:09:05.625Z,20.70
2023-01-29T18:11:35.731Z,23.15
2023-01-29T18:14:13.595Z,20.33
2023-01-29T18:16:46.154Z,20.98
2023-01-29T18:19:19.925Z,22.00
2023-01-29T18:21:50.385Z,20.80
2023-01-29T18:24:22.932Z,20.63
2023-01-29T18:26:53.787Z,18.70
2023-01-29T18:29:29.512Z,20.83
2023-01-29T18:31:59.654Z,21.45
2023-01-29T18:34:29.636Z,20.27
2023-01-29T18:37:00.262Z,20.48
2023-01-29T18:39:32.760Z,20.83
2023-01-29T18:42:02.704Z,20.45
2023-01-29T18:44:32.672Z,19.58
2023-01-29T18:47:02.548Z,19.50
2023-01-29T18:49:32.456Z,18.92
2023-01-29T18:52:02.313Z,19.33
2023-01-29T18:54:34.938Z,19.30
2023-01-29T18:57:14.220Z,19.70
2023-01-29T18:59:44.893Z,18.38
2023-01-29T19:02:19.306Z,18.45
2023-01-29T19:04:49.787Z,19.30
2023-01-29T19:07:19.757Z,18.85
2023-01-29T19:09:52.243Z,19.20
2023-01-29T19:12:22.363Z,18.55
2023-01-29T19:14:52.293Z,21.30
2023-01-29T19:17:22.280Z,19.30
2023-01-29T19:19:52.189Z,17.13
2023-01-29T19:22:22.472Z,17.35
2023-01-29T19:24:54.953Z,17.25
2023-01-29T19:27:26.018Z,18.08
2023-01-29T19:29:56.007Z,16.90
2023-01-29T19:32:25.883Z,16.75
2023-01-29T19:34:55.760Z,20.52
2023-01-29T19:37:25.658Z,18.13
2023-01-29T19:39:58.155Z,17.27
2023-01-29T19:42:28.194Z,18.15
2023-01-29T19:44:58.113Z,17.05
2023-01-29T19:47:28.007Z,16.83
2023-01-29T19:49:57.918Z,17.33
2023-01-29T19:52:52.295Z,16.45
2023-01-29T19:55:24.881Z,16.77
2023-01-29T19:57:58.084Z,15.57
2023-01-29T20:00:28.291Z,15.00
2023-01-29T20:02:58.210Z,16.55
2023-01-29T20:05:28.187Z,16.83
2023-01-29T20:07:58.151Z,15.02
2023-01-29T20:10:31.883Z,16.85
2023-01-29T20:13:01.833Z,22.90
2023-01-29T20:15:31.807Z,16.13
2023-01-29T20:18:01.677Z,15.82
2023-01-29T20:20:32.800Z,13.85
2023-01-29T20:23:02.862Z,13.93
2023-01-29T20:25:37.413Z,13.52
2023-01-29T20:28:09.025Z,14.90
2023-01-29T20:30:39.436Z,14.18
2023-01-29T20:33:10.325Z,13.88
2023-01-29T20:35:41.178Z,13.85
2023-01-29T20:38:11.083Z,13.40
2023-01-29T20:40:43.607Z,12.80
2023-01-29T20:43:13.499Z,12.55
2023-01-29T20:45:43.623Z,14.05
2023-01-29T20:48:13.524Z,13.68
2023-01-29T20:50:43.526Z,14.35
2023-01-29T20:53:14.151Z,12.55
2023-01-29T20:55:47.964Z,13.02
2023-01-29T20:58:17.971Z,12.37
2023-01-29T21:00:48.035Z,13.00
2023-01-29T21:03:17.955Z,12.23
2023-01-29T21:05:47.845Z,12.52
2023-01-29T21:08:17.706Z,13.43
2023-01-29T21:10:52.522Z,13.02
2023-01-29T21:13:22.625Z,12.10
2023-01-29T21:15:53.044Z,13.27
2023-01-29T21:18:22.955Z,12.48
2023-01-29T21:20:53.260Z,12.20
2023-01-29T21:23:23.246Z,12.82
2023-01-29T21:25:56.089Z,12.75
2023-01-29T21:28:25.958Z,11.60
2023-01-29T21:31:06.842Z,12.00
2023-01-29T21:33:37.088Z,12.00
2023-01-29T21:36:08.461Z,9.73
2023-01-29T21:38:38.770Z,11.48
2023-01-29T21:41:12.302Z,9.02
2023-01-29T21:43:39.867Z,11.43
2023-01-29T21:46:12.324Z,11.85
2023-01-29T21:48:43.263Z,11.65
2023-01-29T21:51:13.144Z,11.20
2023-01-29T21:53:42.991Z,10.98
2023-01-29T21:56:19.606Z,12.98
2023-01-29T21:58:50.293Z,11.88
2023-01-29T22:01:37.631Z,11.57
2023-01-29T22:04:09.754Z,10.40
2023-01-29T22:06:39.716Z,12.48
2023-01-29T22:09:09.749Z,11.48
2023-01-29T22:11:43.439Z,11.85
2023-01-29T22:14:13.369Z,11.77
2023-01-29T22:16:43.280Z,12.18
2023-01-29T22:19:13.148Z,12.25
2023-01-29T22:21:43.133Z,10.77
2023-01-29T22:24:13.261Z,12.43
2023-01-29T22:26:47.327Z,12.15
2023-01-29T22:29:19.710Z,12.10
2023-01-29T22:31:50.181Z,12.65
2023-01-29T22:34:20.109Z,12.15
2023-01-29T22:36:50.045Z,13.30
2023-01-29T22:39:19.958Z,13.55
2023-01-29T22:41:52.426Z,12.60
2023-01-29T22:44:22.353Z,11.57
2023-01-29T22:46:52.259Z,12.50
2023-01-29T22:49:23.201Z,11.35
2023-01-29T22:52:10.137Z,11.05
2023-01-29T22:54:41.094Z,13.07
2023-01-29T22:57:16.263Z,11.32
2023-01-29T22:59:46.118Z,10.98
2023-01-29T23:02:15.983Z,11.65
2023-01-29T23:04:45.900Z,11.23
2023-01-29T23:07:15.801Z,11.85
2023-01-29T23:09:45.686Z,12.60
2023-01-29T23:12:18.355Z,11.65
2023-01-29T23:14:48.245Z,11.85
2023-01-29T23:17:18.124Z,12.70
2023-01-29T23:19:48.009Z,11.73
2023-01-29T23:22:17.896Z,10.80
2023-01-29T23:24:47.767Z,11.18
2023-01-29T23:27:17.727Z,11.82
2023-01-29T23:29:49.487Z,11.23
2023-01-29T23:32:21.577Z,9.88
2023-01-29T23:34:51.454Z,10.32
2023-01-29T23:37:21.326Z,11.80
2023-01-29T23:39:52.631Z,11.23
2023-01-29T23:42:25.113Z,10.52
2023-01-29T23:44:54.998Z,11.82
2023-01-29T23:47:24.830Z,9.73
2023-01-29T23:49:54.714Z,12.70
2023-01-29T23:52:24.615Z,11.63
2023-01-29T23:54:54.543Z,12.63
2023-01-29T23:57:26.980Z,11.32
2023-01-29T23:59:56.855Z,11.75
