createdAt,value
2022-08-26T00:00:33.725Z,11.20
2022-08-26T00:01:33.715Z,15.60
2022-08-26T00:02:33.760Z,10.00
2022-08-26T00:03:33.694Z,9.80
2022-08-26T00:04:33.680Z,10.20
2022-08-26T00:05:33.733Z,13.00
2022-08-26T00:06:33.676Z,11.30
2022-08-26T00:07:33.684Z,10.50
2022-08-26T00:08:33.662Z,10.90
2022-08-26T00:09:33.662Z,10.30
2022-08-26T00:10:34.674Z,18.40
2022-08-26T00:11:33.679Z,10.10
2022-08-26T00:12:37.564Z,10.00
2022-08-26T00:13:33.620Z,11.00
2022-08-26T00:14:33.622Z,11.80
2022-08-26T00:15:33.618Z,11.10
2022-08-26T00:16:33.704Z,9.80
2022-08-26T00:17:33.629Z,10.00
2022-08-26T00:18:33.603Z,10.60
2022-08-26T00:19:34.614Z,10.30
2022-08-26T00:20:33.585Z,13.90
2022-08-26T00:21:33.589Z,9.80
2022-08-26T00:22:33.578Z,10.10
2022-08-26T00:23:33.551Z,11.80
2022-08-26T00:24:33.566Z,10.20
2022-08-26T00:25:33.540Z,9.80
2022-08-26T00:26:33.540Z,10.00
2022-08-26T00:27:33.530Z,9.70
2022-08-26T00:28:33.529Z,9.80
2022-08-26T00:29:35.460Z,9.70
2022-08-26T00:30:33.523Z,10.10
2022-08-26T00:31:33.546Z,9.80
2022-08-26T00:32:33.534Z,10.00
2022-08-26T00:33:33.473Z,11.40
2022-08-26T00:34:33.504Z,10.40
2022-08-26T00:35:33.538Z,9.90
2022-08-26T00:36:33.575Z,12.60
2022-08-26T00:37:33.498Z,10.50
2022-08-26T00:38:33.487Z,9.60
2022-08-26T00:39:33.443Z,10.60
2022-08-26T00:40:33.535Z,9.60
2022-08-26T00:41:33.462Z,10.00
2022-08-26T00:42:33.462Z,10.00
2022-08-26T00:43:33.428Z,10.60
2022-08-26T00:44:34.443Z,12.30
2022-08-26T00:45:33.485Z,10.60
2022-08-26T00:46:33.394Z,13.30
2022-08-26T00:47:34.400Z,11.10
2022-08-26T00:48:33.394Z,10.60
2022-08-26T00:49:33.402Z,12.70
2022-08-26T00:50:33.383Z,10.20
2022-08-26T00:51:33.369Z,10.90
2022-08-26T00:52:33.432Z,11.10
2022-08-26T00:53:33.355Z,16.30
2022-08-26T00:54:33.371Z,10.90
2022-08-26T00:55:37.935Z,9.70
2022-08-26T00:56:34.386Z,9.80
2022-08-26T00:57:33.485Z,11.90
2022-08-26T00:58:33.326Z,10.30
2022-08-26T00:59:33.318Z,9.50
2022-08-26T01:00:33.309Z,11.60
2022-08-26T01:01:33.386Z,9.70
2022-08-26T01:02:33.336Z,10.30
2022-08-26T01:03:33.292Z,11.10
2022-08-26T01:04:33.282Z,13.40
2022-08-26T01:05:33.297Z,11.00
2022-08-26T01:06:33.378Z,10.90
2022-08-26T01:07:33.250Z,12.70
2022-08-26T01:08:33.248Z,12.10
2022-08-26T01:09:33.316Z,10.40
2022-08-26T01:10:33.266Z,10.40
2022-08-26T01:11:33.249Z,10.40
2022-08-26T01:12:33.269Z,10.20
2022-08-26T01:13:33.279Z,11.80
2022-08-26T01:14:33.225Z,11.00
2022-08-26T01:15:33.245Z,11.10
2022-08-26T01:16:33.268Z,11.60
2022-08-26T01:17:33.823Z,11.20
2022-08-26T01:18:33.231Z,10.80
2022-08-26T01:19:33.243Z,10.50
2022-08-26T01:20:33.175Z,12.00
2022-08-26T01:21:33.162Z,10.70
2022-08-26T01:22:33.254Z,10.70
2022-08-26T01:23:33.207Z,11.30
2022-08-26T01:24:33.171Z,10.40
2022-08-26T01:25:33.157Z,12.60
2022-08-26T01:26:33.227Z,10.30
2022-08-26T01:27:33.610Z,9.90
2022-08-26T01:28:33.171Z,14.50
2022-08-26T01:29:34.136Z,11.80
2022-08-26T01:30:33.129Z,10.70
2022-08-26T01:31:33.203Z,10.90
2022-08-26T01:32:33.118Z,12.20
2022-08-26T01:33:34.892Z,10.10
2022-08-26T01:34:34.146Z,10.90
2022-08-26T01:35:33.087Z,11.30
2022-08-26T01:36:33.085Z,11.10
2022-08-26T01:37:33.079Z,10.90
2022-08-26T01:38:33.089Z,10.70
2022-08-26T01:39:33.057Z,11.30
2022-08-26T01:40:33.249Z,11.30
2022-08-26T01:41:33.050Z,14.90
2022-08-26T01:42:33.042Z,10.80
2022-08-26T01:43:33.066Z,9.90
2022-08-26T01:44:33.036Z,10.40
2022-08-26T01:45:33.128Z,11.10
2022-08-26T01:46:33.012Z,10.00
2022-08-26T01:47:33.031Z,10.90
2022-08-26T01:48:33.006Z,11.10
2022-08-26T01:49:33.036Z,10.60
2022-08-26T01:50:33.036Z,12.30
2022-08-26T01:51:32.990Z,10.70
2022-08-26T01:52:33.010Z,10.40
2022-08-26T01:53:32.986Z,10.10
2022-08-26T01:54:32.966Z,11.60
2022-08-26T01:55:34.130Z,11.10
2022-08-26T01:56:33.060Z,11.00
2022-08-26T01:57:32.944Z,10.80
2022-08-26T01:58:32.938Z,10.40
2022-08-26T01:59:32.929Z,14.70
2022-08-26T02:00:33.027Z,10.30
2022-08-26T02:01:32.950Z,10.90
2022-08-26T02:02:32.905Z,10.20
2022-08-26T02:03:33.023Z,10.40
2022-08-26T02:04:33.939Z,13.00
2022-08-26T02:05:32.922Z,10.60
2022-08-26T02:06:32.896Z,12.00
2022-08-26T02:07:33.326Z,14.80
2022-08-26T02:08:32.882Z,12.20
2022-08-26T02:09:32.862Z,10.30
2022-08-26T02:10:33.858Z,11.50
2022-08-26T02:11:32.868Z,22.40
2022-08-26T02:12:32.871Z,10.20
2022-08-26T02:13:32.858Z,10.20
2022-08-26T02:14:32.829Z,11.50
2022-08-26T02:15:32.845Z,11.30
2022-08-26T02:16:32.907Z,16.90
2022-08-26T02:17:32.933Z,10.70
2022-08-26T02:18:32.847Z,10.40
2022-08-26T02:19:32.843Z,10.70
2022-08-26T02:20:32.807Z,10.30
2022-08-26T02:21:32.787Z,11.40
2022-08-26T02:22:32.791Z,11.10
2022-08-26T02:23:32.816Z,10.20
2022-08-26T02:24:32.790Z,10.60
2022-08-26T02:25:32.756Z,11.30
2022-08-26T02:26:32.757Z,10.80
2022-08-26T02:27:33.000Z,18.40
2022-08-26T02:28:32.771Z,14.00
2022-08-26T02:29:32.740Z,10.20
2022-08-26T02:30:32.740Z,10.90
2022-08-26T02:31:32.773Z,10.20
2022-08-26T02:32:32.743Z,11.50
2022-08-26T02:33:32.718Z,11.20
2022-08-26T02:34:32.695Z,10.60
2022-08-26T02:35:32.690Z,10.90
2022-08-26T02:36:32.687Z,14.50
2022-08-26T02:37:32.725Z,16.50
2022-08-26T02:38:32.699Z,10.60
2022-08-26T02:39:32.711Z,10.40
2022-08-26T02:40:32.766Z,13.60
2022-08-26T02:41:32.669Z,10.40
2022-08-26T02:42:32.662Z,11.40
2022-08-26T02:43:32.832Z,15.80
2022-08-26T02:44:32.705Z,11.20
2022-08-26T02:45:32.642Z,11.10
2022-08-26T02:46:32.678Z,13.70
2022-08-26T02:47:32.656Z,11.20
2022-08-26T02:48:33.643Z,14.70
2022-08-26T02:49:32.615Z,10.90
2022-08-26T02:50:32.621Z,11.00
2022-08-26T02:51:32.601Z,11.40
2022-08-26T02:52:32.616Z,14.50
2022-08-26T02:53:35.543Z,11.20
2022-08-26T02:54:32.587Z,11.10
2022-08-26T02:55:32.634Z,11.60
2022-08-26T02:56:32.573Z,11.00
2022-08-26T02:57:32.569Z,11.40
2022-08-26T02:58:32.583Z,10.80
2022-08-26T02:59:32.541Z,11.00
2022-08-26T03:00:32.590Z,11.40
2022-08-26T03:01:32.620Z,12.70
2022-08-26T03:02:32.554Z,19.50
2022-08-26T03:03:32.507Z,16.60
2022-08-26T03:04:33.473Z,16.80
2022-08-26T03:05:32.528Z,10.80
2022-08-26T03:06:32.531Z,10.30
2022-08-26T03:07:32.495Z,11.10
2022-08-26T03:08:32.478Z,11.40
2022-08-26T03:09:32.495Z,11.70
2022-08-26T03:10:32.505Z,15.40
2022-08-26T03:11:33.309Z,15.70
2022-08-26T03:12:33.513Z,12.40
2022-08-26T03:13:32.491Z,11.60
2022-08-26T03:14:32.463Z,13.50
2022-08-26T03:15:32.449Z,14.20
2022-08-26T03:16:32.653Z,12.50
2022-08-26T03:17:32.472Z,13.10
2022-08-26T03:18:32.474Z,21.20
2022-08-26T03:19:32.425Z,12.00
2022-08-26T03:20:32.429Z,11.50
2022-08-26T03:21:32.415Z,11.00
2022-08-26T03:22:32.432Z,14.80
2022-08-26T03:23:32.401Z,12.60
2022-08-26T03:24:32.411Z,11.30
2022-08-26T03:25:32.393Z,11.10
2022-08-26T03:26:32.390Z,12.90
2022-08-26T03:27:32.820Z,10.30
2022-08-26T03:28:32.419Z,11.00
2022-08-26T03:29:32.978Z,11.50
2022-08-26T03:30:32.372Z,12.20
2022-08-26T03:31:32.407Z,17.90
2022-08-26T03:32:32.347Z,12.60
2022-08-26T03:33:32.387Z,12.90
2022-08-26T03:34:32.340Z,11.50
2022-08-26T03:35:32.369Z,11.20
2022-08-26T03:36:32.351Z,12.10
2022-08-26T03:37:32.320Z,10.40
2022-08-26T03:38:32.346Z,10.50
2022-08-26T03:39:32.610Z,16.80
2022-08-26T03:40:32.397Z,10.50
2022-08-26T03:41:32.322Z,13.90
2022-08-26T03:42:32.325Z,13.80
2022-08-26T03:43:32.320Z,11.50
2022-08-26T03:44:32.301Z,11.20
2022-08-26T03:45:32.289Z,14.20
2022-08-26T03:46:32.343Z,11.50
2022-08-26T03:47:32.279Z,18.90
2022-08-26T03:48:32.318Z,12.90
2022-08-26T03:49:32.234Z,12.30
2022-08-26T03:50:34.357Z,13.90
2022-08-26T03:51:32.294Z,12.50
2022-08-26T03:52:32.252Z,12.50
2022-08-26T03:53:32.265Z,11.80
2022-08-26T03:54:32.246Z,12.40
2022-08-26T03:55:32.263Z,16.30
2022-08-26T03:56:32.202Z,16.50
2022-08-26T03:57:32.207Z,13.50
2022-08-26T03:58:32.268Z,15.10
2022-08-26T03:59:32.193Z,11.70
2022-08-26T04:00:32.176Z,19.20
2022-08-26T04:01:32.405Z,13.40
2022-08-26T04:02:32.211Z,12.20
2022-08-26T04:03:32.157Z,16.80
2022-08-26T04:04:32.148Z,15.30
2022-08-26T04:05:32.189Z,11.40
2022-08-26T04:06:32.194Z,14.40
2022-08-26T04:07:32.175Z,11.80
2022-08-26T04:08:32.258Z,10.40
2022-08-26T04:09:32.180Z,11.30
2022-08-26T04:10:32.139Z,18.00
2022-08-26T04:11:32.175Z,11.60
2022-08-26T04:12:32.151Z,12.90
2022-08-26T04:13:32.102Z,11.70
2022-08-26T04:14:32.079Z,11.40
2022-08-26T04:15:32.097Z,11.60
2022-08-26T04:16:32.131Z,12.00
2022-08-26T04:17:32.099Z,12.10
2022-08-26T04:18:37.281Z,11.50
2022-08-26T04:19:34.058Z,13.20
2022-08-26T04:20:32.060Z,12.00
2022-08-26T04:21:32.054Z,12.50
2022-08-26T04:22:32.073Z,12.40
2022-08-26T04:23:32.062Z,11.70
2022-08-26T04:24:33.027Z,12.00
2022-08-26T04:25:32.029Z,15.20
2022-08-26T04:26:32.016Z,17.00
2022-08-26T04:27:32.019Z,16.00
2022-08-26T04:28:32.027Z,11.70
2022-08-26T04:29:32.006Z,10.90
2022-08-26T04:30:32.021Z,20.50
2022-08-26T04:31:32.075Z,11.70
2022-08-26T04:32:32.021Z,11.80
2022-08-26T04:33:33.231Z,12.60
2022-08-26T04:34:31.993Z,12.90
2022-08-26T04:35:31.979Z,12.50
2022-08-26T04:36:31.952Z,12.80
2022-08-26T04:37:31.958Z,12.20
2022-08-26T04:38:31.965Z,12.60
2022-08-26T04:39:32.129Z,14.70
2022-08-26T04:40:32.049Z,12.30
2022-08-26T04:41:31.929Z,11.00
2022-08-26T04:42:31.931Z,11.90
2022-08-26T04:43:31.911Z,13.10
2022-08-26T04:44:31.899Z,11.90
2022-08-26T04:45:31.940Z,12.40
2022-08-26T04:46:31.994Z,12.30
2022-08-26T04:47:32.553Z,12.30
2022-08-26T04:48:32.946Z,13.20
2022-08-26T04:49:35.053Z,11.90
2022-08-26T04:50:31.891Z,13.30
2022-08-26T04:51:31.875Z,12.50
2022-08-26T04:52:31.852Z,12.00
2022-08-26T04:53:31.838Z,12.10
2022-08-26T04:54:31.844Z,12.20
2022-08-26T04:55:38.629Z,14.10
2022-08-26T04:56:32.840Z,14.80
2022-08-26T04:57:31.825Z,13.00
2022-08-26T04:58:31.913Z,15.50
2022-08-26T04:59:34.082Z,19.20
2022-08-26T05:00:32.835Z,11.90
2022-08-26T05:01:31.914Z,13.40
2022-08-26T05:02:31.780Z,11.80
2022-08-26T05:03:31.787Z,16.50
2022-08-26T05:04:31.811Z,17.00
2022-08-26T05:05:31.773Z,16.60
2022-08-26T05:06:31.824Z,12.30
2022-08-26T05:07:32.790Z,12.90
2022-08-26T05:08:31.765Z,11.70
2022-08-26T05:09:31.742Z,12.50
2022-08-26T05:10:31.754Z,12.40
2022-08-26T05:11:31.761Z,12.00
2022-08-26T05:12:31.771Z,18.40
2022-08-26T05:13:31.722Z,14.50
2022-08-26T05:14:31.756Z,12.40
2022-08-26T05:15:31.733Z,12.40
2022-08-26T05:16:31.720Z,11.70
2022-08-26T05:17:31.681Z,13.90
2022-08-26T05:18:31.695Z,11.90
2022-08-26T05:19:31.707Z,13.10
2022-08-26T05:20:31.708Z,14.70
2022-08-26T05:21:31.668Z,13.00
2022-08-26T05:22:31.660Z,12.80
2022-08-26T05:23:31.684Z,15.70
2022-08-26T05:24:31.647Z,12.90
2022-08-26T05:25:31.632Z,19.30
2022-08-26T05:26:31.632Z,12.00
2022-08-26T05:27:31.651Z,12.40
2022-08-26T05:28:31.687Z,13.70
2022-08-26T05:29:31.609Z,11.40
2022-08-26T05:30:31.652Z,11.60
2022-08-26T05:31:31.811Z,14.20
2022-08-26T05:32:31.725Z,15.10
2022-08-26T05:33:31.627Z,11.60
2022-08-26T05:34:31.645Z,12.40
2022-08-26T05:35:31.590Z,12.60
2022-08-26T05:36:31.578Z,11.60
2022-08-26T05:37:31.584Z,11.40
2022-08-26T05:38:31.654Z,17.60
2022-08-26T05:39:31.569Z,13.30
2022-08-26T05:40:31.604Z,10.60
2022-08-26T05:41:34.161Z,11.80
2022-08-26T05:42:31.533Z,15.50
2022-08-26T05:43:31.579Z,12.30
2022-08-26T05:44:50.099Z,13.90
2022-08-26T05:45:32.503Z,15.00
2022-08-26T05:46:31.562Z,18.90
2022-08-26T05:47:31.518Z,11.70
2022-08-26T05:48:31.566Z,17.90
2022-08-26T05:49:32.873Z,14.20
2022-08-26T05:50:31.515Z,14.50
2022-08-26T05:51:31.526Z,12.30
2022-08-26T05:52:31.481Z,13.00
2022-08-26T05:53:31.452Z,21.60
2022-08-26T05:54:31.438Z,20.10
2022-08-26T05:55:31.460Z,12.20
2022-08-26T05:56:31.481Z,11.20
2022-08-26T05:57:31.456Z,11.00
2022-08-26T05:58:31.427Z,11.20
2022-08-26T05:59:31.428Z,11.50
2022-08-26T06:00:31.457Z,11.50
2022-08-26T06:01:31.456Z,14.70
2022-08-26T06:02:31.440Z,11.80
2022-08-26T06:03:31.444Z,13.00
2022-08-26T06:04:31.434Z,10.80
2022-08-26T06:05:35.329Z,11.20
2022-08-26T06:06:32.430Z,11.30
2022-08-26T06:07:31.355Z,12.00
2022-08-26T06:08:31.398Z,10.90
2022-08-26T06:09:31.361Z,12.30
2022-08-26T06:10:32.847Z,12.60
2022-08-26T06:11:32.359Z,12.00
2022-08-26T06:12:31.350Z,17.10
2022-08-26T06:13:32.031Z,12.50
2022-08-26T06:14:31.317Z,11.50
2022-08-26T06:15:31.403Z,12.10
2022-08-26T06:16:31.303Z,11.40
2022-08-26T06:17:31.339Z,12.10
2022-08-26T06:18:31.342Z,11.70
2022-08-26T06:19:32.801Z,16.40
2022-08-26T06:20:31.342Z,13.50
2022-08-26T06:21:31.294Z,11.30
2022-08-26T06:22:31.336Z,11.10
2022-08-26T06:23:31.280Z,18.10
2022-08-26T06:24:31.271Z,12.80
2022-08-26T06:25:31.257Z,11.90
2022-08-26T06:26:31.305Z,12.20
2022-08-26T06:27:32.865Z,11.60
2022-08-26T06:28:32.256Z,11.80
2022-08-26T06:29:31.214Z,14.80
2022-08-26T06:30:31.203Z,14.00
2022-08-26T06:31:31.297Z,22.40
2022-08-26T06:32:31.193Z,12.10
2022-08-26T06:33:31.188Z,14.20
2022-08-26T06:34:31.193Z,17.40
2022-08-26T06:35:31.170Z,11.40
2022-08-26T06:36:31.165Z,11.70
2022-08-26T06:37:31.193Z,21.20
2022-08-26T06:38:31.154Z,13.10
2022-08-26T06:39:31.481Z,11.40
2022-08-26T06:40:31.190Z,12.20
2022-08-26T06:41:31.154Z,14.20
2022-08-26T06:42:31.202Z,15.00
2022-08-26T06:43:31.207Z,14.00
2022-08-26T06:44:31.267Z,11.10
2022-08-26T06:45:31.127Z,16.10
2022-08-26T06:46:31.151Z,11.40
2022-08-26T06:47:31.126Z,10.60
2022-08-26T06:48:31.109Z,10.80
2022-08-26T06:49:31.092Z,11.40
2022-08-26T06:50:31.132Z,21.50
2022-08-26T06:51:31.082Z,15.20
2022-08-26T06:52:31.073Z,22.20
2022-08-26T06:53:31.079Z,11.90
2022-08-26T06:54:31.085Z,15.30
2022-08-26T06:55:31.071Z,21.20
2022-08-26T06:56:31.051Z,32.30
2022-08-26T06:57:31.044Z,31.50
2022-08-26T06:58:31.027Z,17.50
2022-08-26T06:59:31.006Z,14.20
2022-08-26T07:00:31.148Z,13.40
2022-08-26T07:01:31.183Z,24.30
2022-08-26T07:02:31.016Z,21.80
2022-08-26T07:03:30.993Z,21.90
2022-08-26T07:04:33.096Z,21.20
2022-08-26T07:05:30.968Z,14.60
2022-08-26T07:06:30.980Z,18.10
2022-08-26T07:07:31.026Z,20.70
2022-08-26T07:08:30.959Z,20.20
2022-08-26T07:09:30.955Z,26.20
2022-08-26T07:10:30.954Z,14.80
2022-08-26T07:11:30.934Z,11.10
2022-08-26T07:12:31.004Z,19.70
2022-08-26T07:13:31.029Z,16.00
2022-08-26T07:14:30.931Z,13.30
2022-08-26T07:15:31.538Z,21.00
2022-08-26T07:16:30.899Z,35.00
2022-08-26T07:17:30.935Z,20.50
2022-08-26T07:18:30.912Z,21.40
2022-08-26T07:19:31.907Z,23.00
2022-08-26T07:20:31.869Z,25.50
2022-08-26T07:21:31.729Z,22.20
2022-08-26T07:22:30.854Z,20.40
2022-08-26T07:23:30.930Z,24.50
2022-08-26T07:24:30.873Z,19.80
2022-08-26T07:25:30.851Z,26.00
2022-08-26T07:26:30.853Z,22.60
2022-08-26T07:27:30.828Z,19.20
2022-08-26T07:28:30.867Z,22.20
2022-08-26T07:29:30.844Z,21.40
2022-08-26T07:30:30.819Z,24.30
2022-08-26T07:31:33.589Z,19.60
2022-08-26T07:32:31.807Z,41.00
2022-08-26T07:33:30.801Z,21.90
2022-08-26T07:34:30.816Z,30.40
2022-08-26T07:35:30.795Z,18.30
2022-08-26T07:36:30.931Z,23.90
2022-08-26T07:37:30.778Z,21.60
2022-08-26T07:38:31.789Z,15.90
2022-08-26T07:39:31.651Z,33.80
2022-08-26T07:40:30.882Z,25.40
2022-08-26T07:41:30.775Z,16.70
2022-08-26T07:42:30.731Z,28.40
2022-08-26T07:43:30.722Z,25.80
2022-08-26T07:44:30.868Z,25.30
2022-08-26T07:45:30.739Z,16.20
2022-08-26T07:46:30.825Z,29.60
2022-08-26T07:47:30.764Z,21.90
2022-08-26T07:48:30.703Z,33.40
2022-08-26T07:49:30.745Z,27.40
2022-08-26T07:50:49.279Z,23.60
2022-08-26T07:51:31.818Z,23.80
2022-08-26T07:52:30.692Z,24.50
2022-08-26T07:53:30.692Z,22.20
2022-08-26T07:54:30.647Z,23.20
2022-08-26T07:55:30.684Z,29.30
2022-08-26T07:56:30.747Z,24.10
2022-08-26T07:57:30.699Z,26.60
2022-08-26T07:58:30.717Z,30.00
2022-08-26T07:59:30.640Z,27.80
2022-08-26T08:00:30.663Z,34.90
2022-08-26T08:01:30.640Z,28.90
2022-08-26T08:02:30.664Z,27.70
2022-08-26T08:03:30.624Z,21.20
2022-08-26T08:04:30.606Z,32.80
2022-08-26T08:05:33.432Z,24.30
2022-08-26T08:06:30.572Z,26.20
2022-08-26T08:07:44.338Z,24.90
2022-08-26T08:08:31.568Z,25.90
2022-08-26T08:09:30.597Z,29.80
2022-08-26T08:10:30.599Z,27.00
2022-08-26T08:11:30.633Z,33.80
2022-08-26T08:12:30.577Z,33.60
2022-08-26T08:13:30.570Z,34.00
2022-08-26T08:14:30.572Z,29.10
2022-08-26T08:15:30.520Z,39.40
2022-08-26T08:16:32.105Z,25.90
2022-08-26T08:17:30.525Z,33.30
2022-08-26T08:18:30.531Z,19.70
2022-08-26T08:19:36.704Z,28.60
2022-08-26T08:20:31.532Z,37.30
2022-08-26T08:21:30.515Z,23.10
2022-08-26T08:22:30.529Z,35.00
2022-08-26T08:23:30.511Z,37.00
2022-08-26T08:24:30.483Z,32.00
2022-08-26T08:25:30.472Z,36.70
2022-08-26T08:26:30.520Z,29.50
2022-08-26T08:27:30.444Z,24.90
2022-08-26T08:28:30.433Z,38.60
2022-08-26T08:29:30.523Z,23.60
2022-08-26T08:30:30.553Z,35.70
2022-08-26T08:31:56.002Z,29.10
2022-08-26T08:32:32.457Z,21.70
2022-08-26T08:33:30.412Z,27.40
2022-08-26T08:34:30.484Z,30.60
2022-08-26T08:35:30.382Z,28.00
2022-08-26T08:36:35.895Z,26.40
2022-08-26T08:37:31.417Z,31.50
2022-08-26T08:38:30.366Z,25.20
2022-08-26T08:39:30.394Z,35.80
2022-08-26T08:40:30.463Z,28.30
2022-08-26T08:41:30.533Z,29.00
2022-08-26T08:42:30.380Z,31.20
2022-08-26T08:43:30.354Z,31.20
2022-08-26T08:44:30.510Z,23.20
2022-08-26T08:45:32.216Z,38.00
2022-08-26T08:46:31.326Z,27.40
2022-08-26T08:47:30.379Z,24.10
2022-08-26T08:48:30.406Z,20.70
2022-08-26T08:49:30.316Z,34.10
2022-08-26T08:50:30.392Z,23.30
2022-08-26T08:51:30.357Z,25.80
2022-08-26T08:52:30.354Z,35.60
2022-08-26T08:53:30.534Z,29.90
2022-08-26T08:54:30.264Z,26.30
2022-08-26T08:55:30.331Z,23.70
2022-08-26T08:56:30.287Z,36.50
2022-08-26T08:57:30.287Z,26.60
2022-08-26T08:58:30.232Z,28.00
2022-08-26T08:59:30.362Z,26.30
2022-08-26T09:00:30.758Z,28.80
2022-08-26T09:01:30.294Z,24.50
2022-08-26T09:02:30.300Z,28.40
2022-08-26T09:03:30.223Z,37.90
2022-08-26T09:04:30.200Z,25.50
2022-08-26T09:05:30.212Z,26.40
2022-08-26T09:06:30.237Z,33.10
2022-08-26T09:07:32.173Z,26.10
2022-08-26T09:08:30.194Z,24.80
2022-08-26T09:09:30.207Z,24.60
2022-08-26T09:10:30.162Z,39.60
2022-08-26T09:11:30.192Z,32.20
2022-08-26T09:12:30.226Z,17.80
2022-08-26T09:13:31.768Z,28.60
2022-08-26T09:14:30.250Z,22.50
2022-08-26T09:15:30.546Z,35.50
2022-08-26T09:16:31.194Z,27.70
2022-08-26T09:17:30.134Z,28.10
2022-08-26T09:18:30.123Z,26.80
2022-08-26T09:19:30.150Z,28.00
2022-08-26T09:20:30.153Z,31.10
2022-08-26T09:21:30.112Z,19.90
2022-08-26T09:22:30.142Z,28.40
2022-08-26T09:23:30.081Z,36.20
2022-08-26T09:24:30.104Z,27.90
2022-08-26T09:25:30.103Z,29.20
2022-08-26T09:26:31.007Z,35.10
2022-08-26T09:27:30.146Z,40.80
2022-08-26T09:28:30.090Z,23.30
2022-08-26T09:29:30.251Z,34.40
2022-08-26T09:30:30.127Z,24.60
2022-08-26T09:31:30.122Z,19.90
2022-08-26T09:32:30.248Z,25.80
2022-08-26T09:33:30.068Z,23.30
2022-08-26T09:34:30.053Z,32.70
2022-08-26T09:35:30.033Z,34.30
2022-08-26T09:36:30.033Z,28.60
2022-08-26T09:37:30.060Z,27.60
2022-08-26T09:38:30.033Z,33.30
2022-08-26T09:39:29.998Z,19.40
2022-08-26T09:40:30.178Z,26.90
2022-08-26T09:41:30.024Z,33.80
2022-08-26T09:42:29.982Z,25.10
2022-08-26T09:43:30.029Z,19.70
2022-08-26T09:44:29.990Z,27.90
2022-08-26T09:45:30.029Z,25.40
2022-08-26T09:46:30.031Z,30.50
2022-08-26T09:47:29.947Z,25.60
2022-08-26T09:48:29.999Z,24.50
2022-08-26T09:49:33.827Z,21.70
2022-08-26T09:50:31.933Z,21.60
2022-08-26T09:51:29.932Z,30.90
2022-08-26T09:52:29.940Z,37.20
2022-08-26T09:53:30.514Z,22.50
2022-08-26T09:54:30.340Z,32.50
2022-08-26T09:55:29.910Z,25.50
2022-08-26T09:56:29.910Z,17.90
2022-08-26T09:57:29.892Z,36.00
2022-08-26T09:58:30.326Z,17.00
2022-08-26T09:59:30.000Z,24.00
2022-08-26T10:00:29.981Z,18.00
2022-08-26T10:01:30.402Z,25.50
2022-08-26T10:02:29.897Z,18.70
2022-08-26T10:03:31.572Z,19.70
2022-08-26T10:04:29.955Z,16.70
2022-08-26T10:05:29.884Z,20.90
2022-08-26T10:06:29.830Z,22.60
2022-08-26T10:07:29.827Z,21.10
2022-08-26T10:08:29.854Z,17.50
2022-08-26T10:09:29.932Z,13.70
2022-08-26T10:10:29.842Z,20.20
2022-08-26T10:11:29.893Z,34.40
2022-08-26T10:12:29.824Z,19.20
2022-08-26T10:13:29.805Z,10.00
2022-08-26T10:14:29.802Z,17.90
2022-08-26T10:15:29.863Z,25.50
2022-08-26T10:16:29.870Z,23.20
2022-08-26T10:17:30.736Z,16.00
2022-08-26T10:18:33.646Z,19.30
2022-08-26T10:19:41.852Z,21.90
2022-08-26T10:20:30.753Z,21.80
2022-08-26T10:21:29.763Z,16.60
2022-08-26T10:22:29.860Z,24.10
2022-08-26T10:23:29.787Z,15.40
2022-08-26T10:24:29.714Z,18.00
2022-08-26T10:25:29.771Z,23.70
2022-08-26T10:26:29.717Z,19.90
2022-08-26T10:27:29.696Z,17.70
2022-08-26T10:28:29.728Z,18.60
2022-08-26T10:29:29.767Z,15.80
2022-08-26T10:30:29.670Z,14.20
2022-08-26T10:31:29.736Z,14.80
2022-08-26T10:32:30.728Z,24.20
2022-08-26T10:33:29.726Z,14.40
2022-08-26T10:34:29.654Z,22.40
2022-08-26T10:35:29.674Z,12.90
2022-08-26T10:36:29.643Z,11.50
2022-08-26T10:37:29.677Z,14.60
2022-08-26T10:38:29.683Z,12.30
2022-08-26T10:39:29.669Z,12.00
2022-08-26T10:40:29.667Z,18.50
2022-08-26T10:41:30.593Z,9.40
2022-08-26T10:42:29.664Z,10.60
2022-08-26T10:43:29.763Z,14.60
2022-08-26T10:44:29.735Z,8.60
2022-08-26T10:45:29.797Z,16.10
2022-08-26T10:46:29.655Z,12.10
2022-08-26T10:47:29.567Z,17.60
2022-08-26T10:48:35.412Z,8.80
2022-08-26T10:49:30.673Z,7.10
2022-08-26T10:50:29.624Z,11.30
2022-08-26T10:51:29.537Z,18.30
2022-08-26T10:52:29.579Z,11.30
2022-08-26T10:53:32.722Z,15.50
2022-08-26T10:54:29.492Z,15.50
2022-08-26T10:55:30.552Z,18.90
2022-08-26T10:56:29.586Z,7.30
2022-08-26T10:57:29.485Z,10.90
2022-08-26T10:58:29.547Z,6.10
2022-08-26T10:59:29.576Z,10.20
2022-08-26T11:00:29.599Z,9.40
2022-08-26T11:01:29.545Z,6.40
2022-08-26T11:02:29.474Z,10.70
2022-08-26T11:03:29.465Z,6.30
2022-08-26T11:04:29.518Z,6.90
2022-08-26T11:05:30.481Z,11.00
2022-08-26T11:06:29.455Z,10.10
2022-08-26T11:07:29.418Z,10.80
2022-08-26T11:08:29.401Z,8.30
2022-08-26T11:09:29.408Z,6.30
2022-08-26T11:10:29.421Z,8.60
2022-08-26T11:11:29.407Z,6.60
2022-08-26T11:12:29.391Z,6.80
2022-08-26T11:13:29.359Z,6.40
2022-08-26T11:14:31.362Z,11.60
2022-08-26T11:15:30.455Z,8.20
2022-08-26T11:16:29.442Z,10.80
2022-08-26T11:17:29.352Z,8.50
2022-08-26T11:18:29.357Z,13.80
2022-08-26T11:19:40.141Z,16.90
2022-08-26T11:20:31.337Z,11.10
2022-08-26T11:21:29.742Z,14.20
2022-08-26T11:22:29.293Z,7.30
2022-08-26T11:23:29.292Z,7.30
2022-08-26T11:24:29.345Z,7.20
2022-08-26T11:25:30.861Z,14.50
2022-08-26T11:26:37.827Z,8.60
2022-08-26T11:27:30.336Z,6.10
2022-08-26T11:28:29.283Z,6.10
2022-08-26T11:29:29.338Z,14.00
2022-08-26T11:30:29.302Z,11.50
2022-08-26T11:31:29.292Z,13.40
2022-08-26T11:32:29.402Z,10.60
2022-08-26T11:33:29.255Z,8.00
2022-08-26T11:34:29.316Z,10.30
2022-08-26T11:35:29.254Z,9.60
2022-08-26T11:36:29.325Z,18.50
2022-08-26T11:37:29.226Z,8.30
2022-08-26T11:38:29.303Z,8.10
2022-08-26T11:39:29.221Z,14.60
2022-08-26T11:40:29.243Z,9.60
2022-08-26T11:41:29.181Z,11.10
2022-08-26T11:42:29.175Z,7.60
2022-08-26T11:43:29.856Z,8.60
2022-08-26T11:44:29.258Z,20.60
2022-08-26T11:45:29.592Z,9.30
2022-08-26T11:46:29.167Z,15.30
2022-08-26T11:47:29.402Z,20.30
2022-08-26T11:48:29.135Z,10.20
2022-08-26T11:49:29.128Z,9.00
2022-08-26T11:50:29.134Z,8.60
2022-08-26T11:51:29.204Z,8.50
2022-08-26T11:52:29.087Z,8.50
2022-08-26T11:53:29.867Z,8.00
2022-08-26T11:54:35.385Z,14.30
2022-08-26T11:55:30.111Z,9.60
2022-08-26T11:56:31.785Z,10.50
2022-08-26T11:57:29.065Z,15.20
2022-08-26T11:58:29.067Z,19.80
2022-08-26T11:59:29.111Z,5.90
2022-08-26T12:00:31.419Z,7.80
2022-08-26T12:01:29.088Z,9.50
2022-08-26T12:02:29.090Z,10.90
2022-08-26T12:03:29.142Z,6.00
2022-08-26T12:04:29.179Z,8.30
2022-08-26T12:05:30.868Z,10.30
2022-08-26T12:06:29.073Z,11.80
2022-08-26T12:07:29.494Z,18.60
2022-08-26T12:08:29.909Z,7.40
2022-08-26T12:09:29.023Z,9.50
2022-08-26T12:10:29.506Z,12.50
2022-08-26T12:11:29.010Z,9.20
2022-08-26T12:12:31.790Z,22.50
2022-08-26T12:13:30.992Z,14.00
2022-08-26T12:14:29.022Z,8.20
2022-08-26T12:15:29.689Z,16.80
2022-08-26T12:16:29.047Z,12.70
2022-08-26T12:17:28.969Z,14.50
2022-08-26T12:18:30.103Z,10.90
2022-08-26T12:19:28.940Z,8.80
2022-08-26T12:20:28.964Z,7.50
2022-08-26T12:21:28.929Z,7.00
2022-08-26T12:22:29.938Z,15.20
2022-08-26T12:23:28.933Z,6.50
2022-08-26T12:24:28.918Z,6.70
2022-08-26T12:25:28.888Z,10.20
2022-08-26T12:26:29.952Z,6.60
2022-08-26T12:27:28.885Z,6.30
2022-08-26T12:28:28.892Z,10.00
2022-08-26T12:29:28.910Z,10.30
2022-08-26T12:30:28.874Z,7.90
2022-08-26T12:31:28.955Z,7.60
2022-08-26T12:32:28.848Z,13.80
2022-08-26T12:33:28.853Z,9.10
2022-08-26T12:34:28.872Z,6.60
2022-08-26T12:35:28.953Z,6.70
2022-08-26T12:36:28.821Z,11.50
2022-08-26T12:37:28.793Z,6.90
2022-08-26T12:38:28.813Z,10.30
2022-08-26T12:39:28.869Z,7.10
2022-08-26T12:40:29.193Z,6.80
2022-08-26T12:41:28.836Z,6.10
2022-08-26T12:42:28.820Z,7.00
2022-08-26T12:43:28.770Z,12.00
2022-08-26T12:44:28.826Z,8.00
2022-08-26T12:45:28.846Z,7.50
2022-08-26T12:46:28.757Z,10.80
2022-08-26T12:47:41.897Z,7.60
2022-08-26T12:48:29.741Z,9.80
2022-08-26T12:49:28.731Z,7.70
2022-08-26T12:50:28.730Z,8.80
2022-08-26T12:51:28.748Z,16.00
2022-08-26T12:52:28.734Z,11.20
2022-08-26T12:53:28.706Z,12.70
2022-08-26T12:54:28.810Z,8.20
2022-08-26T12:55:28.729Z,10.40