createdAt,value
2018-07-04T00:00:53.812Z,0.00
2018-07-04T00:01:53.831Z,0.00
2018-07-04T00:03:14.857Z,0.00
2018-07-04T00:03:53.862Z,0.00
2018-07-04T00:04:53.881Z,0.00
2018-07-04T00:05:53.904Z,0.00
2018-07-04T00:06:53.932Z,0.00
2018-07-04T00:07:53.952Z,0.00
2018-07-04T00:09:14.990Z,0.00
2018-07-04T00:09:53.995Z,0.00
2018-07-04T00:10:54.021Z,0.00
2018-07-04T00:11:54.041Z,0.00
2018-07-04T00:12:54.081Z,0.00
2018-07-04T00:13:54.088Z,0.00
2018-07-04T00:15:15.135Z,0.00
2018-07-04T00:15:54.132Z,0.00
2018-07-04T00:16:54.160Z,0.00
2018-07-04T00:17:54.179Z,0.00
2018-07-04T00:18:54.202Z,0.00
2018-07-04T00:19:54.228Z,0.00
2018-07-04T00:21:15.263Z,0.00
2018-07-04T00:21:54.293Z,0.00
2018-07-04T00:22:54.298Z,0.00
2018-07-04T00:23:54.318Z,0.00
2018-07-04T00:24:54.341Z,0.00
2018-07-04T00:25:54.364Z,0.00
2018-07-04T00:27:15.401Z,0.00
2018-07-04T00:27:54.404Z,0.00
2018-07-04T00:28:54.427Z,0.00
2018-07-04T00:29:54.464Z,0.00
2018-07-04T00:30:54.473Z,0.00
2018-07-04T00:31:54.499Z,0.00
2018-07-04T00:33:15.541Z,0.00
2018-07-04T00:33:54.543Z,0.00
2018-07-04T00:34:54.573Z,0.00
2018-07-04T00:35:54.591Z,0.00
2018-07-04T00:36:54.613Z,0.00
2018-07-04T00:37:54.642Z,0.00
2018-07-04T00:39:15.681Z,0.00
2018-07-04T00:39:54.681Z,0.00
2018-07-04T00:40:54.709Z,0.00
2018-07-04T00:41:54.730Z,0.00
2018-07-04T00:42:54.768Z,0.00
2018-07-04T00:43:54.769Z,0.00
2018-07-04T00:45:15.811Z,0.00
2018-07-04T00:45:54.812Z,0.00
2018-07-04T00:46:54.845Z,0.00
2018-07-04T00:47:54.859Z,0.00
2018-07-04T00:48:54.885Z,0.00
2018-07-04T00:49:54.908Z,0.00
2018-07-04T00:51:15.945Z,0.00
2018-07-04T00:51:54.955Z,0.00
2018-07-04T00:52:54.978Z,0.00
2018-07-04T00:53:55.000Z,0.00
2018-07-04T00:54:55.021Z,0.00
2018-07-04T00:55:55.041Z,0.00
2018-07-04T00:57:16.083Z,0.00
2018-07-04T00:57:55.089Z,0.00
2018-07-04T00:58:55.109Z,0.00
2018-07-04T00:59:55.141Z,0.00
2018-07-04T01:00:55.156Z,0.00
2018-07-04T01:01:55.178Z,0.00
2018-07-04T01:03:16.229Z,0.00
2018-07-04T01:03:55.247Z,0.00
2018-07-04T01:04:55.247Z,0.00
2018-07-04T01:05:55.268Z,0.00
2018-07-04T01:06:55.291Z,0.00
2018-07-04T01:07:55.316Z,0.00
2018-07-04T01:09:16.356Z,0.00
2018-07-04T01:09:55.361Z,0.00
2018-07-04T01:10:55.382Z,0.00
2018-07-04T01:11:55.405Z,0.00
2018-07-04T01:12:55.427Z,0.00
2018-07-04T01:13:55.452Z,0.00
2018-07-04T01:15:16.490Z,0.00
2018-07-04T01:15:55.497Z,0.00
2018-07-04T01:16:55.528Z,0.00
2018-07-04T01:17:55.545Z,0.00
2018-07-04T01:18:55.564Z,0.00
2018-07-04T01:19:55.615Z,0.00
2018-07-04T01:21:16.628Z,0.00
2018-07-04T01:21:55.632Z,0.00
2018-07-04T01:22:55.660Z,0.00
2018-07-04T01:23:55.681Z,0.00
2018-07-04T01:24:55.724Z,0.00
2018-07-04T01:25:55.721Z,0.00
2018-07-04T01:27:16.765Z,0.00
2018-07-04T01:27:55.771Z,0.00
2018-07-04T01:28:55.790Z,0.00
2018-07-04T01:29:55.812Z,0.00
2018-07-04T01:30:55.841Z,0.00
2018-07-04T01:31:55.863Z,0.00
2018-07-04T01:33:16.900Z,0.00
2018-07-04T01:33:55.911Z,0.00
2018-07-04T01:34:55.928Z,0.00
2018-07-04T01:35:55.949Z,0.00
2018-07-04T01:36:55.972Z,0.00
2018-07-04T01:37:55.998Z,0.00
2018-07-04T01:39:17.038Z,0.00
2018-07-04T01:39:56.041Z,0.00
2018-07-04T01:40:56.067Z,0.00
2018-07-04T01:41:56.091Z,0.00
2018-07-04T01:42:56.109Z,0.00
2018-07-04T01:43:56.135Z,0.00
2018-07-04T01:45:17.174Z,0.00
2018-07-04T01:45:56.172Z,0.00
2018-07-04T01:46:56.194Z,0.00
2018-07-04T01:47:56.232Z,0.00
2018-07-04T01:48:56.242Z,0.00
2018-07-04T01:49:56.258Z,0.00
2018-07-04T01:51:17.309Z,0.00
2018-07-04T01:51:56.332Z,0.00
2018-07-04T01:52:56.342Z,0.00
2018-07-04T01:53:56.348Z,0.00
2018-07-04T01:54:56.373Z,0.00
2018-07-04T02:24:10.654Z,0.00
2018-07-04T02:25:10.643Z,0.00
2018-07-04T02:27:03.585Z,0.00
2018-07-04T02:28:03.575Z,0.00
2018-07-04T02:29:56.497Z,0.00
2018-07-04T02:30:56.514Z,0.00
2018-07-04T02:32:49.456Z,0.00
2018-07-04T02:33:49.447Z,0.00
2018-07-04T02:35:42.378Z,0.00
2018-07-04T02:36:42.389Z,0.00
2018-07-04T02:37:42.454Z,0.00
2018-07-04T02:38:42.439Z,0.00
2018-07-04T02:39:42.455Z,0.00
2018-07-04T02:40:42.474Z,0.00
2018-07-04T02:41:42.494Z,0.00
2018-07-04T02:42:42.514Z,0.00
2018-07-04T02:43:42.538Z,0.00
2018-07-04T02:44:42.556Z,0.00
2018-07-04T02:45:42.572Z,0.00
2018-07-04T02:46:42.599Z,0.00
2018-07-04T02:47:42.618Z,4.00
2018-07-04T02:48:42.638Z,0.00
2018-07-04T02:49:42.659Z,0.00
2018-07-04T02:50:42.685Z,0.00
2018-07-04T02:51:42.708Z,4.00
2018-07-04T02:52:42.721Z,0.00
2018-07-04T02:53:42.744Z,4.00
2018-07-04T02:54:42.767Z,4.00
2018-07-04T02:55:42.785Z,4.00
2018-07-04T02:56:42.808Z,4.00
2018-07-04T02:57:42.829Z,4.00
2018-07-04T02:58:42.861Z,8.00
2018-07-04T02:59:42.873Z,4.00
2018-07-04T03:00:42.894Z,8.00
2018-07-04T03:01:42.914Z,8.00
2018-07-04T03:02:42.936Z,8.00
2018-07-04T03:03:42.957Z,8.00
2018-07-04T03:04:42.983Z,8.00
2018-07-04T03:05:43.000Z,8.00
2018-07-04T03:06:43.021Z,12.00
2018-07-04T03:07:43.042Z,16.00
2018-07-04T03:08:43.065Z,16.00
2018-07-04T03:09:43.086Z,20.00
2018-07-04T03:10:43.108Z,16.00
2018-07-04T03:11:43.133Z,20.00
2018-07-04T03:12:43.154Z,24.00
2018-07-04T03:13:43.174Z,28.00
2018-07-04T03:14:43.190Z,28.00
2018-07-04T03:15:43.218Z,32.00
2018-07-04T03:16:43.242Z,36.00
2018-07-04T03:17:43.277Z,36.00
2018-07-04T03:18:43.278Z,44.00
2018-07-04T03:19:43.312Z,48.00
2018-07-04T03:20:43.321Z,52.00
2018-07-04T03:21:43.344Z,52.00
2018-07-04T03:22:43.362Z,60.00
2018-07-04T03:23:43.387Z,60.00
2018-07-04T03:24:43.409Z,64.00
2018-07-04T03:25:43.431Z,64.00
2018-07-04T03:26:43.454Z,64.00
2018-07-04T03:27:43.472Z,64.00
2018-07-04T03:28:43.495Z,64.00
2018-07-04T03:29:43.517Z,64.00
2018-07-04T03:30:43.538Z,64.00
2018-07-04T03:31:43.562Z,68.00
2018-07-04T03:32:43.585Z,76.00
2018-07-04T03:33:43.600Z,72.00
2018-07-04T03:34:43.626Z,76.00
2018-07-04T03:35:43.647Z,76.00
2018-07-04T03:36:43.669Z,72.00
2018-07-04T03:37:43.687Z,76.00
2018-07-04T03:38:43.707Z,72.00
2018-07-04T03:39:43.735Z,72.00
2018-07-04T03:40:43.755Z,72.00
2018-07-04T03:41:43.777Z,76.00
2018-07-04T03:42:43.844Z,84.00
2018-07-04T03:43:43.819Z,88.00
2018-07-04T03:44:43.845Z,92.00
2018-07-04T03:45:43.865Z,100.00
2018-07-04T03:46:43.886Z,112.00
2018-07-04T03:47:43.907Z,120.00
2018-07-04T03:48:43.928Z,120.00
2018-07-04T03:49:43.987Z,124.00
2018-07-04T03:50:43.983Z,128.00
2018-07-04T03:51:43.998Z,132.00
2018-07-04T03:52:44.018Z,140.00
2018-07-04T03:53:44.039Z,144.00
2018-07-04T03:54:44.058Z,156.00
2018-07-04T03:55:44.083Z,160.00
2018-07-04T03:56:44.104Z,168.00
2018-07-04T03:57:44.121Z,168.00
2018-07-04T03:58:44.146Z,168.00
2018-07-04T03:59:44.167Z,168.00
2018-07-04T04:00:44.207Z,172.00
2018-07-04T04:01:44.210Z,176.00
2018-07-04T04:02:44.234Z,184.00
2018-07-04T04:03:44.262Z,188.00
2018-07-04T04:04:44.278Z,196.00
2018-07-04T04:05:44.300Z,196.00
2018-07-04T04:06:44.321Z,196.00
2018-07-04T04:07:44.340Z,196.00
2018-07-04T04:08:44.368Z,192.00
2018-07-04T04:09:44.387Z,196.00
2018-07-04T04:10:44.407Z,196.00
2018-07-04T04:11:44.429Z,196.00
2018-07-04T04:12:44.454Z,200.00
2018-07-04T04:13:44.472Z,200.00
2018-07-04T04:14:44.498Z,204.00
2018-07-04T04:15:44.521Z,208.00
2018-07-04T04:16:44.541Z,216.00
2018-07-04T04:17:44.586Z,220.00
2018-07-04T04:18:44.581Z,228.00
2018-07-04T04:19:44.639Z,236.00
2018-07-04T04:20:44.629Z,236.00
2018-07-04T04:21:44.650Z,240.00
2018-07-04T04:22:44.682Z,248.00
2018-07-04T04:23:44.695Z,256.00
2018-07-04T04:24:44.716Z,264.00
2018-07-04T04:25:44.738Z,272.00
2018-07-04T04:26:44.771Z,288.00
2018-07-04T04:27:44.782Z,304.00
2018-07-04T04:28:44.805Z,320.00
2018-07-04T04:29:44.824Z,340.00
2018-07-04T04:30:44.844Z,360.00
2018-07-04T04:31:44.872Z,360.00
2018-07-04T04:32:44.890Z,356.00
2018-07-04T04:33:44.933Z,340.00
2018-07-04T04:34:44.935Z,320.00
2018-07-04T04:35:44.959Z,308.00
2018-07-04T04:36:44.981Z,292.00
2018-07-04T04:37:45.006Z,284.00
2018-07-04T04:38:45.023Z,280.00
2018-07-04T04:39:45.046Z,288.00
2018-07-04T04:40:45.066Z,308.00
2018-07-04T04:41:45.088Z,328.00
2018-07-04T04:42:45.112Z,348.00
2018-07-04T04:43:45.133Z,360.00
2018-07-04T04:44:45.154Z,372.00
2018-07-04T04:45:45.177Z,388.00
2018-07-04T04:46:45.205Z,412.00
2018-07-04T04:47:45.221Z,440.00
2018-07-04T04:48:45.249Z,476.00
2018-07-04T04:49:45.265Z,516.00
2018-07-04T04:50:45.286Z,552.00
2018-07-04T04:51:45.338Z,592.00
2018-07-04T04:52:45.331Z,640.00
2018-07-04T04:53:45.351Z,720.00
2018-07-04T04:54:45.377Z,808.00
2018-07-04T04:55:45.395Z,908.00
2018-07-04T04:56:45.422Z,1012.00
2018-07-04T04:57:45.441Z,1180.00
2018-07-04T04:58:45.464Z,1356.00
2018-07-04T04:59:45.489Z,1464.00
2018-07-04T05:00:45.508Z,1512.00
2018-07-04T05:01:45.526Z,1560.00
2018-07-04T05:02:45.553Z,1616.00
2018-07-04T05:03:45.574Z,1700.00
2018-07-04T05:04:45.594Z,1776.00
2018-07-04T05:05:45.619Z,1844.00
2018-07-04T05:06:45.637Z,1932.00
2018-07-04T05:07:45.668Z,1984.00
2018-07-04T05:08:45.679Z,2052.00
2018-07-04T05:09:45.707Z,2192.00
2018-07-04T05:10:45.727Z,2328.00
2018-07-04T05:11:45.748Z,2492.00
2018-07-04T05:12:45.768Z,2648.00
2018-07-04T05:13:45.790Z,2732.00
2018-07-04T05:14:45.816Z,2768.00
2018-07-04T05:15:45.902Z,2760.00
2018-07-04T05:16:45.859Z,2812.00
2018-07-04T05:17:45.879Z,2788.00
2018-07-04T05:18:45.904Z,2768.00
2018-07-04T05:19:45.924Z,2704.00
2018-07-04T05:20:45.941Z,2636.00
2018-07-04T05:21:45.966Z,2660.00
2018-07-04T05:22:46.037Z,2704.00
2018-07-04T05:23:46.014Z,2820.00
2018-07-04T05:24:46.034Z,3064.00
2018-07-04T05:25:46.055Z,3576.00
2018-07-04T05:26:46.080Z,5788.00
2018-07-04T05:27:46.103Z,8220.00
2018-07-04T05:28:46.118Z,7840.00
2018-07-04T05:29:46.144Z,6360.00
2018-07-04T05:30:46.167Z,3824.00
2018-07-04T05:31:46.189Z,3412.00
2018-07-04T05:32:46.215Z,3952.00
2018-07-04T05:33:46.237Z,9968.00
2018-07-04T05:34:46.253Z,10004.00
2018-07-04T05:35:46.279Z,7304.00
2018-07-04T05:36:46.300Z,6860.00
2018-07-04T05:37:46.322Z,4424.00
2018-07-04T05:38:46.344Z,3924.00
2018-07-04T05:39:46.368Z,3728.00
2018-07-04T05:40:46.400Z,3908.00
2018-07-04T05:41:46.412Z,7140.00
2018-07-04T05:42:46.433Z,8220.00
2018-07-04T05:43:46.458Z,9240.00
2018-07-04T05:44:46.482Z,10592.00
2018-07-04T05:45:46.508Z,10644.00
2018-07-04T05:46:46.523Z,10352.00
2018-07-04T05:47:46.557Z,10288.00
2018-07-04T05:48:46.569Z,9492.00
2018-07-04T05:49:46.605Z,9588.00
2018-07-04T05:50:46.628Z,13856.00
2018-07-04T05:51:46.652Z,16224.00
2018-07-04T05:52:46.661Z,16992.00
2018-07-04T05:53:46.688Z,17216.00
2018-07-04T05:54:46.707Z,19584.00
2018-07-04T05:55:46.736Z,19104.00
2018-07-04T05:56:46.770Z,17696.00
2018-07-04T05:57:46.793Z,17472.00
2018-07-04T05:58:46.806Z,18336.00
2018-07-04T05:59:46.829Z,19168.00
2018-07-04T06:00:46.859Z,19424.00
2018-07-04T06:01:46.878Z,19616.00
2018-07-04T06:02:46.933Z,20032.00
2018-07-04T06:03:46.929Z,18624.00
2018-07-04T06:04:46.949Z,15232.00
2018-07-04T06:05:46.982Z,13688.00
2018-07-04T06:06:47.005Z,10996.00
2018-07-04T06:07:47.033Z,10616.00
2018-07-04T06:08:47.628Z,13208.00
2018-07-04T06:09:47.079Z,17824.00
2018-07-04T06:10:47.107Z,20640.00
2018-07-04T06:11:47.137Z,20224.00
2018-07-04T06:12:47.150Z,19232.00
2018-07-04T06:13:47.183Z,18656.00
2018-07-04T06:14:47.202Z,19456.00
2018-07-04T06:15:47.235Z,18624.00
2018-07-04T06:16:47.261Z,17792.00
2018-07-04T06:17:47.276Z,16832.00
2018-07-04T06:18:47.305Z,16704.00
2018-07-04T06:19:47.330Z,16672.00
2018-07-04T06:20:47.356Z,17504.00
2018-07-04T06:21:47.403Z,17600.00
2018-07-04T06:22:47.416Z,17248.00
2018-07-04T06:23:47.437Z,16192.00
2018-07-04T06:24:47.488Z,13792.00
2018-07-04T06:25:47.502Z,11100.00
2018-07-04T06:26:47.513Z,12872.00
2018-07-04T06:27:47.540Z,12116.00
2018-07-04T06:28:47.619Z,13520.00
2018-07-04T06:29:47.600Z,14208.00
2018-07-04T06:30:47.620Z,12876.00
2018-07-04T06:31:47.645Z,10204.00
2018-07-04T06:32:47.670Z,14784.00
2018-07-04T06:33:47.703Z,14624.00
2018-07-04T06:34:47.730Z,13244.00
2018-07-04T06:35:47.752Z,11584.00
2018-07-04T06:36:47.819Z,15168.00
2018-07-04T06:37:47.828Z,16608.00
2018-07-04T06:38:47.828Z,16896.00
2018-07-04T06:39:47.855Z,17696.00
2018-07-04T06:40:47.881Z,17408.00
2018-07-04T06:41:47.906Z,17856.00
2018-07-04T06:42:47.933Z,17152.00
2018-07-04T06:43:47.960Z,15168.00
2018-07-04T06:44:47.988Z,17632.00
2018-07-04T06:45:48.017Z,16640.00
2018-07-04T06:46:48.041Z,11640.00
2018-07-04T06:47:48.065Z,7228.00
2018-07-04T06:48:48.125Z,7348.00
2018-07-04T06:49:48.131Z,7100.00
2018-07-04T06:50:48.152Z,9224.00
2018-07-04T06:51:48.205Z,10144.00
2018-07-04T06:52:48.201Z,11756.00
2018-07-04T06:53:48.227Z,17312.00
2018-07-04T06:54:48.257Z,18944.00
2018-07-04T06:55:48.643Z,18592.00
2018-07-04T06:56:48.340Z,17408.00
2018-07-04T06:57:48.338Z,8164.00
2018-07-04T06:58:48.365Z,10304.00
2018-07-04T06:59:48.421Z,8968.00
2018-07-04T07:00:48.505Z,7400.00
2018-07-04T07:01:48.475Z,7552.00
2018-07-04T07:02:48.475Z,14688.00
2018-07-04T07:03:48.499Z,8376.00
2018-07-04T07:04:48.526Z,10308.00
2018-07-04T07:05:48.551Z,10512.00
2018-07-04T07:06:48.573Z,16960.00
2018-07-04T07:07:48.602Z,18400.00
2018-07-04T07:08:48.625Z,16992.00
2018-07-04T07:09:48.657Z,18560.00
2018-07-04T07:10:48.690Z,16640.00
2018-07-04T07:11:48.710Z,15680.00
2018-07-04T07:12:48.743Z,15328.00
2018-07-04T07:13:48.768Z,15808.00
2018-07-04T07:14:48.791Z,16384.00
2018-07-04T07:15:48.818Z,16448.00
2018-07-04T07:16:48.847Z,16640.00
2018-07-04T07:17:48.881Z,15680.00
2018-07-04T07:18:48.908Z,7952.00
2018-07-04T07:19:48.923Z,7016.00
2018-07-04T07:20:48.956Z,6552.00
2018-07-04T07:21:49.006Z,6328.00
2018-07-04T07:22:49.010Z,6236.00
2018-07-04T07:23:49.036Z,6300.00
2018-07-04T07:24:49.080Z,6312.00
2018-07-04T07:25:49.098Z,6144.00
2018-07-04T07:26:49.130Z,5976.00
2018-07-04T07:27:49.163Z,5844.00
2018-07-04T07:28:49.177Z,8180.00
2018-07-04T07:29:49.209Z,8692.00
2018-07-04T07:30:49.237Z,9068.00
2018-07-04T07:31:49.261Z,8648.00
2018-07-04T07:32:49.289Z,7180.00
2018-07-04T07:33:49.323Z,7344.00
2018-07-04T07:34:49.344Z,8396.00
2018-07-04T07:35:49.369Z,8584.00
2018-07-04T07:36:49.396Z,8892.00
2018-07-04T07:37:49.419Z,8972.00
2018-07-04T07:38:49.456Z,9128.00
2018-07-04T07:39:49.479Z,9152.00
2018-07-04T07:40:49.504Z,9632.00
2018-07-04T07:41:49.524Z,9008.00
2018-07-04T07:42:49.558Z,9972.00
2018-07-04T07:43:49.583Z,8072.00
2018-07-04T07:44:49.608Z,7556.00
2018-07-04T07:45:49.645Z,7328.00
2018-07-04T07:46:49.659Z,6496.00
2018-07-04T07:47:49.695Z,5984.00
2018-07-04T07:48:49.778Z,5728.00
2018-07-04T07:49:49.742Z,5672.00
2018-07-04T07:50:49.779Z,7264.00
2018-07-04T07:51:49.800Z,9476.00
2018-07-04T07:52:49.824Z,9912.00
2018-07-04T07:53:49.850Z,9160.00
2018-07-04T07:54:49.881Z,10224.00
2018-07-04T07:55:49.913Z,9096.00
2018-07-04T07:56:49.940Z,9488.00
2018-07-04T07:57:49.967Z,10124.00
2018-07-04T07:58:49.994Z,9548.00
2018-07-04T07:59:50.030Z,8672.00
2018-07-04T08:00:50.045Z,10140.00
2018-07-04T08:01:50.081Z,10132.00
2018-07-04T08:02:50.101Z,9872.00
2018-07-04T08:03:50.135Z,10256.00
2018-07-04T08:04:50.167Z,10060.00
2018-07-04T08:05:50.195Z,9872.00
2018-07-04T08:06:50.214Z,8628.00
2018-07-04T08:07:50.245Z,5980.00
2018-07-04T08:08:50.260Z,5968.00
2018-07-04T08:09:50.291Z,5900.00
2018-07-04T08:10:50.321Z,6360.00
2018-07-04T08:11:50.353Z,8116.00
2018-07-04T08:12:50.384Z,9388.00
2018-07-04T08:13:50.403Z,9968.00
2018-07-04T08:14:50.437Z,9936.00
2018-07-04T08:15:50.464Z,9808.00
2018-07-04T08:16:50.491Z,9560.00
2018-07-04T08:17:50.512Z,9712.00
2018-07-04T08:18:50.611Z,9544.00
2018-07-04T08:19:50.580Z,9268.00
2018-07-04T08:20:50.609Z,8884.00
2018-07-04T08:21:50.702Z,8784.00
2018-07-04T08:22:50.685Z,8640.00
2018-07-04T08:23:50.724Z,8644.00
2018-07-04T08:24:50.714Z,8432.00
2018-07-04T08:25:51.477Z,8280.00
2018-07-04T08:26:50.793Z,8312.00
2018-07-04T08:27:50.836Z,8384.00
2018-07-04T08:28:50.829Z,7696.00
2018-07-04T08:29:50.854Z,6780.00
2018-07-04T08:30:50.882Z,6216.00
2018-07-04T08:31:50.958Z,6280.00
2018-07-04T08:32:50.941Z,6084.00
2018-07-04T08:33:50.968Z,6528.00
2018-07-04T08:34:51.000Z,6348.00
2018-07-04T08:35:51.028Z,6252.00
2018-07-04T08:36:51.104Z,6072.00
2018-07-04T08:37:51.089Z,5752.00
2018-07-04T08:38:51.144Z,5476.00
2018-07-04T08:39:51.143Z,5308.00
2018-07-04T08:40:51.169Z,5224.00
2018-07-04T08:41:51.199Z,5084.00
2018-07-04T08:42:51.219Z,4860.00
2018-07-04T08:43:51.269Z,4612.00
2018-07-04T08:44:51.275Z,4384.00
2018-07-04T08:45:51.316Z,4152.00
2018-07-04T08:46:51.334Z,3936.00
2018-07-04T08:47:51.379Z,3800.00
2018-07-04T08:48:51.433Z,4092.00
2018-07-04T08:49:51.476Z,3920.00
2018-07-04T08:50:51.667Z,3892.00
2018-07-04T08:51:51.479Z,4240.00
2018-07-04T08:52:51.631Z,4688.00
2018-07-04T08:53:51.532Z,5028.00
2018-07-04T08:54:51.554Z,5668.00
2018-07-04T08:55:51.679Z,5940.00
2018-07-04T08:58:40.600Z,6384.00
