createdAt,value
2022-08-03T00:02:55.385Z,99.90
2022-08-03T00:05:23.685Z,99.90
2022-08-03T00:07:51.588Z,99.90
2022-08-03T00:10:21.046Z,99.90
2022-08-03T00:12:48.992Z,99.90
2022-08-03T00:15:17.225Z,99.90
2022-08-03T00:17:52.847Z,99.90
2022-08-03T00:20:22.693Z,99.90
2022-08-03T00:22:51.613Z,99.90
2022-08-03T00:25:20.951Z,99.90
2022-08-03T00:27:48.968Z,99.90
2022-08-03T00:30:19.552Z,99.90
2022-08-03T00:32:48.165Z,99.90
2022-08-03T00:35:32.594Z,99.90
2022-08-03T00:38:05.314Z,99.90
2022-08-03T00:40:33.578Z,99.90
2022-08-03T00:43:07.144Z,99.90
2022-08-03T00:45:38.874Z,99.90
2022-08-03T00:48:07.312Z,99.90
2022-08-03T00:50:55.512Z,99.90
2022-08-03T00:53:24.769Z,99.90
2022-08-03T00:55:52.766Z,99.90
2022-08-03T00:58:21.058Z,99.90
2022-08-03T01:00:48.890Z,99.90
2022-08-03T01:03:16.860Z,99.90
2022-08-03T01:06:08.019Z,99.90
2022-08-03T01:09:02.796Z,99.90
2022-08-03T01:11:59.835Z,99.90
2022-08-03T01:14:38.351Z,99.90
2022-08-03T01:17:24.416Z,99.90
2022-08-03T01:20:10.042Z,99.90
2022-08-03T01:22:56.350Z,99.90
2022-08-03T01:25:36.553Z,99.90
2022-08-03T01:28:26.035Z,99.90
2022-08-03T01:30:59.246Z,99.90
2022-08-03T01:33:40.669Z,99.90
2022-08-03T01:36:22.140Z,99.90
2022-08-03T01:39:01.337Z,99.90
2022-08-03T01:41:49.611Z,99.90
2022-08-03T01:44:30.231Z,99.90
2022-08-03T01:47:03.328Z,99.90
2022-08-03T01:49:35.640Z,99.90
2022-08-03T01:52:05.484Z,99.90
2022-08-03T01:54:44.173Z,99.90
2022-08-03T01:57:13.417Z,99.90
2022-08-03T01:59:43.483Z,99.90
2022-08-03T02:02:33.295Z,99.90
2022-08-03T02:05:10.587Z,99.90
2022-08-03T02:07:41.825Z,99.90
2022-08-03T02:10:13.220Z,99.90
2022-08-03T02:12:45.963Z,99.90
2022-08-03T02:15:17.178Z,99.90
2022-08-03T02:17:47.403Z,99.90
2022-08-03T02:20:17.280Z,99.90
2022-08-03T02:22:46.595Z,99.90
2022-08-03T02:25:16.715Z,99.90
2022-08-03T02:28:08.365Z,99.90
2022-08-03T02:30:39.442Z,99.90
2022-08-03T02:33:12.832Z,99.90
2022-08-03T02:35:42.832Z,99.90
2022-08-03T02:38:13.471Z,99.90
2022-08-03T02:40:44.382Z,99.90
2022-08-03T02:43:19.011Z,99.90
2022-08-03T02:45:49.917Z,99.90
2022-08-03T02:48:23.404Z,99.90
2022-08-03T02:50:54.199Z,99.90
2022-08-03T02:53:23.950Z,99.90
2022-08-03T02:55:54.282Z,99.90
2022-08-03T02:58:24.415Z,99.90
2022-08-03T03:00:54.203Z,99.90
2022-08-03T03:03:23.769Z,99.90
2022-08-03T03:05:57.674Z,99.90
2022-08-03T03:08:28.677Z,99.90
2022-08-03T03:11:00.633Z,99.90
2022-08-03T03:13:30.310Z,99.90
2022-08-03T03:16:03.921Z,99.90
2022-08-03T03:18:33.363Z,99.90
2022-08-03T03:21:05.183Z,99.90
2022-08-03T03:23:37.790Z,99.90
2022-08-03T03:26:06.730Z,99.90
2022-08-03T03:31:01.479Z,99.90
2022-08-03T03:33:30.061Z,99.90
2022-08-03T03:35:59.194Z,99.90
2022-08-03T03:38:28.224Z,99.90
2022-08-03T03:40:56.398Z,99.90
2022-08-03T03:43:25.172Z,99.90
2022-08-03T03:45:53.814Z,99.90
2022-08-03T03:48:22.508Z,99.90
2022-08-03T03:50:50.952Z,99.90
2022-08-03T03:53:19.698Z,99.90
2022-08-03T03:56:01.620Z,99.90
2022-08-03T03:58:32.303Z,99.90
2022-08-03T04:01:00.866Z,99.90
2022-08-03T04:03:28.898Z,99.90
2022-08-03T04:06:16.421Z,99.90
2022-08-03T04:09:03.502Z,99.90
2022-08-03T04:11:36.794Z,99.90
2022-08-03T04:14:32.656Z,99.90
2022-08-03T04:17:07.387Z,99.90
2022-08-03T04:19:51.408Z,99.90
2022-08-03T04:22:24.179Z,99.90
2022-08-03T04:25:00.058Z,99.90
2022-08-03T04:27:32.364Z,99.90
2022-08-03T04:30:03.749Z,99.90
2022-08-03T04:32:33.100Z,99.90
2022-08-03T04:35:01.227Z,99.90
2022-08-03T04:37:46.169Z,99.90
2022-08-03T04:40:20.417Z,99.90
2022-08-03T04:42:53.716Z,99.90
2022-08-03T04:45:22.661Z,99.90
2022-08-03T04:47:51.586Z,99.90
2022-08-03T04:50:21.705Z,99.90
2022-08-03T04:53:06.705Z,99.90
2022-08-03T04:55:36.354Z,99.90
2022-08-03T04:58:06.498Z,99.90
2022-08-03T05:00:34.653Z,99.90
2022-08-03T05:03:02.504Z,99.90
2022-08-03T05:05:49.421Z,99.90
2022-08-03T05:08:20.606Z,99.90
2022-08-03T05:10:59.078Z,99.90
2022-08-03T05:13:28.112Z,99.90
2022-08-03T05:15:55.984Z,99.90
2022-08-03T05:18:24.603Z,99.90
2022-08-03T05:20:53.186Z,99.90
2022-08-03T05:23:21.593Z,99.90
2022-08-03T05:25:50.275Z,99.90
2022-08-03T05:28:19.443Z,99.90
2022-08-03T05:30:49.825Z,99.90
2022-08-03T05:33:18.715Z,99.90
2022-08-03T05:35:57.956Z,99.90
2022-08-03T05:38:34.033Z,99.90
2022-08-03T05:41:22.230Z,99.90
2022-08-03T05:43:54.540Z,99.90
2022-08-03T05:46:23.519Z,99.90
2022-08-03T05:48:52.204Z,99.90
2022-08-03T05:51:20.518Z,99.90
2022-08-03T05:53:48.853Z,99.90
2022-08-03T05:56:17.243Z,99.90
2022-08-03T05:58:48.487Z,99.90
2022-08-03T06:01:17.438Z,99.90
2022-08-03T06:03:46.356Z,99.90
2022-08-03T06:06:14.788Z,99.90
2022-08-03T06:08:44.169Z,99.90
2022-08-03T06:11:12.976Z,99.90
2022-08-03T06:13:41.654Z,99.90
2022-08-03T06:16:10.581Z,99.90
2022-08-03T06:18:39.305Z,99.90
2022-08-03T06:21:14.633Z,99.90
2022-08-03T06:23:54.039Z,99.90
2022-08-03T06:26:25.474Z,99.90
2022-08-03T06:28:55.034Z,99.90
2022-08-03T06:31:33.133Z,99.90
2022-08-03T06:34:33.267Z,99.90
2022-08-03T06:36:58.619Z,99.90
2022-08-03T06:39:30.232Z,99.90
2022-08-03T06:41:58.826Z,99.90
2022-08-03T06:44:27.205Z,99.90
2022-08-03T06:46:55.115Z,99.90
2022-08-03T06:49:23.341Z,99.90
2022-08-03T06:52:04.539Z,99.90
2022-08-03T06:54:35.731Z,99.90
2022-08-03T06:57:04.156Z,99.90
2022-08-03T07:00:10.410Z,99.90
2022-08-03T07:02:23.053Z,99.90
2022-08-03T07:04:52.200Z,99.90
2022-08-03T07:07:20.881Z,99.90
2022-08-03T07:09:55.691Z,99.90
2022-08-03T07:12:27.175Z,99.90
2022-08-03T07:15:00.337Z,99.90
2022-08-03T07:17:31.334Z,99.90
2022-08-03T07:20:01.633Z,99.90
2022-08-03T07:22:29.585Z,99.90
2022-08-03T07:24:58.216Z,99.90
2022-08-03T07:27:27.293Z,99.90
2022-08-03T07:29:55.768Z,99.90
2022-08-03T07:32:24.602Z,99.90
2022-08-03T07:34:56.937Z,99.90
2022-08-03T07:37:28.556Z,99.90
2022-08-03T07:39:57.302Z,99.90
2022-08-03T07:42:27.060Z,99.90
2022-08-03T07:44:55.783Z,99.90
2022-08-03T07:47:34.957Z,99.90
2022-08-03T07:50:06.010Z,99.90
2022-08-03T07:52:53.546Z,99.90
2022-08-03T07:55:23.591Z,99.90
2022-08-03T07:58:09.397Z,99.90
2022-08-03T08:00:37.359Z,99.90
2022-08-03T08:03:05.834Z,99.90
2022-08-03T08:05:34.455Z,99.90
2022-08-03T08:08:02.730Z,99.90
2022-08-03T08:10:31.339Z,99.90
2022-08-03T08:13:00.039Z,99.90
2022-08-03T08:15:28.058Z,99.90
2022-08-03T08:17:59.123Z,99.90
2022-08-03T08:20:31.785Z,99.90
2022-08-03T08:23:02.840Z,99.90
2022-08-03T08:25:33.439Z,99.90
2022-08-03T08:28:29.371Z,99.90
2022-08-03T08:30:51.998Z,99.90
2022-08-03T08:33:23.103Z,99.90
2022-08-03T08:35:53.550Z,99.90
2022-08-03T08:38:23.588Z,99.90
2022-08-03T08:40:52.101Z,99.90
2022-08-03T08:43:19.906Z,99.90
2022-08-03T08:45:54.229Z,99.90
2022-08-03T08:48:28.650Z,99.90
2022-08-03T08:50:57.337Z,99.90
2022-08-03T08:53:30.213Z,99.90
2022-08-03T08:56:01.098Z,99.90
2022-08-03T08:58:35.445Z,99.90
2022-08-03T09:01:06.669Z,99.90
2022-08-03T09:03:34.832Z,99.90
2022-08-03T09:06:03.023Z,99.90
2022-08-03T09:08:34.906Z,99.90
2022-08-03T09:11:02.787Z,99.90
2022-08-03T09:13:31.117Z,99.90
2022-08-03T09:16:15.601Z,99.90
2022-08-03T09:18:49.269Z,99.90
2022-08-03T09:21:33.904Z,99.90
2022-08-03T09:24:05.698Z,99.90
2022-08-03T09:26:37.010Z,99.90
2022-08-03T09:29:14.459Z,99.90
2022-08-03T09:31:46.217Z,99.90
2022-08-03T09:34:17.729Z,99.90
2022-08-03T09:36:47.561Z,99.90
2022-08-03T09:39:40.361Z,99.90
2022-08-03T09:42:17.545Z,99.90
2022-08-03T09:44:48.581Z,99.90
2022-08-03T09:47:37.703Z,99.90
2022-08-03T09:50:13.461Z,99.90
2022-08-03T09:52:52.405Z,99.90
2022-08-03T09:56:32.834Z,99.90
2022-08-03T09:58:10.601Z,99.90
2022-08-03T10:01:14.817Z,99.90
2022-08-03T10:04:04.152Z,99.90
2022-08-03T10:06:32.868Z,99.90
2022-08-03T10:09:11.518Z,99.90
2022-08-03T10:11:42.397Z,99.90
2022-08-03T10:14:19.608Z,99.90
2022-08-03T10:16:50.952Z,99.90
2022-08-03T10:19:20.319Z,99.90
2022-08-03T10:21:56.759Z,99.90
2022-08-03T10:24:29.881Z,99.90
2022-08-03T10:27:03.749Z,99.90
2022-08-03T10:29:37.568Z,99.90
2022-08-03T10:32:14.682Z,99.90
2022-08-03T10:34:45.103Z,99.90
2022-08-03T10:37:17.605Z,99.90
2022-08-03T10:39:56.407Z,99.90
2022-08-03T10:42:27.239Z,99.90
2022-08-03T10:44:59.966Z,99.90
2022-08-03T10:47:29.451Z,99.90
2022-08-03T10:49:59.187Z,99.90
2022-08-03T10:52:33.668Z,99.90
2022-08-03T10:55:51.827Z,99.90
2022-08-03T10:58:41.500Z,99.90
2022-08-03T11:01:59.467Z,99.90
2022-08-03T11:04:30.737Z,99.90
2022-08-03T11:07:19.073Z,99.90
2022-08-03T11:09:52.942Z,99.90
2022-08-03T11:12:31.228Z,99.90
2022-08-03T11:15:06.230Z,99.90
2022-08-03T11:17:46.623Z,99.90
2022-08-03T11:20:56.435Z,99.90
2022-08-03T11:24:03.995Z,99.90
2022-08-03T11:26:33.439Z,99.90
2022-08-03T11:29:29.355Z,99.90
2022-08-03T11:31:58.401Z,99.90
2022-08-03T11:34:27.218Z,99.90
2022-08-03T11:37:20.644Z,99.90
2022-08-03T11:39:53.073Z,99.90
2022-08-03T11:42:24.789Z,99.90
2022-08-03T11:44:58.786Z,99.90
2022-08-03T11:47:29.252Z,99.90
2022-08-03T11:50:00.666Z,99.90
2022-08-03T11:52:35.108Z,99.90
2022-08-03T11:55:09.983Z,99.90
2022-08-03T11:59:01.067Z,99.90
2022-08-03T12:00:30.312Z,99.90
2022-08-03T12:03:04.871Z,99.90
2022-08-03T12:05:53.066Z,99.90
2022-08-03T12:08:41.120Z,99.90
2022-08-03T12:11:12.641Z,99.90
2022-08-03T12:13:56.657Z,99.90
2022-08-03T12:16:28.922Z,99.90
2022-08-03T12:18:57.900Z,99.90
2022-08-03T12:21:26.011Z,99.90
2022-08-03T12:24:02.368Z,99.90
2022-08-03T12:26:43.982Z,99.90
2022-08-03T12:29:22.273Z,99.90
2022-08-03T12:31:50.779Z,99.90
2022-08-03T12:34:19.160Z,99.90
2022-08-03T12:36:53.335Z,99.90
2022-08-03T12:39:26.724Z,99.90
2022-08-03T12:41:58.102Z,99.90
2022-08-03T12:44:36.933Z,99.90
2022-08-03T12:47:07.396Z,99.90
2022-08-03T12:49:53.167Z,99.90
2022-08-03T12:52:22.913Z,99.90
2022-08-03T12:54:59.153Z,99.80
2022-08-03T12:57:41.506Z,99.00
2022-08-03T13:00:29.087Z,97.90
2022-08-03T13:03:38.637Z,96.60
2022-08-03T13:05:50.747Z,96.00
2022-08-03T13:08:24.515Z,95.70
2022-08-03T13:10:52.678Z,95.00
2022-08-03T13:13:38.938Z,94.30
2022-08-03T13:16:06.955Z,93.80
2022-08-03T13:18:35.308Z,93.50
2022-08-03T13:21:03.229Z,93.00
2022-08-03T13:23:31.087Z,92.90
2022-08-03T13:25:59.645Z,93.00
2022-08-03T13:28:27.958Z,92.60
2022-08-03T13:30:56.055Z,92.40
2022-08-03T13:33:24.633Z,91.90
2022-08-03T13:35:53.793Z,91.90
2022-08-03T13:38:22.245Z,91.90
2022-08-03T13:40:56.722Z,91.40
2022-08-03T13:43:25.377Z,90.50
2022-08-03T13:45:57.621Z,89.90
2022-08-03T13:48:36.216Z,88.50
2022-08-03T13:51:21.739Z,87.60
2022-08-03T13:53:52.401Z,87.20
2022-08-03T13:56:20.377Z,87.60
2022-08-03T13:58:48.135Z,85.60
2022-08-03T14:01:16.870Z,86.20
2022-08-03T14:03:46.517Z,85.50
2022-08-03T14:06:14.945Z,85.00
2022-08-03T14:08:45.045Z,84.30
2022-08-03T14:11:13.087Z,82.90
2022-08-03T14:13:43.477Z,82.10
2022-08-03T14:16:12.499Z,81.10
2022-08-03T14:18:45.933Z,80.10
2022-08-03T14:21:14.229Z,79.00
2022-08-03T14:23:42.082Z,78.30
2022-08-03T14:26:11.035Z,78.10
2022-08-03T14:28:39.755Z,77.30
2022-08-03T14:31:08.462Z,76.60
2022-08-03T14:33:44.525Z,76.10
2022-08-03T14:36:13.013Z,75.80
2022-08-03T14:38:41.163Z,75.40
2022-08-03T14:41:12.378Z,73.60
2022-08-03T14:44:01.624Z,73.00
2022-08-03T14:46:31.500Z,73.20
2022-08-03T14:50:28.894Z,73.80
2022-08-03T14:51:51.318Z,72.90
2022-08-03T14:54:22.866Z,72.70
2022-08-03T14:56:52.313Z,72.30
2022-08-03T14:59:21.267Z,72.20
2022-08-03T15:02:02.497Z,72.20
2022-08-03T15:04:32.307Z,72.90
2022-08-03T15:07:00.149Z,72.30
2022-08-03T15:09:28.181Z,73.20
2022-08-03T15:11:56.962Z,73.70
2022-08-03T15:14:28.424Z,73.80
2022-08-03T15:17:01.558Z,74.00
2022-08-03T15:20:03.629Z,75.30
2022-08-03T15:22:20.673Z,76.30
2022-08-03T15:24:53.936Z,77.50
2022-08-03T15:27:23.283Z,77.90
2022-08-03T15:30:06.852Z,77.20
2022-08-03T15:32:39.307Z,78.40
2022-08-03T15:35:08.395Z,79.80
2022-08-03T15:37:36.773Z,80.40
2022-08-03T15:40:05.594Z,80.30
2022-08-03T15:42:34.859Z,80.30
2022-08-03T15:45:03.695Z,81.60
2022-08-03T15:47:32.888Z,83.30
2022-08-03T15:50:00.684Z,84.50
2022-08-03T15:52:29.129Z,84.10
2022-08-03T15:54:58.040Z,83.20
2022-08-03T15:57:25.964Z,83.30
2022-08-03T15:59:54.848Z,84.00
2022-08-03T16:02:22.900Z,85.00
2022-08-03T16:04:50.909Z,85.70
2022-08-03T16:07:39.146Z,86.60
2022-08-03T16:10:07.885Z,88.20
2022-08-03T16:12:37.219Z,89.10
2022-08-03T16:15:06.088Z,88.20
2022-08-03T16:17:34.282Z,88.30
2022-08-03T16:20:05.090Z,89.50
2022-08-03T16:22:47.641Z,90.10
2022-08-03T16:25:16.913Z,91.00
2022-08-03T16:27:58.329Z,91.60
2022-08-03T16:30:34.814Z,92.30
2022-08-03T16:33:03.610Z,93.00
2022-08-03T16:35:33.533Z,93.30
2022-08-03T16:38:04.354Z,93.50
2022-08-03T16:40:35.675Z,93.60
2022-08-03T16:43:18.760Z,93.50
2022-08-03T16:45:48.186Z,93.70
2022-08-03T16:48:16.940Z,94.20
2022-08-03T16:50:46.019Z,94.90
2022-08-03T16:53:16.405Z,95.40
2022-08-03T16:56:06.708Z,96.10
2022-08-03T16:58:42.458Z,96.60
2022-08-03T17:01:21.733Z,97.20
2022-08-03T17:04:03.183Z,97.80
2022-08-03T17:06:37.959Z,98.40
2022-08-03T17:09:18.155Z,99.20
2022-08-03T17:11:48.821Z,99.80
2022-08-03T17:14:22.045Z,99.90
2022-08-03T17:16:54.140Z,99.90
2022-08-03T17:19:25.382Z,99.90
2022-08-03T17:22:04.912Z,99.90
2022-08-03T17:24:42.238Z,99.90
2022-08-03T17:28:41.310Z,99.90
2022-08-03T17:30:11.826Z,99.90
2022-08-03T17:32:57.617Z,99.90
2022-08-03T17:35:36.716Z,99.90
2022-08-03T17:38:12.029Z,99.90
2022-08-03T17:40:49.964Z,99.90
2022-08-03T17:44:13.250Z,99.90
2022-08-03T17:46:10.947Z,99.90
2022-08-03T17:48:41.487Z,99.90
2022-08-03T17:51:21.644Z,99.90
2022-08-03T17:53:59.245Z,99.90
2022-08-03T17:56:42.669Z,99.90
2022-08-03T17:59:52.804Z,99.90
2022-08-03T18:02:52.308Z,99.90
2022-08-03T18:05:22.616Z,99.90
2022-08-03T18:08:12.646Z,99.90
2022-08-03T18:10:49.627Z,99.90
2022-08-03T18:13:24.803Z,99.90
2022-08-03T18:15:59.955Z,99.90
2022-08-03T18:18:36.708Z,99.90
2022-08-03T18:21:09.373Z,99.90
2022-08-03T18:23:50.289Z,99.90
2022-08-03T18:26:20.371Z,99.90
2022-08-03T18:28:54.186Z,99.90
2022-08-03T18:31:59.908Z,99.90
2022-08-03T18:34:33.349Z,99.90
2022-08-03T18:37:07.146Z,99.90
2022-08-03T18:39:49.898Z,99.90
2022-08-03T18:42:20.369Z,99.90
2022-08-03T18:44:59.117Z,99.90
2022-08-03T18:48:07.036Z,99.90
2022-08-03T18:50:54.185Z,99.90
2022-08-03T18:54:03.316Z,99.90
2022-08-03T18:56:25.408Z,99.90
2022-08-03T18:59:30.235Z,99.90
2022-08-03T19:02:19.467Z,99.90
2022-08-03T19:04:54.050Z,99.90
2022-08-03T19:07:27.430Z,99.90
2022-08-03T19:10:06.385Z,99.90
2022-08-03T19:12:52.213Z,99.90
2022-08-03T19:15:41.333Z,99.90
2022-08-03T19:21:12.581Z,99.90
2022-08-03T19:23:47.583Z,99.90
2022-08-03T19:26:30.299Z,99.90
2022-08-03T19:29:00.291Z,99.90
2022-08-03T19:31:30.982Z,99.90
2022-08-03T19:34:00.378Z,99.90
2022-08-03T19:36:30.356Z,99.90
2022-08-03T19:38:59.098Z,99.90
2022-08-03T19:41:41.896Z,99.90
2022-08-03T19:44:20.285Z,99.90
2022-08-03T19:46:57.878Z,99.90
2022-08-03T19:49:57.061Z,99.90
2022-08-03T19:52:24.359Z,99.90
2022-08-03T19:55:00.677Z,99.90
2022-08-03T19:57:32.706Z,99.90
2022-08-03T20:00:03.800Z,99.90
2022-08-03T20:02:34.320Z,99.90
2022-08-03T20:05:05.670Z,99.90
2022-08-03T20:07:47.833Z,99.90
2022-08-03T20:10:18.325Z,99.90
2022-08-03T20:12:48.508Z,99.90
2022-08-03T20:15:18.381Z,99.90
2022-08-03T20:18:00.354Z,99.90
2022-08-03T20:20:34.800Z,99.90
2022-08-03T20:23:18.254Z,99.90
2022-08-03T20:25:58.329Z,99.90
2022-08-03T20:28:29.995Z,99.90
2022-08-03T20:30:59.952Z,99.90
2022-08-03T20:33:48.405Z,99.90
2022-08-03T20:36:18.684Z,99.90
2022-08-03T20:38:48.484Z,99.90
2022-08-03T20:41:18.227Z,99.90
2022-08-03T20:43:49.367Z,99.90
2022-08-03T20:46:31.701Z,99.90
2022-08-03T20:49:05.301Z,99.90
2022-08-03T20:51:52.828Z,99.90
2022-08-03T20:54:31.006Z,99.90
2022-08-03T20:57:03.885Z,99.90
2022-08-03T20:59:51.217Z,99.90
2022-08-03T21:02:30.382Z,99.90
2022-08-03T21:08:05.854Z,99.90
2022-08-03T21:10:38.681Z,99.90
2022-08-03T21:13:10.601Z,99.90
2022-08-03T21:13:12.079Z,99.90
2022-08-03T21:13:18.174Z,99.90
2022-08-03T21:16:07.015Z,99.90
2022-08-03T21:18:45.762Z,99.90
2022-08-03T21:21:16.221Z,99.90
2022-08-03T21:23:48.782Z,99.90
2022-08-03T21:26:19.878Z,99.90
2022-08-03T21:28:49.156Z,99.90
2022-08-03T21:31:24.860Z,99.90
2022-08-03T21:34:02.038Z,99.90
2022-08-03T21:36:33.318Z,99.90
2022-08-03T21:39:06.757Z,99.90
2022-08-03T21:41:36.120Z,99.90
2022-08-03T21:44:06.046Z,99.90
2022-08-03T21:46:42.194Z,99.90
2022-08-03T21:50:04.347Z,99.90
2022-08-03T21:52:05.383Z,99.90
2022-08-03T21:54:41.541Z,99.90
2022-08-03T21:57:24.164Z,99.90
2022-08-03T22:00:14.851Z,99.90
2022-08-03T22:02:58.831Z,99.90
2022-08-03T22:05:43.051Z,99.90
2022-08-03T22:08:14.008Z,99.90
2022-08-03T22:10:46.241Z,99.90
2022-08-03T22:13:23.342Z,99.90
2022-08-03T22:16:07.391Z,99.90
2022-08-03T22:18:41.679Z,99.90
2022-08-03T22:21:11.941Z,99.90
2022-08-03T22:23:45.090Z,99.90
2022-08-03T22:26:34.137Z,99.90
2022-08-03T22:29:08.006Z,99.90
2022-08-03T22:31:58.381Z,99.90
2022-08-03T22:34:27.535Z,99.90
2022-08-03T22:37:01.219Z,99.90
2022-08-03T22:39:30.540Z,99.90
2022-08-03T22:41:59.257Z,99.90
2022-08-03T22:44:28.279Z,99.90
2022-08-03T22:46:57.679Z,99.90
2022-08-03T22:49:29.416Z,99.90
2022-08-03T22:51:58.618Z,99.90
2022-08-03T22:54:28.106Z,99.90
2022-08-03T22:56:56.068Z,99.90
2022-08-03T22:59:40.884Z,99.90
2022-08-03T23:02:21.299Z,99.90
2022-08-03T23:04:55.599Z,99.90
2022-08-03T23:07:38.336Z,99.90
2022-08-03T23:10:09.942Z,99.90
2022-08-03T23:12:40.741Z,99.90
2022-08-03T23:15:11.958Z,99.90
2022-08-03T23:18:01.489Z,99.90
2022-08-03T23:20:30.672Z,99.90
2022-08-03T23:22:59.113Z,99.90
2022-08-03T23:25:27.176Z,99.90
2022-08-03T23:28:05.346Z,99.90
2022-08-03T23:30:43.299Z,99.90
2022-08-03T23:33:16.992Z,99.90
2022-08-03T23:36:29.845Z,99.90
2022-08-03T23:38:46.681Z,99.90
2022-08-03T23:41:17.106Z,99.90
2022-08-03T23:43:51.846Z,99.90
2022-08-03T23:46:27.381Z,99.90
2022-08-03T23:48:58.685Z,99.90
2022-08-03T23:51:47.917Z,99.90
2022-08-03T23:54:49.718Z,99.90
2022-08-03T23:57:43.916Z,99.90
