createdAt,value
2022-11-16T00:00:05.945Z,0
2022-11-16T00:15:02.716Z,0
2022-11-16T00:30:03.150Z,0
2022-11-16T00:45:02.598Z,0
2022-11-16T01:00:03.088Z,0
2022-11-16T01:15:02.449Z,0
2022-11-16T01:30:03.091Z,0
2022-11-16T01:45:02.314Z,0
2022-11-16T02:00:02.780Z,0
2022-11-16T02:15:03.213Z,0
2022-11-16T02:30:02.619Z,0
2022-11-16T02:45:03.096Z,0
2022-11-16T03:00:02.504Z,0
2022-11-16T03:15:03.120Z,0
2022-11-16T03:30:02.381Z,0
2022-11-16T03:45:02.844Z,0
2022-11-16T04:00:02.265Z,0
2022-11-16T04:15:02.735Z,0
2022-11-16T04:30:03.158Z,0
2022-11-16T04:45:02.572Z,0
2022-11-16T05:00:03.145Z,0
2022-11-16T05:15:02.461Z,0
2022-11-16T05:30:03.140Z,0
2022-11-16T05:45:02.347Z,0
2022-11-16T06:00:02.776Z,0
2022-11-16T06:15:03.220Z,0
2022-11-16T06:30:02.660Z,0
2022-11-16T06:45:03.146Z,0
2022-11-16T07:00:02.513Z,0
2022-11-16T07:15:03.169Z,0
2022-11-16T07:30:02.420Z,0
2022-11-16T07:45:02.832Z,2
2022-11-16T08:00:03.245Z,4
2022-11-16T08:15:02.660Z,4
2022-11-16T08:30:03.183Z,8
2022-11-16T08:45:02.573Z,12
2022-11-16T09:00:03.190Z,11
2022-11-16T09:15:02.417Z,47
2022-11-16T09:30:02.863Z,40
2022-11-16T09:45:02.283Z,38
2022-11-16T10:00:02.711Z,49
2022-11-16T10:15:03.208Z,63
2022-11-16T10:30:02.597Z,46
2022-11-16T10:45:03.200Z,55
2022-11-16T11:00:02.460Z,41
2022-11-16T11:15:02.900Z,50
2022-11-16T11:30:02.333Z,56
2022-11-16T11:45:02.771Z,157
2022-11-16T12:00:03.215Z,132
2022-11-16T12:15:02.632Z,130
2022-11-16T12:30:03.226Z,127
2022-11-16T12:45:02.523Z,127
2022-11-16T13:00:02.973Z,102
2022-11-16T13:15:02.403Z,74
2022-11-16T13:30:02.854Z,56
2022-11-16T13:45:02.316Z,45
2022-11-16T14:00:02.714Z,87
2022-11-16T14:15:04.005Z,58
2022-11-16T14:30:02.604Z,75
2022-11-16T14:45:03.252Z,67
2022-11-16T15:00:02.485Z,36
2022-11-16T15:15:02.949Z,12
2022-11-16T15:30:02.376Z,0
2022-11-16T15:45:02.790Z,0
2022-11-16T16:00:03.280Z,0
2022-11-16T16:15:02.663Z,0
2022-11-16T16:30:03.385Z,0
2022-11-16T16:45:02.571Z,0
2022-11-16T17:00:03.021Z,0
2022-11-16T17:15:02.456Z,0
2022-11-16T17:30:02.902Z,0
2022-11-16T17:45:02.340Z,0
2022-11-16T18:00:02.770Z,0
2022-11-16T18:15:27.050Z,0
2022-11-16T18:30:02.639Z,0
2022-11-16T18:45:03.320Z,0
2022-11-16T19:00:02.530Z,0
2022-11-16T19:15:02.973Z,0
2022-11-16T19:30:02.412Z,0
2022-11-16T19:45:02.862Z,0
2022-11-16T20:00:02.340Z,0
2022-11-16T20:15:02.716Z,0
2022-11-16T20:30:09.105Z,0
2022-11-16T20:45:03.617Z,0
2022-11-16T21:00:03.053Z,0
2022-11-16T21:15:02.491Z,0
2022-11-16T21:30:03.025Z,0
2022-11-16T21:45:02.360Z,0
2022-11-16T22:00:02.793Z,0
2022-11-16T22:15:03.353Z,0
2022-11-16T22:30:02.686Z,0
2022-11-16T22:45:03.312Z,0
2022-11-16T23:00:02.548Z,0
2022-11-16T23:15:02.998Z,0
2022-11-16T23:30:04.523Z,0
2022-11-16T23:45:02.887Z,0
