createdAt,value
2018-08-24T00:02:02.539Z,53.90
2018-08-24T00:04:32.406Z,53.90
2018-08-24T00:07:02.315Z,54.00
2018-08-24T00:09:32.190Z,54.00
2018-08-24T00:12:02.082Z,54.10
2018-08-24T00:14:31.958Z,54.00
2018-08-24T00:17:01.869Z,54.10
2018-08-24T00:19:31.746Z,53.40
2018-08-24T00:22:01.615Z,54.10
2018-08-24T00:24:31.502Z,54.00
2018-08-24T00:27:01.401Z,54.00
2018-08-24T00:29:31.266Z,54.10
2018-08-24T00:32:01.145Z,54.10
2018-08-24T00:34:31.049Z,54.20
2018-08-24T00:37:00.910Z,54.10
2018-08-24T00:39:30.798Z,54.00
2018-08-24T00:42:00.668Z,54.00
2018-08-24T00:44:30.550Z,53.90
2018-08-24T00:47:00.446Z,54.10
2018-08-24T00:49:30.498Z,54.10
2018-08-24T00:52:00.369Z,54.30
2018-08-24T00:54:30.243Z,54.30
2018-08-24T00:57:00.248Z,54.30
2018-08-24T00:59:30.308Z,54.50
2018-08-24T01:02:00.238Z,55.40
2018-08-24T01:04:36.803Z,54.70
2018-08-24T01:07:10.759Z,54.60
2018-08-24T01:09:41.402Z,54.50
2018-08-24T01:12:12.655Z,54.50
2018-08-24T01:14:44.140Z,54.80
2018-08-24T01:17:19.271Z,55.50
2018-08-24T01:19:49.191Z,54.80
2018-08-24T01:22:19.094Z,54.80
2018-08-24T01:24:49.000Z,54.90
2018-08-24T01:27:18.878Z,54.90
2018-08-24T01:29:48.746Z,54.90
2018-08-24T01:32:18.646Z,54.60
2018-08-24T01:34:48.709Z,54.50
2018-08-24T01:37:18.593Z,54.40
2018-08-24T01:39:48.519Z,54.30
2018-08-24T01:42:18.382Z,54.30
2018-08-24T01:44:48.253Z,54.30
2018-08-24T01:47:18.135Z,54.30
2018-08-24T01:49:48.027Z,54.30
2018-08-24T01:52:17.907Z,54.40
2018-08-24T01:54:47.779Z,54.40
2018-08-24T01:57:17.641Z,54.40
2018-08-24T01:59:47.530Z,54.50
2018-08-24T02:02:17.419Z,54.50
2018-08-24T02:04:47.350Z,54.50
2018-08-24T02:07:17.221Z,54.50
2018-08-24T02:09:47.093Z,54.50
2018-08-24T02:12:22.287Z,54.50
2018-08-24T02:14:52.155Z,54.50
2018-08-24T02:17:27.445Z,54.50
2018-08-24T02:20:02.766Z,54.50
2018-08-24T02:22:32.590Z,54.50
2018-08-24T02:25:02.495Z,54.40
2018-08-24T02:27:32.370Z,54.50
2018-08-24T02:30:02.242Z,54.50
2018-08-24T02:32:32.126Z,54.60
2018-08-24T02:35:02.003Z,54.60
2018-08-24T02:37:31.913Z,54.60
2018-08-24T02:40:01.799Z,54.70
2018-08-24T02:42:31.666Z,54.70
2018-08-24T02:45:01.559Z,54.70
2018-08-24T02:47:31.430Z,54.80
2018-08-24T02:50:02.245Z,54.90
2018-08-24T02:52:32.119Z,55.00
2018-08-24T02:55:02.012Z,55.10
2018-08-24T02:57:31.985Z,55.10
2018-08-24T03:00:01.888Z,55.10
2018-08-24T03:02:31.782Z,55.00
2018-08-24T03:05:01.687Z,54.80
2018-08-24T03:07:31.639Z,54.70
2018-08-24T03:10:01.530Z,54.60
2018-08-24T03:12:31.431Z,54.50
2018-08-24T03:15:01.332Z,54.60
2018-08-24T03:17:36.629Z,54.60
2018-08-24T03:20:06.605Z,54.60
2018-08-24T03:22:36.517Z,54.50
2018-08-24T03:25:06.391Z,54.60
2018-08-24T03:27:36.283Z,54.50
2018-08-24T03:30:06.426Z,54.40
2018-08-24T03:32:36.298Z,54.30
2018-08-24T03:35:06.161Z,54.30
2018-08-24T03:37:36.067Z,54.30
2018-08-24T03:40:06.446Z,54.30
2018-08-24T03:42:36.412Z,54.30
2018-08-24T03:45:06.303Z,54.30
2018-08-24T03:47:36.255Z,54.30
2018-08-24T03:50:06.186Z,54.40
2018-08-24T03:52:36.069Z,54.40
2018-08-24T03:55:06.258Z,54.50
2018-08-24T03:57:36.145Z,54.50
2018-08-24T04:00:06.031Z,54.60
2018-08-24T04:02:35.903Z,54.60
2018-08-24T04:05:05.838Z,54.50
2018-08-24T04:07:35.715Z,54.60
2018-08-24T04:10:06.611Z,54.70
2018-08-24T04:12:36.539Z,54.70
2018-08-24T04:15:06.382Z,54.50
2018-08-24T04:17:43.303Z,54.30
2018-08-24T04:20:14.130Z,54.20
2018-08-24T04:22:44.048Z,54.20
2018-08-24T04:25:13.964Z,54.30
2018-08-24T04:27:43.854Z,54.40
2018-08-24T04:30:13.710Z,54.50
2018-08-24T04:32:43.588Z,54.50
2018-08-24T04:35:13.485Z,54.60
2018-08-24T04:37:43.402Z,54.60
2018-08-24T04:40:13.354Z,54.60
2018-08-24T04:42:43.151Z,54.70
2018-08-24T04:45:13.039Z,54.70
2018-08-24T04:47:42.959Z,54.70
2018-08-24T04:50:19.535Z,54.70
2018-08-24T04:52:49.455Z,54.80
2018-08-24T04:55:19.359Z,54.70
2018-08-24T04:57:49.242Z,54.70
2018-08-24T05:00:19.118Z,54.70
2018-08-24T05:02:48.997Z,54.80
2018-08-24T05:05:18.858Z,54.90
2018-08-24T05:07:48.777Z,55.30
2018-08-24T05:10:18.619Z,54.90
2018-08-24T05:12:48.592Z,54.90
2018-08-24T05:15:18.466Z,54.90
2018-08-24T05:17:48.337Z,55.00
2018-08-24T05:20:18.211Z,55.00
2018-08-24T05:22:48.115Z,55.00
2018-08-24T05:25:17.978Z,55.10
2018-08-24T05:27:47.853Z,54.60
2018-08-24T05:30:17.733Z,55.10
2018-08-24T05:32:47.609Z,55.20
2018-08-24T05:35:17.477Z,55.20
2018-08-24T05:37:47.367Z,55.30
2018-08-24T05:40:17.233Z,55.20
2018-08-24T05:42:47.108Z,55.20
2018-08-24T05:45:16.978Z,55.10
2018-08-24T05:47:46.857Z,55.10
2018-08-24T05:50:16.730Z,55.10
2018-08-24T05:52:46.610Z,55.10
2018-08-24T05:55:16.538Z,55.20
2018-08-24T05:57:46.706Z,55.20
2018-08-24T06:00:17.403Z,55.30
2018-08-24T06:02:47.652Z,55.40
2018-08-24T06:05:17.531Z,55.40
2018-08-24T06:07:47.417Z,55.60
2018-08-24T06:10:17.471Z,55.70
2018-08-24T06:12:47.644Z,55.80
2018-08-24T06:15:17.583Z,55.90
2018-08-24T06:17:55.098Z,56.40
2018-08-24T06:20:25.034Z,56.00
2018-08-24T06:22:54.912Z,55.90
2018-08-24T06:25:24.779Z,55.90
2018-08-24T06:27:54.659Z,55.90
2018-08-24T06:30:24.530Z,55.90
2018-08-24T06:33:00.727Z,56.00
2018-08-24T06:35:30.607Z,56.00
2018-08-24T06:38:00.486Z,56.10
2018-08-24T06:40:30.467Z,56.20
2018-08-24T06:43:00.346Z,56.30
2018-08-24T06:45:30.271Z,56.30
2018-08-24T06:48:00.171Z,56.30
2018-08-24T06:50:30.069Z,56.50
2018-08-24T06:53:00.010Z,56.70
2018-08-24T06:55:29.834Z,56.80
2018-08-24T06:57:59.722Z,56.80
2018-08-24T07:00:31.150Z,57.00
2018-08-24T07:03:02.007Z,57.10
2018-08-24T07:05:32.139Z,57.30
2018-08-24T07:08:02.016Z,57.30
2018-08-24T07:10:31.911Z,57.50
2018-08-24T07:13:01.865Z,57.70
2018-08-24T07:15:31.690Z,57.20
2018-08-24T07:18:02.602Z,57.50
2018-08-24T07:20:32.933Z,57.60
2018-08-24T07:23:02.810Z,57.80
2018-08-24T07:25:32.682Z,57.80
2018-08-24T07:28:02.567Z,57.80
2018-08-24T07:30:32.503Z,57.80
2018-08-24T07:33:02.409Z,57.80
2018-08-24T07:35:32.268Z,57.70
2018-08-24T07:38:02.176Z,57.70
2018-08-24T07:40:32.111Z,57.50
2018-08-24T07:43:02.032Z,57.30
2018-08-24T07:45:31.915Z,57.30
2018-08-24T07:48:01.822Z,57.30
2018-08-24T07:50:31.724Z,57.20
2018-08-24T07:53:01.758Z,57.20
2018-08-24T07:55:31.646Z,57.20
2018-08-24T07:58:01.515Z,57.20
2018-08-24T08:00:31.419Z,57.10
2018-08-24T08:03:01.315Z,57.00
2018-08-24T08:05:31.727Z,57.00
2018-08-24T08:08:01.583Z,56.80
2018-08-24T08:10:36.890Z,56.80
2018-08-24T08:13:07.363Z,56.70
2018-08-24T08:15:37.239Z,56.80
2018-08-24T08:18:07.330Z,56.90
2018-08-24T08:20:37.267Z,56.80
2018-08-24T08:23:07.170Z,57.40
2018-08-24T08:25:37.061Z,56.80
2018-08-24T08:28:06.955Z,56.70
2018-08-24T08:30:36.843Z,56.50
2018-08-24T08:33:06.787Z,56.50
2018-08-24T08:35:36.678Z,57.10
2018-08-24T08:38:06.678Z,56.40
2018-08-24T08:40:36.651Z,56.10
2018-08-24T08:43:06.607Z,56.10
2018-08-24T08:45:36.483Z,56.10
2018-08-24T08:48:06.390Z,56.10
2018-08-24T08:50:36.283Z,55.90
2018-08-24T08:53:06.160Z,55.90
2018-08-24T08:55:36.110Z,55.80
2018-08-24T08:58:05.988Z,55.60
2018-08-24T09:00:35.884Z,55.60
2018-08-24T09:03:05.750Z,55.60
2018-08-24T09:05:35.644Z,55.60
2018-08-24T09:08:05.551Z,55.40
2018-08-24T09:10:35.463Z,55.20
2018-08-24T09:13:05.439Z,55.30
2018-08-24T09:15:35.271Z,55.30
2018-08-24T09:18:10.448Z,55.40
2018-08-24T09:20:45.768Z,55.40
2018-08-24T09:23:21.048Z,55.60
2018-08-24T09:25:56.404Z,55.60
2018-08-24T09:28:37.451Z,55.70
2018-08-24T09:31:12.043Z,55.70
2018-08-24T09:33:41.906Z,55.50
2018-08-24T09:36:17.165Z,55.60
2018-08-24T09:38:47.413Z,54.60
2018-08-24T09:41:17.326Z,53.80
2018-08-24T09:43:52.647Z,53.80
2018-08-24T09:46:27.856Z,53.80
2018-08-24T09:49:03.184Z,53.60
2018-08-24T09:51:33.176Z,53.60
2018-08-24T09:54:04.599Z,53.60
2018-08-24T09:56:35.554Z,53.50
2018-08-24T09:59:05.437Z,53.50
2018-08-24T10:01:40.726Z,53.40
2018-08-24T10:04:16.042Z,53.50
2018-08-24T10:06:51.416Z,53.40
2018-08-24T10:09:21.263Z,53.50
2018-08-24T10:11:51.401Z,53.20
2018-08-24T10:14:21.311Z,53.50
2018-08-24T10:16:51.255Z,53.70
2018-08-24T10:19:21.154Z,53.30
2018-08-24T10:21:51.047Z,53.50
2018-08-24T10:24:20.919Z,53.50
2018-08-24T10:26:50.819Z,53.50
2018-08-24T10:29:20.820Z,53.50
2018-08-24T10:31:50.615Z,53.50
2018-08-24T10:34:20.495Z,53.20
2018-08-24T10:36:50.379Z,53.10
2018-08-24T10:39:20.250Z,53.10
2018-08-24T10:41:50.147Z,53.00
2018-08-24T10:44:20.274Z,53.10
2018-08-24T10:46:50.242Z,52.70
2018-08-24T10:49:21.236Z,52.90
2018-08-24T10:51:51.049Z,53.80
2018-08-24T10:54:20.924Z,53.20
2018-08-24T10:56:50.823Z,53.20
2018-08-24T10:59:20.711Z,53.00
2018-08-24T11:01:51.058Z,53.50
2018-08-24T11:04:21.324Z,53.60
2018-08-24T11:06:58.059Z,53.10
2018-08-24T11:09:27.932Z,53.10
2018-08-24T11:11:57.851Z,53.10
2018-08-24T11:14:28.206Z,52.60
2018-08-24T11:16:58.158Z,52.80
2018-08-24T11:19:27.993Z,52.70
2018-08-24T11:21:57.894Z,52.50
2018-08-24T11:24:27.768Z,52.40
2018-08-24T11:26:57.725Z,52.30
2018-08-24T11:29:27.601Z,52.30
2018-08-24T11:31:57.437Z,52.50
2018-08-24T11:34:27.333Z,52.30
2018-08-24T11:36:57.218Z,52.20
2018-08-24T11:39:27.101Z,52.60
2018-08-24T11:41:57.004Z,52.30
2018-08-24T11:44:26.867Z,52.40
2018-08-24T11:46:56.759Z,52.20
2018-08-24T11:49:26.631Z,52.20
2018-08-24T11:51:56.517Z,52.70
2018-08-24T11:54:26.460Z,52.50
2018-08-24T11:56:56.282Z,52.50
2018-08-24T11:59:26.179Z,52.20
2018-08-24T12:01:56.064Z,52.70
2018-08-24T12:04:25.930Z,52.50
2018-08-24T12:06:55.812Z,53.60
2018-08-24T12:09:25.705Z,54.00
2018-08-24T12:11:55.946Z,53.90
2018-08-24T12:14:26.852Z,53.80
2018-08-24T12:16:56.844Z,54.50
2018-08-24T12:19:26.759Z,54.70
2018-08-24T12:21:56.632Z,54.50
2018-08-24T12:24:26.575Z,54.20
2018-08-24T12:26:56.454Z,54.30
2018-08-24T12:29:26.604Z,54.20
2018-08-24T12:31:56.495Z,54.70
2018-08-24T12:34:26.386Z,53.60
2018-08-24T12:36:56.306Z,54.00
2018-08-24T12:39:26.198Z,53.90
2018-08-24T12:41:56.389Z,54.30
2018-08-24T12:44:26.307Z,54.70
2018-08-24T12:46:56.186Z,54.50
2018-08-24T12:49:26.122Z,54.30
2018-08-24T12:51:55.968Z,54.50
2018-08-24T12:54:25.857Z,54.90
2018-08-24T12:56:55.775Z,54.70
2018-08-24T12:59:25.663Z,54.30
2018-08-24T13:01:55.547Z,53.30
2018-08-24T13:04:25.540Z,53.10
2018-08-24T13:06:55.423Z,53.50
2018-08-24T13:09:25.354Z,53.20
2018-08-24T13:11:55.297Z,53.00
2018-08-24T13:14:25.243Z,52.80
2018-08-24T13:16:55.199Z,53.40
2018-08-24T13:19:25.081Z,52.50
2018-08-24T13:21:55.834Z,52.70
2018-08-24T13:24:25.715Z,52.70
2018-08-24T13:26:55.602Z,52.30
2018-08-24T13:29:25.531Z,52.30
2018-08-24T13:31:55.406Z,52.70
2018-08-24T13:34:25.522Z,53.20
2018-08-24T13:36:55.407Z,52.80
2018-08-24T13:39:25.610Z,52.70
2018-08-24T13:41:55.499Z,53.10
2018-08-24T13:44:25.397Z,53.10
2018-08-24T13:46:55.326Z,52.90
2018-08-24T13:49:25.227Z,52.90
2018-08-24T13:51:55.104Z,53.00
2018-08-24T13:54:31.858Z,53.20
2018-08-24T13:57:01.745Z,53.00
2018-08-24T13:59:31.663Z,53.00
2018-08-24T14:02:01.506Z,52.80
2018-08-24T14:04:31.390Z,52.10
2018-08-24T14:07:01.312Z,51.90
2018-08-24T14:09:31.259Z,51.70
2018-08-24T14:12:01.139Z,52.20
2018-08-24T14:14:31.020Z,52.20
2018-08-24T14:17:00.923Z,52.20
2018-08-24T14:19:30.894Z,51.80
2018-08-24T14:22:01.065Z,51.60
2018-08-24T14:24:30.996Z,51.10
2018-08-24T14:27:00.954Z,51.00
2018-08-24T14:29:30.846Z,51.80
2018-08-24T14:33:03.999Z,51.60
2018-08-24T14:35:33.940Z,51.80
2018-08-24T14:38:04.322Z,51.40
2018-08-24T14:40:34.126Z,51.20
2018-08-24T14:43:04.190Z,51.40
2018-08-24T14:45:34.537Z,51.80
2018-08-24T14:48:04.431Z,51.80
2018-08-24T14:50:34.303Z,51.50
2018-08-24T14:53:04.842Z,51.90
2018-08-24T14:55:34.744Z,52.10
2018-08-24T14:58:04.799Z,51.80
2018-08-24T15:00:34.931Z,52.20
2018-08-24T15:03:05.030Z,51.80
2018-08-24T15:05:36.915Z,51.60
2018-08-24T15:08:06.838Z,51.00
2018-08-24T15:10:36.718Z,51.30
2018-08-24T15:13:06.967Z,51.90
2018-08-24T15:15:36.899Z,51.30
2018-08-24T15:18:06.782Z,51.90
2018-08-24T15:20:36.722Z,51.30
2018-08-24T15:23:06.747Z,51.50
2018-08-24T15:25:36.587Z,50.80
2018-08-24T15:28:06.511Z,51.10
2018-08-24T15:30:36.442Z,50.70
2018-08-24T15:33:06.331Z,51.00
2018-08-24T15:35:36.213Z,51.10
2018-08-24T15:38:06.112Z,51.00
2018-08-24T15:40:36.004Z,51.30
2018-08-24T15:43:05.918Z,51.60
2018-08-24T15:45:35.812Z,51.60
2018-08-24T15:48:05.966Z,52.00
2018-08-24T15:50:35.867Z,50.80
2018-08-24T15:53:05.802Z,51.10
2018-08-24T15:55:35.715Z,50.90
2018-08-24T15:58:05.860Z,51.40
2018-08-24T16:00:35.774Z,51.10
2018-08-24T16:03:05.650Z,50.90
2018-08-24T16:05:35.531Z,50.60
2018-08-24T16:08:05.562Z,50.10
2018-08-24T16:10:35.459Z,49.90
2018-08-24T16:13:05.512Z,50.10
2018-08-24T16:15:35.404Z,50.50
2018-08-24T16:18:10.798Z,49.40
2018-08-24T16:20:40.755Z,50.20
2018-08-24T16:23:10.697Z,50.00
2018-08-24T16:25:40.579Z,50.00
2018-08-24T16:28:10.608Z,50.60
2018-08-24T16:30:40.483Z,50.20
2018-08-24T16:37:58.944Z,50.90
2018-08-24T16:40:28.838Z,51.30
2018-08-24T16:42:58.735Z,50.90
2018-08-24T16:45:29.015Z,51.20
2018-08-24T16:47:58.890Z,50.20
2018-08-24T16:50:28.785Z,50.00
2018-08-24T16:52:58.650Z,49.00
2018-08-24T16:55:28.535Z,49.20
2018-08-24T16:57:58.455Z,50.10
2018-08-24T17:00:28.345Z,49.70
2018-08-24T17:02:58.248Z,49.10
2018-08-24T17:05:28.135Z,48.80
2018-08-24T17:07:58.075Z,48.90
2018-08-24T17:10:28.162Z,48.90
2018-08-24T17:12:58.106Z,48.70
2018-08-24T17:15:27.984Z,48.50
2018-08-24T17:17:57.917Z,48.80
2018-08-24T17:20:27.799Z,48.60
2018-08-24T17:22:57.666Z,48.90
2018-08-24T17:25:27.573Z,48.90
2018-08-24T17:27:57.456Z,48.30
2018-08-24T17:30:27.355Z,48.60
2018-08-24T17:32:57.241Z,48.30
2018-08-24T17:35:27.117Z,48.00
2018-08-24T17:37:57.015Z,48.10
2018-08-24T17:40:26.998Z,47.60
2018-08-24T17:42:56.872Z,47.50
2018-08-24T17:45:26.761Z,47.70
2018-08-24T17:47:56.636Z,48.20
2018-08-24T17:50:26.499Z,47.50
2018-08-24T17:52:56.375Z,47.40
2018-08-24T17:55:26.289Z,47.50
2018-08-24T17:57:56.164Z,47.70
2018-08-24T18:00:26.083Z,47.80
2018-08-24T18:02:55.986Z,47.90
2018-08-24T18:05:25.870Z,48.00
2018-08-24T18:07:55.734Z,47.80
2018-08-24T18:10:25.608Z,48.00
2018-08-24T18:12:55.479Z,47.70
2018-08-24T18:15:25.354Z,47.40
2018-08-24T18:17:55.230Z,47.60
2018-08-24T18:20:25.119Z,47.20
2018-08-24T18:22:55.010Z,47.50
2018-08-24T18:25:24.879Z,47.70
2018-08-24T18:27:54.775Z,47.60
2018-08-24T18:30:24.650Z,47.30
2018-08-24T18:32:54.553Z,47.20
2018-08-24T18:35:24.426Z,47.20
2018-08-24T18:37:54.302Z,47.30
2018-08-24T18:40:24.174Z,47.20
2018-08-24T18:42:54.058Z,46.80
2018-08-24T18:45:23.939Z,47.50
2018-08-24T18:47:53.830Z,47.20
2018-08-24T18:50:23.706Z,46.80
2018-08-24T18:52:53.578Z,46.80
2018-08-24T18:55:23.526Z,46.50
2018-08-24T18:57:53.486Z,46.80
2018-08-24T19:00:23.290Z,47.20
2018-08-24T19:02:53.177Z,46.80
2018-08-24T19:05:23.136Z,46.60
2018-08-24T19:07:57.122Z,46.60
2018-08-24T19:10:27.359Z,46.20
2018-08-24T19:12:57.234Z,47.10
2018-08-24T19:15:27.112Z,46.70
2018-08-24T19:18:02.247Z,46.60
2018-08-24T19:21:39.017Z,47.20
2018-08-24T19:24:08.886Z,46.50
2018-08-24T19:26:38.803Z,46.40
2018-08-24T19:29:13.936Z,47.10
2018-08-24T19:31:44.003Z,46.40
2018-08-24T19:34:14.126Z,46.50
2018-08-24T19:36:44.011Z,47.10
2018-08-24T19:39:14.911Z,46.50
2018-08-24T19:41:50.138Z,46.40
2018-08-24T19:44:20.074Z,46.70
2018-08-24T19:46:52.839Z,46.40
2018-08-24T19:49:22.767Z,46.20
2018-08-24T19:51:52.606Z,46.50
2018-08-24T19:54:22.501Z,46.30
2018-08-24T19:56:52.376Z,46.00
2018-08-24T19:59:22.255Z,46.10
2018-08-24T20:01:52.157Z,46.10
2018-08-24T20:04:22.018Z,45.90
2018-08-24T20:06:57.360Z,46.50
2018-08-24T20:09:32.502Z,46.40
2018-08-24T20:12:02.406Z,46.50
2018-08-24T20:14:37.583Z,46.10
2018-08-24T20:17:27.336Z,46.00
2018-08-24T20:19:58.316Z,46.00
2018-08-24T20:22:28.287Z,45.60
2018-08-24T20:24:58.166Z,45.90
2018-08-24T20:27:28.065Z,45.40
2018-08-24T20:29:57.945Z,45.50
2018-08-24T20:32:27.824Z,45.40
2018-08-24T20:34:57.682Z,45.40
2018-08-24T20:37:27.714Z,45.30
2018-08-24T20:39:57.620Z,45.10
2018-08-24T20:42:27.475Z,44.80
2018-08-24T20:44:57.363Z,44.70
2018-08-24T20:47:27.345Z,44.40
2018-08-24T20:49:57.112Z,44.10
2018-08-24T20:52:26.991Z,43.70
2018-08-24T20:54:56.863Z,44.50
2018-08-24T20:57:26.759Z,44.00
2018-08-24T20:59:56.627Z,44.10
2018-08-24T21:02:26.555Z,44.20
2018-08-24T21:04:56.454Z,43.50
2018-08-24T21:07:26.383Z,43.20
2018-08-24T21:09:56.290Z,43.50
2018-08-24T21:12:26.220Z,43.50
2018-08-24T21:14:56.175Z,43.20
2018-08-24T21:17:26.040Z,43.50
2018-08-24T21:19:56.006Z,43.60
2018-08-24T21:22:25.902Z,43.10
2018-08-24T21:24:55.819Z,43.00
2018-08-24T21:27:25.712Z,42.70
2018-08-24T21:29:55.602Z,43.20
2018-08-24T21:32:25.494Z,43.00
2018-08-24T21:34:55.402Z,42.90
2018-08-24T21:37:25.312Z,43.00
2018-08-24T21:39:55.721Z,43.20
2018-08-24T21:42:25.657Z,43.30
2018-08-24T21:44:55.564Z,43.10
2018-08-24T21:47:25.508Z,43.20
2018-08-24T21:49:55.366Z,43.20
2018-08-24T21:52:25.260Z,43.50
2018-08-24T21:54:55.168Z,43.30
2018-08-24T21:57:25.091Z,43.10
2018-08-24T21:59:54.995Z,43.10
2018-08-24T22:02:24.900Z,43.10
2018-08-24T22:04:54.807Z,43.10
2018-08-24T22:07:24.724Z,43.10
2018-08-24T22:09:54.617Z,43.00
2018-08-24T22:12:24.511Z,42.40
2018-08-24T22:14:54.427Z,42.20
2018-08-24T22:17:24.331Z,42.20
2018-08-24T22:19:54.236Z,42.20
2018-08-24T22:22:24.218Z,42.20
2018-08-24T22:24:54.131Z,42.10
2018-08-24T22:27:24.031Z,42.40
2018-08-24T22:29:54.005Z,41.90
2018-08-24T22:32:23.847Z,42.20
2018-08-24T22:34:53.847Z,42.40
2018-08-24T22:37:23.767Z,42.00
2018-08-24T22:39:53.667Z,41.80
2018-08-24T22:42:23.563Z,41.80
2018-08-24T22:44:53.524Z,42.20
2018-08-24T22:47:23.412Z,42.60
2018-08-24T22:49:53.610Z,42.70
2018-08-24T22:52:23.503Z,42.20
2018-08-24T22:54:53.444Z,42.60
2018-08-24T22:57:23.343Z,42.90
2018-08-24T22:59:53.256Z,42.50
2018-08-24T23:02:23.130Z,42.70
2018-08-24T23:04:53.052Z,42.20
2018-08-24T23:07:22.895Z,42.00
2018-08-24T23:09:52.799Z,42.40
2018-08-24T23:12:22.671Z,41.90
2018-08-24T23:14:52.550Z,42.10
2018-08-24T23:17:22.422Z,41.90
2018-08-24T23:19:52.335Z,42.20
2018-08-24T23:22:22.195Z,42.40
2018-08-24T23:24:52.079Z,42.60
2018-08-24T23:27:21.955Z,42.70
2018-08-24T23:29:51.842Z,42.80
2018-08-24T23:32:21.724Z,42.60
2018-08-24T23:34:51.611Z,42.40
2018-08-24T23:37:21.483Z,41.90
2018-08-24T23:39:51.364Z,41.90
2018-08-24T23:42:21.227Z,42.10
2018-08-24T23:44:51.121Z,42.10
2018-08-24T23:47:20.986Z,43.10
2018-08-24T23:49:50.877Z,42.50
2018-08-24T23:52:20.754Z,42.60
2018-08-24T23:54:50.666Z,42.70
2018-08-24T23:57:20.537Z,42.90
2018-08-24T23:59:50.423Z,43.00
