createdAt,value
2022-09-28T00:01:57.680Z,3
2022-09-28T00:11:59.029Z,3
2022-09-28T00:22:00.359Z,3
2022-09-28T00:32:01.480Z,2
2022-09-28T00:42:04.410Z,5
2022-09-28T00:52:05.550Z,10
2022-09-28T01:02:06.867Z,9
2022-09-28T01:12:07.846Z,1
2022-09-28T02:02:13.088Z,6
2022-09-28T02:12:14.251Z,5
2022-09-28T02:22:15.559Z,3
2022-09-28T02:32:16.937Z,2
2022-09-28T02:42:18.085Z,2
2022-09-28T02:52:24.405Z,4
2022-09-28T03:02:25.392Z,4
2022-09-28T03:12:26.829Z,2
2022-09-28T03:22:27.820Z,16
2022-09-28T03:32:28.791Z,2
2022-09-28T03:42:30.095Z,4
2022-09-28T03:52:31.041Z,7
2022-09-28T04:02:32.265Z,8
2022-09-28T04:12:33.664Z,10
2022-09-28T04:22:34.737Z,19
2022-09-28T04:32:35.839Z,15
2022-09-28T04:42:36.812Z,16
2022-09-28T04:52:38.066Z,15
2022-09-28T05:02:39.461Z,6
2022-09-28T05:12:41.164Z,6
2022-09-28T05:22:42.347Z,13
2022-09-28T05:32:48.517Z,11
2022-09-28T05:42:49.502Z,7
2022-09-28T05:52:51.133Z,6
2022-09-28T06:02:52.522Z,8
2022-09-28T06:12:53.901Z,8
2022-09-28T06:22:54.994Z,6
2022-09-28T06:32:56.014Z,8
2022-09-28T06:42:57.057Z,5
2022-09-28T06:52:58.130Z,6
2022-09-28T07:02:59.103Z,6
2022-09-28T07:13:00.562Z,7
2022-09-28T07:23:15.361Z,9
2022-09-28T07:33:18.867Z,9
2022-09-28T07:43:19.860Z,9
2022-09-28T07:53:20.922Z,10
2022-09-28T08:03:21.956Z,9
2022-09-28T08:13:26.723Z,7
2022-09-28T08:23:28.612Z,7
2022-09-28T08:33:29.775Z,8
2022-09-28T08:43:30.795Z,12
2022-09-28T08:53:32.087Z,7
2022-09-28T09:03:33.050Z,12
2022-09-28T09:13:34.005Z,7
2022-09-28T09:23:36.100Z,7
2022-09-28T09:33:37.218Z,3
2022-09-28T09:43:38.346Z,4
2022-09-28T09:53:39.644Z,8
2022-09-28T10:03:40.557Z,2
2022-09-28T10:13:41.831Z,0
2022-09-28T10:23:43.143Z,1
2022-09-28T10:33:44.062Z,1
2022-09-28T10:43:49.572Z,3
2022-09-28T10:53:51.463Z,5
2022-09-28T11:03:52.771Z,5
2022-09-28T11:13:54.937Z,4
2022-09-28T11:23:55.937Z,4
2022-09-28T11:33:56.924Z,1
2022-09-28T11:43:57.912Z,3
2022-09-28T11:53:59.204Z,5
2022-09-28T12:04:00.481Z,1
2022-09-28T12:14:01.784Z,2
2022-09-28T12:24:03.679Z,3
2022-09-28T12:34:04.676Z,3
2022-09-28T12:44:06.220Z,5
2022-09-28T12:54:07.662Z,0
2022-09-28T13:04:12.758Z,2
2022-09-28T13:14:14.921Z,1
2022-09-28T13:24:31.486Z,3
2022-09-28T13:34:33.602Z,2
2022-09-28T13:44:34.589Z,2
2022-09-28T13:54:40.784Z,4
2022-09-28T14:44:53.373Z,4
2022-09-28T14:54:54.432Z,8
2022-09-28T15:04:55.839Z,6
2022-09-28T15:14:57.183Z,6
2022-09-28T16:05:09.979Z,3
2022-09-28T16:15:11.057Z,3
2022-09-28T16:25:12.363Z,3
2022-09-28T16:35:13.703Z,2
2022-09-28T16:45:14.693Z,1
2022-09-28T16:55:38.916Z,1
2022-09-28T17:05:41.186Z,3
2022-09-28T17:15:42.839Z,1
2022-09-28T17:25:43.951Z,1
2022-09-28T17:35:45.025Z,1
2022-09-28T17:45:46.037Z,3
2022-09-28T17:55:47.197Z,3
2022-09-28T18:05:48.413Z,2
2022-09-28T18:15:49.413Z,0
2022-09-28T18:25:50.814Z,2
2022-09-28T18:35:51.946Z,1
2022-09-28T18:45:53.957Z,4
2022-09-28T18:55:55.028Z,3
2022-09-28T19:06:01.432Z,3
2022-09-28T19:16:03.325Z,2
2022-09-28T19:26:04.579Z,2
2022-09-28T19:36:06.490Z,0
2022-09-28T19:46:07.853Z,2
2022-09-28T19:56:09.597Z,2
2022-09-28T20:06:15.032Z,0
2022-09-28T20:16:18.147Z,1
2022-09-28T20:26:19.486Z,1
2022-09-28T20:36:20.956Z,1
2022-09-28T20:46:22.228Z,1
2022-09-28T20:56:23.225Z,2
2022-09-28T21:06:24.312Z,1
2022-09-28T21:16:30.666Z,2
2022-09-28T21:26:31.741Z,2
2022-09-28T21:36:32.759Z,1
2022-09-28T21:46:33.900Z,4
2022-09-28T21:56:35.636Z,6
2022-09-28T22:06:36.719Z,7
2022-09-28T22:17:43.115Z,10
2022-09-28T22:27:44.454Z,11
2022-09-28T22:37:46.023Z,10
2022-09-28T22:47:47.348Z,8
2022-09-28T22:57:48.346Z,10
2022-09-28T23:07:49.887Z,9
2022-09-28T23:17:51.167Z,7
2022-09-28T23:27:52.529Z,9
2022-09-28T23:37:53.855Z,8
2022-09-28T23:47:55.125Z,7
2022-09-28T23:57:56.077Z,10
