createdAt,value
2022-09-03T00:02:35.000Z,100
2022-09-03T00:07:35.000Z,100
2022-09-03T00:12:35.000Z,100
2022-09-03T00:17:34.000Z,100
2022-09-03T00:27:35.000Z,100
2022-09-03T00:32:35.000Z,100
2022-09-03T00:37:36.000Z,100
2022-09-03T00:42:35.000Z,100
2022-09-03T00:47:35.000Z,100
2022-09-03T00:52:34.000Z,100
2022-09-03T00:57:35.000Z,100
2022-09-03T01:02:35.000Z,100
2022-09-03T01:07:35.000Z,100
2022-09-03T01:12:35.000Z,100
2022-09-03T01:17:35.000Z,100
2022-09-03T01:22:35.000Z,100
2022-09-03T01:27:34.000Z,100
2022-09-03T01:32:34.000Z,100
2022-09-03T01:37:35.000Z,100
2022-09-03T01:42:35.000Z,100
2022-09-03T01:47:35.000Z,100
2022-09-03T01:52:34.000Z,100
2022-09-03T01:57:47.000Z,100
2022-09-03T02:02:35.000Z,100
2022-09-03T02:07:35.000Z,100
2022-09-03T02:12:34.000Z,100
2022-09-03T02:17:35.000Z,100
2022-09-03T02:22:34.000Z,100
2022-09-03T02:27:34.000Z,100
2022-09-03T02:32:35.000Z,100
2022-09-03T02:37:35.000Z,100
2022-09-03T02:42:35.000Z,100
2022-09-03T02:47:35.000Z,100
2022-09-03T02:52:35.000Z,100
2022-09-03T02:57:37.000Z,100
2022-09-03T03:02:35.000Z,100
2022-09-03T03:07:35.000Z,100
2022-09-03T03:12:34.000Z,100
2022-09-03T03:17:34.000Z,100
2022-09-03T03:22:35.000Z,100
2022-09-03T03:27:34.000Z,100
2022-09-03T03:32:34.000Z,100
2022-09-03T03:37:35.000Z,100
2022-09-03T03:42:34.000Z,100
2022-09-03T03:47:34.000Z,100
2022-09-03T03:52:34.000Z,100
2022-09-03T03:57:34.000Z,100
2022-09-03T04:02:34.000Z,100
2022-09-03T04:07:35.000Z,100
2022-09-03T04:12:34.000Z,100
2022-09-03T04:17:35.000Z,100
2022-09-03T04:22:34.000Z,100
2022-09-03T04:27:35.000Z,100
2022-09-03T04:32:35.000Z,100
2022-09-03T04:37:34.000Z,100
2022-09-03T04:42:35.000Z,100
2022-09-03T04:47:35.000Z,100
2022-09-03T04:52:34.000Z,100
2022-09-03T04:57:35.000Z,100
2022-09-03T05:02:34.000Z,100
2022-09-03T05:07:35.000Z,100
2022-09-03T05:12:35.000Z,100
2022-09-03T05:17:34.000Z,100
2022-09-03T05:22:34.000Z,99.16
2022-09-03T05:27:35.000Z,99.11
2022-09-03T05:32:34.000Z,96.9
2022-09-03T05:37:34.000Z,85.91
2022-09-03T05:42:34.000Z,70.82
2022-09-03T05:47:35.000Z,45.03
2022-09-03T05:52:35.000Z,34.32
2022-09-03T05:57:34.000Z,29.19
2022-09-03T06:02:34.000Z,27.14
2022-09-03T06:07:35.000Z,27.14
2022-09-03T06:12:34.000Z,26
2022-09-03T06:17:34.000Z,23.27
2022-09-03T06:22:36.000Z,21.62
2022-09-03T06:27:34.000Z,21.04
2022-09-03T06:32:34.000Z,24.4
2022-09-03T06:37:35.000Z,23.31
2022-09-03T06:42:34.000Z,25.11
2022-09-03T06:47:34.000Z,28.32
2022-09-03T06:52:35.000Z,29.57
2022-09-03T06:57:34.000Z,26.75
2022-09-03T07:02:34.000Z,27.52
2022-09-03T07:07:35.000Z,27.19
2022-09-03T07:12:34.000Z,26.81
2022-09-03T07:17:34.000Z,28.71
2022-09-03T07:22:41.000Z,24.43
2022-09-03T07:27:35.000Z,24.43
2022-09-03T07:32:34.000Z,22.95
2022-09-03T07:37:35.000Z,21.31
2022-09-03T07:42:34.000Z,20.93
2022-09-03T07:47:37.000Z,21.04
2022-09-03T07:52:35.000Z,21.27
2022-09-03T07:57:35.000Z,22.09
2022-09-03T08:02:35.000Z,21.74
2022-09-03T08:07:37.000Z,19.88
2022-09-03T08:12:35.000Z,19.62
2022-09-03T08:17:35.000Z,20.79
2022-09-03T08:22:34.000Z,21.34
2022-09-03T08:27:34.000Z,21.73
2022-09-03T08:32:35.000Z,19.57
2022-09-03T08:42:35.000Z,16.48
2022-09-03T08:47:35.000Z,15.68
2022-09-03T08:52:34.000Z,18.06
2022-09-03T08:57:35.000Z,18.34
2022-09-03T09:02:35.000Z,16.85
2022-09-03T09:07:35.000Z,18.48
2022-09-03T09:17:34.000Z,23.84
2022-09-03T09:22:34.000Z,26.66
2022-09-03T09:27:34.000Z,28.62
2022-09-03T09:32:34.000Z,30.19
2022-09-03T09:37:35.000Z,31.36
2022-09-03T09:42:35.000Z,31.77
2022-09-03T09:47:35.000Z,31.91
2022-09-03T09:52:34.000Z,31.39
2022-09-03T09:57:35.000Z,31.39
2022-09-03T10:02:35.000Z,32.75
2022-09-03T10:07:35.000Z,33.23
2022-09-03T10:12:34.000Z,32.56
2022-09-03T10:17:47.000Z,32.68
2022-09-03T10:22:36.000Z,32.58
2022-09-03T10:27:35.000Z,34.3
2022-09-03T10:37:34.000Z,34.95
2022-09-03T10:42:35.000Z,34.4
2022-09-03T10:47:35.000Z,34.27
2022-09-03T10:52:35.000Z,35.25
2022-09-03T10:57:35.000Z,34.18
2022-09-03T11:02:35.000Z,34.04
2022-09-03T11:07:35.000Z,34.4
2022-09-03T11:12:34.000Z,32.61
2022-09-03T11:17:34.000Z,33.33
2022-09-03T11:22:34.000Z,34.31
2022-09-03T11:27:35.000Z,34.24
2022-09-03T11:32:35.000Z,33.61
2022-09-03T11:37:34.000Z,34.12
2022-09-03T11:42:35.000Z,34.12
2022-09-03T11:47:35.000Z,33.59
2022-09-03T11:52:34.000Z,33.61
2022-09-03T11:57:34.000Z,34.17
2022-09-03T12:02:38.000Z,34.1
2022-09-03T12:07:35.000Z,33.2
2022-09-03T12:12:34.000Z,32.8
2022-09-03T12:17:35.000Z,33.36
2022-09-03T12:22:35.000Z,34.39
2022-09-03T12:27:35.000Z,34.61
2022-09-03T12:32:34.000Z,35.03
2022-09-03T12:38:06.000Z,34.93
2022-09-03T12:42:34.000Z,34.55
2022-09-03T12:47:48.000Z,33.78
2022-09-03T12:52:35.000Z,33.78
2022-09-03T12:57:35.000Z,33.18
2022-09-03T13:02:35.000Z,33.8
2022-09-03T13:07:35.000Z,34.7
2022-09-03T13:12:36.000Z,35.47
2022-09-03T13:17:34.000Z,36.45
2022-09-03T13:22:34.000Z,36.86
2022-09-03T13:27:34.000Z,37.3
2022-09-03T13:32:35.000Z,37.91
2022-09-03T13:37:34.000Z,38.71
2022-09-03T13:42:35.000Z,39
2022-09-03T13:47:34.000Z,38.13
2022-09-03T13:52:35.000Z,38.32
2022-09-03T13:57:35.000Z,38.79
2022-09-03T14:02:35.000Z,38.46
2022-09-03T14:07:36.000Z,38.46
2022-09-03T14:12:35.000Z,38.42
2022-09-03T14:17:35.000Z,38.86
2022-09-03T14:22:34.000Z,39.57
2022-09-03T14:27:35.000Z,39.92
2022-09-03T14:32:34.000Z,39.91
2022-09-03T14:37:35.000Z,40.16
2022-09-03T14:42:35.000Z,40.42
2022-09-03T14:47:35.000Z,41.17
2022-09-03T14:52:34.000Z,41.32
2022-09-03T14:57:35.000Z,41.54
2022-09-03T15:02:34.000Z,42.19
2022-09-03T15:07:35.000Z,42.9
2022-09-03T15:12:34.000Z,43.79
2022-09-03T15:17:35.000Z,44.78
2022-09-03T15:22:34.000Z,44.78
2022-09-03T15:27:35.000Z,46.08
2022-09-03T15:32:35.000Z,47.45
2022-09-03T15:37:34.000Z,48.79
2022-09-03T15:42:34.000Z,49.21
2022-09-03T15:47:37.000Z,50.29
2022-09-03T15:52:35.000Z,51.55
2022-09-03T15:57:35.000Z,51.98
2022-09-03T16:02:35.000Z,53.89
2022-09-03T16:07:35.000Z,52.9
2022-09-03T16:12:35.000Z,53.29
2022-09-03T16:17:34.000Z,55.49
2022-09-03T16:22:34.000Z,56.22
2022-09-03T16:27:35.000Z,57.51
2022-09-03T16:32:34.000Z,57.48
2022-09-03T16:37:35.000Z,56.42
2022-09-03T16:42:35.000Z,56.42
2022-09-03T16:52:48.000Z,58.82
2022-09-03T16:57:35.000Z,57.1
2022-09-03T17:02:51.000Z,63.36
2022-09-03T17:07:34.000Z,66.69
2022-09-03T17:12:35.000Z,67.78
2022-09-03T17:22:35.000Z,70.69
2022-09-03T17:27:34.000Z,70.86
2022-09-03T17:32:34.000Z,74.08
2022-09-03T17:37:35.000Z,75.54
2022-09-03T17:42:35.000Z,75.16
2022-09-03T17:47:34.000Z,75.47
2022-09-03T17:52:35.000Z,76.07
2022-09-03T17:57:35.000Z,75.91
2022-09-03T18:02:35.000Z,75.91
2022-09-03T18:07:34.000Z,75.05
2022-09-03T18:12:35.000Z,75.69
2022-09-03T18:17:35.000Z,74.61
2022-09-03T18:22:35.000Z,76.19
2022-09-03T18:27:35.000Z,77.63
2022-09-03T18:32:34.000Z,79.93
2022-09-03T18:37:35.000Z,80.25
2022-09-03T18:42:35.000Z,80.41
2022-09-03T18:48:14.000Z,78.93
2022-09-03T18:52:35.000Z,78.19
2022-09-03T18:57:36.000Z,77.82
2022-09-03T19:02:35.000Z,77.09
2022-09-03T19:07:35.000Z,77.84
2022-09-03T19:12:34.000Z,77.84
2022-09-03T19:17:34.000Z,79.07
2022-09-03T19:22:35.000Z,80.52
2022-09-03T19:28:05.000Z,82.87
2022-09-03T19:32:35.000Z,84.12
2022-09-03T19:37:35.000Z,83.85
2022-09-03T19:42:35.000Z,83.34
2022-09-03T19:47:35.000Z,85.99
2022-09-03T19:52:35.000Z,90.09
2022-09-03T19:57:35.000Z,93.48
2022-09-03T20:02:35.000Z,95.42
2022-09-03T20:07:34.000Z,96.3
2022-09-03T20:12:34.000Z,97.46
2022-09-03T20:17:35.000Z,97.1
2022-09-03T20:22:34.000Z,98.75
2022-09-03T20:27:34.000Z,98.75
2022-09-03T20:32:35.000Z,100
2022-09-03T20:37:35.000Z,99.99
2022-09-03T20:42:35.000Z,99.33
2022-09-03T20:47:38.000Z,98.63
2022-09-03T20:52:35.000Z,99.33
2022-09-03T20:57:35.000Z,99.96
2022-09-03T21:07:35.000Z,100
2022-09-03T21:12:35.000Z,100
2022-09-03T21:17:35.000Z,99.56
2022-09-03T21:22:34.000Z,98.45
2022-09-03T21:27:35.000Z,98.45
2022-09-03T21:32:35.000Z,97.8
2022-09-03T21:37:35.000Z,98.1
2022-09-03T21:42:35.000Z,99.53
2022-09-03T21:47:35.000Z,100
2022-09-03T21:52:35.000Z,100
2022-09-03T21:57:35.000Z,100
2022-09-03T22:02:35.000Z,100
2022-09-03T22:07:34.000Z,100
2022-09-03T22:12:34.000Z,100
2022-09-03T22:17:35.000Z,100
2022-09-03T22:22:35.000Z,99.55
2022-09-03T22:27:34.000Z,96.66
2022-09-03T22:32:35.000Z,95.4
2022-09-03T22:37:34.000Z,94.95
2022-09-03T22:42:35.000Z,94.95
2022-09-03T22:47:35.000Z,96.21
2022-09-03T22:52:35.000Z,97.79
2022-09-03T22:57:34.000Z,98.24
2022-09-03T23:02:35.000Z,99.7
2022-09-03T23:12:34.000Z,100
2022-09-03T23:22:34.000Z,100
2022-09-03T23:27:35.000Z,100
2022-09-03T23:32:43.000Z,100
2022-09-03T23:37:44.000Z,100
2022-09-03T23:42:35.000Z,100
2022-09-03T23:47:35.000Z,100
2022-09-03T23:52:35.000Z,100
2022-09-03T23:57:35.000Z,100
