createdAt,value
2019-02-23T00:00:31.255Z,11.88
2019-02-23T00:02:59.795Z,12.98
2019-02-23T00:05:28.620Z,12.63
2019-02-23T00:07:57.239Z,12.58
2019-02-23T00:10:25.807Z,12.47
2019-02-23T00:12:54.438Z,13.22
2019-02-23T00:15:22.967Z,13.85
2019-02-23T00:18:12.681Z,13.83
2019-02-23T00:20:41.415Z,13.75
2019-02-23T00:23:09.987Z,14.18
2019-02-23T00:25:38.887Z,13.22
2019-02-23T00:28:07.430Z,13.95
2019-02-23T00:30:36.155Z,15.10
2019-02-23T00:33:04.663Z,15.72
2019-02-23T00:35:33.210Z,17.32
2019-02-23T00:38:01.756Z,16.32
2019-02-23T00:40:30.335Z,17.45
2019-02-23T00:42:58.969Z,15.93
2019-02-23T00:45:27.511Z,17.12
2019-02-23T00:47:56.090Z,16.93
2019-02-23T00:50:24.659Z,16.30
2019-02-23T00:52:53.250Z,16.97
2019-02-23T00:55:21.800Z,17.60
2019-02-23T00:57:50.367Z,16.02
2019-02-23T01:00:19.254Z,14.30
2019-02-23T01:02:47.865Z,18.12
2019-02-23T01:05:16.403Z,15.83
2019-02-23T01:07:45.110Z,17.27
2019-02-23T01:10:13.984Z,16.62
2019-02-23T01:12:42.528Z,16.23
2019-02-23T01:15:11.632Z,16.50
2019-02-23T01:17:40.178Z,16.52
2019-02-23T01:20:29.615Z,16.82
2019-02-23T01:22:58.164Z,14.87
2019-02-23T01:25:26.767Z,16.93
2019-02-23T01:27:55.335Z,16.55
2019-02-23T01:30:23.883Z,17.05
2019-02-23T01:32:52.482Z,17.87
2019-02-23T01:35:21.059Z,17.50
2019-02-23T01:37:49.608Z,17.42
2019-02-23T01:40:18.210Z,16.73
2019-02-23T01:42:46.794Z,16.62
2019-02-23T01:45:15.412Z,17.30
2019-02-23T01:47:44.024Z,16.77
2019-02-23T01:50:12.739Z,17.70
2019-02-23T01:52:41.388Z,17.73
2019-02-23T01:55:10.081Z,16.55
2019-02-23T01:57:38.654Z,18.90
2019-02-23T02:00:11.824Z,16.85
2019-02-23T02:02:40.824Z,16.48
2019-02-23T02:05:30.251Z,17.60
2019-02-23T02:07:58.900Z,17.27
2019-02-23T02:10:27.523Z,16.30
2019-02-23T02:12:56.125Z,15.75
2019-02-23T02:15:24.783Z,18.15
2019-02-23T02:17:53.342Z,17.67
2019-02-23T02:20:21.882Z,15.38
2019-02-23T02:22:50.535Z,17.05
2019-02-23T02:25:19.254Z,17.20
2019-02-23T02:27:47.831Z,17.35
2019-02-23T02:30:16.450Z,16.57
2019-02-23T02:32:44.999Z,18.02
2019-02-23T02:35:13.574Z,18.73
2019-02-23T02:37:42.507Z,18.73
2019-02-23T02:40:11.192Z,19.02
2019-02-23T02:42:39.834Z,18.05
2019-02-23T02:45:10.544Z,17.98
2019-02-23T02:47:39.168Z,16.45
2019-02-23T02:50:28.577Z,18.45
2019-02-23T02:52:57.168Z,17.25
2019-02-23T02:55:25.719Z,18.05
2019-02-23T02:57:54.279Z,17.75
2019-02-23T03:00:22.861Z,19.67
2019-02-23T03:02:51.412Z,19.70
2019-02-23T03:05:19.962Z,17.27
2019-02-23T03:07:48.840Z,17.02
2019-02-23T03:10:17.452Z,19.15
2019-02-23T03:12:46.012Z,20.85
2019-02-23T03:15:14.896Z,19.42
2019-02-23T03:17:43.460Z,16.97
2019-02-23T03:20:12.080Z,19.73
2019-02-23T03:22:40.663Z,18.75
2019-02-23T03:25:09.345Z,17.10
2019-02-23T03:27:37.902Z,21.80
2019-02-23T03:30:09.513Z,18.52
2019-02-23T03:32:38.067Z,20.70
2019-02-23T03:35:06.764Z,19.20
2019-02-23T03:37:35.407Z,21.45
2019-02-23T03:40:04.944Z,20.85
2019-02-23T03:42:33.451Z,22.60
2019-02-23T03:45:02.045Z,19.00
2019-02-23T03:47:30.644Z,21.60
2019-02-23T03:49:59.206Z,21.65
2019-02-23T03:52:27.781Z,22.05
2019-02-23T03:54:56.325Z,24.00
2019-02-23T03:57:24.914Z,22.70
2019-02-23T03:59:53.472Z,23.77
2019-02-23T04:02:22.124Z,23.87
2019-02-23T04:04:50.948Z,22.80
2019-02-23T04:07:19.835Z,23.00
2019-02-23T04:09:48.404Z,23.85
2019-02-23T04:12:36.296Z,23.07
2019-02-23T04:17:33.724Z,22.30
2019-02-23T04:20:02.279Z,22.35
2019-02-23T04:22:32.319Z,21.48
2019-02-23T04:25:00.925Z,21.17
2019-02-23T04:27:29.425Z,22.17
2019-02-23T04:29:58.006Z,23.25
2019-02-23T04:32:26.558Z,21.65
2019-02-23T04:34:55.122Z,23.38
2019-02-23T04:37:23.675Z,22.10
2019-02-23T04:39:52.607Z,21.95
2019-02-23T04:42:21.167Z,23.60
2019-02-23T04:44:49.764Z,23.35
2019-02-23T04:47:18.311Z,23.95
2019-02-23T04:50:07.749Z,22.67
2019-02-23T04:52:36.287Z,23.22
2019-02-23T04:55:06.594Z,24.30
2019-02-23T04:57:35.210Z,23.45
2019-02-23T05:00:04.805Z,22.80
2019-02-23T05:02:33.522Z,23.62
2019-02-23T05:05:02.085Z,25.12
2019-02-23T05:07:30.687Z,25.50
2019-02-23T05:09:59.230Z,23.20
2019-02-23T05:12:27.792Z,24.00
2019-02-23T05:14:56.459Z,22.42
2019-02-23T05:17:25.013Z,23.65
2019-02-23T05:19:53.586Z,22.37
2019-02-23T05:22:22.136Z,23.92
2019-02-23T05:24:53.401Z,24.10
2019-02-23T05:27:21.262Z,24.57
2019-02-23T05:29:50.166Z,23.55
2019-02-23T05:32:18.715Z,22.93
2019-02-23T05:34:47.262Z,23.70
2019-02-23T05:37:15.920Z,23.67
2019-02-23T05:39:44.466Z,22.32
2019-02-23T05:42:13.055Z,22.85
2019-02-23T05:44:41.606Z,23.60
2019-02-23T05:47:10.202Z,23.80
2019-02-23T05:49:38.794Z,21.40
2019-02-23T05:52:07.334Z,20.88
2019-02-23T05:54:35.909Z,23.98
2019-02-23T05:57:04.779Z,21.25
2019-02-23T05:59:33.327Z,20.48
2019-02-23T06:02:03.887Z,22.75
2019-02-23T06:04:32.438Z,21.93
2019-02-23T06:07:00.994Z,23.12
2019-02-23T06:09:29.580Z,22.95
2019-02-23T06:11:58.119Z,23.87
2019-02-23T06:14:26.720Z,22.37
2019-02-23T06:16:55.295Z,20.95
2019-02-23T06:19:23.951Z,23.10
2019-02-23T06:21:54.441Z,22.25
2019-02-23T06:24:22.787Z,22.35
2019-02-23T06:26:51.667Z,22.05
2019-02-23T06:29:20.232Z,20.52
2019-02-23T06:31:48.782Z,24.05
2019-02-23T06:34:17.606Z,21.82
2019-02-23T06:36:46.192Z,23.40
2019-02-23T06:39:15.083Z,23.87
2019-02-23T06:41:43.719Z,21.15
2019-02-23T06:44:12.556Z,22.62
2019-02-23T06:46:41.108Z,21.45
2019-02-23T06:49:09.674Z,20.72
2019-02-23T06:51:38.272Z,20.95
2019-02-23T06:54:06.846Z,21.02
2019-02-23T06:56:35.404Z,18.25
2019-02-23T06:59:03.957Z,19.07
2019-02-23T07:01:32.838Z,19.15
2019-02-23T07:04:01.453Z,18.62
2019-02-23T07:06:30.028Z,20.75
2019-02-23T07:08:58.646Z,19.65
2019-02-23T07:11:27.266Z,20.05
2019-02-23T07:13:55.859Z,18.45
2019-02-23T07:16:24.390Z,23.15
2019-02-23T07:19:12.298Z,21.37
2019-02-23T07:24:08.601Z,24.77
2019-02-23T07:26:37.503Z,23.38
2019-02-23T07:29:06.047Z,22.32
2019-02-23T07:31:34.690Z,23.20
2019-02-23T07:34:03.568Z,23.85
2019-02-23T07:36:34.083Z,20.37
2019-02-23T07:39:02.715Z,20.92
2019-02-23T07:41:31.259Z,20.35
2019-02-23T07:43:59.838Z,22.50
2019-02-23T07:46:28.448Z,22.55
2019-02-23T07:48:57.030Z,21.20
2019-02-23T07:51:25.580Z,20.43
2019-02-23T07:53:54.233Z,21.30
2019-02-23T07:56:22.783Z,22.32
2019-02-23T07:58:51.363Z,20.27
2019-02-23T08:01:19.957Z,21.25
2019-02-23T08:03:48.499Z,20.70
2019-02-23T08:06:17.043Z,20.72
2019-02-23T08:08:45.611Z,20.60
2019-02-23T08:11:14.158Z,20.80
2019-02-23T08:13:42.734Z,22.05
2019-02-23T08:16:11.289Z,20.32
2019-02-23T08:18:39.842Z,21.73
2019-02-23T08:21:08.421Z,21.93
2019-02-23T08:23:36.967Z,21.87
2019-02-23T08:26:05.517Z,21.42
2019-02-23T08:28:34.087Z,21.55
2019-02-23T08:31:02.913Z,22.15
2019-02-23T08:33:31.447Z,22.58
2019-02-23T08:36:00.023Z,23.10
2019-02-23T08:38:28.557Z,21.33
2019-02-23T08:40:57.034Z,21.68
2019-02-23T08:43:25.623Z,22.98
2019-02-23T08:45:54.236Z,20.97
2019-02-23T08:48:22.708Z,23.42
2019-02-23T08:50:51.561Z,22.52
2019-02-23T08:53:20.098Z,22.52
2019-02-23T08:55:48.566Z,21.82
2019-02-23T08:58:17.062Z,22.20
2019-02-23T09:00:45.623Z,21.57
2019-02-23T09:03:14.167Z,22.20
2019-02-23T09:05:42.766Z,22.50
2019-02-23T09:08:11.547Z,22.48
2019-02-23T09:10:41.142Z,22.80
2019-02-23T09:13:09.931Z,21.70
2019-02-23T09:15:38.525Z,23.50
2019-02-23T09:18:07.067Z,23.38
2019-02-23T09:20:35.643Z,24.12
2019-02-23T09:23:04.193Z,22.55
2019-02-23T09:25:32.815Z,21.87
2019-02-23T09:28:01.406Z,22.42
2019-02-23T09:30:29.954Z,23.10
2019-02-23T09:32:58.492Z,22.65
2019-02-23T09:35:27.064Z,23.25
2019-02-23T09:37:55.614Z,22.00
2019-02-23T09:40:24.442Z,22.25
2019-02-23T09:42:53.085Z,22.00
2019-02-23T09:45:21.562Z,21.52
2019-02-23T09:47:50.188Z,21.93
2019-02-23T09:50:19.079Z,22.70
2019-02-23T09:52:47.631Z,21.75
2019-02-23T09:55:16.309Z,20.72
2019-02-23T09:57:44.954Z,21.17
2019-02-23T10:00:14.610Z,21.02
2019-02-23T10:02:43.195Z,20.92
2019-02-23T10:05:12.217Z,20.45
2019-02-23T10:07:40.775Z,18.60
2019-02-23T10:10:11.655Z,19.75
2019-02-23T10:12:40.297Z,18.75
2019-02-23T10:15:11.515Z,19.73
2019-02-23T10:17:40.185Z,19.12
2019-02-23T10:20:10.964Z,19.10
2019-02-23T10:22:39.943Z,19.73
2019-02-23T10:25:08.803Z,19.82
2019-02-23T10:27:37.452Z,19.30
2019-02-23T10:30:12.646Z,18.23
2019-02-23T10:32:41.154Z,18.87
2019-02-23T10:35:12.298Z,18.95
2019-02-23T10:37:40.918Z,19.73
2019-02-23T10:40:13.618Z,18.42
2019-02-23T10:42:42.206Z,17.67
2019-02-23T10:45:12.415Z,18.10
2019-02-23T10:47:41.989Z,17.48
2019-02-23T10:50:12.525Z,15.40
2019-02-23T10:52:41.495Z,15.65
2019-02-23T10:55:14.790Z,15.95
2019-02-23T10:57:43.394Z,16.17
2019-02-23T11:00:19.509Z,15.48
2019-02-23T11:02:48.521Z,16.12
2019-02-23T11:05:18.097Z,15.90
2019-02-23T11:07:47.446Z,15.58
2019-02-23T11:10:16.851Z,15.32
2019-02-23T11:12:45.575Z,15.63
2019-02-23T11:15:33.471Z,14.70
2019-02-23T11:18:03.012Z,15.30
2019-02-23T11:20:32.149Z,15.43
2019-02-23T11:23:00.710Z,15.58
2019-02-23T11:25:29.402Z,17.25
2019-02-23T11:27:58.411Z,16.07
2019-02-23T11:30:26.976Z,16.65
2019-02-23T11:32:55.522Z,16.85
2019-02-23T11:35:24.133Z,16.27
2019-02-23T11:37:52.946Z,16.97
2019-02-23T11:40:23.585Z,18.35
2019-02-23T11:42:51.998Z,16.75
2019-02-23T11:45:20.571Z,17.15
2019-02-23T11:47:49.122Z,16.20
2019-02-23T11:50:17.842Z,15.13
2019-02-23T11:52:46.396Z,13.88
2019-02-23T11:55:15.111Z,15.48
2019-02-23T11:57:43.651Z,14.50
2019-02-23T12:00:13.861Z,14.15
2019-02-23T12:02:52.165Z,14.60
2019-02-23T12:05:12.731Z,14.75
2019-02-23T12:07:41.329Z,15.20
2019-02-23T12:10:30.760Z,16.30
2019-02-23T12:12:59.294Z,15.03
2019-02-23T12:15:27.763Z,14.63
2019-02-23T12:17:56.334Z,14.47
2019-02-23T12:20:24.947Z,14.63
2019-02-23T12:22:53.486Z,14.43
2019-02-23T12:25:22.336Z,12.60
2019-02-23T12:27:50.943Z,12.70
2019-02-23T12:30:19.507Z,15.50
2019-02-23T12:32:48.053Z,12.37
2019-02-23T12:35:16.596Z,12.60
2019-02-23T12:37:45.170Z,12.30
2019-02-23T12:40:14.137Z,11.90
2019-02-23T12:42:42.711Z,12.35
2019-02-23T12:45:13.149Z,12.28
2019-02-23T12:47:41.865Z,12.80
2019-02-23T12:50:14.302Z,11.40
2019-02-23T12:52:42.922Z,10.95
2019-02-23T12:55:12.137Z,10.58
2019-02-23T12:57:40.613Z,10.70
2019-02-23T13:00:14.646Z,10.80
2019-02-23T13:02:43.305Z,15.45
2019-02-23T13:05:11.910Z,11.53
2019-02-23T13:07:40.459Z,10.53
2019-02-23T13:10:11.567Z,9.73
2019-02-23T13:15:45.603Z,9.78
2019-02-23T13:18:22.814Z,9.50
2019-02-23T13:20:54.452Z,9.83
2019-02-23T13:23:59.933Z,9.75
2019-02-23T13:26:40.519Z,9.15
2019-02-23T13:29:24.385Z,8.80
2019-02-23T13:31:59.230Z,8.85
2019-02-23T13:34:40.191Z,8.38
2019-02-23T13:37:37.647Z,7.95
2019-02-23T13:40:26.210Z,8.90
2019-02-23T13:43:21.658Z,8.53
2019-02-23T13:46:11.063Z,8.18
2019-02-23T13:48:51.846Z,8.68
2019-02-23T13:51:38.968Z,8.33
2019-02-23T13:54:38.423Z,7.67
2019-02-23T13:57:11.042Z,8.60
2019-02-23T14:00:06.535Z,8.88
2019-02-23T14:03:10.945Z,7.53
2019-02-23T14:06:10.283Z,8.10
2019-02-23T14:12:20.835Z,9.73
2019-02-23T14:15:27.075Z,9.80
2019-02-23T14:18:19.455Z,9.28
2019-02-23T14:21:09.050Z,8.80
2019-02-23T14:23:46.278Z,7.08
2019-02-23T14:26:20.850Z,7.00
2019-02-23T14:29:09.584Z,7.60
2019-02-23T14:32:14.924Z,8.70
2019-02-23T14:34:58.603Z,7.87
2019-02-23T14:37:58.221Z,8.43
2019-02-23T14:40:36.013Z,7.83
2019-02-23T14:43:13.261Z,7.60
2019-02-23T14:46:06.161Z,7.72
2019-02-23T14:49:01.580Z,7.55
2019-02-23T14:52:08.705Z,8.55
2019-02-23T14:55:00.864Z,7.42
2019-02-23T14:57:28.740Z,7.78
2019-02-23T15:00:18.573Z,8.20
2019-02-23T15:02:55.476Z,7.40
2019-02-23T15:05:27.362Z,7.28
2019-02-23T15:08:15.385Z,6.90
2019-02-23T15:11:16.633Z,7.70
2019-02-23T15:13:53.911Z,8.18
2019-02-23T15:16:37.395Z,7.87
2019-02-23T15:19:39.163Z,7.95
2019-02-23T15:22:10.959Z,7.75
2019-02-23T15:25:00.351Z,7.17
2019-02-23T15:27:43.751Z,7.97
2019-02-23T15:30:17.902Z,8.03
2019-02-23T15:32:51.309Z,7.85
2019-02-23T15:35:55.874Z,7.50
2019-02-23T15:42:05.835Z,7.50
2019-02-23T15:44:55.269Z,7.00
2019-02-23T15:47:29.634Z,7.90
2019-02-23T15:49:58.174Z,7.03
2019-02-23T15:52:26.697Z,7.60
2019-02-23T15:54:55.393Z,7.47
2019-02-23T15:57:24.422Z,7.65
2019-02-23T15:59:53.034Z,7.70
2019-02-23T16:02:41.007Z,7.45
2019-02-23T16:10:05.778Z,7.05
2019-02-23T16:12:34.672Z,7.22
2019-02-23T16:15:03.286Z,7.08
2019-02-23T16:17:31.873Z,7.05
2019-02-23T16:20:00.565Z,6.95
2019-02-23T16:22:29.503Z,7.15
2019-02-23T16:24:58.051Z,7.33
2019-02-23T16:27:26.642Z,7.35
2019-02-23T16:29:55.196Z,7.58
2019-02-23T16:32:24.039Z,7.08
2019-02-23T16:34:52.587Z,10.35
2019-02-23T16:37:21.187Z,8.08
2019-02-23T16:39:49.740Z,10.10
2019-02-23T16:42:18.581Z,7.65
2019-02-23T16:44:47.472Z,7.50
2019-02-23T16:47:16.030Z,5.33
2019-02-23T16:49:44.579Z,5.30
2019-02-23T16:52:13.559Z,6.35
2019-02-23T16:54:42.106Z,6.15
2019-02-23T16:57:10.710Z,5.65
2019-02-23T16:59:39.284Z,6.22
2019-02-23T17:02:27.511Z,6.50
2019-02-23T17:04:56.400Z,5.10
2019-02-23T17:07:25.291Z,5.87
2019-02-23T17:09:53.831Z,5.75
2019-02-23T17:12:22.356Z,5.70
2019-02-23T17:14:50.968Z,5.85
2019-02-23T17:17:19.582Z,6.40
2019-02-23T17:19:48.175Z,7.05
2019-02-23T17:22:16.727Z,6.05
2019-02-23T17:24:45.307Z,5.97
2019-02-23T17:27:13.879Z,6.53
2019-02-23T17:29:42.427Z,6.08
2019-02-23T17:32:11.014Z,6.42
2019-02-23T17:34:40.011Z,5.58
2019-02-23T17:37:08.557Z,5.95
2019-02-23T17:39:37.114Z,5.90
2019-02-23T17:42:06.465Z,6.28
2019-02-23T17:44:35.004Z,6.47
2019-02-23T17:47:03.542Z,5.90
2019-02-23T17:49:32.186Z,6.58
2019-02-23T17:52:01.031Z,6.35
2019-02-23T17:54:29.653Z,6.80
2019-02-23T17:56:58.211Z,7.08
2019-02-23T17:59:26.791Z,11.15
2019-02-23T18:01:55.407Z,10.53
2019-02-23T18:04:23.967Z,10.85
2019-02-23T18:06:52.570Z,14.03
2019-02-23T18:09:21.195Z,17.17
2019-02-23T18:11:49.814Z,18.50
2019-02-23T18:14:18.368Z,17.60
2019-02-23T18:16:46.894Z,15.83
2019-02-23T18:19:15.474Z,17.05
2019-02-23T18:21:45.326Z,14.15
2019-02-23T18:24:13.861Z,13.83
2019-02-23T18:26:42.442Z,15.48
2019-02-23T18:29:11.017Z,14.63
2019-02-23T18:31:39.614Z,9.38
2019-02-23T18:34:08.546Z,11.85
2019-02-23T18:36:37.337Z,9.03
2019-02-23T18:39:06.229Z,9.28
2019-02-23T18:41:34.867Z,8.83
2019-02-23T18:44:03.475Z,8.58
2019-02-23T18:46:32.096Z,8.48
2019-02-23T18:49:00.672Z,8.18
2019-02-23T18:51:29.291Z,8.38
2019-02-23T18:53:57.783Z,8.88
2019-02-23T18:56:29.554Z,9.18
2019-02-23T18:58:56.586Z,8.23
2019-02-23T19:01:25.159Z,8.73
2019-02-23T19:03:53.795Z,9.50
2019-02-23T19:06:22.494Z,9.55
2019-02-23T19:08:51.086Z,8.90
2019-02-23T19:11:19.739Z,10.78
2019-02-23T19:13:48.325Z,9.25
2019-02-23T19:16:16.867Z,10.18
2019-02-23T19:18:45.492Z,9.85
2019-02-23T19:21:14.074Z,9.73
2019-02-23T19:23:42.561Z,10.15
2019-02-23T19:26:11.449Z,10.50
2019-02-23T19:28:43.264Z,10.72
2019-02-23T19:31:10.365Z,10.68
2019-02-23T19:33:38.913Z,11.40
2019-02-23T19:36:07.504Z,10.82
2019-02-23T19:38:36.089Z,10.48
2019-02-23T19:41:04.671Z,10.25
2019-02-23T19:43:33.571Z,9.73
2019-02-23T19:46:02.119Z,10.82
2019-02-23T19:48:30.735Z,9.98
2019-02-23T19:51:20.166Z,10.95
2019-02-23T19:53:49.569Z,8.23
2019-02-23T19:56:19.010Z,10.03
2019-02-23T19:58:47.553Z,10.58
2019-02-23T20:01:16.143Z,8.95
2019-02-23T20:03:44.967Z,9.75
2019-02-23T20:06:13.530Z,10.60
2019-02-23T20:08:42.078Z,10.55
2019-02-23T20:11:10.920Z,9.43
2019-02-23T20:13:39.814Z,9.93
2019-02-23T20:16:08.419Z,11.05
2019-02-23T20:18:37.100Z,11.05
2019-02-23T20:21:05.572Z,10.95
2019-02-23T20:23:34.407Z,10.72
2019-02-23T20:26:03.259Z,11.10
2019-02-23T20:28:32.040Z,10.15
2019-02-23T20:31:00.756Z,11.85
2019-02-23T20:33:30.697Z,11.57
2019-02-23T20:36:00.889Z,12.65
2019-02-23T20:38:29.614Z,11.43
2019-02-23T20:40:58.420Z,11.40
2019-02-23T20:43:26.963Z,12.03
2019-02-23T20:45:55.549Z,12.55
2019-02-23T20:48:24.377Z,11.03
2019-02-23T20:50:52.930Z,10.78
2019-02-23T20:53:21.702Z,12.00
2019-02-23T20:55:50.262Z,12.00
2019-02-23T20:58:18.851Z,11.18
2019-02-23T21:00:47.692Z,10.55
2019-02-23T21:03:16.255Z,10.93
2019-02-23T21:05:44.982Z,10.95
2019-02-23T21:08:13.576Z,11.70
2019-02-23T21:10:42.135Z,10.90
2019-02-23T21:13:12.188Z,10.65
2019-02-23T21:15:40.806Z,11.50
2019-02-23T21:18:09.300Z,11.45
2019-02-23T21:20:37.919Z,11.65
2019-02-23T21:23:06.470Z,10.25
2019-02-23T21:25:35.359Z,11.50
2019-02-23T21:28:04.240Z,10.82
2019-02-23T21:30:32.760Z,10.65
2019-02-23T21:33:01.458Z,10.85
2019-02-23T21:35:31.725Z,12.58
2019-02-23T21:38:00.846Z,11.73
2019-02-23T21:40:29.700Z,12.25
2019-02-23T21:43:17.774Z,10.85
2019-02-23T21:45:48.069Z,12.65
2019-02-23T21:48:16.803Z,13.03
2019-02-23T21:50:46.958Z,12.18
2019-02-23T21:53:15.565Z,12.15
2019-02-23T21:55:44.523Z,12.60
2019-02-23T21:58:13.259Z,11.95
2019-02-23T22:00:41.820Z,13.70
2019-02-23T22:03:10.560Z,14.98
2019-02-23T22:05:39.891Z,12.68
2019-02-23T22:08:08.708Z,13.62
2019-02-23T22:10:37.387Z,13.22
2019-02-23T22:13:05.987Z,13.90
2019-02-23T22:15:34.980Z,12.93
2019-02-23T22:18:03.856Z,15.18
2019-02-23T22:20:32.691Z,12.82
2019-02-23T22:23:01.566Z,13.70
2019-02-23T22:25:49.391Z,12.63
2019-02-23T22:30:45.845Z,13.90
2019-02-23T22:33:14.487Z,13.70
2019-02-23T22:35:42.999Z,14.18
2019-02-23T22:38:30.925Z,12.85
2019-02-23T22:43:27.657Z,14.55
2019-02-23T22:45:56.223Z,16.05
2019-02-23T22:48:24.770Z,13.40
2019-02-23T22:50:53.655Z,13.80
2019-02-23T22:53:22.216Z,14.65
2019-02-23T22:55:50.763Z,13.38
2019-02-23T22:58:19.261Z,14.35
2019-02-23T23:03:42.989Z,15.13
2019-02-23T23:06:11.526Z,13.45
2019-02-23T23:08:40.075Z,13.65
2019-02-23T23:11:08.647Z,11.55
2019-02-23T23:13:37.207Z,13.13
2019-02-23T23:16:05.916Z,13.78
2019-02-23T23:18:34.488Z,14.45
2019-02-23T23:21:04.519Z,13.85
2019-02-23T23:23:33.095Z,13.10
2019-02-23T23:26:01.938Z,12.40
2019-02-23T23:28:30.579Z,13.48
2019-02-23T23:30:59.117Z,14.68
2019-02-23T23:33:27.662Z,13.05
2019-02-23T23:35:56.178Z,15.63
2019-02-23T23:38:24.730Z,12.82
2019-02-23T23:41:12.635Z,13.32
2019-02-23T23:48:37.204Z,12.35
2019-02-23T23:51:05.750Z,14.70
2019-02-23T23:53:34.695Z,15.25
2019-02-23T23:56:03.291Z,13.50
2019-02-23T23:58:31.858Z,13.10
