createdAt,value
2018-05-18T00:00:07.553Z,13.01
2018-05-18T00:01:07.512Z,13.01
2018-05-18T00:02:07.528Z,12.99
2018-05-18T00:03:07.568Z,12.96
2018-05-18T00:04:07.556Z,12.97
2018-05-18T00:05:07.545Z,12.93
2018-05-18T00:06:07.638Z,12.94
2018-05-18T00:07:07.575Z,12.88
2018-05-18T00:08:07.562Z,12.86
2018-05-18T00:09:07.645Z,12.84
2018-05-18T00:10:07.548Z,12.86
2018-05-18T00:11:07.523Z,12.83
2018-05-18T00:12:07.612Z,12.86
2018-05-18T00:13:07.541Z,12.84
2018-05-18T00:14:07.541Z,12.83
2018-05-18T00:15:07.517Z,12.82
2018-05-18T00:16:07.519Z,12.77
2018-05-18T00:17:07.574Z,12.76
2018-05-18T00:18:07.510Z,12.74
2018-05-18T00:19:07.525Z,12.7
2018-05-18T00:20:07.545Z,12.69
2018-05-18T00:21:07.541Z,12.67
2018-05-18T00:22:07.547Z,12.66
2018-05-18T00:23:07.569Z,12.65
2018-05-18T00:24:07.506Z,12.65
2018-05-18T00:25:07.532Z,12.66
2018-05-18T00:26:07.525Z,12.65
2018-05-18T00:27:07.527Z,12.63
2018-05-18T00:28:07.538Z,12.6
2018-05-18T00:29:07.522Z,12.57
2018-05-18T00:30:07.556Z,12.57
2018-05-18T00:31:07.558Z,12.57
2018-05-18T00:32:07.554Z,12.55
2018-05-18T00:33:07.584Z,12.53
2018-05-18T00:34:07.549Z,12.48
2018-05-18T00:35:07.527Z,12.45
2018-05-18T00:36:07.520Z,12.45
2018-05-18T00:37:07.569Z,12.41
2018-05-18T00:38:07.567Z,12.39
2018-05-18T00:39:07.550Z,12.39
2018-05-18T00:40:07.523Z,12.31
2018-05-18T00:41:07.550Z,12.32
2018-05-18T00:42:07.545Z,12.29
2018-05-18T00:43:07.532Z,12.29
2018-05-18T00:44:07.583Z,12.24
2018-05-18T00:45:07.539Z,12.21
2018-05-18T00:46:07.715Z,12.2
2018-05-18T00:47:07.580Z,12.11
2018-05-18T00:48:07.580Z,12.11
2018-05-18T00:49:07.551Z,12.08
2018-05-18T00:50:07.554Z,12.07
2018-05-18T00:51:07.577Z,12.04
2018-05-18T00:52:07.596Z,12.03
2018-05-18T00:53:07.556Z,12.03
2018-05-18T00:54:07.550Z,11.98
2018-05-18T00:55:07.600Z,12
2018-05-18T00:56:07.529Z,11.97
2018-05-18T00:57:07.564Z,11.98
2018-05-18T00:58:07.541Z,12
2018-05-18T00:59:07.528Z,11.98
2018-05-18T01:00:07.641Z,11.97
2018-05-18T01:01:07.692Z,11.97
2018-05-18T01:02:07.588Z,11.96
2018-05-18T01:03:07.705Z,11.93
2018-05-18T01:04:07.586Z,11.93
2018-05-18T01:05:07.590Z,11.92
2018-05-18T01:06:07.567Z,11.9
2018-05-18T01:07:07.557Z,11.92
2018-05-18T01:08:07.591Z,11.87
2018-05-18T01:09:07.589Z,11.87
2018-05-18T01:10:07.581Z,11.87
2018-05-18T01:11:07.549Z,11.86
2018-05-18T01:12:07.574Z,11.82
2018-05-18T01:13:07.565Z,11.8
2018-05-18T01:14:07.548Z,11.79
2018-05-18T01:15:08.121Z,11.8
2018-05-18T01:16:07.627Z,11.77
2018-05-18T01:17:07.547Z,11.79
2018-05-18T01:18:07.632Z,11.79
2018-05-18T01:19:07.710Z,11.77
2018-05-18T01:20:07.578Z,11.79
2018-05-18T01:21:07.563Z,11.79
2018-05-18T01:22:07.598Z,11.75
2018-05-18T01:23:07.601Z,11.75
2018-05-18T01:24:07.588Z,11.73
2018-05-18T01:25:07.578Z,11.73
2018-05-18T01:26:07.607Z,11.72
2018-05-18T01:27:07.577Z,11.7
2018-05-18T01:28:07.597Z,11.69
2018-05-18T01:29:07.591Z,11.69
2018-05-18T01:30:07.568Z,11.66
2018-05-18T01:31:07.578Z,11.65
2018-05-18T01:32:07.587Z,11.64
2018-05-18T01:33:07.923Z,11.61
2018-05-18T01:34:07.587Z,11.61
2018-05-18T01:35:07.601Z,11.54
2018-05-18T01:36:07.603Z,11.52
2018-05-18T01:37:07.574Z,11.49
2018-05-18T01:38:07.582Z,11.44
2018-05-18T01:39:07.558Z,11.44
2018-05-18T01:40:07.572Z,11.44
2018-05-18T01:41:07.713Z,11.39
2018-05-18T01:42:07.561Z,11.38
2018-05-18T01:43:07.611Z,11.39
2018-05-18T01:44:07.557Z,11.42
2018-05-18T01:45:07.555Z,11.34
2018-05-18T01:46:07.556Z,11.32
2018-05-18T01:47:07.586Z,11.34
2018-05-18T01:48:07.572Z,11.3
2018-05-18T01:49:07.579Z,11.28
2018-05-18T01:50:07.597Z,11.27
2018-05-18T01:51:07.965Z,11.24
2018-05-18T01:52:07.563Z,11.21
2018-05-18T01:53:07.591Z,11.18
2018-05-18T01:54:07.603Z,11.14
2018-05-18T01:55:07.647Z,11.01
2018-05-18T01:56:07.585Z,11.04
2018-05-18T01:57:07.601Z,11.07
2018-05-18T01:58:07.594Z,11.08
2018-05-18T01:59:07.591Z,11.1
2018-05-18T02:00:07.579Z,11.06
2018-05-18T02:01:07.914Z,11.01
2018-05-18T02:02:07.549Z,11.04
2018-05-18T02:03:07.550Z,11
2018-05-18T02:04:07.575Z,11
2018-05-18T02:05:07.715Z,10.99
2018-05-18T02:06:07.582Z,10.99
2018-05-18T02:07:07.576Z,10.97
2018-05-18T02:08:07.599Z,10.97
2018-05-18T02:09:07.564Z,10.96
2018-05-18T02:10:07.566Z,10.93
2018-05-18T02:11:07.606Z,10.92
2018-05-18T02:12:07.594Z,10.92
2018-05-18T02:13:07.623Z,10.92
2018-05-18T02:14:07.635Z,10.9
2018-05-18T02:15:07.574Z,10.9
2018-05-18T02:16:07.566Z,10.89
2018-05-18T02:17:07.573Z,10.89
2018-05-18T02:18:07.559Z,10.84
2018-05-18T02:19:07.593Z,10.82
2018-05-18T02:20:07.564Z,10.83
2018-05-18T02:21:07.583Z,10.83
2018-05-18T02:22:07.735Z,10.83
2018-05-18T02:23:07.759Z,10.87
2018-05-18T02:24:07.593Z,10.87
2018-05-18T02:25:07.732Z,10.86
2018-05-18T02:26:07.585Z,10.84
2018-05-18T02:27:07.575Z,10.87
2018-05-18T02:28:07.590Z,10.87
2018-05-18T02:29:07.604Z,10.89
2018-05-18T02:30:07.565Z,10.87
2018-05-18T02:31:07.572Z,10.89
2018-05-18T02:32:07.583Z,10.86
2018-05-18T02:33:07.580Z,10.86
2018-05-18T02:34:07.601Z,10.87
2018-05-18T02:35:07.587Z,10.86
2018-05-18T02:36:07.576Z,10.87
2018-05-18T02:37:07.590Z,10.84
2018-05-18T02:38:07.566Z,10.86
2018-05-18T02:39:07.607Z,10.84
2018-05-18T02:40:07.581Z,10.82
2018-05-18T02:41:07.605Z,10.82
2018-05-18T02:42:07.611Z,10.79
2018-05-18T02:43:07.577Z,10.82
2018-05-18T02:44:07.567Z,10.82
2018-05-18T02:45:07.577Z,10.82
2018-05-18T02:46:07.613Z,10.8
2018-05-18T02:47:07.686Z,10.8
2018-05-18T02:48:07.761Z,10.82
2018-05-18T02:49:07.698Z,10.83
2018-05-18T02:50:07.589Z,10.83
2018-05-18T02:51:07.588Z,10.86
2018-05-18T02:52:07.591Z,10.8
2018-05-18T02:53:07.588Z,10.82
2018-05-18T02:54:07.595Z,10.82
2018-05-18T02:55:07.593Z,10.8
2018-05-18T02:56:07.777Z,10.83
2018-05-18T02:57:07.781Z,10.82
2018-05-18T02:58:07.611Z,10.82
2018-05-18T02:59:07.665Z,10.78
2018-05-18T03:00:07.612Z,10.8
2018-05-18T03:01:07.600Z,10.78
2018-05-18T03:02:07.613Z,10.79
2018-05-18T03:03:07.626Z,10.79
2018-05-18T03:04:07.593Z,10.8
2018-05-18T03:05:07.776Z,10.79
2018-05-18T03:06:07.710Z,10.8
2018-05-18T03:07:07.641Z,10.8
2018-05-18T03:08:07.638Z,10.8
2018-05-18T03:09:07.622Z,10.82
2018-05-18T03:10:07.653Z,10.79
2018-05-18T03:11:07.613Z,10.76
2018-05-18T03:12:07.626Z,10.78
2018-05-18T03:13:07.782Z,10.78
2018-05-18T03:14:07.637Z,10.78
2018-05-18T03:15:07.723Z,10.76
2018-05-18T03:16:07.686Z,10.76
2018-05-18T03:17:07.777Z,10.75
2018-05-18T03:18:07.740Z,10.71
2018-05-18T03:19:07.618Z,10.69
2018-05-18T03:20:07.680Z,10.69
2018-05-18T03:21:08.119Z,10.69
2018-05-18T03:22:07.606Z,10.69
2018-05-18T03:23:07.651Z,10.65
2018-05-18T03:24:07.612Z,10.61
2018-05-18T03:25:07.602Z,10.59
2018-05-18T03:26:07.633Z,10.59
2018-05-18T03:27:07.618Z,10.56
2018-05-18T03:28:07.739Z,10.58
2018-05-18T03:29:07.612Z,10.58
2018-05-18T03:30:07.623Z,10.59
2018-05-18T03:31:07.647Z,10.56
2018-05-18T03:32:07.604Z,10.56
2018-05-18T03:33:07.614Z,10.59
2018-05-18T03:34:07.623Z,10.59
2018-05-18T03:35:07.620Z,10.58
2018-05-18T03:36:07.632Z,10.59
2018-05-18T03:37:07.600Z,10.58
2018-05-18T03:38:07.634Z,10.59
2018-05-18T03:39:07.597Z,10.56
2018-05-18T03:40:07.623Z,10.56
2018-05-18T03:41:07.636Z,10.56
2018-05-18T03:42:07.615Z,10.52
2018-05-18T03:43:07.614Z,10.52
2018-05-18T03:44:07.661Z,10.51
2018-05-18T03:45:07.626Z,10.51
2018-05-18T03:46:07.601Z,10.52
2018-05-18T03:47:07.610Z,10.52
2018-05-18T03:48:07.600Z,10.51
2018-05-18T03:49:07.602Z,10.52
2018-05-18T03:50:07.602Z,10.51
2018-05-18T03:51:07.609Z,10.51
2018-05-18T03:52:07.603Z,10.52
2018-05-18T03:53:07.610Z,10.51
2018-05-18T03:54:07.620Z,10.48
2018-05-18T03:55:07.608Z,10.53
2018-05-18T03:56:07.725Z,10.53
2018-05-18T03:57:07.617Z,10.53
2018-05-18T03:58:07.635Z,10.51
2018-05-18T03:59:07.644Z,10.53
2018-05-18T04:00:07.660Z,10.53
2018-05-18T04:01:07.622Z,10.53
2018-05-18T04:02:07.637Z,10.53
2018-05-18T04:03:07.600Z,10.52
2018-05-18T04:04:07.613Z,10.52
2018-05-18T04:05:07.769Z,10.53
2018-05-18T04:06:07.658Z,10.53
2018-05-18T04:07:07.649Z,10.55
2018-05-18T04:08:07.627Z,10.56
2018-05-18T04:09:07.734Z,10.56
2018-05-18T04:10:07.661Z,10.56
2018-05-18T04:11:07.624Z,10.56
2018-05-18T04:12:07.678Z,10.51
2018-05-18T04:13:07.650Z,10.51
2018-05-18T04:14:07.613Z,10.51
2018-05-18T04:15:07.768Z,10.49
2018-05-18T04:16:07.662Z,10.51
2018-05-18T04:17:07.952Z,10.47
2018-05-18T04:18:07.631Z,10.48
2018-05-18T04:19:07.652Z,10.44
2018-05-18T04:20:07.646Z,10.47
2018-05-18T04:21:07.613Z,10.49
2018-05-18T04:22:07.642Z,10.45
2018-05-18T04:23:07.647Z,10.44
2018-05-18T04:24:07.628Z,10.42
2018-05-18T04:25:07.651Z,10.42
2018-05-18T04:26:07.655Z,10.41
2018-05-18T04:27:07.623Z,10.41
2018-05-18T04:28:07.640Z,10.41
2018-05-18T04:29:07.635Z,10.39
2018-05-18T04:30:08.042Z,10.31
2018-05-18T04:31:07.642Z,10.34
2018-05-18T04:32:07.697Z,10.37
2018-05-18T04:33:07.662Z,10.37
2018-05-18T04:34:07.615Z,10.38
2018-05-18T04:35:07.609Z,10.41
2018-05-18T04:36:07.770Z,10.44
2018-05-18T04:37:07.626Z,10.41
2018-05-18T04:38:07.873Z,10.45
2018-05-18T04:39:07.625Z,10.47
2018-05-18T04:40:07.651Z,10.49
2018-05-18T04:41:07.627Z,10.52
2018-05-18T04:42:07.671Z,10.55
2018-05-18T04:43:07.995Z,10.55
2018-05-18T04:44:07.717Z,10.58
2018-05-18T04:45:07.630Z,10.61
2018-05-18T04:46:07.652Z,10.62
2018-05-18T04:47:07.734Z,10.64
2018-05-18T04:48:07.910Z,10.64
2018-05-18T04:49:07.663Z,10.68
2018-05-18T04:50:07.618Z,10.68
2018-05-18T04:51:07.628Z,10.71
2018-05-18T04:52:07.692Z,10.71
2018-05-18T04:53:07.690Z,10.72
2018-05-18T04:54:07.650Z,10.72
2018-05-18T04:55:07.651Z,10.75
2018-05-18T04:56:07.704Z,10.76
2018-05-18T04:57:07.634Z,10.79
2018-05-18T04:58:07.761Z,10.76
2018-05-18T04:59:07.917Z,10.83
2018-05-18T05:00:07.644Z,10.82
2018-05-18T05:01:07.663Z,10.83
2018-05-18T05:02:07.658Z,10.8
2018-05-18T05:03:07.656Z,10.83
2018-05-18T05:04:07.665Z,10.82
2018-05-18T05:05:07.654Z,10.76
2018-05-18T05:06:07.626Z,10.66
2018-05-18T05:07:07.808Z,10.71
2018-05-18T05:08:07.641Z,10.69
2018-05-18T05:09:07.654Z,10.75
2018-05-18T05:10:07.644Z,10.75
2018-05-18T05:11:07.679Z,10.76
2018-05-18T05:12:07.662Z,10.79
2018-05-18T05:13:07.644Z,10.78
2018-05-18T05:14:07.667Z,10.79
2018-05-18T05:15:07.659Z,10.79
2018-05-18T05:16:07.670Z,10.79
2018-05-18T05:17:07.677Z,10.83
2018-05-18T05:18:07.766Z,10.83
2018-05-18T05:19:07.674Z,10.8
2018-05-18T05:20:07.749Z,10.79
2018-05-18T05:21:07.649Z,10.69
2018-05-18T05:22:08.085Z,10.68
2018-05-18T05:23:07.685Z,10.76
2018-05-18T05:24:07.647Z,10.62
2018-05-18T05:25:08.531Z,10.64
2018-05-18T05:26:07.646Z,10.58
2018-05-18T05:27:08.019Z,10.66
2018-05-18T05:28:07.747Z,10.65
2018-05-18T05:29:07.648Z,10.73
2018-05-18T05:30:07.660Z,10.65
2018-05-18T05:31:07.664Z,10.58
2018-05-18T05:32:07.651Z,10.55
2018-05-18T05:33:07.666Z,10.52
2018-05-18T05:34:07.678Z,10.61
2018-05-18T05:35:07.664Z,10.66
2018-05-18T05:36:07.686Z,10.75
2018-05-18T05:37:07.656Z,10.73
2018-05-18T05:38:07.784Z,10.58
2018-05-18T05:39:07.703Z,10.64
2018-05-18T05:40:07.896Z,10.64
2018-05-18T05:41:07.722Z,10.69
2018-05-18T05:42:07.663Z,10.72
2018-05-18T05:43:07.702Z,10.76
2018-05-18T05:44:08.225Z,10.8
2018-05-18T05:45:07.674Z,10.87
2018-05-18T05:46:07.690Z,10.94
2018-05-18T05:47:07.677Z,10.99
2018-05-18T05:48:07.666Z,11
2018-05-18T05:49:07.716Z,11.01
2018-05-18T05:50:07.654Z,11.04
2018-05-18T05:51:07.684Z,11.08
2018-05-18T05:52:07.665Z,11.06
2018-05-18T05:53:07.699Z,11.1
2018-05-18T05:54:07.693Z,11.21
2018-05-18T05:55:07.651Z,11.21
2018-05-18T05:56:07.698Z,11.15
2018-05-18T05:57:07.661Z,11.17
2018-05-18T05:58:07.702Z,11.18
2018-05-18T05:59:07.754Z,11.22
2018-05-18T06:00:07.675Z,11.18
2018-05-18T06:01:07.690Z,11.17
2018-05-18T06:02:07.668Z,11.24
2018-05-18T06:03:07.687Z,11.27
2018-05-18T06:04:07.691Z,11.34
2018-05-18T06:05:07.667Z,11.27
2018-05-18T06:06:07.675Z,11.38
2018-05-18T06:07:07.668Z,11.42
2018-05-18T06:08:07.662Z,11.41
2018-05-18T06:09:07.689Z,11.49
2018-05-18T06:10:07.692Z,11.54
2018-05-18T06:11:07.664Z,11.54
2018-05-18T06:12:07.685Z,11.56
2018-05-18T06:13:07.715Z,11.58
2018-05-18T06:14:07.708Z,11.62
2018-05-18T06:15:07.697Z,11.68
2018-05-18T06:16:07.697Z,11.64
2018-05-18T06:17:07.704Z,11.66
2018-05-18T06:18:07.736Z,11.69
2018-05-18T06:19:07.718Z,11.7
2018-05-18T06:20:07.718Z,11.64
2018-05-18T06:21:07.695Z,11.56
2018-05-18T06:22:07.692Z,11.62
2018-05-18T06:23:07.668Z,11.64
2018-05-18T06:24:07.684Z,11.65
2018-05-18T06:25:07.672Z,11.72
2018-05-18T06:26:07.750Z,11.76
2018-05-18T06:27:07.681Z,11.79
2018-05-18T06:28:07.700Z,11.77
2018-05-18T06:29:07.726Z,11.83
2018-05-18T06:30:07.671Z,11.8
2018-05-18T06:31:07.708Z,11.83
2018-05-18T06:32:07.682Z,11.92
2018-05-18T06:33:07.675Z,11.98
2018-05-18T06:34:07.681Z,12.03
2018-05-18T06:35:08.269Z,12.05
2018-05-18T06:36:07.686Z,12.01
2018-05-18T06:37:07.693Z,12.04
2018-05-18T06:38:07.725Z,12.05
2018-05-18T06:39:07.763Z,12.03
2018-05-18T06:40:07.797Z,12.07
2018-05-18T06:41:07.871Z,12.08
2018-05-18T06:42:07.688Z,12.16
2018-05-18T06:43:07.675Z,12.13
2018-05-18T06:44:07.702Z,12.08
2018-05-18T06:45:07.764Z,12.13
2018-05-18T06:46:07.680Z,12.17
2018-05-18T06:47:07.705Z,12.14
2018-05-18T06:48:07.755Z,12.2
2018-05-18T06:49:07.716Z,12.24
2018-05-18T06:50:07.734Z,12.28
2018-05-18T06:51:07.707Z,12.28
2018-05-18T06:52:07.692Z,12.27
2018-05-18T06:53:07.868Z,12.25
2018-05-18T06:54:07.799Z,12.29
2018-05-18T06:55:07.963Z,12.35
2018-05-18T06:56:07.721Z,12.42
2018-05-18T06:57:07.705Z,12.41
2018-05-18T06:58:07.684Z,12.37
2018-05-18T06:59:07.828Z,12.39
2018-05-18T07:00:07.693Z,12.44
2018-05-18T07:01:07.711Z,12.49
2018-05-18T07:02:07.698Z,12.55
2018-05-18T07:03:07.695Z,12.66
2018-05-18T07:04:08.075Z,12.7
2018-05-18T07:05:07.688Z,12.72
2018-05-18T07:06:07.697Z,12.65
2018-05-18T07:07:07.702Z,12.69
2018-05-18T07:08:07.687Z,12.66
2018-05-18T07:09:07.704Z,12.76
2018-05-18T07:10:07.696Z,12.82
2018-05-18T07:11:07.704Z,12.87
2018-05-18T07:12:07.703Z,12.88
2018-05-18T07:13:07.718Z,12.91
2018-05-18T07:14:07.733Z,12.97
2018-05-18T07:15:07.953Z,12.99
2018-05-18T07:16:07.711Z,12.99
2018-05-18T07:17:07.811Z,12.99
2018-05-18T07:18:07.700Z,12.99
2018-05-18T07:19:07.723Z,13
2018-05-18T07:20:07.699Z,13.15
2018-05-18T07:21:07.741Z,13.11
2018-05-18T07:22:07.691Z,13.15
2018-05-18T07:23:08.166Z,13.14
2018-05-18T07:24:07.739Z,13.19
2018-05-18T07:25:07.712Z,13.08
2018-05-18T07:26:07.862Z,13.14
2018-05-18T07:27:07.766Z,13.19
2018-05-18T07:28:07.733Z,13.28
2018-05-18T07:29:07.825Z,13.31
2018-05-18T07:30:08.038Z,13.39
2018-05-18T07:31:07.757Z,13.39
2018-05-18T07:32:07.711Z,13.36
2018-05-18T07:33:07.729Z,13.31
2018-05-18T07:34:07.772Z,13.34
2018-05-18T07:35:07.718Z,13.42
2018-05-18T07:36:07.988Z,13.42
2018-05-18T07:37:07.821Z,13.43
2018-05-18T07:38:07.724Z,13.42
2018-05-18T07:39:07.715Z,13.5
2018-05-18T07:40:07.857Z,13.5
2018-05-18T07:41:07.727Z,13.53
2018-05-18T07:42:07.706Z,13.47
2018-05-18T07:43:07.732Z,13.53
2018-05-18T07:44:07.707Z,13.57
2018-05-18T07:45:07.841Z,13.6
2018-05-18T07:46:07.761Z,13.59
2018-05-18T07:47:07.725Z,13.62
2018-05-18T07:48:07.824Z,13.66
2018-05-18T07:49:07.711Z,13.69
2018-05-18T07:50:07.905Z,13.77
2018-05-18T07:51:07.742Z,13.79
2018-05-18T07:52:07.713Z,13.79
2018-05-18T07:53:07.730Z,13.77
2018-05-18T07:54:07.717Z,13.8
2018-05-18T07:55:07.712Z,13.83
2018-05-18T07:56:07.720Z,13.87
2018-05-18T07:57:07.720Z,13.87
2018-05-18T07:58:07.736Z,13.98
2018-05-18T07:59:07.724Z,13.87
2018-05-18T08:00:07.749Z,13.86
2018-05-18T08:01:07.721Z,13.84
2018-05-18T08:02:07.729Z,13.91
2018-05-18T08:03:07.716Z,13.9
2018-05-18T08:04:07.713Z,13.97
2018-05-18T08:05:07.723Z,14.02
2018-05-18T08:06:07.717Z,14.05
2018-05-18T08:07:07.714Z,14.12
2018-05-18T08:08:07.734Z,14.14
2018-05-18T08:09:07.800Z,14.17
2018-05-18T08:10:07.728Z,14.15
2018-05-18T08:11:07.715Z,14.07
2018-05-18T08:12:07.728Z,14.08
2018-05-18T08:13:07.724Z,14.1
2018-05-18T08:14:07.771Z,13.96
2018-05-18T08:15:07.828Z,14.08
2018-05-18T08:16:07.743Z,14.19
2018-05-18T08:17:07.724Z,14.15
2018-05-18T08:18:07.714Z,14.11
2018-05-18T08:19:07.744Z,14.18
2018-05-18T08:20:07.801Z,14.21
2018-05-18T08:21:07.733Z,14.24
2018-05-18T08:22:07.735Z,14.28
2018-05-18T08:23:07.744Z,14.28
2018-05-18T08:24:07.749Z,14.33
2018-05-18T08:25:07.751Z,14.36
2018-05-18T08:26:07.715Z,14.33
2018-05-18T08:27:08.007Z,14.33
2018-05-18T08:28:07.739Z,14.36
2018-05-18T08:29:07.864Z,14.4
2018-05-18T08:30:07.741Z,14.42
2018-05-18T08:31:07.908Z,14.36
2018-05-18T08:32:07.938Z,14.45
2018-05-18T08:33:07.773Z,14.56
2018-05-18T08:34:07.766Z,14.62
2018-05-18T08:35:07.746Z,14.7
2018-05-18T08:36:07.765Z,14.59
2018-05-18T08:37:07.742Z,14.55
2018-05-18T08:38:07.829Z,14.6
2018-05-18T08:39:07.902Z,14.64
2018-05-18T08:40:07.809Z,14.67
2018-05-18T08:41:07.713Z,14.72
2018-05-18T08:42:07.761Z,14.79
2018-05-18T08:43:07.730Z,14.72
2018-05-18T08:44:07.747Z,14.72
2018-05-18T08:45:08.142Z,14.67
2018-05-18T08:46:07.811Z,14.69
2018-05-18T08:47:07.756Z,14.72
2018-05-18T08:48:07.743Z,14.74
2018-05-18T08:49:07.930Z,14.86
2018-05-18T08:50:07.748Z,14.86
2018-05-18T08:51:07.737Z,14.86
2018-05-18T08:52:07.970Z,14.9
2018-05-18T08:53:07.750Z,14.84
2018-05-18T08:54:07.900Z,14.79
2018-05-18T08:55:07.787Z,14.8
2018-05-18T08:56:07.800Z,14.83
2018-05-18T08:57:08.570Z,14.88
2018-05-18T08:58:07.771Z,14.9
2018-05-18T08:59:07.736Z,14.88
2018-05-18T09:00:07.764Z,14.9
2018-05-18T09:01:07.751Z,14.92
2018-05-18T09:02:07.768Z,14.87
2018-05-18T09:03:07.748Z,14.87
2018-05-18T09:04:07.752Z,14.95
2018-05-18T09:05:07.769Z,15.08
2018-05-18T09:06:07.740Z,15.07
2018-05-18T09:07:07.748Z,15.07
2018-05-18T09:08:07.747Z,15.11
2018-05-18T09:09:07.816Z,15.17
2018-05-18T09:10:07.749Z,15.21
2018-05-18T09:11:07.801Z,15.26
2018-05-18T09:12:07.735Z,15.26
2018-05-18T09:13:07.749Z,15.41
2018-05-18T09:14:07.750Z,15.35
2018-05-18T09:15:07.768Z,15.43
2018-05-18T09:16:07.745Z,15.45
2018-05-18T09:17:07.743Z,15.45
2018-05-18T09:18:07.751Z,15.46
2018-05-18T09:19:07.785Z,15.35
2018-05-18T09:20:07.775Z,15.38
2018-05-18T09:21:07.820Z,15.47
2018-05-18T09:22:07.783Z,15.32
2018-05-18T09:23:07.791Z,15.36
2018-05-18T09:24:07.796Z,15.41
2018-05-18T09:25:07.788Z,15.46
2018-05-18T09:26:07.757Z,15.52
2018-05-18T09:27:07.770Z,15.59
2018-05-18T09:28:07.757Z,15.46
2018-05-18T09:29:07.748Z,15.49
2018-05-18T09:30:07.768Z,15.53
2018-05-18T09:31:07.772Z,15.5
2018-05-18T09:32:07.747Z,15.52
2018-05-18T09:33:07.767Z,15.57
2018-05-18T09:34:07.940Z,15.59
2018-05-18T09:35:07.771Z,15.5
2018-05-18T09:36:07.800Z,15.52
2018-05-18T09:37:07.777Z,15.59
2018-05-18T09:38:07.792Z,15.62
2018-05-18T09:39:07.942Z,15.56
2018-05-18T09:40:07.791Z,15.69
2018-05-18T09:41:07.763Z,15.88
2018-05-18T09:42:07.783Z,15.95
2018-05-18T09:43:07.815Z,15.98
2018-05-18T09:44:07.856Z,15.97
2018-05-18T09:45:08.111Z,15.92
2018-05-18T09:46:07.843Z,15.9
2018-05-18T09:47:07.781Z,15.94
2018-05-18T09:48:08.683Z,16.08
2018-05-18T09:49:07.807Z,16.09
2018-05-18T09:50:08.468Z,16.14
2018-05-18T09:51:07.786Z,16.07
2018-05-18T09:52:08.565Z,16.01
2018-05-18T09:53:08.202Z,16.02
2018-05-18T09:54:08.778Z,16.05
2018-05-18T09:55:09.553Z,16.18
2018-05-18T09:56:08.531Z,16.18
2018-05-18T09:57:07.788Z,16.16
2018-05-18T09:58:07.952Z,16.22
2018-05-18T09:59:07.981Z,16.31
2018-05-18T10:00:07.809Z,16.32
2018-05-18T10:01:07.778Z,16.36
2018-05-18T10:02:07.787Z,16.45
2018-05-18T10:03:07.794Z,16.39
2018-05-18T10:04:07.771Z,16.32
2018-05-18T10:05:07.806Z,16.29
2018-05-18T10:06:07.785Z,16.22
2018-05-18T10:07:07.789Z,16.26
2018-05-18T10:08:07.796Z,16.37
2018-05-18T10:09:07.988Z,16.4
2018-05-18T10:10:07.941Z,16.4
2018-05-18T10:11:07.790Z,16.45
2018-05-18T10:12:08.026Z,16.54
2018-05-18T10:13:07.820Z,16.43
2018-05-18T10:14:07.798Z,16.26
2018-05-18T10:15:07.935Z,16.37
2018-05-18T10:16:07.776Z,16.49
2018-05-18T10:17:07.789Z,16.71
2018-05-18T10:18:07.785Z,16.63
2018-05-18T10:19:07.802Z,16.62
2018-05-18T10:20:07.793Z,16.66
2018-05-18T10:21:07.799Z,16.77
2018-05-18T10:22:07.824Z,16.84
2018-05-18T10:23:07.800Z,16.86
2018-05-18T10:24:07.826Z,16.86
2018-05-18T10:25:07.772Z,16.88
2018-05-18T10:26:07.792Z,16.97
2018-05-18T10:27:07.861Z,17.02
2018-05-18T10:28:07.820Z,17.05
2018-05-18T10:29:07.804Z,17.04
2018-05-18T10:30:07.780Z,16.91
2018-05-18T10:31:07.776Z,16.9
2018-05-18T10:32:07.789Z,16.97
2018-05-18T10:33:07.791Z,17.02
2018-05-18T10:34:07.778Z,17.04
2018-05-18T10:35:07.795Z,17.14
2018-05-18T10:36:07.790Z,17.15
2018-05-18T10:37:07.810Z,17.19
2018-05-18T10:38:08.068Z,17.05
2018-05-18T10:39:07.783Z,17.07
2018-05-18T10:40:07.829Z,16.98
2018-05-18T10:41:07.817Z,16.99
2018-05-18T10:42:07.820Z,17.07
2018-05-18T10:43:07.837Z,17.15
2018-05-18T10:44:07.817Z,17.16
2018-05-18T10:45:07.814Z,17.18
2018-05-18T10:46:07.819Z,17.22
2018-05-18T10:47:08.451Z,17.08
2018-05-18T10:48:07.807Z,17.15
2018-05-18T10:49:08.563Z,17.19
2018-05-18T10:50:07.813Z,17.25
2018-05-18T10:51:07.817Z,17.21
2018-05-18T10:52:07.836Z,17.23
2018-05-18T10:53:08.207Z,17.26
2018-05-18T10:54:07.868Z,17.32
2018-05-18T10:55:07.905Z,17.3
2018-05-18T10:56:07.837Z,17.39
2018-05-18T10:57:08.076Z,17.43
2018-05-18T10:58:07.845Z,17.56
2018-05-18T10:59:08.534Z,17.3
2018-05-18T11:00:08.552Z,17.32
2018-05-18T11:01:08.834Z,17.09
2018-05-18T11:02:08.464Z,17.19
2018-05-18T11:03:08.988Z,17.27
2018-05-18T11:04:08.622Z,17.27
2018-05-18T11:05:08.855Z,17.3
2018-05-18T11:06:08.124Z,17.35
2018-05-18T11:07:07.810Z,17.25
2018-05-18T11:08:07.810Z,17.35
2018-05-18T11:09:07.896Z,17.44
2018-05-18T11:10:07.809Z,17.6
2018-05-18T11:11:07.815Z,17.5
2018-05-18T11:12:07.847Z,17.5
2018-05-18T11:13:07.813Z,17.58
2018-05-18T11:14:08.217Z,17.66
2018-05-18T11:15:07.885Z,17.66
2018-05-18T11:16:07.812Z,17.74
2018-05-18T11:17:07.825Z,17.74
2018-05-18T11:18:07.829Z,17.99
2018-05-18T11:19:07.862Z,18.01
2018-05-18T11:20:08.141Z,17.98
2018-05-18T11:21:07.870Z,17.89
2018-05-18T11:22:07.815Z,17.97
2018-05-18T11:23:07.833Z,17.94
2018-05-18T11:24:07.969Z,17.88
2018-05-18T11:25:07.938Z,18.11
2018-05-18T11:26:07.859Z,18.16
2018-05-18T11:27:07.837Z,18.06
2018-05-18T11:28:07.864Z,18.12
2018-05-18T11:29:07.847Z,18.06
2018-05-18T11:30:07.826Z,17.95
2018-05-18T11:31:07.867Z,17.95
2018-05-18T11:32:07.845Z,17.91
2018-05-18T11:33:08.042Z,17.85
2018-05-18T11:34:07.820Z,17.87
2018-05-18T11:35:07.821Z,17.77
2018-05-18T11:36:07.808Z,17.89
2018-05-18T11:37:07.815Z,18.01
2018-05-18T11:38:07.833Z,17.81
2018-05-18T11:39:08.057Z,17.76
2018-05-18T11:40:07.825Z,17.89
2018-05-18T11:41:07.919Z,18.13
2018-05-18T11:42:07.867Z,18.25
2018-05-18T11:43:07.846Z,18.29
2018-05-18T11:44:07.843Z,18.25
2018-05-18T11:45:07.883Z,18.15
2018-05-18T11:46:07.856Z,18.22
2018-05-18T11:47:07.823Z,18.19
2018-05-18T11:48:08.156Z,18.19
2018-05-18T11:49:07.907Z,18.29
2018-05-18T11:50:08.063Z,18.29
2018-05-18T11:51:07.867Z,18.32
2018-05-18T11:52:07.820Z,18.22
2018-05-18T11:53:07.850Z,18.15
2018-05-18T11:54:07.849Z,18.33
2018-05-18T11:55:07.849Z,18.43
2018-05-18T11:56:07.885Z,18.47
2018-05-18T11:57:08.215Z,18.56
2018-05-18T11:58:07.868Z,18.46
2018-05-18T11:59:07.839Z,18.39
2018-05-18T12:00:07.930Z,18.3
2018-05-18T12:01:07.924Z,18.49
2018-05-18T12:02:07.860Z,18.53
2018-05-18T12:03:07.934Z,18.63
2018-05-18T12:04:07.857Z,18.66
2018-05-18T12:05:07.899Z,18.78
2018-05-18T12:06:07.826Z,18.85
2018-05-18T12:07:07.944Z,18.75
2018-05-18T12:08:07.986Z,18.84
2018-05-18T12:09:07.838Z,18.98
2018-05-18T12:10:07.910Z,18.84
2018-05-18T12:11:07.933Z,18.78
2018-05-18T12:12:07.850Z,18.56
2018-05-18T12:13:07.882Z,18.59
2018-05-18T12:14:07.989Z,18.6
2018-05-18T12:15:07.925Z,18.64
2018-05-18T12:16:07.852Z,18.22
2018-05-18T12:17:07.900Z,18.29
2018-05-18T12:18:08.023Z,18.44
2018-05-18T12:19:07.906Z,18.67
2018-05-18T12:20:07.934Z,18.68
2018-05-18T12:21:07.896Z,18.75
2018-05-18T12:22:07.936Z,18.67
2018-05-18T12:23:07.851Z,18.75
2018-05-18T12:24:07.847Z,18.72
2018-05-18T12:25:07.924Z,18.49
2018-05-18T12:26:08.087Z,18.54
2018-05-18T12:27:07.953Z,18.59
2018-05-18T12:28:07.887Z,18.7
2018-05-18T12:29:07.918Z,18.66
2018-05-18T12:30:07.879Z,18.77
2018-05-18T12:31:07.908Z,18.75
2018-05-18T12:32:07.869Z,18.81
2018-05-18T12:33:07.902Z,18.92
2018-05-18T12:34:07.922Z,18.88
2018-05-18T12:35:07.880Z,18.87
2018-05-18T12:36:07.897Z,18.85
2018-05-18T12:37:07.862Z,18.82
2018-05-18T12:38:08.150Z,18.91
2018-05-18T12:39:07.865Z,18.81
2018-05-18T12:40:07.854Z,18.88
2018-05-18T12:41:07.853Z,18.98
2018-05-18T12:42:07.937Z,19.03
2018-05-18T12:43:07.848Z,19.12
2018-05-18T12:44:07.892Z,19.15
2018-05-18T12:45:07.957Z,19.16
2018-05-18T12:46:08.400Z,19.1
2018-05-18T12:47:07.889Z,18.92
2018-05-18T12:48:07.877Z,18.98
2018-05-18T12:49:07.980Z,18.97
2018-05-18T12:50:07.992Z,19.05
2018-05-18T12:51:08.004Z,19.02
2018-05-18T12:52:07.881Z,19.03
2018-05-18T12:53:08.039Z,19.21
2018-05-18T12:54:08.699Z,19.34
2018-05-18T12:55:07.926Z,19.42