createdAt,value
2019-01-18T00:06:00.252Z,0.2
2019-01-18T00:16:52.975Z,0.1
2019-01-18T00:30:08.726Z,0.1
2019-01-18T00:41:15.000Z,-0.1
2019-01-18T00:52:10.393Z,-0.1
2019-01-18T01:03:12.455Z,-0.2
2019-01-18T01:14:48.605Z,-0.3
2019-01-18T01:27:09.287Z,-0.3
2019-01-18T01:38:25.499Z,-0.4
2019-01-18T01:51:21.048Z,-0.5
2019-01-18T02:04:43.338Z,-0.5
2019-01-18T02:16:15.230Z,-0.7
2019-01-18T02:27:44.841Z,-0.8
2019-01-18T02:38:11.399Z,-0.8
2019-01-18T02:52:15.401Z,-1.1
2019-01-18T03:13:44.518Z,-1.2
2019-01-18T03:25:24.391Z,-1.5
2019-01-18T03:35:38.054Z,-1.6
2019-01-18T03:46:01.151Z,-1.7
2019-01-18T03:56:14.367Z,-1.8
2019-01-18T04:06:27.834Z,-2.0
2019-01-18T04:16:41.046Z,-2.1
2019-01-18T04:26:54.418Z,-2.2
2019-01-18T04:37:07.685Z,-2.3
2019-01-18T04:47:20.988Z,-2.4
2019-01-18T04:57:34.190Z,-2.4
2019-01-18T05:07:47.591Z,-2.5
2019-01-18T05:18:44.933Z,-2.6
2019-01-18T05:29:24.170Z,-2.7
2019-01-18T05:39:38.011Z,-2.7
2019-01-18T05:49:51.408Z,-2.7
2019-01-18T06:00:05.552Z,-2.8
2019-01-18T06:10:18.896Z,-2.8
2019-01-18T06:20:32.948Z,-2.9
2019-01-18T06:30:46.740Z,-3.0
2019-01-18T06:41:00.299Z,-3.1
2019-01-18T06:51:13.407Z,-3.1
2019-01-18T07:01:26.754Z,-3.2
2019-01-18T07:11:39.840Z,-3.2
2019-01-18T07:22:24.611Z,-3.3
2019-01-18T07:32:40.448Z,-3.3
2019-01-18T07:42:54.262Z,-3.3
2019-01-18T07:53:07.593Z,-3.3
2019-01-18T08:03:20.928Z,-3.3
2019-01-18T08:13:33.922Z,-3.3
2019-01-18T08:23:47.360Z,-3.3
2019-01-18T08:34:00.299Z,-3.2
2019-01-18T08:44:13.747Z,-3.2
2019-01-18T08:54:35.086Z,-3.1
2019-01-18T09:05:26.074Z,-2.9
2019-01-18T09:16:20.292Z,-2.7
2019-01-18T09:26:35.485Z,-2.7
2019-01-18T09:37:28.310Z,-2.4
2019-01-18T09:48:55.676Z,-2.2
2019-01-18T09:59:49.655Z,-2.0
2019-01-18T10:10:08.705Z,-2.0
2019-01-18T10:20:25.092Z,-1.8
2019-01-18T10:42:55.546Z,-1.2
2019-01-18T10:53:49.682Z,-1.0
2019-01-18T11:04:42.520Z,-0.8
2019-01-18T11:15:10.795Z,-0.8
2019-01-18T11:25:59.497Z,-0.3
2019-01-18T11:36:15.150Z,-0.3
2019-01-18T11:46:59.918Z,0.3
2019-01-18T11:57:49.361Z,3.2
2019-01-18T12:08:54.556Z,5.1
2019-01-18T12:19:58.503Z,6.6
2019-01-18T12:30:46.154Z,7.8
2019-01-18T12:41:32.818Z,8.8
2019-01-18T12:52:32.261Z,8.8
2019-01-18T13:05:26.854Z,10.1
2019-01-18T13:15:46.389Z,10.1
2019-01-18T13:26:50.744Z,10.4
2019-01-18T13:38:19.390Z,10.4
2019-01-18T13:48:35.946Z,10.4
2019-01-18T13:59:27.040Z,10.1
2019-01-18T14:09:57.715Z,10.1
2019-01-18T14:20:49.095Z,9.9
2019-01-18T14:31:07.167Z,9.9
2019-01-18T14:41:54.782Z,9.6
2019-01-18T14:52:56.870Z,9.4
2019-01-18T15:03:43.943Z,9.1
2019-01-18T21:23:21.176Z,-0.3
2019-01-18T21:34:32.598Z,-1.0
2019-01-18T21:45:37.016Z,-1.5
2019-01-18T21:56:41.581Z,-1.9
2019-01-18T22:07:33.941Z,-2.2
2019-01-18T22:17:52.598Z,-2.2
2019-01-18T22:28:42.184Z,-2.5
2019-01-18T22:39:01.580Z,-2.5
2019-01-18T22:49:54.667Z,-2.7
2019-01-18T23:00:45.715Z,-2.8
2019-01-18T23:11:40.100Z,-2.8
2019-01-18T23:21:59.535Z,-2.8
2019-01-18T23:32:28.014Z,-2.8
2019-01-18T23:42:52.003Z,-2.9
2019-01-18T23:53:06.501Z,-2.9
