createdAt,value
2024-02-13T00:01:56.326Z,99.90
2024-02-13T00:04:23.289Z,99.90
2024-02-13T00:06:51.147Z,99.90
2024-02-13T00:09:18.086Z,99.90
2024-02-13T00:11:47.875Z,99.90
2024-02-13T00:14:15.005Z,99.90
2024-02-13T00:16:42.887Z,99.90
2024-02-13T00:19:11.281Z,99.90
2024-02-13T00:21:38.602Z,99.90
2024-02-13T00:24:06.850Z,99.90
2024-02-13T00:26:33.848Z,99.90
2024-02-13T00:29:04.209Z,99.90
2024-02-13T00:31:31.253Z,99.90
2024-02-13T00:33:58.187Z,99.90
2024-02-13T00:36:25.688Z,99.90
2024-02-13T00:38:53.813Z,99.90
2024-02-13T00:41:20.802Z,99.90
2024-02-13T00:43:47.726Z,99.90
2024-02-13T00:46:14.673Z,99.90
2024-02-13T00:48:41.687Z,99.90
2024-02-13T00:51:08.731Z,99.90
2024-02-13T00:53:38.920Z,99.90
2024-02-13T00:56:09.309Z,99.90
2024-02-13T00:58:37.347Z,99.90
2024-02-13T01:01:07.314Z,99.90
2024-02-13T01:03:35.665Z,99.90
2024-02-13T01:06:02.837Z,99.90
2024-02-13T01:08:30.058Z,99.90
2024-02-13T01:10:56.980Z,99.90
2024-02-13T01:13:23.884Z,99.90
2024-02-13T01:15:50.820Z,99.90
2024-02-13T01:18:17.994Z,99.90
2024-02-13T01:20:45.243Z,99.90
2024-02-13T01:23:13.457Z,99.90
2024-02-13T01:25:40.700Z,99.90
2024-02-13T01:28:08.687Z,99.90
2024-02-13T01:30:36.372Z,99.90
2024-02-13T01:33:04.450Z,99.90
2024-02-13T01:35:31.533Z,99.90
2024-02-13T01:37:58.459Z,99.90
2024-02-13T01:40:25.543Z,99.90
2024-02-13T01:42:52.574Z,99.90
2024-02-13T01:45:19.965Z,99.90
2024-02-13T01:47:47.088Z,99.90
2024-02-13T01:50:19.337Z,99.90
2024-02-13T01:52:50.058Z,99.90
2024-02-13T01:55:21.965Z,99.90
2024-02-13T01:57:50.858Z,99.90
2024-02-13T02:00:18.113Z,99.90
2024-02-13T02:02:50.298Z,99.90
2024-02-13T02:05:17.634Z,99.90
2024-02-13T02:07:46.111Z,99.90
2024-02-13T02:10:13.497Z,99.90
2024-02-13T02:12:43.090Z,99.90
2024-02-13T02:15:13.330Z,99.90
2024-02-13T02:17:40.833Z,99.90
2024-02-13T02:20:08.537Z,99.90
2024-02-13T02:22:35.480Z,99.90
2024-02-13T02:25:08.165Z,99.90
2024-02-13T02:27:36.422Z,99.90
2024-02-13T02:30:03.497Z,99.90
2024-02-13T02:32:30.516Z,99.90
2024-02-13T02:34:57.629Z,99.90
2024-02-13T02:37:24.608Z,99.90
2024-02-13T02:39:51.745Z,99.90
2024-02-13T02:42:18.753Z,99.90
2024-02-13T02:44:45.789Z,99.90
2024-02-13T02:47:12.722Z,99.90
2024-02-13T02:49:40.538Z,99.90
2024-02-13T02:52:08.658Z,99.90
2024-02-13T02:54:42.848Z,99.90
2024-02-13T02:57:09.872Z,99.90
2024-02-13T02:59:36.882Z,99.90
2024-02-13T03:02:04.166Z,99.90
2024-02-13T03:04:31.413Z,99.90
2024-02-13T03:06:59.665Z,99.90
2024-02-13T03:09:26.852Z,99.90
2024-02-13T03:11:53.833Z,99.90
2024-02-13T03:14:20.897Z,99.90
2024-02-13T03:16:48.593Z,99.90
2024-02-13T03:19:16.034Z,99.90
2024-02-13T03:21:44.044Z,99.90
2024-02-13T03:24:11.041Z,99.90
2024-02-13T03:26:38.003Z,99.90
2024-02-13T03:29:05.152Z,99.90
2024-02-13T03:31:32.143Z,99.90
2024-02-13T03:33:59.171Z,99.90
2024-02-13T03:36:26.151Z,99.90
2024-02-13T03:38:54.561Z,99.90
2024-02-13T03:41:21.980Z,99.90
2024-02-13T03:43:50.526Z,99.90
2024-02-13T03:46:17.548Z,99.90
2024-02-13T03:48:44.660Z,99.90
2024-02-13T03:51:11.721Z,99.90
2024-02-13T03:53:38.969Z,99.90
2024-02-13T03:56:07.716Z,99.90
2024-02-13T03:58:35.842Z,99.90
2024-02-13T04:01:02.958Z,99.90
2024-02-13T04:03:30.000Z,99.90
2024-02-13T04:05:57.514Z,99.90
2024-02-13T04:08:24.604Z,99.90
2024-02-13T04:10:51.550Z,99.90
2024-02-13T04:13:18.523Z,99.90
2024-02-13T04:15:45.428Z,99.90
2024-02-13T04:18:12.524Z,99.90
2024-02-13T04:20:39.551Z,99.90
2024-02-13T04:23:07.219Z,99.90
2024-02-13T04:25:34.141Z,99.90
2024-02-13T04:28:01.464Z,99.90
2024-02-13T04:30:28.410Z,99.90
2024-02-13T04:32:55.474Z,99.90
2024-02-13T04:35:22.621Z,99.90
2024-02-13T04:37:51.988Z,99.90
2024-02-13T04:40:19.914Z,99.90
2024-02-13T04:42:49.552Z,99.90
2024-02-13T04:45:16.721Z,99.90
2024-02-13T04:47:43.995Z,99.90
2024-02-13T04:50:13.778Z,99.90
2024-02-13T04:52:42.570Z,99.90
2024-02-13T04:55:09.671Z,99.90
2024-02-13T04:57:37.019Z,99.90
2024-02-13T05:00:17.455Z,99.90
2024-02-13T05:02:51.408Z,99.90
2024-02-13T05:05:38.223Z,99.90
2024-02-13T05:08:07.719Z,99.90
2024-02-13T05:10:34.835Z,99.90
2024-02-13T05:13:02.915Z,99.90
2024-02-13T05:15:30.936Z,99.90
2024-02-13T05:17:58.294Z,99.90
2024-02-13T05:20:25.419Z,99.90
2024-02-13T05:22:52.547Z,99.90
2024-02-13T05:25:19.486Z,99.90
2024-02-13T05:27:47.799Z,99.90
2024-02-13T05:30:16.650Z,99.90
2024-02-13T05:32:43.575Z,99.90
2024-02-13T05:35:10.546Z,99.90
2024-02-13T05:37:38.723Z,99.90
2024-02-13T05:40:12.054Z,99.90
2024-02-13T05:42:39.878Z,99.90
2024-02-13T05:45:07.692Z,99.90
2024-02-13T05:47:36.712Z,99.90
2024-02-13T05:50:08.717Z,99.90
2024-02-13T05:52:36.990Z,99.90
2024-02-13T05:55:05.147Z,99.90
2024-02-13T05:57:32.276Z,99.90
2024-02-13T05:59:59.419Z,99.90
2024-02-13T06:02:31.295Z,99.90
2024-02-13T06:04:58.335Z,99.90
2024-02-13T06:07:25.330Z,99.90
2024-02-13T06:09:52.214Z,99.90
2024-02-13T06:12:19.240Z,99.90
2024-02-13T06:14:48.182Z,99.90
2024-02-13T06:17:15.141Z,99.90
2024-02-13T06:19:42.216Z,99.90
2024-02-13T06:22:10.565Z,99.90
2024-02-13T06:24:37.605Z,99.90
2024-02-13T06:27:05.546Z,99.90
2024-02-13T06:29:32.457Z,99.90
2024-02-13T06:31:59.814Z,99.90
2024-02-13T06:34:26.949Z,99.90
2024-02-13T06:36:53.916Z,99.90
2024-02-13T06:39:23.411Z,99.90
2024-02-13T06:41:50.514Z,99.90
2024-02-13T06:44:17.565Z,99.90
2024-02-13T06:46:45.588Z,99.90
2024-02-13T06:49:12.613Z,99.90
2024-02-13T06:51:39.670Z,99.90
2024-02-13T06:54:06.852Z,99.90
2024-02-13T06:56:35.863Z,99.90
2024-02-13T06:59:03.381Z,99.90
2024-02-13T07:01:30.787Z,99.90
2024-02-13T07:03:58.265Z,99.90
2024-02-13T07:06:38.038Z,99.90
2024-02-13T07:09:13.039Z,99.90
2024-02-13T07:11:40.447Z,99.90
2024-02-13T07:14:07.467Z,99.90
2024-02-13T07:16:41.096Z,99.90
2024-02-13T07:19:08.782Z,99.90
2024-02-13T07:21:35.899Z,99.90
2024-02-13T07:24:02.976Z,99.90
2024-02-13T07:26:30.184Z,99.90
2024-02-13T07:28:57.138Z,99.90
2024-02-13T07:31:24.745Z,99.90
2024-02-13T07:33:52.054Z,99.90
2024-02-13T07:36:19.299Z,99.90
2024-02-13T07:38:47.671Z,99.90
2024-02-13T07:41:14.815Z,99.90
2024-02-13T07:43:42.176Z,99.90
2024-02-13T07:46:10.773Z,99.90
2024-02-13T07:48:37.992Z,99.90
2024-02-13T07:51:05.291Z,99.90
2024-02-13T07:53:32.683Z,99.90
2024-02-13T07:56:00.783Z,99.90
2024-02-13T07:58:28.334Z,99.90
2024-02-13T08:00:55.503Z,99.90
2024-02-13T08:03:22.484Z,99.90
2024-02-13T08:05:49.537Z,99.90
2024-02-13T08:08:16.617Z,99.90
2024-02-13T08:10:44.115Z,99.90
2024-02-13T08:13:11.184Z,99.90
2024-02-13T08:15:38.437Z,99.90
2024-02-13T08:18:05.873Z,99.90
2024-02-13T08:20:34.159Z,99.90
2024-02-13T08:23:01.167Z,99.90
2024-02-13T08:25:28.383Z,99.90
2024-02-13T08:27:55.500Z,99.90
2024-02-13T08:30:22.548Z,99.90
2024-02-13T08:32:49.697Z,84.70
2024-02-13T08:35:20.103Z,89.90
2024-02-13T08:37:52.630Z,91.00
2024-02-13T08:40:20.744Z,85.30
2024-02-13T08:42:48.667Z,89.50
2024-02-13T08:45:15.747Z,84.90
2024-02-13T08:47:43.000Z,81.00
2024-02-13T08:50:13.896Z,83.00
2024-02-13T08:52:41.007Z,76.10
2024-02-13T08:55:08.742Z,77.90
2024-02-13T08:57:36.458Z,87.10
2024-02-13T09:00:05.495Z,73.90
2024-02-13T09:02:33.998Z,77.80
2024-02-13T09:05:02.309Z,79.60
2024-02-13T09:07:29.851Z,85.90
2024-02-13T09:09:57.282Z,84.60
2024-02-13T09:12:27.307Z,90.00
2024-02-13T09:14:54.348Z,88.10
2024-02-13T09:17:21.399Z,73.80
2024-02-13T09:19:48.496Z,69.30
2024-02-13T09:22:15.506Z,71.70
2024-02-13T09:24:45.254Z,66.90
2024-02-13T09:27:12.726Z,60.10
2024-02-13T09:29:39.675Z,57.10
2024-02-13T09:32:06.958Z,66.50
2024-02-13T09:34:34.646Z,65.30
2024-02-13T09:37:01.657Z,55.70
2024-02-13T09:39:28.715Z,49.00
2024-02-13T09:41:57.159Z,55.80
2024-02-13T09:44:27.250Z,37.60
2024-02-13T09:46:55.074Z,48.80
2024-02-13T09:49:23.644Z,54.40
2024-02-13T09:51:57.141Z,51.20
2024-02-13T09:54:27.085Z,54.90
2024-02-13T09:56:55.316Z,60.10
2024-02-13T09:59:23.725Z,69.60
2024-02-13T10:01:50.612Z,56.90
2024-02-13T10:04:17.567Z,54.90
2024-02-13T10:06:45.384Z,46.80
2024-02-13T10:09:14.624Z,55.50
2024-02-13T10:11:43.896Z,63.00
2024-02-13T10:14:20.495Z,66.30
2024-02-13T10:16:51.667Z,72.50
2024-02-13T10:19:24.169Z,55.80
2024-02-13T10:22:08.089Z,36.40
2024-02-13T10:24:35.529Z,47.20
2024-02-13T10:27:04.997Z,41.90
2024-02-13T10:29:42.650Z,39.70
2024-02-13T10:32:09.959Z,26.20
2024-02-13T10:34:38.518Z,16.30
2024-02-13T10:37:10.035Z,14.20
2024-02-13T10:39:41.476Z,3.10
2024-02-13T10:42:11.504Z,1.20
2024-02-13T10:44:42.641Z,7.10
2024-02-13T10:47:16.038Z,1.10
2024-02-13T10:49:59.981Z,1.00
2024-02-13T10:52:31.032Z,1.00
2024-02-13T10:55:04.788Z,2.90
2024-02-13T10:57:31.740Z,1.00
2024-02-13T11:00:01.575Z,1.00
2024-02-13T11:02:31.017Z,1.00
2024-02-13T11:04:58.766Z,1.00
2024-02-13T11:07:26.534Z,1.00
2024-02-13T11:09:54.952Z,1.00
2024-02-13T11:12:23.465Z,1.00
2024-02-13T11:14:50.874Z,1.00
2024-02-13T11:17:17.996Z,1.00
2024-02-13T11:19:55.676Z,1.00
2024-02-13T11:22:38.323Z,1.00
2024-02-13T11:25:12.141Z,1.00
2024-02-13T11:27:42.841Z,1.00
2024-02-13T11:30:20.373Z,1.00
2024-02-13T11:32:48.245Z,1.00
2024-02-13T11:35:19.180Z,1.00
2024-02-13T11:37:48.486Z,1.00
2024-02-13T11:40:23.151Z,1.00
2024-02-13T11:42:58.800Z,1.00
2024-02-13T11:45:31.715Z,1.00
2024-02-13T11:48:32.743Z,1.00
2024-02-13T11:51:13.367Z,1.00
2024-02-13T11:53:49.044Z,1.00
2024-02-13T11:56:22.292Z,1.00
2024-02-13T11:59:15.102Z,1.00
2024-02-13T12:01:44.644Z,1.00
2024-02-13T12:04:14.558Z,1.00
2024-02-13T12:06:42.601Z,1.00
2024-02-13T12:09:10.742Z,1.00
2024-02-13T12:11:38.594Z,1.00
2024-02-13T12:14:07.015Z,1.00
2024-02-13T12:16:37.156Z,1.00
2024-02-13T12:19:29.587Z,1.00
2024-02-13T12:22:18.251Z,1.00
2024-02-13T12:29:08.048Z,1.00
2024-02-13T12:31:56.720Z,1.00
2024-02-13T12:35:36.585Z,1.00
2024-02-13T12:41:42.140Z,1.00
2024-02-13T12:44:28.071Z,1.00
2024-02-13T12:47:00.258Z,1.00
2024-02-13T12:49:32.947Z,1.00
2024-02-13T12:52:45.331Z,1.00
2024-02-13T12:55:56.315Z,1.00
2024-02-13T13:03:01.823Z,1.00
2024-02-13T13:05:47.151Z,1.00
2024-02-13T13:12:46.155Z,1.00
2024-02-13T13:15:25.636Z,1.00
2024-02-13T13:21:23.339Z,1.00
2024-02-13T13:24:07.003Z,1.00
2024-02-13T13:27:02.389Z,1.00
2024-02-13T13:29:34.461Z,1.00
2024-02-13T13:36:21.110Z,1.00
2024-02-13T13:39:18.019Z,1.00
2024-02-13T13:42:09.668Z,1.00
2024-02-13T13:45:00.053Z,1.00
2024-02-13T13:47:35.038Z,1.00
2024-02-13T13:50:10.209Z,1.00
2024-02-13T13:56:19.352Z,1.00
2024-02-13T13:59:03.960Z,1.00
2024-02-13T14:01:30.962Z,1.00
2024-02-13T14:03:57.957Z,1.00
2024-02-13T14:06:25.126Z,1.00
2024-02-13T14:08:52.162Z,1.00
2024-02-13T14:11:20.133Z,1.00
2024-02-13T14:13:47.685Z,1.00
2024-02-13T14:16:16.334Z,1.00
2024-02-13T14:18:44.390Z,1.00
2024-02-13T14:21:11.732Z,1.00
2024-02-13T14:23:38.713Z,1.00
2024-02-13T14:26:05.714Z,1.00
2024-02-13T14:28:33.145Z,1.00
2024-02-13T14:31:00.734Z,1.00
2024-02-13T14:33:28.621Z,1.00
2024-02-13T14:35:55.985Z,1.00
2024-02-13T14:38:23.013Z,1.00
2024-02-13T14:40:50.126Z,1.00
2024-02-13T14:43:17.350Z,1.00
2024-02-13T14:45:45.393Z,1.00
2024-02-13T14:48:15.075Z,1.00
2024-02-13T14:50:44.194Z,1.00
2024-02-13T14:53:15.502Z,1.00
2024-02-13T14:55:42.692Z,1.00
2024-02-13T14:58:19.242Z,1.00
2024-02-13T15:00:56.100Z,1.00
2024-02-13T15:03:24.968Z,1.00
2024-02-13T15:05:53.222Z,1.00
2024-02-13T15:08:20.952Z,1.00
2024-02-13T15:10:48.318Z,1.00
2024-02-13T15:13:16.392Z,1.00
2024-02-13T15:15:49.715Z,1.00
2024-02-13T15:18:17.215Z,1.00
2024-02-13T15:20:45.094Z,1.00
2024-02-13T15:23:13.927Z,1.00
2024-02-13T15:25:41.519Z,1.00
2024-02-13T15:28:08.836Z,1.00
2024-02-13T15:30:38.833Z,1.00
2024-02-13T15:33:07.166Z,1.00
2024-02-13T15:35:43.229Z,1.00
2024-02-13T15:38:29.615Z,1.00
2024-02-13T15:41:15.238Z,1.00
2024-02-13T15:44:00.504Z,1.00
2024-02-13T15:46:46.101Z,1.00
2024-02-13T15:49:15.764Z,1.00
2024-02-13T15:51:45.146Z,1.00
2024-02-13T15:54:12.260Z,1.00
2024-02-13T15:56:40.658Z,1.00
2024-02-13T15:59:10.583Z,1.00
2024-02-13T16:01:37.531Z,1.00
2024-02-13T16:04:05.387Z,1.00
2024-02-13T16:06:37.557Z,1.00
2024-02-13T16:09:05.215Z,1.00
2024-02-13T16:11:32.653Z,1.00
2024-02-13T16:14:00.846Z,1.00
2024-02-13T16:16:28.011Z,1.00
2024-02-13T16:18:55.273Z,1.00
2024-02-13T16:21:22.361Z,1.00
2024-02-13T16:23:49.487Z,1.00
2024-02-13T16:26:16.442Z,1.00
2024-02-13T16:28:43.490Z,1.00
2024-02-13T16:31:11.400Z,1.00
2024-02-13T16:33:38.851Z,1.00
2024-02-13T16:36:06.970Z,1.00
2024-02-13T16:38:33.973Z,1.00
2024-02-13T16:41:00.912Z,1.00
2024-02-13T16:43:30.970Z,1.00
2024-02-13T16:45:58.157Z,1.00
2024-02-13T16:48:25.750Z,1.00
2024-02-13T16:50:52.968Z,1.00
2024-02-13T16:53:21.182Z,1.00
2024-02-13T16:55:53.088Z,1.00
2024-02-13T16:58:26.223Z,1.00
2024-02-13T17:00:57.171Z,1.00
2024-02-13T17:03:56.716Z,1.00
2024-02-13T17:07:32.756Z,1.00
2024-02-13T17:10:36.248Z,1.00
2024-02-13T17:13:20.747Z,1.00
2024-02-13T17:16:16.202Z,1.00
2024-02-13T17:23:33.398Z,2.00
2024-02-13T17:26:36.976Z,6.70
2024-02-13T17:29:11.183Z,9.80
2024-02-13T17:32:30.931Z,10.40
2024-02-13T17:47:41.921Z,16.50
2024-02-13T17:50:11.043Z,18.90
2024-02-13T17:52:45.620Z,22.50
2024-02-13T17:58:57.045Z,26.80
2024-02-13T18:05:29.484Z,31.20
2024-02-13T18:08:45.159Z,35.20
2024-02-13T18:11:47.305Z,39.30
2024-02-13T18:19:02.232Z,41.70
2024-02-13T18:21:53.587Z,39.70
2024-02-13T18:31:43.329Z,38.90
2024-02-13T18:34:30.760Z,31.30
2024-02-13T18:45:03.244Z,29.70
2024-02-13T18:47:46.393Z,29.60
2024-02-13T18:57:11.108Z,34.80
2024-02-13T18:59:47.080Z,36.20
2024-02-13T19:05:42.624Z,41.10
2024-02-13T19:37:47.059Z,76.40
2024-02-13T19:40:21.475Z,78.30
2024-02-13T19:51:09.722Z,85.10
2024-02-13T19:54:27.062Z,88.20
2024-02-13T19:58:02.120Z,89.50
2024-02-13T20:15:11.325Z,87.80
2024-02-13T20:34:12.934Z,89.00
2024-02-13T20:37:14.329Z,87.90
2024-02-13T20:39:45.695Z,84.70
2024-02-13T20:42:33.311Z,84.20
2024-02-13T20:45:20.994Z,84.80
2024-02-13T20:48:26.469Z,84.20
2024-02-13T20:52:35.017Z,83.50
2024-02-13T20:55:22.259Z,84.00
2024-02-13T20:58:20.340Z,85.80
2024-02-13T21:01:53.214Z,85.40
2024-02-13T21:04:45.548Z,85.80
2024-02-13T21:28:49.239Z,85.50
2024-02-13T21:35:48.429Z,85.80
2024-02-13T21:38:31.302Z,85.70
2024-02-13T21:41:15.098Z,86.80
2024-02-13T21:48:37.595Z,86.70
2024-02-13T21:51:11.237Z,86.80
2024-02-13T21:53:38.446Z,86.50
2024-02-13T21:56:06.069Z,86.40
2024-02-13T21:58:33.540Z,86.40
2024-02-13T22:01:00.544Z,86.50
2024-02-13T22:03:27.503Z,85.80
2024-02-13T22:05:54.556Z,86.00
2024-02-13T22:08:21.606Z,86.90
2024-02-13T22:10:48.506Z,86.50
2024-02-13T22:13:18.199Z,85.70
2024-02-13T22:15:48.951Z,85.80
2024-02-13T22:18:16.076Z,85.90
2024-02-13T22:20:43.693Z,86.10
2024-02-13T22:23:10.822Z,86.80
2024-02-13T22:25:38.533Z,85.70
2024-02-13T22:28:06.432Z,85.50
2024-02-13T22:30:33.424Z,85.70
2024-02-13T22:33:00.802Z,86.20
2024-02-13T22:35:30.088Z,86.00
2024-02-13T22:37:57.178Z,83.90
2024-02-13T22:40:24.048Z,83.70
2024-02-13T22:42:50.910Z,84.90
2024-02-13T22:45:17.986Z,84.90
2024-02-13T22:47:45.218Z,85.20
2024-02-13T22:50:12.668Z,85.90
2024-02-13T22:52:39.750Z,84.70
2024-02-13T22:55:07.353Z,84.20
2024-02-13T22:57:34.304Z,82.20
2024-02-13T23:00:01.347Z,81.80
2024-02-13T23:02:28.407Z,81.00
2024-02-13T23:04:56.063Z,81.50
2024-02-13T23:07:23.300Z,81.00
2024-02-13T23:09:51.564Z,80.80
2024-02-13T23:12:18.938Z,81.50
2024-02-13T23:14:46.076Z,83.20
2024-02-13T23:17:13.156Z,82.70
2024-02-13T23:19:40.188Z,83.20
2024-02-13T23:22:07.628Z,83.50
2024-02-13T23:24:34.646Z,84.90
2024-02-13T23:27:01.661Z,84.60
2024-02-13T23:29:29.688Z,85.80
2024-02-13T23:31:58.870Z,89.40
2024-02-13T23:34:26.047Z,91.50
2024-02-13T23:36:53.345Z,91.60
2024-02-13T23:39:20.473Z,92.10
2024-02-13T23:41:47.572Z,93.00
2024-02-13T23:44:14.634Z,93.60
2024-02-13T23:46:41.638Z,94.80
2024-02-13T23:49:10.176Z,95.00
2024-02-13T23:51:37.953Z,95.30
2024-02-13T23:54:05.015Z,96.40
2024-02-13T23:56:33.106Z,97.10
2024-02-13T23:59:01.341Z,98.40
