createdAt,value
2019-02-06T00:01:46.485Z,-0.50
2019-02-06T00:04:16.797Z,-0.50
2019-02-06T00:06:46.945Z,-0.70
2019-02-06T00:09:18.308Z,-0.70
2019-02-06T00:11:48.600Z,-0.70
2019-02-06T00:14:18.900Z,-0.70
2019-02-06T00:16:49.056Z,-0.70
2019-02-06T00:19:19.685Z,-0.70
2019-02-06T00:21:49.721Z,-0.70
2019-02-06T00:24:20.862Z,-0.70
2019-02-06T00:26:50.963Z,-0.80
2019-02-06T00:29:21.073Z,-0.80
2019-02-06T00:31:51.173Z,-0.80
2019-02-06T00:34:21.290Z,-0.70
2019-02-06T00:36:51.419Z,-0.60
2019-02-06T00:39:21.517Z,-0.40
2019-02-06T00:41:51.574Z,-0.40
2019-02-06T00:44:21.686Z,-0.70
2019-02-06T00:46:52.535Z,-0.90
2019-02-06T00:49:22.640Z,-1.00
2019-02-06T00:51:52.776Z,-0.90
2019-02-06T00:54:22.975Z,-0.80
2019-02-06T00:56:53.102Z,-0.80
2019-02-06T00:59:23.307Z,-0.80
2019-02-06T01:01:53.731Z,-0.70
2019-02-06T01:04:23.921Z,-0.60
2019-02-06T01:06:54.062Z,-0.50
2019-02-06T01:09:24.272Z,-0.60
2019-02-06T01:11:54.439Z,-0.60
2019-02-06T01:14:24.489Z,-0.70
2019-02-06T01:16:54.822Z,-0.80
2019-02-06T01:19:24.765Z,-0.80
2019-02-06T01:21:54.873Z,-1.00
2019-02-06T01:24:24.912Z,-1.10
2019-02-06T01:26:55.014Z,-1.00
2019-02-06T01:29:25.119Z,-1.00
2019-02-06T01:31:55.910Z,-1.00
2019-02-06T01:34:26.113Z,-1.00
2019-02-06T01:36:57.334Z,-1.10
2019-02-06T01:39:29.010Z,-1.10
2019-02-06T01:41:59.321Z,-1.20
2019-02-06T01:44:29.555Z,-1.30
2019-02-06T01:46:59.871Z,-1.30
2019-02-06T01:49:30.118Z,-1.40
2019-02-06T01:52:00.229Z,-1.40
2019-02-06T01:54:30.273Z,-1.40
2019-02-06T01:57:00.485Z,-1.20
2019-02-06T01:59:31.126Z,-1.30
2019-02-06T02:02:01.263Z,-1.40
2019-02-06T02:04:31.381Z,-1.30
2019-02-06T02:07:01.690Z,-1.30
2019-02-06T02:09:31.728Z,-1.30
2019-02-06T02:12:02.142Z,-1.30
2019-02-06T02:14:32.468Z,-1.20
2019-02-06T02:17:02.607Z,-1.30
2019-02-06T02:19:32.739Z,-1.10
2019-02-06T02:22:02.944Z,-1.00
2019-02-06T02:24:32.978Z,-0.90
2019-02-06T02:27:03.096Z,-0.70
2019-02-06T02:29:33.236Z,-0.60
2019-02-06T02:32:03.657Z,-0.70
2019-02-06T02:34:33.712Z,-0.70
2019-02-06T02:37:03.821Z,-0.70
2019-02-06T02:39:33.944Z,-0.70
2019-02-06T02:42:04.298Z,-0.80
2019-02-06T02:44:34.455Z,-0.90
2019-02-06T02:47:04.566Z,-1.00
2019-02-06T02:49:34.640Z,-1.10
2019-02-06T02:52:05.093Z,-1.10
2019-02-06T02:54:35.308Z,-1.20
2019-02-06T02:57:05.466Z,-1.20
2019-02-06T02:59:37.172Z,-1.20
2019-02-06T03:02:09.088Z,-1.30
2019-02-06T03:04:39.239Z,-1.30
2019-02-06T03:07:09.339Z,-1.30
2019-02-06T03:09:39.879Z,-1.20
2019-02-06T03:12:09.979Z,-1.20
2019-02-06T03:14:40.119Z,-1.30
2019-02-06T03:17:10.332Z,-1.30
2019-02-06T03:19:40.541Z,-1.30
2019-02-06T03:22:10.699Z,-1.30
2019-02-06T03:24:40.831Z,-1.20
2019-02-06T03:27:10.904Z,-1.30
2019-02-06T03:29:41.122Z,-1.40
2019-02-06T03:32:11.174Z,-1.50
2019-02-06T03:34:41.388Z,-1.50
2019-02-06T03:37:11.648Z,-1.60
2019-02-06T03:39:41.751Z,-1.50
2019-02-06T03:42:12.016Z,-1.40
2019-02-06T03:44:42.316Z,-1.40
2019-02-06T03:47:12.470Z,-1.80
2019-02-06T03:49:43.726Z,-1.80
2019-02-06T03:52:15.098Z,-2.00
2019-02-06T03:54:45.738Z,-2.10
2019-02-06T03:57:19.303Z,-2.00
2019-02-06T03:59:52.587Z,-2.10
2019-02-06T04:02:22.868Z,-2.10
2019-02-06T04:04:53.909Z,-2.10
2019-02-06T04:07:24.009Z,-2.10
2019-02-06T04:09:54.044Z,-2.10
2019-02-06T04:12:24.241Z,-2.00
2019-02-06T04:14:57.258Z,-2.10
2019-02-06T04:17:27.398Z,-2.10
2019-02-06T04:20:09.364Z,-2.10
2019-02-06T04:22:40.208Z,-2.10
2019-02-06T04:25:18.830Z,-2.10
2019-02-06T04:27:53.105Z,-2.10
2019-02-06T04:30:23.430Z,-2.10
2019-02-06T04:33:06.165Z,-2.10
2019-02-06T04:35:40.304Z,-2.10
2019-02-06T04:38:10.818Z,-2.20
2019-02-06T04:43:43.548Z,-2.20
2019-02-06T04:46:20.934Z,-2.20
2019-02-06T04:48:52.824Z,-2.20
2019-02-06T04:51:22.867Z,-2.10
2019-02-06T04:53:53.726Z,-2.10
2019-02-06T04:56:23.951Z,-2.00
2019-02-06T04:58:54.072Z,-2.00
2019-02-06T05:01:24.179Z,-2.20
2019-02-06T05:03:54.228Z,-1.90
2019-02-06T05:06:24.427Z,-1.50
2019-02-06T05:08:54.572Z,-1.50
2019-02-06T05:11:24.781Z,-1.60
2019-02-06T05:19:52.073Z,-1.90
2019-02-06T05:22:22.100Z,-1.80
2019-02-06T05:24:58.636Z,-1.60
2019-02-06T05:27:33.862Z,-1.40
2019-02-06T05:30:08.031Z,-1.30
2019-02-06T05:32:42.799Z,-1.50
2019-02-06T05:35:09.897Z,-1.70
2019-02-06T05:37:40.025Z,-1.60
2019-02-06T05:40:12.960Z,-1.60
2019-02-06T05:42:44.457Z,-1.60
2019-02-06T05:45:16.770Z,-1.70
2019-02-06T05:47:53.075Z,-1.70
2019-02-06T05:50:26.367Z,-1.90
2019-02-06T05:58:40.172Z,-1.90
2019-02-06T06:01:10.397Z,-1.80
2019-02-06T06:03:47.372Z,-1.80
2019-02-06T06:06:22.394Z,-1.90
2019-02-06T06:08:52.515Z,-1.90
2019-02-06T06:11:23.325Z,-1.80
2019-02-06T06:13:59.137Z,-1.70
2019-02-06T06:16:31.714Z,-1.70
2019-02-06T06:19:17.382Z,-1.70
2019-02-06T06:21:48.694Z,-1.60
2019-02-06T06:24:24.869Z,-1.50
2019-02-06T06:26:55.986Z,-1.60
2019-02-06T06:29:26.723Z,-1.60
2019-02-06T06:31:57.274Z,-1.70
2019-02-06T06:34:43.974Z,-1.80
2019-02-06T06:45:52.413Z,-2.40
2019-02-06T06:48:36.873Z,-2.40
2019-02-06T06:51:08.477Z,-2.40
2019-02-06T06:53:40.063Z,-2.20
2019-02-06T06:56:10.171Z,-2.00
2019-02-06T06:58:40.418Z,-1.80
2019-02-06T07:01:11.782Z,-1.70
2019-02-06T07:03:41.858Z,-1.70
2019-02-06T07:06:12.017Z,-1.80
