createdAt,value
2019-01-15T00:00:46.686Z,86.10
2019-01-15T00:03:15.907Z,86.30
2019-01-15T00:05:45.181Z,86.30
2019-01-15T00:08:14.408Z,86.30
2019-01-15T00:10:43.662Z,85.90
2019-01-15T00:13:12.990Z,86.40
2019-01-15T00:15:42.230Z,86.00
2019-01-15T00:18:11.491Z,87.10
2019-01-15T00:20:40.756Z,86.00
2019-01-15T00:23:10.547Z,86.20
2019-01-15T00:25:39.939Z,85.60
2019-01-15T00:28:09.179Z,85.70
2019-01-15T00:30:38.426Z,89.50
2019-01-15T00:33:07.651Z,86.20
2019-01-15T00:35:37.593Z,86.10
2019-01-15T00:38:06.834Z,86.00
2019-01-15T00:40:36.044Z,86.10
2019-01-15T00:43:05.278Z,85.80
2019-01-15T00:45:34.536Z,86.00
2019-01-15T00:48:03.751Z,86.10
2019-01-15T00:50:32.984Z,86.20
2019-01-15T00:53:02.238Z,86.20
2019-01-15T00:55:31.466Z,86.10
2019-01-15T00:58:00.680Z,86.00
2019-01-15T01:00:29.943Z,86.40
2019-01-15T01:02:59.172Z,86.10
2019-01-15T01:05:28.460Z,86.10
2019-01-15T01:07:57.703Z,85.90
2019-01-15T01:10:26.947Z,86.00
2019-01-15T01:12:56.186Z,86.10
2019-01-15T01:15:25.421Z,85.50
2019-01-15T01:17:54.655Z,85.80
2019-01-15T01:20:23.930Z,85.80
2019-01-15T01:22:53.149Z,86.20
2019-01-15T01:25:22.379Z,85.80
2019-01-15T01:27:51.635Z,85.80
2019-01-15T01:30:22.552Z,85.80
2019-01-15T01:32:51.763Z,85.60
2019-01-15T01:35:20.990Z,85.70
2019-01-15T01:37:50.241Z,86.70
2019-01-15T01:40:20.442Z,85.90
2019-01-15T01:42:49.698Z,86.00
2019-01-15T01:45:19.431Z,86.30
2019-01-15T01:47:48.585Z,86.30
2019-01-15T01:50:17.767Z,86.00
2019-01-15T01:52:47.451Z,86.10
2019-01-15T01:55:16.725Z,85.80
2019-01-15T01:57:45.882Z,85.80
2019-01-15T02:00:19.584Z,86.10
2019-01-15T02:02:48.734Z,85.60
2019-01-15T02:05:17.896Z,86.20
2019-01-15T02:07:47.354Z,86.90
2019-01-15T02:10:20.228Z,86.30
2019-01-15T02:12:49.966Z,86.00
2019-01-15T02:15:25.628Z,86.30
2019-01-15T02:17:54.807Z,86.80
2019-01-15T02:20:23.995Z,86.60
2019-01-15T02:22:53.191Z,86.60
2019-01-15T02:25:22.364Z,86.70
2019-01-15T02:27:53.397Z,86.40
2019-01-15T02:30:29.370Z,86.20
2019-01-15T02:32:58.960Z,86.30
2019-01-15T02:35:28.129Z,86.60
2019-01-15T02:37:57.340Z,86.50
2019-01-15T02:40:26.517Z,86.70
2019-01-15T02:42:55.600Z,86.50
2019-01-15T02:45:24.959Z,86.70
2019-01-15T02:47:54.143Z,86.40
2019-01-15T02:50:23.315Z,86.80
2019-01-15T02:52:52.529Z,86.70
2019-01-15T02:55:21.681Z,86.30
2019-01-15T02:57:50.858Z,86.20
2019-01-15T03:00:24.856Z,86.40
2019-01-15T03:02:54.082Z,86.30
2019-01-15T03:05:25.055Z,86.40
2019-01-15T03:07:54.216Z,86.20
2019-01-15T03:10:23.444Z,86.00
2019-01-15T03:12:56.374Z,86.20
2019-01-15T03:15:24.805Z,86.20
2019-01-15T03:17:54.268Z,86.60
2019-01-15T03:20:23.493Z,86.50
2019-01-15T03:22:52.660Z,86.10
2019-01-15T03:25:21.820Z,86.40
2019-01-15T03:27:51.012Z,86.40
2019-01-15T03:30:22.004Z,86.70
2019-01-15T03:32:51.174Z,86.20
2019-01-15T03:35:20.829Z,86.30
2019-01-15T03:37:50.045Z,86.60
2019-01-15T03:40:21.343Z,87.10
2019-01-15T03:42:50.562Z,87.10
2019-01-15T03:45:19.728Z,87.10
2019-01-15T03:47:48.897Z,86.80
2019-01-15T03:50:18.102Z,87.10
2019-01-15T03:52:47.303Z,86.90
2019-01-15T03:55:16.461Z,87.10
2019-01-15T03:57:45.636Z,86.90
2019-01-15T04:00:17.409Z,87.00
2019-01-15T04:02:46.788Z,86.60
2019-01-15T04:05:16.905Z,86.50
2019-01-15T04:07:46.825Z,86.60
2019-01-15T04:10:16.008Z,86.50
2019-01-15T04:12:45.528Z,86.40
2019-01-15T04:15:14.631Z,86.40
2019-01-15T04:17:43.785Z,86.10
2019-01-15T04:20:14.239Z,86.40
2019-01-15T04:22:43.394Z,86.10
2019-01-15T04:25:12.940Z,85.90
2019-01-15T04:27:42.148Z,85.70
2019-01-15T04:30:14.524Z,86.10
2019-01-15T04:32:43.768Z,85.90
2019-01-15T04:35:13.292Z,86.00
2019-01-15T04:37:42.499Z,85.60
2019-01-15T04:40:14.455Z,85.60
2019-01-15T04:42:43.590Z,85.70
2019-01-15T04:45:14.160Z,85.60
2019-01-15T04:47:43.328Z,85.50
2019-01-15T04:50:12.520Z,85.50
2019-01-15T04:52:43.116Z,85.30
2019-01-15T04:55:12.409Z,85.40
2019-01-15T04:57:41.573Z,85.20
2019-01-15T05:00:14.150Z,85.60
2019-01-15T05:02:43.617Z,85.50
2019-01-15T05:05:12.825Z,85.50
2019-01-15T05:07:42.000Z,85.50
2019-01-15T05:10:12.651Z,85.40
2019-01-15T05:12:41.830Z,85.10
2019-01-15T05:15:13.077Z,85.30
2019-01-15T05:17:42.502Z,85.40
2019-01-15T05:20:13.716Z,85.50
2019-01-15T05:22:42.885Z,85.50
2019-01-15T05:25:15.192Z,85.40
2019-01-15T05:27:44.668Z,85.70
2019-01-15T05:30:19.349Z,85.70
2019-01-15T05:32:48.550Z,85.20
2019-01-15T05:35:17.721Z,85.60
2019-01-15T05:37:46.911Z,85.60
2019-01-15T05:40:16.147Z,85.60
2019-01-15T05:42:46.145Z,85.30
2019-01-15T05:45:22.202Z,85.60
2019-01-15T05:47:52.972Z,85.70
2019-01-15T05:50:29.506Z,85.70
2019-01-15T05:52:58.693Z,85.10
2019-01-15T05:55:27.881Z,85.40
2019-01-15T05:57:57.081Z,85.30
2019-01-15T06:00:26.249Z,85.70
2019-01-15T06:02:55.971Z,85.60
2019-01-15T06:05:26.812Z,85.30
2019-01-15T06:07:55.994Z,85.50
2019-01-15T06:10:25.171Z,85.70
2019-01-15T06:12:54.400Z,85.50
2019-01-15T06:15:23.568Z,85.30
2019-01-15T06:17:52.696Z,85.30
2019-01-15T06:20:21.913Z,85.30
2019-01-15T06:22:51.090Z,85.00
2019-01-15T06:25:20.379Z,85.50
2019-01-15T06:27:49.633Z,85.40
2019-01-15T06:30:18.757Z,85.20
2019-01-15T06:32:47.920Z,85.20
2019-01-15T06:35:17.128Z,84.90
2019-01-15T06:37:46.323Z,84.90
2019-01-15T06:40:16.046Z,85.20
2019-01-15T06:42:45.328Z,85.10
2019-01-15T06:45:17.195Z,85.10
2019-01-15T06:47:47.224Z,85.10
2019-01-15T06:50:16.462Z,84.90
2019-01-15T06:52:45.662Z,84.60
2019-01-15T06:55:16.496Z,84.50
2019-01-15T06:57:46.005Z,84.50
2019-01-15T07:00:20.984Z,84.80
2019-01-15T07:02:50.120Z,84.90
2019-01-15T07:05:19.910Z,84.40
2019-01-15T07:07:49.031Z,84.70
2019-01-15T07:10:20.891Z,84.50
2019-01-15T07:12:50.083Z,84.60
2019-01-15T07:15:19.255Z,84.10
2019-01-15T07:17:48.456Z,84.10
2019-01-15T07:20:17.707Z,84.50
2019-01-15T07:22:47.603Z,85.10
2019-01-15T07:25:17.042Z,84.30
2019-01-15T07:27:46.249Z,84.20
2019-01-15T07:30:20.988Z,84.40
2019-01-15T07:32:50.230Z,84.60
2019-01-15T07:35:20.404Z,84.00
2019-01-15T07:37:50.085Z,84.70
2019-01-15T07:40:19.284Z,84.80
2019-01-15T07:42:48.467Z,84.70
2019-01-15T07:45:17.663Z,84.30
2019-01-15T07:47:48.597Z,84.00
2019-01-15T07:50:18.183Z,84.30
2019-01-15T07:52:47.425Z,84.40
2019-01-15T07:55:17.387Z,84.30
2019-01-15T07:57:46.532Z,84.40
2019-01-15T08:00:20.661Z,84.10
2019-01-15T08:02:50.789Z,84.10
2019-01-15T08:05:20.858Z,84.20
2019-01-15T08:07:50.067Z,83.70
2019-01-15T08:10:19.347Z,83.80
2019-01-15T08:12:48.572Z,83.80
2019-01-15T08:15:19.988Z,83.50
2019-01-15T08:17:49.129Z,83.70
2019-01-15T08:20:18.390Z,83.90
2019-01-15T08:22:47.571Z,84.40
2019-01-15T08:25:16.715Z,84.10
2019-01-15T08:27:45.916Z,83.80
2019-01-15T08:30:27.061Z,83.80
2019-01-15T08:32:56.277Z,84.00
2019-01-15T08:35:25.465Z,84.10
2019-01-15T08:37:55.186Z,84.30
2019-01-15T08:40:24.700Z,83.90
2019-01-15T08:42:53.915Z,83.70
2019-01-15T08:45:23.148Z,83.80
2019-01-15T08:48:05.533Z,83.10
2019-01-15T08:50:36.194Z,83.50
2019-01-15T08:53:05.398Z,82.80
2019-01-15T08:55:34.605Z,83.80
2019-01-15T08:58:03.829Z,83.50
2019-01-15T09:00:33.000Z,83.10
2019-01-15T09:03:04.781Z,83.20
2019-01-15T09:05:34.199Z,83.00
2019-01-15T09:08:03.442Z,82.80
2019-01-15T09:10:32.658Z,82.90
2019-01-15T09:13:01.898Z,82.90
2019-01-15T09:15:31.137Z,80.90
2019-01-15T09:18:00.327Z,78.20
2019-01-15T09:20:29.901Z,79.60
2019-01-15T09:22:59.121Z,80.00
2019-01-15T09:25:28.304Z,77.50
2019-01-15T09:27:58.032Z,78.00
2019-01-15T09:30:27.242Z,79.80
2019-01-15T09:32:56.416Z,79.80
2019-01-15T09:35:25.598Z,79.80
2019-01-15T09:37:54.768Z,76.60
2019-01-15T09:40:25.800Z,74.90
2019-01-15T09:42:55.084Z,70.80
2019-01-15T09:45:25.122Z,72.40
2019-01-15T09:48:19.375Z,72.80
2019-01-15T09:50:48.552Z,75.00
2019-01-15T09:53:18.440Z,76.00
2019-01-15T09:55:47.651Z,76.90
2019-01-15T09:58:16.809Z,77.20
2019-01-15T10:00:45.989Z,77.70
2019-01-15T10:03:15.187Z,78.50
2019-01-15T10:05:44.388Z,78.80
2019-01-15T10:08:14.412Z,79.00
2019-01-15T10:10:43.689Z,79.40
2019-01-15T10:13:12.853Z,79.10
2019-01-15T10:15:42.067Z,78.90
2019-01-15T10:18:11.674Z,79.40
2019-01-15T10:20:40.849Z,80.10
2019-01-15T10:23:10.068Z,80.20
2019-01-15T10:25:39.678Z,80.00
2019-01-15T10:28:09.351Z,80.20
2019-01-15T10:31:25.094Z,80.10
2019-01-15T10:34:02.176Z,79.30
2019-01-15T10:36:29.991Z,79.10
2019-01-15T10:38:59.220Z,78.40
2019-01-15T10:41:28.449Z,78.30
2019-01-15T10:43:57.767Z,78.20
2019-01-15T10:46:26.937Z,77.50
2019-01-15T10:48:56.699Z,73.90
2019-01-15T10:51:25.870Z,74.90
2019-01-15T10:53:55.074Z,76.50
2019-01-15T10:56:24.263Z,76.90
2019-01-15T10:58:53.454Z,77.60
2019-01-15T11:01:22.608Z,77.20
2019-01-15T11:03:52.049Z,77.50
2019-01-15T11:06:22.565Z,77.60
2019-01-15T11:08:52.858Z,78.00
2019-01-15T11:11:22.147Z,77.70
2019-01-15T11:13:51.998Z,77.40
2019-01-15T11:16:21.199Z,76.90
2019-01-15T11:18:50.401Z,77.70
2019-01-15T11:21:19.624Z,76.70
2019-01-15T11:23:50.034Z,77.30
2019-01-15T11:26:19.211Z,77.90
2019-01-15T11:28:48.444Z,77.90
2019-01-15T11:31:17.626Z,77.30
2019-01-15T11:33:47.454Z,76.80
2019-01-15T11:36:16.660Z,77.10
2019-01-15T11:38:45.861Z,76.50
2019-01-15T11:41:15.048Z,76.10
2019-01-15T11:43:44.318Z,76.30
2019-01-15T11:46:13.507Z,75.20
2019-01-15T11:48:42.820Z,74.20
2019-01-15T11:51:12.087Z,75.00
2019-01-15T11:53:41.391Z,73.70
2019-01-15T11:56:10.589Z,74.00
2019-01-15T11:58:40.788Z,74.20
2019-01-15T12:01:17.879Z,73.90
2019-01-15T12:03:56.516Z,75.00
2019-01-15T12:06:47.673Z,75.50
2019-01-15T12:09:35.061Z,76.00
2019-01-15T12:12:29.020Z,77.00
2019-01-15T12:15:20.589Z,77.40
2019-01-15T12:18:21.345Z,77.60
2019-01-15T12:21:00.958Z,77.90
2019-01-15T12:24:07.210Z,78.30
2019-01-15T12:26:54.122Z,78.20
2019-01-15T12:29:48.668Z,78.80
2019-01-15T12:32:36.517Z,79.30
2019-01-15T12:35:14.230Z,79.70
2019-01-15T12:38:08.632Z,79.80
2019-01-15T12:40:57.355Z,80.00
2019-01-15T12:43:44.502Z,80.80
2019-01-15T12:46:25.316Z,80.90
2019-01-15T12:49:22.618Z,81.40
2019-01-15T12:52:09.436Z,81.80
2019-01-15T12:55:09.965Z,82.20
2019-01-15T12:58:06.980Z,83.20
2019-01-15T13:00:53.760Z,84.10
2019-01-15T13:03:44.961Z,85.40
2019-01-15T13:06:33.106Z,86.70
2019-01-15T13:09:20.093Z,87.70
2019-01-15T13:12:20.460Z,88.90
2019-01-15T13:15:01.323Z,89.90
2019-01-15T13:17:44.729Z,90.40
2019-01-15T13:20:51.920Z,90.50
2019-01-15T13:23:49.200Z,90.90
2019-01-15T13:26:41.137Z,91.20
2019-01-15T13:29:44.572Z,91.40
2019-01-15T13:32:48.098Z,91.60
2019-01-15T13:35:37.757Z,91.50
2019-01-15T13:38:35.199Z,91.70
2019-01-15T13:41:23.404Z,92.00
2019-01-15T13:44:08.115Z,92.30
2019-01-15T13:47:14.428Z,92.40
2019-01-15T13:50:00.895Z,92.60
2019-01-15T13:52:51.741Z,92.90
2019-01-15T13:55:38.959Z,92.90
2019-01-15T13:58:25.638Z,92.90
2019-01-15T14:01:21.863Z,92.40
2019-01-15T14:04:09.122Z,92.40
2019-01-15T14:06:57.290Z,92.30
2019-01-15T14:09:36.246Z,92.60
2019-01-15T14:12:34.387Z,93.20
2019-01-15T14:15:28.925Z,93.60
2019-01-15T14:18:15.635Z,93.90
2019-01-15T14:21:00.568Z,94.10
2019-01-15T14:23:49.442Z,94.20
2019-01-15T14:26:37.981Z,94.30
2019-01-15T14:29:20.528Z,94.00
2019-01-15T14:31:57.795Z,94.10
2019-01-15T14:34:44.458Z,94.10
2019-01-15T14:37:33.343Z,94.00
2019-01-15T14:40:27.612Z,94.10
2019-01-15T14:43:20.315Z,94.30
2019-01-15T14:46:23.786Z,95.00
2019-01-15T14:49:15.382Z,95.20
2019-01-15T14:52:21.705Z,95.30
2019-01-15T14:55:09.891Z,95.40
2019-01-15T14:57:59.666Z,95.30
2019-01-15T15:00:46.425Z,95.50
2019-01-15T15:03:38.679Z,95.50
2019-01-15T15:06:25.775Z,95.50
2019-01-15T15:09:16.970Z,95.50
2019-01-15T15:12:11.006Z,95.60
2019-01-15T15:15:08.333Z,95.60
2019-01-15T15:17:59.436Z,95.50
2019-01-15T15:20:51.041Z,95.60
2019-01-15T15:23:41.084Z,95.50
2019-01-15T15:26:32.059Z,95.40
2019-01-15T15:29:10.451Z,95.30
2019-01-15T15:31:57.625Z,94.90
2019-01-15T15:34:45.879Z,94.70
2019-01-15T15:37:28.422Z,94.80
2019-01-15T15:40:34.715Z,94.80
2019-01-15T15:43:22.748Z,94.50
2019-01-15T15:46:23.208Z,94.40
2019-01-15T15:49:09.688Z,94.50
2019-01-15T15:52:09.867Z,94.50
2019-01-15T15:55:04.110Z,94.30
2019-01-15T15:57:51.223Z,94.30
2019-01-15T16:00:44.652Z,94.40
2019-01-15T16:03:44.714Z,94.20
2019-01-15T16:06:39.061Z,94.00
2019-01-15T16:09:26.166Z,94.10
2019-01-15T16:12:26.666Z,94.30
2019-01-15T16:15:20.753Z,94.30
2019-01-15T16:18:11.716Z,94.40
2019-01-15T16:21:14.950Z,94.50
2019-01-15T16:23:57.101Z,94.70
2019-01-15T16:26:45.299Z,94.80
2019-01-15T16:29:49.503Z,94.80
2019-01-15T16:32:35.797Z,94.90
2019-01-15T16:35:23.164Z,95.00
2019-01-15T16:38:10.126Z,95.00
2019-01-15T16:40:57.013Z,95.00
2019-01-15T16:43:41.771Z,94.90
2019-01-15T16:46:29.965Z,94.80
2019-01-15T16:49:16.622Z,94.80
2019-01-15T16:52:04.859Z,95.00
2019-01-15T16:54:46.581Z,95.10
2019-01-15T16:57:33.319Z,95.10
2019-01-15T17:00:49.640Z,95.00
2019-01-15T17:03:37.856Z,95.00
2019-01-15T17:06:24.829Z,94.90
2019-01-15T17:09:13.061Z,95.00
2019-01-15T17:11:59.879Z,95.10
2019-01-15T17:15:00.178Z,95.20
2019-01-15T17:17:57.217Z,95.30
2019-01-15T17:20:45.426Z,95.20
2019-01-15T17:23:26.106Z,95.20
2019-01-15T17:26:13.062Z,95.20
2019-01-15T17:28:57.781Z,95.20
2019-01-15T17:31:47.391Z,95.10
2019-01-15T17:34:38.458Z,95.20
2019-01-15T17:37:29.669Z,95.20
2019-01-15T17:40:21.010Z,95.10
2019-01-15T17:43:15.028Z,95.10
2019-01-15T17:46:13.161Z,95.10
2019-01-15T17:49:10.208Z,95.20
2019-01-15T17:51:58.853Z,95.10
2019-01-15T17:54:42.622Z,95.10
2019-01-15T17:57:30.959Z,95.30
2019-01-15T18:00:18.093Z,95.50
2019-01-15T18:03:06.918Z,95.70
2019-01-15T18:05:53.982Z,95.90
2019-01-15T18:08:48.112Z,95.90
2019-01-15T18:11:35.454Z,96.10
2019-01-15T18:14:41.749Z,96.20
2019-01-15T18:17:21.894Z,96.40
2019-01-15T18:20:07.633Z,96.30
2019-01-15T18:22:55.832Z,96.40
2019-01-15T18:26:02.051Z,96.40
2019-01-15T18:29:00.966Z,96.30
2019-01-15T18:31:54.573Z,96.30
2019-01-15T18:34:41.636Z,96.30
2019-01-15T18:37:25.114Z,96.40
2019-01-15T18:40:28.538Z,96.70
2019-01-15T18:43:16.398Z,96.50
2019-01-15T18:46:04.610Z,96.50
2019-01-15T18:48:55.999Z,96.60
2019-01-15T18:51:42.961Z,96.60
2019-01-15T18:54:29.965Z,96.70
2019-01-15T18:57:36.821Z,96.70
2019-01-15T19:00:21.747Z,96.60
2019-01-15T19:03:02.862Z,96.60
2019-01-15T19:05:51.059Z,96.70
2019-01-15T19:08:46.984Z,96.60
2019-01-15T19:11:30.668Z,96.60
2019-01-15T19:14:25.223Z,96.60
2019-01-15T19:17:12.312Z,96.70
2019-01-15T19:19:59.986Z,96.80
2019-01-15T19:23:06.389Z,96.70
2019-01-15T19:26:04.108Z,96.80
2019-01-15T19:28:58.299Z,97.00
2019-01-15T19:31:58.465Z,97.00
2019-01-15T19:35:01.831Z,97.20
2019-01-15T19:38:05.373Z,97.20
2019-01-15T19:41:03.169Z,97.20
2019-01-15T19:43:52.293Z,97.30
2019-01-15T19:46:52.771Z,97.30
2019-01-15T19:49:33.463Z,97.20
2019-01-15T19:52:21.032Z,97.10
2019-01-15T19:55:15.796Z,97.20
2019-01-15T19:58:03.284Z,97.20
2019-01-15T20:00:52.436Z,97.20
2019-01-15T20:03:44.662Z,97.30
2019-01-15T20:06:35.860Z,97.30
2019-01-15T20:09:25.239Z,97.10
2019-01-15T20:12:06.801Z,97.20
2019-01-15T20:15:05.388Z,97.10
2019-01-15T20:17:57.218Z,97.20
2019-01-15T20:20:50.732Z,97.20
2019-01-15T20:23:40.387Z,97.20
2019-01-15T20:26:19.403Z,97.30
2019-01-15T20:29:06.660Z,97.50
2019-01-15T20:31:59.226Z,97.50
2019-01-15T20:34:47.259Z,97.60
2019-01-15T20:37:34.746Z,97.70
2019-01-15T20:40:15.959Z,97.80
2019-01-15T20:43:02.968Z,97.80
2019-01-15T20:45:51.200Z,97.80
2019-01-15T20:48:45.654Z,98.20
2019-01-15T20:51:45.722Z,97.90
2019-01-15T20:54:43.307Z,98.10
2019-01-15T20:57:34.576Z,98.20
2019-01-15T21:00:15.093Z,98.30
2019-01-15T21:03:12.124Z,98.20
2019-01-15T21:05:54.241Z,98.20
2019-01-15T21:08:42.408Z,98.20
2019-01-15T21:11:28.803Z,98.20
2019-01-15T21:14:18.890Z,98.10
2019-01-15T21:17:32.689Z,98.10
2019-01-15T21:20:14.223Z,98.10
2019-01-15T21:23:05.212Z,98.20
2019-01-15T21:25:56.959Z,98.30
2019-01-15T21:28:57.486Z,98.40
2019-01-15T21:32:04.273Z,98.30
2019-01-15T21:34:53.996Z,98.20
2019-01-15T21:37:48.064Z,98.10
2019-01-15T21:40:41.983Z,98.20
2019-01-15T21:43:28.659Z,98.20
2019-01-15T21:46:15.147Z,98.30
2019-01-15T21:49:21.608Z,98.30
2019-01-15T21:52:26.938Z,98.50
2019-01-15T21:55:15.656Z,98.50
2019-01-15T21:58:19.253Z,98.30
2019-01-15T22:01:13.552Z,98.40
2019-01-15T22:04:00.542Z,98.30
2019-01-15T22:06:47.568Z,98.30
2019-01-15T22:09:46.537Z,98.20
2019-01-15T22:12:37.656Z,98.30
2019-01-15T22:15:27.781Z,98.30
2019-01-15T22:18:06.341Z,98.30
2019-01-15T22:21:03.848Z,98.40
2019-01-15T22:23:50.922Z,98.40
2019-01-15T22:26:37.879Z,98.40
2019-01-15T22:29:30.585Z,98.40
2019-01-15T22:32:19.084Z,98.40
2019-01-15T22:35:10.184Z,98.30
2019-01-15T22:38:07.168Z,98.20
2019-01-15T22:41:01.446Z,98.10
2019-01-15T22:43:49.107Z,98.10
2019-01-15T22:46:40.153Z,98.20
2019-01-15T22:49:27.304Z,98.20
2019-01-15T22:52:14.210Z,98.40
2019-01-15T22:54:53.997Z,98.50
2019-01-15T22:57:42.187Z,98.50
2019-01-15T23:01:02.322Z,98.50
2019-01-15T23:04:05.843Z,98.40
2019-01-15T23:06:53.115Z,98.40
2019-01-15T23:09:47.384Z,98.40
2019-01-15T23:12:44.484Z,98.40
2019-01-15T23:15:29.597Z,98.40
2019-01-15T23:18:25.195Z,98.40
2019-01-15T23:21:16.258Z,98.50
2019-01-15T23:24:10.598Z,98.50
2019-01-15T23:27:11.026Z,98.50
2019-01-15T23:29:57.714Z,98.50
2019-01-15T23:32:44.429Z,98.50
2019-01-15T23:35:31.219Z,98.40
2019-01-15T23:38:19.372Z,98.40
2019-01-15T23:41:13.422Z,98.40
2019-01-15T23:44:10.448Z,98.50
2019-01-15T23:47:01.402Z,98.30
2019-01-15T23:49:48.223Z,98.20
2019-01-15T23:52:27.101Z,98.20
2019-01-15T23:55:30.268Z,98.20
2019-01-15T23:58:21.416Z,98.10
