createdAt,value
2016-10-20T00:00:25.651Z,0
2016-10-20T00:01:26.319Z,0
2016-10-20T00:02:26.675Z,0
2016-10-20T00:03:27.313Z,0
2016-10-20T00:04:27.705Z,0
2016-10-20T00:05:28.187Z,0
2016-10-20T00:06:28.685Z,0
2016-10-20T00:07:29.174Z,0
2016-10-20T00:08:29.685Z,0
2016-10-20T00:09:30.216Z,0
2016-10-20T00:10:30.690Z,0
2016-10-20T00:11:31.195Z,0
2016-10-20T00:12:31.729Z,0
2016-10-20T00:13:32.240Z,0
2016-10-20T00:14:32.864Z,0
2016-10-20T00:15:33.213Z,0
2016-10-20T00:16:33.736Z,0
2016-10-20T00:17:34.371Z,0
2016-10-20T00:18:34.729Z,0
2016-10-20T00:19:35.383Z,0
2016-10-20T00:20:35.743Z,0
2016-10-20T00:21:36.389Z,0
2016-10-20T00:22:36.789Z,0
2016-10-20T00:23:37.255Z,0
2016-10-20T00:24:37.775Z,0
2016-10-20T00:25:38.454Z,0
2016-10-20T00:26:38.914Z,0
2016-10-20T00:27:39.300Z,0
2016-10-20T00:28:39.803Z,0
2016-10-20T00:29:40.288Z,0
2016-10-20T00:30:40.803Z,0
2016-10-20T00:31:41.313Z,0
2016-10-20T00:32:41.800Z,0
2016-10-20T00:33:42.310Z,0
2016-10-20T00:34:42.980Z,0
2016-10-20T00:35:43.372Z,0
2016-10-20T00:36:43.851Z,0
2016-10-20T00:37:44.348Z,0
2016-10-20T00:38:44.849Z,0
2016-10-20T00:39:45.502Z,0
2016-10-20T00:40:45.886Z,0
2016-10-20T00:41:46.389Z,0
2016-10-20T00:42:47.025Z,0
2016-10-20T00:43:47.389Z,0
2016-10-20T00:44:48.023Z,0
2016-10-20T00:45:48.395Z,0
2016-10-20T00:46:48.891Z,0
2016-10-20T00:47:49.384Z,0
2016-10-20T00:48:49.902Z,0
2016-10-20T00:49:50.390Z,0
2016-10-20T00:50:51.046Z,0
2016-10-20T00:51:51.554Z,0
2016-10-20T00:52:51.939Z,0
2016-10-20T00:53:52.552Z,0
2016-10-20T00:54:52.925Z,0
2016-10-20T00:55:53.415Z,0
2016-10-20T00:56:53.935Z,0
2016-10-20T00:57:54.450Z,0
2016-10-20T00:58:55.081Z,0
2016-10-20T00:59:55.471Z,0
2016-10-20T01:00:55.937Z,0
2016-10-20T01:01:56.441Z,0
2016-10-20T01:02:57.101Z,0
2016-10-20T01:03:57.462Z,0
2016-10-20T01:04:58.101Z,0
2016-10-20T01:05:58.495Z,0
2016-10-20T01:06:59.111Z,0
2016-10-20T01:07:59.767Z,0
2016-10-20T01:08:59.970Z,0
2016-10-20T01:10:00.476Z,0
2016-10-20T01:11:00.994Z,0
2016-10-20T01:12:01.482Z,0
2016-10-20T01:13:01.999Z,0
2016-10-20T01:14:02.505Z,0
2016-10-20T01:15:03.013Z,0
2016-10-20T01:16:03.509Z,0
2016-10-20T01:17:04.173Z,0
2016-10-20T01:18:04.682Z,0
2016-10-20T01:19:05.056Z,0
2016-10-20T01:20:05.690Z,0
2016-10-20T01:21:06.211Z,0
2016-10-20T01:22:06.556Z,0
2016-10-20T01:23:07.061Z,0
2016-10-20T01:24:07.567Z,0
2016-10-20T01:25:08.064Z,0
2016-10-20T01:26:08.714Z,0
2016-10-20T01:27:09.220Z,0
2016-10-20T01:28:09.578Z,0
2016-10-20T01:29:10.130Z,0
2016-10-20T01:30:10.736Z,0
2016-10-20T01:31:11.088Z,0
2016-10-20T01:32:11.602Z,0
2016-10-20T01:33:12.095Z,0
2016-10-20T01:34:12.745Z,0
2016-10-20T01:35:13.102Z,0
2016-10-20T01:36:13.619Z,0
2016-10-20T01:37:14.116Z,0
2016-10-20T01:38:14.620Z,0
2016-10-20T01:39:15.277Z,0
2016-10-20T01:40:15.783Z,0
2016-10-20T01:41:16.150Z,0
2016-10-20T01:42:16.797Z,0
2016-10-20T01:43:17.148Z,0
2016-10-20T01:44:17.800Z,0
2016-10-20T01:45:18.174Z,0
2016-10-20T01:46:18.660Z,0
2016-10-20T01:47:19.183Z,0
2016-10-20T01:48:19.822Z,0
2016-10-20T01:49:20.337Z,0
2016-10-20T01:50:20.755Z,0
2016-10-20T01:51:21.337Z,0
2016-10-20T01:52:21.688Z,0
2016-10-20T01:53:22.338Z,0
2016-10-20T01:54:22.693Z,0
2016-10-20T01:55:23.205Z,0
2016-10-20T01:56:23.860Z,0
2016-10-20T01:57:24.236Z,0
2016-10-20T01:58:24.725Z,0
2016-10-20T01:59:25.230Z,0
2016-10-20T02:00:25.736Z,0
2016-10-20T02:01:26.241Z,0
2016-10-20T02:02:26.888Z,0
2016-10-20T02:03:27.399Z,0
2016-10-20T02:04:27.903Z,0
2016-10-20T02:05:28.263Z,0
2016-10-20T02:06:28.768Z,0
2016-10-20T02:07:29.262Z,0
2016-10-20T02:08:29.782Z,0
2016-10-20T02:09:30.424Z,0
2016-10-20T02:10:30.794Z,0
2016-10-20T02:11:31.308Z,0
2016-10-20T02:12:31.787Z,0
2016-10-20T02:13:32.305Z,0
2016-10-20T02:14:32.802Z,0
2016-10-20T02:15:33.304Z,0
2016-10-20T02:16:33.830Z,0
2016-10-20T02:17:34.335Z,0
2016-10-20T02:18:34.821Z,0
2016-10-20T02:19:35.324Z,0
2016-10-20T02:20:35.868Z,0
2016-10-20T02:21:36.356Z,0
2016-10-20T02:22:36.837Z,0
2016-10-20T02:23:37.350Z,0
2016-10-20T02:24:37.866Z,0
2016-10-20T02:25:38.497Z,0
2016-10-20T02:26:38.851Z,0
2016-10-20T02:27:39.502Z,0
2016-10-20T02:28:40.003Z,0
2016-10-20T02:29:40.377Z,0
2016-10-20T02:30:40.864Z,0
2016-10-20T02:31:41.429Z,0
2016-10-20T02:32:41.944Z,0
2016-10-20T02:33:42.545Z,0
2016-10-20T02:34:42.923Z,0
2016-10-20T02:35:43.408Z,0
2016-10-20T02:36:43.920Z,0
2016-10-20T02:37:44.444Z,0
2016-10-20T02:38:44.939Z,0
2016-10-20T02:39:45.441Z,0
2016-10-20T02:40:46.095Z,0
2016-10-20T02:41:46.459Z,0
2016-10-20T02:42:46.954Z,0
2016-10-20T02:43:47.460Z,0
2016-10-20T02:44:47.962Z,0
2016-10-20T02:45:48.492Z,0
2016-10-20T02:46:49.119Z,0
2016-10-20T02:47:49.479Z,0
2016-10-20T02:48:50.123Z,0
2016-10-20T02:49:50.486Z,0
2016-10-20T02:50:51.013Z,0
2016-10-20T02:51:51.656Z,0
2016-10-20T02:52:51.991Z,0
2016-10-20T02:53:52.646Z,0
2016-10-20T02:54:53.156Z,0
2016-10-20T02:55:53.510Z,0
2016-10-20T02:56:54.163Z,0
2016-10-20T02:57:54.568Z,0
2016-10-20T02:58:55.029Z,0
2016-10-20T02:59:55.685Z,0
2016-10-20T03:00:56.078Z,0
2016-10-20T03:01:56.539Z,0
2016-10-20T03:02:57.039Z,0
2016-10-20T03:03:57.552Z,0
2016-10-20T03:04:58.049Z,0
2016-10-20T03:05:58.704Z,0
2016-10-20T03:06:59.107Z,0
2016-10-20T03:07:59.571Z,0
2016-10-20T03:09:00.218Z,0
2016-10-20T03:10:00.721Z,0
2016-10-20T03:11:01.246Z,0
2016-10-20T03:12:01.583Z,0
2016-10-20T03:13:02.112Z,0
2016-10-20T03:14:02.594Z,0
2016-10-20T03:15:03.265Z,0
2016-10-20T03:16:03.615Z,0
2016-10-20T03:17:04.133Z,0
2016-10-20T03:18:04.639Z,0
2016-10-20T03:19:05.132Z,0
2016-10-20T03:20:05.655Z,0
2016-10-20T03:21:06.165Z,0
2016-10-20T03:22:06.801Z,0
2016-10-20T03:23:07.302Z,0
2016-10-20T03:24:07.669Z,0
2016-10-20T03:25:08.176Z,0
2016-10-20T03:26:08.822Z,0
2016-10-20T03:27:09.172Z,0
2016-10-20T03:28:09.682Z,0
2016-10-20T03:29:10.206Z,0
2016-10-20T03:30:10.690Z,0
2016-10-20T03:31:11.223Z,0
2016-10-20T03:32:11.698Z,0
2016-10-20T03:33:12.355Z,0
2016-10-20T03:34:12.863Z,0
2016-10-20T03:35:13.226Z,0
2016-10-20T03:36:13.742Z,0
2016-10-20T03:37:14.228Z,0
2016-10-20T03:38:14.750Z,0
2016-10-20T03:39:15.391Z,0
2016-10-20T03:40:15.752Z,0
2016-10-20T03:41:16.259Z,0
2016-10-20T03:42:16.767Z,0
2016-10-20T03:43:17.417Z,0
2016-10-20T03:44:17.773Z,0
2016-10-20T03:45:18.427Z,0
2016-10-20T03:46:18.803Z,0
2016-10-20T03:47:19.286Z,0
2016-10-20T03:48:19.810Z,0
2016-10-20T03:49:20.451Z,0
2016-10-20T03:50:20.953Z,0
2016-10-20T03:51:21.455Z,0
2016-10-20T03:52:21.834Z,0
2016-10-20T03:53:22.323Z,0
2016-10-20T03:54:22.824Z,0
2016-10-20T03:55:23.347Z,0
2016-10-20T03:56:24.141Z,0
2016-10-20T03:57:24.497Z,0
2016-10-20T03:58:25.005Z,0
2016-10-20T03:59:25.361Z,0
2016-10-20T04:00:26.009Z,0
2016-10-20T04:01:26.525Z,0
2016-10-20T04:02:26.870Z,0
2016-10-20T04:03:27.412Z,0
2016-10-20T04:04:27.889Z,0
2016-10-20T04:05:28.540Z,0
2016-10-20T04:06:29.033Z,0
2016-10-20T04:07:29.404Z,0
2016-10-20T04:08:29.896Z,0
2016-10-20T04:09:30.396Z,0
2016-10-20T04:10:30.948Z,0
2016-10-20T04:11:31.419Z,0
2016-10-20T04:12:31.944Z,0
2016-10-20T04:13:32.567Z,0
2016-10-20T04:14:33.075Z,0
2016-10-20T04:15:33.436Z,0
2016-10-20T04:16:33.957Z,0
2016-10-20T04:17:34.447Z,0
2016-10-20T04:18:35.099Z,0
2016-10-20T04:19:35.456Z,0
2016-10-20T04:20:35.957Z,0
2016-10-20T04:21:36.612Z,0
2016-10-20T04:22:36.980Z,0
2016-10-20T04:23:37.491Z,0
2016-10-20T04:24:37.983Z,0
2016-10-20T04:25:38.484Z,0
2016-10-20T04:26:39.031Z,0
2016-10-20T04:27:39.498Z,0
2016-10-20T04:28:39.995Z,0
2016-10-20T04:29:40.499Z,0
2016-10-20T04:30:41.004Z,0
2016-10-20T04:31:41.547Z,0
2016-10-20T04:32:42.046Z,0
2016-10-20T04:33:42.541Z,0
2016-10-20T04:34:43.034Z,0
2016-10-20T04:35:43.696Z,0
2016-10-20T04:36:44.057Z,0
2016-10-20T04:37:44.708Z,0
2016-10-20T04:38:45.072Z,0
2016-10-20T04:39:45.726Z,0
2016-10-20T04:40:46.079Z,0
2016-10-20T04:41:46.591Z,0
2016-10-20T04:42:47.100Z,0
2016-10-20T04:43:47.619Z,0
2016-10-20T04:44:48.255Z,0
2016-10-20T04:45:48.612Z,0
2016-10-20T04:46:49.125Z,0
2016-10-20T04:47:49.623Z,0
2016-10-20T04:48:50.272Z,0
2016-10-20T04:49:50.770Z,0
2016-10-20T04:50:51.279Z,0
2016-10-20T04:51:51.787Z,0
2016-10-20T04:52:52.135Z,0
2016-10-20T04:53:52.793Z,0
2016-10-20T04:54:53.147Z,0
2016-10-20T04:55:53.659Z,0
2016-10-20T04:56:54.207Z,0
2016-10-20T04:57:54.706Z,0
2016-10-20T04:58:55.169Z,0
2016-10-20T04:59:55.819Z,0
2016-10-20T05:00:56.199Z,0
2016-10-20T05:01:56.700Z,0
2016-10-20T05:02:57.339Z,0
2016-10-20T05:03:57.726Z,0
2016-10-20T05:04:58.196Z,0
2016-10-20T05:05:58.849Z,0
2016-10-20T05:06:59.352Z,0
2016-10-20T05:07:59.857Z,0
2016-10-20T05:09:00.232Z,0
2016-10-20T05:10:00.731Z,0
2016-10-20T05:11:01.259Z,0
2016-10-20T05:12:01.742Z,0
2016-10-20T05:13:02.402Z,0
2016-10-20T05:14:02.902Z,0
2016-10-20T05:15:03.271Z,0
2016-10-20T05:16:03.768Z,0
2016-10-20T05:17:04.271Z,0
2016-10-20T05:18:04.797Z,0
2016-10-20T05:19:05.285Z,0
2016-10-20T05:20:05.936Z,0
2016-10-20T05:21:06.307Z,0
2016-10-20T05:22:07.246Z,0
2016-10-20T05:23:07.315Z,0
2016-10-20T05:24:07.821Z,0
2016-10-20T05:25:08.310Z,0
2016-10-20T05:26:08.963Z,0
2016-10-20T05:27:09.476Z,0
2016-10-20T05:28:09.822Z,0
2016-10-20T05:29:10.477Z,0
2016-10-20T05:30:10.860Z,0
2016-10-20T05:31:11.353Z,0
2016-10-20T05:32:11.994Z,0
2016-10-20T05:33:12.386Z,0
2016-10-20T05:34:13.003Z,0
2016-10-20T05:35:13.363Z,0
2016-10-20T05:36:13.872Z,0
2016-10-20T05:37:14.409Z,0
2016-10-20T05:38:14.925Z,0
2016-10-20T05:39:15.382Z,0
2016-10-20T05:40:15.904Z,0
2016-10-20T05:41:16.423Z,0
2016-10-20T05:42:16.892Z,0
2016-10-20T05:43:17.549Z,0
2016-10-20T05:44:17.926Z,0
2016-10-20T05:45:18.431Z,0
2016-10-20T05:46:18.925Z,0
2016-10-20T05:47:19.440Z,0
2016-10-20T05:48:19.976Z,0
2016-10-20T05:49:20.478Z,0
2016-10-20T05:50:20.999Z,0
2016-10-20T05:51:21.522Z,0
2016-10-20T05:52:22.198Z,0
2016-10-20T05:53:22.574Z,0
2016-10-20T05:54:23.243Z,0
2016-10-20T05:55:23.621Z,0
2016-10-20T05:56:24.113Z,0
2016-10-20T05:57:24.638Z,0
2016-10-20T05:58:25.123Z,0
2016-10-20T05:59:25.778Z,0
2016-10-20T06:00:26.133Z,0
2016-10-20T06:01:26.649Z,0
2016-10-20T06:02:27.147Z,0
2016-10-20T06:03:27.656Z,0
2016-10-20T06:04:28.291Z,0
2016-10-20T06:05:29.096Z,0
2016-10-20T06:06:29.166Z,0
2016-10-20T06:07:29.697Z,0
2016-10-20T06:08:30.169Z,0
2016-10-20T06:09:30.694Z,0
2016-10-20T06:10:31.170Z,0
2016-10-20T06:11:31.711Z,0
2016-10-20T06:12:32.200Z,0
2016-10-20T06:13:32.690Z,0
2016-10-20T06:14:33.216Z,0
2016-10-20T06:15:33.702Z,0
2016-10-20T06:16:34.234Z,0
2016-10-20T06:17:34.717Z,0
2016-10-20T06:18:35.229Z,0
2016-10-20T06:19:35.866Z,0
2016-10-20T06:20:36.375Z,0
2016-10-20T06:21:36.727Z,0
2016-10-20T06:22:37.257Z,0
2016-10-20T06:23:37.759Z,0
2016-10-20T06:24:38.403Z,0
2016-10-20T06:25:38.772Z,0
2016-10-20T06:26:39.270Z,0
2016-10-20T06:27:39.767Z,0
2016-10-20T06:28:40.265Z,0
2016-10-20T06:29:40.821Z,0
2016-10-20T06:30:41.281Z,0
2016-10-20T06:31:41.941Z,0
2016-10-20T06:32:42.449Z,0
2016-10-20T06:33:42.960Z,0
2016-10-20T06:34:43.314Z,0
2016-10-20T06:35:43.826Z,0
2016-10-20T06:36:44.333Z,0
2016-10-20T06:37:44.839Z,0
2016-10-20T06:38:45.374Z,0
2016-10-20T06:39:45.864Z,0
2016-10-20T06:40:46.381Z,0
2016-10-20T06:41:46.896Z,0
2016-10-20T06:42:47.375Z,0
2016-10-20T06:43:48.023Z,0
2016-10-20T06:44:48.372Z,0
2016-10-20T06:45:49.031Z,0
2016-10-20T06:46:49.399Z,0
2016-10-20T06:47:50.041Z,0
2016-10-20T06:48:50.692Z,0
2016-10-20T06:49:51.039Z,0
2016-10-20T06:50:51.428Z,0
2016-10-20T06:51:51.907Z,0
2016-10-20T06:52:52.421Z,0
2016-10-20T06:53:52.919Z,0
2016-10-20T06:54:53.433Z,0
2016-10-20T06:55:53.947Z,0
2016-10-20T06:56:54.443Z,0
2016-10-20T06:57:54.947Z,0
2016-10-20T06:58:55.444Z,0
2016-10-20T06:59:55.949Z,0
2016-10-20T07:00:56.454Z,0
2016-10-20T07:01:57.118Z,0
2016-10-20T07:02:57.483Z,0
2016-10-20T07:03:58.116Z,0
2016-10-20T07:04:58.616Z,0
2016-10-20T07:05:58.980Z,0
2016-10-20T07:06:59.623Z,0
2016-10-20T07:07:59.979Z,0
2016-10-20T07:09:00.489Z,0
2016-10-20T07:10:01.030Z,0
2016-10-20T07:11:01.644Z,0
2016-10-20T07:12:02.013Z,0
2016-10-20T07:13:02.525Z,0
2016-10-20T07:14:03.038Z,0
2016-10-20T07:15:03.534Z,0
2016-10-20T07:16:04.077Z,0
2016-10-20T07:17:04.543Z,0
2016-10-20T07:18:05.059Z,0
2016-10-20T07:19:05.551Z,0
2016-10-20T07:20:06.095Z,0
2016-10-20T07:21:06.592Z,0
2016-10-20T07:22:07.215Z,0
2016-10-20T07:23:07.610Z,0
2016-10-20T07:24:08.082Z,0
2016-10-20T07:25:08.599Z,0
2016-10-20T07:26:09.132Z,0
2016-10-20T07:27:09.614Z,0
2016-10-20T07:28:10.251Z,0
2016-10-20T07:29:10.622Z,0
2016-10-20T07:30:11.410Z,0
2016-10-20T07:31:11.623Z,0
2016-10-20T07:32:12.125Z,0
2016-10-20T07:33:12.778Z,0
2016-10-20T07:34:13.154Z,0
2016-10-20T07:35:13.789Z,0
2016-10-20T07:36:14.175Z,0
2016-10-20T07:37:14.655Z,0
2016-10-20T07:38:15.186Z,0
2016-10-20T07:39:15.704Z,0
2016-10-20T07:40:16.185Z,0
2016-10-20T07:41:16.679Z,0
2016-10-20T07:42:17.183Z,0
2016-10-20T07:43:17.837Z,0
2016-10-20T07:44:18.206Z,0
2016-10-20T07:45:18.718Z,0
2016-10-20T07:46:19.225Z,0
2016-10-20T07:47:19.723Z,0
2016-10-20T07:48:20.385Z,0
2016-10-20T07:49:20.732Z,0
2016-10-20T07:50:21.240Z,0
2016-10-20T07:51:21.901Z,0
2016-10-20T07:52:22.277Z,0
2016-10-20T07:53:22.787Z,0
2016-10-20T07:54:23.315Z,0
2016-10-20T07:55:23.798Z,0
2016-10-20T07:56:24.290Z,0
2016-10-20T07:57:24.812Z,0
2016-10-20T07:58:25.332Z,0
2016-10-20T07:59:25.850Z,0
2016-10-20T08:00:26.725Z,0
2016-10-20T08:01:26.880Z,0
2016-10-20T08:02:27.537Z,0
2016-10-20T08:03:28.051Z,0
2016-10-20T08:04:28.421Z,0
2016-10-20T08:05:28.925Z,0
2016-10-20T08:06:29.454Z,0
2016-10-20T08:07:30.092Z,0
2016-10-20T08:08:30.607Z,0
2016-10-20T08:09:30.975Z,0
2016-10-20T08:10:31.627Z,0
2016-10-20T08:11:32.030Z,0
2016-10-20T08:12:32.519Z,0
2016-10-20T08:13:33.011Z,0
2016-10-20T08:14:33.540Z,0
2016-10-20T08:15:34.039Z,0
2016-10-20T08:16:34.588Z,0
2016-10-20T08:17:35.068Z,0
2016-10-20T08:18:35.571Z,0
2016-10-20T08:19:36.224Z,0
2016-10-20T08:20:36.589Z,0
2016-10-20T08:21:37.121Z,0
2016-10-20T08:22:37.625Z,0
2016-10-20T08:23:38.128Z,0
2016-10-20T08:24:38.911Z,0
2016-10-20T08:25:39.121Z,0
2016-10-20T08:26:39.635Z,0
2016-10-20T08:27:40.297Z,18
2016-10-20T08:28:40.662Z,19
2016-10-20T08:29:41.167Z,19
2016-10-20T08:30:41.675Z,20
2016-10-20T08:31:42.187Z,18
2016-10-20T08:32:42.688Z,17
2016-10-20T08:33:43.343Z,16
2016-10-20T08:34:43.850Z,15
2016-10-20T08:35:44.240Z,15
2016-10-20T08:36:44.714Z,15
2016-10-20T08:37:45.222Z,17
2016-10-20T08:38:45.725Z,21
2016-10-20T08:39:46.389Z,26
2016-10-20T08:40:46.750Z,29
2016-10-20T08:41:47.251Z,30
2016-10-20T08:42:47.789Z,31
2016-10-20T08:43:48.267Z,34
2016-10-20T08:44:48.764Z,38
2016-10-20T08:45:49.258Z,41
2016-10-20T08:46:49.762Z,45
2016-10-20T08:47:50.264Z,51
2016-10-20T08:48:50.921Z,52
2016-10-20T08:49:51.427Z,52
2016-10-20T08:50:51.786Z,55
2016-10-20T08:51:52.433Z,58
2016-10-20T08:52:52.957Z,64
2016-10-20T08:53:53.330Z,71
2016-10-20T08:54:53.853Z,76
2016-10-20T08:55:54.311Z,77
2016-10-20T08:56:54.827Z,78
2016-10-20T08:57:55.466Z,73
2016-10-20T08:58:55.838Z,75
2016-10-20T08:59:56.331Z,75
2016-10-20T09:00:56.982Z,75
2016-10-20T09:01:57.343Z,78
2016-10-20T09:02:57.890Z,79
2016-10-20T09:03:58.496Z,78
2016-10-20T09:04:58.858Z,77
2016-10-20T09:05:59.356Z,83
2016-10-20T09:06:59.863Z,87
2016-10-20T09:08:00.524Z,89
2016-10-20T09:09:00.889Z,90
2016-10-20T09:10:01.536Z,91
2016-10-20T09:11:01.889Z,89
2016-10-20T09:12:02.417Z,90
2016-10-20T09:13:03.061Z,87
2016-10-20T09:14:03.414Z,83
2016-10-20T09:15:03.922Z,79
2016-10-20T09:16:04.421Z,69
2016-10-20T09:17:04.963Z,66
2016-10-20T09:18:05.579Z,60
2016-10-20T09:19:06.089Z,57
2016-10-20T09:20:06.443Z,62
2016-10-20T09:21:06.948Z,72
2016-10-20T09:22:07.459Z,76
2016-10-20T09:23:07.984Z,81
2016-10-20T09:24:08.492Z,88
2016-10-20T09:25:09.000Z,108
2016-10-20T09:26:09.618Z,132
2016-10-20T09:27:09.975Z,164
2016-10-20T09:28:10.633Z,178
2016-10-20T09:29:11.134Z,184
2016-10-20T09:30:11.647Z,182
2016-10-20T09:31:12.148Z,173
2016-10-20T09:32:12.803Z,159
2016-10-20T09:33:13.159Z,147
2016-10-20T09:34:13.655Z,136
2016-10-20T09:35:14.025Z,127
2016-10-20T09:36:14.545Z,121
2016-10-20T09:37:15.071Z,124
2016-10-20T09:38:15.531Z,123
2016-10-20T09:39:16.030Z,121
2016-10-20T09:40:16.564Z,115
2016-10-20T09:41:17.038Z,107
2016-10-20T09:42:17.564Z,95
2016-10-20T09:43:18.063Z,82
2016-10-20T09:44:18.554Z,73
2016-10-20T09:45:19.069Z,67
2016-10-20T09:46:19.709Z,62
2016-10-20T09:47:20.077Z,60
2016-10-20T09:48:20.739Z,59
2016-10-20T09:49:21.128Z,59
2016-10-20T09:50:21.609Z,61
2016-10-20T09:51:22.114Z,64
2016-10-20T09:52:22.641Z,67
2016-10-20T09:53:23.136Z,68
2016-10-20T09:54:23.641Z,66
2016-10-20T09:55:24.173Z,63
2016-10-20T09:56:24.643Z,63
2016-10-20T09:57:25.146Z,63
2016-10-20T09:58:25.806Z,66
2016-10-20T09:59:26.155Z,69
2016-10-20T10:00:26.698Z,76
2016-10-20T10:01:27.161Z,81
2016-10-20T10:02:27.681Z,102
2016-10-20T10:03:28.173Z,123
2016-10-20T10:04:28.683Z,139
2016-10-20T10:05:29.330Z,158
2016-10-20T10:06:29.687Z,166
2016-10-20T10:07:30.186Z,174
2016-10-20T10:08:30.702Z,184
2016-10-20T10:09:31.350Z,194
2016-10-20T10:10:31.703Z,201
2016-10-20T10:11:32.206Z,210
2016-10-20T10:12:32.771Z,221
2016-10-20T10:13:33.371Z,228
2016-10-20T10:14:33.738Z,236
2016-10-20T10:15:34.384Z,244
2016-10-20T10:16:34.752Z,257
2016-10-20T10:17:35.245Z,269
2016-10-20T10:18:35.784Z,282
2016-10-20T10:19:36.253Z,296
2016-10-20T10:20:36.785Z,310
2016-10-20T10:21:37.411Z,323
2016-10-20T10:22:37.819Z,329
2016-10-20T10:23:38.271Z,339
2016-10-20T10:24:38.787Z,337
2016-10-20T10:25:39.292Z,347
2016-10-20T10:26:39.930Z,348
2016-10-20T10:27:40.436Z,352
2016-10-20T10:28:40.817Z,346
2016-10-20T10:29:41.320Z,343
2016-10-20T10:30:41.823Z,337
2016-10-20T10:31:42.333Z,329
2016-10-20T10:32:42.833Z,320
2016-10-20T10:33:43.338Z,305
2016-10-20T10:34:43.994Z,294
2016-10-20T10:35:44.357Z,271
2016-10-20T10:36:44.859Z,257
2016-10-20T10:37:45.386Z,256
2016-10-20T10:38:45.895Z,250
2016-10-20T10:39:46.376Z,248
2016-10-20T10:40:47.029Z,247
2016-10-20T10:41:47.534Z,241
2016-10-20T10:42:47.938Z,240
2016-10-20T10:43:48.408Z,250
2016-10-20T10:44:49.047Z,264
2016-10-20T10:45:49.559Z,276
2016-10-20T10:46:49.957Z,274
2016-10-20T10:47:50.423Z,264
2016-10-20T10:48:50.935Z,247
2016-10-20T10:49:51.445Z,234
2016-10-20T10:50:52.078Z,229
2016-10-20T10:51:52.587Z,228
2016-10-20T10:52:53.088Z,234
2016-10-20T10:53:53.441Z,239
2016-10-20T10:54:53.960Z,243
2016-10-20T10:55:54.479Z,249
2016-10-20T10:56:54.955Z,255
2016-10-20T10:57:55.460Z,258
2016-10-20T10:58:56.122Z,261
2016-10-20T10:59:56.470Z,264
2016-10-20T11:00:56.998Z,265
2016-10-20T11:01:57.484Z,268
2016-10-20T11:02:57.994Z,267
2016-10-20T11:03:58.492Z,257
2016-10-20T11:04:59.036Z,249
2016-10-20T11:05:59.501Z,247
2016-10-20T11:07:00.163Z,247
2016-10-20T11:08:00.505Z,248
2016-10-20T11:09:01.020Z,250
2016-10-20T11:10:01.669Z,251
2016-10-20T11:11:02.057Z,251
2016-10-20T11:12:02.831Z,250
2016-10-20T11:13:03.035Z,250
2016-10-20T11:14:03.692Z,253
2016-10-20T11:15:04.198Z,254
2016-10-20T11:16:04.555Z,259
2016-10-20T11:17:05.069Z,261
2016-10-20T11:18:05.718Z,260
2016-10-20T11:19:06.086Z,251
2016-10-20T11:20:06.561Z,234
2016-10-20T11:21:07.067Z,216
2016-10-20T11:22:07.746Z,207
2016-10-20T11:23:08.090Z,204
2016-10-20T11:24:08.575Z,208
2016-10-20T11:25:09.087Z,216
2016-10-20T11:26:09.585Z,214
2016-10-20T11:27:10.087Z,217
2016-10-20T11:28:10.617Z,221
2016-10-20T11:29:11.102Z,219
2016-10-20T11:30:11.596Z,218
2016-10-20T11:31:12.107Z,214
2016-10-20T11:32:12.763Z,209
2016-10-20T11:33:13.108Z,207
2016-10-20T11:34:13.615Z,209
2016-10-20T11:35:14.124Z,219
2016-10-20T11:36:14.764Z,227
2016-10-20T11:37:15.148Z,230
2016-10-20T11:38:15.620Z,231
2016-10-20T11:39:16.154Z,234
2016-10-20T11:40:16.779Z,240
2016-10-20T11:41:17.286Z,241
2016-10-20T11:42:17.644Z,229
2016-10-20T11:43:18.306Z,222
2016-10-20T11:44:18.655Z,216
2016-10-20T11:45:19.155Z,209
2016-10-20T11:46:19.664Z,200
2016-10-20T11:47:20.314Z,187
2016-10-20T11:48:20.697Z,170
2016-10-20T11:49:21.198Z,156
2016-10-20T11:50:21.701Z,146
2016-10-20T11:51:22.192Z,138
2016-10-20T11:52:22.696Z,132
2016-10-20T11:53:23.356Z,131
2016-10-20T11:54:23.708Z,133
2016-10-20T11:55:24.257Z,134
2016-10-20T11:56:24.867Z,133
2016-10-20T11:57:25.229Z,131
2016-10-20T11:58:25.734Z,124
2016-10-20T11:59:26.244Z,121
2016-10-20T12:00:26.891Z,118
2016-10-20T12:01:27.251Z,116
2016-10-20T12:02:27.759Z,115
2016-10-20T12:03:28.423Z,109
2016-10-20T12:04:28.773Z,104
2016-10-20T12:06:29.921Z,95
2016-10-20T12:07:30.417Z,93
2016-10-20T12:08:30.931Z,91
2016-10-20T12:09:31.299Z,88
2016-10-20T12:10:31.800Z,84
2016-10-20T12:11:32.289Z,82
2016-10-20T12:12:32.953Z,79
2016-10-20T12:13:33.290Z,74
2016-10-20T12:14:33.794Z,70
2016-10-20T12:15:34.441Z,68
2016-10-20T12:16:34.960Z,63
2016-10-20T12:17:35.465Z,59
2016-10-20T12:18:35.859Z,57
2016-10-20T12:19:36.492Z,53
2016-10-20T12:20:36.859Z,51
2016-10-20T12:21:37.373Z,50
2016-10-20T12:22:37.914Z,48
2016-10-20T12:23:38.409Z,47
2016-10-20T12:24:39.060Z,46
2016-10-20T12:25:39.425Z,45
2016-10-20T12:26:39.933Z,45
2016-10-20T12:27:40.497Z,45
2016-10-20T12:28:41.118Z,47
2016-10-20T12:29:41.631Z,49
2016-10-20T12:30:41.997Z,53
2016-10-20T12:31:42.519Z,56
2016-10-20T12:32:43.171Z,61
2016-10-20T12:33:43.727Z,63
2016-10-20T12:34:44.080Z,64
2016-10-20T12:35:44.554Z,64
2016-10-20T12:36:45.065Z,64
2016-10-20T12:37:45.722Z,64
2016-10-20T12:38:46.123Z,66
2016-10-20T12:39:46.585Z,68
2016-10-20T12:40:47.088Z,69
2016-10-20T12:41:47.642Z,69
2016-10-20T12:42:48.113Z,72
2016-10-20T12:43:48.769Z,78
2016-10-20T12:44:49.104Z,82
2016-10-20T12:45:49.615Z,85
2016-10-20T12:46:50.117Z,90
2016-10-20T12:47:50.621Z,96
2016-10-20T12:48:51.268Z,99
2016-10-20T12:49:51.623Z,103
2016-10-20T12:50:52.170Z,105
2016-10-20T12:51:52.651Z,105
2016-10-20T12:52:53.144Z,105
2016-10-20T12:53:53.779Z,104
2016-10-20T12:54:54.303Z,103
2016-10-20T12:55:54.695Z,102
2016-10-20T12:56:55.140Z,102
2016-10-20T12:57:55.648Z,102
2016-10-20T12:58:56.156Z,102
2016-10-20T12:59:56.678Z,102
2016-10-20T13:00:57.205Z,103
2016-10-20T13:01:57.807Z,103
2016-10-20T13:02:58.320Z,103
2016-10-20T13:03:58.830Z,104
2016-10-20T13:04:59.192Z,105
2016-10-20T13:05:59.740Z,106
2016-10-20T13:07:00.240Z,109
2016-10-20T13:08:00.752Z,113
2016-10-20T13:09:01.265Z,117
2016-10-20T13:10:01.805Z,120
2016-10-20T13:11:02.321Z,124
2016-10-20T13:12:02.808Z,124
2016-10-20T13:13:03.352Z,130
2016-10-20T13:14:03.890Z,140
2016-10-20T13:15:04.517Z,147
2016-10-20T13:16:05.030Z,154
2016-10-20T13:17:05.402Z,161
2016-10-20T13:18:05.921Z,167
2016-10-20T13:19:06.470Z,171
2016-10-20T13:20:07.109Z,175
2016-10-20T13:21:07.503Z,179
2016-10-20T13:22:08.176Z,178
2016-10-20T13:23:08.522Z,179
2016-10-20T13:24:09.193Z,178
2016-10-20T13:25:09.559Z,174
2016-10-20T13:26:10.077Z,167
2016-10-20T13:27:10.627Z,157
2016-10-20T13:28:11.265Z,147
2016-10-20T13:29:11.636Z,138
2016-10-20T13:30:12.187Z,129
2016-10-20T13:31:12.827Z,120
2016-10-20T13:32:13.225Z,111
2016-10-20T13:33:13.746Z,104
2016-10-20T13:34:14.234Z,98
2016-10-20T13:35:14.756Z,95
2016-10-20T13:36:15.271Z,92
2016-10-20T13:37:15.812Z,92
2016-10-20T13:38:16.453Z,91
2016-10-20T13:39:16.851Z,91
2016-10-20T13:40:17.376Z,93
2016-10-20T13:41:17.859Z,95
2016-10-20T13:42:18.525Z,97
2016-10-20T13:43:18.897Z,99
2016-10-20T13:44:19.566Z,102
2016-10-20T13:45:19.942Z,103
2016-10-20T13:46:20.490Z,104
2016-10-20T13:47:20.991Z,105
2016-10-20T13:48:21.547Z,106
2016-10-20T13:49:22.038Z,106
2016-10-20T13:50:22.558Z,107
2016-10-20T13:51:23.090Z,108
2016-10-20T13:52:23.608Z,108
2016-10-20T13:53:24.114Z,108
2016-10-20T13:54:24.634Z,106
2016-10-20T13:55:25.304Z,106
2016-10-20T13:56:25.819Z,104
2016-10-20T13:57:26.221Z,100
2016-10-20T13:58:26.856Z,99
2016-10-20T13:59:27.235Z,99
2016-10-20T14:00:27.775Z,97
2016-10-20T14:01:28.269Z,97
2016-10-20T14:02:28.936Z,95
2016-10-20T14:03:29.307Z,91
2016-10-20T14:04:29.973Z,87
2016-10-20T14:05:30.371Z,82
2016-10-20T14:06:30.891Z,77
2016-10-20T14:07:31.386Z,73
2016-10-20T14:08:31.939Z,67
2016-10-20T14:09:32.432Z,65
2016-10-20T14:10:32.976Z,59
2016-10-20T14:11:33.469Z,53
2016-10-20T14:12:34.136Z,48
2016-10-20T14:13:34.506Z,43
2016-10-20T14:14:35.172Z,39
2016-10-20T14:15:35.542Z,36
2016-10-20T14:16:36.089Z,34
2016-10-20T14:17:36.608Z,33
2016-10-20T14:18:37.101Z,32
2016-10-20T14:19:37.622Z,31
2016-10-20T14:20:38.280Z,28
2016-10-20T14:21:38.673Z,28
2016-10-20T14:22:39.201Z,27
2016-10-20T14:23:39.699Z,25
2016-10-20T14:24:40.357Z,22
2016-10-20T14:25:40.732Z,21
2016-10-20T14:26:41.287Z,18
2016-10-20T14:27:41.801Z,18
2016-10-20T14:28:42.297Z,15
2016-10-20T14:29:42.818Z,14
2016-10-20T14:30:43.484Z,14
2016-10-20T14:31:43.852Z,13
2016-10-20T14:32:44.403Z,13
2016-10-20T14:33:45.189Z,13
2016-10-20T14:34:45.438Z,13