createdAt,value
2019-01-03T00:00:05.459Z,58.00
2019-01-03T00:01:08.165Z,58.20
2019-01-03T00:02:05.071Z,58.20
2019-01-03T00:03:05.172Z,58.30
2019-01-03T00:04:07.717Z,58.40
2019-01-03T00:05:05.637Z,58.40
2019-01-03T00:06:05.631Z,58.40
2019-01-03T00:07:05.717Z,58.40
2019-01-03T00:08:05.801Z,58.40
2019-01-03T00:09:05.351Z,58.50
2019-01-03T00:10:05.427Z,58.50
2019-01-03T00:11:05.584Z,58.60
2019-01-03T00:12:05.798Z,58.60
2019-01-03T00:13:05.902Z,58.60
2019-01-03T00:14:05.911Z,58.60
2019-01-03T00:15:05.079Z,58.60
2019-01-03T00:16:05.113Z,58.70
2019-01-03T00:17:05.142Z,58.70
2019-01-03T00:18:05.248Z,58.80
2019-01-03T00:19:07.850Z,58.80
2019-01-03T00:20:08.351Z,58.90
2019-01-03T00:21:10.483Z,58.90
2019-01-03T00:22:05.871Z,58.90
2019-01-03T00:23:07.514Z,58.90
2019-01-03T00:24:05.544Z,58.90
2019-01-03T00:25:05.641Z,58.90
2019-01-03T00:26:05.723Z,58.90
2019-01-03T00:27:08.287Z,59.00
2019-01-03T00:28:05.353Z,59.00
2019-01-03T00:29:05.467Z,59.00
2019-01-03T00:30:06.040Z,59.00
2019-01-03T00:31:05.032Z,59.00
2019-01-03T00:32:05.067Z,59.10
2019-01-03T00:33:10.712Z,59.20
2019-01-03T00:34:05.616Z,59.20
2019-01-03T00:35:08.440Z,59.40
2019-01-03T00:36:05.365Z,59.30
2019-01-03T00:37:08.057Z,59.60
2019-01-03T00:38:06.000Z,59.60
2019-01-03T00:39:07.555Z,59.70
2019-01-03T00:40:05.541Z,59.70
2019-01-03T00:41:05.626Z,59.80
2019-01-03T00:42:05.717Z,59.70
2019-01-03T00:43:05.892Z,59.70
2019-01-03T00:44:08.463Z,59.80
2019-01-03T00:45:08.041Z,59.70
2019-01-03T00:46:05.206Z,59.70
2019-01-03T00:47:07.942Z,59.90
2019-01-03T00:48:08.504Z,59.90
2019-01-03T00:49:05.561Z,60.00
2019-01-03T00:50:08.375Z,60.10
2019-01-03T00:51:07.873Z,60.10
2019-01-03T00:52:08.365Z,60.10
2019-01-03T00:53:05.260Z,60.10
2019-01-03T00:54:07.789Z,60.30
2019-01-03T00:55:05.745Z,60.30
2019-01-03T00:56:08.299Z,60.30
2019-01-03T00:57:07.754Z,60.30
2019-01-03T00:58:05.745Z,60.40
2019-01-03T00:59:05.909Z,60.50
2019-01-03T01:00:06.109Z,60.60
2019-01-03T01:01:05.314Z,60.50
2019-01-03T01:02:05.514Z,60.50
2019-01-03T01:03:05.545Z,60.70
2019-01-03T01:04:08.238Z,60.90
2019-01-03T01:05:07.772Z,60.90
2019-01-03T01:06:13.478Z,60.90
2019-01-03T01:07:05.475Z,61.00
2019-01-03T01:08:05.505Z,61.00
2019-01-03T01:09:05.506Z,61.10
2019-01-03T01:10:08.076Z,61.10
2019-01-03T01:11:04.998Z,61.10
2019-01-03T01:12:05.156Z,61.10
2019-01-03T01:13:07.879Z,61.30
2019-01-03T01:14:08.312Z,61.30
2019-01-03T01:15:07.682Z,61.30
2019-01-03T01:16:05.565Z,61.30
2019-01-03T01:17:05.673Z,61.40
2019-01-03T01:18:05.723Z,61.50
2019-01-03T01:19:08.325Z,61.50
2019-01-03T01:20:05.298Z,61.50
2019-01-03T01:21:05.313Z,61.70
2019-01-03T01:22:05.275Z,61.60
2019-01-03T01:23:05.289Z,61.80
2019-01-03T01:24:05.352Z,61.80
2019-01-03T01:25:07.920Z,61.80
2019-01-03T01:26:08.334Z,61.80
2019-01-03T01:27:05.242Z,61.80
2019-01-03T01:28:05.361Z,61.80
2019-01-03T01:29:05.383Z,61.80
2019-01-03T01:30:05.866Z,61.80
2019-01-03T01:31:08.522Z,61.80
2019-01-03T01:32:05.531Z,61.80
2019-01-03T01:33:05.718Z,61.70
2019-01-03T01:34:08.456Z,61.80
2019-01-03T01:35:05.371Z,61.70
2019-01-03T01:36:05.409Z,61.80
2019-01-03T01:37:08.051Z,61.80
2019-01-03T01:38:06.023Z,61.80
2019-01-03T01:39:04.993Z,61.90
2019-01-03T01:40:05.200Z,62.00
2019-01-03T01:41:05.305Z,62.00
2019-01-03T01:42:05.276Z,62.10
2019-01-03T01:43:05.337Z,62.10
2019-01-03T01:44:07.895Z,62.20
2019-01-03T01:45:08.486Z,62.10
2019-01-03T01:46:06.314Z,62.10
2019-01-03T01:47:05.400Z,62.10
2019-01-03T01:48:05.458Z,62.10
2019-01-03T01:49:05.503Z,62.10
2019-01-03T01:50:08.075Z,62.10
2019-01-03T01:51:08.618Z,62.20
2019-01-03T01:52:08.142Z,62.30
2019-01-03T01:53:07.647Z,62.30
2019-01-03T01:54:08.152Z,62.30
2019-01-03T01:55:05.047Z,62.30
2019-01-03T01:56:05.638Z,62.30
2019-01-03T01:57:05.787Z,62.40
2019-01-03T01:58:05.796Z,62.40
2019-01-03T01:59:08.297Z,62.50
2019-01-03T02:00:05.166Z,62.50
2019-01-03T02:01:05.316Z,62.50
2019-01-03T02:02:05.503Z,62.50
2019-01-03T02:03:08.102Z,62.80
2019-01-03T02:04:05.229Z,62.70
2019-01-03T02:05:05.256Z,62.90
2019-01-03T02:06:05.437Z,62.90
2019-01-03T02:07:08.359Z,62.80
2019-01-03T02:08:06.106Z,62.80
2019-01-03T02:09:05.151Z,62.80
2019-01-03T02:10:05.228Z,62.80
2019-01-03T02:11:15.786Z,62.90
2019-01-03T02:12:05.788Z,62.90
2019-01-03T02:13:08.381Z,62.90
2019-01-03T02:14:05.303Z,62.90
2019-01-03T02:15:07.925Z,62.90
2019-01-03T02:16:05.817Z,62.90
2019-01-03T02:17:13.430Z,63.00
2019-01-03T02:18:05.323Z,63.00
2019-01-03T02:19:07.898Z,63.00
2019-01-03T02:20:05.940Z,63.00
2019-01-03T02:21:05.013Z,63.00
2019-01-03T02:22:05.118Z,63.10
2019-01-03T02:23:07.649Z,63.20
2019-01-03T02:24:05.540Z,63.20
2019-01-03T02:25:05.624Z,63.30
2019-01-03T02:26:08.179Z,63.50
2019-01-03T02:27:07.646Z,63.60
2019-01-03T02:28:05.606Z,63.60
2019-01-03T02:29:05.722Z,63.70
2019-01-03T02:30:05.020Z,63.70
2019-01-03T02:31:10.172Z,63.70
2019-01-03T02:32:07.675Z,63.70
2019-01-03T02:33:08.121Z,63.70
2019-01-03T02:34:05.005Z,63.80
2019-01-03T02:35:05.065Z,63.80
2019-01-03T02:36:05.083Z,63.90
2019-01-03T02:37:07.630Z,63.80
2019-01-03T02:38:08.013Z,63.80
2019-01-03T02:39:06.062Z,64.00
2019-01-03T02:40:07.767Z,63.90
2019-01-03T02:41:05.847Z,64.00
2019-01-03T02:42:05.852Z,63.90
2019-01-03T02:43:05.965Z,63.90
2019-01-03T02:44:05.165Z,63.90
2019-01-03T02:45:05.230Z,63.90
2019-01-03T02:46:05.560Z,64.00
2019-01-03T02:47:10.631Z,64.00
2019-01-03T02:48:05.544Z,64.00
2019-01-03T02:49:05.618Z,64.00
2019-01-03T02:50:05.651Z,64.10
2019-01-03T02:51:05.723Z,64.00
2019-01-03T02:52:05.746Z,64.10
2019-01-03T02:53:05.770Z,64.20
2019-01-03T02:54:08.447Z,64.50
2019-01-03T02:55:10.523Z,64.40
2019-01-03T02:56:05.446Z,64.40
2019-01-03T02:57:05.556Z,64.60
2019-01-03T02:58:05.597Z,64.90
2019-01-03T02:59:05.718Z,64.90
2019-01-03T03:00:05.752Z,65.00
2019-01-03T03:01:05.808Z,65.00
2019-01-03T03:02:05.865Z,64.90
2019-01-03T03:03:05.988Z,64.90
2019-01-03T03:04:05.015Z,64.90
2019-01-03T03:05:05.063Z,64.90
2019-01-03T03:06:07.618Z,64.90
2019-01-03T03:07:05.552Z,64.90
2019-01-03T03:08:08.121Z,65.00
2019-01-03T03:09:05.190Z,65.00
2019-01-03T03:10:07.812Z,65.00
2019-01-03T03:11:05.645Z,65.00
2019-01-03T03:12:05.779Z,65.10
2019-01-03T03:13:06.165Z,65.10
2019-01-03T03:14:05.384Z,65.10
2019-01-03T03:15:05.464Z,65.20
2019-01-03T03:16:05.538Z,65.20
2019-01-03T03:17:05.727Z,65.30
2019-01-03T03:18:05.943Z,65.30
2019-01-03T03:19:05.008Z,65.40
2019-01-03T03:20:07.552Z,65.60
2019-01-03T03:21:05.438Z,65.60
2019-01-03T03:22:05.537Z,65.50
2019-01-03T03:23:05.622Z,65.50
2019-01-03T03:24:05.857Z,65.60
2019-01-03T03:25:05.932Z,65.70
2019-01-03T03:26:05.951Z,65.70
2019-01-03T03:27:08.662Z,65.70
2019-01-03T03:28:05.564Z,65.70
2019-01-03T03:29:05.716Z,65.70
2019-01-03T03:30:08.306Z,66.10
2019-01-03T03:31:05.410Z,66.10
2019-01-03T03:32:07.916Z,66.10
2019-01-03T03:33:05.887Z,66.10
2019-01-03T03:34:10.609Z,66.20
2019-01-03T03:35:05.683Z,66.10
2019-01-03T03:36:05.733Z,66.10
2019-01-03T03:37:05.840Z,66.20
2019-01-03T03:38:05.826Z,66.30
2019-01-03T03:39:06.138Z,66.40
2019-01-03T03:40:07.792Z,66.40
2019-01-03T03:41:05.710Z,66.40
2019-01-03T03:42:05.802Z,66.40
2019-01-03T03:43:05.868Z,66.40
2019-01-03T03:44:05.898Z,66.40
2019-01-03T03:45:08.478Z,66.40
2019-01-03T03:46:05.454Z,66.40
2019-01-03T03:47:05.461Z,66.40
2019-01-03T03:48:05.553Z,66.50
2019-01-03T03:49:05.561Z,66.40
2019-01-03T03:50:05.788Z,66.40
2019-01-03T03:51:06.124Z,66.50
2019-01-03T03:52:07.799Z,66.40
2019-01-03T03:53:05.767Z,66.40
2019-01-03T03:54:05.862Z,66.50
2019-01-03T03:55:08.582Z,66.50
2019-01-03T03:56:05.516Z,66.40
2019-01-03T03:57:05.550Z,66.40
2019-01-03T03:58:10.767Z,66.50
2019-01-03T03:59:08.329Z,66.60
2019-01-03T04:00:07.839Z,66.60
2019-01-03T04:01:05.945Z,66.60
2019-01-03T04:02:12.714Z,66.60
2019-01-03T04:03:08.123Z,66.60
2019-01-03T04:04:05.064Z,66.60
2019-01-03T04:05:05.103Z,66.70
2019-01-03T04:06:07.619Z,66.70
2019-01-03T04:07:05.529Z,66.70
2019-01-03T04:08:05.045Z,66.80
2019-01-03T04:09:05.007Z,66.80
2019-01-03T04:10:08.579Z,66.80
2019-01-03T04:11:08.032Z,66.80
2019-01-03T04:12:08.658Z,66.80
2019-01-03T04:13:05.884Z,66.90
2019-01-03T04:14:05.985Z,66.90
2019-01-03T04:15:07.497Z,66.80
2019-01-03T04:16:05.406Z,66.80
2019-01-03T04:17:05.445Z,66.80
2019-01-03T04:18:05.562Z,66.90
2019-01-03T04:19:05.636Z,66.90
2019-01-03T04:20:05.805Z,67.00
2019-01-03T04:21:05.861Z,67.00
2019-01-03T04:22:08.351Z,67.00
2019-01-03T04:23:07.918Z,67.00
2019-01-03T04:24:08.424Z,67.00
2019-01-03T04:25:05.285Z,67.00
2019-01-03T04:26:05.345Z,67.00
2019-01-03T04:27:10.405Z,67.00
2019-01-03T04:28:10.298Z,67.00
2019-01-03T04:29:05.243Z,67.00
2019-01-03T04:30:05.736Z,67.00
2019-01-03T04:31:05.730Z,67.00
2019-01-03T04:32:08.314Z,67.10
2019-01-03T04:33:05.249Z,67.10
2019-01-03T04:34:05.484Z,67.00
2019-01-03T04:35:05.610Z,67.10
2019-01-03T04:36:05.601Z,67.00
2019-01-03T04:37:08.243Z,67.10
2019-01-03T04:38:05.146Z,67.00
2019-01-03T04:39:10.251Z,67.20
2019-01-03T04:40:05.283Z,67.20
2019-01-03T04:41:05.322Z,67.20
2019-01-03T04:42:05.394Z,67.30
2019-01-03T04:43:05.570Z,67.50
2019-01-03T04:44:05.783Z,67.40
2019-01-03T04:45:08.605Z,67.40
2019-01-03T04:46:05.568Z,67.40
2019-01-03T04:47:05.567Z,67.40
2019-01-03T04:48:05.586Z,67.40
2019-01-03T04:49:05.608Z,67.40
2019-01-03T04:50:07.534Z,67.40
2019-01-03T04:51:08.049Z,67.40
2019-01-03T04:52:07.652Z,67.50
2019-01-03T04:53:05.560Z,67.50
2019-01-03T04:54:05.708Z,67.50
2019-01-03T04:55:05.753Z,67.60
2019-01-03T04:56:05.986Z,67.70
2019-01-03T04:57:05.069Z,67.80
2019-01-03T04:58:07.579Z,67.90
2019-01-03T04:59:05.477Z,67.90
2019-01-03T05:00:05.461Z,68.00
2019-01-03T05:01:05.582Z,68.00
2019-01-03T05:02:10.815Z,68.20
2019-01-03T05:03:05.763Z,68.20
2019-01-03T05:04:05.899Z,68.20
2019-01-03T05:05:05.963Z,68.20
2019-01-03T05:06:07.741Z,68.30
2019-01-03T05:07:05.694Z,68.30
2019-01-03T05:08:08.354Z,68.30
2019-01-03T05:09:05.322Z,68.30
2019-01-03T05:10:08.067Z,68.20
2019-01-03T05:11:11.028Z,68.30
2019-01-03T05:12:06.112Z,68.30
2019-01-03T05:13:05.235Z,68.20
2019-01-03T05:14:05.432Z,68.20
2019-01-03T05:15:05.483Z,68.30
2019-01-03T05:16:08.006Z,68.20
2019-01-03T05:17:08.661Z,68.30
2019-01-03T05:18:10.753Z,68.40
2019-01-03T05:19:05.700Z,68.40
2019-01-03T05:20:05.727Z,68.50
2019-01-03T05:21:08.387Z,68.70
2019-01-03T05:22:07.925Z,68.70
2019-01-03T05:23:05.907Z,68.70
2019-01-03T05:24:05.984Z,68.80
2019-01-03T05:25:05.640Z,69.00
2019-01-03T05:26:05.613Z,69.00
2019-01-03T05:27:08.208Z,69.10
2019-01-03T05:28:05.232Z,69.10
2019-01-03T05:29:10.307Z,69.20
2019-01-03T05:30:07.877Z,69.40
2019-01-03T05:31:05.866Z,69.40
2019-01-03T05:32:06.012Z,69.30
2019-01-03T05:33:07.654Z,69.40
2019-01-03T05:34:08.110Z,69.40
2019-01-03T05:35:07.579Z,69.50
2019-01-03T05:36:05.487Z,69.50
2019-01-03T05:37:05.522Z,70.10
2019-01-03T05:38:08.196Z,70.20
2019-01-03T05:39:07.600Z,70.20
2019-01-03T05:40:07.987Z,70.50
2019-01-03T05:41:05.950Z,70.50
2019-01-03T05:43:05.177Z,70.40
2019-01-03T05:43:10.825Z,70.50
2019-01-03T05:44:05.699Z,70.40
2019-01-03T05:45:05.494Z,70.50
2019-01-03T05:46:08.180Z,70.60
2019-01-03T05:47:05.041Z,70.60
2019-01-03T05:48:05.372Z,70.60
2019-01-03T05:49:05.405Z,70.60
2019-01-03T05:50:05.408Z,70.60
2019-01-03T05:51:08.000Z,70.70
2019-01-03T05:52:08.478Z,70.70
2019-01-03T05:53:05.449Z,70.70
2019-01-03T05:54:05.487Z,70.70
2019-01-03T05:55:10.654Z,71.10
2019-01-03T05:56:08.104Z,71.10
2019-01-03T05:57:04.936Z,71.10
2019-01-03T05:58:05.025Z,71.10
2019-01-03T05:59:05.054Z,71.10
2019-01-03T06:00:07.629Z,71.10
2019-01-03T06:01:05.543Z,71.10
2019-01-03T06:02:05.563Z,71.10
2019-01-03T06:03:05.533Z,71.10
2019-01-03T06:04:05.886Z,71.10
2019-01-03T06:05:05.837Z,71.20
2019-01-03T06:06:06.064Z,71.20
2019-01-03T06:07:05.290Z,71.30
2019-01-03T06:08:05.461Z,71.30
2019-01-03T06:09:05.547Z,71.30
2019-01-03T06:10:05.703Z,71.40
2019-01-03T06:11:07.920Z,71.70
2019-01-03T06:12:05.922Z,71.70
2019-01-03T06:13:08.495Z,71.70
2019-01-03T06:14:05.448Z,71.70
2019-01-03T06:15:08.076Z,71.80
2019-01-03T06:16:05.004Z,71.90
2019-01-03T06:17:07.651Z,71.90
2019-01-03T06:18:05.534Z,71.80
2019-01-03T06:19:08.076Z,72.10
2019-01-03T06:20:05.980Z,72.10
2019-01-03T06:21:07.504Z,72.10
2019-01-03T06:22:05.461Z,72.10
2019-01-03T06:23:05.681Z,72.10
2019-01-03T06:24:05.689Z,72.10
2019-01-03T06:25:05.779Z,72.10
2019-01-03T06:26:05.927Z,72.10
2019-01-03T06:27:05.941Z,72.10
2019-01-03T06:28:05.950Z,72.10
2019-01-03T06:29:05.243Z,72.10
2019-01-03T06:30:05.492Z,72.00
2019-01-03T06:31:08.156Z,72.00
2019-01-03T06:32:05.148Z,72.00
2019-01-03T06:33:07.881Z,71.90
2019-01-03T06:34:08.401Z,71.90
2019-01-03T06:35:07.964Z,71.90
2019-01-03T06:36:05.923Z,71.90
2019-01-03T06:37:07.569Z,71.90
2019-01-03T06:38:05.581Z,71.90
2019-01-03T06:39:05.814Z,71.90
2019-01-03T06:40:05.516Z,71.90
2019-01-03T06:41:08.017Z,71.80
2019-01-03T06:42:08.565Z,71.80
2019-01-03T06:43:08.089Z,71.80
2019-01-03T06:44:07.680Z,71.80
2019-01-03T06:45:05.643Z,71.80
2019-01-03T06:46:05.684Z,71.80
2019-01-03T06:47:08.195Z,71.80
2019-01-03T06:48:05.091Z,71.80
2019-01-03T06:49:05.211Z,71.80
2019-01-03T06:50:05.420Z,71.80
2019-01-03T06:51:08.108Z,71.90
2019-01-03T06:52:05.191Z,71.90
2019-01-03T06:53:05.257Z,71.70
2019-01-03T06:54:05.327Z,71.80
2019-01-03T06:55:10.434Z,71.70
2019-01-03T06:56:05.484Z,71.70
2019-01-03T06:57:05.609Z,71.70
2019-01-03T06:58:05.801Z,71.70
2019-01-03T06:59:07.827Z,71.70
2019-01-03T07:00:08.356Z,71.70
2019-01-03T07:01:05.437Z,71.70
2019-01-03T07:02:05.789Z,71.70
2019-01-03T07:03:05.776Z,71.70
2019-01-03T07:04:05.817Z,71.70
2019-01-03T07:05:05.988Z,71.70
2019-01-03T07:06:05.203Z,71.80
2019-01-03T07:07:07.848Z,71.80
2019-01-03T07:08:05.868Z,71.70
2019-01-03T07:09:06.108Z,71.80
2019-01-03T07:10:05.281Z,71.90
2019-01-03T07:11:05.322Z,71.80
2019-01-03T07:12:05.403Z,71.90
2019-01-03T07:13:05.391Z,71.90
2019-01-03T07:14:10.618Z,71.90
2019-01-03T07:15:08.192Z,72.00
2019-01-03T07:16:05.159Z,71.90
2019-01-03T07:17:07.998Z,72.00
2019-01-03T07:18:05.927Z,72.00
2019-01-03T07:19:05.970Z,72.10
2019-01-03T07:20:07.560Z,72.20
2019-01-03T07:21:05.518Z,72.20
2019-01-03T07:22:05.655Z,72.20
2019-01-03T07:23:08.246Z,72.30
2019-01-03T07:24:05.227Z,72.30
2019-01-03T07:25:07.831Z,72.40
2019-01-03T07:26:05.789Z,72.40
2019-01-03T07:27:05.498Z,72.50
2019-01-03T07:28:08.075Z,72.40
2019-01-03T07:29:06.097Z,72.40
2019-01-03T07:30:07.708Z,72.30
2019-01-03T07:31:08.189Z,72.40
2019-01-03T07:32:05.137Z,72.40
2019-01-03T07:33:05.645Z,72.40
2019-01-03T07:34:08.280Z,72.50
2019-01-03T07:35:07.799Z,72.40
2019-01-03T07:36:05.683Z,72.40
2019-01-03T07:37:05.850Z,72.40
2019-01-03T07:38:06.021Z,72.40
2019-01-03T07:39:07.814Z,72.50
2019-01-03T07:40:05.734Z,72.50
2019-01-03T07:41:05.923Z,72.50
2019-01-03T07:42:05.001Z,72.60
2019-01-03T07:43:05.062Z,72.50
2019-01-03T07:44:05.074Z,72.60
2019-01-03T07:45:05.124Z,72.50
2019-01-03T07:46:05.126Z,72.50
2019-01-03T07:47:05.140Z,72.50
2019-01-03T07:48:06.447Z,72.50
2019-01-03T07:49:05.650Z,72.50
2019-01-03T07:50:09.391Z,72.50
2019-01-03T07:51:05.333Z,72.50
2019-01-03T07:52:08.014Z,72.60
2019-01-03T07:53:08.413Z,72.60
2019-01-03T07:54:05.409Z,72.60
2019-01-03T07:55:05.488Z,72.60
2019-01-03T07:56:05.556Z,72.60
2019-01-03T07:57:05.573Z,72.60
2019-01-03T07:58:05.634Z,72.60
2019-01-03T07:59:08.165Z,72.50
2019-01-03T08:00:07.671Z,72.70
2019-01-03T08:01:05.756Z,72.60
2019-01-03T08:02:05.796Z,72.60
2019-01-03T08:03:08.411Z,72.70
2019-01-03T08:04:05.461Z,72.70
2019-01-03T08:05:05.533Z,72.70
2019-01-03T08:06:08.085Z,72.70
2019-01-03T08:07:05.035Z,72.70
2019-01-03T08:08:05.384Z,72.70
2019-01-03T08:09:05.474Z,72.70
2019-01-03T08:10:08.060Z,72.70
2019-01-03T08:11:10.953Z,72.70
2019-01-03T08:12:05.854Z,72.70
2019-01-03T08:13:06.012Z,72.80
2019-01-03T08:14:05.289Z,72.90
2019-01-03T08:15:05.517Z,72.90
2019-01-03T08:16:08.241Z,72.80
2019-01-03T08:17:05.607Z,72.80
2019-01-03T08:18:08.480Z,72.80
2019-01-03T08:19:05.794Z,72.80
2019-01-03T08:20:08.608Z,72.90
2019-01-03T08:21:05.792Z,72.90
2019-01-03T08:22:05.896Z,72.90
2019-01-03T08:23:09.860Z,73.10
2019-01-03T08:24:08.532Z,73.10
2019-01-03T08:25:05.584Z,73.00
2019-01-03T08:26:05.643Z,73.10
2019-01-03T08:27:08.307Z,73.10
2019-01-03T08:28:05.344Z,73.10
2019-01-03T08:29:05.435Z,73.30
2019-01-03T08:30:07.679Z,73.30
2019-01-03T08:31:05.797Z,73.30
2019-01-03T08:32:05.928Z,73.30
2019-01-03T08:33:05.912Z,73.30
2019-01-03T08:34:07.605Z,73.40
2019-01-03T08:35:05.527Z,73.50
2019-01-03T08:36:05.556Z,73.50
2019-01-03T08:37:05.564Z,73.50
2019-01-03T08:38:08.196Z,73.40
2019-01-03T08:39:07.836Z,73.40
2019-01-03T08:40:08.452Z,73.30
2019-01-03T08:41:05.445Z,73.30
2019-01-03T08:42:05.730Z,73.40
2019-01-03T08:43:05.801Z,73.40
2019-01-03T08:44:05.860Z,73.40
2019-01-03T08:45:08.429Z,73.20
2019-01-03T08:46:05.316Z,73.20
2019-01-03T08:47:05.380Z,73.10
2019-01-03T08:48:07.989Z,73.10
2019-01-03T08:49:05.951Z,73.20
2019-01-03T08:50:05.494Z,73.10
2019-01-03T08:51:05.594Z,73.00
2019-01-03T08:52:08.309Z,72.90
2019-01-03T08:53:05.194Z,72.90
2019-01-03T08:54:05.284Z,72.80
2019-01-03T08:55:07.855Z,72.70
2019-01-03T08:56:05.751Z,72.70
2019-01-03T08:57:10.827Z,72.60
2019-01-03T08:58:05.790Z,72.60
2019-01-03T08:59:08.507Z,72.70
2019-01-03T09:00:05.567Z,72.70
2019-01-03T09:01:06.094Z,72.60
2019-01-03T09:02:05.201Z,72.60
2019-01-03T09:03:05.425Z,72.50
2019-01-03T09:04:05.522Z,72.50
2019-01-03T09:05:05.626Z,72.40
2019-01-03T09:06:05.757Z,72.30
2019-01-03T09:07:06.010Z,72.30
2019-01-03T09:08:05.350Z,72.30
2019-01-03T09:09:05.502Z,72.20
2019-01-03T09:10:05.694Z,72.20
2019-01-03T09:11:08.283Z,72.10
2019-01-03T09:12:05.146Z,72.10
2019-01-03T09:13:07.970Z,71.90
2019-01-03T09:14:05.959Z,71.90
2019-01-03T09:15:05.039Z,71.80
2019-01-03T09:16:05.093Z,71.80
2019-01-03T09:17:05.384Z,71.70
2019-01-03T09:18:10.018Z,71.50
2019-01-03T09:19:04.989Z,71.60
2019-01-03T09:20:05.106Z,71.50
2019-01-03T09:21:05.357Z,71.50
2019-01-03T09:22:10.462Z,71.40
2019-01-03T09:23:10.758Z,71.30
2019-01-03T09:24:05.711Z,71.30
2019-01-03T09:25:05.226Z,71.20
2019-01-03T09:26:10.481Z,71.10
2019-01-03T09:27:05.650Z,71.10
2019-01-03T09:28:05.873Z,71.10
2019-01-03T09:29:06.086Z,70.90
2019-01-03T09:30:05.744Z,71.00
2019-01-03T09:31:11.234Z,70.80
2019-01-03T09:32:05.253Z,70.80
2019-01-03T09:33:05.497Z,70.70
2019-01-03T09:34:10.635Z,70.50
2019-01-03T09:35:05.654Z,70.50
2019-01-03T09:36:05.691Z,70.40
2019-01-03T09:37:05.772Z,70.40
2019-01-03T09:38:05.825Z,70.30
2019-01-03T09:39:05.820Z,70.10
2019-01-03T09:40:05.911Z,70.00
2019-01-03T09:41:05.202Z,69.90
2019-01-03T09:42:10.380Z,69.70
2019-01-03T09:43:07.794Z,69.60
2019-01-03T09:44:08.370Z,69.50
2019-01-03T09:45:05.441Z,69.50
2019-01-03T09:46:05.684Z,69.40
2019-01-03T09:47:08.318Z,69.20
2019-01-03T09:48:07.725Z,69.00
2019-01-03T09:49:05.646Z,69.00
2019-01-03T09:50:08.366Z,68.90
2019-01-03T09:51:05.307Z,68.90
2019-01-03T09:52:08.026Z,68.70
2019-01-03T09:53:07.645Z,68.60
2019-01-03T09:54:05.695Z,68.60
2019-01-03T09:55:05.820Z,68.50
2019-01-03T09:56:05.832Z,68.40
2019-01-03T09:57:05.946Z,68.30
2019-01-03T09:58:06.125Z,68.40
2019-01-03T09:59:05.172Z,68.30
2019-01-03T10:00:07.732Z,68.10
2019-01-03T10:01:05.646Z,68.10
2019-01-03T10:02:05.737Z,67.90
2019-01-03T10:03:05.761Z,67.80
2019-01-03T10:04:10.825Z,67.60
2019-01-03T10:05:13.271Z,67.60
2019-01-03T10:06:05.129Z,67.60
2019-01-03T10:07:05.148Z,67.30
2019-01-03T10:08:05.191Z,67.20
2019-01-03T10:09:05.412Z,67.00
2019-01-03T10:10:05.633Z,66.70
2019-01-03T10:11:05.678Z,66.60
2019-01-03T10:12:08.205Z,66.60
2019-01-03T10:13:05.066Z,66.60
2019-01-03T10:14:07.615Z,66.40
2019-01-03T10:15:08.069Z,65.90
2019-01-03T10:16:05.051Z,65.90
2019-01-03T10:17:07.605Z,65.00
2019-01-03T10:18:05.586Z,65.00
2019-01-03T10:19:05.818Z,65.00
2019-01-03T10:20:05.890Z,65.00
2019-01-03T10:21:07.821Z,65.10
2019-01-03T10:22:10.945Z,65.00
2019-01-03T10:23:08.433Z,65.00
2019-01-03T10:24:05.366Z,65.00
2019-01-03T10:25:08.446Z,65.00
2019-01-03T10:26:05.387Z,64.90
2019-01-03T10:27:05.477Z,64.90
2019-01-03T10:28:08.114Z,64.50
2019-01-03T10:29:05.069Z,64.50
2019-01-03T10:30:07.657Z,64.30
2019-01-03T10:31:05.854Z,64.30
2019-01-03T10:32:05.907Z,64.20
2019-01-03T10:33:08.886Z,63.90
2019-01-03T10:34:05.887Z,63.90
2019-01-03T10:35:05.599Z,63.70
2019-01-03T10:36:05.616Z,63.80
2019-01-03T10:37:05.606Z,63.70
2019-01-03T10:38:05.760Z,63.10
2019-01-03T10:39:08.557Z,63.10
2019-01-03T10:40:05.580Z,63.20
2019-01-03T10:41:05.623Z,63.00
2019-01-03T10:42:08.269Z,62.60
2019-01-03T10:43:05.282Z,62.60
2019-01-03T10:44:10.562Z,62.20
2019-01-03T10:45:05.465Z,62.40
2019-01-03T10:46:05.457Z,62.00
2019-01-03T10:47:08.023Z,61.80
2019-01-03T10:48:06.037Z,61.80
2019-01-03T10:49:07.656Z,61.50
2019-01-03T10:50:08.053Z,61.10
2019-01-03T10:51:08.610Z,61.20
2019-01-03T10:52:08.026Z,61.20
2019-01-03T10:53:05.946Z,61.20
2019-01-03T10:54:04.992Z,61.10
2019-01-03T10:55:05.036Z,61.00
2019-01-03T10:56:07.662Z,61.20
2019-01-03T10:57:08.176Z,60.80
2019-01-03T10:58:05.147Z,60.80
2019-01-03T10:59:05.345Z,60.60
2019-01-03T11:00:07.870Z,60.00
2019-01-03T11:01:05.743Z,60.00
2019-01-03T11:02:05.718Z,59.70
2019-01-03T11:03:05.871Z,59.70
2019-01-03T11:04:05.981Z,59.40
2019-01-03T11:05:04.992Z,59.40
2019-01-03T11:06:05.129Z,58.50
2019-01-03T11:07:07.742Z,58.10
2019-01-03T11:08:08.221Z,58.00
2019-01-03T11:09:05.070Z,58.00
2019-01-03T11:10:05.129Z,57.70
2019-01-03T11:11:07.735Z,56.50
2019-01-03T11:12:05.736Z,56.50
2019-01-03T11:13:10.862Z,56.50
2019-01-03T11:14:05.861Z,56.50
2019-01-03T11:15:06.031Z,56.30
2019-01-03T11:16:05.044Z,56.50
2019-01-03T11:17:07.594Z,56.20
2019-01-03T11:18:08.067Z,56.40
2019-01-03T11:19:05.128Z,56.40
2019-01-03T11:20:05.217Z,56.40
2019-01-03T11:21:05.223Z,56.10
2019-01-03T11:22:05.291Z,56.10
2019-01-03T11:23:05.443Z,55.70
2019-01-03T11:24:08.296Z,55.40
2019-01-03T11:25:07.888Z,55.10
2019-01-03T11:26:08.440Z,54.80
2019-01-03T11:27:05.342Z,54.80
2019-01-03T11:28:05.395Z,55.20
2019-01-03T11:29:07.532Z,55.00
2019-01-03T11:30:05.411Z,55.00
2019-01-03T11:31:07.899Z,54.70
2019-01-03T11:32:10.925Z,54.30
2019-01-03T11:33:05.881Z,54.20
2019-01-03T11:34:08.411Z,53.50
2019-01-03T11:35:07.803Z,53.60
2019-01-03T11:36:05.671Z,53.50
2019-01-03T11:37:08.226Z,53.10
2019-01-03T11:38:05.202Z,53.10
2019-01-03T11:39:05.446Z,52.70
2019-01-03T11:40:08.154Z,52.30
2019-01-03T11:41:05.155Z,52.30
2019-01-03T11:42:05.257Z,52.30
2019-01-03T11:43:07.856Z,52.60
2019-01-03T11:44:08.488Z,52.50
2019-01-03T11:45:13.082Z,52.80
2019-01-03T11:46:05.002Z,52.80
2019-01-03T11:47:05.262Z,53.30
2019-01-03T11:48:05.401Z,53.30
2019-01-03T11:49:08.469Z,52.70
2019-01-03T11:50:05.487Z,52.70
2019-01-03T11:51:08.189Z,52.40
2019-01-03T11:52:07.727Z,52.40
2019-01-03T11:53:05.815Z,52.40
2019-01-03T11:54:05.935Z,52.50
2019-01-03T11:55:11.170Z,52.50
2019-01-03T11:56:10.138Z,52.80
2019-01-03T11:57:05.102Z,52.80
2019-01-03T11:58:05.483Z,52.80
2019-01-03T11:59:05.499Z,53.00
2019-01-03T12:00:05.624Z,52.80
2019-01-03T12:01:05.720Z,52.70
2019-01-03T12:02:05.859Z,52.70
2019-01-03T12:03:05.943Z,52.40
2019-01-03T12:04:06.050Z,52.40
2019-01-03T12:05:05.269Z,52.30
2019-01-03T12:06:09.134Z,52.20
2019-01-03T12:07:06.313Z,52.30
2019-01-03T12:08:06.844Z,52.40
2019-01-03T12:09:07.542Z,51.90
2019-01-03T12:10:21.581Z,52.20
2019-01-03T12:11:07.205Z,52.30
2019-01-03T12:12:13.179Z,52.40
2019-01-03T12:13:11.980Z,52.50
2019-01-03T12:14:06.637Z,52.50
2019-01-03T12:15:07.380Z,52.80
2019-01-03T12:16:07.427Z,52.90
2019-01-03T12:17:08.086Z,52.90
2019-01-03T12:18:07.467Z,53.10
2019-01-03T12:19:08.186Z,53.20
2019-01-03T12:20:06.431Z,53.20
2019-01-03T12:21:10.226Z,53.20
2019-01-03T12:22:09.393Z,53.30
2019-01-03T12:23:07.676Z,53.40
2019-01-03T12:24:06.605Z,53.40
2019-01-03T12:25:05.688Z,53.10
2019-01-03T12:26:06.040Z,53.00
2019-01-03T12:27:07.622Z,53.10
2019-01-03T12:28:05.516Z,53.10
2019-01-03T12:29:08.123Z,53.00
2019-01-03T12:30:05.097Z,53.00
2019-01-03T12:31:05.196Z,53.00
2019-01-03T12:32:05.324Z,52.80
2019-01-03T12:33:05.557Z,52.70
2019-01-03T12:34:08.721Z,52.60
2019-01-03T12:35:06.077Z,52.60
2019-01-03T12:36:07.971Z,52.60
2019-01-03T12:37:05.940Z,52.70
2019-01-03T12:38:05.979Z,52.80
2019-01-03T12:39:07.717Z,52.70
2019-01-03T12:40:05.689Z,52.70
2019-01-03T12:41:08.217Z,52.70
2019-01-03T12:42:05.201Z,52.70
2019-01-03T12:43:10.576Z,53.00
2019-01-03T12:44:05.889Z,53.00
2019-01-03T12:45:05.884Z,53.10
2019-01-03T12:46:05.922Z,53.10
2019-01-03T12:47:06.192Z,53.00
2019-01-03T12:48:05.402Z,53.20
2019-01-03T12:49:05.581Z,53.30
2019-01-03T12:50:05.643Z,53.50
2019-01-03T12:51:08.180Z,53.60
2019-01-03T12:52:05.105Z,53.60