createdAt,value
2022-10-07T00:00:01.665Z,102589.59
2022-10-07T00:02:37.277Z,102594.25
2022-10-07T00:05:10.132Z,102585.88
2022-10-07T00:07:44.693Z,102587.41
2022-10-07T00:10:17.829Z,102589.38
2022-10-07T00:12:50.685Z,102590.59
2022-10-07T00:15:23.753Z,102582.31
2022-10-07T00:17:56.507Z,102576.00
2022-10-07T00:20:29.378Z,102558.19
2022-10-07T00:23:03.766Z,102566.38
2022-10-07T00:25:37.977Z,102569.13
2022-10-07T00:28:10.770Z,102564.44
2022-10-07T00:30:43.805Z,102566.72
2022-10-07T00:33:17.002Z,102567.63
2022-10-07T00:35:50.335Z,102561.22
2022-10-07T00:39:00.245Z,102562.63
2022-10-07T00:41:48.305Z,102565.75
2022-10-07T00:44:42.545Z,102562.19
2022-10-07T00:47:24.153Z,102562.38
2022-10-07T00:50:02.798Z,102559.25
2022-10-07T00:52:40.083Z,102561.50
2022-10-07T00:55:17.804Z,102549.13
2022-10-07T00:57:55.457Z,102549.03
2022-10-07T01:00:28.303Z,102561.34
2022-10-07T01:03:01.398Z,102551.41
2022-10-07T01:05:34.413Z,102542.53
2022-10-07T01:08:07.148Z,102539.94
2022-10-07T01:10:52.966Z,102542.53
2022-10-07T01:13:33.802Z,102529.88
2022-10-07T01:16:13.390Z,102531.56
2022-10-07T01:18:52.898Z,102519.19
2022-10-07T01:21:38.400Z,102508.94
2022-10-07T01:24:25.231Z,102505.13
2022-10-07T01:27:04.468Z,102504.13
2022-10-07T01:29:41.703Z,102508.34
2022-10-07T01:32:21.654Z,102507.88
2022-10-07T01:34:56.704Z,102500.84
2022-10-07T01:37:34.949Z,102495.69
2022-10-07T01:40:13.261Z,102488.56
2022-10-07T01:42:49.064Z,102484.66
2022-10-07T01:45:25.538Z,102477.88
2022-10-07T01:48:00.146Z,102476.38
2022-10-07T01:50:34.162Z,102469.59
2022-10-07T01:53:25.328Z,102464.88
2022-10-07T01:56:14.646Z,102464.69
2022-10-07T01:59:07.750Z,102448.59
2022-10-07T02:01:50.134Z,102444.03
2022-10-07T02:04:37.002Z,102439.00
2022-10-07T02:07:24.734Z,102434.63
2022-10-07T02:10:06.733Z,102432.19
2022-10-07T02:12:45.515Z,102431.56
2022-10-07T02:15:24.762Z,102419.66
2022-10-07T02:18:03.003Z,102420.38
2022-10-07T02:20:39.067Z,102416.38
2022-10-07T02:23:15.135Z,102414.84
2022-10-07T02:25:49.951Z,102413.97
2022-10-07T02:28:26.411Z,102405.22
2022-10-07T02:31:04.238Z,102409.63
2022-10-07T02:33:43.043Z,102400.88
2022-10-07T02:36:23.471Z,102401.25
2022-10-07T02:39:00.286Z,102399.28
2022-10-07T02:41:42.271Z,102392.53
2022-10-07T02:44:26.115Z,102392.59
2022-10-07T02:47:05.084Z,102389.50
2022-10-07T02:49:42.573Z,102389.03
2022-10-07T02:52:18.672Z,102385.47
2022-10-07T02:54:56.365Z,102379.97
2022-10-07T02:57:33.039Z,102381.84
2022-10-07T03:00:11.080Z,102370.34
2022-10-07T03:02:58.502Z,102375.88
2022-10-07T03:05:39.268Z,102374.19
2022-10-07T03:08:13.122Z,102374.28
2022-10-07T03:10:48.085Z,102361.44
2022-10-07T03:13:21.604Z,102360.75
2022-10-07T03:15:59.116Z,102357.63
2022-10-07T03:18:35.169Z,102349.59
2022-10-07T03:21:17.632Z,102351.22
2022-10-07T03:23:53.348Z,102338.94
2022-10-07T03:26:29.201Z,102341.69
2022-10-07T03:29:02.357Z,102346.50
2022-10-07T03:31:37.011Z,102340.53
2022-10-07T03:34:11.352Z,102345.16
2022-10-07T03:36:46.888Z,102341.25
2022-10-07T03:39:19.823Z,102343.56
2022-10-07T03:41:53.274Z,102347.13
2022-10-07T03:44:26.180Z,102344.03
2022-10-07T03:47:01.797Z,102344.81
2022-10-07T03:49:36.825Z,102333.00
2022-10-07T03:52:09.668Z,102334.47
2022-10-07T03:54:43.065Z,102340.53
2022-10-07T03:57:33.795Z,102335.28
2022-10-07T04:00:08.377Z,102324.97
2022-10-07T04:02:47.593Z,102325.78
2022-10-07T04:05:22.949Z,102332.09
2022-10-07T04:07:57.802Z,102322.66
2022-10-07T04:10:32.260Z,102333.25
2022-10-07T04:13:05.204Z,102324.53
2022-10-07T04:15:38.422Z,102323.66
2022-10-07T04:18:11.927Z,102320.88
2022-10-07T04:20:46.182Z,102327.19
2022-10-07T04:23:20.221Z,102314.94
2022-10-07T04:25:53.284Z,102322.06
2022-10-07T04:28:27.508Z,102321.94
2022-10-07T04:31:12.852Z,102310.59
2022-10-07T04:33:48.407Z,102316.09
2022-10-07T04:36:28.557Z,102310.13
2022-10-07T04:39:10.749Z,102316.09
2022-10-07T04:41:48.865Z,102312.88
2022-10-07T04:44:26.664Z,102313.25
2022-10-07T04:47:13.414Z,102317.97
2022-10-07T04:49:46.383Z,102310.41
2022-10-07T04:52:21.112Z,102310.41
2022-10-07T04:54:55.232Z,102304.09
2022-10-07T04:57:27.936Z,102297.84
2022-10-07T05:00:01.745Z,102294.56
2022-10-07T05:02:35.074Z,102295.03
2022-10-07T05:05:10.031Z,102295.38
2022-10-07T05:07:44.606Z,102285.94
2022-10-07T05:10:18.637Z,102281.25
2022-10-07T05:12:55.898Z,102284.34
2022-10-07T05:15:30.053Z,102285.50
2022-10-07T05:18:03.675Z,102285.94
2022-10-07T05:20:39.750Z,102281.56
2022-10-07T05:23:14.673Z,102270.84
2022-10-07T05:25:48.198Z,102279.13
2022-10-07T05:28:21.144Z,102267.72
2022-10-07T05:31:05.784Z,102262.63
2022-10-07T05:33:42.866Z,102266.19
2022-10-07T05:36:21.159Z,102259.44
2022-10-07T05:38:58.051Z,102255.88
2022-10-07T05:41:45.988Z,102256.31
2022-10-07T05:44:22.711Z,102257.38
2022-10-07T05:46:57.752Z,102254.94
2022-10-07T05:49:30.671Z,102259.66
2022-10-07T05:52:04.543Z,102245.94
2022-10-07T05:54:39.847Z,102249.41
2022-10-07T05:57:13.794Z,102250.09
2022-10-07T05:59:46.788Z,102251.72
2022-10-07T06:02:20.837Z,102251.63
2022-10-07T06:04:54.890Z,102248.50
2022-10-07T06:07:29.541Z,102250.09
2022-10-07T06:10:27.125Z,102246.19
2022-10-07T06:13:09.475Z,102240.25
2022-10-07T06:15:44.887Z,102233.88
2022-10-07T06:18:18.211Z,102240.50
2022-10-07T06:20:55.367Z,102236.63
2022-10-07T06:23:30.554Z,102247.28
2022-10-07T06:26:07.538Z,102249.25
2022-10-07T06:28:42.475Z,102244.53
2022-10-07T06:31:22.251Z,102250.03
2022-10-07T06:33:55.391Z,102249.25
2022-10-07T06:36:29.368Z,102256.34
2022-10-07T06:39:05.056Z,102252.06
2022-10-07T06:41:44.829Z,102257.94
2022-10-07T06:44:31.254Z,102252.88
2022-10-07T06:47:09.209Z,102248.09
2022-10-07T06:49:44.496Z,102255.91
2022-10-07T06:52:17.523Z,102259.09
2022-10-07T06:54:50.268Z,102253.16
2022-10-07T06:57:44.753Z,102249.94
2022-10-07T07:00:18.187Z,102239.81
2022-10-07T07:02:52.020Z,102243.72
2022-10-07T07:05:25.062Z,102238.38
2022-10-07T07:07:58.754Z,102243.91
2022-10-07T07:10:31.667Z,102242.31
2022-10-07T07:13:07.579Z,102248.69
2022-10-07T07:15:41.226Z,102254.63
2022-10-07T07:18:14.615Z,102250.38
2022-10-07T07:20:47.527Z,102250.81
2022-10-07T07:23:20.227Z,102253.31
2022-10-07T07:25:53.681Z,102241.91
2022-10-07T07:28:27.831Z,102248.38
2022-10-07T07:31:01.075Z,102246.84
2022-10-07T07:33:33.898Z,102242.28
2022-10-07T07:36:16.585Z,102241.66
2022-10-07T07:38:53.932Z,102245.75
2022-10-07T07:41:31.851Z,102236.41
2022-10-07T07:44:08.869Z,102241.97
2022-10-07T07:46:43.774Z,102245.47
2022-10-07T07:49:17.837Z,102242.94
2022-10-07T07:51:51.478Z,102234.72
2022-10-07T07:54:29.753Z,102236.69
2022-10-07T07:57:02.598Z,102234.94
2022-10-07T07:59:38.816Z,102235.25
2022-10-07T08:02:13.297Z,102232.44
2022-10-07T08:04:49.624Z,102234.66
2022-10-07T08:07:22.496Z,102234.44
2022-10-07T08:09:56.043Z,102227.34
2022-10-07T08:12:28.780Z,102234.47
2022-10-07T08:15:10.801Z,102221.03
2022-10-07T08:17:44.655Z,102225.47
2022-10-07T08:20:17.793Z,102224.59
2022-10-07T08:22:53.577Z,102221.53
2022-10-07T08:25:29.825Z,102223.88
2022-10-07T08:28:05.180Z,102216.31
2022-10-07T08:30:41.795Z,102213.97
2022-10-07T08:33:14.883Z,102210.19
2022-10-07T08:35:52.754Z,102203.78
2022-10-07T08:38:26.071Z,102213.25
2022-10-07T08:41:05.545Z,102213.28
2022-10-07T08:43:41.671Z,102209.44
2022-10-07T08:46:19.430Z,102204.31
2022-10-07T08:48:55.204Z,102209.94
2022-10-07T08:51:32.958Z,102197.34
2022-10-07T08:54:07.174Z,102201.44
2022-10-07T08:56:40.967Z,102198.78
2022-10-07T08:59:21.705Z,102199.38
2022-10-07T09:02:10.686Z,102196.25
2022-10-07T09:04:53.561Z,102194.94
2022-10-07T09:07:33.834Z,102197.44
2022-10-07T09:10:21.640Z,102192.97
2022-10-07T09:12:59.842Z,102187.50
2022-10-07T09:15:41.287Z,102202.09
2022-10-07T09:18:20.465Z,102200.28
2022-10-07T09:20:55.862Z,102197.25
2022-10-07T09:23:32.280Z,102195.25
2022-10-07T09:26:10.322Z,102187.03
2022-10-07T09:28:43.513Z,102187.53
2022-10-07T09:31:17.668Z,102193.53
2022-10-07T09:33:53.963Z,102200.72
2022-10-07T09:36:27.132Z,102203.97
2022-10-07T09:39:16.372Z,102195.34
2022-10-07T09:41:49.978Z,102189.34
2022-10-07T09:44:27.796Z,102194.56
2022-10-07T09:47:14.022Z,102184.25
2022-10-07T09:49:51.437Z,102184.41
2022-10-07T09:52:25.903Z,102174.16
2022-10-07T09:55:18.269Z,102179.31
2022-10-07T09:58:01.124Z,102168.34
2022-10-07T10:00:43.837Z,102156.81
2022-10-07T10:03:17.649Z,102160.78
2022-10-07T10:05:57.671Z,102148.09
2022-10-07T10:08:33.887Z,102146.50
2022-10-07T10:11:23.579Z,102148.56
2022-10-07T10:13:56.555Z,102144.25
2022-10-07T10:16:36.011Z,102136.34
2022-10-07T10:19:26.697Z,102134.44
2022-10-07T10:22:00.800Z,102130.78
2022-10-07T10:24:53.497Z,102137.59
2022-10-07T10:27:32.630Z,102132.56
2022-10-07T10:30:08.938Z,102126.25
2022-10-07T10:33:12.099Z,102125.50
2022-10-07T10:35:54.802Z,102126.38
2022-10-07T10:38:36.698Z,102119.69
2022-10-07T10:41:23.436Z,102111.03
2022-10-07T10:44:15.596Z,102118.66
2022-10-07T10:46:57.340Z,102130.97
2022-10-07T10:49:35.467Z,102117.88
2022-10-07T10:52:34.195Z,102115.16
2022-10-07T10:55:32.161Z,102108.38
2022-10-07T10:58:18.252Z,102117.13
2022-10-07T11:00:59.827Z,102119.09
2022-10-07T11:03:52.870Z,102107.56
2022-10-07T11:06:28.652Z,102103.59
2022-10-07T11:09:03.143Z,102101.97
2022-10-07T11:11:37.310Z,102096.44
2022-10-07T11:14:16.155Z,102100.44
2022-10-07T11:16:52.107Z,102091.59
2022-10-07T11:19:30.056Z,102083.66
2022-10-07T11:22:03.383Z,102082.47
2022-10-07T11:24:41.429Z,102077.31
2022-10-07T11:27:21.319Z,102070.97
2022-10-07T11:30:00.417Z,102071.78
2022-10-07T11:32:42.291Z,102069.00
2022-10-07T11:35:25.527Z,102065.47
2022-10-07T11:38:04.295Z,102059.50
2022-10-07T11:40:44.831Z,102048.03
2022-10-07T11:43:26.260Z,102050.84
2022-10-07T11:46:06.767Z,102051.66
2022-10-07T11:48:46.148Z,102040.13
2022-10-07T11:51:25.963Z,102042.88
2022-10-07T11:54:02.987Z,102029.78
2022-10-07T11:56:45.034Z,102034.97
2022-10-07T11:59:41.923Z,102032.59
2022-10-07T12:02:43.502Z,102030.63
2022-10-07T12:06:06.000Z,102018.69
2022-10-07T12:08:41.699Z,102021.47
2022-10-07T12:11:48.090Z,102019.50
2022-10-07T12:14:34.096Z,102008.00
2022-10-07T12:17:21.885Z,102002.03
2022-10-07T12:20:27.304Z,102001.22
2022-10-07T12:23:49.363Z,102001.59
2022-10-07T12:26:47.487Z,101979.78
2022-10-07T12:29:35.055Z,101976.59
2022-10-07T12:32:47.191Z,101973.81
2022-10-07T12:35:50.081Z,101962.78
2022-10-07T12:38:28.798Z,101963.16
2022-10-07T12:41:28.256Z,101960.78
2022-10-07T12:44:07.062Z,101950.06
2022-10-07T12:46:47.649Z,101940.94
2022-10-07T12:49:26.690Z,101940.53
2022-10-07T12:52:04.101Z,101948.88
2022-10-07T12:54:43.951Z,101927.44
2022-10-07T12:57:21.487Z,101932.59
2022-10-07T13:00:01.726Z,101922.66
2022-10-07T13:03:23.415Z,101936.56
2022-10-07T13:06:38.114Z,101912.34
2022-10-07T13:09:36.413Z,101919.09
2022-10-07T13:12:28.663Z,101892.53
2022-10-07T13:15:14.520Z,101893.31
2022-10-07T13:17:52.557Z,101886.16
2022-10-07T13:20:47.490Z,101882.59
2022-10-07T13:23:27.035Z,101875.84
2022-10-07T13:26:02.770Z,101875.81
2022-10-07T13:28:45.876Z,101870.22
2022-10-07T13:31:21.962Z,101862.69
2022-10-07T13:33:56.569Z,101869.38
2022-10-07T13:36:32.496Z,101859.44
2022-10-07T13:39:13.939Z,101849.88
2022-10-07T13:41:49.119Z,101857.44
2022-10-07T13:44:23.635Z,101851.47
2022-10-07T13:46:59.933Z,101849.50
2022-10-07T13:49:38.537Z,101852.66
2022-10-07T13:52:21.263Z,101851.84
2022-10-07T13:54:54.449Z,101846.28
2022-10-07T13:57:30.257Z,101845.44
2022-10-07T14:00:05.160Z,101849.84
2022-10-07T14:02:53.001Z,101840.34
2022-10-07T14:05:28.560Z,101845.47
2022-10-07T14:08:15.083Z,101834.34
2022-10-07T14:10:54.710Z,101838.72
2022-10-07T14:13:28.936Z,101833.59
2022-10-07T14:16:01.842Z,101827.19
2022-10-07T14:18:34.645Z,101812.91
2022-10-07T14:21:17.038Z,101808.94
2022-10-07T14:23:51.113Z,101808.09
2022-10-07T14:26:24.701Z,101815.63
2022-10-07T14:28:57.997Z,101811.63
2022-10-07T14:31:48.565Z,101809.59
2022-10-07T14:34:39.225Z,101811.59
2022-10-07T14:37:15.913Z,101811.25
2022-10-07T14:39:51.989Z,101796.19
2022-10-07T14:42:27.401Z,101802.13
2022-10-07T14:45:03.471Z,101786.69
2022-10-07T14:47:44.435Z,101792.25
2022-10-07T14:50:19.670Z,101796.66
2022-10-07T14:52:54.095Z,101791.47
2022-10-07T14:55:30.087Z,101791.09
2022-10-07T14:58:02.803Z,101789.13
2022-10-07T15:00:39.436Z,101783.56
2022-10-07T15:03:13.756Z,101780.41
2022-10-07T15:05:48.453Z,101788.34
2022-10-07T15:08:21.920Z,101783.16
2022-10-07T15:10:56.025Z,101776.94
2022-10-07T15:13:29.202Z,101771.03
2022-10-07T15:16:01.851Z,101771.03
2022-10-07T15:18:34.683Z,101757.91
2022-10-07T15:21:07.440Z,101771.78
2022-10-07T15:23:42.066Z,101762.25
2022-10-07T15:26:16.290Z,101763.84
2022-10-07T15:28:52.524Z,101753.56
2022-10-07T15:31:27.218Z,101745.66
2022-10-07T15:34:00.289Z,101734.50
2022-10-07T15:36:33.401Z,101730.59
2022-10-07T15:39:07.786Z,101726.63
2022-10-07T15:41:43.263Z,101724.28
2022-10-07T15:44:17.883Z,101717.09
2022-10-07T15:46:54.661Z,101718.75
2022-10-07T15:49:27.389Z,101720.75
2022-10-07T15:52:01.369Z,101719.56
2022-10-07T15:54:35.769Z,101722.34
2022-10-07T15:57:09.861Z,101703.72
2022-10-07T15:59:44.442Z,101712.06
2022-10-07T16:02:21.210Z,101709.31
2022-10-07T16:04:53.927Z,101705.75
2022-10-07T16:07:26.679Z,101707.72
2022-10-07T16:09:59.322Z,101708.50
2022-10-07T16:12:33.572Z,101701.81
2022-10-07T16:15:07.413Z,101697.03
2022-10-07T16:17:40.143Z,101698.63
2022-10-07T16:20:15.375Z,101705.38
2022-10-07T16:22:48.524Z,101695.88
2022-10-07T16:25:21.569Z,101703.78
2022-10-07T16:28:13.075Z,101689.53
2022-10-07T16:30:50.892Z,101693.53
2022-10-07T16:33:23.737Z,101684.81
2022-10-07T16:35:56.694Z,101688.00
2022-10-07T16:38:29.559Z,101688.78
2022-10-07T16:41:02.668Z,101699.88
2022-10-07T16:43:37.091Z,101696.72
2022-10-07T16:46:13.247Z,101681.28
2022-10-07T16:48:47.044Z,101688.41
2022-10-07T16:51:21.988Z,101684.88
2022-10-07T16:53:56.464Z,101679.31
2022-10-07T16:56:30.184Z,101680.91
2022-10-07T16:59:07.469Z,101677.72
2022-10-07T17:01:41.265Z,101688.06
2022-10-07T17:04:14.143Z,101689.63
2022-10-07T17:06:46.994Z,101683.69
2022-10-07T17:09:19.812Z,101682.50
2022-10-07T17:11:52.857Z,101683.66
2022-10-07T17:14:27.154Z,101670.19
2022-10-07T17:17:00.573Z,101673.78
2022-10-07T17:19:34.752Z,101669.84
2022-10-07T17:22:07.503Z,101669.78
2022-10-07T17:24:40.243Z,101672.16
2022-10-07T17:27:12.979Z,101670.19
2022-10-07T17:29:47.136Z,101672.56
2022-10-07T17:32:19.930Z,101677.72
2022-10-07T17:34:52.634Z,101675.34
2022-10-07T17:37:26.173Z,101676.16
2022-10-07T17:39:58.840Z,101677.31
2022-10-07T17:42:31.809Z,101674.53
2022-10-07T17:45:06.517Z,101677.31
2022-10-07T17:47:39.414Z,101680.09
2022-10-07T17:50:12.128Z,101666.63
2022-10-07T17:52:45.027Z,101676.53
2022-10-07T17:55:17.735Z,101673.75
2022-10-07T17:57:51.307Z,101674.16
2022-10-07T18:00:25.861Z,101665.84
2022-10-07T18:02:59.555Z,101664.25
2022-10-07T18:05:32.410Z,101668.22
2022-10-07T18:08:06.419Z,101668.22
2022-10-07T18:10:39.152Z,101667.03
2022-10-07T18:13:29.563Z,101661.06
2022-10-07T18:16:05.624Z,101665.44
2022-10-07T18:18:38.613Z,101667.38
2022-10-07T18:21:11.890Z,101663.44
2022-10-07T18:23:44.646Z,101657.09
2022-10-07T18:26:18.225Z,101659.84
2022-10-07T18:28:51.250Z,101654.72
2022-10-07T18:31:26.386Z,101653.09
2022-10-07T18:33:59.340Z,101652.31
2022-10-07T18:36:32.054Z,101653.91
2022-10-07T18:39:08.826Z,101647.16
2022-10-07T18:41:42.115Z,101649.13
2022-10-07T18:44:15.739Z,101641.59
2022-10-07T18:46:50.056Z,101638.44
2022-10-07T18:49:23.004Z,101634.06
2022-10-07T18:51:55.910Z,101630.06
2022-10-07T18:54:28.831Z,101620.97
2022-10-07T18:57:01.627Z,101625.72
2022-10-07T18:59:34.621Z,101624.50
2022-10-07T19:02:11.454Z,101630.03
2022-10-07T19:04:44.477Z,101626.09
2022-10-07T19:07:17.393Z,101615.38
2022-10-07T19:09:50.245Z,101618.16
2022-10-07T19:12:40.881Z,101620.13
2022-10-07T19:15:13.685Z,101627.25
2022-10-07T19:17:48.309Z,101626.03
2022-10-07T19:20:21.397Z,101620.06
2022-10-07T19:22:54.099Z,101617.31
2022-10-07T19:25:44.602Z,101622.44
2022-10-07T19:28:17.723Z,101622.84
2022-10-07T19:30:50.721Z,101617.31
2022-10-07T19:33:25.421Z,101616.50
2022-10-07T19:35:58.249Z,101613.31
2022-10-07T19:38:31.442Z,101622.03
2022-10-07T19:41:07.962Z,101625.56
2022-10-07T19:43:41.147Z,101616.41
2022-10-07T19:46:14.978Z,101611.72
2022-10-07T19:48:49.380Z,101602.25
2022-10-07T19:51:22.848Z,101604.16
2022-10-07T19:53:58.230Z,101596.34
2022-10-07T19:56:33.026Z,101593.94
2022-10-07T19:59:07.896Z,101593.50
2022-10-07T20:01:42.775Z,101594.72
2022-10-07T20:04:20.755Z,101588.75
2022-10-07T20:06:53.809Z,101592.72
2022-10-07T20:09:26.872Z,101581.63
2022-10-07T20:12:00.508Z,101576.09
2022-10-07T20:14:35.381Z,101568.22
2022-10-07T20:17:08.042Z,101577.66
2022-10-07T20:19:42.159Z,101576.09
2022-10-07T20:22:15.098Z,101571.34
2022-10-07T20:24:47.869Z,101577.63
2022-10-07T20:27:21.684Z,101582.41
2022-10-07T20:30:02.379Z,101574.47
2022-10-07T20:32:35.524Z,101575.28
2022-10-07T20:35:12.217Z,101565.78
2022-10-07T20:37:45.087Z,101563.81
2022-10-07T20:40:35.568Z,101567.34
2022-10-07T20:43:08.371Z,101563.41
2022-10-07T20:45:55.053Z,101562.97
2022-10-07T20:48:32.103Z,101563.41
2022-10-07T20:51:08.505Z,101567.34
2022-10-07T20:53:41.270Z,101566.94
2022-10-07T20:56:14.128Z,101564.16
2022-10-07T20:58:47.143Z,101564.22
2022-10-07T21:01:20.173Z,101565.00
2022-10-07T21:03:54.467Z,101563.41
2022-10-07T21:06:28.547Z,101559.47
2022-10-07T21:09:01.418Z,101561.88
2022-10-07T21:11:34.167Z,101564.22
2022-10-07T21:14:07.045Z,101557.09
2022-10-07T21:16:40.156Z,101558.66
2022-10-07T21:19:13.169Z,101553.56
2022-10-07T21:21:47.398Z,101546.81
2022-10-07T21:24:20.860Z,101543.69
2022-10-07T21:26:53.795Z,101544.84
2022-10-07T21:29:27.155Z,101538.94
2022-10-07T21:32:00.885Z,101535.78
2022-10-07T21:34:33.688Z,101530.63
2022-10-07T21:37:07.907Z,101536.59
2022-10-07T21:39:41.021Z,101537.34
2022-10-07T21:42:13.963Z,101535.00
2022-10-07T21:44:47.181Z,101528.66
2022-10-07T21:47:19.990Z,101537.38
2022-10-07T21:49:52.958Z,101534.19
2022-10-07T21:52:27.871Z,101523.88
2022-10-07T21:55:00.778Z,101527.06
2022-10-07T21:57:33.681Z,101526.28
2022-10-07T22:00:07.882Z,101519.94
2022-10-07T22:02:45.150Z,101524.69
2022-10-07T22:05:19.096Z,101516.78
2022-10-07T22:08:13.314Z,101514.00
2022-10-07T22:10:46.359Z,101510.47
2022-10-07T22:13:18.997Z,101510.44
2022-10-07T22:15:51.931Z,101512.84
2022-10-07T22:18:24.819Z,101554.72
2022-10-07T22:20:57.731Z,101575.19
2022-10-07T22:23:31.830Z,101576.81
2022-10-07T22:26:06.332Z,101574.47
2022-10-07T22:28:40.278Z,101572.09
2022-10-07T22:31:14.345Z,101572.09
2022-10-07T22:33:52.652Z,101568.97
2022-10-07T22:36:25.131Z,101565.81
2022-10-07T22:39:00.102Z,101567.34
2022-10-07T22:41:33.019Z,101566.97
2022-10-07T22:44:06.131Z,101564.63
2022-10-07T22:46:40.108Z,101557.91
2022-10-07T22:49:13.538Z,101553.19
2022-10-07T22:51:47.291Z,101539.72
2022-10-07T22:54:22.643Z,101536.56
2022-10-07T22:56:55.707Z,101536.16
2022-10-07T22:59:28.561Z,101532.97
2022-10-07T23:02:02.625Z,101528.63
2022-10-07T23:04:35.511Z,101539.72
2022-10-07T23:07:08.399Z,101530.59
2022-10-07T23:09:43.272Z,101530.22
2022-10-07T23:12:16.458Z,101535.34
2022-10-07T23:14:49.557Z,101542.47
2022-10-07T23:17:22.612Z,101533.34
2022-10-07T23:19:55.495Z,101539.31
2022-10-07T23:22:28.392Z,101530.22
2022-10-07T23:25:04.384Z,101533.78
2022-10-07T23:27:39.695Z,101542.47
2022-10-07T23:30:13.244Z,101539.34
2022-10-07T23:32:47.027Z,101534.56
2022-10-07T23:35:21.011Z,101538.53
2022-10-07T23:37:54.069Z,101535.38
2022-10-07T23:40:28.478Z,101535.38
2022-10-07T23:43:01.267Z,101539.72
2022-10-07T23:45:34.183Z,101524.66
2022-10-07T23:48:07.179Z,101531.41
2022-10-07T23:50:43.919Z,101531.03
2022-10-07T23:53:17.281Z,101533.38
2022-10-07T23:55:53.078Z,101532.59
2022-10-07T23:58:29.476Z,101530.22
