createdAt,value
2023-03-10T00:01:57.408Z,7.2
2023-03-10T00:03:59.515Z,5.7
2023-03-10T00:05:57.106Z,5.5
2023-03-10T00:07:56.837Z,6.6
2023-03-10T00:09:56.756Z,6.7
2023-03-10T00:11:56.343Z,6
2023-03-10T00:13:56.207Z,6.1
2023-03-10T00:15:56.782Z,4.2
2023-03-10T00:17:55.820Z,5.2
2023-03-10T00:19:55.971Z,5.6
2023-03-10T00:21:55.655Z,7.8
2023-03-10T00:23:56.361Z,5.6
2023-03-10T00:25:56.431Z,5.3
2023-03-10T00:27:56.299Z,8.2
2023-03-10T00:29:54.574Z,7.1
2023-03-10T00:31:54.399Z,7.5
2023-03-10T00:33:56.024Z,6.1
2023-03-10T00:36:08.471Z,6.9
2023-03-10T00:37:53.856Z,6.6
2023-03-10T00:39:53.496Z,6.7
2023-03-10T00:41:53.242Z,5.1
2023-03-10T00:43:53.634Z,5
2023-03-10T00:45:52.853Z,5.8
2023-03-10T00:47:52.618Z,5.1
2023-03-10T00:49:53.152Z,5.9
2023-03-10T00:51:52.631Z,6.2
2023-03-10T00:53:51.908Z,7.1
2023-03-10T00:56:00.820Z,5.1
2023-03-10T00:57:51.465Z,5.4
2023-03-10T00:59:51.310Z,6.5
2023-03-10T01:01:51.085Z,5.5
2023-03-10T01:03:52.337Z,5.4
2023-03-10T01:05:52.242Z,6
2023-03-10T01:07:51.907Z,5.3
2023-03-10T01:09:51.708Z,5.9
2023-03-10T01:11:50.042Z,5.5
2023-03-10T01:13:50.396Z,6.3
2023-03-10T01:15:49.591Z,6.8
2023-03-10T01:17:49.157Z,6.4
2023-03-10T01:19:48.925Z,6.9
2023-03-10T01:21:48.838Z,5.8
2023-03-10T01:23:50.397Z,5.7
2023-03-10T01:25:48.792Z,5.5
2023-03-10T01:27:48.290Z,5.2
2023-03-10T01:29:47.807Z,5.3
2023-03-10T01:31:47.656Z,6.9
2023-03-10T01:33:47.486Z,5.2
2023-03-10T01:35:47.085Z,6.2
2023-03-10T01:37:46.830Z,7.8
2023-03-10T01:39:46.614Z,7.5
2023-03-10T01:41:46.310Z,6.4
2023-03-10T01:43:48.549Z,5
2023-03-10T01:46:15.315Z,5.8
2023-03-10T01:47:45.618Z,8.2
2023-03-10T01:49:45.755Z,4.3
2023-03-10T01:51:50.278Z,7.3
2023-03-10T01:53:45.116Z,5.2
2023-03-10T01:55:52.264Z,6.2
2023-03-10T01:57:48.742Z,4.7
2023-03-10T01:59:45.100Z,5.9
2023-03-10T02:01:45.532Z,5
2023-03-10T02:03:48.627Z,5
2023-03-10T02:05:47.837Z,5.3
2023-03-10T02:07:43.197Z,5
2023-03-10T02:09:46.101Z,4.3
2023-03-10T02:11:43.466Z,4.6
2023-03-10T02:13:42.490Z,4.9
2023-03-10T02:15:42.541Z,4.6
2023-03-10T02:17:42.078Z,4.2
2023-03-10T02:19:54.930Z,5
2023-03-10T02:21:48.141Z,7
2023-03-10T02:24:00.287Z,4.7
2023-03-10T02:25:47.117Z,4.9
2023-03-10T02:27:40.807Z,4.4
2023-03-10T02:29:58.058Z,4.1
2023-03-10T02:31:41.686Z,5.1
2023-03-10T02:33:42.293Z,4.5
2023-03-10T02:35:42.996Z,5.3
2023-03-10T02:37:39.902Z,3.7
2023-03-10T02:39:38.975Z,5
2023-03-10T02:41:41.243Z,5
2023-03-10T02:43:46.148Z,4.8
2023-03-10T02:45:40.733Z,4.3
2023-03-10T02:47:38.202Z,6.3
2023-03-10T02:49:39.105Z,5.1
2023-03-10T02:51:43.888Z,4.8
2023-03-10T02:53:37.296Z,4.8
2023-03-10T02:55:37.024Z,4.6
2023-03-10T02:57:36.689Z,4.6
2023-03-10T02:59:36.617Z,4.5
2023-03-10T03:01:36.773Z,5.8
2023-03-10T03:03:36.203Z,4
2023-03-10T03:05:37.051Z,4.8
2023-03-10T03:07:35.628Z,5.6
2023-03-10T03:09:35.509Z,4.3
2023-03-10T03:11:35.272Z,6.1
2023-03-10T03:13:35.218Z,4
2023-03-10T03:15:35.098Z,4.2
2023-03-10T03:17:34.758Z,4
2023-03-10T03:19:34.145Z,4.5
2023-03-10T03:21:33.717Z,5.5
2023-03-10T03:23:35.319Z,4.7
2023-03-10T03:25:36.784Z,4.1
2023-03-10T03:27:33.574Z,4.1
2023-03-10T03:29:33.161Z,5
2023-03-10T03:31:39.449Z,4.6
2023-03-10T03:33:32.247Z,4.8
2023-03-10T03:35:34.587Z,4.4
2023-03-10T03:37:31.643Z,4.2
2023-03-10T03:39:33.633Z,6.1
2023-03-10T03:41:32.832Z,3.8
2023-03-10T03:43:31.522Z,4.4
2023-03-10T03:45:31.849Z,4.4
2023-03-10T03:47:30.608Z,5
2023-03-10T03:49:30.459Z,5.1
2023-03-10T03:51:30.029Z,6.4
2023-03-10T03:53:30.462Z,5.9
2023-03-10T03:55:29.598Z,6.6
2023-03-10T03:57:29.909Z,4.7
2023-03-10T03:59:29.133Z,5.5
2023-03-10T04:01:29.609Z,9.5
2023-03-10T04:03:28.707Z,5.9
2023-03-10T04:05:28.427Z,4.3
2023-03-10T04:07:27.790Z,6.7
2023-03-10T04:09:28.028Z,5.2
2023-03-10T04:11:27.376Z,6.5
2023-03-10T04:13:27.391Z,7.2
2023-03-10T04:15:27.044Z,5.6
2023-03-10T04:17:26.847Z,4
2023-03-10T04:19:30.085Z,9.7
2023-03-10T04:21:27.255Z,4.8
2023-03-10T04:23:26.583Z,7.1
2023-03-10T04:25:26.338Z,13.6
2023-03-10T04:27:25.321Z,9.3
2023-03-10T04:29:25.865Z,10.8
2023-03-10T04:31:25.715Z,12.2
2023-03-10T04:33:24.615Z,13.2
2023-03-10T04:35:24.654Z,14.5
2023-03-10T04:37:23.965Z,17.2
2023-03-10T04:39:24.010Z,17.1
2023-03-10T04:41:24.368Z,14.8
2023-03-10T04:43:23.968Z,6
2023-03-10T04:45:23.037Z,5.3
2023-03-10T04:47:22.708Z,24.7
2023-03-10T04:49:22.683Z,12.9
2023-03-10T04:51:24.187Z,14.3
2023-03-10T04:53:22.100Z,13.3
2023-03-10T04:55:22.161Z,22.2
2023-03-10T04:57:21.473Z,22.9
2023-03-10T04:59:21.753Z,28.2
2023-03-10T05:01:24.756Z,25
2023-03-10T05:03:20.716Z,17.5
2023-03-10T05:05:20.564Z,13.5
2023-03-10T05:07:22.028Z,14.9
2023-03-10T05:09:20.280Z,21.4
2023-03-10T05:11:20.089Z,13.8
2023-03-10T05:13:19.438Z,8.5
2023-03-10T05:15:19.228Z,8.1
2023-03-10T05:17:19.024Z,6
2023-03-10T05:19:18.853Z,4.9
2023-03-10T05:21:18.688Z,5.5
2023-03-10T05:23:18.071Z,5
2023-03-10T05:25:17.943Z,16
2023-03-10T05:27:17.601Z,6.6
2023-03-10T05:29:21.270Z,5.1
2023-03-10T05:31:19.155Z,6
2023-03-10T05:33:16.775Z,6.6
2023-03-10T05:35:17.783Z,6.3
2023-03-10T05:37:16.609Z,4.8
2023-03-10T05:39:18.460Z,5.3
2023-03-10T05:41:16.753Z,5.1
2023-03-10T05:43:17.649Z,5.7
2023-03-10T05:45:16.510Z,5.1
2023-03-10T05:47:15.040Z,6.2
2023-03-10T05:49:14.840Z,5.4
2023-03-10T05:51:15.176Z,4.3
2023-03-10T05:53:14.417Z,7.2
2023-03-10T05:55:16.391Z,5.4
2023-03-10T05:57:14.686Z,6.2
2023-03-10T05:59:13.928Z,4.8
2023-03-10T06:01:13.884Z,7
2023-03-10T06:03:13.173Z,5.5
2023-03-10T06:05:13.057Z,6.7
2023-03-10T06:07:13.109Z,4.6
2023-03-10T06:09:12.476Z,4.2
2023-03-10T06:11:12.250Z,7.4
2023-03-10T06:13:12.028Z,7.5
2023-03-10T06:15:11.813Z,8.5
2023-03-10T06:17:11.564Z,6.3
2023-03-10T06:19:11.417Z,5.2
2023-03-10T06:21:13.951Z,4.7
2023-03-10T06:23:11.053Z,6.1
2023-03-10T06:25:10.727Z,6.4
2023-03-10T06:27:10.710Z,8.1
2023-03-10T06:29:10.350Z,6.4
2023-03-10T06:31:14.843Z,6.8
2023-03-10T06:33:09.947Z,6.1
2023-03-10T06:35:12.922Z,6.8
2023-03-10T06:37:09.389Z,7.4
2023-03-10T06:39:09.620Z,5.3
2023-03-10T06:41:09.110Z,5.6
2023-03-10T06:43:08.779Z,6.2
2023-03-10T06:45:12.880Z,5.1
2023-03-10T06:47:08.342Z,6.2
2023-03-10T06:49:08.510Z,6.8
2023-03-10T06:51:10.170Z,6.1
2023-03-10T06:53:08.131Z,7.2
2023-03-10T06:55:08.914Z,7.9
2023-03-10T06:57:07.426Z,7.6
2023-03-10T06:59:07.107Z,6
2023-03-10T07:01:08.248Z,5.8
2023-03-10T07:03:06.830Z,6
2023-03-10T07:05:10.186Z,5.4
2023-03-10T07:07:06.629Z,5.6
2023-03-10T07:09:06.254Z,4.4
2023-03-10T07:11:05.993Z,8.2
2023-03-10T07:13:05.755Z,7.8
2023-03-10T07:15:06.965Z,5.7
2023-03-10T07:17:05.599Z,5.8
2023-03-10T07:19:05.380Z,6.7
2023-03-10T07:21:07.955Z,7.2
2023-03-10T07:23:04.874Z,5.3
2023-03-10T07:25:05.639Z,5.7
2023-03-10T07:27:05.094Z,5.3
2023-03-10T07:29:04.393Z,4.7
2023-03-10T07:31:06.140Z,6.4
2023-03-10T07:33:04.296Z,7.1
2023-03-10T07:35:04.266Z,4.7
2023-03-10T07:37:03.519Z,5.6
2023-03-10T07:39:07.572Z,5.6
2023-03-10T07:41:06.554Z,5.3
2023-03-10T07:43:06.036Z,4.8
2023-03-10T07:45:08.655Z,4.3
2023-03-10T07:47:02.621Z,6.1
2023-03-10T07:49:02.417Z,4.5
2023-03-10T07:51:02.637Z,4.5
2023-03-10T07:53:02.039Z,5.3
2023-03-10T07:55:01.879Z,6.2
2023-03-10T07:57:01.779Z,5.4
2023-03-10T07:59:01.498Z,7.4
2023-03-10T08:01:02.021Z,4.6
2023-03-10T08:03:01.227Z,4.5
2023-03-10T08:05:01.062Z,5.3
2023-03-10T08:07:01.412Z,4
2023-03-10T08:09:00.753Z,5.2
2023-03-10T08:11:02.845Z,5.5
2023-03-10T08:13:00.618Z,5.7
2023-03-10T08:15:00.487Z,4.8
2023-03-10T08:17:00.471Z,5
2023-03-10T08:18:59.893Z,5.1
2023-03-10T08:21:02.948Z,5.6
2023-03-10T08:22:59.816Z,5.5
2023-03-10T08:24:59.417Z,5.6
2023-03-10T08:26:59.362Z,5.2
2023-03-10T08:28:59.227Z,4.4
2023-03-10T08:31:04.788Z,6.7
2023-03-10T08:32:59.095Z,5.1
2023-03-10T08:34:58.827Z,7
2023-03-10T08:36:58.700Z,6
2023-03-10T08:38:59.136Z,4.9
2023-03-10T08:41:06.963Z,5.5
2023-03-10T08:42:58.345Z,5.5
2023-03-10T08:44:58.133Z,4.7
2023-03-10T08:46:58.158Z,16.6
2023-03-10T08:48:58.502Z,6.5
2023-03-10T08:50:58.344Z,13
2023-03-10T08:52:57.737Z,7.1
2023-03-10T08:54:59.840Z,9.9
2023-03-10T08:56:57.703Z,6.6
2023-03-10T08:58:57.923Z,5.1
2023-03-10T09:00:57.359Z,6.1
2023-03-10T09:02:57.196Z,5.2
2023-03-10T09:04:57.027Z,5.4
2023-03-10T09:06:56.962Z,4
2023-03-10T09:08:57.184Z,6.8
2023-03-10T09:10:56.695Z,5.3
2023-03-10T09:13:12.711Z,6.5
2023-03-10T09:14:56.798Z,7.1
2023-03-10T09:16:57.460Z,10.2
2023-03-10T09:18:59.369Z,5.6
2023-03-10T09:20:58.688Z,6.4
2023-03-10T09:22:57.917Z,4.8
2023-03-10T09:24:59.402Z,11.3
2023-03-10T09:26:56.529Z,5
2023-03-10T09:28:57.254Z,5.6
2023-03-10T09:30:57.595Z,5.5
2023-03-10T09:33:00.591Z,4.2
2023-03-10T09:34:56.825Z,5.6
2023-03-10T09:36:57.267Z,6.7
2023-03-10T09:38:59.948Z,6.6
2023-03-10T09:41:08.741Z,5.8
2023-03-10T09:42:59.547Z,7.7
2023-03-10T09:45:13.485Z,7.2
2023-03-10T09:47:13.957Z,6.5
2023-03-10T09:49:04.613Z,6.8
2023-03-10T09:50:55.192Z,7.1
2023-03-10T09:53:06.065Z,6.8
2023-03-10T09:55:03.405Z,9.7
2023-03-10T09:56:57.766Z,8.1
2023-03-10T09:59:01.362Z,11.1
2023-03-10T10:00:53.963Z,9.4
2023-03-10T10:03:02.095Z,11.4
2023-03-10T10:04:58.481Z,9
2023-03-10T10:06:56.176Z,9.3
2023-03-10T10:09:04.638Z,10
2023-03-10T10:10:55.897Z,8.4
2023-03-10T10:12:55.772Z,9.7
2023-03-10T10:14:58.883Z,8.7
2023-03-10T10:17:01.218Z,7.1
2023-03-10T10:19:02.204Z,9.9
2023-03-10T10:20:58.588Z,10.3
2023-03-10T10:22:52.268Z,7.6
2023-03-10T10:25:14.244Z,10
2023-03-10T10:26:52.447Z,8.1
2023-03-10T10:28:54.538Z,9.3
2023-03-10T10:30:51.670Z,13.6
2023-03-10T10:32:56.282Z,9.8
2023-03-10T10:34:51.366Z,11.1
2023-03-10T10:36:53.941Z,11.2
2023-03-10T10:38:52.945Z,12
2023-03-10T10:40:59.112Z,10.5
2023-03-10T10:42:52.817Z,9.8
2023-03-10T10:44:53.861Z,12.2
2023-03-10T10:46:53.621Z,14.3
2023-03-10T10:49:01.826Z,13.3
2023-03-10T10:50:53.228Z,8.4
2023-03-10T10:52:52.047Z,13.5
2023-03-10T10:54:53.096Z,11
2023-03-10T10:56:52.425Z,12.2
2023-03-10T10:59:06.003Z,12.5
2023-03-10T11:00:54.235Z,12.9
2023-03-10T11:02:49.716Z,12.1
2023-03-10T11:04:49.996Z,10.9
2023-03-10T11:06:50.616Z,11.8
2023-03-10T11:08:49.651Z,13
2023-03-10T11:10:56.314Z,10.7
2023-03-10T11:12:59.054Z,12.4
2023-03-10T11:15:07.011Z,13.1
2023-03-10T11:16:56.156Z,14.3
2023-03-10T11:18:54.716Z,15.5
2023-03-10T11:20:54.115Z,13.8
2023-03-10T11:22:58.071Z,13.2
2023-03-10T11:24:53.718Z,10.1
2023-03-10T11:26:54.946Z,14.9
2023-03-10T11:28:52.570Z,10.2
2023-03-10T11:30:57.090Z,13.9
2023-03-10T11:33:04.063Z,12.5
2023-03-10T11:34:50.042Z,12.7
2023-03-10T11:36:58.261Z,16.6
2023-03-10T11:38:51.556Z,13.8
2023-03-10T11:40:50.949Z,14.6
2023-03-10T11:42:55.699Z,13.3
2023-03-10T11:44:58.230Z,19.3
2023-03-10T11:46:58.109Z,16.4
2023-03-10T11:48:59.287Z,14.2
2023-03-10T11:50:50.986Z,15.8
2023-03-10T11:52:49.884Z,18.3
2023-03-10T11:54:49.813Z,16.9
2023-03-10T11:56:48.127Z,15.4
2023-03-10T11:58:52.257Z,18.5
2023-03-10T12:00:47.600Z,17.6
2023-03-10T12:03:01.084Z,18.6
2023-03-10T12:04:53.426Z,17.8
2023-03-10T12:06:51.855Z,22.2
2023-03-10T12:08:49.072Z,16.5
2023-03-10T12:10:45.768Z,17.4
2023-03-10T12:12:48.239Z,15.5
2023-03-10T12:14:47.130Z,16.2
2023-03-10T12:16:46.567Z,17.6
2023-03-10T12:18:45.518Z,17.3
2023-03-10T12:20:45.261Z,17.1
2023-03-10T12:22:46.353Z,18.8
2023-03-10T12:24:46.447Z,19.3
2023-03-10T12:27:00.905Z,20.1
2023-03-10T12:28:44.748Z,20
2023-03-10T12:30:46.242Z,21.5
2023-03-10T12:32:47.382Z,19.3
2023-03-10T12:34:44.231Z,20.2
2023-03-10T12:36:45.928Z,20.6
2023-03-10T12:38:49.338Z,25.2
2023-03-10T12:40:52.036Z,35.2
2023-03-10T12:42:43.805Z,23
2023-03-10T12:44:49.649Z,22.6
2023-03-10T12:46:48.820Z,23.4
2023-03-10T12:48:47.397Z,21
2023-03-10T12:50:48.818Z,22.1
2023-03-10T12:52:52.414Z,23
2023-03-10T12:54:51.331Z,21.7
2023-03-10T12:56:47.452Z,23.3
2023-03-10T12:58:48.480Z,21.9
2023-03-10T13:00:48.796Z,22.1
2023-03-10T13:02:50.307Z,20.2
2023-03-10T13:04:42.666Z,23.9
2023-03-10T13:06:44.738Z,23.2
2023-03-10T13:08:45.011Z,23.2
2023-03-10T13:10:42.677Z,26.4
2023-03-10T13:12:47.218Z,25.6
2023-03-10T13:14:43.007Z,31.3
2023-03-10T13:16:51.867Z,26.8
2023-03-10T13:18:47.102Z,32.5
2023-03-10T13:20:41.550Z,31
2023-03-10T13:22:52.153Z,29.9
2023-03-10T13:24:41.291Z,29.4
2023-03-10T13:26:41.209Z,29.4
2023-03-10T13:28:51.765Z,25.4
2023-03-10T13:30:40.925Z,25.6
2023-03-10T13:32:41.601Z,24.5
2023-03-10T13:34:40.584Z,18
2023-03-10T13:36:40.690Z,16.2
2023-03-10T13:38:42.703Z,15.3
2023-03-10T13:40:43.325Z,13.9
2023-03-10T13:42:44.173Z,14
2023-03-10T13:44:41.711Z,14
2023-03-10T13:46:45.302Z,12
2023-03-10T13:48:40.603Z,12.6
2023-03-10T13:50:39.709Z,12.7
2023-03-10T13:52:52.576Z,12.7
2023-03-10T13:54:40.293Z,10.3
2023-03-10T13:56:41.626Z,12.4
2023-03-10T13:58:39.270Z,13.4
2023-03-10T14:00:38.916Z,10.6
2023-03-10T14:02:40.130Z,11.9
2023-03-10T14:04:41.998Z,11.5
2023-03-10T14:06:38.499Z,13.1
2023-03-10T14:08:38.413Z,12.3
2023-03-10T14:10:38.266Z,14.3
2023-03-10T14:12:40.950Z,15.9
2023-03-10T14:14:37.690Z,13
2023-03-10T14:16:47.551Z,13.9
2023-03-10T14:18:39.151Z,16.1
2023-03-10T14:20:39.455Z,16.8
2023-03-10T14:22:40.935Z,17.7
2023-03-10T14:24:40.230Z,18
2023-03-10T14:26:39.907Z,17.4
2023-03-10T14:28:39.271Z,17
2023-03-10T14:30:36.526Z,16.9
2023-03-10T14:32:36.733Z,13.9
2023-03-10T14:34:36.044Z,14.6
2023-03-10T14:36:36.157Z,14.1
2023-03-10T14:38:35.784Z,13.2
2023-03-10T14:40:42.754Z,11.5
2023-03-10T14:42:35.838Z,13.2
2023-03-10T14:44:35.327Z,12.4
2023-03-10T14:46:35.557Z,10.7
2023-03-10T14:48:37.939Z,10.6
2023-03-10T14:50:35.041Z,10.8
2023-03-10T14:52:34.654Z,10
2023-03-10T14:54:34.451Z,8.5
2023-03-10T14:56:34.592Z,9.2
2023-03-10T14:58:43.110Z,11
2023-03-10T15:00:34.560Z,9.3
2023-03-10T15:02:34.103Z,8.1
2023-03-10T15:04:33.869Z,7.7
2023-03-10T15:06:33.766Z,7.7
2023-03-10T15:08:33.453Z,7.1
2023-03-10T15:10:37.688Z,7.4
2023-03-10T15:12:34.192Z,6.1
2023-03-10T15:14:33.049Z,6.2
2023-03-10T15:16:32.795Z,5.7
2023-03-10T15:18:32.916Z,4.4
2023-03-10T15:20:32.594Z,5
2023-03-10T15:22:32.211Z,5.8
2023-03-10T15:24:32.333Z,16.2
2023-03-10T15:26:31.950Z,5.2
2023-03-10T15:28:31.689Z,5
2023-03-10T15:30:34.115Z,3.5
2023-03-10T15:32:31.420Z,5.6
2023-03-10T15:34:31.726Z,6.3
2023-03-10T15:36:31.207Z,4
2023-03-10T15:38:31.003Z,3.3
2023-03-10T15:40:34.793Z,4.6
2023-03-10T15:42:30.479Z,4.4
2023-03-10T15:44:30.398Z,4.6
2023-03-10T15:46:30.234Z,4.6
2023-03-10T15:48:29.860Z,5.4
2023-03-10T15:50:29.758Z,5.4
2023-03-10T15:52:29.671Z,4.5
2023-03-10T15:54:31.979Z,5
2023-03-10T15:56:29.251Z,6.4
2023-03-10T15:58:29.210Z,3.9
2023-03-10T16:00:28.724Z,6.1
2023-03-10T16:02:28.683Z,8.4
2023-03-10T16:04:30.598Z,6.3
2023-03-10T16:06:28.504Z,6.4
2023-03-10T16:08:28.069Z,4.8
2023-03-10T16:10:28.274Z,7.1
2023-03-10T16:12:27.924Z,5.4
2023-03-10T16:14:27.999Z,6.3
2023-03-10T16:16:27.629Z,9.3
2023-03-10T16:18:27.028Z,6.4
2023-03-10T16:20:26.911Z,6.7
2023-03-10T16:22:26.743Z,5.6
2023-03-10T16:24:26.680Z,6.2
2023-03-10T16:26:26.449Z,5.6
2023-03-10T16:28:26.200Z,4.8
2023-03-10T16:30:25.933Z,5.3
2023-03-10T16:32:25.652Z,5.7
2023-03-10T16:34:26.376Z,6.1
2023-03-10T16:36:28.094Z,5.1
2023-03-10T16:38:25.376Z,5.5
2023-03-10T16:40:24.926Z,6.6
2023-03-10T16:42:25.064Z,5.8
2023-03-10T16:44:24.690Z,4.9
2023-03-10T16:46:26.391Z,4.9
2023-03-10T16:48:24.219Z,5.3
2023-03-10T16:50:23.735Z,4.7
2023-03-10T16:52:23.695Z,9.1
2023-03-10T16:54:24.207Z,4.9
2023-03-10T16:56:24.212Z,7.4
2023-03-10T16:58:23.073Z,4.8
2023-03-10T17:00:23.918Z,6.7
2023-03-10T17:02:22.752Z,5.6
2023-03-10T17:04:22.478Z,9.4
2023-03-10T17:06:25.874Z,18.2
2023-03-10T17:08:22.605Z,12.3
2023-03-10T17:10:22.259Z,8.5
2023-03-10T17:12:21.443Z,7.9
2023-03-10T17:14:22.608Z,6
2023-03-10T17:16:23.704Z,6.6
2023-03-10T17:18:21.065Z,7.9
2023-03-10T17:20:21.346Z,7.3
2023-03-10T17:22:20.667Z,7.4
2023-03-10T17:24:20.856Z,5.9
2023-03-10T17:26:20.148Z,10
2023-03-10T17:28:19.739Z,7.3
2023-03-10T17:30:20.948Z,8.4
2023-03-10T17:32:19.386Z,8
2023-03-10T17:34:19.892Z,7.6
2023-03-10T17:36:18.822Z,10.3
2023-03-10T17:38:18.443Z,13.8
2023-03-10T17:40:18.801Z,17
2023-03-10T17:42:17.989Z,15.6
2023-03-10T17:44:17.724Z,11.9
2023-03-10T17:46:20.089Z,9.9
2023-03-10T17:48:17.331Z,10.2
2023-03-10T17:50:17.207Z,10.3
2023-03-10T17:52:16.809Z,13.2
2023-03-10T17:54:19.830Z,10.2
2023-03-10T17:56:17.039Z,10.8
2023-03-10T17:58:16.989Z,10
2023-03-10T18:00:16.414Z,10.7
2023-03-10T18:02:15.869Z,10.6
2023-03-10T18:04:15.649Z,11.1
2023-03-10T18:06:17.451Z,11.1
2023-03-10T18:08:15.265Z,12.2
2023-03-10T18:10:14.812Z,13.5
2023-03-10T18:12:15.217Z,10.5
2023-03-10T18:14:14.328Z,11.3
2023-03-10T18:16:17.444Z,10.9
2023-03-10T18:18:14.283Z,15.2
2023-03-10T18:20:14.377Z,18.2
2023-03-10T18:22:13.399Z,19.5
2023-03-10T18:24:13.067Z,18.2
2023-03-10T18:26:16.725Z,16.5
2023-03-10T18:28:14.779Z,17
2023-03-10T18:30:13.722Z,18.7
2023-03-10T18:32:12.040Z,29.8
2023-03-10T18:34:12.034Z,20.4
2023-03-10T18:36:11.721Z,20.1
2023-03-10T18:38:12.644Z,18.5
2023-03-10T18:40:13.992Z,17.5
2023-03-10T18:42:11.487Z,14.3
2023-03-10T18:44:10.608Z,16
2023-03-10T18:46:10.464Z,18.4
2023-03-10T18:48:09.865Z,17.9
2023-03-10T18:50:10.923Z,15.7
2023-03-10T18:52:09.365Z,18.3
2023-03-10T18:54:09.063Z,17.9
2023-03-10T18:56:09.797Z,15.9
2023-03-10T18:58:08.787Z,18.9
2023-03-10T19:00:11.805Z,17.6
2023-03-10T19:02:13.153Z,15
2023-03-10T19:04:07.831Z,14.6
2023-03-10T19:06:08.095Z,14.3
2023-03-10T19:08:07.628Z,15.3
2023-03-10T19:10:10.619Z,14.8
2023-03-10T19:12:06.952Z,18.4
2023-03-10T19:14:06.760Z,15.8
2023-03-10T19:16:08.012Z,21.4
2023-03-10T19:18:05.922Z,16.6
2023-03-10T19:20:08.354Z,14.9
2023-03-10T19:22:05.247Z,14.4
2023-03-10T19:24:05.728Z,17.6
2023-03-10T19:26:04.756Z,16.5
2023-03-10T19:28:04.661Z,17.9
2023-03-10T19:30:05.386Z,19.1
2023-03-10T19:32:04.004Z,19.1
2023-03-10T19:34:03.709Z,18.5
2023-03-10T19:36:05.668Z,15
2023-03-10T19:38:03.340Z,16.6
2023-03-10T19:40:05.254Z,17.1
2023-03-10T19:42:02.365Z,15.8
2023-03-10T19:44:02.493Z,18.5
2023-03-10T19:46:03.197Z,19
2023-03-10T19:48:01.510Z,18.1
2023-03-10T19:50:01.290Z,15.8
2023-03-10T19:52:01.111Z,17.4
2023-03-10T19:54:00.666Z,17.5
2023-03-10T19:56:02.654Z,17.9
2023-03-10T19:58:00.135Z,19.5
2023-03-10T19:59:59.827Z,20.8
2023-03-10T20:01:59.422Z,19.1
2023-03-10T20:04:03.408Z,18
2023-03-10T20:05:58.917Z,20.9
2023-03-10T20:07:59.012Z,20.7
2023-03-10T20:09:58.354Z,22.3
2023-03-10T20:11:58.078Z,21.4
2023-03-10T20:13:57.731Z,23.3
2023-03-10T20:15:58.355Z,21.1
2023-03-10T20:17:57.488Z,20.8
2023-03-10T20:19:56.893Z,24.4
2023-03-10T20:21:56.597Z,26.3
2023-03-10T20:23:56.501Z,35.5
2023-03-10T20:26:00.142Z,38.8
2023-03-10T20:27:56.377Z,29.6
2023-03-10T20:29:55.239Z,27.6
2023-03-10T20:31:55.289Z,31.3
2023-03-10T20:33:54.750Z,30.8
2023-03-10T20:35:55.072Z,31.1
2023-03-10T20:37:54.002Z,27.1
2023-03-10T20:39:53.739Z,27.2
2023-03-10T20:41:53.423Z,31.5
2023-03-10T20:43:53.249Z,32.5
2023-03-10T20:45:52.873Z,28.1
2023-03-10T20:47:52.452Z,28.5
2023-03-10T20:49:52.100Z,26.8
2023-03-10T20:51:51.777Z,22.4
2023-03-10T20:53:51.459Z,26.8
2023-03-10T20:55:51.251Z,26.1
2023-03-10T20:57:53.225Z,25.7
2023-03-10T20:59:50.478Z,30.4
2023-03-10T21:01:50.159Z,29.8
2023-03-10T21:03:49.946Z,25.5
2023-03-10T21:05:49.543Z,27.6
2023-03-10T21:07:49.441Z,19.4
2023-03-10T21:09:49.025Z,19.4
2023-03-10T21:11:48.828Z,32.4
2023-03-10T21:13:48.358Z,22.4
2023-03-10T21:15:47.981Z,22.1
2023-03-10T21:17:47.679Z,27.4
2023-03-10T21:19:47.323Z,27.9
2023-03-10T21:21:46.987Z,29.9
2023-03-10T21:23:46.940Z,29.9
2023-03-10T21:25:46.505Z,39.4
2023-03-10T21:27:47.732Z,27.7
2023-03-10T21:29:45.607Z,33.6
2023-03-10T21:31:45.418Z,25.2
2023-03-10T21:33:45.266Z,25.2
2023-03-10T21:35:44.771Z,27.3
2023-03-10T21:37:44.399Z,25.2
2023-03-10T21:39:44.156Z,28.9
2023-03-10T21:41:43.951Z,30.3
2023-03-10T21:43:43.810Z,28.3
2023-03-10T21:45:43.069Z,29.8
2023-03-10T21:47:43.405Z,24
2023-03-10T21:49:42.439Z,23.1
2023-03-10T21:51:42.085Z,26.9
2023-03-10T21:53:41.941Z,18.3
2023-03-10T21:55:41.397Z,23.6
2023-03-10T21:57:41.055Z,22.9
2023-03-10T21:59:41.388Z,20.4
2023-03-10T22:01:40.531Z,23.3
2023-03-10T22:03:40.376Z,32.8
2023-03-10T22:05:39.736Z,28
2023-03-10T22:07:39.984Z,35.5
2023-03-10T22:09:39.081Z,39.1
2023-03-10T22:11:38.854Z,51.6
2023-03-10T22:13:39.247Z,65.2
2023-03-10T22:15:38.178Z,83.4
2023-03-10T22:17:37.790Z,67.2
2023-03-10T22:19:37.407Z,50.7
2023-03-10T22:21:36.975Z,36.1
2023-03-10T22:23:36.639Z,34.3
2023-03-10T22:25:36.452Z,72.9
2023-03-10T22:27:36.063Z,54.1
2023-03-10T22:29:35.632Z,36.7
2023-03-10T22:31:35.497Z,26.9
2023-03-10T22:33:35.980Z,30
2023-03-10T22:35:35.289Z,25.6
2023-03-10T22:37:34.164Z,37.9
2023-03-10T22:39:36.381Z,39.1
2023-03-10T22:41:33.429Z,29.5
2023-03-10T22:43:33.192Z,28.3
2023-03-10T22:45:32.920Z,25.5
2023-03-10T22:47:32.350Z,19.9
2023-03-10T22:49:32.434Z,20.1
2023-03-10T22:51:31.516Z,22.1
2023-03-10T22:53:31.086Z,26
2023-03-10T22:55:30.841Z,26.7
2023-03-10T22:57:30.482Z,22.8
2023-03-10T22:59:29.981Z,27.3
2023-03-10T23:01:29.952Z,20.5
2023-03-10T23:03:29.424Z,22.9
2023-03-10T23:05:28.821Z,29.8
2023-03-10T23:07:28.570Z,18.8
2023-03-10T23:09:28.130Z,20.9
2023-03-10T23:11:27.689Z,14.4
2023-03-10T23:13:27.391Z,17
2023-03-10T23:15:30.556Z,15.9
2023-03-10T23:17:26.562Z,12.6
2023-03-10T23:19:26.210Z,15.2
2023-03-10T23:21:25.969Z,11.6
2023-03-10T23:23:25.576Z,13.7
2023-03-10T23:25:27.533Z,12.6
2023-03-10T23:27:24.736Z,12.1
2023-03-10T23:29:24.812Z,12.9
2023-03-10T23:31:24.013Z,10.5
2023-03-10T23:33:23.975Z,10.9
2023-03-10T23:35:25.521Z,11.1
2023-03-10T23:37:22.707Z,10.1
2023-03-10T23:39:22.343Z,12.4
2023-03-10T23:41:21.996Z,13
2023-03-10T23:43:21.996Z,13.6
2023-03-10T23:45:23.589Z,11
2023-03-10T23:47:20.793Z,15
2023-03-10T23:49:20.710Z,13.9
2023-03-10T23:51:20.178Z,14.2
2023-03-10T23:53:19.752Z,13.4
2023-03-10T23:55:23.022Z,11
2023-03-10T23:57:19.047Z,12.7
2023-03-10T23:59:18.624Z,12.9
