createdAt,value
2022-11-13T00:00:58.185Z,97552.44
2022-11-13T00:03:24.907Z,97560.84
2022-11-13T00:06:02.412Z,97560.13
2022-11-13T00:08:29.863Z,97553.69
2022-11-13T00:11:04.671Z,97561.38
2022-11-13T00:13:33.242Z,97574.56
2022-11-13T00:16:01.623Z,97564.00
2022-11-13T00:18:30.398Z,97563.66
2022-11-13T00:20:58.775Z,97563.88
2022-11-13T00:23:25.392Z,97567.25
2022-11-13T00:25:52.057Z,97562.78
2022-11-13T00:28:18.668Z,97555.75
2022-11-13T00:30:45.316Z,97551.41
2022-11-13T00:33:11.970Z,97549.59
2022-11-13T00:35:38.602Z,97553.94
2022-11-13T00:38:05.415Z,97547.16
2022-11-13T00:40:32.178Z,97548.03
2022-11-13T00:42:58.839Z,97553.50
2022-11-13T00:45:25.453Z,97551.06
2022-11-13T00:47:52.052Z,97549.34
2022-11-13T00:50:18.818Z,97547.66
2022-11-13T00:52:45.423Z,97546.38
2022-11-13T00:55:12.113Z,97545.81
2022-11-13T00:57:38.739Z,97549.59
2022-11-13T01:00:06.070Z,97549.81
2022-11-13T01:02:32.675Z,97552.38
2022-11-13T01:04:59.290Z,97559.88
2022-11-13T01:07:25.937Z,97563.53
2022-11-13T01:09:52.635Z,97560.16
2022-11-13T01:12:19.315Z,97552.16
2022-11-13T01:14:45.946Z,97556.41
2022-11-13T01:17:12.584Z,97556.50
2022-11-13T01:19:39.284Z,97542.09
2022-11-13T01:22:05.859Z,97547.25
2022-11-13T01:24:32.486Z,97544.53
2022-11-13T01:26:59.131Z,97547.34
2022-11-13T01:29:25.750Z,97546.88
2022-11-13T01:31:52.400Z,97545.97
2022-11-13T01:34:19.062Z,97543.03
2022-11-13T01:36:45.717Z,97543.13
2022-11-13T01:39:12.707Z,97536.91
2022-11-13T01:41:39.600Z,97541.25
2022-11-13T01:44:11.300Z,97536.72
2022-11-13T01:46:42.634Z,97544.81
2022-11-13T01:49:11.979Z,97541.06
2022-11-13T01:51:53.467Z,97544.16
2022-11-13T01:54:23.943Z,97543.59
2022-11-13T01:56:51.463Z,97551.22
2022-11-13T01:59:21.880Z,97558.56
2022-11-13T02:01:49.500Z,97558.38
2022-11-13T02:04:16.169Z,97563.56
2022-11-13T02:06:48.507Z,97554.25
2022-11-13T02:09:17.843Z,97543.53
2022-11-13T02:11:45.142Z,97543.22
2022-11-13T02:14:13.877Z,97536.06
2022-11-13T02:16:43.222Z,97536.16
2022-11-13T02:19:18.191Z,97530.34
2022-11-13T02:21:55.908Z,97525.16
2022-11-13T02:24:37.863Z,97518.75
2022-11-13T02:27:08.986Z,97509.44
2022-11-13T02:29:35.617Z,97502.34
2022-11-13T02:32:02.951Z,97505.19
2022-11-13T02:34:29.550Z,97507.81
2022-11-13T02:36:56.221Z,97506.78
2022-11-13T02:39:22.889Z,97503.31
2022-11-13T02:41:49.540Z,97512.44
2022-11-13T02:44:16.175Z,97516.19
2022-11-13T02:46:43.100Z,97526.66
2022-11-13T02:49:09.780Z,97527.69
2022-11-13T02:51:36.460Z,97535.22
2022-11-13T02:54:03.512Z,97532.06
2022-11-13T02:56:30.146Z,97531.47
2022-11-13T02:58:56.816Z,97527.41
2022-11-13T03:01:23.606Z,97536.44
2022-11-13T03:03:58.435Z,97541.28
2022-11-13T03:06:25.388Z,97535.25
2022-11-13T03:08:52.057Z,97527.25
2022-11-13T03:11:18.716Z,97529.25
2022-11-13T03:13:45.376Z,97523.88
2022-11-13T03:16:14.805Z,97529.50
2022-11-13T03:18:41.781Z,97526.56
2022-11-13T03:21:11.145Z,97522.06
2022-11-13T03:23:38.282Z,97517.72
2022-11-13T03:26:10.701Z,97517.03
2022-11-13T03:28:38.070Z,97511.06
2022-11-13T03:31:05.056Z,97510.25
2022-11-13T03:33:32.455Z,97507.78
2022-11-13T03:35:59.667Z,97500.00
2022-11-13T03:38:26.945Z,97486.16
2022-11-13T03:40:53.936Z,97478.94
2022-11-13T03:43:20.659Z,97486.91
2022-11-13T03:45:48.329Z,97473.94
2022-11-13T03:48:16.106Z,97466.97
2022-11-13T03:50:48.553Z,97464.06
2022-11-13T03:53:15.794Z,97454.66
2022-11-13T03:55:43.362Z,97456.63
2022-11-13T03:58:10.210Z,97458.50
2022-11-13T04:00:40.746Z,97461.97
2022-11-13T04:03:07.988Z,97452.47
2022-11-13T04:05:34.904Z,97445.50
2022-11-13T04:08:01.840Z,97445.50
2022-11-13T04:10:28.572Z,97451.72
2022-11-13T04:12:55.358Z,97449.94
2022-11-13T04:15:22.207Z,97458.03
2022-11-13T04:17:49.441Z,97452.81
2022-11-13T04:20:16.702Z,97444.91
2022-11-13T04:22:43.767Z,97446.94
2022-11-13T04:25:10.481Z,97444.41
2022-11-13T04:27:37.383Z,97430.75
2022-11-13T04:30:05.232Z,97436.69
2022-11-13T04:32:32.939Z,97428.63
2022-11-13T04:34:59.593Z,97421.47
2022-11-13T04:37:26.340Z,97421.41
2022-11-13T04:39:53.087Z,97417.72
2022-11-13T04:42:38.483Z,97416.97
2022-11-13T04:45:05.679Z,97425.91
2022-11-13T04:47:32.286Z,97418.84
2022-11-13T04:49:58.964Z,97423.34
2022-11-13T04:52:25.622Z,97411.91
2022-11-13T04:54:52.324Z,97414.28
2022-11-13T04:57:19.019Z,97412.88
2022-11-13T04:59:45.738Z,97405.06
2022-11-13T05:02:12.513Z,97416.34
2022-11-13T05:04:39.187Z,97412.78
2022-11-13T05:07:05.926Z,97417.03
2022-11-13T05:09:32.623Z,97423.41
2022-11-13T05:11:59.281Z,97427.13
2022-11-13T05:14:26.003Z,97419.00
2022-11-13T05:16:52.656Z,97422.56
2022-11-13T05:19:19.356Z,97431.56
2022-11-13T05:21:46.053Z,97430.91
2022-11-13T05:24:12.751Z,97437.16
2022-11-13T05:26:39.927Z,97430.03
2022-11-13T05:29:06.843Z,97446.47
2022-11-13T05:31:33.440Z,97448.19
2022-11-13T05:34:05.509Z,97458.59
2022-11-13T05:36:32.990Z,97465.97
2022-11-13T05:38:59.712Z,97472.31
2022-11-13T05:41:26.843Z,97479.34
2022-11-13T05:43:59.051Z,97483.56
2022-11-13T05:46:28.436Z,97488.47
2022-11-13T05:48:57.802Z,97497.00
2022-11-13T05:51:28.016Z,97507.91
2022-11-13T05:53:54.955Z,97508.53
2022-11-13T05:56:24.907Z,97512.50
2022-11-13T05:58:53.328Z,97511.19
2022-11-13T06:01:23.404Z,97520.47
2022-11-13T06:03:50.438Z,97519.88
2022-11-13T06:06:22.087Z,97523.09
2022-11-13T06:08:50.197Z,97532.22
2022-11-13T06:11:20.234Z,97524.50
2022-11-13T06:13:48.038Z,97523.19
2022-11-13T06:16:29.758Z,97533.13
2022-11-13T06:18:58.586Z,97531.75
2022-11-13T06:21:28.063Z,97543.97
2022-11-13T06:23:54.724Z,97537.53
2022-11-13T06:26:24.726Z,97540.78
2022-11-13T06:28:51.948Z,97531.59
2022-11-13T06:31:30.067Z,97533.81
2022-11-13T06:33:59.148Z,97526.63
2022-11-13T06:36:32.351Z,97519.56
2022-11-13T06:38:59.639Z,97517.88
2022-11-13T06:41:32.381Z,97514.81
2022-11-13T06:44:02.984Z,97521.34
2022-11-13T06:46:31.018Z,97523.63
2022-11-13T06:48:58.006Z,97518.78
2022-11-13T06:51:27.361Z,97518.34
2022-11-13T06:53:54.487Z,97512.66
2022-11-13T06:56:21.906Z,97502.63
2022-11-13T06:58:48.975Z,97508.00
2022-11-13T07:01:19.794Z,97501.63
2022-11-13T07:03:47.096Z,97504.06
2022-11-13T07:06:16.657Z,97498.53
2022-11-13T07:08:44.289Z,97494.69
2022-11-13T07:11:13.173Z,97496.78
2022-11-13T07:13:40.176Z,97492.09
2022-11-13T07:16:16.463Z,97495.94
2022-11-13T07:18:44.084Z,97497.56
2022-11-13T07:21:12.671Z,97499.84
2022-11-13T07:23:43.671Z,97501.44
2022-11-13T07:26:11.575Z,97506.50
2022-11-13T07:28:38.667Z,97508.13
2022-11-13T07:31:06.104Z,97513.88
2022-11-13T07:33:32.736Z,97512.72
2022-11-13T07:36:00.048Z,97509.91
2022-11-13T07:38:27.150Z,97514.13
2022-11-13T07:40:54.399Z,97508.88
2022-11-13T07:43:21.099Z,97512.16
2022-11-13T07:45:47.767Z,97514.50
2022-11-13T07:48:14.450Z,97508.97
2022-11-13T07:50:41.053Z,97507.75
2022-11-13T07:53:10.033Z,97503.78
2022-11-13T07:55:37.343Z,97506.78
2022-11-13T07:58:05.457Z,97511.47
2022-11-13T08:00:34.577Z,97511.13
2022-11-13T08:03:13.617Z,97511.38
2022-11-13T08:05:41.020Z,97516.91
2022-11-13T08:08:08.708Z,97513.03
2022-11-13T08:10:36.068Z,97517.22
2022-11-13T08:13:08.012Z,97508.81
2022-11-13T08:15:35.043Z,97507.56
2022-11-13T08:18:03.795Z,97503.69
2022-11-13T08:20:31.445Z,97497.81
2022-11-13T08:22:59.928Z,97499.56
2022-11-13T08:25:28.427Z,97498.47
2022-11-13T08:27:56.155Z,97497.44
2022-11-13T08:30:24.650Z,97505.59
2022-11-13T08:32:51.765Z,97505.41
2022-11-13T08:35:20.307Z,97503.66
2022-11-13T08:37:48.749Z,97510.50
2022-11-13T08:40:15.567Z,97520.66
2022-11-13T08:42:42.165Z,97519.25
2022-11-13T08:45:09.519Z,97518.50
2022-11-13T08:47:36.580Z,97518.91
2022-11-13T08:50:04.439Z,97513.91
2022-11-13T08:52:31.141Z,97514.69
2022-11-13T08:54:57.889Z,97508.72
2022-11-13T08:57:24.540Z,97507.34
2022-11-13T08:59:51.212Z,97508.84
2022-11-13T09:02:17.941Z,97503.19
2022-11-13T09:04:44.648Z,97509.34
2022-11-13T09:07:11.684Z,97512.72
2022-11-13T09:09:38.515Z,97511.41
2022-11-13T09:12:05.346Z,97501.38
2022-11-13T09:14:31.996Z,97503.75
2022-11-13T09:16:58.675Z,97491.41
2022-11-13T09:19:25.872Z,97490.59
2022-11-13T09:21:53.046Z,97491.03
2022-11-13T09:24:19.901Z,97472.16
2022-11-13T09:26:46.646Z,97464.13
2022-11-13T09:29:13.261Z,97456.25
2022-11-13T09:31:41.369Z,97460.81
2022-11-13T09:34:08.915Z,97461.78
2022-11-13T09:36:36.318Z,97465.88
2022-11-13T09:39:04.795Z,97451.06
2022-11-13T09:41:42.249Z,97454.66
2022-11-13T09:44:34.395Z,97448.59
2022-11-13T09:47:18.761Z,97438.84
2022-11-13T09:49:53.547Z,97431.84
2022-11-13T09:52:30.262Z,97425.72
2022-11-13T09:54:56.981Z,97422.38
2022-11-13T09:57:46.246Z,97421.28
2022-11-13T10:00:16.187Z,97417.22
2022-11-13T10:02:48.993Z,97415.84
2022-11-13T10:05:27.921Z,97407.78
2022-11-13T10:07:57.535Z,97408.91
2022-11-13T10:10:27.023Z,97405.13
2022-11-13T10:12:56.611Z,97389.69
2022-11-13T10:15:23.362Z,97388.00
2022-11-13T10:17:58.790Z,97388.16
2022-11-13T10:20:38.801Z,97377.91
2022-11-13T10:23:16.758Z,97369.47
2022-11-13T10:25:44.620Z,97367.94
2022-11-13T10:28:48.188Z,97364.16
2022-11-13T10:31:02.784Z,97372.00
2022-11-13T10:33:29.744Z,97365.78
2022-11-13T10:36:15.293Z,97370.72
2022-11-13T10:39:08.838Z,97367.69
2022-11-13T10:41:47.815Z,97355.72
2022-11-13T10:44:33.354Z,97336.50
2022-11-13T10:47:26.511Z,97333.28
2022-11-13T10:50:19.480Z,97332.59
2022-11-13T10:52:48.893Z,97329.66
2022-11-13T10:55:35.784Z,97329.81
2022-11-13T10:58:10.727Z,97337.25
2022-11-13T11:00:40.648Z,97336.81
2022-11-13T11:03:18.892Z,97335.28
2022-11-13T11:05:57.208Z,97330.19
2022-11-13T11:08:29.836Z,97320.78
2022-11-13T11:11:18.589Z,97327.78
2022-11-13T11:13:45.898Z,97327.69
2022-11-13T11:16:21.627Z,97322.34
2022-11-13T11:19:11.058Z,97317.44
2022-11-13T11:21:41.673Z,97309.41
2022-11-13T11:24:24.743Z,97309.72
2022-11-13T11:27:00.259Z,97299.25
2022-11-13T11:29:50.942Z,97292.47
2022-11-13T11:32:25.787Z,97285.63
2022-11-13T11:34:59.260Z,97275.41
2022-11-13T11:37:34.224Z,97270.06
2022-11-13T11:40:10.148Z,97271.16
2022-11-13T11:42:47.530Z,97270.19
2022-11-13T11:45:14.116Z,97267.00
2022-11-13T11:47:40.774Z,97271.31
2022-11-13T11:50:14.602Z,97269.03
2022-11-13T11:53:22.429Z,97267.19
2022-11-13T11:56:06.959Z,97268.91
2022-11-13T11:58:36.266Z,97260.13
2022-11-13T12:01:15.891Z,97257.34
2022-11-13T12:04:02.073Z,97260.72
2022-11-13T12:06:34.768Z,97261.56
2022-11-13T12:09:33.516Z,97245.84
2022-11-13T12:12:23.408Z,97255.22
2022-11-13T12:14:52.633Z,97250.34
2022-11-13T12:17:19.233Z,97256.81
2022-11-13T12:20:26.217Z,97256.38
2022-11-13T12:23:24.158Z,97245.59
2022-11-13T12:26:15.170Z,97241.69
2022-11-13T12:28:45.999Z,97247.44
2022-11-13T12:31:44.004Z,97242.50
2022-11-13T12:34:18.294Z,97245.31
2022-11-13T12:36:45.599Z,97241.94
2022-11-13T12:39:43.064Z,97242.38
2022-11-13T12:42:22.053Z,97239.41
2022-11-13T12:45:11.863Z,97225.13
2022-11-13T12:47:38.513Z,97225.41
2022-11-13T12:50:24.266Z,97222.06
2022-11-13T12:53:00.005Z,97212.38
2022-11-13T12:55:36.842Z,97214.66
2022-11-13T12:58:28.690Z,97207.22
2022-11-13T13:01:10.313Z,97208.00
2022-11-13T13:03:37.504Z,97206.88
2022-11-13T13:06:42.786Z,97201.50
2022-11-13T13:09:33.113Z,97204.97
2022-11-13T13:12:03.054Z,97207.22
2022-11-13T13:14:49.952Z,97203.72
2022-11-13T13:17:20.842Z,97207.31
2022-11-13T13:20:01.106Z,97206.19
2022-11-13T13:22:34.095Z,97200.69
2022-11-13T13:25:24.080Z,97199.28
2022-11-13T13:28:23.161Z,97198.38
2022-11-13T13:30:58.741Z,97208.63
2022-11-13T13:33:50.244Z,97217.88
2022-11-13T13:36:19.690Z,97209.81
2022-11-13T13:39:04.419Z,97198.13
2022-11-13T13:41:51.276Z,97198.22
2022-11-13T13:44:30.569Z,97200.97
2022-11-13T13:46:58.328Z,97203.44
2022-11-13T13:49:28.307Z,97202.44
2022-11-13T13:51:58.192Z,97193.06
2022-11-13T13:54:31.492Z,97197.22
2022-11-13T13:56:58.717Z,97189.53
2022-11-13T13:59:34.361Z,97192.69
2022-11-13T14:02:03.453Z,97189.56
2022-11-13T14:04:35.381Z,97189.00
2022-11-13T14:07:02.918Z,97192.63
2022-11-13T14:09:31.197Z,97190.81
2022-11-13T14:14:50.118Z,97187.78
2022-11-13T14:17:24.777Z,97181.19
2022-11-13T14:19:56.386Z,97176.00
2022-11-13T14:22:23.342Z,97178.19
2022-11-13T14:25:00.999Z,97170.72
2022-11-13T14:27:29.105Z,97179.09
2022-11-13T14:30:00.120Z,97182.88
2022-11-13T14:32:33.809Z,97170.00
2022-11-13T14:35:03.277Z,97171.81
2022-11-13T14:37:44.876Z,97167.00
2022-11-13T14:40:20.829Z,97174.75
2022-11-13T14:42:52.195Z,97167.81
2022-11-13T14:45:23.125Z,97170.72
2022-11-13T14:48:18.806Z,97157.81
2022-11-13T14:50:51.944Z,97159.03
2022-11-13T14:53:39.774Z,97156.75
2022-11-13T14:56:09.334Z,97160.38
2022-11-13T14:58:38.127Z,97160.25
2022-11-13T15:01:20.597Z,97155.91
2022-11-13T15:03:49.355Z,97158.94
2022-11-13T15:06:19.173Z,97157.50
2022-11-13T15:08:48.087Z,97158.47
2022-11-13T15:11:16.539Z,97148.22
2022-11-13T15:13:43.780Z,97150.16
2022-11-13T15:16:20.277Z,97160.41
2022-11-13T15:19:16.832Z,97161.97
2022-11-13T15:21:51.142Z,97153.56
2022-11-13T15:24:31.041Z,97163.53
2022-11-13T15:26:57.628Z,97153.91
2022-11-13T15:29:24.232Z,97148.75
2022-11-13T15:31:50.893Z,97150.69
2022-11-13T15:34:17.509Z,97156.44
2022-11-13T15:36:46.064Z,97158.97
2022-11-13T15:39:22.944Z,97157.50
2022-11-13T15:41:50.683Z,97156.06
2022-11-13T15:44:17.453Z,97148.00
2022-11-13T15:46:44.079Z,97148.38
2022-11-13T15:49:10.712Z,97151.50
2022-11-13T15:51:44.158Z,97149.81
2022-11-13T15:54:31.657Z,97151.75
2022-11-13T15:56:58.266Z,97155.09
2022-11-13T15:59:24.913Z,97153.53
2022-11-13T16:01:56.819Z,97150.56
2022-11-13T16:04:26.716Z,97159.06
2022-11-13T16:07:23.447Z,97157.28
2022-11-13T16:09:50.146Z,97154.41
2022-11-13T16:12:17.143Z,97168.09
2022-11-13T16:14:44.030Z,97172.31
2022-11-13T16:17:20.994Z,97173.88
2022-11-13T16:19:50.840Z,97171.81
2022-11-13T16:22:19.813Z,97168.34
2022-11-13T16:24:46.713Z,97184.72
2022-11-13T16:27:27.261Z,97184.09
2022-11-13T16:29:54.206Z,97178.91
2022-11-13T16:32:21.572Z,97185.78
2022-11-13T16:34:48.492Z,97182.88
2022-11-13T16:37:17.907Z,97188.44
2022-11-13T16:39:45.319Z,97196.50
2022-11-13T16:42:13.390Z,97192.03
2022-11-13T16:44:40.365Z,97194.78
2022-11-13T16:47:16.327Z,97194.19
2022-11-13T16:49:43.259Z,97191.44
2022-11-13T16:52:09.865Z,97190.81
2022-11-13T16:54:36.618Z,97191.91
2022-11-13T16:57:03.356Z,97192.00
2022-11-13T16:59:29.997Z,97187.69
2022-11-13T17:01:57.072Z,97196.81
2022-11-13T17:04:23.752Z,97197.16
2022-11-13T17:06:53.147Z,97210.28
2022-11-13T17:09:21.991Z,97200.88
2022-11-13T17:11:48.622Z,97191.38
2022-11-13T17:14:15.280Z,97194.34
2022-11-13T17:16:41.928Z,97193.97
2022-11-13T17:19:13.457Z,97183.38
2022-11-13T17:21:44.141Z,97182.88
2022-11-13T17:24:11.219Z,97184.91
2022-11-13T17:26:37.800Z,97179.72
2022-11-13T17:29:05.829Z,97185.31
2022-11-13T17:31:32.484Z,97178.34
2022-11-13T17:33:59.167Z,97191.69
2022-11-13T17:36:25.839Z,97179.53
2022-11-13T17:38:52.514Z,97185.38
2022-11-13T17:41:19.206Z,97192.78
2022-11-13T17:43:46.078Z,97186.28
2022-11-13T17:46:15.561Z,97185.44
2022-11-13T17:48:42.672Z,97188.50
2022-11-13T17:51:14.000Z,97192.84
2022-11-13T17:53:40.773Z,97192.97
2022-11-13T17:56:10.304Z,97198.97
2022-11-13T17:58:41.437Z,97189.16
2022-11-13T18:01:12.135Z,97204.25
2022-11-13T18:03:39.029Z,97197.09
2022-11-13T18:06:07.822Z,97197.22
2022-11-13T18:08:34.692Z,97188.09
2022-11-13T18:11:10.123Z,97191.81
2022-11-13T18:13:37.359Z,97183.78
2022-11-13T18:16:09.121Z,97191.50
2022-11-13T18:18:37.259Z,97191.09
2022-11-13T18:21:22.926Z,97187.72
2022-11-13T18:23:56.688Z,97192.03
2022-11-13T18:26:23.956Z,97190.97
2022-11-13T18:28:50.627Z,97191.94
2022-11-13T18:31:19.728Z,97191.81
2022-11-13T18:33:46.484Z,97191.28
2022-11-13T18:36:13.560Z,97194.81
2022-11-13T18:38:40.390Z,97198.91
2022-11-13T18:41:12.753Z,97190.75
2022-11-13T18:43:42.491Z,97200.13
2022-11-13T18:46:10.605Z,97198.97
2022-11-13T18:48:39.379Z,97203.31
2022-11-13T18:51:09.646Z,97204.00
2022-11-13T18:53:37.008Z,97202.75
2022-11-13T18:56:09.146Z,97195.31
2022-11-13T18:58:37.714Z,97185.38
2022-11-13T19:01:17.379Z,97184.94
2022-11-13T19:04:08.388Z,97189.75
2022-11-13T19:06:35.233Z,97186.78
2022-11-13T19:09:05.276Z,97177.28
2022-11-13T19:11:32.220Z,97176.31
2022-11-13T19:13:59.117Z,97170.06
2022-11-13T19:16:33.183Z,97171.41
2022-11-13T19:19:06.970Z,97165.28
2022-11-13T19:21:35.703Z,97160.75
2022-11-13T19:24:03.129Z,97162.91
2022-11-13T19:26:30.612Z,97155.72
2022-11-13T19:28:57.445Z,97150.31
2022-11-13T19:31:26.917Z,97151.50
2022-11-13T19:33:59.061Z,97153.06
2022-11-13T19:36:28.228Z,97149.94
2022-11-13T19:38:55.922Z,97149.63
2022-11-13T19:41:23.230Z,97154.03
2022-11-13T19:43:49.922Z,97151.28
2022-11-13T19:46:18.575Z,97150.34
2022-11-13T19:48:46.483Z,97149.38
2022-11-13T19:51:19.392Z,97133.38
2022-11-13T19:53:46.735Z,97138.94
2022-11-13T19:56:15.443Z,97139.56
2022-11-13T19:58:44.462Z,97133.44
2022-11-13T20:01:13.231Z,97128.97
2022-11-13T20:03:40.330Z,97128.59
2022-11-13T20:06:08.448Z,97127.03
2022-11-13T20:08:36.095Z,97131.25
2022-11-13T20:11:10.319Z,97129.59
2022-11-13T20:13:38.764Z,97123.19
2022-11-13T20:16:06.892Z,97126.84
2022-11-13T20:18:33.895Z,97128.84
2022-11-13T20:21:01.116Z,97122.84
2022-11-13T20:23:27.884Z,97109.13
2022-11-13T20:25:56.780Z,97111.53
2022-11-13T20:28:24.127Z,97116.50
2022-11-13T20:30:51.754Z,97111.78
2022-11-13T20:33:22.324Z,97111.91
2022-11-13T20:35:55.398Z,97106.63
2022-11-13T20:38:22.316Z,97110.00
2022-11-13T20:40:49.117Z,97100.88
2022-11-13T20:43:15.820Z,97106.41
2022-11-13T20:45:42.770Z,97108.94
2022-11-13T20:48:09.477Z,97103.63
2022-11-13T20:50:36.820Z,97097.97
2022-11-13T20:53:04.428Z,97101.34
2022-11-13T20:55:31.133Z,97107.34
2022-11-13T20:57:58.046Z,97114.47
2022-11-13T21:00:24.785Z,97105.66
2022-11-13T21:02:52.202Z,97110.72
2022-11-13T21:05:18.832Z,97122.03
2022-11-13T21:07:45.448Z,97123.00
2022-11-13T21:10:12.072Z,97121.19
2022-11-13T21:12:38.779Z,97127.19
2022-11-13T21:15:05.961Z,97127.09
2022-11-13T21:17:32.606Z,97122.50
2022-11-13T21:19:59.538Z,97128.63
2022-11-13T21:22:26.143Z,97126.72
2022-11-13T21:24:52.813Z,97112.88
2022-11-13T21:27:19.400Z,97115.53
2022-11-13T21:29:46.012Z,97117.22
2022-11-13T21:32:12.659Z,97119.75
2022-11-13T21:34:39.293Z,97116.25
2022-11-13T21:37:05.945Z,97112.66
2022-11-13T21:39:32.553Z,97110.13
2022-11-13T21:41:59.177Z,97104.81
2022-11-13T21:44:25.773Z,97109.03
2022-11-13T21:46:52.388Z,97104.34
2022-11-13T21:49:19.040Z,97101.69
2022-11-13T21:51:45.646Z,97103.66
2022-11-13T21:54:12.254Z,97100.00
2022-11-13T21:56:39.118Z,97103.97
2022-11-13T21:59:06.908Z,97097.50
2022-11-13T22:01:38.115Z,97097.75
2022-11-13T22:04:05.956Z,97096.88
2022-11-13T22:06:36.294Z,97095.81
2022-11-13T22:09:12.978Z,97095.81
2022-11-13T22:11:40.059Z,97094.97
2022-11-13T22:14:06.951Z,97096.66
2022-11-13T22:16:35.658Z,97095.72
2022-11-13T22:19:05.201Z,97107.25
2022-11-13T22:21:32.261Z,97096.78
2022-11-13T22:24:00.235Z,97099.66
2022-11-13T22:26:28.108Z,97109.28
2022-11-13T22:28:56.217Z,97107.25
2022-11-13T22:31:28.563Z,97111.69
2022-11-13T22:33:56.055Z,97110.84
2022-11-13T22:36:25.410Z,97109.41
2022-11-13T22:38:52.318Z,97104.13
2022-11-13T22:41:23.600Z,97105.31
2022-11-13T22:43:53.984Z,97099.06
2022-11-13T22:46:23.383Z,97099.88
2022-11-13T22:48:51.912Z,97100.00
2022-11-13T22:51:20.852Z,97094.59
2022-11-13T22:53:55.955Z,97081.34
2022-11-13T22:56:24.491Z,97085.56
2022-11-13T22:58:56.107Z,97077.63
2022-11-13T23:01:26.210Z,97078.63
2022-11-13T23:03:54.090Z,97075.72
2022-11-13T23:06:24.576Z,97074.16
2022-11-13T23:08:52.365Z,97069.69
2022-11-13T23:11:21.055Z,97062.47
2022-11-13T23:13:55.345Z,97059.84
2022-11-13T23:16:23.261Z,97066.56
2022-11-13T23:18:51.859Z,97056.09
2022-11-13T23:21:19.072Z,97058.63
2022-11-13T23:23:46.179Z,97060.31
2022-11-13T23:26:14.059Z,97045.41
2022-11-13T23:28:41.299Z,97050.81
2022-11-13T23:31:08.169Z,97063.19
2022-11-13T23:33:35.325Z,97052.84
2022-11-13T23:36:02.230Z,97055.50
2022-11-13T23:38:29.200Z,97054.53
2022-11-13T23:40:58.049Z,97051.38
2022-11-13T23:43:41.556Z,97045.00
2022-11-13T23:46:12.230Z,97046.09
2022-11-13T23:48:40.166Z,97037.19
2022-11-13T23:51:07.450Z,97046.81
2022-11-13T23:53:34.140Z,97051.16
2022-11-13T23:56:00.917Z,97056.22
2022-11-13T23:58:28.120Z,97048.88
