createdAt,value
2017-12-27T00:00:38.048Z,0.00
2017-12-27T00:01:38.087Z,0.00
2017-12-27T00:02:38.114Z,0.00
2017-12-27T00:03:38.127Z,0.00
2017-12-27T00:04:38.166Z,0.00
2017-12-27T00:05:38.194Z,0.00
2017-12-27T00:06:38.207Z,0.00
2017-12-27T00:07:38.233Z,0.00
2017-12-27T00:08:38.262Z,0.00
2017-12-27T00:09:38.287Z,0.00
2017-12-27T00:10:38.325Z,0.00
2017-12-27T00:11:38.350Z,0.00
2017-12-27T00:12:38.364Z,0.00
2017-12-27T00:13:38.392Z,0.00
2017-12-27T00:14:38.432Z,0.00
2017-12-27T00:15:38.445Z,0.00
2017-12-27T00:16:38.472Z,0.00
2017-12-27T00:17:38.509Z,0.00
2017-12-27T00:18:38.525Z,0.00
2017-12-27T00:19:38.555Z,0.00
2017-12-27T00:20:38.579Z,0.00
2017-12-27T00:21:38.619Z,0.00
2017-12-27T00:22:38.631Z,0.00
2017-12-27T00:23:38.658Z,0.00
2017-12-27T00:24:38.685Z,0.00
2017-12-27T00:25:38.712Z,0.00
2017-12-27T00:26:38.740Z,0.00
2017-12-27T00:27:38.765Z,0.00
2017-12-27T00:28:38.800Z,0.00
2017-12-27T00:29:38.829Z,0.00
2017-12-27T00:30:38.845Z,0.00
2017-12-27T00:31:38.871Z,0.00
2017-12-27T00:32:38.899Z,0.00
2017-12-27T00:33:38.937Z,0.00
2017-12-27T00:34:38.952Z,0.00
2017-12-27T00:35:38.979Z,0.00
2017-12-27T00:36:39.009Z,0.00
2017-12-27T00:37:39.032Z,0.00
2017-12-27T00:38:39.059Z,0.00
2017-12-27T00:39:39.085Z,0.00
2017-12-27T00:40:39.121Z,0.00
2017-12-27T00:41:39.140Z,0.00
2017-12-27T00:42:39.165Z,0.00
2017-12-27T00:43:39.192Z,0.00
2017-12-27T00:44:39.218Z,0.00
2017-12-27T00:45:39.245Z,0.00
2017-12-27T00:46:39.272Z,0.00
2017-12-27T00:47:39.296Z,0.00
2017-12-27T00:48:39.325Z,0.00
2017-12-27T00:49:39.351Z,0.00
2017-12-27T00:50:39.377Z,0.00
2017-12-27T00:51:39.404Z,0.00
2017-12-27T00:52:39.431Z,0.00
2017-12-27T00:53:39.457Z,0.00
2017-12-27T00:54:39.485Z,0.00
2017-12-27T00:55:39.511Z,0.00
2017-12-27T00:56:39.537Z,0.00
2017-12-27T00:57:39.564Z,0.00
2017-12-27T00:58:39.591Z,0.00
2017-12-27T00:59:39.617Z,0.00
2017-12-27T01:00:39.644Z,0.00
2017-12-27T01:01:39.671Z,0.00
2017-12-27T01:02:39.698Z,0.00
2017-12-27T01:03:39.722Z,0.00
2017-12-27T01:04:39.750Z,0.00
2017-12-27T01:05:39.777Z,0.00
2017-12-27T01:06:39.804Z,0.00
2017-12-27T01:07:39.830Z,0.00
2017-12-27T01:08:39.858Z,0.00
2017-12-27T01:09:39.884Z,0.00
2017-12-27T01:10:39.911Z,0.00
2017-12-27T01:11:39.937Z,0.00
2017-12-27T01:12:39.964Z,0.00
2017-12-27T01:13:39.994Z,0.00
2017-12-27T01:14:40.018Z,0.00
2017-12-27T01:15:40.045Z,0.00
2017-12-27T01:16:40.071Z,0.00
2017-12-27T01:17:40.098Z,0.00
2017-12-27T01:18:40.125Z,0.00
2017-12-27T01:19:40.150Z,0.00
2017-12-27T01:20:40.178Z,0.00
2017-12-27T01:21:40.206Z,0.00
2017-12-27T01:22:40.232Z,0.00
2017-12-27T01:23:40.259Z,0.00
2017-12-27T01:24:40.284Z,0.00
2017-12-27T01:25:40.312Z,0.00
2017-12-27T01:26:40.341Z,0.00
2017-12-27T01:27:40.368Z,0.00
2017-12-27T01:28:40.392Z,0.00
2017-12-27T01:29:40.420Z,0.00
2017-12-27T01:30:40.450Z,0.00
2017-12-27T01:31:40.473Z,0.00
2017-12-27T01:32:40.501Z,0.00
2017-12-27T01:33:40.528Z,0.00
2017-12-27T01:34:40.555Z,0.00
2017-12-27T01:35:40.581Z,0.00
2017-12-27T01:36:40.607Z,0.00
2017-12-27T01:37:40.639Z,0.00
2017-12-27T01:38:40.661Z,0.00
2017-12-27T01:39:40.689Z,0.00
2017-12-27T01:40:40.715Z,0.00
2017-12-27T01:41:40.743Z,0.00
2017-12-27T01:42:40.770Z,0.00
2017-12-27T01:43:40.796Z,0.00
2017-12-27T01:44:40.824Z,0.00
2017-12-27T01:45:40.850Z,0.00
2017-12-27T01:46:40.878Z,0.00
2017-12-27T01:47:40.904Z,0.00
2017-12-27T01:48:40.932Z,0.00
2017-12-27T01:49:40.957Z,0.00
2017-12-27T01:50:40.995Z,0.00
2017-12-27T01:51:41.011Z,0.00
2017-12-27T01:52:41.038Z,0.00
2017-12-27T01:53:41.066Z,0.00
2017-12-27T01:54:41.094Z,0.00
2017-12-27T01:55:41.118Z,0.00
2017-12-27T01:56:41.146Z,0.00
2017-12-27T01:57:41.173Z,0.00
2017-12-27T01:58:41.201Z,0.00
2017-12-27T01:59:41.227Z,0.00
2017-12-27T02:00:41.254Z,0.00
2017-12-27T02:01:41.282Z,0.00
2017-12-27T02:02:41.308Z,0.00
2017-12-27T02:03:41.334Z,0.00
2017-12-27T02:04:41.369Z,0.00
2017-12-27T02:05:41.390Z,0.00
2017-12-27T02:06:41.416Z,0.00
2017-12-27T02:07:41.445Z,0.00
2017-12-27T02:08:41.472Z,0.00
2017-12-27T02:09:41.497Z,0.00
2017-12-27T02:10:41.525Z,0.00
2017-12-27T02:11:41.551Z,0.00
2017-12-27T02:12:41.577Z,0.00
2017-12-27T02:13:41.605Z,0.00
2017-12-27T02:14:41.633Z,0.00
2017-12-27T02:15:41.659Z,0.00
2017-12-27T02:16:41.686Z,0.00
2017-12-27T02:17:41.713Z,0.00
2017-12-27T02:18:41.740Z,0.00
2017-12-27T02:19:41.767Z,0.00
2017-12-27T02:20:41.794Z,0.00
2017-12-27T02:21:41.822Z,0.00
2017-12-27T02:22:41.848Z,0.00
2017-12-27T02:23:41.874Z,0.00
2017-12-27T02:24:41.936Z,0.00
2017-12-27T02:25:41.929Z,0.00
2017-12-27T02:26:41.957Z,0.00
2017-12-27T02:27:41.982Z,0.00
2017-12-27T02:28:42.010Z,0.00
2017-12-27T02:29:42.038Z,0.00
2017-12-27T02:30:42.064Z,0.00
2017-12-27T02:31:42.091Z,0.00
2017-12-27T02:32:42.118Z,0.00
2017-12-27T02:33:42.146Z,0.00
2017-12-27T02:34:42.172Z,0.00
2017-12-27T02:35:42.198Z,0.00
2017-12-27T02:36:42.226Z,0.00
2017-12-27T02:37:42.254Z,0.00
2017-12-27T02:38:42.281Z,0.00
2017-12-27T02:39:42.308Z,0.00
2017-12-27T02:40:42.334Z,0.00
2017-12-27T02:41:42.362Z,0.00
2017-12-27T02:42:42.389Z,0.00
2017-12-27T02:43:42.415Z,0.00
2017-12-27T02:44:42.442Z,0.00
2017-12-27T02:45:42.486Z,0.00
2017-12-27T02:46:42.496Z,0.00
2017-12-27T02:47:42.523Z,0.00
2017-12-27T02:48:42.550Z,0.00
2017-12-27T02:49:42.577Z,0.00
2017-12-27T02:50:42.603Z,0.00
2017-12-27T02:51:42.630Z,0.00
2017-12-27T02:52:42.657Z,0.00
2017-12-27T02:53:42.685Z,0.00
2017-12-27T02:54:42.712Z,0.00
2017-12-27T02:55:42.740Z,0.00
2017-12-27T02:56:42.766Z,0.00
2017-12-27T02:57:42.793Z,0.00
2017-12-27T02:58:42.820Z,0.00
2017-12-27T02:59:42.847Z,0.00
2017-12-27T03:00:42.873Z,0.00
2017-12-27T03:01:42.901Z,0.00
2017-12-27T03:02:42.928Z,0.00
2017-12-27T03:03:42.954Z,0.00
2017-12-27T03:04:42.981Z,0.00
2017-12-27T03:05:43.009Z,0.00
2017-12-27T03:06:43.035Z,0.00
2017-12-27T03:07:43.063Z,0.00
2017-12-27T03:08:43.089Z,0.00
2017-12-27T03:09:43.116Z,0.00
2017-12-27T03:10:43.143Z,0.00
2017-12-27T03:11:43.173Z,0.00
2017-12-27T03:12:43.196Z,0.00
2017-12-27T03:13:43.224Z,0.00
2017-12-27T03:14:43.251Z,0.00
2017-12-27T03:15:43.276Z,0.00
2017-12-27T03:16:43.305Z,0.00
2017-12-27T03:17:43.332Z,0.00
2017-12-27T03:18:43.360Z,0.00
2017-12-27T03:19:43.385Z,0.00
2017-12-27T03:20:43.412Z,0.00
2017-12-27T03:21:43.439Z,0.00
2017-12-27T03:22:43.467Z,0.00
2017-12-27T03:23:43.493Z,0.00
2017-12-27T03:24:43.521Z,0.00
2017-12-27T03:25:43.547Z,0.00
2017-12-27T03:26:43.576Z,0.00
2017-12-27T03:27:43.602Z,0.00
2017-12-27T03:28:43.629Z,0.00
2017-12-27T03:29:43.657Z,0.00
2017-12-27T03:30:43.684Z,0.00
2017-12-27T03:31:43.710Z,0.00
2017-12-27T03:32:43.737Z,0.00
2017-12-27T03:33:43.764Z,0.00
2017-12-27T03:34:43.792Z,0.00
2017-12-27T03:35:43.822Z,0.00
2017-12-27T03:36:43.846Z,0.00
2017-12-27T03:37:43.874Z,0.00
2017-12-27T03:38:43.901Z,0.00
2017-12-27T03:39:46.708Z,0.00
2017-12-27T03:40:43.955Z,0.00
2017-12-27T03:41:43.982Z,0.00
2017-12-27T03:42:44.010Z,0.00
2017-12-27T03:43:44.037Z,0.00
2017-12-27T03:44:44.064Z,0.00
2017-12-27T03:45:44.092Z,0.00
2017-12-27T03:46:44.119Z,0.00
2017-12-27T03:47:44.148Z,0.00
2017-12-27T03:48:44.173Z,0.00
2017-12-27T03:49:44.201Z,0.00
2017-12-27T03:50:44.228Z,0.00
2017-12-27T03:51:44.258Z,0.00
2017-12-27T03:52:44.282Z,0.00
2017-12-27T03:53:44.311Z,0.00
2017-12-27T03:54:44.338Z,0.00
2017-12-27T03:55:44.364Z,0.00
2017-12-27T03:56:44.391Z,0.00
2017-12-27T03:57:44.418Z,0.00
2017-12-27T03:58:44.446Z,0.00
2017-12-27T03:59:44.473Z,0.00
2017-12-27T04:00:44.500Z,0.00
2017-12-27T04:01:44.528Z,0.00
2017-12-27T04:02:44.556Z,0.00
2017-12-27T04:03:44.582Z,0.00
2017-12-27T04:04:44.608Z,0.00
2017-12-27T04:05:44.639Z,0.00
2017-12-27T04:06:44.667Z,0.00
2017-12-27T04:07:44.692Z,0.00
2017-12-27T04:08:44.718Z,0.00
2017-12-27T04:09:44.747Z,0.00
2017-12-27T04:10:44.774Z,0.00
2017-12-27T04:11:44.801Z,0.00
2017-12-27T04:12:44.830Z,0.00
2017-12-27T04:13:44.857Z,0.00
2017-12-27T04:14:44.884Z,0.00
2017-12-27T04:15:44.911Z,0.00
2017-12-27T04:16:44.938Z,0.00
2017-12-27T04:17:44.965Z,0.00
2017-12-27T04:18:44.993Z,0.00
2017-12-27T04:19:45.021Z,0.00
2017-12-27T04:20:45.049Z,0.00
2017-12-27T04:21:45.075Z,0.00
2017-12-27T04:22:45.103Z,0.00
2017-12-27T04:23:45.134Z,0.00
2017-12-27T04:24:45.158Z,0.00
2017-12-27T04:25:45.187Z,0.00
2017-12-27T04:26:45.213Z,0.00
2017-12-27T04:27:45.241Z,0.00
2017-12-27T04:28:45.268Z,0.00
2017-12-27T04:29:45.295Z,0.00
2017-12-27T04:30:45.323Z,0.00
2017-12-27T04:31:45.350Z,0.00
2017-12-27T04:32:45.378Z,0.00
2017-12-27T04:33:45.406Z,0.00
2017-12-27T04:34:45.434Z,0.00
2017-12-27T04:35:45.460Z,0.00
2017-12-27T04:36:45.488Z,0.00
2017-12-27T04:37:45.515Z,0.00
2017-12-27T04:38:45.544Z,0.00
2017-12-27T04:39:45.570Z,0.00
2017-12-27T04:40:45.598Z,0.00
2017-12-27T04:41:45.626Z,0.00
2017-12-27T04:42:45.654Z,0.00
2017-12-27T04:43:45.680Z,0.00
2017-12-27T04:44:45.709Z,0.00
2017-12-27T04:45:45.735Z,0.00
2017-12-27T04:46:45.763Z,0.00
2017-12-27T04:47:45.793Z,0.00
2017-12-27T04:48:45.818Z,0.00
2017-12-27T04:49:45.845Z,0.00
2017-12-27T04:50:45.878Z,0.00
2017-12-27T04:51:45.900Z,0.00
2017-12-27T04:52:45.927Z,0.00
2017-12-27T04:53:45.954Z,0.00
2017-12-27T04:54:45.982Z,0.00
2017-12-27T04:55:46.009Z,0.00
2017-12-27T04:56:46.037Z,0.00
2017-12-27T04:57:46.064Z,0.00
2017-12-27T04:58:46.092Z,0.00
2017-12-27T04:59:46.118Z,0.00
2017-12-27T05:00:46.145Z,0.00
2017-12-27T05:01:46.174Z,0.00
2017-12-27T05:02:46.202Z,0.00
2017-12-27T05:03:46.227Z,0.00
2017-12-27T05:04:46.254Z,0.00
2017-12-27T05:05:46.283Z,0.00
2017-12-27T05:06:46.310Z,0.00
2017-12-27T05:07:46.338Z,0.00
2017-12-27T05:08:46.365Z,0.00
2017-12-27T05:09:46.391Z,0.00
2017-12-27T05:10:46.421Z,0.00
2017-12-27T05:11:46.446Z,0.00
2017-12-27T05:12:46.480Z,0.00
2017-12-27T05:13:46.503Z,0.00
2017-12-27T05:14:46.531Z,0.00
2017-12-27T05:15:46.559Z,0.00
2017-12-27T05:16:46.584Z,0.00
2017-12-27T05:17:46.614Z,0.00
2017-12-27T05:18:46.639Z,0.00
2017-12-27T05:19:46.667Z,0.00
2017-12-27T05:20:46.695Z,0.00
2017-12-27T05:21:46.723Z,0.00
2017-12-27T05:22:46.752Z,0.00
2017-12-27T05:23:46.777Z,0.00
2017-12-27T05:24:46.805Z,0.00
2017-12-27T05:25:46.833Z,0.00
2017-12-27T05:26:46.861Z,0.00
2017-12-27T05:27:46.888Z,0.00
2017-12-27T05:28:46.916Z,0.00
2017-12-27T05:29:46.943Z,0.00
2017-12-27T05:30:46.972Z,0.00
2017-12-27T05:31:46.998Z,0.00
2017-12-27T05:32:47.026Z,0.00
2017-12-27T05:33:47.053Z,0.00
2017-12-27T05:34:47.081Z,0.00
2017-12-27T05:35:47.108Z,0.00
2017-12-27T05:36:47.136Z,0.00
2017-12-27T05:37:47.164Z,0.00
2017-12-27T05:38:47.191Z,0.00
2017-12-27T05:39:47.221Z,0.00
2017-12-27T05:40:47.245Z,0.00
2017-12-27T05:41:47.272Z,0.00
2017-12-27T05:42:47.299Z,0.00
2017-12-27T05:43:47.327Z,0.00
2017-12-27T05:44:47.354Z,0.00
2017-12-27T05:45:47.382Z,0.00
2017-12-27T05:46:47.410Z,0.00
2017-12-27T05:47:47.436Z,0.00
2017-12-27T05:48:47.464Z,0.00
2017-12-27T05:49:47.497Z,0.00
2017-12-27T05:50:47.519Z,0.00
2017-12-27T05:51:47.547Z,0.00
2017-12-27T05:52:47.573Z,0.00
2017-12-27T05:53:47.600Z,0.00
2017-12-27T05:54:47.628Z,0.00
2017-12-27T05:55:47.654Z,0.00
2017-12-27T05:56:47.682Z,0.00
2017-12-27T05:57:47.710Z,0.00
2017-12-27T05:58:47.737Z,0.00
2017-12-27T05:59:47.763Z,0.00
2017-12-27T06:00:47.790Z,0.00
2017-12-27T06:01:47.819Z,0.00
2017-12-27T06:02:47.849Z,0.00
2017-12-27T06:03:47.873Z,0.00
2017-12-27T06:04:47.900Z,0.00
2017-12-27T06:05:47.928Z,0.00
2017-12-27T06:06:47.955Z,0.00
2017-12-27T06:07:47.981Z,0.00
2017-12-27T06:08:48.009Z,0.00
2017-12-27T06:09:48.036Z,0.00
2017-12-27T06:10:48.065Z,0.00
2017-12-27T06:11:48.091Z,0.00
2017-12-27T06:12:48.119Z,0.00
2017-12-27T06:13:48.147Z,0.00
2017-12-27T06:14:48.174Z,0.00
2017-12-27T06:15:48.200Z,0.00
2017-12-27T06:16:48.228Z,0.00
2017-12-27T06:17:48.256Z,0.00
2017-12-27T06:18:48.283Z,0.00
2017-12-27T06:19:48.309Z,0.00
2017-12-27T06:20:48.338Z,0.00
2017-12-27T06:21:48.364Z,0.00
2017-12-27T06:22:48.393Z,0.00
2017-12-27T06:23:48.420Z,0.00
2017-12-27T06:24:48.446Z,0.00
2017-12-27T06:25:48.474Z,0.00
2017-12-27T06:26:48.503Z,0.00
2017-12-27T06:27:48.530Z,0.00
2017-12-27T06:28:48.557Z,0.00
2017-12-27T06:29:48.585Z,0.00
2017-12-27T06:30:48.613Z,0.00
2017-12-27T06:31:48.639Z,0.00
2017-12-27T06:32:48.667Z,0.00
2017-12-27T06:33:48.695Z,0.00
2017-12-27T06:34:48.722Z,0.00
2017-12-27T06:35:48.750Z,0.00
2017-12-27T06:36:48.776Z,0.00
2017-12-27T06:37:48.805Z,0.00
2017-12-27T06:38:48.833Z,0.00
2017-12-27T06:39:48.860Z,0.00
2017-12-27T06:40:48.887Z,0.00
2017-12-27T06:41:48.916Z,0.00
2017-12-27T06:42:48.942Z,0.00
2017-12-27T06:43:48.968Z,0.00
2017-12-27T06:44:48.996Z,0.00
2017-12-27T06:45:49.025Z,0.00
2017-12-27T06:46:49.052Z,0.00
2017-12-27T06:47:49.079Z,0.00
2017-12-27T06:48:49.106Z,0.00
2017-12-27T06:49:49.135Z,0.00
2017-12-27T06:50:49.162Z,0.00
2017-12-27T06:51:49.188Z,0.00
2017-12-27T06:52:49.217Z,4.00
2017-12-27T06:53:49.244Z,4.00
2017-12-27T06:54:49.272Z,4.00
2017-12-27T06:55:49.299Z,0.00
2017-12-27T06:56:49.326Z,4.00
2017-12-27T06:57:49.355Z,4.00
2017-12-27T06:58:49.381Z,4.00
2017-12-27T06:59:49.408Z,8.00
2017-12-27T07:00:49.436Z,4.00
2017-12-27T07:01:49.465Z,8.00
2017-12-27T07:02:49.492Z,8.00
2017-12-27T07:03:49.519Z,8.00
2017-12-27T07:04:49.546Z,12.00
2017-12-27T07:05:49.575Z,12.00
2017-12-27T07:06:49.602Z,12.00
2017-12-27T07:07:49.629Z,16.00
2017-12-27T07:08:49.658Z,16.00
2017-12-27T07:09:49.685Z,20.00
2017-12-27T07:10:49.713Z,20.00
2017-12-27T07:11:49.740Z,20.00
2017-12-27T07:12:49.768Z,24.00
2017-12-27T07:13:49.796Z,28.00
2017-12-27T07:14:49.825Z,32.00
2017-12-27T07:15:49.851Z,32.00
2017-12-27T07:16:49.878Z,36.00
2017-12-27T07:17:49.906Z,40.00
2017-12-27T07:18:49.934Z,44.00
2017-12-27T07:19:49.960Z,48.00
2017-12-27T07:20:49.988Z,56.00
2017-12-27T07:21:50.017Z,60.00
2017-12-27T07:22:50.045Z,68.00
2017-12-27T07:23:50.070Z,68.00
2017-12-27T07:24:50.098Z,76.00
2017-12-27T07:25:50.126Z,80.00
2017-12-27T07:26:50.154Z,92.00
2017-12-27T07:27:50.181Z,100.00
2017-12-27T07:28:50.208Z,112.00
2017-12-27T07:29:50.237Z,124.00
2017-12-27T07:30:50.264Z,136.00
2017-12-27T07:31:50.292Z,140.00
2017-12-27T07:32:50.322Z,144.00
2017-12-27T07:33:50.346Z,148.00
2017-12-27T07:34:50.398Z,160.00
2017-12-27T07:35:50.402Z,164.00
2017-12-27T07:36:50.430Z,180.00
2017-12-27T07:37:50.458Z,200.00
2017-12-27T07:38:50.485Z,220.00
2017-12-27T07:39:50.512Z,232.00
2017-12-27T07:40:50.538Z,252.00
2017-12-27T07:41:50.568Z,268.00
2017-12-27T07:42:50.596Z,280.00
2017-12-27T07:43:50.621Z,292.00
2017-12-27T07:44:50.650Z,300.00
2017-12-27T07:45:50.680Z,316.00
2017-12-27T07:46:50.707Z,340.00
2017-12-27T07:47:50.733Z,368.00
2017-12-27T07:48:50.761Z,396.00
2017-12-27T07:49:50.790Z,436.00
2017-12-27T07:50:50.817Z,464.00
2017-12-27T07:51:50.844Z,484.00
2017-12-27T07:52:50.872Z,504.00
2017-12-27T07:53:50.899Z,524.00
2017-12-27T07:54:50.927Z,528.00
2017-12-27T07:55:50.954Z,528.00
2017-12-27T07:56:50.982Z,540.00
2017-12-27T07:57:51.009Z,560.00
2017-12-27T07:58:51.037Z,580.00
2017-12-27T07:59:51.065Z,588.00
2017-12-27T08:00:51.093Z,604.00
2017-12-27T08:01:51.120Z,616.00
2017-12-27T08:02:51.148Z,632.00
2017-12-27T08:03:51.176Z,648.00
2017-12-27T08:04:51.204Z,692.00
2017-12-27T08:05:51.231Z,740.00
2017-12-27T08:06:51.259Z,804.00
2017-12-27T08:07:51.287Z,860.00
2017-12-27T08:08:51.314Z,864.00
2017-12-27T08:09:51.343Z,836.00
2017-12-27T08:10:51.371Z,912.00
2017-12-27T08:11:51.399Z,976.00
2017-12-27T08:12:51.427Z,988.00
2017-12-27T08:13:51.453Z,1028.00
2017-12-27T08:14:51.483Z,1112.00
2017-12-27T08:15:51.510Z,1064.00
2017-12-27T08:16:51.538Z,1112.00
2017-12-27T08:17:51.567Z,1180.00
2017-12-27T08:18:51.595Z,1196.00
2017-12-27T08:19:51.622Z,1216.00
2017-12-27T08:20:51.650Z,1308.00
2017-12-27T08:21:51.678Z,1400.00
2017-12-27T08:22:51.706Z,1444.00
2017-12-27T08:23:51.734Z,1524.00
2017-12-27T08:24:51.761Z,1608.00
2017-12-27T08:25:51.790Z,1668.00
2017-12-27T08:26:51.819Z,1684.00
2017-12-27T08:27:51.845Z,1668.00
2017-12-27T08:28:51.873Z,1656.00
2017-12-27T08:29:51.904Z,1668.00
2017-12-27T08:30:51.930Z,1724.00
2017-12-27T08:31:51.959Z,1824.00
2017-12-27T08:32:51.992Z,1964.00
2017-12-27T08:33:52.016Z,2120.00
2017-12-27T08:34:52.045Z,2296.00
2017-12-27T08:35:52.072Z,2468.00
2017-12-27T08:36:52.100Z,2588.00
2017-12-27T08:37:52.129Z,2644.00
2017-12-27T08:38:52.157Z,2668.00
2017-12-27T08:39:52.185Z,2668.00
2017-12-27T08:40:52.213Z,2696.00
2017-12-27T08:41:52.248Z,2724.00
2017-12-27T08:42:52.270Z,2760.00
2017-12-27T08:43:52.297Z,2776.00
2017-12-27T08:44:52.325Z,2768.00
2017-12-27T08:45:52.355Z,2776.00
2017-12-27T08:46:52.383Z,2836.00
2017-12-27T08:47:52.414Z,2884.00
2017-12-27T08:48:52.440Z,3008.00
2017-12-27T08:49:52.469Z,3068.00
2017-12-27T08:50:52.497Z,3136.00
2017-12-27T08:51:52.524Z,3284.00
2017-12-27T08:52:52.552Z,3592.00
2017-12-27T08:53:52.585Z,3900.00
2017-12-27T08:54:52.611Z,4204.00
2017-12-27T08:55:52.638Z,4444.00
2017-12-27T08:56:52.667Z,4552.00
2017-12-27T08:57:52.697Z,4536.00
2017-12-27T08:58:52.726Z,4372.00
2017-12-27T08:59:52.756Z,4180.00
2017-12-27T09:00:52.783Z,3948.00
2017-12-27T09:01:52.813Z,3696.00
2017-12-27T09:02:52.843Z,3496.00
2017-12-27T09:03:52.870Z,3528.00
2017-12-27T09:04:52.902Z,3684.00
2017-12-27T09:05:52.928Z,3800.00
2017-12-27T09:06:52.958Z,3788.00
2017-12-27T09:07:52.991Z,3648.00
2017-12-27T09:08:53.017Z,3496.00
2017-12-27T09:09:53.045Z,3424.00
2017-12-27T09:10:53.075Z,3440.00
2017-12-27T09:11:53.104Z,3540.00
2017-12-27T09:12:53.132Z,3668.00
2017-12-27T09:13:53.162Z,3712.00
2017-12-27T09:14:53.193Z,3616.00
2017-12-27T09:15:53.220Z,3424.00
2017-12-27T09:16:53.251Z,3392.00
2017-12-27T09:17:53.280Z,3512.00
2017-12-27T09:18:53.309Z,3472.00
2017-12-27T09:19:53.339Z,3356.00
2017-12-27T09:20:53.412Z,3320.00
2017-12-27T09:21:53.399Z,3416.00
2017-12-27T09:22:53.430Z,3484.00
2017-12-27T09:23:53.457Z,3592.00
2017-12-27T09:24:53.487Z,3888.00
2017-12-27T09:25:53.518Z,4156.00
2017-12-27T09:26:53.547Z,4396.00
2017-12-27T09:27:53.575Z,4572.00
2017-12-27T09:28:53.605Z,4408.00
2017-12-27T09:29:53.635Z,4120.00
2017-12-27T09:30:53.665Z,3964.00
2017-12-27T09:31:53.697Z,3912.00
2017-12-27T09:32:53.723Z,3896.00
2017-12-27T09:33:53.752Z,3968.00
2017-12-27T09:34:53.782Z,3984.00
2017-12-27T09:35:53.812Z,4120.00
2017-12-27T09:36:53.842Z,4272.00
2017-12-27T09:37:53.872Z,4412.00
2017-12-27T09:38:53.902Z,4520.00
2017-12-27T09:39:53.933Z,4596.00
2017-12-27T09:40:53.960Z,4732.00
2017-12-27T09:41:53.990Z,4992.00
2017-12-27T09:42:54.021Z,4972.00
2017-12-27T09:43:54.051Z,4940.00
2017-12-27T09:44:54.080Z,4776.00
2017-12-27T09:45:54.111Z,4324.00
2017-12-27T09:46:54.390Z,3796.00
2017-12-27T09:47:54.170Z,3460.00
2017-12-27T09:48:54.200Z,3472.00
2017-12-27T09:49:54.230Z,3512.00
2017-12-27T09:50:54.260Z,3500.00
2017-12-27T09:51:54.290Z,3384.00
2017-12-27T09:52:54.320Z,3116.00
2017-12-27T09:53:54.349Z,3016.00
2017-12-27T09:54:54.381Z,2880.00
2017-12-27T09:55:54.410Z,2628.00
2017-12-27T09:56:54.439Z,2444.00
2017-12-27T09:57:54.471Z,2292.00
2017-12-27T09:58:54.500Z,2196.00
2017-12-27T09:59:54.530Z,2052.00
2017-12-27T10:00:54.561Z,2144.00
2017-12-27T10:01:54.589Z,2144.00
2017-12-27T10:02:54.621Z,2188.00
2017-12-27T10:03:54.651Z,2232.00
2017-12-27T10:04:54.681Z,2128.00
2017-12-27T10:05:54.711Z,2032.00
2017-12-27T10:06:54.741Z,1984.00
2017-12-27T10:07:54.770Z,2236.00
2017-12-27T10:08:54.801Z,2676.00
2017-12-27T10:09:54.831Z,3040.00
2017-12-27T10:10:54.863Z,3264.00
2017-12-27T10:11:54.891Z,3428.00
2017-12-27T10:12:54.921Z,3932.00
2017-12-27T10:13:54.950Z,4132.00
2017-12-27T10:14:54.981Z,4324.00
2017-12-27T10:15:55.010Z,4724.00
2017-12-27T10:16:55.039Z,5040.00
2017-12-27T10:17:55.070Z,5268.00
2017-12-27T10:18:55.101Z,5324.00
2017-12-27T10:19:55.130Z,5384.00
2017-12-27T10:20:55.160Z,5300.00
2017-12-27T10:21:55.191Z,5108.00
2017-12-27T10:22:55.220Z,5136.00
2017-12-27T10:23:55.250Z,5052.00
2017-12-27T10:24:55.281Z,4996.00
2017-12-27T10:25:55.311Z,4804.00
2017-12-27T10:26:55.342Z,4656.00
2017-12-27T10:27:55.370Z,4428.00
2017-12-27T10:28:55.401Z,4316.00
2017-12-27T10:29:55.432Z,4188.00
2017-12-27T10:30:55.463Z,4080.00
2017-12-27T10:31:55.491Z,3976.00
2017-12-27T10:32:55.522Z,3892.00
2017-12-27T10:33:55.551Z,3860.00
2017-12-27T10:34:55.586Z,3672.00
2017-12-27T10:35:55.613Z,3616.00
2017-12-27T10:36:55.643Z,3588.00
2017-12-27T10:37:55.674Z,3552.00
2017-12-27T10:38:55.704Z,3344.00
2017-12-27T10:39:55.735Z,3276.00
2017-12-27T10:40:55.764Z,3168.00
2017-12-27T10:41:55.796Z,3236.00
2017-12-27T10:42:55.827Z,3332.00
2017-12-27T10:43:55.854Z,3452.00
2017-12-27T10:44:55.886Z,3524.00
2017-12-27T10:45:55.916Z,3560.00
2017-12-27T10:46:55.947Z,3560.00
2017-12-27T10:47:55.976Z,3404.00
2017-12-27T10:48:56.008Z,3288.00
2017-12-27T10:49:56.040Z,3156.00
2017-12-27T10:50:56.069Z,2924.00
2017-12-27T10:51:56.098Z,2684.00
2017-12-27T10:52:56.129Z,2692.00
2017-12-27T10:53:56.158Z,2476.00
2017-12-27T10:54:56.189Z,2468.00
2017-12-27T10:55:56.220Z,2452.00
2017-12-27T10:56:56.251Z,2604.00
2017-12-27T10:57:56.281Z,2740.00
2017-12-27T10:58:56.312Z,2780.00
2017-12-27T10:59:56.342Z,3056.00
2017-12-27T11:00:56.372Z,3136.00
2017-12-27T11:01:56.408Z,3048.00
2017-12-27T11:02:56.434Z,2912.00
2017-12-27T11:03:56.463Z,2812.00
2017-12-27T11:04:56.494Z,2804.00
2017-12-27T11:05:56.525Z,2792.00
2017-12-27T11:06:56.555Z,2896.00
2017-12-27T11:07:56.585Z,3000.00
2017-12-27T11:08:56.615Z,3024.00
2017-12-27T11:09:56.647Z,2948.00
2017-12-27T11:10:56.677Z,2972.00
2017-12-27T11:11:56.707Z,3028.00
2017-12-27T11:12:56.737Z,3040.00
2017-12-27T11:13:56.768Z,3044.00
2017-12-27T11:14:56.797Z,2972.00
2017-12-27T11:15:56.829Z,3072.00
2017-12-27T11:16:56.858Z,3028.00
2017-12-27T11:17:56.889Z,3032.00
2017-12-27T11:18:56.920Z,2908.00
2017-12-27T11:19:56.949Z,3008.00
2017-12-27T11:20:56.980Z,3020.00
2017-12-27T11:21:57.010Z,3052.00
2017-12-27T11:22:57.041Z,3072.00
2017-12-27T11:23:57.071Z,3048.00
2017-12-27T11:24:57.104Z,3148.00
2017-12-27T11:25:57.133Z,3296.00
2017-12-27T11:26:57.164Z,3336.00
2017-12-27T11:27:57.192Z,3432.00
2017-12-27T11:28:57.223Z,3676.00
2017-12-27T11:29:57.257Z,3724.00
2017-12-27T11:30:57.283Z,3720.00
2017-12-27T11:31:57.313Z,3748.00
2017-12-27T11:32:57.345Z,3804.00
2017-12-27T11:33:57.375Z,3808.00
2017-12-27T11:34:57.406Z,3812.00
2017-12-27T11:35:57.435Z,3780.00
2017-12-27T11:36:57.466Z,3760.00
2017-12-27T11:37:57.498Z,3784.00
2017-12-27T11:38:57.528Z,3856.00
2017-12-27T11:39:57.557Z,3920.00
2017-12-27T11:40:57.589Z,3960.00
2017-12-27T11:41:57.621Z,4040.00
2017-12-27T11:42:57.650Z,4164.00
2017-12-27T11:43:57.680Z,4304.00
2017-12-27T11:44:57.711Z,4472.00
2017-12-27T11:45:57.742Z,4628.00
2017-12-27T11:46:57.773Z,4736.00
2017-12-27T11:47:57.801Z,4816.00
2017-12-27T11:48:57.832Z,4908.00
2017-12-27T11:49:57.863Z,5032.00
2017-12-27T11:50:57.894Z,5180.00
2017-12-27T11:51:57.930Z,5212.00
2017-12-27T11:52:57.956Z,5288.00
2017-12-27T11:53:57.987Z,5380.00
2017-12-27T11:54:58.018Z,5516.00
2017-12-27T11:55:58.048Z,5608.00
2017-12-27T11:56:58.080Z,5588.00
2017-12-27T11:57:58.109Z,5780.00
2017-12-27T11:58:58.141Z,5964.00
2017-12-27T11:59:58.171Z,6096.00
2017-12-27T12:00:58.203Z,6180.00
2017-12-27T12:01:58.234Z,6196.00
2017-12-27T12:02:58.265Z,6128.00
2017-12-27T12:03:58.297Z,6024.00
2017-12-27T12:04:58.326Z,5944.00
2017-12-27T12:05:58.358Z,5880.00
2017-12-27T12:06:58.389Z,5860.00
2017-12-27T12:07:58.418Z,5852.00
2017-12-27T12:08:58.450Z,5880.00
2017-12-27T12:09:58.482Z,5840.00
2017-12-27T12:10:58.513Z,5892.00
2017-12-27T12:11:58.545Z,6028.00
2017-12-27T12:12:58.574Z,6016.00
2017-12-27T12:13:58.606Z,5952.00
2017-12-27T12:14:58.638Z,5844.00
2017-12-27T12:15:58.670Z,5752.00
2017-12-27T12:16:58.700Z,5696.00
2017-12-27T12:17:58.731Z,5668.00
2017-12-27T12:18:58.762Z,5640.00
2017-12-27T12:19:58.793Z,5544.00
2017-12-27T12:20:58.825Z,5368.00
2017-12-27T12:21:58.856Z,5176.00
2017-12-27T12:22:58.895Z,5000.00
2017-12-27T12:23:58.918Z,4888.00
2017-12-27T12:24:58.950Z,4844.00
2017-12-27T12:25:58.981Z,4816.00
2017-12-27T12:26:59.013Z,4804.00
2017-12-27T12:27:59.043Z,4748.00
2017-12-27T12:28:59.073Z,4708.00
2017-12-27T12:29:59.106Z,4728.00
2017-12-27T12:30:59.138Z,4836.00
2017-12-27T12:31:59.168Z,5012.00
2017-12-27T12:32:59.199Z,5204.00
2017-12-27T12:33:59.229Z,5340.00
2017-12-27T12:34:59.265Z,5432.00
2017-12-27T12:35:59.293Z,5528.00
2017-12-27T12:36:59.323Z,5620.00
2017-12-27T12:37:59.355Z,5652.00
2017-12-27T12:38:59.387Z,5580.00
2017-12-27T12:39:59.418Z,5476.00
2017-12-27T12:40:59.449Z,5456.00
2017-12-27T12:41:59.480Z,5428.00
2017-12-27T12:42:59.512Z,5348.00
2017-12-27T12:43:59.542Z,5052.00
2017-12-27T12:44:59.573Z,4916.00
2017-12-27T12:45:59.605Z,5020.00
2017-12-27T12:46:59.637Z,4848.00
2017-12-27T12:47:59.668Z,4592.00