createdAt,value
2022-09-26T00:02:12.891Z,25.60
2022-09-26T00:04:46.989Z,24.48
2022-09-26T00:07:33.883Z,25.88
2022-09-26T00:10:07.016Z,28.13
2022-09-26T00:12:53.888Z,28.52
2022-09-26T00:15:26.975Z,28.63
2022-09-26T00:18:13.901Z,26.83
2022-09-26T00:20:46.979Z,27.85
2022-09-26T00:23:33.905Z,27.30
2022-09-26T00:26:07.074Z,26.80
2022-09-26T00:28:54.910Z,25.95
2022-09-26T00:31:31.999Z,24.55
2022-09-26T00:34:20.883Z,25.20
2022-09-26T00:37:00.898Z,24.60
2022-09-26T00:39:47.895Z,23.60
2022-09-26T00:42:28.903Z,22.10
2022-09-26T00:45:22.894Z,26.00
2022-09-26T00:48:12.896Z,24.77
2022-09-26T00:50:48.305Z,25.65
2022-09-26T00:53:41.890Z,26.13
2022-09-26T00:56:19.017Z,26.02
2022-09-26T00:59:15.026Z,25.17
2022-09-26T01:01:55.134Z,25.90
2022-09-26T01:04:52.936Z,26.92
2022-09-26T01:07:47.904Z,25.42
2022-09-26T01:10:42.903Z,25.58
2022-09-26T01:13:29.901Z,24.13
2022-09-26T01:16:03.016Z,25.17
2022-09-26T01:18:50.898Z,25.80
2022-09-26T01:21:45.940Z,24.13
2022-09-26T01:25:03.919Z,26.50
2022-09-26T01:28:08.939Z,26.85
2022-09-26T01:31:20.973Z,26.63
2022-09-26T01:34:03.940Z,25.85
2022-09-26T01:37:03.935Z,25.30
2022-09-26T01:40:20.941Z,25.55
2022-09-26T01:43:18.925Z,24.70
2022-09-26T01:46:02.053Z,24.23
2022-09-26T01:48:57.943Z,24.45
2022-09-26T01:51:36.007Z,23.35
2022-09-26T01:54:31.942Z,24.70
2022-09-26T01:57:08.023Z,24.95
2022-09-26T02:00:02.956Z,25.25
2022-09-26T02:02:43.070Z,25.00
2022-09-26T02:05:47.921Z,22.85
2022-09-26T02:08:31.029Z,22.73
2022-09-26T02:11:23.941Z,25.80
2022-09-26T02:14:13.071Z,25.17
2022-09-26T02:17:03.939Z,23.98
2022-09-26T02:20:07.066Z,24.73
2022-09-26T02:22:53.941Z,23.52
2022-09-26T02:25:34.934Z,25.63
2022-09-26T02:28:28.954Z,25.98
2022-09-26T02:31:18.097Z,23.52
2022-09-26T02:33:57.968Z,25.05
2022-09-26T02:36:44.954Z,25.45
2022-09-26T02:39:18.110Z,25.10
2022-09-26T02:42:23.960Z,25.55
2022-09-26T02:45:12.951Z,25.23
2022-09-26T02:48:28.965Z,26.45
2022-09-26T02:52:00.965Z,24.70
2022-09-26T02:55:06.959Z,26.63
2022-09-26T02:58:30.969Z,24.02
2022-09-26T03:01:33.996Z,25.77
2022-09-26T03:04:20.120Z,26.05
2022-09-26T03:07:10.979Z,24.80
2022-09-26T03:09:46.050Z,26.52
2022-09-26T03:12:35.978Z,25.50
2022-09-26T03:15:13.048Z,25.55
2022-09-26T03:18:01.971Z,25.35
2022-09-26T03:20:42.963Z,25.02
2022-09-26T03:23:34.979Z,23.58
2022-09-26T03:26:23.979Z,22.80
2022-09-26T03:29:11.073Z,24.83
2022-09-26T03:31:45.208Z,22.98
2022-09-26T03:34:31.991Z,24.08
2022-09-26T03:37:05.068Z,25.80
2022-09-26T03:39:51.977Z,23.98
2022-09-26T03:42:31.961Z,23.83
2022-09-26T03:45:18.990Z,23.85
2022-09-26T03:47:58.992Z,25.42
2022-09-26T03:50:45.988Z,23.55
2022-09-26T03:53:19.220Z,23.90
2022-09-26T03:56:16.969Z,22.77
2022-09-26T03:58:51.100Z,22.13
2022-09-26T04:01:37.984Z,22.83
2022-09-26T04:04:11.093Z,22.85
2022-09-26T04:06:58.000Z,22.23
2022-09-26T04:09:37.969Z,22.00
2022-09-26T04:12:33.008Z,20.35
2022-09-26T04:15:19.985Z,20.42
2022-09-26T04:17:53.118Z,20.00
2022-09-26T04:20:39.990Z,20.83
2022-09-26T04:23:13.712Z,20.92
2022-09-26T04:26:00.010Z,21.30
2022-09-26T04:28:33.505Z,20.08
2022-09-26T04:31:20.074Z,20.77
2022-09-26T04:33:54.904Z,20.80
2022-09-26T04:36:42.024Z,22.25
2022-09-26T04:39:15.278Z,21.33
2022-09-26T04:42:02.018Z,23.10
2022-09-26T04:44:42.014Z,20.85
2022-09-26T04:47:35.991Z,20.40
2022-09-26T04:50:30.015Z,20.92
2022-09-26T04:53:18.001Z,24.85
2022-09-26T04:55:54.861Z,28.45
2022-09-26T04:58:44.036Z,27.50
2022-09-26T05:01:19.248Z,23.65
2022-09-26T05:04:06.023Z,22.05
2022-09-26T05:06:39.675Z,22.27
2022-09-26T05:09:27.031Z,23.73
2022-09-26T05:12:07.017Z,24.63
2022-09-26T05:15:03.034Z,23.52
2022-09-26T05:17:52.023Z,23.08
2022-09-26T05:20:29.017Z,23.50
2022-09-26T05:23:16.049Z,23.42
2022-09-26T05:26:10.672Z,26.10
2022-09-26T05:29:05.297Z,25.55
2022-09-26T05:31:49.131Z,23.08
2022-09-26T05:34:43.031Z,22.10
2022-09-26T05:37:37.125Z,24.88
2022-09-26T05:40:42.111Z,23.85
2022-09-26T05:43:15.135Z,21.27
2022-09-26T05:46:07.043Z,22.30
2022-09-26T05:48:49.054Z,25.17
2022-09-26T05:51:43.025Z,24.38
2022-09-26T05:54:31.056Z,25.20
2022-09-26T05:57:11.057Z,25.40
2022-09-26T06:00:05.046Z,21.45
2022-09-26T06:02:52.053Z,21.17
2022-09-26T06:05:25.119Z,22.00
2022-09-26T06:08:12.074Z,21.50
2022-09-26T06:10:52.044Z,23.27
2022-09-26T06:13:47.063Z,21.80
2022-09-26T06:16:42.083Z,21.05
2022-09-26T06:19:36.053Z,22.73
2022-09-26T06:22:31.053Z,22.02
2022-09-26T06:25:18.036Z,21.27
2022-09-26T06:27:51.323Z,20.75
2022-09-26T06:30:40.044Z,20.95
2022-09-26T06:33:13.203Z,20.67
2022-09-26T06:36:07.077Z,21.02
2022-09-26T06:38:41.253Z,20.65
2022-09-26T06:41:28.060Z,20.63
2022-09-26T06:44:03.140Z,21.35
2022-09-26T06:46:50.171Z,19.92
2022-09-26T06:49:23.167Z,18.42
2022-09-26T06:52:10.054Z,18.88
2022-09-26T06:54:43.185Z,20.02
2022-09-26T06:57:30.090Z,19.45
2022-09-26T07:00:10.090Z,19.98
2022-09-26T07:03:09.074Z,19.85
2022-09-26T07:06:03.086Z,21.02
2022-09-26T07:09:02.270Z,19.75
2022-09-26T07:12:09.513Z,20.92
2022-09-26T07:14:44.083Z,23.27
2022-09-26T07:17:21.167Z,21.92
2022-09-26T07:20:08.097Z,21.50
2022-09-26T07:22:41.208Z,21.13
2022-09-26T07:25:28.103Z,20.63
2022-09-26T07:28:01.240Z,21.48
2022-09-26T07:30:48.070Z,23.05
2022-09-26T07:33:28.101Z,21.15
2022-09-26T07:36:22.067Z,22.10
2022-09-26T07:39:16.221Z,22.10
2022-09-26T07:42:10.050Z,23.00
2022-09-26T07:48:15.096Z,18.10
2022-09-26T07:51:09.257Z,20.00
2022-09-26T07:53:42.206Z,21.35
2022-09-26T07:56:29.106Z,22.40
2022-09-26T07:59:05.302Z,24.25
2022-09-26T08:01:52.183Z,21.33
2022-09-26T08:04:25.192Z,22.67
2022-09-26T08:07:12.124Z,21.05
2022-09-26T08:09:45.195Z,23.17
2022-09-26T08:12:33.119Z,23.38
2022-09-26T08:15:13.091Z,24.67
2022-09-26T08:18:01.134Z,22.98
2022-09-26T08:20:34.210Z,23.45
2022-09-26T08:23:23.111Z,21.45
2022-09-26T08:25:56.219Z,20.52
2022-09-26T08:28:44.106Z,22.27
2022-09-26T08:31:24.181Z,22.30
2022-09-26T08:34:24.160Z,22.48
2022-09-26T08:37:05.133Z,20.58
2022-09-26T08:39:52.128Z,21.30
2022-09-26T08:43:06.124Z,20.05
2022-09-26T08:46:17.236Z,20.95
2022-09-26T08:49:36.120Z,19.38
2022-09-26T08:52:49.126Z,19.83
2022-09-26T08:55:40.127Z,19.48
2022-09-26T08:58:49.138Z,20.35
2022-09-26T09:01:31.317Z,18.80
2022-09-26T09:04:30.142Z,20.75
2022-09-26T09:07:13.260Z,19.13
2022-09-26T09:10:08.133Z,19.10
2022-09-26T09:13:23.138Z,19.80
2022-09-26T09:16:31.184Z,19.52
2022-09-26T09:19:10.241Z,17.30
2022-09-26T09:22:29.117Z,19.02
2022-09-26T09:25:06.251Z,18.58
2022-09-26T09:28:11.124Z,17.70
2022-09-26T09:30:49.246Z,18.23
2022-09-26T09:33:44.150Z,20.23
2022-09-26T09:36:27.150Z,18.15
2022-09-26T09:39:26.148Z,17.83
2022-09-26T09:42:24.158Z,19.25
2022-09-26T09:45:04.274Z,18.30
2022-09-26T09:47:51.143Z,18.98
2022-09-26T09:50:36.302Z,20.08
2022-09-26T09:53:26.151Z,20.25
2022-09-26T09:56:02.750Z,19.90
2022-09-26T09:59:25.151Z,22.20
2022-09-26T10:02:44.278Z,21.02
2022-09-26T10:05:44.346Z,20.80
2022-09-26T10:08:40.184Z,21.63
2022-09-26T10:11:49.146Z,20.52
2022-09-26T10:15:01.155Z,20.50
2022-09-26T10:18:12.732Z,21.38
2022-09-26T10:21:04.162Z,19.23
2022-09-26T10:24:03.174Z,19.15
2022-09-26T10:26:57.155Z,20.63
2022-09-26T10:29:45.168Z,21.02
2022-09-26T10:32:19.299Z,18.08
2022-09-26T10:35:35.180Z,20.60
2022-09-26T10:38:12.295Z,21.48
2022-09-26T10:41:06.281Z,19.08
2022-09-26T10:43:44.277Z,21.70
2022-09-26T10:46:31.227Z,23.38
2022-09-26T10:49:13.063Z,22.00
2022-09-26T10:52:08.165Z,21.50
2022-09-26T10:54:46.298Z,22.02
2022-09-26T10:57:46.190Z,22.13
2022-09-26T11:00:48.185Z,23.75
2022-09-26T11:04:03.222Z,26.75
2022-09-26T11:06:44.021Z,27.48
2022-09-26T11:09:34.180Z,26.83
2022-09-26T11:12:46.188Z,26.60
2022-09-26T11:15:35.260Z,27.88
2022-09-26T11:18:08.639Z,24.98
2022-09-26T11:21:02.198Z,23.42
2022-09-26T11:23:54.194Z,23.15
2022-09-26T11:26:51.221Z,18.38
2022-09-26T11:29:50.188Z,20.08
2022-09-26T11:32:32.220Z,19.33
2022-09-26T11:36:00.207Z,19.25
2022-09-26T11:39:09.285Z,21.38
2022-09-26T11:42:20.202Z,19.67
2022-09-26T11:45:48.195Z,18.80
2022-09-26T11:49:13.215Z,24.02
2022-09-26T11:52:52.214Z,21.20
2022-09-26T11:55:44.211Z,23.90
2022-09-26T11:58:46.225Z,21.08
2022-09-26T12:02:02.225Z,19.80
2022-09-26T12:05:13.742Z,23.40
2022-09-26T12:08:37.219Z,19.95
2022-09-26T12:11:52.228Z,21.50
2022-09-26T12:14:55.245Z,24.55
2022-09-26T12:18:14.202Z,19.98
2022-09-26T12:21:19.218Z,22.30
2022-09-26T12:24:07.380Z,18.30
2022-09-26T12:27:02.232Z,17.58
2022-09-26T12:30:02.242Z,20.08
2022-09-26T12:33:04.236Z,20.45
2022-09-26T12:35:46.326Z,18.38
2022-09-26T12:38:58.243Z,19.00
2022-09-26T12:41:58.235Z,17.00
2022-09-26T12:45:14.257Z,17.15
2022-09-26T12:48:30.146Z,19.15
2022-09-26T12:51:29.260Z,19.73
2022-09-26T12:54:16.349Z,20.52
2022-09-26T12:57:35.252Z,18.65
2022-09-26T13:00:27.244Z,20.37
2022-09-26T13:04:12.252Z,18.42
2022-09-26T13:07:25.330Z,22.42
2022-09-26T13:10:20.413Z,23.13
2022-09-26T13:13:39.237Z,23.23
2022-09-26T13:16:34.192Z,20.13
2022-09-26T13:19:36.260Z,20.73
2022-09-26T13:22:45.237Z,24.15
2022-09-26T13:25:39.257Z,19.17
2022-09-26T13:28:35.245Z,20.25
2022-09-26T13:31:52.298Z,21.55
2022-09-26T13:34:41.391Z,20.65
2022-09-26T13:37:35.261Z,20.60
2022-09-26T13:40:38.292Z,19.83
2022-09-26T13:43:54.304Z,20.08
2022-09-26T13:46:56.268Z,22.00
2022-09-26T13:50:15.277Z,24.23
2022-09-26T13:53:39.264Z,21.60
2022-09-26T13:56:40.379Z,22.20
2022-09-26T13:59:28.261Z,21.13
2022-09-26T14:02:43.297Z,21.40
2022-09-26T14:05:41.275Z,23.33
2022-09-26T14:08:49.267Z,23.70
2022-09-26T14:11:28.694Z,22.63
2022-09-26T14:14:28.276Z,25.45
2022-09-26T14:17:20.461Z,22.45
2022-09-26T14:20:12.265Z,22.58
2022-09-26T14:22:57.403Z,23.67
2022-09-26T14:25:54.280Z,20.58
2022-09-26T14:28:41.471Z,22.70
2022-09-26T14:31:44.269Z,23.25
2022-09-26T14:34:30.278Z,22.10
2022-09-26T14:37:32.300Z,21.10
2022-09-26T14:40:18.359Z,20.48
2022-09-26T14:43:14.316Z,21.55
2022-09-26T14:46:30.365Z,22.88
2022-09-26T14:49:40.298Z,20.92
2022-09-26T14:52:34.286Z,20.70
2022-09-26T14:55:23.324Z,20.13
2022-09-26T14:57:56.402Z,20.55
2022-09-26T15:00:49.293Z,23.13
2022-09-26T15:03:25.416Z,21.25
2022-09-26T15:06:15.330Z,21.38
2022-09-26T15:08:48.424Z,21.92
2022-09-26T15:11:44.308Z,21.13
2022-09-26T15:14:31.418Z,23.63
2022-09-26T15:17:24.320Z,26.75
2022-09-26T15:20:01.398Z,26.55
2022-09-26T15:22:49.305Z,25.90
2022-09-26T15:25:38.410Z,27.08
2022-09-26T15:28:25.327Z,30.77
2022-09-26T15:31:36.344Z,29.48
2022-09-26T15:34:26.313Z,30.08
2022-09-26T15:37:10.325Z,26.55
2022-09-26T15:40:04.307Z,32.38
2022-09-26T15:43:05.323Z,23.70
2022-09-26T15:46:02.486Z,24.30
2022-09-26T15:48:58.316Z,22.63
2022-09-26T15:51:46.329Z,29.65
2022-09-26T15:54:26.226Z,22.90
2022-09-26T15:57:15.318Z,22.58
2022-09-26T15:59:49.434Z,25.08
2022-09-26T16:02:39.385Z,24.65
2022-09-26T16:05:15.443Z,24.05
2022-09-26T16:08:05.341Z,23.77
2022-09-26T16:10:39.750Z,25.42
2022-09-26T16:13:32.339Z,25.65
2022-09-26T16:16:11.519Z,25.98
2022-09-26T16:19:04.317Z,25.42
2022-09-26T16:21:40.458Z,23.65
2022-09-26T16:24:35.332Z,23.85
2022-09-26T16:27:16.341Z,22.23
2022-09-26T16:30:05.730Z,24.23
2022-09-26T16:32:46.346Z,22.77
2022-09-26T16:35:41.336Z,21.67
2022-09-26T16:38:49.380Z,21.33
2022-09-26T16:42:01.688Z,20.95
2022-09-26T16:44:58.344Z,20.63
2022-09-26T16:47:56.351Z,24.02
2022-09-26T16:50:43.333Z,23.92
2022-09-26T16:53:24.354Z,21.98
2022-09-26T16:56:18.343Z,23.95
2022-09-26T16:59:15.358Z,25.13
2022-09-26T17:02:07.353Z,25.10
2022-09-26T17:04:43.458Z,27.73
2022-09-26T17:07:30.353Z,27.02
2022-09-26T17:10:10.379Z,25.90
2022-09-26T17:13:09.349Z,25.88
2022-09-26T17:16:02.470Z,33.60
2022-09-26T17:18:37.536Z,38.05
2022-09-26T17:21:24.368Z,39.10
2022-09-26T17:23:57.510Z,36.47
2022-09-26T17:26:44.406Z,36.90
2022-09-26T17:29:26.551Z,31.15
2022-09-26T17:32:22.378Z,28.17
2022-09-26T17:34:55.523Z,30.05
2022-09-26T17:37:42.378Z,32.67
2022-09-26T17:40:30.458Z,31.55
2022-09-26T17:43:17.351Z,32.45
2022-09-26T17:45:56.778Z,31.17
2022-09-26T17:48:43.353Z,31.63
2022-09-26T17:51:16.485Z,31.60
2022-09-26T17:54:03.410Z,31.38
2022-09-26T17:56:36.548Z,32.47
2022-09-26T17:59:29.383Z,35.17
2022-09-26T18:02:11.740Z,36.22
2022-09-26T18:05:01.386Z,35.90
2022-09-26T18:07:48.382Z,31.73
2022-09-26T18:10:46.384Z,31.05
2022-09-26T18:14:05.377Z,26.73
2022-09-26T18:16:53.383Z,31.20
2022-09-26T18:19:26.583Z,31.50
2022-09-26T18:22:17.371Z,31.35
2022-09-26T18:24:53.497Z,29.48
2022-09-26T18:27:47.406Z,28.30
2022-09-26T18:30:21.531Z,32.63
2022-09-26T18:33:08.399Z,32.42
2022-09-26T18:35:50.388Z,32.78
2022-09-26T18:38:44.403Z,31.35
2022-09-26T18:41:38.396Z,29.88
2022-09-26T18:44:25.411Z,31.08
2022-09-26T18:47:06.419Z,29.10
2022-09-26T18:50:00.420Z,32.08
2022-09-26T18:52:47.417Z,37.00
2022-09-26T18:55:45.183Z,34.15
2022-09-26T18:58:31.403Z,34.45
2022-09-26T19:01:17.539Z,33.38
2022-09-26T19:04:06.424Z,33.05
2022-09-26T19:06:45.585Z,33.13
2022-09-26T19:09:37.458Z,29.73
2022-09-26T19:12:18.476Z,27.13
2022-09-26T19:15:12.431Z,30.90
2022-09-26T19:17:59.424Z,31.38
2022-09-26T19:20:32.553Z,31.13
2022-09-26T19:23:20.429Z,31.10
2022-09-26T19:25:53.523Z,30.55
2022-09-26T19:28:42.446Z,29.85
2022-09-26T19:31:16.691Z,30.63
2022-09-26T19:34:04.459Z,28.50
2022-09-26T19:36:37.583Z,27.23
2022-09-26T19:39:32.470Z,29.42
2022-09-26T19:42:20.460Z,29.77
2022-09-26T19:45:00.429Z,27.35
2022-09-26T19:47:58.446Z,26.85
2022-09-26T19:50:53.426Z,31.55
2022-09-26T19:53:42.409Z,31.67
2022-09-26T19:56:15.540Z,31.30
2022-09-26T19:59:03.429Z,30.20
2022-09-26T20:01:43.500Z,28.88
2022-09-26T20:04:37.450Z,30.35
2022-09-26T20:07:26.456Z,32.50
2022-09-26T20:09:59.639Z,33.17
2022-09-26T20:12:46.424Z,31.65
2022-09-26T20:15:20.560Z,32.03
2022-09-26T20:18:07.462Z,33.05
2022-09-26T20:20:42.627Z,31.75
2022-09-26T20:23:32.433Z,33.95
2022-09-26T20:26:05.585Z,35.30
2022-09-26T20:28:52.459Z,32.70
2022-09-26T20:31:31.560Z,32.88
2022-09-26T20:34:18.487Z,35.50
2022-09-26T20:37:02.448Z,35.85
2022-09-26T20:39:56.467Z,35.17
2022-09-26T20:42:46.460Z,33.80
2022-09-26T20:45:25.560Z,35.78
2022-09-26T20:48:15.467Z,33.65
2022-09-26T20:50:48.590Z,33.08
2022-09-26T20:53:35.474Z,34.95
2022-09-26T20:56:15.466Z,33.20
2022-09-26T20:59:02.447Z,33.97
2022-09-26T21:01:35.629Z,32.60
2022-09-26T21:04:24.476Z,30.08
2022-09-26T21:06:57.584Z,33.15
2022-09-26T21:09:44.473Z,33.65
2022-09-26T21:12:19.594Z,32.25
2022-09-26T21:15:06.482Z,32.10
2022-09-26T21:17:39.562Z,32.42
2022-09-26T21:20:35.488Z,32.03
2022-09-26T21:23:09.579Z,33.05
2022-09-26T21:25:57.483Z,31.90
2022-09-26T21:28:32.579Z,33.00
2022-09-26T21:31:39.476Z,30.92
2022-09-26T21:34:30.478Z,31.15
2022-09-26T21:37:17.475Z,30.70
2022-09-26T21:39:50.585Z,31.30
2022-09-26T21:42:37.484Z,34.42
2022-09-26T21:45:27.327Z,33.90
2022-09-26T21:48:21.482Z,33.83
2022-09-26T21:51:09.488Z,34.38
2022-09-26T21:53:49.608Z,32.70
2022-09-26T21:56:42.473Z,32.70
2022-09-26T21:59:22.502Z,34.03
2022-09-26T22:02:16.533Z,35.67
2022-09-26T22:05:10.527Z,32.25
2022-09-26T22:07:57.501Z,32.97
2022-09-26T22:10:38.491Z,32.92
2022-09-26T22:13:25.512Z,33.60
2022-09-26T22:16:05.500Z,33.67
2022-09-26T22:18:59.510Z,33.33
2022-09-26T22:21:46.501Z,32.13
2022-09-26T22:24:26.510Z,35.95
2022-09-26T22:27:20.496Z,33.47
2022-09-26T22:30:07.503Z,32.75
2022-09-26T22:32:40.615Z,32.78
2022-09-26T22:35:28.512Z,32.22
2022-09-26T22:38:01.627Z,31.45
2022-09-26T22:40:55.608Z,30.75
2022-09-26T22:43:42.524Z,32.50
2022-09-26T22:46:25.528Z,32.17
2022-09-26T22:49:12.534Z,31.30
2022-09-26T22:51:52.518Z,30.55
2022-09-26T22:54:39.505Z,30.83
2022-09-26T22:57:23.516Z,31.63
2022-09-26T23:00:19.530Z,30.50
2022-09-26T23:03:06.536Z,32.83
2022-09-26T23:05:46.521Z,30.52
2022-09-26T23:08:40.516Z,29.08
2022-09-26T23:11:27.524Z,30.38
2022-09-26T23:14:07.527Z,30.30
2022-09-26T23:17:01.597Z,30.77
2022-09-26T23:19:55.523Z,30.50
2022-09-26T23:22:49.560Z,28.52
2022-09-26T23:25:43.539Z,29.15
2022-09-26T23:28:30.535Z,30.33
2022-09-26T23:31:11.793Z,28.58
2022-09-26T23:33:59.539Z,30.85
2022-09-26T23:36:32.648Z,30.05
2022-09-26T23:39:19.548Z,29.70
2022-09-26T23:42:13.549Z,28.65
2022-09-26T23:45:00.565Z,27.52
2022-09-26T23:47:34.493Z,27.38
2022-09-26T23:50:21.546Z,27.17
2022-09-26T23:52:54.783Z,27.35
2022-09-26T23:55:41.563Z,27.65
2022-09-26T23:58:21.562Z,25.98
